createdAt,value
2022-10-07T00:00:01.281Z,12.10
2022-10-07T00:03:03.253Z,12.20
2022-10-07T00:06:24.373Z,12.10
2022-10-07T00:09:26.282Z,12.10
2022-10-07T00:12:28.984Z,12.10
2022-10-07T00:15:33.624Z,12.10
2022-10-07T00:18:36.673Z,12.10
2022-10-07T00:21:53.581Z,12.00
2022-10-07T00:24:55.455Z,12.00
2022-10-07T00:27:57.960Z,12.00
2022-10-07T00:31:15.666Z,12.00
2022-10-07T00:34:29.644Z,12.10
2022-10-07T00:37:31.822Z,12.10
2022-10-07T00:40:33.806Z,12.10
2022-10-07T00:43:35.875Z,12.00
2022-10-07T00:46:40.145Z,12.00
2022-10-07T00:49:53.885Z,12.00
2022-10-07T00:52:57.702Z,12.00
2022-10-07T00:56:02.974Z,11.90
2022-10-07T00:59:05.551Z,11.90
2022-10-07T01:02:08.462Z,11.90
2022-10-07T01:05:14.242Z,11.80
2022-10-07T01:08:17.259Z,11.80
2022-10-07T01:11:40.429Z,11.70
2022-10-07T01:14:54.715Z,11.70
2022-10-07T01:18:15.463Z,11.60
2022-10-07T01:21:20.539Z,11.50
2022-10-07T01:24:45.495Z,11.60
2022-10-07T01:27:52.925Z,11.50
2022-10-07T01:30:59.909Z,11.40
2022-10-07T01:34:03.259Z,11.50
2022-10-07T01:37:09.801Z,11.40
2022-10-07T01:40:20.331Z,11.50
2022-10-07T01:43:23.149Z,11.40
2022-10-07T01:46:27.480Z,11.30
2022-10-07T01:49:29.497Z,11.40
2022-10-07T01:52:34.260Z,11.20
2022-10-07T01:55:42.005Z,11.30
2022-10-07T01:59:18.460Z,11.30
2022-10-07T02:02:40.194Z,11.30
2022-10-07T02:05:51.227Z,11.20
2022-10-07T02:08:55.660Z,11.30
2022-10-07T02:12:24.031Z,11.30
2022-10-07T02:15:36.470Z,11.30
2022-10-07T02:18:41.635Z,11.30
2022-10-07T02:21:48.487Z,11.30
2022-10-07T02:24:55.354Z,11.30
2022-10-07T02:27:58.377Z,11.30
2022-10-07T02:31:03.801Z,11.30
2022-10-07T02:34:09.895Z,11.30
2022-10-07T02:37:19.829Z,11.30
2022-10-07T02:40:23.575Z,11.30
2022-10-07T02:43:31.474Z,11.30
2022-10-07T02:46:42.831Z,11.30
2022-10-07T02:49:49.424Z,11.30
2022-10-07T02:52:55.687Z,11.20
2022-10-07T02:55:58.949Z,11.20
2022-10-07T02:59:04.606Z,11.20
2022-10-07T03:02:13.357Z,11.20
2022-10-07T03:05:20.392Z,11.20
2022-10-07T03:08:22.369Z,11.10
2022-10-07T03:11:24.493Z,11.10
2022-10-07T03:14:26.602Z,11.10
2022-10-07T03:17:28.289Z,10.90
2022-10-07T03:20:32.444Z,11.00
2022-10-07T03:23:34.806Z,11.10
2022-10-07T03:26:36.693Z,11.00
2022-10-07T03:29:38.455Z,10.90
2022-10-07T03:32:41.472Z,10.80
2022-10-07T03:35:43.263Z,10.80
2022-10-07T03:38:45.545Z,10.70
2022-10-07T03:41:48.934Z,10.70
2022-10-07T03:44:50.605Z,10.60
2022-10-07T03:47:52.473Z,10.60
2022-10-07T03:51:00.526Z,10.60
2022-10-07T03:54:02.250Z,10.50
2022-10-07T03:57:29.905Z,10.50
2022-10-07T04:00:31.910Z,10.60
2022-10-07T04:03:34.082Z,10.50
2022-10-07T04:06:43.521Z,10.60
2022-10-07T04:09:45.182Z,10.60
2022-10-07T04:12:48.928Z,10.60
2022-10-07T04:15:51.316Z,10.70
2022-10-07T04:19:02.761Z,10.60
2022-10-07T04:22:08.968Z,10.60
2022-10-07T04:25:31.442Z,10.50
2022-10-07T04:28:33.460Z,10.50
2022-10-07T04:31:50.633Z,10.40
2022-10-07T04:38:13.548Z,10.40
2022-10-07T04:41:15.515Z,10.50
2022-10-07T04:47:35.460Z,10.50
2022-10-07T04:50:38.617Z,10.50
2022-10-07T04:53:56.570Z,10.50
2022-10-07T05:00:15.117Z,10.50
2022-10-07T05:03:21.477Z,10.60
2022-10-07T05:06:23.302Z,10.50
2022-10-07T05:09:25.130Z,10.50
2022-10-07T05:12:27.439Z,10.50
2022-10-07T05:16:09.820Z,10.40
2022-10-07T05:19:12.313Z,10.50
2022-10-07T05:22:14.353Z,10.40
2022-10-07T05:25:16.375Z,10.50
2022-10-07T05:28:18.769Z,10.40
2022-10-07T05:31:20.791Z,10.30
2022-10-07T05:34:25.167Z,10.30
2022-10-07T05:37:27.065Z,10.40
2022-10-07T05:40:29.368Z,10.60
2022-10-07T05:43:34.077Z,10.50
2022-10-07T05:46:35.804Z,10.50
2022-10-07T05:49:37.744Z,10.50
2022-10-07T05:52:40.036Z,10.50
2022-10-07T05:55:41.897Z,10.50
2022-10-07T05:58:44.100Z,10.40
2022-10-07T06:01:46.307Z,10.40
2022-10-07T06:04:49.083Z,10.30
2022-10-07T06:07:51.671Z,10.40
2022-10-07T06:11:12.387Z,10.40
2022-10-07T06:14:15.699Z,10.40
2022-10-07T06:17:17.506Z,10.50
2022-10-07T06:20:19.296Z,10.50
2022-10-07T06:23:28.841Z,10.40
2022-10-07T06:26:30.809Z,10.40
2022-10-07T06:29:32.575Z,10.40
2022-10-07T06:32:34.623Z,10.50
2022-10-07T06:35:36.446Z,10.50
2022-10-07T06:38:38.851Z,10.60
2022-10-07T06:41:41.741Z,10.60
2022-10-07T06:44:46.641Z,10.70
2022-10-07T06:47:48.534Z,10.80
2022-10-07T06:50:55.106Z,10.80
2022-10-07T06:53:59.832Z,10.90
2022-10-07T06:57:01.680Z,11.00
2022-10-07T07:00:05.146Z,11.10
2022-10-07T07:03:07.092Z,11.20
2022-10-07T07:06:24.270Z,11.20
2022-10-07T07:09:26.258Z,11.30
2022-10-07T07:12:28.155Z,11.30
2022-10-07T07:15:30.123Z,11.40
2022-10-07T07:18:31.972Z,11.40
2022-10-07T07:21:51.492Z,11.50
2022-10-07T07:24:53.533Z,11.60
2022-10-07T07:27:58.706Z,11.70
2022-10-07T07:31:00.692Z,11.80
2022-10-07T07:34:07.387Z,11.90
2022-10-07T07:37:09.804Z,12.00
2022-10-07T07:40:14.575Z,12.10
2022-10-07T07:43:16.374Z,12.20
2022-10-07T07:46:20.152Z,12.30
2022-10-07T07:49:23.492Z,12.50
2022-10-07T07:52:25.699Z,12.60
2022-10-07T07:55:27.487Z,12.80
2022-10-07T07:58:38.602Z,12.90
2022-10-07T08:01:46.477Z,13.00
2022-10-07T08:04:48.324Z,13.10
2022-10-07T08:07:50.140Z,13.20
2022-10-07T08:10:52.186Z,13.30
2022-10-07T08:13:57.154Z,13.40
2022-10-07T08:16:59.584Z,13.50
2022-10-07T08:20:15.411Z,13.70
2022-10-07T08:23:17.231Z,13.80
2022-10-07T08:26:19.846Z,13.90
2022-10-07T08:29:22.357Z,14.00
2022-10-07T08:32:24.200Z,14.10
2022-10-07T08:35:28.993Z,14.30
2022-10-07T08:38:33.068Z,14.40
2022-10-07T08:41:59.906Z,14.40
2022-10-07T08:45:03.567Z,14.50
2022-10-07T08:48:10.631Z,14.60
2022-10-07T08:51:28.970Z,14.80
2022-10-07T08:54:34.006Z,14.90
2022-10-07T08:57:47.789Z,15.00
2022-10-07T09:01:22.299Z,15.00
2022-10-07T09:04:35.935Z,15.10
2022-10-07T09:07:48.213Z,15.30
2022-10-07T09:10:55.904Z,15.40
2022-10-07T09:14:29.705Z,15.40
2022-10-07T09:17:37.810Z,15.50
2022-10-07T09:20:44.656Z,15.60
2022-10-07T09:23:46.777Z,15.70
2022-10-07T09:26:55.164Z,15.80
2022-10-07T09:29:56.859Z,15.80
2022-10-07T09:32:58.955Z,15.90
2022-10-07T09:36:27.105Z,16.00
2022-10-07T09:39:28.825Z,16.10
2022-10-07T09:42:45.890Z,16.10
2022-10-07T09:45:48.130Z,16.30
2022-10-07T09:48:54.913Z,16.30
2022-10-07T09:52:22.566Z,16.30
2022-10-07T09:55:37.852Z,16.30
2022-10-07T09:58:39.540Z,16.40
2022-10-07T10:01:41.897Z,16.50
2022-10-07T10:04:53.281Z,16.60
2022-10-07T10:07:58.937Z,16.60
2022-10-07T10:11:03.595Z,16.70
2022-10-07T10:14:44.040Z,16.80
2022-10-07T10:17:46.155Z,16.90
2022-10-07T10:20:48.162Z,17.10
2022-10-07T10:23:59.117Z,17.20
2022-10-07T10:27:22.817Z,17.20
2022-10-07T10:30:24.936Z,17.20
2022-10-07T10:33:36.388Z,17.20
2022-10-07T10:36:44.736Z,17.30
2022-10-07T10:40:10.266Z,17.40
2022-10-07T10:43:55.292Z,17.50
2022-10-07T10:47:35.954Z,17.50
2022-10-07T10:55:06.498Z,17.60
2022-10-07T10:58:46.051Z,17.80
2022-10-07T11:02:37.638Z,17.80
2022-10-07T11:05:42.548Z,17.80
2022-10-07T11:08:47.498Z,17.80
2022-10-07T11:11:50.271Z,17.80
2022-10-07T11:14:58.806Z,17.90
2022-10-07T11:18:09.328Z,17.90
2022-10-07T11:21:16.713Z,17.80
2022-10-07T11:24:42.751Z,17.90
2022-10-07T11:27:47.687Z,17.90
2022-10-07T11:31:02.386Z,17.90
2022-10-07T11:34:18.629Z,17.90
2022-10-07T11:37:42.022Z,17.90
2022-10-07T11:40:57.434Z,17.90
2022-10-07T11:44:04.443Z,17.90
2022-10-07T11:47:11.277Z,17.90
2022-10-07T11:50:15.893Z,17.90
2022-10-07T11:53:24.210Z,18.00
2022-10-07T11:56:28.363Z,18.00
2022-10-07T12:00:25.938Z,18.00
2022-10-07T12:03:34.674Z,18.10
2022-10-07T12:06:36.630Z,18.20
2022-10-07T12:10:35.976Z,18.20
2022-10-07T12:13:43.690Z,18.30
2022-10-07T12:16:57.595Z,18.30
2022-10-07T12:20:34.829Z,18.30
2022-10-07T12:23:38.256Z,18.40
2022-10-07T12:26:44.084Z,18.40
2022-10-07T12:29:58.933Z,18.50
2022-10-07T12:33:01.094Z,18.50
2022-10-07T12:36:24.605Z,18.50
2022-10-07T12:39:36.617Z,18.40
2022-10-07T12:42:47.648Z,18.50
2022-10-07T12:45:50.284Z,18.40
2022-10-07T12:49:14.801Z,18.40
2022-10-07T12:52:20.348Z,18.30
2022-10-07T12:55:38.098Z,18.40
2022-10-07T12:59:12.513Z,18.40
2022-10-07T13:02:50.291Z,18.50
2022-10-07T13:05:57.481Z,18.40
2022-10-07T13:09:23.220Z,18.40
2022-10-07T13:12:47.849Z,18.40
2022-10-07T13:16:15.326Z,18.40
2022-10-07T13:19:21.445Z,18.40
2022-10-07T13:22:24.474Z,18.40
2022-10-07T13:25:26.568Z,18.50
2022-10-07T13:28:47.123Z,18.50
2022-10-07T13:32:24.718Z,18.50
2022-10-07T13:35:38.763Z,18.50
2022-10-07T13:38:41.553Z,18.40
2022-10-07T13:45:07.109Z,18.30
2022-10-07T13:48:24.004Z,18.20
2022-10-07T13:51:40.678Z,18.20
2022-10-07T13:54:51.476Z,18.30
2022-10-07T13:57:57.820Z,18.20
2022-10-07T14:01:03.021Z,18.20
2022-10-07T14:04:22.795Z,18.20
2022-10-07T14:07:28.044Z,18.20
2022-10-07T14:10:31.364Z,18.20
2022-10-07T14:13:35.333Z,18.30
2022-10-07T14:16:37.813Z,18.30
2022-10-07T14:19:40.585Z,18.20
2022-10-07T14:22:43.450Z,18.20
2022-10-07T14:25:48.572Z,18.20
2022-10-07T14:28:50.445Z,18.20
2022-10-07T14:32:28.586Z,18.20
2022-10-07T14:35:31.221Z,18.20
2022-10-07T14:38:32.909Z,18.20
2022-10-07T14:41:34.895Z,18.10
2022-10-07T14:44:37.002Z,18.10
2022-10-07T14:47:41.330Z,18.10
2022-10-07T14:50:43.248Z,18.00
2022-10-07T14:53:49.107Z,18.00
2022-10-07T14:56:51.151Z,18.00
2022-10-07T14:59:53.983Z,18.00
2022-10-07T15:02:58.514Z,18.00
2022-10-07T15:06:03.383Z,18.00
2022-10-07T15:09:05.284Z,18.00
2022-10-07T15:12:07.154Z,18.00
2022-10-07T15:15:09.453Z,17.90
2022-10-07T15:18:11.664Z,17.90
2022-10-07T15:21:13.476Z,17.90
2022-10-07T15:24:15.304Z,17.90
2022-10-07T15:27:19.386Z,17.90
2022-10-07T15:30:21.171Z,17.80
2022-10-07T15:33:23.083Z,17.80
2022-10-07T15:36:29.360Z,17.80
2022-10-07T15:39:31.086Z,17.80
2022-10-07T15:42:33.084Z,17.80
2022-10-07T15:45:35.345Z,17.70
2022-10-07T15:48:38.350Z,17.70
2022-10-07T15:51:40.914Z,17.70
2022-10-07T15:54:42.574Z,17.70
2022-10-07T15:57:44.295Z,17.70
2022-10-07T16:01:03.951Z,17.60
2022-10-07T16:04:06.199Z,17.60
2022-10-07T16:07:11.387Z,17.60
2022-10-07T16:10:13.431Z,17.50
2022-10-07T16:13:22.249Z,17.50
2022-10-07T16:16:25.867Z,17.50
2022-10-07T16:19:29.134Z,17.40
2022-10-07T16:22:31.397Z,17.30
2022-10-07T16:25:36.501Z,17.30
2022-10-07T16:29:02.220Z,17.30
2022-10-07T16:32:05.062Z,17.20
2022-10-07T16:35:07.335Z,17.10
2022-10-07T16:38:09.017Z,17.10
2022-10-07T16:41:10.826Z,17.00
2022-10-07T16:44:13.528Z,17.00
2022-10-07T16:47:15.244Z,16.90
2022-10-07T16:50:17.290Z,16.90
2022-10-07T16:53:19.314Z,16.80
2022-10-07T16:56:22.679Z,16.70
2022-10-07T16:59:24.834Z,16.70
2022-10-07T17:02:28.334Z,16.60
2022-10-07T17:05:29.956Z,16.60
2022-10-07T17:08:39.014Z,16.60
2022-10-07T17:11:43.022Z,16.50
2022-10-07T17:14:45.095Z,16.50
2022-10-07T17:17:49.103Z,16.50
2022-10-07T17:20:51.567Z,16.50
2022-10-07T17:23:58.168Z,16.40
2022-10-07T17:26:59.834Z,16.30
2022-10-07T17:30:01.572Z,16.30
2022-10-07T17:33:03.380Z,16.20
2022-10-07T17:36:07.788Z,16.10
2022-10-07T17:39:10.061Z,16.10
2022-10-07T17:42:11.726Z,15.90
2022-10-07T17:45:13.738Z,15.90
2022-10-07T17:48:15.689Z,15.80
2022-10-07T17:51:20.000Z,15.70
2022-10-07T17:54:22.244Z,15.60
2022-10-07T17:57:24.924Z,15.50
2022-10-07T18:00:26.742Z,15.40
2022-10-07T18:03:28.407Z,15.30
2022-10-07T18:06:33.613Z,15.30
2022-10-07T18:09:35.690Z,15.30
2022-10-07T18:12:55.866Z,15.30
2022-10-07T18:16:00.084Z,15.30
2022-10-07T18:19:02.722Z,15.30
2022-10-07T18:22:04.422Z,15.10
2022-10-07T18:25:06.675Z,15.10
2022-10-07T18:28:08.542Z,15.10
2022-10-07T18:31:12.179Z,15.10
2022-10-07T18:34:14.161Z,15.00
2022-10-07T18:37:16.814Z,15.00
2022-10-07T18:40:18.812Z,15.00
2022-10-07T18:43:20.503Z,14.90
2022-10-07T18:46:23.207Z,14.90
2022-10-07T18:49:25.734Z,14.80
2022-10-07T18:52:27.497Z,14.80
2022-10-07T18:55:29.483Z,14.80
2022-10-07T18:58:40.150Z,14.70
2022-10-07T19:01:44.348Z,14.60
2022-10-07T19:04:49.722Z,14.60
2022-10-07T19:07:51.650Z,14.60
2022-10-07T19:10:53.312Z,14.50
2022-10-07T19:13:58.172Z,14.50
2022-10-07T19:17:00.384Z,14.50
2022-10-07T19:20:04.787Z,14.50
2022-10-07T19:23:09.674Z,14.50
2022-10-07T19:26:12.727Z,14.40
2022-10-07T19:29:16.676Z,14.40
2022-10-07T19:32:18.693Z,14.40
2022-10-07T19:35:20.847Z,14.50
2022-10-07T19:38:24.531Z,14.60
2022-10-07T19:41:29.309Z,14.60
2022-10-07T19:44:32.298Z,14.60
2022-10-07T19:47:35.518Z,14.60
2022-10-07T19:50:37.572Z,14.50
2022-10-07T19:53:46.600Z,14.40
2022-10-07T19:56:49.496Z,14.40
2022-10-07T19:59:51.412Z,14.30
2022-10-07T20:02:56.172Z,14.30
2022-10-07T20:06:05.362Z,14.30
2022-10-07T20:09:10.087Z,14.30
2022-10-07T20:12:13.843Z,14.30
2022-10-07T20:15:15.947Z,14.30
2022-10-07T20:18:19.010Z,14.20
2022-10-07T20:21:23.964Z,14.20
2022-10-07T20:24:26.528Z,14.10
2022-10-07T20:27:28.566Z,14.10
2022-10-07T20:30:30.429Z,14.10
2022-10-07T20:33:48.322Z,14.10
2022-10-07T20:36:50.528Z,14.10
2022-10-07T20:40:10.685Z,14.20
2022-10-07T20:43:12.696Z,14.10
2022-10-07T20:46:14.530Z,14.10
2022-10-07T20:49:25.270Z,14.00
2022-10-07T20:52:29.335Z,14.00
2022-10-07T20:55:35.504Z,14.00
2022-10-07T20:58:38.172Z,14.00
2022-10-07T21:01:40.962Z,14.10
2022-10-07T21:04:43.214Z,14.10
2022-10-07T21:07:44.894Z,14.10
2022-10-07T21:10:46.787Z,14.10
2022-10-07T21:13:48.733Z,14.00
2022-10-07T21:16:53.380Z,14.00
2022-10-07T21:19:56.367Z,14.00
2022-10-07T21:22:58.570Z,14.00
2022-10-07T21:26:01.712Z,13.90
2022-10-07T21:29:06.985Z,13.90
2022-10-07T21:32:10.408Z,13.90
2022-10-07T21:35:12.019Z,13.80
2022-10-07T21:38:13.737Z,13.80
2022-10-07T21:41:18.937Z,13.80
2022-10-07T21:44:21.020Z,13.80
2022-10-07T21:47:22.773Z,13.80
2022-10-07T21:50:24.991Z,13.70
2022-10-07T21:53:27.490Z,13.80
2022-10-07T21:56:46.084Z,13.70
2022-10-07T21:59:48.106Z,13.70
2022-10-07T22:02:50.520Z,13.70
2022-10-07T22:05:52.579Z,13.70
2022-10-07T22:08:56.370Z,13.70
2022-10-07T22:11:58.658Z,13.70
2022-10-07T22:15:00.670Z,13.70
2022-10-07T22:18:04.331Z,13.60
2022-10-07T22:24:17.633Z,13.60
2022-10-07T22:27:19.563Z,13.60
2022-10-07T22:30:21.294Z,13.70
2022-10-07T22:33:23.044Z,13.60
2022-10-07T22:36:25.784Z,13.60
2022-10-07T22:39:29.554Z,13.60
2022-10-07T22:42:31.290Z,13.60
2022-10-07T22:45:33.748Z,13.60
2022-10-07T22:48:37.477Z,13.60
2022-10-07T22:51:39.382Z,13.60
2022-10-07T22:54:41.383Z,13.50
2022-10-07T22:57:43.147Z,13.60
2022-10-07T23:00:44.940Z,13.60
2022-10-07T23:03:46.734Z,13.60
2022-10-07T23:06:49.945Z,13.50
2022-10-07T23:09:51.764Z,13.50
2022-10-07T23:12:58.326Z,13.40
2022-10-07T23:16:08.155Z,13.40
2022-10-07T23:19:09.925Z,13.40
2022-10-07T23:22:17.138Z,13.40
2022-10-07T23:25:19.147Z,13.40
2022-10-07T23:28:23.689Z,13.40
2022-10-07T23:31:27.717Z,13.40
2022-10-07T23:34:29.506Z,13.40
2022-10-07T23:37:31.190Z,13.50
2022-10-07T23:40:33.113Z,13.40
2022-10-07T23:43:35.159Z,13.50
2022-10-07T23:46:37.394Z,13.50
2022-10-07T23:49:39.364Z,13.50
2022-10-07T23:52:41.036Z,13.60
2022-10-07T23:55:50.884Z,13.60
2022-10-07T23:58:52.769Z,13.60
