createdAt,value
2018-12-03T00:01:54.159Z,10.80
2018-12-03T00:06:57.662Z,10.70
2018-12-03T00:12:01.258Z,10.70
2018-12-03T00:17:04.786Z,10.70
2018-12-03T00:22:08.292Z,10.70
2018-12-03T00:27:12.052Z,10.60
2018-12-03T00:32:23.460Z,10.60
2018-12-03T00:37:28.047Z,10.60
2018-12-03T00:42:31.546Z,10.60
2018-12-03T00:47:35.143Z,10.60
2018-12-03T00:52:39.323Z,10.50
2018-12-03T00:57:43.004Z,10.50
2018-12-03T01:02:46.913Z,10.60
2018-12-03T01:07:51.166Z,10.60
2018-12-03T01:12:55.374Z,10.60
2018-12-03T01:17:59.045Z,10.70
2018-12-03T01:23:02.715Z,10.70
2018-12-03T01:28:06.795Z,10.80
2018-12-03T01:33:10.691Z,10.80
2018-12-03T01:38:14.648Z,10.70
2018-12-03T01:43:19.412Z,10.70
2018-12-03T01:48:22.884Z,10.70
2018-12-03T01:53:26.644Z,10.70
2018-12-03T01:58:30.482Z,10.70
2018-12-03T02:03:34.625Z,10.80
2018-12-03T02:08:39.351Z,10.80
2018-12-03T02:13:43.230Z,10.80
2018-12-03T02:18:46.705Z,10.90
2018-12-03T02:23:50.163Z,10.80
2018-12-03T02:28:53.618Z,10.80
2018-12-03T02:33:57.305Z,10.80
2018-12-03T02:39:01.347Z,10.90
2018-12-03T02:44:05.523Z,10.90
2018-12-03T02:49:09.323Z,10.90
2018-12-03T02:54:13.134Z,10.80
2018-12-03T02:59:16.635Z,10.80
2018-12-03T03:04:20.135Z,10.70
2018-12-03T03:09:23.610Z,10.70
2018-12-03T03:14:27.402Z,10.70
2018-12-03T03:19:31.073Z,10.80
2018-12-03T03:24:35.011Z,10.70
2018-12-03T03:29:39.151Z,10.60
2018-12-03T03:34:42.973Z,10.60
2018-12-03T03:39:46.480Z,10.60
2018-12-03T03:44:50.069Z,10.80
2018-12-03T03:49:53.555Z,10.80
2018-12-03T03:54:58.265Z,10.80
2018-12-03T04:00:01.998Z,10.80
2018-12-03T04:05:07.058Z,10.80
2018-12-03T04:10:11.947Z,10.70
2018-12-03T04:15:16.382Z,10.70
2018-12-03T04:20:20.959Z,10.80
2018-12-03T04:25:25.551Z,10.90
2018-12-03T04:30:29.071Z,10.90
2018-12-03T04:35:32.819Z,10.90
2018-12-03T04:40:38.132Z,11.00
2018-12-03T04:45:41.843Z,11.00
2018-12-03T04:50:45.457Z,11.00
2018-12-03T04:55:49.323Z,11.00
2018-12-03T05:00:52.813Z,11.10
2018-12-03T05:05:56.300Z,11.10
2018-12-03T05:10:59.957Z,11.10
2018-12-03T05:16:03.618Z,10.90
2018-12-03T05:21:07.108Z,10.90
2018-12-03T05:26:10.572Z,10.80
2018-12-03T05:31:14.106Z,10.80
2018-12-03T05:36:17.738Z,10.80
2018-12-03T05:41:21.403Z,10.60
2018-12-03T05:46:25.083Z,10.50
2018-12-03T05:51:29.478Z,10.50
2018-12-03T05:56:33.040Z,10.70
2018-12-03T06:01:36.510Z,10.70
2018-12-03T06:06:40.101Z,10.80
2018-12-03T06:11:43.746Z,10.70
2018-12-03T06:16:47.294Z,10.80
2018-12-03T06:21:55.447Z,10.80
2018-12-03T06:27:00.176Z,10.70
2018-12-03T06:32:04.101Z,10.70
2018-12-03T06:37:07.772Z,10.60
2018-12-03T06:42:11.534Z,10.60
2018-12-03T06:47:15.421Z,10.50
2018-12-03T06:52:19.245Z,10.50
2018-12-03T06:57:22.695Z,10.60
2018-12-03T07:02:27.633Z,10.60
2018-12-03T07:07:29.870Z,10.60
2018-12-03T07:12:33.325Z,10.60
2018-12-03T07:17:37.001Z,10.70
2018-12-03T07:22:40.901Z,10.90
2018-12-03T07:27:45.286Z,10.90
2018-12-03T07:32:49.821Z,10.80
2018-12-03T07:37:54.517Z,10.70
2018-12-03T07:42:58.006Z,10.70
2018-12-03T07:48:01.803Z,10.70
2018-12-03T07:53:06.193Z,10.80
2018-12-03T07:58:14.497Z,10.80
2018-12-03T08:03:17.967Z,11.00
2018-12-03T08:08:21.606Z,11.00
2018-12-03T08:13:25.238Z,11.10
2018-12-03T08:18:28.989Z,11.30
2018-12-03T08:23:39.042Z,11.50
2018-12-03T08:28:43.399Z,11.80
2018-12-03T08:33:46.857Z,11.90
2018-12-03T08:38:50.737Z,12.00
2018-12-03T08:43:54.382Z,12.20
2018-12-03T08:48:57.946Z,12.50
2018-12-03T08:54:01.618Z,12.50
2018-12-03T08:59:06.228Z,12.40
2018-12-03T09:04:13.219Z,12.30
2018-12-03T09:09:17.751Z,12.30
2018-12-03T09:14:28.377Z,12.70
2018-12-03T09:19:32.130Z,13.20
2018-12-03T09:24:35.753Z,13.50
2018-12-03T09:29:39.542Z,13.70
2018-12-03T09:34:43.116Z,13.90
2018-12-03T09:39:49.287Z,13.70
2018-12-03T09:44:52.881Z,13.70
2018-12-03T09:49:56.743Z,13.70
2018-12-03T09:55:00.621Z,13.70
2018-12-03T10:00:05.427Z,14.00
2018-12-03T10:05:09.244Z,14.60
2018-12-03T10:10:14.482Z,14.80
2018-12-03T10:15:32.800Z,14.70
2018-12-03T10:20:42.006Z,14.20
2018-12-03T10:25:39.853Z,14.10
2018-12-03T10:30:44.030Z,13.90
2018-12-03T10:35:48.588Z,13.80
2018-12-03T10:40:58.824Z,13.70
2018-12-03T10:46:03.363Z,13.70
2018-12-03T10:51:13.052Z,13.60
2018-12-03T10:56:17.344Z,13.60
2018-12-03T11:01:24.906Z,13.80
2018-12-03T11:06:28.977Z,14.00
2018-12-03T11:11:33.448Z,13.90
2018-12-03T11:16:38.750Z,13.80
2018-12-03T11:21:42.311Z,13.90
2018-12-03T11:26:48.060Z,13.90
2018-12-03T11:31:51.963Z,14.00
2018-12-03T11:36:58.894Z,14.00
2018-12-03T11:42:04.923Z,14.00
2018-12-03T11:47:09.967Z,14.10
2018-12-03T11:52:13.901Z,13.90
2018-12-03T11:57:17.646Z,13.90
2018-12-03T12:02:21.369Z,13.80
2018-12-03T12:07:25.144Z,13.90
2018-12-03T12:12:28.771Z,13.90
2018-12-03T12:17:32.347Z,13.90
2018-12-03T12:22:35.885Z,14.00
2018-12-03T12:27:43.364Z,14.10
2018-12-03T12:32:47.077Z,14.10
2018-12-03T12:37:50.627Z,14.20
2018-12-03T12:42:54.605Z,14.20
2018-12-03T12:47:58.134Z,14.10
2018-12-03T12:53:01.754Z,14.00
2018-12-03T12:58:06.254Z,14.00
2018-12-03T13:03:10.033Z,13.90
2018-12-03T13:08:13.762Z,13.80
2018-12-03T13:13:17.985Z,13.70
2018-12-03T13:18:21.642Z,13.80
2018-12-03T13:23:25.563Z,13.60
2018-12-03T13:28:29.214Z,13.50
2018-12-03T13:33:32.807Z,13.50
2018-12-03T13:38:36.775Z,13.50
2018-12-03T13:43:40.794Z,13.50
2018-12-03T13:48:45.395Z,13.50
2018-12-03T13:53:49.217Z,13.60
2018-12-03T13:58:52.925Z,13.60
2018-12-03T14:04:01.735Z,13.70
2018-12-03T14:11:30.334Z,13.60
2018-12-03T14:16:52.233Z,13.50
2018-12-03T14:22:03.926Z,13.20
2018-12-03T14:27:08.670Z,12.90
2018-12-03T14:32:12.161Z,12.60
2018-12-03T14:37:15.700Z,12.40
2018-12-03T14:42:19.216Z,12.30
2018-12-03T14:47:23.321Z,12.20
2018-12-03T14:52:26.996Z,12.20
2018-12-03T14:57:30.847Z,12.20
2018-12-03T15:03:06.349Z,12.20
2018-12-03T15:08:09.946Z,12.10
2018-12-03T15:13:13.614Z,12.10
2018-12-03T15:18:17.289Z,12.00
2018-12-03T15:23:21.076Z,11.90
2018-12-03T15:28:24.603Z,11.80
2018-12-03T15:33:28.166Z,11.90
2018-12-03T15:38:31.860Z,11.90
2018-12-03T15:43:36.259Z,12.00
2018-12-03T15:48:39.798Z,12.00
2018-12-03T15:53:43.405Z,12.00
2018-12-03T15:58:50.460Z,11.80
2018-12-03T16:03:53.946Z,11.70
2018-12-03T16:08:57.411Z,11.60
2018-12-03T16:14:00.973Z,11.60
2018-12-03T16:19:04.550Z,11.50
2018-12-03T16:24:08.026Z,11.60
2018-12-03T16:29:12.482Z,11.60
2018-12-03T16:34:16.246Z,11.60
2018-12-03T16:39:19.973Z,11.50
2018-12-03T16:44:23.794Z,11.60
2018-12-03T16:49:35.556Z,11.60
2018-12-03T16:59:58.058Z,11.60
2018-12-03T17:05:01.524Z,11.70
2018-12-03T17:10:08.550Z,11.70
2018-12-03T17:15:12.161Z,11.70
2018-12-03T17:20:25.031Z,11.80
2018-12-03T17:25:28.605Z,11.80
2018-12-03T17:30:32.194Z,11.90
2018-12-03T17:35:35.779Z,11.80
2018-12-03T17:40:39.330Z,11.90
2018-12-03T17:45:43.877Z,11.90
2018-12-03T17:50:47.624Z,11.80
2018-12-03T17:55:51.680Z,11.90
2018-12-03T18:00:55.216Z,12.00
2018-12-03T18:05:59.026Z,11.90
2018-12-03T18:11:03.075Z,11.90
2018-12-03T18:16:06.980Z,11.90
2018-12-03T18:21:10.641Z,11.70
2018-12-03T18:26:15.182Z,11.70
2018-12-03T18:31:19.117Z,11.60
2018-12-03T18:36:22.904Z,11.60
2018-12-03T18:41:26.783Z,11.40
2018-12-03T18:46:30.706Z,10.90
2018-12-03T18:51:34.232Z,10.70
2018-12-03T18:56:38.712Z,10.60
2018-12-03T19:01:42.271Z,10.60
2018-12-03T19:06:45.896Z,10.50
2018-12-03T19:11:49.728Z,10.50
2018-12-03T19:16:54.211Z,10.50
2018-12-03T19:21:58.990Z,10.50
2018-12-03T19:27:02.834Z,10.50
2018-12-03T19:32:06.456Z,10.60
2018-12-03T19:37:10.228Z,10.60
2018-12-03T19:42:14.063Z,10.60
2018-12-03T19:47:17.783Z,10.60
2018-12-03T19:52:22.007Z,10.60
2018-12-03T19:57:29.799Z,10.60
2018-12-03T20:02:33.975Z,10.60
2018-12-03T20:07:37.722Z,10.70
2018-12-03T20:12:41.315Z,10.60
2018-12-03T20:17:44.815Z,10.60
2018-12-03T20:22:57.669Z,10.50
2018-12-03T20:28:07.481Z,10.50
2018-12-03T20:33:15.533Z,10.50
2018-12-03T20:38:29.174Z,10.60
2018-12-03T20:43:33.423Z,10.50
2018-12-03T20:48:52.497Z,10.50
2018-12-03T20:53:56.557Z,10.50
2018-12-03T20:59:00.206Z,10.40
2018-12-03T21:04:03.723Z,10.30
2018-12-03T21:09:07.381Z,10.10
2018-12-03T21:14:11.331Z,10.00
2018-12-03T21:19:15.338Z,10.00
2018-12-03T21:24:50.853Z,9.90
2018-12-03T21:29:54.945Z,9.80
2018-12-03T21:34:59.579Z,9.80
2018-12-03T21:40:04.558Z,9.80
2018-12-03T21:45:08.176Z,9.70
2018-12-03T21:50:11.696Z,9.70
2018-12-03T21:55:15.356Z,9.60
2018-12-03T22:00:20.614Z,9.70
2018-12-03T22:05:24.459Z,9.70
2018-12-03T22:10:28.161Z,9.80
2018-12-03T22:15:31.704Z,9.70
2018-12-03T22:20:35.550Z,9.70
2018-12-03T22:25:39.056Z,9.70
2018-12-03T22:30:42.542Z,9.60
2018-12-03T22:35:46.050Z,9.70
2018-12-03T22:40:49.585Z,9.80
2018-12-03T22:45:53.537Z,9.80
2018-12-03T22:50:57.260Z,9.70
2018-12-03T22:56:01.491Z,9.70
2018-12-03T23:01:07.483Z,9.70
2018-12-03T23:06:11.735Z,9.70
2018-12-03T23:11:15.947Z,9.60
2018-12-03T23:16:19.564Z,9.70
2018-12-03T23:21:23.103Z,9.70
2018-12-03T23:26:26.738Z,9.60
2018-12-03T23:31:30.205Z,9.60
2018-12-03T23:36:33.696Z,9.60
2018-12-03T23:41:37.274Z,9.70
2018-12-03T23:46:41.788Z,9.80
2018-12-03T23:51:45.824Z,9.70
2018-12-03T23:56:50.419Z,9.60
