createdAt,value
2022-11-22T00:06:52.052Z,100.00
2022-11-22T00:21:53.851Z,100.00
2022-11-22T00:36:55.675Z,100.00
2022-11-22T00:51:57.647Z,100.00
2022-11-22T01:06:59.501Z,100.00
2022-11-22T01:22:01.376Z,100.00
2022-11-22T01:37:03.263Z,100.00
2022-11-22T01:52:13.874Z,100.00
2022-11-22T02:07:27.648Z,100.00
2022-11-22T02:22:57.362Z,100.00
2022-11-22T02:38:04.919Z,100.00
2022-11-22T02:53:08.381Z,100.00
2022-11-22T03:08:10.210Z,100.00
2022-11-22T03:23:12.057Z,100.00
2022-11-22T03:38:13.922Z,100.00
2022-11-22T03:53:18.068Z,100.00
2022-11-22T04:08:19.909Z,100.00
2022-11-22T04:23:23.861Z,100.00
2022-11-22T04:38:25.775Z,100.00
2022-11-22T04:53:28.712Z,100.00
2022-11-22T05:08:31.355Z,100.00
2022-11-22T05:23:51.989Z,100.00
2022-11-22T05:38:54.569Z,100.00
2022-11-22T05:53:56.698Z,100.00
2022-11-22T06:08:59.856Z,100.00
2022-11-22T06:24:01.651Z,100.00
2022-11-22T06:39:04.064Z,100.00
2022-11-22T06:54:06.574Z,100.00
2022-11-22T07:09:10.731Z,100.00
2022-11-22T07:24:12.730Z,100.00
2022-11-22T07:39:14.676Z,100.00
2022-11-22T07:54:16.798Z,100.00
2022-11-22T08:09:18.588Z,100.00
2022-11-22T08:24:20.711Z,100.00
2022-11-22T08:39:22.726Z,100.00
2022-11-22T08:54:24.806Z,100.00
2022-11-22T09:09:42.283Z,100.00
2022-11-22T09:24:44.164Z,99.30
2022-11-22T09:39:48.612Z,100.00
2022-11-22T09:54:58.393Z,100.00
2022-11-22T10:10:05.987Z,98.53
2022-11-22T10:25:23.078Z,98.17
2022-11-22T10:40:42.468Z,100.00
2022-11-22T10:56:26.153Z,96.77
2022-11-22T11:11:30.538Z,96.38
2022-11-22T11:26:36.081Z,97.33
2022-11-22T11:41:43.226Z,98.26
2022-11-22T11:56:58.854Z,98.74
2022-11-22T12:12:09.272Z,98.68
2022-11-22T12:27:12.853Z,98.77
2022-11-22T12:42:23.212Z,98.14
2022-11-22T12:57:37.565Z,97.03
2022-11-22T13:12:41.404Z,96.86
2022-11-22T13:27:48.506Z,97.67
2022-11-22T13:43:15.545Z,96.50
2022-11-22T13:58:24.979Z,98.75
2022-11-22T14:13:56.387Z,97.86
2022-11-22T14:29:28.341Z,96.90
2022-11-22T14:44:34.849Z,95.43
2022-11-22T15:00:01.242Z,95.68
2022-11-22T16:01:39.322Z,100.00
2022-11-22T16:16:41.148Z,100.00
2022-11-22T16:31:42.980Z,100.00
2022-11-22T16:46:44.852Z,100.00
2022-11-22T17:01:55.831Z,100.00
2022-11-22T17:17:01.004Z,100.00
2022-11-22T17:32:02.924Z,100.00
2022-11-22T17:47:05.094Z,100.00
2022-11-22T18:02:07.166Z,100.00
2022-11-22T18:17:08.954Z,100.00
2022-11-22T18:32:11.528Z,100.00
2022-11-22T18:47:13.353Z,98.32
2022-11-22T19:02:15.763Z,98.06
2022-11-22T19:17:21.863Z,96.85
2022-11-22T19:32:25.226Z,98.63
2022-11-22T19:47:26.996Z,96.97
2022-11-22T20:02:29.247Z,96.96
2022-11-22T20:17:40.487Z,95.84
2022-11-22T20:32:42.335Z,95.53
2022-11-22T20:47:44.172Z,95.59
2022-11-22T21:02:46.336Z,93.93
2022-11-22T21:18:17.111Z,94.27
2022-11-22T21:33:09.988Z,93.94
2022-11-22T21:48:11.784Z,92.96
2022-11-22T22:03:15.431Z,92.53
2022-11-22T22:18:17.247Z,93.43
2022-11-22T22:33:19.020Z,92.80
2022-11-22T22:48:20.825Z,93.76
2022-11-22T23:03:22.988Z,92.84
2022-11-22T23:18:24.794Z,92.31
2022-11-22T23:33:26.616Z,87.90
2022-11-22T23:48:28.949Z,87.58
