createdAt,value
2019-03-10T00:00:51.328Z,0.00
2019-03-10T00:01:51.308Z,0.00
2019-03-10T00:02:51.309Z,0.00
2019-03-10T00:03:51.307Z,0.00
2019-03-10T00:04:51.324Z,0.00
2019-03-10T00:05:51.266Z,0.00
2019-03-10T00:06:51.309Z,0.00
2019-03-10T00:07:51.259Z,0.00
2019-03-10T00:08:51.271Z,0.00
2019-03-10T00:09:51.224Z,0.00
2019-03-10T00:10:51.211Z,0.00
2019-03-10T00:11:51.202Z,0.00
2019-03-10T00:12:51.215Z,0.00
2019-03-10T00:13:51.212Z,0.00
2019-03-10T00:14:51.164Z,0.00
2019-03-10T00:15:51.160Z,0.00
2019-03-10T00:16:51.157Z,0.00
2019-03-10T00:17:51.145Z,0.00
2019-03-10T00:18:51.144Z,0.00
2019-03-10T00:19:51.133Z,0.00
2019-03-10T00:20:51.103Z,0.00
2019-03-10T00:21:51.113Z,0.00
2019-03-10T00:22:51.079Z,0.00
2019-03-10T00:23:51.138Z,0.00
2019-03-10T00:24:51.062Z,0.00
2019-03-10T00:25:51.231Z,0.00
2019-03-10T00:26:51.039Z,0.00
2019-03-10T00:27:51.020Z,0.00
2019-03-10T00:28:51.024Z,0.00
2019-03-10T00:29:50.999Z,0.00
2019-03-10T00:30:50.990Z,0.00
2019-03-10T00:31:50.977Z,0.00
2019-03-10T00:32:50.972Z,0.00
2019-03-10T00:33:50.965Z,0.00
2019-03-10T00:34:50.952Z,0.00
2019-03-10T00:35:50.944Z,0.00
2019-03-10T00:36:50.920Z,0.00
2019-03-10T00:37:50.925Z,0.00
2019-03-10T00:38:50.907Z,0.00
2019-03-10T00:39:51.010Z,0.00
2019-03-10T00:40:50.877Z,0.00
2019-03-10T00:41:50.871Z,0.00
2019-03-10T00:42:50.857Z,0.00
2019-03-10T00:43:50.854Z,0.00
2019-03-10T00:44:50.849Z,0.00
2019-03-10T00:45:50.841Z,0.00
2019-03-10T00:46:50.921Z,0.00
2019-03-10T00:47:50.801Z,0.00
2019-03-10T00:48:50.794Z,0.00
2019-03-10T00:49:50.794Z,0.00
2019-03-10T00:50:50.781Z,0.00
2019-03-10T00:51:50.759Z,0.00
2019-03-10T00:52:50.745Z,0.00
2019-03-10T00:53:50.869Z,0.00
2019-03-10T00:54:50.722Z,0.00
2019-03-10T00:55:50.716Z,0.00
2019-03-10T00:56:50.706Z,0.00
2019-03-10T00:57:50.687Z,0.00
2019-03-10T00:58:50.800Z,0.00
2019-03-10T00:59:50.668Z,0.00
2019-03-10T01:00:50.753Z,0.00
2019-03-10T01:01:50.644Z,0.00
2019-03-10T01:02:50.665Z,0.00
2019-03-10T01:03:50.632Z,0.00
2019-03-10T01:04:50.629Z,0.00
2019-03-10T01:05:50.599Z,0.00
2019-03-10T01:06:50.599Z,0.00
2019-03-10T01:07:51.553Z,0.00
2019-03-10T01:08:50.609Z,0.00
2019-03-10T01:09:50.564Z,0.00
2019-03-10T01:10:50.541Z,0.00
2019-03-10T01:11:50.531Z,0.00
2019-03-10T01:12:50.560Z,0.00
2019-03-10T01:13:50.548Z,0.00
2019-03-10T01:14:50.539Z,0.00
2019-03-10T01:15:50.489Z,0.00
2019-03-10T01:16:50.477Z,0.00
2019-03-10T01:17:50.462Z,0.00
2019-03-10T01:18:50.479Z,0.00
2019-03-10T01:19:50.459Z,0.00
2019-03-10T01:20:50.428Z,0.00
2019-03-10T01:21:50.417Z,0.00
2019-03-10T01:22:50.428Z,0.00
2019-03-10T01:23:50.402Z,0.00
2019-03-10T01:24:50.405Z,0.00
2019-03-10T01:25:50.373Z,0.00
2019-03-10T01:26:50.362Z,0.00
2019-03-10T01:27:50.353Z,0.00
2019-03-10T01:28:50.345Z,0.00
2019-03-10T01:29:50.344Z,0.00
2019-03-10T01:30:50.338Z,0.00
2019-03-10T01:31:50.332Z,0.00
2019-03-10T01:32:50.293Z,0.00
2019-03-10T01:33:50.326Z,0.00
2019-03-10T01:34:50.274Z,0.00
2019-03-10T01:35:50.273Z,0.00
2019-03-10T01:36:50.262Z,0.00
2019-03-10T01:37:50.249Z,0.00
2019-03-10T01:38:50.262Z,0.00
2019-03-10T01:39:50.240Z,0.00
2019-03-10T01:40:50.227Z,0.00
2019-03-10T01:41:50.202Z,0.00
2019-03-10T01:42:50.185Z,0.00
2019-03-10T01:43:50.185Z,0.00
2019-03-10T01:44:50.168Z,0.00
2019-03-10T01:45:50.150Z,0.00
2019-03-10T01:46:50.155Z,0.00
2019-03-10T01:47:50.142Z,0.00
2019-03-10T01:48:50.116Z,0.00
2019-03-10T01:49:50.123Z,0.00
2019-03-10T01:50:50.093Z,0.00
2019-03-10T01:51:50.092Z,0.00
2019-03-10T01:52:50.076Z,0.00
2019-03-10T01:53:50.073Z,0.00
2019-03-10T01:54:50.077Z,0.00
2019-03-10T01:55:50.048Z,0.00
2019-03-10T01:56:50.047Z,0.00
2019-03-10T01:57:50.016Z,0.00
2019-03-10T01:58:50.070Z,0.00
2019-03-10T01:59:50.001Z,0.00
2019-03-10T02:00:49.993Z,0.00
2019-03-10T02:01:49.979Z,0.00
2019-03-10T02:02:49.964Z,0.00
2019-03-10T02:03:49.951Z,0.00
2019-03-10T02:04:49.951Z,0.00
2019-03-10T02:05:49.926Z,0.00
2019-03-10T02:06:49.919Z,0.00
2019-03-10T02:07:49.910Z,0.00
2019-03-10T02:08:49.903Z,0.00
2019-03-10T02:09:49.902Z,0.00
2019-03-10T02:10:49.870Z,0.00
2019-03-10T02:11:49.858Z,0.00
2019-03-10T02:12:49.850Z,0.00
2019-03-10T02:13:49.838Z,0.00
2019-03-10T02:14:49.847Z,0.00
2019-03-10T02:15:49.816Z,0.00
2019-03-10T02:16:49.811Z,0.00
2019-03-10T02:17:49.810Z,0.00
2019-03-10T02:18:49.783Z,0.00
2019-03-10T02:19:49.784Z,0.00
2019-03-10T02:20:49.787Z,0.00
2019-03-10T02:21:49.782Z,0.00
2019-03-10T02:22:49.738Z,0.00
2019-03-10T02:23:49.725Z,0.00
2019-03-10T02:24:49.726Z,0.00
2019-03-10T02:25:49.726Z,0.00
2019-03-10T02:26:49.696Z,0.00
2019-03-10T02:27:49.717Z,0.00
2019-03-10T02:28:49.677Z,0.00
2019-03-10T02:29:49.677Z,0.00
2019-03-10T02:30:49.654Z,0.00
2019-03-10T02:31:49.650Z,0.00
2019-03-10T02:32:49.627Z,0.00
2019-03-10T02:33:49.630Z,0.00
2019-03-10T02:34:49.621Z,0.00
2019-03-10T02:35:49.600Z,0.00
2019-03-10T02:36:49.598Z,0.00
2019-03-10T02:37:49.573Z,0.00
2019-03-10T02:38:49.651Z,0.00
2019-03-10T02:39:49.563Z,0.00
2019-03-10T02:40:49.543Z,0.00
2019-03-10T02:41:49.531Z,0.00
2019-03-10T02:42:49.535Z,0.00
2019-03-10T02:43:49.587Z,0.00
2019-03-10T02:44:49.495Z,0.00
2019-03-10T02:45:49.494Z,0.00
2019-03-10T02:46:49.478Z,0.00
2019-03-10T02:47:49.466Z,0.00
2019-03-10T02:48:49.452Z,0.00
2019-03-10T02:49:49.445Z,0.00
2019-03-10T02:50:49.558Z,0.00
2019-03-10T02:51:49.420Z,0.00
2019-03-10T02:52:49.407Z,0.00
2019-03-10T02:53:49.419Z,0.00
2019-03-10T02:54:49.394Z,0.00
2019-03-10T02:55:49.382Z,0.00
2019-03-10T02:56:49.374Z,0.00
2019-03-10T02:57:57.017Z,0.00
2019-03-10T02:58:49.369Z,0.00
2019-03-10T02:59:49.338Z,0.00
2019-03-10T03:00:49.324Z,0.00
2019-03-10T03:01:49.309Z,0.00
2019-03-10T03:02:49.292Z,0.00
2019-03-10T03:03:49.289Z,0.00
2019-03-10T03:04:49.297Z,0.00
2019-03-10T03:05:49.281Z,0.00
2019-03-10T03:06:49.251Z,0.00
2019-03-10T03:07:49.239Z,0.00
2019-03-10T03:08:49.237Z,0.00
2019-03-10T03:09:49.232Z,0.00
2019-03-10T03:10:49.222Z,0.00
2019-03-10T03:11:49.199Z,0.00
2019-03-10T03:12:49.199Z,0.00
2019-03-10T03:13:49.177Z,0.00
2019-03-10T03:14:49.191Z,0.00
2019-03-10T03:15:49.159Z,0.00
2019-03-10T03:16:49.146Z,0.00
2019-03-10T03:17:49.171Z,0.00
2019-03-10T03:18:49.124Z,0.00
2019-03-10T03:19:49.124Z,0.00
2019-03-10T03:20:49.103Z,0.00
2019-03-10T03:21:49.095Z,0.00
2019-03-10T03:22:49.077Z,0.00
2019-03-10T03:23:49.095Z,0.00
2019-03-10T03:24:49.101Z,0.00
2019-03-10T03:25:49.044Z,0.00
2019-03-10T03:26:49.051Z,0.00
2019-03-10T03:27:49.042Z,0.00
2019-03-10T03:28:49.032Z,0.00
2019-03-10T03:29:49.027Z,0.00
2019-03-10T03:30:49.035Z,0.00
2019-03-10T03:31:49.037Z,0.00
2019-03-10T03:32:49.008Z,0.00
2019-03-10T03:33:49.030Z,0.00
2019-03-10T03:34:48.943Z,0.00
2019-03-10T03:35:48.938Z,0.00
2019-03-10T03:36:48.927Z,0.00
2019-03-10T03:37:48.908Z,0.00
2019-03-10T03:38:48.923Z,0.00
2019-03-10T03:39:48.883Z,0.00
2019-03-10T03:40:49.102Z,0.00
2019-03-10T03:41:48.886Z,0.00
2019-03-10T03:42:48.849Z,0.00
2019-03-10T03:43:48.890Z,0.00
2019-03-10T03:44:48.839Z,0.00
2019-03-10T03:45:48.831Z,0.00
2019-03-10T03:46:48.823Z,0.00
2019-03-10T03:47:48.791Z,0.00
2019-03-10T03:48:48.796Z,0.00
2019-03-10T03:49:48.777Z,0.00
2019-03-10T03:50:48.785Z,0.00
2019-03-10T03:51:48.771Z,0.00
2019-03-10T03:52:48.771Z,0.00
2019-03-10T03:53:48.750Z,0.00
2019-03-10T03:54:48.732Z,0.00
2019-03-10T03:55:48.772Z,0.00
2019-03-10T03:56:48.709Z,0.00
2019-03-10T03:57:48.715Z,0.00
2019-03-10T03:58:48.674Z,0.00
2019-03-10T03:59:48.705Z,0.00
2019-03-10T04:00:48.661Z,0.00
2019-03-10T04:01:48.665Z,0.00
2019-03-10T04:02:48.739Z,0.00
2019-03-10T04:03:48.620Z,0.00
2019-03-10T04:04:48.605Z,0.00
2019-03-10T04:05:48.599Z,0.00
2019-03-10T04:06:48.601Z,0.00
2019-03-10T04:07:48.649Z,0.00
2019-03-10T04:08:48.562Z,0.00
2019-03-10T04:09:48.550Z,0.00
2019-03-10T04:10:48.559Z,0.00
2019-03-10T04:11:48.556Z,0.00
2019-03-10T04:12:48.581Z,0.00
2019-03-10T04:13:48.508Z,0.00
2019-03-10T04:14:48.501Z,0.00
2019-03-10T04:15:48.491Z,0.00
2019-03-10T04:16:48.483Z,0.00
2019-03-10T04:17:48.470Z,0.00
2019-03-10T04:18:48.459Z,0.00
2019-03-10T04:19:48.471Z,0.00
2019-03-10T04:20:48.429Z,0.00
2019-03-10T04:21:48.435Z,0.00
2019-03-10T04:22:48.476Z,0.00
2019-03-10T04:23:48.398Z,0.00
2019-03-10T04:24:48.382Z,0.00
2019-03-10T04:25:48.386Z,0.00
2019-03-10T04:26:48.423Z,0.00
2019-03-10T04:27:48.380Z,0.00
2019-03-10T04:28:48.349Z,0.00
2019-03-10T04:29:48.375Z,0.00
2019-03-10T04:30:48.321Z,0.00
2019-03-10T04:31:48.318Z,0.00
2019-03-10T04:32:48.350Z,0.00
2019-03-10T04:33:48.290Z,0.00
2019-03-10T04:34:48.271Z,0.00
2019-03-10T04:35:48.260Z,0.00
2019-03-10T04:36:48.510Z,0.00
2019-03-10T04:37:48.248Z,0.00
2019-03-10T04:38:48.230Z,0.00
2019-03-10T04:39:48.220Z,0.00
2019-03-10T04:40:48.223Z,0.00
2019-03-10T04:41:48.205Z,0.00
2019-03-10T04:42:48.249Z,0.00
2019-03-10T04:43:48.185Z,0.00
2019-03-10T04:44:48.167Z,0.00
2019-03-10T04:45:48.148Z,0.00
2019-03-10T04:46:48.173Z,0.00
2019-03-10T04:47:48.135Z,0.00
2019-03-10T04:48:48.119Z,0.00
2019-03-10T04:49:48.113Z,0.00
2019-03-10T04:50:48.101Z,0.00
2019-03-10T04:51:48.100Z,0.00
2019-03-10T04:52:48.186Z,0.00
2019-03-10T04:53:48.063Z,0.00
2019-03-10T04:54:48.055Z,0.00
2019-03-10T04:55:48.045Z,0.00
2019-03-10T04:56:48.048Z,0.00
2019-03-10T04:57:48.039Z,0.00
2019-03-10T04:58:48.027Z,0.00
2019-03-10T04:59:47.999Z,0.00
2019-03-10T05:00:48.006Z,0.00
2019-03-10T05:01:47.977Z,0.00
2019-03-10T05:02:48.022Z,0.00
2019-03-10T05:03:47.958Z,0.00
2019-03-10T05:04:47.964Z,0.00
2019-03-10T05:05:47.929Z,0.00
2019-03-10T05:06:47.925Z,0.00
2019-03-10T05:07:47.965Z,0.00
2019-03-10T05:08:47.899Z,0.00
2019-03-10T05:09:47.888Z,0.00
2019-03-10T05:10:47.885Z,0.00
2019-03-10T05:11:47.895Z,0.00
2019-03-10T05:12:47.861Z,0.00
2019-03-10T05:13:47.847Z,0.00
2019-03-10T05:14:47.887Z,0.00
2019-03-10T05:15:47.829Z,0.00
2019-03-10T05:16:47.812Z,0.00
2019-03-10T05:17:47.817Z,0.00
2019-03-10T05:18:47.799Z,0.00
2019-03-10T05:19:47.794Z,0.00
2019-03-10T05:20:47.774Z,4.00
2019-03-10T05:21:47.761Z,4.00
2019-03-10T05:22:47.777Z,0.00
2019-03-10T05:23:47.732Z,4.00
2019-03-10T05:24:47.715Z,4.00
2019-03-10T05:25:47.752Z,4.00
2019-03-10T05:26:47.702Z,8.00
2019-03-10T05:27:47.739Z,4.00
2019-03-10T05:28:47.688Z,8.00
2019-03-10T05:29:47.678Z,8.00
2019-03-10T05:30:47.729Z,12.00
2019-03-10T05:31:47.712Z,16.00
2019-03-10T05:32:47.630Z,16.00
2019-03-10T05:33:47.628Z,20.00
2019-03-10T05:34:47.604Z,20.00
2019-03-10T05:35:47.602Z,24.00
2019-03-10T05:36:47.601Z,24.00
2019-03-10T05:37:47.598Z,24.00
2019-03-10T05:38:47.561Z,20.00
2019-03-10T05:39:47.549Z,24.00
2019-03-10T05:40:47.540Z,36.00
2019-03-10T05:41:47.573Z,36.00
2019-03-10T05:42:47.566Z,32.00
2019-03-10T05:43:47.503Z,28.00
2019-03-10T05:44:47.509Z,32.00
2019-03-10T05:45:47.484Z,32.00
2019-03-10T05:46:47.472Z,32.00
2019-03-10T05:47:47.466Z,36.00
2019-03-10T05:48:47.453Z,32.00
2019-03-10T05:49:47.479Z,32.00
2019-03-10T05:50:47.431Z,32.00
2019-03-10T05:51:47.427Z,32.00
2019-03-10T05:52:47.476Z,36.00
2019-03-10T05:53:47.396Z,36.00
2019-03-10T05:54:47.389Z,40.00
2019-03-10T05:55:47.376Z,44.00
2019-03-10T05:56:47.360Z,48.00
2019-03-10T05:57:47.394Z,56.00
2019-03-10T05:58:47.383Z,60.00
2019-03-10T05:59:47.339Z,64.00
2019-03-10T06:00:47.327Z,68.00
2019-03-10T06:01:47.305Z,72.00
2019-03-10T06:02:47.303Z,72.00
2019-03-10T06:03:47.288Z,68.00
2019-03-10T06:04:47.272Z,64.00
2019-03-10T06:05:47.286Z,56.00
2019-03-10T06:06:47.260Z,52.00
2019-03-10T06:07:47.253Z,52.00
2019-03-10T06:08:47.244Z,56.00
2019-03-10T06:09:47.233Z,64.00
2019-03-10T06:10:47.245Z,68.00
2019-03-10T06:11:47.192Z,80.00
2019-03-10T06:12:47.225Z,88.00
2019-03-10T06:13:47.174Z,92.00
2019-03-10T06:14:47.164Z,100.00
2019-03-10T06:15:47.317Z,104.00
2019-03-10T06:16:47.168Z,104.00
2019-03-10T06:17:47.235Z,108.00
2019-03-10T06:18:47.122Z,108.00
2019-03-10T06:19:47.181Z,108.00
2019-03-10T06:20:47.108Z,116.00
2019-03-10T06:21:47.081Z,112.00
2019-03-10T06:22:47.118Z,120.00
2019-03-10T06:23:47.063Z,120.00
2019-03-10T06:24:47.058Z,124.00
2019-03-10T06:25:47.044Z,128.00
2019-03-10T06:26:47.027Z,132.00
2019-03-10T06:27:47.036Z,144.00
2019-03-10T06:28:47.012Z,156.00
2019-03-10T06:29:47.006Z,164.00
2019-03-10T06:30:46.987Z,180.00
2019-03-10T06:31:46.984Z,172.00
2019-03-10T06:32:47.046Z,180.00
2019-03-10T06:33:46.978Z,192.00
2019-03-10T06:34:46.945Z,208.00
2019-03-10T06:35:46.931Z,212.00
2019-03-10T06:36:46.950Z,220.00
2019-03-10T06:37:47.021Z,220.00
2019-03-10T06:38:46.895Z,224.00
2019-03-10T06:39:47.016Z,240.00
2019-03-10T06:40:46.872Z,244.00
2019-03-10T06:41:46.874Z,248.00
2019-03-10T06:42:46.911Z,256.00
2019-03-10T06:43:46.840Z,260.00
2019-03-10T06:44:46.833Z,276.00
2019-03-10T06:45:46.820Z,288.00
2019-03-10T06:46:46.821Z,292.00
2019-03-10T06:47:46.890Z,308.00
2019-03-10T06:48:46.788Z,328.00
2019-03-10T06:49:46.794Z,344.00
2019-03-10T06:50:46.787Z,364.00
2019-03-10T06:51:46.830Z,392.00
2019-03-10T06:52:46.956Z,412.00
2019-03-10T06:53:46.736Z,452.00
2019-03-10T06:54:46.734Z,480.00
2019-03-10T06:55:46.720Z,504.00
2019-03-10T06:56:46.718Z,516.00
2019-03-10T06:57:46.705Z,528.00
2019-03-10T06:58:46.736Z,524.00
2019-03-10T06:59:46.693Z,524.00
2019-03-10T07:00:46.670Z,532.00
2019-03-10T07:01:46.678Z,532.00
2019-03-10T07:02:46.655Z,536.00
2019-03-10T07:03:46.629Z,560.00
2019-03-10T07:04:46.630Z,560.00
2019-03-10T07:05:46.725Z,544.00
2019-03-10T07:06:46.630Z,548.00
2019-03-10T07:07:46.643Z,560.00
2019-03-10T07:08:46.601Z,560.00
2019-03-10T07:09:46.630Z,564.00
2019-03-10T07:10:46.557Z,540.00
2019-03-10T07:11:46.547Z,528.00
2019-03-10T07:12:46.675Z,540.00
2019-03-10T07:13:46.524Z,548.00
2019-03-10T07:14:46.523Z,564.00
2019-03-10T07:15:46.506Z,580.00
2019-03-10T07:16:46.493Z,596.00
2019-03-10T07:17:46.545Z,612.00
2019-03-10T07:18:46.477Z,632.00
2019-03-10T07:19:46.613Z,652.00
2019-03-10T07:20:46.460Z,668.00
2019-03-10T07:21:46.557Z,696.00
2019-03-10T07:22:46.440Z,768.00
2019-03-10T07:23:46.423Z,832.00
2019-03-10T07:24:46.555Z,872.00
2019-03-10T07:25:46.408Z,900.00
2019-03-10T07:26:46.492Z,908.00
2019-03-10T07:27:46.373Z,908.00
2019-03-10T07:28:46.376Z,896.00
2019-03-10T07:29:46.354Z,860.00
2019-03-10T07:30:46.345Z,812.00
2019-03-10T07:31:46.381Z,784.00
2019-03-10T07:32:46.343Z,808.00
2019-03-10T07:33:46.318Z,820.00
2019-03-10T07:34:46.316Z,824.00
2019-03-10T07:35:46.286Z,848.00
2019-03-10T07:36:46.312Z,892.00
2019-03-10T07:37:46.320Z,876.00
2019-03-10T07:38:46.259Z,836.00
2019-03-10T07:39:46.248Z,824.00
2019-03-10T07:40:46.248Z,804.00
2019-03-10T07:41:46.234Z,796.00
2019-03-10T07:42:46.284Z,796.00
2019-03-10T07:43:46.209Z,772.00
2019-03-10T07:44:46.231Z,752.00
2019-03-10T07:45:46.188Z,700.00
2019-03-10T07:46:46.193Z,696.00
2019-03-10T07:47:46.268Z,688.00
2019-03-10T07:48:46.184Z,692.00
2019-03-10T07:49:46.157Z,760.00
2019-03-10T07:50:46.131Z,744.00
2019-03-10T07:51:46.143Z,780.00
2019-03-10T07:52:46.127Z,716.00
2019-03-10T07:53:46.134Z,648.00
2019-03-10T07:54:46.120Z,640.00
2019-03-10T07:55:46.122Z,632.00
2019-03-10T07:56:46.072Z,744.00
2019-03-10T07:57:46.111Z,716.00
2019-03-10T07:58:46.045Z,756.00
2019-03-10T07:59:46.040Z,740.00
2019-03-10T08:00:46.038Z,808.00
2019-03-10T08:01:46.030Z,736.00
2019-03-10T08:02:46.180Z,584.00
2019-03-10T08:03:45.985Z,540.00
2019-03-10T08:04:46.001Z,560.00
2019-03-10T08:05:45.996Z,596.00
2019-03-10T08:06:45.960Z,760.00
2019-03-10T08:07:46.028Z,1084.00
2019-03-10T08:08:45.965Z,1052.00
2019-03-10T08:09:45.994Z,884.00
2019-03-10T08:10:45.930Z,708.00
2019-03-10T08:11:45.901Z,716.00
2019-03-10T08:12:45.942Z,684.00
2019-03-10T08:13:45.945Z,516.00
2019-03-10T08:14:45.872Z,676.00
2019-03-10T08:15:45.866Z,980.00
2019-03-10T08:16:45.939Z,1236.00
2019-03-10T08:17:45.915Z,1060.00
2019-03-10T08:18:45.835Z,988.00
2019-03-10T08:19:45.839Z,932.00
2019-03-10T08:20:45.806Z,768.00
2019-03-10T08:21:46.080Z,632.00
2019-03-10T08:22:45.823Z,808.00
2019-03-10T08:23:45.978Z,876.00
2019-03-10T08:24:45.769Z,1372.00
2019-03-10T08:25:45.772Z,1556.00
2019-03-10T08:26:45.755Z,1572.00
2019-03-10T08:27:45.827Z,1472.00
2019-03-10T08:28:45.722Z,1500.00
2019-03-10T08:29:45.751Z,1548.00
2019-03-10T08:30:45.731Z,1632.00
2019-03-10T08:31:45.695Z,1660.00
2019-03-10T08:32:45.692Z,1752.00
2019-03-10T08:33:45.673Z,1864.00
2019-03-10T08:34:45.689Z,1900.00
2019-03-10T08:35:45.666Z,2040.00
2019-03-10T08:36:45.634Z,2028.00
2019-03-10T08:37:45.838Z,1836.00
2019-03-10T08:38:45.614Z,1864.00
2019-03-10T08:39:45.612Z,1900.00
2019-03-10T08:40:45.606Z,1848.00
2019-03-10T08:41:45.625Z,1856.00
2019-03-10T08:42:45.611Z,1868.00
2019-03-10T08:43:45.573Z,1784.00
2019-03-10T08:44:45.563Z,1748.00
2019-03-10T08:45:45.598Z,1808.00
2019-03-10T08:46:45.529Z,1512.00
2019-03-10T08:47:45.729Z,1688.00
2019-03-10T08:48:45.511Z,1280.00
2019-03-10T08:49:45.716Z,1320.00
2019-03-10T08:50:45.499Z,1248.00
2019-03-10T08:51:45.487Z,1452.00
2019-03-10T08:52:45.524Z,1596.00
2019-03-10T08:53:45.462Z,1396.00
2019-03-10T08:54:45.473Z,1364.00
2019-03-10T08:55:45.432Z,1584.00
2019-03-10T08:56:45.427Z,1464.00
2019-03-10T08:57:46.046Z,1624.00
2019-03-10T08:58:45.428Z,1692.00
2019-03-10T08:59:45.399Z,1732.00
2019-03-10T09:00:45.391Z,1312.00
2019-03-10T09:01:45.399Z,1316.00
2019-03-10T09:02:45.499Z,1448.00
2019-03-10T09:03:45.354Z,1100.00
2019-03-10T09:04:45.338Z,1224.00
2019-03-10T09:05:45.362Z,1408.00
2019-03-10T09:06:45.343Z,1276.00
2019-03-10T09:07:45.492Z,1284.00
2019-03-10T09:08:45.307Z,1272.00
2019-03-10T09:09:45.997Z,1244.00
2019-03-10T09:10:45.472Z,1436.00
2019-03-10T09:11:45.427Z,1292.00
2019-03-10T09:12:45.275Z,1524.00
2019-03-10T09:13:45.243Z,1784.00
2019-03-10T09:14:45.270Z,1888.00
2019-03-10T09:15:45.237Z,1680.00
2019-03-10T09:16:45.209Z,1416.00
2019-03-10T09:17:45.438Z,1556.00
2019-03-10T09:18:45.202Z,1460.00
2019-03-10T09:19:45.173Z,1276.00
2019-03-10T09:20:45.428Z,1288.00
2019-03-10T09:21:45.153Z,1180.00
2019-03-10T09:22:45.203Z,1088.00
2019-03-10T09:23:45.131Z,1192.00
2019-03-10T09:24:45.119Z,1088.00
2019-03-10T09:25:45.118Z,1356.00
2019-03-10T09:26:45.098Z,1300.00
2019-03-10T09:27:45.843Z,1304.00
2019-03-10T09:28:45.078Z,1628.00
2019-03-10T09:29:45.253Z,1760.00
2019-03-10T09:30:45.092Z,2052.00
2019-03-10T09:31:45.079Z,2084.00
2019-03-10T09:32:45.146Z,1872.00
2019-03-10T09:33:45.037Z,1824.00
2019-03-10T09:34:45.027Z,1912.00
2019-03-10T09:35:45.032Z,1940.00
2019-03-10T09:36:44.988Z,2112.00
2019-03-10T09:37:45.041Z,2040.00
2019-03-10T09:38:44.967Z,2092.00
2019-03-10T09:39:44.990Z,1972.00
2019-03-10T09:40:45.207Z,1680.00
2019-03-10T09:41:44.941Z,1816.00
2019-03-10T09:42:44.963Z,1692.00
2019-03-10T09:43:44.914Z,1464.00
2019-03-10T09:44:44.906Z,1600.00
2019-03-10T09:45:44.906Z,1936.00
2019-03-10T09:46:44.881Z,2168.00
2019-03-10T09:47:44.968Z,2412.00
2019-03-10T09:48:44.937Z,2612.00
2019-03-10T09:49:44.854Z,2880.00
2019-03-10T09:50:44.937Z,2888.00
2019-03-10T09:51:44.900Z,2820.00
2019-03-10T09:52:44.843Z,2820.00
2019-03-10T09:53:44.836Z,2572.00
2019-03-10T09:54:44.847Z,2160.00
2019-03-10T09:55:44.786Z,2104.00
2019-03-10T09:56:44.783Z,2164.00
2019-03-10T09:57:44.940Z,2248.00
2019-03-10T09:58:44.812Z,2384.00
2019-03-10T09:59:44.759Z,2436.00
2019-03-10T10:00:44.778Z,2792.00
2019-03-10T10:01:44.742Z,2780.00
2019-03-10T10:02:44.878Z,2432.00
2019-03-10T10:03:44.707Z,2152.00
2019-03-10T10:04:44.703Z,2316.00
2019-03-10T10:05:44.682Z,2236.00
2019-03-10T10:06:44.678Z,2144.00
2019-03-10T10:07:44.806Z,2340.00
2019-03-10T10:08:45.416Z,2676.00
2019-03-10T10:09:44.667Z,2664.00
2019-03-10T10:10:44.626Z,2824.00
2019-03-10T10:11:44.616Z,2748.00
2019-03-10T10:12:44.740Z,2588.00
2019-03-10T10:13:44.596Z,2552.00
2019-03-10T10:14:44.582Z,2972.00
2019-03-10T10:15:44.572Z,3272.00
2019-03-10T10:16:44.566Z,3136.00
2019-03-10T10:17:44.571Z,3508.00
2019-03-10T10:18:44.547Z,3876.00
2019-03-10T10:19:44.537Z,4232.00
2019-03-10T10:20:44.531Z,4312.00
2019-03-10T10:21:44.535Z,4520.00
2019-03-10T10:22:44.670Z,4840.00
2019-03-10T10:23:44.483Z,4848.00
2019-03-10T10:24:44.481Z,4852.00
2019-03-10T10:25:44.597Z,4988.00
2019-03-10T10:26:44.495Z,4948.00
2019-03-10T10:27:44.540Z,4772.00
2019-03-10T10:28:44.429Z,4640.00
2019-03-10T10:29:44.431Z,4096.00
2019-03-10T10:30:44.416Z,3948.00
2019-03-10T10:31:44.410Z,5408.00
2019-03-10T10:32:44.884Z,5936.00
2019-03-10T10:33:44.387Z,6020.00
2019-03-10T10:34:44.397Z,5768.00
2019-03-10T10:35:44.353Z,5420.00
2019-03-10T10:36:44.376Z,5220.00
2019-03-10T10:37:44.427Z,4828.00
2019-03-10T10:38:44.337Z,5196.00
2019-03-10T10:39:44.309Z,5240.00
2019-03-10T10:40:44.301Z,5112.00
2019-03-10T10:41:44.474Z,4096.00
2019-03-10T10:42:44.301Z,4044.00
2019-03-10T10:43:44.503Z,3540.00
2019-03-10T10:44:44.252Z,4124.00
2019-03-10T10:45:44.257Z,5060.00
2019-03-10T10:46:44.238Z,5132.00
2019-03-10T10:47:44.397Z,6008.00
2019-03-10T10:48:44.208Z,7256.00
2019-03-10T10:49:44.205Z,7396.00
2019-03-10T10:50:44.215Z,6684.00
2019-03-10T10:51:44.190Z,6852.00
2019-03-10T10:52:44.258Z,6896.00
2019-03-10T10:53:44.169Z,6872.00
2019-03-10T10:54:44.148Z,7300.00
2019-03-10T10:55:44.151Z,7636.00
2019-03-10T10:56:44.133Z,7856.00
2019-03-10T10:57:44.129Z,7920.00
2019-03-10T10:58:44.150Z,8240.00
2019-03-10T10:59:44.126Z,9224.00
2019-03-10T11:00:44.089Z,8708.00
2019-03-10T11:01:44.133Z,8140.00
2019-03-10T11:02:44.172Z,7844.00
2019-03-10T11:03:44.086Z,7532.00
2019-03-10T11:04:44.051Z,6816.00
2019-03-10T11:05:44.070Z,8460.00
2019-03-10T11:06:44.013Z,7908.00
2019-03-10T11:07:44.013Z,8788.00
2019-03-10T11:08:43.999Z,9032.00
2019-03-10T11:09:44.009Z,8292.00
2019-03-10T11:10:43.969Z,7892.00
2019-03-10T11:11:43.997Z,7712.00
2019-03-10T11:12:44.237Z,6192.00
2019-03-10T11:13:43.942Z,5784.00
2019-03-10T11:14:43.940Z,6584.00
2019-03-10T11:15:43.966Z,5772.00
2019-03-10T11:16:45.515Z,5544.00
2019-03-10T11:17:44.100Z,5608.00
2019-03-10T11:18:43.882Z,5068.00
2019-03-10T11:19:43.942Z,5044.00
2019-03-10T11:20:43.881Z,5220.00
2019-03-10T11:21:43.857Z,4848.00
2019-03-10T11:22:44.110Z,3652.00
2019-03-10T11:23:43.829Z,3824.00
2019-03-10T11:24:43.817Z,3724.00
2019-03-10T11:25:43.810Z,5216.00
2019-03-10T11:26:43.799Z,4920.00
2019-03-10T11:27:43.973Z,4800.00
2019-03-10T11:28:43.775Z,4792.00
2019-03-10T11:29:43.766Z,4492.00
2019-03-10T11:30:43.760Z,4436.00
2019-03-10T11:31:43.751Z,3896.00
2019-03-10T11:32:43.788Z,3732.00
2019-03-10T11:33:43.771Z,4720.00
2019-03-10T11:34:43.714Z,4072.00
2019-03-10T11:35:43.703Z,3380.00
2019-03-10T11:36:43.691Z,2732.00
2019-03-10T11:37:43.793Z,2956.00
2019-03-10T11:38:43.677Z,2104.00
2019-03-10T11:39:43.657Z,2256.00
2019-03-10T11:40:43.658Z,2512.00
2019-03-10T11:41:43.647Z,1980.00
2019-03-10T11:42:43.784Z,1820.00
2019-03-10T11:43:43.625Z,2068.00
2019-03-10T11:44:43.605Z,1292.00
2019-03-10T11:45:43.606Z,1584.00
2019-03-10T11:46:43.580Z,1672.00
2019-03-10T11:47:43.765Z,3704.00
2019-03-10T11:48:43.581Z,2348.00
2019-03-10T11:49:43.557Z,1988.00
2019-03-10T11:50:43.552Z,1956.00
2019-03-10T11:51:43.563Z,2716.00
2019-03-10T11:52:43.537Z,3976.00
2019-03-10T11:53:43.534Z,3960.00
2019-03-10T11:54:43.491Z,4256.00
2019-03-10T11:55:43.490Z,4564.00
2019-03-10T11:56:43.558Z,6996.00
2019-03-10T11:57:43.487Z,7152.00
2019-03-10T11:58:43.463Z,6616.00
2019-03-10T11:59:43.455Z,6484.00
2019-03-10T12:00:43.431Z,7388.00
2019-03-10T12:01:43.416Z,6076.00
2019-03-10T12:02:43.410Z,12188.00
2019-03-10T12:03:43.407Z,8356.00
2019-03-10T12:04:43.404Z,15620.00
2019-03-10T12:05:43.372Z,22176.00
2019-03-10T12:06:43.378Z,8144.00
2019-03-10T12:07:43.371Z,10836.00
2019-03-10T12:08:43.364Z,15472.00
2019-03-10T12:09:43.333Z,15296.00
2019-03-10T12:10:43.317Z,9380.00
2019-03-10T12:11:43.329Z,8472.00
2019-03-10T12:12:43.341Z,7540.00
2019-03-10T12:13:43.334Z,8440.00
2019-03-10T12:14:43.278Z,11624.00
2019-03-10T12:15:43.298Z,8364.00
2019-03-10T12:16:43.277Z,7784.00
2019-03-10T12:17:43.248Z,8116.00
2019-03-10T12:18:43.259Z,13392.00
2019-03-10T12:19:43.247Z,12056.00
2019-03-10T12:20:43.250Z,11252.00
2019-03-10T12:21:43.198Z,10156.00
2019-03-10T12:22:43.199Z,7728.00
2019-03-10T12:23:43.191Z,11084.00
2019-03-10T12:24:43.191Z,12484.00
2019-03-10T12:25:43.152Z,14120.00
2019-03-10T12:26:43.143Z,6696.00
2019-03-10T12:27:43.204Z,11748.00
2019-03-10T12:28:43.128Z,6804.00
2019-03-10T12:29:43.120Z,13828.00
2019-03-10T12:30:43.115Z,16128.00
2019-03-10T12:31:43.097Z,3816.00
2019-03-10T12:32:43.105Z,11484.00
2019-03-10T12:33:43.094Z,7980.00
2019-03-10T12:34:43.082Z,18368.00
2019-03-10T12:35:43.059Z,6440.00
2019-03-10T12:36:43.147Z,4220.00
2019-03-10T12:37:43.176Z,4208.00
2019-03-10T12:38:43.014Z,4840.00
2019-03-10T12:39:43.013Z,7200.00
2019-03-10T12:40:43.060Z,6612.00
2019-03-10T12:41:42.983Z,2952.00