createdAt,value
2022-12-11T00:02:58.168Z,18.62
2022-12-11T00:08:01.608Z,18.58
2022-12-11T00:13:04.998Z,18.54
2022-12-11T00:18:08.379Z,18.50
2022-12-11T00:23:11.854Z,18.48
2022-12-11T00:28:15.247Z,18.49
2022-12-11T00:33:18.704Z,18.48
2022-12-11T00:38:22.178Z,18.49
2022-12-11T00:43:25.522Z,18.44
2022-12-11T00:48:28.959Z,18.46
2022-12-11T00:53:32.335Z,18.47
2022-12-11T00:58:35.704Z,18.49
2022-12-11T01:03:39.102Z,18.50
2022-12-11T01:08:42.491Z,18.46
2022-12-11T01:13:46.300Z,18.43
2022-12-11T01:18:49.684Z,18.43
2022-12-11T01:23:53.065Z,18.40
2022-12-11T01:28:56.531Z,18.41
2022-12-11T01:33:59.930Z,18.42
2022-12-11T01:39:03.337Z,18.42
2022-12-11T01:44:06.697Z,18.38
2022-12-11T01:49:10.093Z,18.39
2022-12-11T01:54:13.459Z,18.39
2022-12-11T01:59:16.806Z,18.35
2022-12-11T02:04:20.306Z,18.34
2022-12-11T02:09:23.708Z,18.29
2022-12-11T02:14:29.905Z,18.33
2022-12-11T02:19:35.751Z,18.34
2022-12-11T02:24:40.215Z,18.31
2022-12-11T02:29:43.592Z,18.32
2022-12-11T02:34:46.945Z,18.35
2022-12-11T02:39:50.307Z,18.31
2022-12-11T02:44:53.761Z,18.24
2022-12-11T02:49:57.180Z,18.31
2022-12-11T02:55:01.855Z,18.25
2022-12-11T03:00:05.264Z,18.28
2022-12-11T03:05:09.302Z,18.30
2022-12-11T03:10:14.514Z,18.21
2022-12-11T03:15:17.892Z,18.23
2022-12-11T03:20:21.397Z,18.22
2022-12-11T03:25:25.063Z,18.21
2022-12-11T03:30:28.535Z,18.26
2022-12-11T03:35:35.009Z,18.26
2022-12-11T03:40:38.419Z,18.24
2022-12-11T03:45:41.903Z,18.25
2022-12-11T03:50:45.307Z,18.22
2022-12-11T03:55:48.704Z,18.17
2022-12-11T04:00:52.075Z,18.04
2022-12-11T04:05:57.901Z,18.07
2022-12-11T04:11:19.108Z,18.02
2022-12-11T04:16:22.546Z,18.04
2022-12-11T04:21:43.379Z,18.10
2022-12-11T04:26:46.783Z,18.08
2022-12-11T04:31:50.657Z,18.10
2022-12-11T04:36:54.194Z,18.09
2022-12-11T04:41:57.697Z,18.06
2022-12-11T04:47:03.128Z,18.05
2022-12-11T04:52:08.380Z,18.04
2022-12-11T04:57:14.308Z,17.99
2022-12-11T05:02:18.799Z,17.95
2022-12-11T05:07:22.207Z,17.97
2022-12-11T05:12:27.278Z,17.98
2022-12-11T05:17:30.764Z,17.94
2022-12-11T05:22:34.350Z,17.95
2022-12-11T05:27:37.911Z,17.84
2022-12-11T05:32:41.333Z,17.92
2022-12-11T05:37:44.751Z,17.95
2022-12-11T05:42:48.226Z,17.93
2022-12-11T05:47:51.667Z,17.93
2022-12-11T05:52:55.187Z,17.93
2022-12-11T05:57:58.616Z,17.83
2022-12-11T06:03:02.215Z,17.80
2022-12-11T06:08:07.779Z,17.76
2022-12-11T06:13:11.338Z,17.69
2022-12-11T06:18:14.814Z,17.57
2022-12-11T06:23:18.268Z,17.64
2022-12-11T06:28:21.680Z,17.64
2022-12-11T06:33:25.436Z,17.66
2022-12-11T06:38:28.880Z,17.63
2022-12-11T06:43:32.364Z,17.58
2022-12-11T06:48:40.158Z,17.55
2022-12-11T06:53:44.033Z,17.57
2022-12-11T06:58:50.092Z,17.50
2022-12-11T07:03:56.139Z,17.54
2022-12-11T07:09:01.706Z,17.53
2022-12-11T07:14:05.128Z,17.49
2022-12-11T07:19:08.567Z,17.58
2022-12-11T07:24:12.036Z,17.67
2022-12-11T07:29:15.536Z,17.73
2022-12-11T07:34:18.954Z,17.71
2022-12-11T07:39:22.324Z,17.64
2022-12-11T07:44:25.732Z,17.66
2022-12-11T07:49:29.128Z,17.62
2022-12-11T07:54:32.554Z,17.69
2022-12-11T07:59:35.948Z,17.68
2022-12-11T08:04:39.426Z,17.59
2022-12-11T08:09:42.844Z,17.58
2022-12-11T08:14:46.201Z,17.59
2022-12-11T08:19:49.567Z,17.63
2022-12-11T08:24:52.951Z,17.59
2022-12-11T08:29:56.351Z,17.55
2022-12-11T08:34:59.868Z,17.43
2022-12-11T08:40:04.015Z,17.44
2022-12-11T08:45:07.720Z,17.48
2022-12-11T08:50:11.280Z,17.41
2022-12-11T08:55:14.664Z,17.34
2022-12-11T09:00:18.475Z,17.32
2022-12-11T09:05:21.840Z,17.33
2022-12-11T09:10:25.260Z,17.27
2022-12-11T09:15:28.718Z,17.31
2022-12-11T09:20:32.204Z,17.35
2022-12-11T09:25:35.725Z,17.45
2022-12-11T09:30:39.196Z,17.29
2022-12-11T09:35:43.074Z,17.49
2022-12-11T09:40:46.815Z,18.13
2022-12-11T09:45:50.303Z,17.55
2022-12-11T09:50:54.111Z,17.60
2022-12-11T09:55:57.843Z,15.96
2022-12-11T10:01:01.437Z,16.55
2022-12-11T10:06:05.348Z,17.65
2022-12-11T10:11:08.797Z,17.67
2022-12-11T10:16:12.361Z,17.94
2022-12-11T10:21:15.804Z,18.03
2022-12-11T10:26:19.289Z,18.21
2022-12-11T10:31:22.857Z,18.19
2022-12-11T10:36:26.381Z,18.21
2022-12-11T10:41:29.824Z,18.25
2022-12-11T10:46:33.436Z,18.30
2022-12-11T10:51:37.431Z,18.33
2022-12-11T10:56:49.850Z,18.30
2022-12-11T11:01:53.272Z,18.31
2022-12-11T11:06:56.755Z,18.28
2022-12-11T11:12:05.990Z,18.32
2022-12-11T11:17:11.231Z,18.33
2022-12-11T11:22:14.645Z,18.34
2022-12-11T11:27:18.051Z,18.36
2022-12-11T11:32:21.492Z,18.33
2022-12-11T11:37:24.856Z,18.32
2022-12-11T11:42:29.812Z,18.31
2022-12-11T11:47:33.156Z,18.35
2022-12-11T11:52:36.518Z,18.42
2022-12-11T11:57:42.333Z,18.59
2022-12-11T12:02:47.022Z,18.60
2022-12-11T12:07:50.600Z,18.63
2022-12-11T12:12:54.166Z,18.63
2022-12-11T12:17:57.823Z,18.62
2022-12-11T12:23:01.262Z,18.67
2022-12-11T12:28:04.599Z,18.64
2022-12-11T12:33:08.007Z,18.54
2022-12-11T12:38:11.476Z,18.48
2022-12-11T12:43:14.883Z,18.49
2022-12-11T12:48:18.272Z,18.51
2022-12-11T12:53:21.797Z,18.67
2022-12-11T12:58:25.304Z,18.59
2022-12-11T13:03:30.224Z,18.60
2022-12-11T13:08:33.617Z,18.62
2022-12-11T13:13:37.022Z,18.76
2022-12-11T13:18:40.544Z,18.83
2022-12-11T13:23:44.028Z,18.85
2022-12-11T13:28:47.941Z,18.79
2022-12-11T13:33:51.357Z,18.72
2022-12-11T13:38:54.773Z,18.68
2022-12-11T13:43:58.377Z,18.69
2022-12-11T13:49:01.793Z,18.78
2022-12-11T13:54:05.338Z,18.70
2022-12-11T13:59:08.948Z,18.62
2022-12-11T14:04:12.603Z,18.89
2022-12-11T14:09:15.967Z,18.83
2022-12-11T14:14:19.340Z,18.82
2022-12-11T14:19:22.744Z,18.79
2022-12-11T14:24:26.130Z,18.85
2022-12-11T14:29:29.755Z,18.82
2022-12-11T14:34:33.214Z,18.73
2022-12-11T14:39:36.603Z,18.68
2022-12-11T14:44:40.071Z,18.65
2022-12-11T14:49:43.781Z,18.61
2022-12-11T14:54:51.988Z,18.57
2022-12-11T14:59:56.182Z,18.55
2022-12-11T15:04:59.623Z,18.53
2022-12-11T15:10:04.013Z,18.51
2022-12-11T15:15:07.669Z,18.41
2022-12-11T15:20:12.656Z,18.37
2022-12-11T15:25:16.241Z,18.38
2022-12-11T15:30:19.876Z,18.32
2022-12-11T15:35:23.311Z,18.25
2022-12-11T15:40:26.775Z,18.21
2022-12-11T15:45:30.259Z,18.15
2022-12-11T15:50:33.678Z,18.13
2022-12-11T15:55:37.053Z,18.17
2022-12-11T16:00:40.479Z,18.13
2022-12-11T16:05:43.930Z,18.10
2022-12-11T16:10:47.311Z,18.05
2022-12-11T16:15:50.769Z,18.01
2022-12-11T16:20:54.194Z,17.99
2022-12-11T16:25:57.654Z,17.99
2022-12-11T16:31:01.836Z,17.96
2022-12-11T16:36:05.384Z,17.96
2022-12-11T16:41:08.801Z,17.97
2022-12-11T16:46:12.362Z,18.18
2022-12-11T16:51:15.962Z,18.33
2022-12-11T16:56:19.334Z,18.16
2022-12-11T17:01:22.818Z,18.15
2022-12-11T17:06:26.315Z,18.26
2022-12-11T17:11:29.721Z,18.31
2022-12-11T17:16:33.976Z,18.32
2022-12-11T17:21:37.417Z,18.34
2022-12-11T17:26:40.814Z,18.54
2022-12-11T17:31:44.609Z,18.66
2022-12-11T17:36:48.340Z,18.62
2022-12-11T17:41:51.820Z,18.50
2022-12-11T17:46:55.261Z,18.50
2022-12-11T17:51:58.726Z,18.47
2022-12-11T17:57:02.483Z,18.44
2022-12-11T18:02:05.911Z,18.54
2022-12-11T18:07:09.409Z,18.51
2022-12-11T18:12:12.824Z,18.45
2022-12-11T18:17:16.226Z,18.41
2022-12-11T18:22:19.703Z,18.38
2022-12-11T18:27:23.075Z,18.33
2022-12-11T18:32:26.525Z,18.33
2022-12-11T18:37:30.052Z,18.37
2022-12-11T18:42:33.957Z,18.33
2022-12-11T18:47:38.389Z,18.30
2022-12-11T18:52:41.846Z,18.30
2022-12-11T18:57:45.395Z,18.26
2022-12-11T19:02:48.855Z,18.26
2022-12-11T19:07:52.365Z,18.26
2022-12-11T19:12:55.847Z,18.30
2022-12-11T19:17:59.290Z,18.31
2022-12-11T19:23:02.820Z,18.29
2022-12-11T19:28:06.220Z,18.27
2022-12-11T19:33:09.608Z,18.29
2022-12-11T19:38:13.737Z,18.16
2022-12-11T19:43:17.172Z,18.10
2022-12-11T19:48:20.668Z,18.25
2022-12-11T19:53:24.125Z,18.28
2022-12-11T19:58:27.666Z,18.48
2022-12-11T20:03:31.169Z,18.42
2022-12-11T20:08:49.988Z,18.31
2022-12-11T20:13:55.430Z,18.33
2022-12-11T20:18:58.854Z,18.30
2022-12-11T20:24:02.294Z,18.35
2022-12-11T20:29:07.210Z,18.56
2022-12-11T20:34:11.480Z,18.65
2022-12-11T20:39:15.092Z,18.61
2022-12-11T20:44:20.027Z,18.48
2022-12-11T20:49:23.472Z,18.54
2022-12-11T20:54:27.024Z,18.48
2022-12-11T20:59:30.426Z,18.45
2022-12-11T21:04:33.799Z,18.45
2022-12-11T21:09:37.937Z,18.54
2022-12-11T21:14:42.204Z,18.47
2022-12-11T21:19:45.634Z,18.45
2022-12-11T21:24:49.066Z,18.47
2022-12-11T21:29:52.556Z,18.47
2022-12-11T21:34:56.986Z,18.33
2022-12-11T21:40:00.471Z,18.44
2022-12-11T21:50:27.295Z,19.02
2022-12-11T21:55:30.660Z,19.04
2022-12-11T22:00:34.068Z,19.06
2022-12-11T22:05:37.457Z,19.06
2022-12-11T22:10:40.845Z,19.02
2022-12-11T22:15:44.232Z,19.01
2022-12-11T22:20:47.690Z,19.02
2022-12-11T22:25:51.532Z,19.02
2022-12-11T22:30:54.974Z,19.02
2022-12-11T22:35:58.384Z,19.01
2022-12-11T22:41:02.956Z,19.02
2022-12-11T22:46:06.373Z,19.03
2022-12-11T22:51:09.839Z,18.98
2022-12-11T22:56:13.295Z,18.30
2022-12-11T23:01:16.698Z,18.13
2022-12-11T23:06:20.063Z,18.11
2022-12-11T23:11:24.015Z,18.04
2022-12-11T23:16:27.663Z,18.03
2022-12-11T23:21:31.174Z,18.03
2022-12-11T23:26:34.585Z,18.01
2022-12-11T23:31:38.034Z,17.98
2022-12-11T23:36:41.449Z,17.97
2022-12-11T23:41:44.827Z,17.96
2022-12-11T23:46:48.313Z,17.98
2022-12-11T23:51:51.709Z,17.95
2022-12-11T23:56:55.084Z,17.92
