createdAt,value
2018-11-01T00:00:23.242Z,0.0
2018-11-01T00:01:23.545Z,0.0
2018-11-01T00:02:23.493Z,0.0
2018-11-01T00:03:23.606Z,0.0
2018-11-01T00:04:27.073Z,0.0
2018-11-01T00:05:23.473Z,0.0
2018-11-01T00:06:23.640Z,0.0
2018-11-01T00:07:23.999Z,0.0
2018-11-01T00:08:23.644Z,0.0
2018-11-01T00:09:23.544Z,0.0
2018-11-01T00:10:23.697Z,0.0
2018-11-01T00:11:23.177Z,0.0
2018-11-01T00:13:25.153Z,0.0
2018-11-01T00:14:24.366Z,0.0
2018-11-01T00:15:23.749Z,0.0
2018-11-01T00:16:23.133Z,0.0
2018-11-01T00:17:23.189Z,0.0
2018-11-01T00:18:23.178Z,0.0
2018-11-01T00:19:23.533Z,0.0
2018-11-01T00:20:23.989Z,0.0
2018-11-01T00:21:24.340Z,0.0
2018-11-01T00:22:24.260Z,0.0
2018-11-01T00:23:23.844Z,0.0
2018-11-01T00:24:40.172Z,0.0
2018-11-01T00:25:23.749Z,0.0
2018-11-01T00:26:23.154Z,0.0
2018-11-01T00:27:23.742Z,0.0
2018-11-01T00:28:25.768Z,0.0
2018-11-01T00:29:23.685Z,0.0
2018-11-01T00:30:23.602Z,0.0
2018-11-01T00:31:24.320Z,0.0
2018-11-01T00:32:23.293Z,0.0
2018-11-01T00:33:24.112Z,0.0
2018-11-01T00:36:30.205Z,1.1
2018-11-01T00:37:30.184Z,0.5
2018-11-01T00:38:30.470Z,0.5
2018-11-01T00:39:30.359Z,0.5
2018-11-01T00:40:30.509Z,0.5
2018-11-01T00:41:30.430Z,0.0
2018-11-01T00:42:29.939Z,0.0
2018-11-01T00:43:30.441Z,0.0
2018-11-01T00:44:30.476Z,0.0
2018-11-01T00:45:30.122Z,0.0
2018-11-01T00:46:30.302Z,0.0
2018-11-01T00:47:31.216Z,0.0
2018-11-01T00:48:30.377Z,0.0
2018-11-01T00:50:30.299Z,0.2
2018-11-01T00:51:30.297Z,0.2
2018-11-01T00:52:30.227Z,0.2
2018-11-01T00:53:30.336Z,0.2
2018-11-01T00:55:30.248Z,0.2
2018-11-01T00:56:29.978Z,0.2
2018-11-01T00:58:30.640Z,0.0
2018-11-01T00:59:30.461Z,0.0
2018-11-01T01:00:30.449Z,0.0
2018-11-01T01:02:29.968Z,0.0
2018-11-01T01:04:46.573Z,0.0
2018-11-01T01:05:30.542Z,0.0
2018-11-01T01:06:30.528Z,0.0
2018-11-01T01:08:30.268Z,0.0
2018-11-01T01:09:30.484Z,0.0
2018-11-01T01:10:29.960Z,0.0
2018-11-01T01:12:30.469Z,0.0
2018-11-01T01:13:30.040Z,0.0
2018-11-01T01:14:31.184Z,0.0
2018-11-01T01:15:30.298Z,0.0
2018-11-01T01:16:30.249Z,0.0
2018-11-01T01:17:30.537Z,0.0
2018-11-01T01:18:30.016Z,0.0
2018-11-01T01:19:30.296Z,0.0
2018-11-01T01:21:30.679Z,0.0
2018-11-01T01:22:30.267Z,0.0
2018-11-01T01:23:30.070Z,0.0
2018-11-01T01:24:30.283Z,0.0
2018-11-01T01:25:30.147Z,0.0
2018-11-01T01:26:30.497Z,0.0
2018-11-01T01:27:30.329Z,0.0
2018-11-01T01:28:30.437Z,0.0
2018-11-01T01:29:30.100Z,0.0
2018-11-01T01:30:31.321Z,0.0
2018-11-01T01:31:30.545Z,0.0
2018-11-01T01:32:30.266Z,0.0
2018-11-01T01:34:30.124Z,0.0
2018-11-01T01:36:30.608Z,0.0
2018-11-01T01:37:30.512Z,0.0
2018-11-01T01:38:30.560Z,0.0
2018-11-01T01:39:31.755Z,0.0
2018-11-01T01:40:30.559Z,0.0
2018-11-01T01:41:30.349Z,0.0
2018-11-01T01:42:30.271Z,0.0
2018-11-01T01:43:31.007Z,0.0
2018-11-01T01:44:30.703Z,0.0
2018-11-01T01:45:30.623Z,0.0
2018-11-01T01:46:30.885Z,0.0
2018-11-01T01:47:31.254Z,0.0
2018-11-01T01:48:30.255Z,0.0
2018-11-01T01:50:31.245Z,0.0
2018-11-01T01:51:30.766Z,0.0
2018-11-01T01:52:31.071Z,0.0
2018-11-01T01:53:31.981Z,0.0
2018-11-01T01:54:30.549Z,0.0
2018-11-01T01:55:31.879Z,0.0
2018-11-01T01:56:33.469Z,0.0
2018-11-01T01:57:30.094Z,0.0
2018-11-01T01:58:30.590Z,0.0
2018-11-01T02:00:32.931Z,0.0
2018-11-01T02:01:31.143Z,0.0
2018-11-01T02:02:31.746Z,0.0
2018-11-01T02:03:31.278Z,0.0
2018-11-01T02:04:31.636Z,0.0
2018-11-01T02:05:32.113Z,0.0
2018-11-01T02:06:30.581Z,0.0
2018-11-01T02:07:31.028Z,0.0
2018-11-01T02:08:31.058Z,0.0
2018-11-01T02:10:30.118Z,0.0
2018-11-01T02:12:40.729Z,0.0
2018-11-01T02:13:30.357Z,0.0
2018-11-01T02:14:30.649Z,0.0
2018-11-01T02:15:30.117Z,0.0
2018-11-01T02:16:30.509Z,0.0
2018-11-01T02:18:30.641Z,0.0
2018-11-01T02:19:30.112Z,0.0
2018-11-01T02:20:30.655Z,0.0
2018-11-01T02:21:30.337Z,0.0
2018-11-01T02:23:30.632Z,0.0
2018-11-01T02:25:30.415Z,0.0
2018-11-01T02:26:30.160Z,0.0
2018-11-01T02:27:30.410Z,0.0
2018-11-01T02:28:30.622Z,0.0
2018-11-01T02:29:31.554Z,0.0
2018-11-01T02:30:30.578Z,0.0
2018-11-01T02:33:00.121Z,0.0
2018-11-01T02:33:30.601Z,0.0
2018-11-01T02:34:30.416Z,0.0
2018-11-01T02:38:30.498Z,0.0
2018-11-01T02:39:31.162Z,0.0
2018-11-01T02:40:31.077Z,0.0
2018-11-01T02:41:32.545Z,0.0
2018-11-01T02:42:31.228Z,0.0
2018-11-01T02:43:32.056Z,0.0
2018-11-01T02:44:30.777Z,0.0
2018-11-01T02:45:32.060Z,0.0
2018-11-01T02:46:32.948Z,0.0
2018-11-01T02:47:36.284Z,0.0
2018-11-01T02:48:37.856Z,0.0
2018-11-01T02:49:34.992Z,0.0
2018-11-01T02:50:32.203Z,0.0
2018-11-01T02:51:37.102Z,0.0
2018-11-01T02:52:35.981Z,0.0
2018-11-01T02:53:47.117Z,0.0
2018-11-01T02:54:31.758Z,0.0
2018-11-01T02:55:33.357Z,0.0
2018-11-01T02:56:34.691Z,0.0
2018-11-01T02:58:30.688Z,0.0
2018-11-01T02:59:30.241Z,0.0
2018-11-01T03:00:30.495Z,0.0
2018-11-01T03:01:31.830Z,0.0
2018-11-01T03:05:30.541Z,0.0
2018-11-01T03:06:30.297Z,0.0
2018-11-01T03:07:30.771Z,0.0
2018-11-01T03:08:30.773Z,0.0
2018-11-01T03:10:30.703Z,0.0
2018-11-01T03:13:30.740Z,0.0
2018-11-01T03:14:31.496Z,0.0
2018-11-01T03:15:30.169Z,0.0
2018-11-01T03:16:30.816Z,0.8
2018-11-01T03:17:30.439Z,0.8
2018-11-01T03:18:30.495Z,0.8
2018-11-01T03:19:30.485Z,0.0
2018-11-01T03:20:31.549Z,0.0
2018-11-01T03:21:30.640Z,0.5
2018-11-01T03:22:31.899Z,0.5
2018-11-01T03:23:30.445Z,0.5
2018-11-01T03:25:31.597Z,0.5
2018-11-01T03:26:30.322Z,0.5
2018-11-01T03:27:31.750Z,0.0
2018-11-01T03:28:30.778Z,0.0
2018-11-01T03:29:30.746Z,0.0
2018-11-01T03:32:30.606Z,0.0
2018-11-01T03:33:30.643Z,0.0
2018-11-01T03:35:30.862Z,0.0
2018-11-01T03:36:30.922Z,0.0
2018-11-01T03:37:30.750Z,0.0
2018-11-01T03:38:31.096Z,0.0
2018-11-01T03:39:31.298Z,0.0
2018-11-01T03:40:30.880Z,0.0
2018-11-01T03:41:30.288Z,0.0
2018-11-01T03:42:30.788Z,0.0
2018-11-01T03:43:30.962Z,0.0
2018-11-01T03:44:30.524Z,0.0
2018-11-01T03:45:30.613Z,0.0
2018-11-01T03:46:30.395Z,0.0
2018-11-01T03:47:30.634Z,0.0
2018-11-01T03:48:30.357Z,0.0
2018-11-01T03:49:32.987Z,0.0
2018-11-01T03:50:30.490Z,0.0
2018-11-01T03:51:30.524Z,0.0
2018-11-01T03:53:30.408Z,0.0
2018-11-01T03:54:30.947Z,0.0
2018-11-01T03:55:30.214Z,0.0
2018-11-01T03:56:30.377Z,0.0
2018-11-01T03:57:30.231Z,0.0
2018-11-01T03:58:30.573Z,0.0
2018-11-01T03:59:30.805Z,0.0
2018-11-01T04:00:30.571Z,0.0
2018-11-01T04:01:31.000Z,0.0
2018-11-01T04:02:30.419Z,0.0
2018-11-01T04:03:30.963Z,0.0
2018-11-01T04:05:30.980Z,0.5
2018-11-01T04:06:30.387Z,0.5
2018-11-01T04:07:40.966Z,0.0
2018-11-01T04:08:30.595Z,0.0
2018-11-01T04:09:30.887Z,0.0
2018-11-01T04:10:30.311Z,0.0
2018-11-01T04:11:30.574Z,0.0
2018-11-01T04:12:30.646Z,0.0
2018-11-01T04:13:31.018Z,0.0
2018-11-01T04:16:30.348Z,0.0
2018-11-01T04:17:30.926Z,0.0
2018-11-01T04:18:30.671Z,0.0
2018-11-01T04:19:31.001Z,0.0
2018-11-01T04:20:30.900Z,0.0
2018-11-01T04:21:30.678Z,0.0
2018-11-01T04:22:30.192Z,0.0
2018-11-01T04:23:30.277Z,0.0
2018-11-01T04:24:30.477Z,0.0
2018-11-01T04:26:30.397Z,0.0
2018-11-01T04:27:28.182Z,0.0
2018-11-01T04:28:28.223Z,0.0
2018-11-01T04:30:28.248Z,0.0
2018-11-01T04:31:27.910Z,0.0
2018-11-01T04:32:28.286Z,0.0
2018-11-01T04:33:29.017Z,0.0
2018-11-01T04:34:27.958Z,0.0
2018-11-01T04:35:28.232Z,0.0
2018-11-01T04:36:28.509Z,0.0
2018-11-01T04:37:28.640Z,0.0
2018-11-01T04:38:27.973Z,0.0
2018-11-01T04:39:28.423Z,0.0
2018-11-01T04:40:28.282Z,0.0
2018-11-01T04:41:28.230Z,0.0
2018-11-01T04:42:28.366Z,0.0
2018-11-01T04:44:27.777Z,0.0
2018-11-01T04:45:28.247Z,0.0
2018-11-01T04:46:28.235Z,0.0
2018-11-01T04:47:28.357Z,0.0
2018-11-01T04:48:27.857Z,0.0
2018-11-01T04:49:27.792Z,0.0
2018-11-01T04:50:27.759Z,0.0
2018-11-01T04:51:27.687Z,0.0
2018-11-01T04:52:28.287Z,0.0
2018-11-01T04:53:38.319Z,0.0
2018-11-01T04:54:28.389Z,0.0
2018-11-01T04:55:29.101Z,0.0
2018-11-01T04:56:28.493Z,0.0
2018-11-01T04:57:28.874Z,0.0
2018-11-01T04:58:27.993Z,0.0
2018-11-01T04:59:28.308Z,0.0
2018-11-01T05:00:28.432Z,0.0
2018-11-01T05:01:27.982Z,0.0
2018-11-01T05:02:28.447Z,0.0
2018-11-01T05:03:28.077Z,1.3
2018-11-01T05:04:28.196Z,1.3
2018-11-01T05:05:27.996Z,1.3
2018-11-01T05:06:28.300Z,0.0
2018-11-01T05:07:27.983Z,0.0
2018-11-01T05:08:27.811Z,0.0
2018-11-01T05:09:28.343Z,0.0
2018-11-01T05:10:27.891Z,0.0
2018-11-01T05:11:28.193Z,0.0
2018-11-01T05:12:28.199Z,0.0
2018-11-01T05:13:28.209Z,0.0
2018-11-01T05:14:28.230Z,0.0
2018-11-01T05:15:28.420Z,0.0
2018-11-01T05:16:28.005Z,1.1
2018-11-01T05:17:28.267Z,1.1
2018-11-01T05:18:28.294Z,0.5
2018-11-01T05:19:27.828Z,0.5
2018-11-01T05:20:28.040Z,0.5
2018-11-01T05:21:27.873Z,0.0
2018-11-01T05:22:28.463Z,0.0
2018-11-01T05:23:28.449Z,0.0
2018-11-01T05:24:27.901Z,0.0
2018-11-01T05:25:27.889Z,0.0
2018-11-01T05:26:28.017Z,0.0
2018-11-01T05:27:28.104Z,0.0
2018-11-01T05:28:28.038Z,0.0
2018-11-01T05:29:28.136Z,0.0
2018-11-01T05:30:27.823Z,0.0
2018-11-01T05:31:28.090Z,0.0
2018-11-01T05:32:28.383Z,0.0
2018-11-01T05:33:28.387Z,0.0
2018-11-01T05:34:28.390Z,0.0
2018-11-01T05:35:28.342Z,0.0
2018-11-01T05:36:28.433Z,0.0
2018-11-01T05:37:28.449Z,0.0
2018-11-01T05:38:28.528Z,0.0
2018-11-01T05:39:28.474Z,0.0
2018-11-01T05:40:28.336Z,0.0
2018-11-01T05:41:27.938Z,1.3
2018-11-01T05:42:28.289Z,1.3
2018-11-01T05:43:28.202Z,1.3
2018-11-01T05:45:28.044Z,0.0
2018-11-01T05:46:28.550Z,0.0
2018-11-01T05:47:28.198Z,0.0
2018-11-01T05:48:28.989Z,0.0
2018-11-01T05:49:28.136Z,0.0
2018-11-01T05:50:28.425Z,0.0
2018-11-01T05:51:28.059Z,0.0
2018-11-01T05:52:28.373Z,0.0
2018-11-01T05:53:27.920Z,0.0
2018-11-01T05:54:27.905Z,0.0
2018-11-01T05:55:28.284Z,0.0
2018-11-01T05:56:28.052Z,0.0
2018-11-01T05:57:28.378Z,0.0
2018-11-01T05:58:27.950Z,0.0
2018-11-01T05:59:29.045Z,0.0
2018-11-01T06:00:28.272Z,0.0
2018-11-01T06:01:28.134Z,0.0
2018-11-01T06:02:28.027Z,0.0
2018-11-01T06:03:28.416Z,0.0
2018-11-01T06:04:27.879Z,0.0
2018-11-01T06:05:28.770Z,0.0
2018-11-01T06:06:28.371Z,0.0
2018-11-01T06:07:28.294Z,0.0
2018-11-01T06:08:28.296Z,0.0
2018-11-01T06:09:29.621Z,0.0
2018-11-01T06:10:31.190Z,0.0
2018-11-01T06:11:29.256Z,0.0
2018-11-01T06:12:28.067Z,0.0
2018-11-01T06:13:28.471Z,0.0
2018-11-01T06:15:28.734Z,0.0
2018-11-01T06:16:29.824Z,0.0
2018-11-01T06:17:28.298Z,0.0
2018-11-01T06:18:27.999Z,0.0
2018-11-01T06:19:29.307Z,0.0
2018-11-01T06:20:28.091Z,0.0
2018-11-01T06:21:29.747Z,0.0
2018-11-01T06:22:28.738Z,0.0
2018-11-01T06:23:28.198Z,0.0
2018-11-01T06:24:27.935Z,0.0
2018-11-01T06:25:27.934Z,0.0
2018-11-01T06:26:29.742Z,0.0
2018-11-01T06:27:28.419Z,0.0
2018-11-01T06:28:28.490Z,0.0
2018-11-01T06:29:32.521Z,0.0
2018-11-01T06:30:28.012Z,0.0
2018-11-01T06:31:28.830Z,0.0
2018-11-01T06:32:29.575Z,0.0
2018-11-01T06:33:32.368Z,0.0
2018-11-01T06:34:30.209Z,0.0
2018-11-01T06:35:28.540Z,0.0
2018-11-01T06:36:29.519Z,0.0
2018-11-01T06:37:30.837Z,0.0
2018-11-01T06:38:30.451Z,0.0
2018-11-01T06:39:29.521Z,0.0
2018-11-01T06:40:28.522Z,0.0
2018-11-01T06:41:30.656Z,0.0
2018-11-01T06:42:29.641Z,0.0
2018-11-01T06:43:29.881Z,0.0
2018-11-01T06:44:31.285Z,0.0
2018-11-01T06:45:29.997Z,0.0
2018-11-01T06:46:27.993Z,0.0
2018-11-01T06:47:29.224Z,0.0
2018-11-01T06:48:28.964Z,0.0
2018-11-01T06:54:25.693Z,0.0
2018-11-01T06:55:40.723Z,0.0
2018-11-01T06:56:40.467Z,0.0
2018-11-01T06:57:41.668Z,0.0
2018-11-01T06:58:42.256Z,0.0
2018-11-01T06:59:43.309Z,0.0
2018-11-01T07:00:42.243Z,0.0
2018-11-01T07:02:52.750Z,0.0
2018-11-01T07:04:52.866Z,0.0
2018-11-01T07:05:52.829Z,0.0
2018-11-01T07:06:52.812Z,0.0
2018-11-01T07:07:52.274Z,0.0
2018-11-01T07:08:53.598Z,0.0
2018-11-01T07:09:52.762Z,0.0
2018-11-01T07:10:52.926Z,0.0
2018-11-01T07:11:54.681Z,0.0
2018-11-01T07:13:44.837Z,0.0
2018-11-01T07:13:53.084Z,0.0
2018-11-01T07:14:53.244Z,0.0
2018-11-01T07:15:53.720Z,0.0
2018-11-01T07:16:52.941Z,0.0
2018-11-01T07:17:53.805Z,0.0
2018-11-01T07:18:52.728Z,0.0
2018-11-01T07:19:53.237Z,0.0
2018-11-01T07:20:52.615Z,0.0
2018-11-01T07:21:53.050Z,0.0
2018-11-01T07:22:53.155Z,0.0
2018-11-01T07:25:05.949Z,0.0
2018-11-01T07:26:05.625Z,0.0
2018-11-01T07:27:05.913Z,0.0
2018-11-01T07:28:06.651Z,0.0
2018-11-01T07:29:05.477Z,0.0
2018-11-01T07:30:06.190Z,0.0
2018-11-01T07:31:05.525Z,0.0
2018-11-01T07:32:05.870Z,0.0
2018-11-01T07:33:05.503Z,0.0
2018-11-01T07:34:05.842Z,0.0
2018-11-01T07:45:00.989Z,0.0
2018-11-01T07:45:58.141Z,0.0
2018-11-01T07:46:57.553Z,0.0
2018-11-01T07:47:58.054Z,0.0
2018-11-01T07:48:57.637Z,0.0
2018-11-01T07:49:58.178Z,0.0
2018-11-01T07:50:58.011Z,0.0
2018-11-01T07:51:58.104Z,0.0
2018-11-01T07:52:58.236Z,0.0
2018-11-01T07:53:57.900Z,0.0
2018-11-01T07:55:00.332Z,0.0
2018-11-01T07:55:57.867Z,0.0
2018-11-01T07:56:58.177Z,0.0
2018-11-01T07:57:57.881Z,0.0
2018-11-01T07:58:57.764Z,0.0
2018-11-01T07:59:58.036Z,0.0
2018-11-01T08:00:58.209Z,0.0
2018-11-01T08:01:58.204Z,0.0
2018-11-01T08:02:57.853Z,0.0
2018-11-01T08:03:58.577Z,0.0
2018-11-01T08:04:58.256Z,0.0
2018-11-01T08:05:58.031Z,0.0
2018-11-01T08:06:58.691Z,0.0
2018-11-01T08:07:58.462Z,0.0
2018-11-01T08:08:58.174Z,0.0
2018-11-01T08:09:57.670Z,0.0
2018-11-01T08:10:59.895Z,0.0
2018-11-01T08:11:58.041Z,0.0
2018-11-01T08:12:58.251Z,0.0
2018-11-01T08:13:58.338Z,0.0
2018-11-01T08:14:58.406Z,0.0
2018-11-01T08:15:57.582Z,0.0
2018-11-01T08:16:58.075Z,0.0
2018-11-01T08:17:59.344Z,0.0
2018-11-01T08:18:58.843Z,0.0
2018-11-01T08:19:58.595Z,0.0
2018-11-01T08:20:58.976Z,0.0
2018-11-01T08:21:57.617Z,0.0
2018-11-01T08:22:58.618Z,0.0
2018-11-01T08:23:57.756Z,0.0
2018-11-01T08:24:58.150Z,0.0
2018-11-01T08:25:59.701Z,0.0
2018-11-01T08:26:58.229Z,0.0
2018-11-01T08:27:58.660Z,0.0
2018-11-01T08:28:57.754Z,0.0
2018-11-01T08:29:58.205Z,0.0
2018-11-01T08:30:57.782Z,0.0
2018-11-01T08:31:58.263Z,0.0
2018-11-01T08:32:57.782Z,0.0
2018-11-01T08:33:58.000Z,0.0
2018-11-01T08:34:58.138Z,0.0
2018-11-01T08:35:58.297Z,0.0
2018-11-01T08:36:58.306Z,0.0
2018-11-01T08:37:58.309Z,0.0
2018-11-01T08:38:58.273Z,0.0
2018-11-01T08:39:57.838Z,0.0
2018-11-01T08:40:58.307Z,0.0
2018-11-01T08:42:00.258Z,0.0
2018-11-01T08:42:57.913Z,0.0
2018-11-01T08:43:57.835Z,0.0
2018-11-01T08:44:58.252Z,0.0
2018-11-01T08:45:57.810Z,0.0
2018-11-01T08:46:58.292Z,0.0
2018-11-01T08:47:58.196Z,0.0
2018-11-01T08:48:58.392Z,0.0
2018-11-01T08:49:58.734Z,0.0
2018-11-01T08:52:08.468Z,0.0
2018-11-01T08:52:58.356Z,0.0
2018-11-01T08:53:58.360Z,0.0
2018-11-01T08:56:58.440Z,0.0
2018-11-01T08:57:58.010Z,0.0
2018-11-01T08:59:58.109Z,0.0
2018-11-01T09:02:58.354Z,0.0
2018-11-01T09:03:58.326Z,0.0
2018-11-01T09:04:58.779Z,0.0
2018-11-01T09:05:58.105Z,0.0
2018-11-01T09:06:58.580Z,0.0
2018-11-01T09:07:58.372Z,0.0
2018-11-01T09:08:57.939Z,0.0
2018-11-01T09:09:58.462Z,0.0
2018-11-01T09:10:58.978Z,0.0
2018-11-01T09:11:58.330Z,0.0
2018-11-01T09:12:58.505Z,0.2
2018-11-01T09:13:57.865Z,0.2
2018-11-01T09:14:58.436Z,0.2
2018-11-01T09:15:58.461Z,0.2
2018-11-01T09:16:58.305Z,0.2
2018-11-01T09:17:58.383Z,0.0
2018-11-01T09:18:58.374Z,0.0
2018-11-01T09:20:57.964Z,0.0
2018-11-01T09:21:58.436Z,0.0
2018-11-01T09:22:58.044Z,0.2
2018-11-01T09:23:57.971Z,0.2
2018-11-01T09:24:58.459Z,0.8
2018-11-01T09:25:58.328Z,0.8
2018-11-01T09:27:59.239Z,1.1
2018-11-01T09:28:57.795Z,1.1
2018-11-01T09:30:58.575Z,0.2
2018-11-01T09:31:57.924Z,0.2
2018-11-01T09:32:58.399Z,0.5
2018-11-01T09:33:58.630Z,0.5
2018-11-01T09:34:58.354Z,0.5
2018-11-01T09:35:58.365Z,0.5
2018-11-01T09:36:58.031Z,0.5
2018-11-01T09:38:07.216Z,0.0
2018-11-01T09:39:05.023Z,0.0
2018-11-01T09:41:09.416Z,0.0
2018-11-01T09:42:01.666Z,0.0
2018-11-01T09:43:08.843Z,0.0
2018-11-01T09:44:10.231Z,0.0
2018-11-01T09:45:10.692Z,0.0
2018-11-01T09:45:58.545Z,0.0
2018-11-01T09:46:58.775Z,0.0
2018-11-01T09:47:57.808Z,0.0
2018-11-01T09:48:57.867Z,0.0
2018-11-01T09:49:59.576Z,0.0
2018-11-01T09:50:58.340Z,0.0
2018-11-01T09:51:58.401Z,0.0
2018-11-01T09:52:58.268Z,0.0
2018-11-01T09:53:57.913Z,0.0
2018-11-01T09:54:58.287Z,0.0
2018-11-01T09:55:58.231Z,0.0
2018-11-01T09:56:58.027Z,0.0
2018-11-01T09:57:58.007Z,0.0
2018-11-01T10:02:16.981Z,0.0
2018-11-01T10:02:26.513Z,0.0
2018-11-01T10:03:26.202Z,0.0
2018-11-01T10:04:26.476Z,0.0
2018-11-01T10:05:26.005Z,0.0
2018-11-01T10:06:26.236Z,0.0
2018-11-01T10:07:25.805Z,0.0
2018-11-01T10:08:25.858Z,0.0
2018-11-01T10:09:26.243Z,0.0
2018-11-01T10:10:26.232Z,0.0
2018-11-01T10:12:39.025Z,0.0
2018-11-01T10:13:39.181Z,0.0
2018-11-01T10:14:40.429Z,0.0
2018-11-01T10:15:39.750Z,0.0
2018-11-01T10:16:39.479Z,0.0
2018-11-01T10:17:39.003Z,0.0
2018-11-01T10:18:39.133Z,0.0
2018-11-01T10:19:38.607Z,0.0
2018-11-01T10:20:39.515Z,0.0
2018-11-01T10:21:39.248Z,0.0
2018-11-01T10:22:39.414Z,0.0
2018-11-01T10:23:39.271Z,0.0
2018-11-01T10:24:38.624Z,0.0
2018-11-01T10:25:38.913Z,0.0
2018-11-01T10:26:38.966Z,0.0
2018-11-01T10:28:38.890Z,0.0
2018-11-01T10:29:39.219Z,0.0
2018-11-01T10:30:39.172Z,0.0
2018-11-01T10:31:39.236Z,0.0
2018-11-01T10:32:59.855Z,0.0
2018-11-01T10:33:39.602Z,0.0
2018-11-01T10:34:39.703Z,0.0
2018-11-01T10:35:38.712Z,0.0
2018-11-01T10:36:39.305Z,0.0
2018-11-01T10:37:38.818Z,0.0
2018-11-01T10:38:38.646Z,0.0
2018-11-01T10:39:39.190Z,0.0
2018-11-01T10:40:38.967Z,0.0
2018-11-01T10:41:39.755Z,0.0
2018-11-01T10:42:39.148Z,0.0
2018-11-01T10:43:39.255Z,0.0
2018-11-01T10:44:38.656Z,0.0
2018-11-01T10:45:39.284Z,0.0
2018-11-01T10:46:38.941Z,0.0
2018-11-01T10:47:39.402Z,0.0
2018-11-01T10:48:38.953Z,0.0
2018-11-01T10:49:39.270Z,0.0
2018-11-01T10:50:54.612Z,0.0
2018-11-01T10:51:41.644Z,0.0
2018-11-01T10:53:01.929Z,0.0
2018-11-01T10:54:40.628Z,0.0
2018-11-01T10:55:39.238Z,0.0
2018-11-01T10:56:38.855Z,0.0
2018-11-01T10:57:38.795Z,0.0
2018-11-01T10:58:39.213Z,0.0
2018-11-01T10:59:39.005Z,0.8
2018-11-01T11:00:39.499Z,0.8
2018-11-01T11:02:52.222Z,0.5
2018-11-01T11:03:52.633Z,0.5
2018-11-01T11:04:52.223Z,0.5
2018-11-01T11:05:52.493Z,0.5
2018-11-01T11:06:52.119Z,0.0
2018-11-01T11:07:52.317Z,0.0
2018-11-01T11:08:52.388Z,0.0
2018-11-01T11:09:52.248Z,0.0
2018-11-01T11:10:52.509Z,0.0
2018-11-01T11:11:52.672Z,1.6
2018-11-01T11:12:52.490Z,1.6
2018-11-01T11:13:52.434Z,1.6
2018-11-01T11:14:53.200Z,0.5
2018-11-01T11:15:52.260Z,0.5
2018-11-01T11:16:52.013Z,0.0
2018-11-01T11:17:52.506Z,0.0
2018-11-01T11:18:52.698Z,0.0
2018-11-01T11:19:52.926Z,0.0
2018-11-01T11:20:52.361Z,0.0
2018-11-01T11:21:52.079Z,0.0
2018-11-01T11:22:52.094Z,0.0
2018-11-01T11:23:52.342Z,0.0
2018-11-01T11:24:52.005Z,0.2
2018-11-01T11:25:53.069Z,0.2
2018-11-01T11:26:52.525Z,0.2
2018-11-01T11:27:52.770Z,0.0
2018-11-01T11:28:52.512Z,0.0
2018-11-01T11:29:52.741Z,0.0
2018-11-01T11:30:53.664Z,0.0
2018-11-01T11:31:52.634Z,0.0
2018-11-01T11:32:54.710Z,0.5
2018-11-01T11:33:52.636Z,0.5
2018-11-01T11:34:52.602Z,0.0
2018-11-01T11:35:52.692Z,0.0
2018-11-01T11:36:52.081Z,0.0
2018-11-01T11:37:53.054Z,0.5
2018-11-01T11:38:52.750Z,0.5
2018-11-01T11:40:52.540Z,0.0
2018-11-01T11:41:52.610Z,0.0
2018-11-01T11:42:52.252Z,0.0
2018-11-01T11:43:53.688Z,0.0
2018-11-01T11:44:54.045Z,0.0
2018-11-01T11:45:53.606Z,0.0
2018-11-01T11:46:55.110Z,0.0
2018-11-01T11:47:52.254Z,0.5
2018-11-01T11:48:53.755Z,0.5
2018-11-01T11:49:53.829Z,0.0
2018-11-01T11:50:53.110Z,0.0
2018-11-01T11:51:52.495Z,0.0
2018-11-01T11:52:52.550Z,0.5
2018-11-01T11:53:53.403Z,0.5
2018-11-01T11:54:55.031Z,0.5
2018-11-01T11:55:54.388Z,0.0
2018-11-01T11:56:52.133Z,0.0
2018-11-01T11:57:52.315Z,0.2
2018-11-01T11:58:52.121Z,0.2
2018-11-01T11:59:52.708Z,0.2
2018-11-01T12:00:52.728Z,0.0
2018-11-01T12:01:52.740Z,0.0
2018-11-01T12:02:52.678Z,0.2
2018-11-01T12:03:52.633Z,0.2
2018-11-01T12:04:52.593Z,0.2
2018-11-01T12:05:52.281Z,0.0
2018-11-01T12:06:52.689Z,0.0
2018-11-01T12:07:52.417Z,0.0
2018-11-01T12:08:52.217Z,0.0
2018-11-01T12:09:52.464Z,0.0
2018-11-01T12:10:52.566Z,0.8
2018-11-01T12:11:52.383Z,0.8
2018-11-01T12:12:52.698Z,0.0
2018-11-01T12:13:52.304Z,0.0
2018-11-01T12:15:21.021Z,0.0
2018-11-01T12:15:53.274Z,0.0
2018-11-01T12:16:52.730Z,0.0
2018-11-01T12:17:52.672Z,0.0
2018-11-01T12:18:53.183Z,0.0
2018-11-01T12:19:53.467Z,0.0
2018-11-01T12:20:52.236Z,1.3
2018-11-01T12:21:52.174Z,1.3
2018-11-01T12:22:52.585Z,0.5
2018-11-01T12:23:52.638Z,0.5
2018-11-01T12:24:52.358Z,0.5
2018-11-01T12:27:05.404Z,0.5
2018-11-01T12:28:05.416Z,2.5
2018-11-01T12:29:05.156Z,2.5
2018-11-01T12:30:05.550Z,2.5
2018-11-01T12:31:05.579Z,1.1
2018-11-01T12:32:05.182Z,1.1
2018-11-01T12:33:05.044Z,1.9
2018-11-01T12:34:05.062Z,1.9
2018-11-01T12:35:05.608Z,1.9
2018-11-01T12:36:05.382Z,3.8
2018-11-01T12:37:05.567Z,3.8
2018-11-01T12:38:05.492Z,3.8
2018-11-01T12:39:05.830Z,2.5
2018-11-01T12:40:05.584Z,2.5
2018-11-01T12:41:05.621Z,10.5
2018-11-01T12:42:05.476Z,10.5
2018-11-01T12:43:05.574Z,10.5
2018-11-01T12:44:05.608Z,7.2
2018-11-01T12:45:05.237Z,7.2
2018-11-01T12:46:05.118Z,5.8
2018-11-01T12:47:06.313Z,5.8
2018-11-01T12:48:05.266Z,5.8
2018-11-01T12:49:05.549Z,3.0
2018-11-01T12:50:05.781Z,3.0
2018-11-01T12:51:05.268Z,3.3
2018-11-01T12:52:05.591Z,3.3
2018-11-01T12:53:05.276Z,3.3
2018-11-01T12:54:05.530Z,5.5
2018-11-01T12:55:05.501Z,5.5
2018-11-01T12:56:05.268Z,3.6
2018-11-01T12:57:07.836Z,3.6
2018-11-01T12:58:05.169Z,3.6
2018-11-01T12:59:05.448Z,4.7
2018-11-01T13:00:05.341Z,4.7
2018-11-01T13:01:05.633Z,3.3
2018-11-01T13:02:05.446Z,3.3
2018-11-01T13:03:05.032Z,3.3
2018-11-01T13:04:05.276Z,3.6
2018-11-01T13:05:05.632Z,3.6
2018-11-01T13:06:05.067Z,3.6
2018-11-01T13:07:05.361Z,3.6
2018-11-01T13:08:05.707Z,3.6
2018-11-01T13:09:05.170Z,9.1
2018-11-01T13:10:05.077Z,9.1
2018-11-01T13:11:05.455Z,9.1
2018-11-01T13:12:05.748Z,9.4
2018-11-01T13:13:05.087Z,9.4
2018-11-01T13:14:05.483Z,6.9
2018-11-01T13:15:21.963Z,6.9
2018-11-01T13:16:05.526Z,6.9
2018-11-01T13:17:05.560Z,9.4
2018-11-01T13:18:05.915Z,9.4
2018-11-01T13:19:05.723Z,10.8
2018-11-01T13:20:05.565Z,10.8
2018-11-01T13:21:05.582Z,10.8
2018-11-01T13:22:05.921Z,6.9
2018-11-01T13:23:05.550Z,6.9
2018-11-01T13:24:05.609Z,6.9
2018-11-01T13:25:05.274Z,6.9
2018-11-01T13:26:05.092Z,6.9
2018-11-01T13:27:05.112Z,4.4
2018-11-01T13:28:05.134Z,4.4
2018-11-01T13:29:05.728Z,4.7
2018-11-01T13:30:05.214Z,4.7
2018-11-01T13:31:05.734Z,4.7
2018-11-01T13:32:05.162Z,6.6
2018-11-01T13:33:05.286Z,6.6
2018-11-01T13:34:05.408Z,6.9
2018-11-01T13:35:07.650Z,6.9
2018-11-01T13:36:05.254Z,6.9
2018-11-01T13:37:05.675Z,8.6
2018-11-01T13:38:05.722Z,8.6
2018-11-01T13:39:06.877Z,8.6
2018-11-01T13:40:05.959Z,6.3
2018-11-01T13:41:05.827Z,6.3
2018-11-01T13:42:05.661Z,29.7
2018-11-01T13:43:05.364Z,29.7
2018-11-01T13:44:05.453Z,29.7
2018-11-01T13:45:05.303Z,9.4
2018-11-01T13:46:06.045Z,9.4
2018-11-01T13:47:05.711Z,9.4
2018-11-01T13:48:05.648Z,9.4
2018-11-01T13:49:05.402Z,9.4
2018-11-01T13:51:05.285Z,10.8
2018-11-01T13:53:05.298Z,9.7
2018-11-01T13:54:06.220Z,9.7
2018-11-01T13:55:05.613Z,10.0
2018-11-01T13:56:05.813Z,10.0
2018-11-01T13:57:05.605Z,8.6
2018-11-01T13:58:05.382Z,8.6
2018-11-01T13:59:05.635Z,8.6
2018-11-01T14:00:06.434Z,4.1
2018-11-01T14:01:05.196Z,4.1
2018-11-01T14:02:06.314Z,6.6
2018-11-01T14:03:05.742Z,6.6
2018-11-01T14:04:05.832Z,6.6
2018-11-01T14:05:05.750Z,3.8
2018-11-01T14:06:05.793Z,3.8
2018-11-01T14:07:05.348Z,6.1
2018-11-01T14:08:05.753Z,6.1
2018-11-01T14:09:05.560Z,6.1
2018-11-01T14:10:05.302Z,9.7
2018-11-01T14:11:05.702Z,9.7
2018-11-01T14:12:05.274Z,9.7
2018-11-01T14:13:05.367Z,8.0
2018-11-01T14:14:06.088Z,8.0
2018-11-01T14:15:05.986Z,9.4
2018-11-01T14:16:05.662Z,9.4
2018-11-01T14:17:05.217Z,9.4
2018-11-01T14:18:05.760Z,3.8
2018-11-01T14:19:05.714Z,3.8
2018-11-01T14:20:05.561Z,7.5
2018-11-01T14:21:06.372Z,7.5
2018-11-01T14:22:05.315Z,7.5
2018-11-01T14:23:06.741Z,8.3
2018-11-01T14:24:05.505Z,8.3
2018-11-01T14:25:06.228Z,8.3
2018-11-01T14:26:06.037Z,8.3
2018-11-01T14:27:05.337Z,8.3
2018-11-01T14:28:05.853Z,8.3
2018-11-01T14:29:05.552Z,8.3
2018-11-01T14:30:06.138Z,4.4
2018-11-01T14:31:07.141Z,4.4
2018-11-01T14:32:08.852Z,4.4
2018-11-01T14:33:05.730Z,1.3
2018-11-01T14:34:05.631Z,1.3
2018-11-01T14:35:05.557Z,6.9
2018-11-01T14:36:05.827Z,6.9
2018-11-01T14:37:05.414Z,6.9
2018-11-01T14:38:05.647Z,7.7
2018-11-01T14:39:05.604Z,7.7
2018-11-01T14:40:05.900Z,7.7
2018-11-01T14:41:06.823Z,7.2
2018-11-01T14:42:07.317Z,7.2
2018-11-01T14:43:05.785Z,9.4
2018-11-01T14:44:05.747Z,9.4
2018-11-01T14:45:05.768Z,9.4
2018-11-01T14:46:05.832Z,5.5
2018-11-01T14:47:05.576Z,5.5
2018-11-01T14:48:05.326Z,8.0
2018-11-01T14:50:05.461Z,8.0
2018-11-01T14:51:05.638Z,7.5
2018-11-01T14:52:06.012Z,7.5
2018-11-01T14:53:06.090Z,10.8
2018-11-01T14:54:06.638Z,10.8
2018-11-01T14:55:07.002Z,10.8
2018-11-01T14:56:06.704Z,4.7
2018-11-01T14:57:07.022Z,4.7
2018-11-01T14:58:06.858Z,4.7
2018-11-01T14:59:07.497Z,4.7
2018-11-01T15:00:05.640Z,4.7
2018-11-01T15:01:05.958Z,3.8
2018-11-01T15:02:06.434Z,3.8
2018-11-01T15:03:05.875Z,2.7
2018-11-01T15:04:06.821Z,2.7
2018-11-01T15:05:06.073Z,2.7
2018-11-01T15:06:06.588Z,2.2
2018-11-01T15:07:07.366Z,2.2
2018-11-01T15:08:05.508Z,2.2
2018-11-01T15:09:05.419Z,2.2
2018-11-01T15:10:05.764Z,2.2