createdAt,value
2023-04-10T00:00:06.711Z,99.90
2023-04-10T00:02:34.163Z,99.90
2023-04-10T00:05:01.319Z,99.90
2023-04-10T00:07:28.340Z,99.90
2023-04-10T00:09:55.509Z,99.90
2023-04-10T00:12:22.584Z,99.90
2023-04-10T00:14:49.554Z,99.90
2023-04-10T00:17:16.738Z,99.90
2023-04-10T00:19:43.710Z,99.90
2023-04-10T00:22:11.100Z,99.90
2023-04-10T00:24:38.191Z,99.90
2023-04-10T00:27:05.437Z,99.90
2023-04-10T00:29:32.602Z,99.90
2023-04-10T00:31:59.931Z,99.90
2023-04-10T00:34:26.915Z,99.90
2023-04-10T00:36:53.865Z,99.90
2023-04-10T00:39:21.179Z,99.90
2023-04-10T00:41:48.087Z,99.90
2023-04-10T00:44:15.436Z,99.90
2023-04-10T00:46:42.797Z,99.90
2023-04-10T00:49:10.701Z,99.90
2023-04-10T00:51:38.096Z,99.90
2023-04-10T00:54:06.603Z,99.90
2023-04-10T00:56:34.176Z,99.90
2023-04-10T00:59:04.123Z,99.90
2023-04-10T01:01:32.414Z,99.90
2023-04-10T01:04:00.513Z,99.90
2023-04-10T01:07:00.549Z,99.90
2023-04-10T01:09:46.075Z,99.90
2023-04-10T01:12:38.091Z,99.90
2023-04-10T01:15:10.749Z,99.90
2023-04-10T01:18:02.360Z,99.90
2023-04-10T01:20:37.780Z,99.90
2023-04-10T01:23:26.779Z,99.90
2023-04-10T01:26:01.143Z,99.90
2023-04-10T01:28:52.176Z,99.90
2023-04-10T01:31:32.855Z,99.90
2023-04-10T01:34:10.454Z,99.90
2023-04-10T01:36:49.987Z,99.90
2023-04-10T01:39:22.689Z,99.90
2023-04-10T01:41:54.034Z,99.90
2023-04-10T01:44:32.601Z,99.90
2023-04-10T01:47:02.151Z,99.90
2023-04-10T01:49:31.531Z,99.90
2023-04-10T01:52:06.007Z,99.90
2023-04-10T01:54:35.653Z,99.90
2023-04-10T01:57:05.056Z,99.90
2023-04-10T01:59:40.266Z,99.90
2023-04-10T02:02:12.012Z,99.90
2023-04-10T02:04:39.595Z,99.90
2023-04-10T02:08:00.344Z,99.90
2023-04-10T02:10:41.592Z,99.90
2023-04-10T02:13:12.208Z,99.90
2023-04-10T02:15:46.548Z,99.90
2023-04-10T02:18:17.879Z,99.90
2023-04-10T02:20:45.522Z,99.90
2023-04-10T02:23:16.975Z,99.90
2023-04-10T02:25:44.371Z,99.90
2023-04-10T02:28:11.368Z,99.90
2023-04-10T02:30:39.246Z,99.90
2023-04-10T02:33:06.533Z,99.90
2023-04-10T02:35:34.909Z,99.90
2023-04-10T02:38:03.740Z,99.90
2023-04-10T02:40:32.647Z,99.90
2023-04-10T02:43:13.978Z,99.90
2023-04-10T02:45:41.888Z,99.90
2023-04-10T02:48:11.417Z,99.90
2023-04-10T02:50:38.524Z,99.90
2023-04-10T02:53:05.708Z,99.90
2023-04-10T02:55:32.681Z,99.90
2023-04-10T02:57:59.837Z,99.90
2023-04-10T03:00:26.941Z,99.90
2023-04-10T03:03:14.394Z,99.90
2023-04-10T03:05:51.674Z,99.90
2023-04-10T03:08:24.667Z,99.90
2023-04-10T03:10:52.046Z,99.90
2023-04-10T03:13:19.020Z,99.90
2023-04-10T03:15:46.907Z,99.90
2023-04-10T03:18:14.004Z,99.90
2023-04-10T03:20:45.137Z,99.90
2023-04-10T03:23:12.392Z,99.90
2023-04-10T03:25:39.377Z,99.90
2023-04-10T03:28:07.899Z,99.90
2023-04-10T03:30:38.179Z,99.90
2023-04-10T03:33:06.041Z,99.90
2023-04-10T03:35:33.073Z,99.90
2023-04-10T03:38:00.265Z,99.90
2023-04-10T03:40:27.273Z,99.90
2023-04-10T03:42:54.251Z,99.90
2023-04-10T03:45:21.447Z,99.90
2023-04-10T03:47:48.478Z,99.90
2023-04-10T03:50:16.493Z,99.90
2023-04-10T03:52:52.625Z,99.90
2023-04-10T03:55:22.007Z,99.90
2023-04-10T03:57:50.794Z,99.90
2023-04-10T04:00:21.258Z,99.90
2023-04-10T04:02:52.155Z,99.90
2023-04-10T04:05:35.221Z,99.90
2023-04-10T04:08:27.657Z,99.90
2023-04-10T04:11:15.850Z,99.90
2023-04-10T04:14:01.361Z,99.90
2023-04-10T04:16:51.294Z,99.90
2023-04-10T04:19:30.817Z,99.90
2023-04-10T04:22:15.971Z,99.90
2023-04-10T04:25:02.136Z,99.90
2023-04-10T04:27:42.498Z,99.90
2023-04-10T04:30:27.871Z,99.90
2023-04-10T04:33:10.748Z,99.90
2023-04-10T04:35:59.555Z,99.90
2023-04-10T04:38:38.843Z,99.90
2023-04-10T04:41:26.077Z,99.90
2023-04-10T04:44:15.975Z,99.90
2023-04-10T04:47:00.476Z,99.90
2023-04-10T04:49:46.028Z,99.90
2023-04-10T04:52:25.707Z,99.90
2023-04-10T04:55:19.100Z,99.90
2023-04-10T04:57:59.942Z,99.90
2023-04-10T05:00:26.942Z,99.90
2023-04-10T05:03:12.775Z,99.90
2023-04-10T05:06:02.961Z,99.90
2023-04-10T05:08:49.891Z,99.90
2023-04-10T05:11:30.202Z,99.90
2023-04-10T05:13:57.366Z,99.90
2023-04-10T05:16:33.413Z,99.90
2023-04-10T05:19:12.376Z,99.90
2023-04-10T05:22:01.998Z,99.90
2023-04-10T05:24:53.027Z,99.90
2023-04-10T05:27:36.288Z,99.90
2023-04-10T05:30:16.070Z,99.90
2023-04-10T05:33:02.866Z,99.90
2023-04-10T05:35:56.648Z,99.90
2023-04-10T05:38:44.122Z,99.90
2023-04-10T05:41:25.741Z,99.90
2023-04-10T05:44:16.188Z,99.90
2023-04-10T05:47:05.820Z,99.90
2023-04-10T05:49:38.659Z,99.90
2023-04-10T05:52:34.636Z,99.90
2023-04-10T05:55:23.143Z,99.90
2023-04-10T05:58:16.029Z,99.90
2023-04-10T06:01:18.135Z,99.90
2023-04-10T06:03:56.070Z,99.90
2023-04-10T06:06:25.860Z,99.90
2023-04-10T06:08:53.295Z,99.90
2023-04-10T06:11:21.109Z,99.90
2023-04-10T06:13:52.422Z,99.90
2023-04-10T06:16:22.316Z,99.90
2023-04-10T06:18:52.353Z,99.90
2023-04-10T06:21:19.771Z,99.90
2023-04-10T06:23:46.928Z,99.90
2023-04-10T06:26:14.047Z,99.90
2023-04-10T06:28:42.081Z,99.90
2023-04-10T06:31:09.359Z,99.90
2023-04-10T06:33:37.784Z,99.90
2023-04-10T06:36:08.058Z,99.90
2023-04-10T06:38:41.374Z,99.90
2023-04-10T06:41:09.016Z,99.50
2023-04-10T06:43:39.100Z,97.90
2023-04-10T06:46:06.975Z,97.40
2023-04-10T06:48:34.695Z,95.80
2023-04-10T06:51:01.677Z,93.90
2023-04-10T06:53:29.130Z,90.80
2023-04-10T06:55:57.046Z,89.30
2023-04-10T06:58:24.634Z,85.90
2023-04-10T07:00:52.033Z,82.90
2023-04-10T07:03:19.008Z,83.20
2023-04-10T07:05:46.178Z,79.70
2023-04-10T07:08:13.141Z,81.50
2023-04-10T07:10:40.344Z,79.80
2023-04-10T07:13:07.289Z,78.90
2023-04-10T07:15:34.448Z,78.20
2023-04-10T07:18:01.656Z,76.40
2023-04-10T07:20:28.661Z,74.80
2023-04-10T07:22:55.717Z,76.10
2023-04-10T07:25:23.125Z,74.70
2023-04-10T07:27:50.260Z,74.40
2023-04-10T07:30:25.737Z,73.40
2023-04-10T07:32:52.978Z,72.00
2023-04-10T07:35:20.402Z,71.00
2023-04-10T07:37:51.740Z,70.60
2023-04-10T07:40:18.965Z,71.20
2023-04-10T07:42:46.648Z,71.20
2023-04-10T07:45:13.720Z,69.50
2023-04-10T07:47:40.868Z,68.80
2023-04-10T07:50:08.935Z,68.50
2023-04-10T07:52:36.112Z,68.10
2023-04-10T07:55:04.460Z,68.10
2023-04-10T07:57:32.347Z,68.50
2023-04-10T07:59:59.504Z,67.50
2023-04-10T08:02:26.728Z,66.50
2023-04-10T08:04:54.056Z,64.50
2023-04-10T08:07:22.683Z,63.20
2023-04-10T08:09:49.618Z,62.80
2023-04-10T08:12:16.561Z,61.80
2023-04-10T08:14:44.914Z,61.80
2023-04-10T08:17:14.848Z,62.00
2023-04-10T08:19:43.467Z,61.50
2023-04-10T08:22:11.155Z,60.70
2023-04-10T08:24:38.097Z,60.60
2023-04-10T08:27:05.222Z,59.70
2023-04-10T08:29:32.377Z,59.30
2023-04-10T08:32:01.217Z,59.00
2023-04-10T08:34:28.645Z,58.70
2023-04-10T08:36:55.728Z,59.00
2023-04-10T08:39:23.007Z,58.50
2023-04-10T08:41:50.290Z,58.00
2023-04-10T08:44:18.253Z,58.70
2023-04-10T08:46:48.873Z,58.60
2023-04-10T08:49:54.281Z,58.40
2023-04-10T08:52:34.280Z,58.80
2023-04-10T08:55:07.620Z,58.50
2023-04-10T08:57:38.861Z,58.70
2023-04-10T09:00:22.149Z,58.60
2023-04-10T09:02:55.530Z,58.50
2023-04-10T09:05:25.274Z,58.90
2023-04-10T09:07:52.459Z,58.70
2023-04-10T09:10:19.575Z,58.70
2023-04-10T09:12:48.019Z,58.90
2023-04-10T09:15:16.176Z,57.90
2023-04-10T09:18:03.745Z,57.60
2023-04-10T09:20:32.471Z,56.90
2023-04-10T09:23:00.865Z,56.90
2023-04-10T09:25:35.536Z,56.60
2023-04-10T09:28:10.219Z,56.40
2023-04-10T09:30:42.664Z,56.00
2023-04-10T09:33:28.047Z,56.20
2023-04-10T09:35:58.284Z,54.90
2023-04-10T09:38:25.890Z,55.20
2023-04-10T09:40:54.769Z,55.50
2023-04-10T09:43:24.491Z,54.80
2023-04-10T09:45:57.576Z,55.00
2023-04-10T09:48:27.266Z,54.90
2023-04-10T09:50:54.434Z,54.80
2023-04-10T09:53:21.924Z,54.90
2023-04-10T09:55:50.869Z,55.10
2023-04-10T09:58:19.045Z,54.80
2023-04-10T10:00:50.071Z,55.40
2023-04-10T10:03:21.141Z,55.00
2023-04-10T10:05:50.972Z,54.70
2023-04-10T10:08:18.589Z,54.80
2023-04-10T10:10:53.420Z,55.50
2023-04-10T10:13:31.899Z,55.20
2023-04-10T10:16:21.306Z,55.10
2023-04-10T10:20:04.049Z,54.90
2023-04-10T10:22:32.363Z,54.90
2023-04-10T10:25:02.487Z,54.40
2023-04-10T10:27:34.570Z,53.90
2023-04-10T10:30:11.967Z,53.70
2023-04-10T10:32:47.015Z,53.10
2023-04-10T10:35:14.340Z,52.70
2023-04-10T10:37:42.713Z,53.30
2023-04-10T10:40:28.691Z,52.90
2023-04-10T10:43:42.948Z,53.60
2023-04-10T10:46:18.462Z,53.40
2023-04-10T10:49:02.225Z,53.60
2023-04-10T10:51:52.021Z,52.50
2023-04-10T10:54:34.365Z,53.00
2023-04-10T10:57:03.048Z,51.90
2023-04-10T10:59:55.348Z,52.30
2023-04-10T11:02:23.640Z,52.60
2023-04-10T11:04:51.361Z,53.00
2023-04-10T11:07:19.154Z,51.70
2023-04-10T11:09:52.036Z,52.40
2023-04-10T11:12:23.295Z,52.30
2023-04-10T11:15:01.682Z,51.80
2023-04-10T11:17:52.561Z,51.70
2023-04-10T11:20:22.186Z,51.80
2023-04-10T11:23:12.316Z,51.50
2023-04-10T11:25:54.746Z,51.50
2023-04-10T11:28:40.644Z,51.60
2023-04-10T11:31:22.874Z,51.50
2023-04-10T11:34:08.187Z,51.10
2023-04-10T11:36:42.673Z,51.10
2023-04-10T11:39:19.172Z,51.50
2023-04-10T11:41:51.944Z,51.50
2023-04-10T11:44:36.738Z,51.00
2023-04-10T11:47:04.781Z,50.00
2023-04-10T11:49:34.523Z,50.40
2023-04-10T11:52:01.644Z,50.20
2023-04-10T11:54:29.841Z,50.00
2023-04-10T11:57:13.001Z,49.90
2023-04-10T11:59:39.953Z,49.90
2023-04-10T12:02:16.876Z,49.90
2023-04-10T12:04:44.768Z,50.00
2023-04-10T12:07:12.178Z,49.90
2023-04-10T12:09:39.210Z,49.70
2023-04-10T12:12:08.254Z,50.00
2023-04-10T12:14:38.282Z,49.80
2023-04-10T12:17:09.544Z,49.90
2023-04-10T12:19:38.296Z,49.90
2023-04-10T12:22:05.659Z,49.70
2023-04-10T12:24:53.725Z,50.00
2023-04-10T12:27:28.782Z,50.10
2023-04-10T12:29:57.927Z,49.20
2023-04-10T12:32:27.818Z,49.10
2023-04-10T12:34:59.142Z,49.10
2023-04-10T12:37:48.230Z,48.70
2023-04-10T12:40:15.506Z,48.80
2023-04-10T12:42:43.699Z,48.90
2023-04-10T12:45:14.179Z,48.90
2023-04-10T12:47:53.820Z,48.60
2023-04-10T12:50:21.224Z,48.80
2023-04-10T12:53:09.342Z,48.40
2023-04-10T12:55:36.594Z,48.40
2023-04-10T12:58:22.893Z,48.30
2023-04-10T13:00:50.434Z,48.10
2023-04-10T13:03:27.097Z,48.50
2023-04-10T13:05:54.689Z,49.10
2023-04-10T13:08:23.066Z,49.10
2023-04-10T13:10:50.493Z,49.50
2023-04-10T13:13:18.037Z,49.10
2023-04-10T13:15:45.366Z,49.20
2023-04-10T13:18:14.834Z,49.50
2023-04-10T13:20:42.030Z,49.40
2023-04-10T13:23:09.284Z,49.40
2023-04-10T13:25:40.760Z,49.00
2023-04-10T13:28:11.166Z,49.20
2023-04-10T13:30:42.440Z,49.30
2023-04-10T13:33:10.971Z,50.00
2023-04-10T13:35:40.083Z,50.20
2023-04-10T13:38:07.406Z,50.20
2023-04-10T13:40:34.610Z,50.20
2023-04-10T13:43:01.666Z,50.50
2023-04-10T13:45:28.718Z,50.50
2023-04-10T13:47:55.864Z,50.20
2023-04-10T13:50:22.969Z,50.40
2023-04-10T13:52:51.581Z,49.80
2023-04-10T13:55:20.112Z,50.10
2023-04-10T13:57:47.027Z,50.10
2023-04-10T14:00:14.810Z,50.30
2023-04-10T14:02:42.660Z,50.10
2023-04-10T14:05:10.398Z,49.80
2023-04-10T14:07:37.597Z,49.80
2023-04-10T14:10:05.360Z,49.90
2023-04-10T14:12:32.669Z,49.70
2023-04-10T14:14:59.781Z,49.80
2023-04-10T14:17:28.020Z,50.20
2023-04-10T14:19:55.115Z,50.40
2023-04-10T14:22:22.258Z,50.40
2023-04-10T14:24:51.055Z,50.50
2023-04-10T14:27:19.480Z,50.50
2023-04-10T14:29:54.342Z,50.50
2023-04-10T14:32:22.368Z,50.70
2023-04-10T14:34:50.128Z,51.10
2023-04-10T14:37:27.753Z,50.70
2023-04-10T14:39:55.740Z,50.30
2023-04-10T14:42:23.840Z,49.80
2023-04-10T14:44:50.971Z,49.80
2023-04-10T14:47:18.463Z,50.00
2023-04-10T14:49:45.446Z,49.30
2023-04-10T14:52:12.592Z,49.20
2023-04-10T14:54:39.554Z,49.60
2023-04-10T14:57:06.593Z,49.30
2023-04-10T14:59:33.731Z,49.30
2023-04-10T15:02:00.760Z,49.70
2023-04-10T15:04:28.326Z,49.80
2023-04-10T15:06:55.469Z,50.20
2023-04-10T15:09:22.420Z,50.00
2023-04-10T15:11:49.452Z,50.20
2023-04-10T15:14:16.384Z,50.50
2023-04-10T15:16:43.551Z,50.60
2023-04-10T15:19:10.925Z,50.90
2023-04-10T15:21:37.889Z,51.00
2023-04-10T15:24:07.388Z,51.00
2023-04-10T15:26:34.994Z,51.20
2023-04-10T15:29:01.929Z,51.20
2023-04-10T15:31:29.171Z,51.20
2023-04-10T15:33:56.225Z,51.40
2023-04-10T15:36:23.295Z,51.10
2023-04-10T15:38:50.536Z,51.30
2023-04-10T15:41:18.146Z,51.40
2023-04-10T15:43:45.104Z,51.50
2023-04-10T15:46:12.330Z,51.70
2023-04-10T15:48:39.452Z,52.00
2023-04-10T15:51:07.515Z,52.00
2023-04-10T15:53:35.651Z,52.30
2023-04-10T15:56:05.733Z,52.10
2023-04-10T15:58:34.012Z,52.50
2023-04-10T16:01:01.735Z,52.60
2023-04-10T16:03:30.641Z,52.70
2023-04-10T16:05:58.449Z,52.90
2023-04-10T16:08:26.310Z,53.30
2023-04-10T16:10:54.170Z,54.20
2023-04-10T16:13:21.556Z,54.00
2023-04-10T16:15:50.455Z,54.30
2023-04-10T16:18:18.485Z,54.40
2023-04-10T16:20:46.233Z,54.60
2023-04-10T16:23:13.693Z,54.50
2023-04-10T16:25:41.412Z,55.20
2023-04-10T16:28:42.146Z,56.30
2023-04-10T16:31:35.572Z,58.70
2023-04-10T16:34:02.614Z,61.50
2023-04-10T16:36:29.557Z,64.00
2023-04-10T16:38:56.743Z,65.60
2023-04-10T16:41:24.146Z,66.20
2023-04-10T16:43:51.092Z,67.60
2023-04-10T16:46:18.425Z,70.50
2023-04-10T16:48:45.648Z,72.50
2023-04-10T16:51:17.908Z,75.00
2023-04-10T16:53:45.209Z,77.80
2023-04-10T16:56:12.407Z,81.00
2023-04-10T16:58:41.855Z,84.90
2023-04-10T17:01:21.554Z,88.60
2023-04-10T17:03:49.160Z,90.60
2023-04-10T17:06:17.105Z,93.60
2023-04-10T17:08:45.096Z,97.10
2023-04-10T17:11:12.909Z,99.90
2023-04-10T17:13:43.485Z,99.90
2023-04-10T17:16:34.403Z,99.90
2023-04-10T17:19:12.351Z,99.90
2023-04-10T17:21:39.383Z,99.90
2023-04-10T17:24:06.478Z,99.90
2023-04-10T17:26:33.791Z,99.90
2023-04-10T17:29:00.833Z,99.90
2023-04-10T17:31:28.599Z,99.90
2023-04-10T17:33:55.704Z,99.90
2023-04-10T17:36:22.836Z,99.90
2023-04-10T17:38:53.686Z,99.90
2023-04-10T17:41:21.282Z,99.90
2023-04-10T17:43:49.283Z,99.90
2023-04-10T17:46:17.041Z,99.90
2023-04-10T17:48:44.643Z,99.90
2023-04-10T17:51:12.148Z,99.90
2023-04-10T17:53:47.431Z,99.90
2023-04-10T17:56:21.906Z,99.90
2023-04-10T17:59:02.331Z,99.90
2023-04-10T18:01:33.609Z,99.90
2023-04-10T18:04:04.515Z,99.90
2023-04-10T18:06:31.964Z,99.90
2023-04-10T18:08:59.240Z,99.90
2023-04-10T18:11:26.437Z,99.90
2023-04-10T18:13:53.519Z,99.90
2023-04-10T18:16:20.779Z,99.90
2023-04-10T18:18:47.802Z,99.90
2023-04-10T18:21:15.388Z,99.90
2023-04-10T18:23:44.411Z,99.90
2023-04-10T18:26:12.739Z,99.90
2023-04-10T18:28:42.136Z,99.90
2023-04-10T18:31:09.565Z,99.90
2023-04-10T18:33:36.669Z,99.90
2023-04-10T18:36:04.005Z,99.90
2023-04-10T18:38:33.660Z,99.90
2023-04-10T18:41:00.861Z,99.90
2023-04-10T18:43:28.080Z,99.90
2023-04-10T18:45:55.692Z,99.90
2023-04-10T18:48:23.037Z,99.90
2023-04-10T18:50:53.776Z,99.90
2023-04-10T18:53:22.118Z,99.90
2023-04-10T18:55:53.523Z,99.90
2023-04-10T18:58:22.114Z,99.90
2023-04-10T19:00:49.609Z,99.90
2023-04-10T19:03:16.965Z,99.90
2023-04-10T19:05:44.456Z,99.90
2023-04-10T19:08:14.677Z,99.90
2023-04-10T19:10:42.964Z,99.90
2023-04-10T19:13:12.130Z,99.90
2023-04-10T19:15:45.366Z,99.90
2023-04-10T19:18:14.126Z,99.90
2023-04-10T19:20:50.268Z,99.90
2023-04-10T19:23:19.512Z,99.90
2023-04-10T19:25:47.166Z,99.90
2023-04-10T19:28:14.234Z,99.90
2023-04-10T19:30:41.309Z,99.90
2023-04-10T19:33:08.488Z,99.90
2023-04-10T19:35:35.835Z,99.90
2023-04-10T19:38:02.973Z,99.90
2023-04-10T19:40:31.719Z,99.90
2023-04-10T19:43:00.428Z,99.90
2023-04-10T19:56:46.931Z,99.90
2023-04-10T20:03:24.420Z,99.90
2023-04-10T20:09:55.214Z,99.90
2023-04-10T20:12:36.983Z,99.90
2023-04-10T20:15:36.840Z,99.90
2023-04-10T20:28:28.710Z,99.90
2023-04-10T20:30:28.214Z,99.90
2023-04-10T20:32:55.432Z,99.90
2023-04-10T20:35:23.062Z,99.90
2023-04-10T20:37:50.079Z,99.90
2023-04-10T20:40:17.237Z,99.90
2023-04-10T20:42:44.297Z,99.90
2023-04-10T20:45:13.651Z,99.90
2023-04-10T20:47:41.093Z,99.90
2023-04-10T20:50:09.730Z,99.90
2023-04-10T20:52:58.553Z,99.90
2023-04-10T20:55:34.197Z,99.90
2023-04-10T20:58:04.992Z,99.90
2023-04-10T21:00:32.495Z,99.90
2023-04-10T21:03:00.173Z,99.90
2023-04-10T21:05:27.419Z,99.90
2023-04-10T21:08:25.530Z,99.90
2023-04-10T21:11:10.812Z,99.90
2023-04-10T21:13:44.793Z,99.90
2023-04-10T21:16:26.315Z,99.90
2023-04-10T21:19:04.709Z,99.90
2023-04-10T21:21:36.975Z,99.90
2023-04-10T21:24:04.600Z,99.90
2023-04-10T21:26:32.206Z,99.90
2023-04-10T21:28:59.266Z,99.90
2023-04-10T21:31:26.758Z,99.90
2023-04-10T21:33:54.299Z,99.90
2023-04-10T21:36:21.526Z,99.90
2023-04-10T21:38:48.473Z,99.90
2023-04-10T21:41:15.543Z,99.90
2023-04-10T21:43:43.200Z,99.90
2023-04-10T21:46:10.988Z,99.90
2023-04-10T21:48:38.084Z,99.90
2023-04-10T21:51:05.815Z,99.90
2023-04-10T21:53:33.440Z,99.90
2023-04-10T21:56:00.622Z,99.90
2023-04-10T21:58:27.714Z,99.90
2023-04-10T22:00:54.981Z,99.90
2023-04-10T22:03:22.423Z,99.90
2023-04-10T22:05:50.576Z,99.90
2023-04-10T22:08:19.908Z,99.90
2023-04-10T22:10:48.118Z,99.90
2023-04-10T22:13:27.438Z,99.90
2023-04-10T22:15:58.305Z,99.90
2023-04-10T22:18:25.376Z,99.90
2023-04-10T22:20:52.634Z,99.90
2023-04-10T22:23:19.649Z,99.90
2023-04-10T22:25:46.822Z,99.90
2023-04-10T22:28:14.374Z,99.90
2023-04-10T22:30:41.610Z,99.90
2023-04-10T22:33:11.826Z,99.90
2023-04-10T22:35:38.943Z,99.90
2023-04-10T22:38:07.812Z,99.90
2023-04-10T22:40:35.057Z,99.90
2023-04-10T22:43:02.367Z,99.90
2023-04-10T22:45:29.506Z,99.90
2023-04-10T22:47:56.772Z,99.90
2023-04-10T22:50:27.448Z,99.90
2023-04-10T22:53:05.092Z,99.90
2023-04-10T22:55:35.384Z,99.90
2023-04-10T22:58:02.666Z,99.90
2023-04-10T23:00:29.994Z,99.90
2023-04-10T23:02:57.112Z,99.90
2023-04-10T23:05:24.318Z,99.90
2023-04-10T23:07:51.419Z,99.90
2023-04-10T23:10:20.245Z,99.90
2023-04-10T23:12:47.506Z,99.90
2023-04-10T23:15:14.561Z,99.90
2023-04-10T23:17:41.622Z,99.90
2023-04-10T23:20:09.510Z,99.90
2023-04-10T23:22:36.539Z,99.90
2023-04-10T23:25:03.783Z,99.90
2023-04-10T23:27:30.937Z,99.90
2023-04-10T23:29:57.929Z,99.90
2023-04-10T23:32:25.033Z,99.90
2023-04-10T23:34:52.095Z,99.90
2023-04-10T23:37:19.122Z,99.90
2023-04-10T23:39:46.716Z,99.90
2023-04-10T23:42:13.713Z,99.90
2023-04-10T23:44:40.883Z,99.90
2023-04-10T23:47:08.057Z,99.90
2023-04-10T23:49:35.509Z,99.90
2023-04-10T23:52:02.698Z,99.90
2023-04-10T23:54:30.387Z,99.90
2023-04-10T23:56:57.366Z,99.90
2023-04-10T23:59:24.401Z,99.90
