createdAt,value
2023-04-22T00:00:16.942Z,98365.66
2023-04-22T00:02:45.865Z,98363.69
2023-04-22T00:05:20.271Z,98367.59
2023-04-22T00:07:49.708Z,98354.94
2023-04-22T00:10:18.340Z,98351.28
2023-04-22T00:12:46.994Z,98356.78
2023-04-22T00:15:15.682Z,98356.69
2023-04-22T00:17:45.942Z,98353.75
2023-04-22T00:20:16.378Z,98355.28
2023-04-22T00:22:45.063Z,98357.41
2023-04-22T00:25:13.658Z,98352.66
2023-04-22T00:27:42.323Z,98354.72
2023-04-22T00:30:11.623Z,98357.88
2023-04-22T00:32:40.273Z,98343.41
2023-04-22T00:35:09.597Z,98354.16
2023-04-22T00:37:39.566Z,98354.16
2023-04-22T00:40:09.503Z,98353.03
2023-04-22T00:42:38.603Z,98353.28
2023-04-22T00:45:11.608Z,98351.34
2023-04-22T00:47:40.311Z,98352.84
2023-04-22T00:50:09.784Z,98352.28
2023-04-22T00:52:39.939Z,98349.56
2023-04-22T00:55:09.543Z,98358.94
2023-04-22T00:57:38.350Z,98351.31
2023-04-22T01:00:09.784Z,98360.38
2023-04-22T01:02:39.114Z,98353.06
2023-04-22T01:05:09.935Z,98361.16
2023-04-22T01:07:39.850Z,98363.44
2023-04-22T01:10:09.422Z,98352.72
2023-04-22T01:12:38.182Z,98357.31
2023-04-22T01:15:08.626Z,98345.56
2023-04-22T01:17:37.229Z,98352.31
2023-04-22T01:20:10.313Z,98348.34
2023-04-22T01:22:43.298Z,98351.03
2023-04-22T01:25:13.490Z,98347.28
2023-04-22T01:27:42.197Z,98356.66
2023-04-22T01:30:11.983Z,98357.94
2023-04-22T01:32:40.954Z,98358.38
2023-04-22T01:35:10.075Z,98360.75
2023-04-22T01:37:39.447Z,98355.44
2023-04-22T01:40:10.748Z,98349.75
2023-04-22T01:42:40.680Z,98356.00
2023-04-22T01:45:10.496Z,98350.69
2023-04-22T01:47:39.158Z,98363.78
2023-04-22T01:50:08.864Z,98364.09
2023-04-22T01:52:37.932Z,98366.16
2023-04-22T01:55:07.805Z,98367.19
2023-04-22T01:57:36.392Z,98367.66
2023-04-22T02:00:09.322Z,98372.41
2023-04-22T02:02:38.082Z,98366.72
2023-04-22T02:05:08.079Z,98366.94
2023-04-22T02:07:37.300Z,98360.44
2023-04-22T02:10:06.660Z,98368.53
2023-04-22T02:12:35.298Z,98373.66
2023-04-22T02:15:04.104Z,98376.47
2023-04-22T02:17:34.140Z,98376.47
2023-04-22T02:20:04.918Z,98370.00
2023-04-22T02:22:34.342Z,98371.41
2023-04-22T02:25:03.274Z,98380.75
2023-04-22T02:27:31.971Z,98382.00
2023-04-22T02:30:00.891Z,98384.31
2023-04-22T02:32:29.497Z,98379.44
2023-04-22T02:34:59.571Z,98387.06
2023-04-22T02:37:28.228Z,98375.75
2023-04-22T02:39:56.845Z,98380.69
2023-04-22T02:42:25.467Z,98390.97
2023-04-22T02:44:54.155Z,98388.88
2023-04-22T02:47:23.033Z,98383.66
2023-04-22T02:49:51.789Z,98384.13
2023-04-22T02:52:21.745Z,98388.34
2023-04-22T02:54:51.416Z,98393.81
2023-04-22T02:57:20.244Z,98401.91
2023-04-22T02:59:48.937Z,98399.94
2023-04-22T03:02:17.644Z,98398.81
2023-04-22T03:04:46.304Z,98396.88
2023-04-22T03:07:14.921Z,98392.91
2023-04-22T03:09:44.877Z,98391.88
2023-04-22T03:12:13.506Z,98396.19
2023-04-22T03:14:42.063Z,98386.63
2023-04-22T03:17:10.670Z,98390.06
2023-04-22T03:19:39.777Z,98387.44
2023-04-22T03:22:08.615Z,98384.47
2023-04-22T03:24:37.380Z,98381.06
2023-04-22T03:27:07.521Z,98381.19
2023-04-22T03:29:36.165Z,98380.28
2023-04-22T03:32:04.864Z,98388.94
2023-04-22T03:34:34.625Z,98387.66
2023-04-22T03:37:05.196Z,98386.53
2023-04-22T03:39:33.797Z,98387.56
2023-04-22T03:42:02.623Z,98391.19
2023-04-22T03:44:32.629Z,98395.19
2023-04-22T03:47:01.241Z,98396.09
2023-04-22T03:49:30.570Z,98396.22
2023-04-22T03:51:59.279Z,98394.63
2023-04-22T03:54:28.173Z,98387.94
2023-04-22T03:56:56.807Z,98384.97
2023-04-22T03:59:25.429Z,98383.72
2023-04-22T04:01:55.393Z,98385.75
2023-04-22T04:04:24.771Z,98387.22
2023-04-22T04:06:54.031Z,98384.84
2023-04-22T04:09:22.604Z,98394.50
2023-04-22T04:11:51.192Z,98395.53
2023-04-22T04:14:19.822Z,98392.34
2023-04-22T04:16:48.569Z,98394.38
2023-04-22T04:19:18.519Z,98390.97
2023-04-22T04:21:47.221Z,98391.78
2023-04-22T04:24:15.820Z,98394.84
2023-04-22T04:26:44.460Z,98390.59
2023-04-22T04:29:13.579Z,98384.81
2023-04-22T04:31:42.433Z,98381.41
2023-04-22T04:34:11.030Z,98382.56
2023-04-22T04:36:41.024Z,98380.25
2023-04-22T04:39:09.653Z,98389.34
2023-04-22T04:41:38.637Z,98394.22
2023-04-22T04:44:07.316Z,98390.81
2023-04-22T04:46:37.495Z,98395.25
2023-04-22T04:49:06.151Z,98392.72
2023-04-22T04:51:34.782Z,98391.34
2023-04-22T04:54:04.911Z,98396.38
2023-04-22T04:56:33.537Z,98394.66
2023-04-22T04:59:02.161Z,98390.22
2023-04-22T05:01:30.769Z,98388.72
2023-04-22T05:03:59.510Z,98396.75
2023-04-22T05:06:28.220Z,98399.19
2023-04-22T05:08:56.802Z,98403.38
2023-04-22T05:11:26.814Z,98396.25
2023-04-22T05:13:55.379Z,98398.06
2023-04-22T05:16:23.977Z,98398.66
2023-04-22T05:18:52.622Z,98400.09
2023-04-22T05:21:21.266Z,98397.28
2023-04-22T05:23:49.856Z,98401.69
2023-04-22T05:26:18.502Z,98396.94
2023-04-22T05:28:48.409Z,98398.28
2023-04-22T05:31:16.987Z,98396.81
2023-04-22T05:33:45.562Z,98404.16
2023-04-22T05:36:14.192Z,98399.00
2023-04-22T05:38:42.828Z,98399.00
2023-04-22T05:41:11.471Z,98399.25
2023-04-22T05:43:40.130Z,98401.97
2023-04-22T05:46:10.215Z,98403.00
2023-04-22T05:48:38.894Z,98413.78
2023-04-22T05:51:07.526Z,98415.53
2023-04-22T05:53:36.161Z,98417.72
2023-04-22T05:56:04.905Z,98408.59
2023-04-22T05:58:33.591Z,98422.47
2023-04-22T06:01:02.444Z,98412.34
2023-04-22T06:03:32.605Z,98421.34
2023-04-22T06:06:01.664Z,98420.25
2023-04-22T06:08:32.129Z,98420.81
2023-04-22T06:11:00.786Z,98424.81
2023-04-22T06:13:29.396Z,98425.63
2023-04-22T06:15:58.149Z,98426.41
2023-04-22T06:18:28.098Z,98421.78
2023-04-22T06:20:58.396Z,98423.97
2023-04-22T06:23:26.999Z,98420.44
2023-04-22T06:25:55.646Z,98426.94
2023-04-22T06:28:24.311Z,98419.66
2023-04-22T06:30:52.907Z,98426.16
2023-04-22T06:33:21.650Z,98420.91
2023-04-22T06:35:50.567Z,98422.28
2023-04-22T06:38:20.612Z,98426.47
2023-04-22T06:40:49.224Z,98425.91
2023-04-22T06:43:17.966Z,98425.97
2023-04-22T06:45:46.619Z,98423.09
2023-04-22T06:48:15.486Z,98431.28
2023-04-22T06:50:44.034Z,98430.84
2023-04-22T06:53:12.650Z,98435.00
2023-04-22T06:55:42.675Z,98428.94
2023-04-22T06:58:11.264Z,98427.59
2023-04-22T07:00:39.870Z,98419.81
2023-04-22T07:03:08.684Z,98425.25
2023-04-22T07:05:39.181Z,98426.06
2023-04-22T07:08:08.387Z,98427.03
2023-04-22T07:10:37.037Z,98426.47
2023-04-22T07:13:07.007Z,98423.47
2023-04-22T07:15:35.763Z,98429.16
2023-04-22T07:18:04.503Z,98424.16
2023-04-22T07:20:33.188Z,98423.06
2023-04-22T07:23:01.822Z,98429.09
2023-04-22T07:25:30.644Z,98421.63
2023-04-22T07:27:59.290Z,98417.84
2023-04-22T07:30:29.248Z,98412.72
2023-04-22T07:32:57.872Z,98404.47
2023-04-22T07:35:28.509Z,98394.63
2023-04-22T07:37:57.191Z,98389.22
2023-04-22T07:40:25.783Z,98387.94
2023-04-22T07:42:54.366Z,98382.75
2023-04-22T07:45:22.979Z,98383.94
2023-04-22T07:47:52.998Z,98382.53
2023-04-22T07:50:21.810Z,98388.06
2023-04-22T07:52:50.452Z,98386.03
2023-04-22T07:55:19.284Z,98398.78
2023-04-22T07:57:47.870Z,98397.50
2023-04-22T08:00:17.107Z,98409.25
2023-04-22T08:02:46.889Z,98404.44
2023-04-22T08:05:17.233Z,98404.28
2023-04-22T08:07:46.305Z,98400.88
2023-04-22T08:10:14.940Z,98411.47
2023-04-22T08:12:43.580Z,98405.25
2023-04-22T08:15:12.570Z,98407.09
2023-04-22T08:17:41.213Z,98418.25
2023-04-22T08:20:10.565Z,98410.41
2023-04-22T08:22:40.537Z,98409.69
2023-04-22T08:25:09.933Z,98410.00
2023-04-22T08:27:38.888Z,98407.41
2023-04-22T08:30:08.759Z,98399.31
2023-04-22T08:32:37.396Z,98405.69
2023-04-22T08:35:06.595Z,98401.50
2023-04-22T08:37:35.543Z,98405.78
2023-04-22T08:40:06.777Z,98406.84
2023-04-22T08:42:35.586Z,98408.72
2023-04-22T08:45:04.593Z,98395.09
2023-04-22T08:47:33.995Z,98405.16
2023-04-22T08:50:04.213Z,98404.94
2023-04-22T08:52:33.135Z,98404.72
2023-04-22T08:55:02.040Z,98400.50
2023-04-22T08:57:32.743Z,98393.34
2023-04-22T09:00:01.578Z,98388.53
2023-04-22T09:02:33.098Z,98383.25
2023-04-22T09:05:03.298Z,98385.91
2023-04-22T09:07:33.187Z,98375.28
2023-04-22T09:10:02.027Z,98371.03
2023-04-22T09:12:32.056Z,98379.16
2023-04-22T09:15:00.813Z,98366.66
2023-04-22T09:17:33.381Z,98367.38
2023-04-22T09:20:03.497Z,98360.91
2023-04-22T09:22:39.138Z,98351.25
2023-04-22T09:25:15.677Z,98359.97
2023-04-22T09:27:49.708Z,98355.97
2023-04-22T09:30:19.795Z,98366.31
2023-04-22T09:32:55.701Z,98362.34
2023-04-22T09:35:27.914Z,98361.78
2023-04-22T09:37:56.614Z,98360.91
2023-04-22T09:40:25.846Z,98352.38
2023-04-22T09:42:57.176Z,98355.97
2023-04-22T09:45:27.515Z,98357.44
2023-04-22T09:47:57.198Z,98352.56
2023-04-22T09:50:27.587Z,98348.06
2023-04-22T09:52:57.658Z,98348.50
2023-04-22T09:55:28.441Z,98347.81
2023-04-22T09:57:58.957Z,98342.94
2023-04-22T10:00:30.729Z,98343.53
2023-04-22T10:02:59.573Z,98342.91
2023-04-22T10:05:29.577Z,98336.31
2023-04-22T10:07:58.364Z,98339.06
2023-04-22T10:10:27.338Z,98328.50
2023-04-22T10:12:56.044Z,98328.66
2023-04-22T10:15:27.140Z,98319.16
2023-04-22T10:17:56.121Z,98321.38
2023-04-22T10:20:24.905Z,98319.44
2023-04-22T10:22:54.648Z,98315.38
2023-04-22T10:25:24.526Z,98314.69
2023-04-22T10:27:57.013Z,98314.59
2023-04-22T10:30:30.889Z,98320.13
2023-04-22T10:33:47.134Z,98310.16
2023-04-22T10:36:18.356Z,98306.66
2023-04-22T10:39:17.590Z,98305.72
2023-04-22T10:41:52.977Z,98311.31
2023-04-22T10:44:22.544Z,98293.72
2023-04-22T10:46:59.804Z,98300.72
2023-04-22T10:49:31.249Z,98292.59
2023-04-22T10:52:01.129Z,98286.41
2023-04-22T10:54:58.982Z,98289.69
2023-04-22T10:57:39.948Z,98278.84
2023-04-22T11:00:20.675Z,98281.34
2023-04-22T11:02:54.506Z,98278.56
2023-04-22T11:05:26.155Z,98285.19
2023-04-22T11:07:56.740Z,98285.41
2023-04-22T11:10:44.109Z,98283.78
2023-04-22T11:13:15.652Z,98272.22
2023-04-22T11:15:45.941Z,98278.50
2023-04-22T11:18:19.298Z,98281.50
2023-04-22T11:20:49.430Z,98275.41
2023-04-22T11:23:24.311Z,98276.03
2023-04-22T11:25:57.541Z,98268.03
2023-04-22T11:28:26.411Z,98268.81
2023-04-22T11:31:02.692Z,98269.75
2023-04-22T11:33:33.376Z,98262.88
2023-04-22T11:36:02.112Z,98265.56
2023-04-22T11:38:30.723Z,98258.16
2023-04-22T11:40:59.346Z,98258.81
2023-04-22T11:43:27.966Z,98255.09
2023-04-22T11:45:57.774Z,98253.47
2023-04-22T11:48:26.689Z,98249.56
2023-04-22T11:51:11.066Z,98250.50
2023-04-22T11:53:41.234Z,98254.13
2023-04-22T11:56:09.984Z,98253.81
2023-04-22T11:58:40.739Z,98254.44
2023-04-22T12:01:13.644Z,98265.41
2023-04-22T12:03:42.689Z,98256.72
2023-04-22T12:06:12.981Z,98256.22
2023-04-22T12:08:43.092Z,98251.66
2023-04-22T12:11:13.102Z,98249.66
2023-04-22T12:13:43.481Z,98250.59
2023-04-22T12:16:13.777Z,98255.16
2023-04-22T12:18:43.440Z,98257.09
2023-04-22T12:21:14.434Z,98250.03
2023-04-22T12:23:43.715Z,98253.34
2023-04-22T12:26:12.921Z,98245.50
2023-04-22T12:28:42.504Z,98240.16
2023-04-22T12:31:11.318Z,98248.59
2023-04-22T12:33:39.960Z,98238.06
2023-04-22T12:36:08.787Z,98231.16
2023-04-22T12:38:39.347Z,98243.72
2023-04-22T12:41:08.820Z,98251.00
2023-04-22T12:43:37.771Z,98246.25
2023-04-22T12:46:07.929Z,98239.19
2023-04-22T12:48:37.489Z,98241.84
2023-04-22T12:51:07.210Z,98240.94
2023-04-22T12:53:36.153Z,98238.75
2023-04-22T12:56:06.683Z,98239.06
2023-04-22T12:58:35.363Z,98240.91
2023-04-22T13:01:03.977Z,98241.06
2023-04-22T13:03:32.772Z,98239.81
2023-04-22T13:06:01.654Z,98241.19
2023-04-22T13:08:30.701Z,98241.34
2023-04-22T13:11:00.195Z,98244.25
2023-04-22T13:13:30.211Z,98238.06
2023-04-22T13:15:58.801Z,98235.75
2023-04-22T13:18:27.417Z,98230.41
2023-04-22T13:20:56.771Z,98237.47
2023-04-22T13:23:25.797Z,98229.88
2023-04-22T13:25:54.549Z,98223.47
2023-04-22T13:28:23.271Z,98220.91
2023-04-22T13:30:53.277Z,98223.72
2023-04-22T13:33:21.893Z,98212.09
2023-04-22T13:35:50.462Z,98211.31
2023-04-22T13:38:19.399Z,98216.66
2023-04-22T13:40:48.080Z,98205.84
2023-04-22T13:43:16.719Z,98210.03
2023-04-22T13:45:45.530Z,98212.03
2023-04-22T13:48:15.849Z,98205.38
2023-04-22T13:50:44.754Z,98207.69
2023-04-22T13:53:14.160Z,98207.84
2023-04-22T13:55:43.311Z,98204.44
2023-04-22T13:58:12.009Z,98212.41
2023-04-22T14:00:40.814Z,98208.19
2023-04-22T14:03:09.655Z,98206.31
2023-04-22T14:05:39.764Z,98208.00
2023-04-22T14:08:08.393Z,98206.03
2023-04-22T14:10:37.038Z,98205.06
2023-04-22T14:13:05.686Z,98208.66
2023-04-22T14:15:34.388Z,98207.69
2023-04-22T14:18:03.026Z,98210.91
2023-04-22T14:20:31.649Z,98207.09
2023-04-22T14:23:01.871Z,98200.75
2023-04-22T14:25:30.544Z,98209.00
2023-04-22T14:27:59.152Z,98207.09
2023-04-22T14:30:27.807Z,98211.59
2023-04-22T14:32:56.841Z,98209.06
2023-04-22T14:35:25.759Z,98218.13
2023-04-22T14:37:54.462Z,98212.97
2023-04-22T14:40:27.783Z,98214.69
2023-04-22T14:42:56.841Z,98213.50
2023-04-22T14:45:26.225Z,98208.50
2023-04-22T14:47:54.964Z,98211.66
2023-04-22T14:50:23.650Z,98202.69
2023-04-22T14:52:52.684Z,98206.22
2023-04-22T14:55:23.661Z,98204.19
2023-04-22T14:57:56.558Z,98207.41
2023-04-22T15:00:25.897Z,98209.69
2023-04-22T15:02:55.190Z,98207.94
2023-04-22T15:05:24.116Z,98197.59
2023-04-22T15:07:52.871Z,98201.03
2023-04-22T15:10:22.209Z,98198.84
2023-04-22T15:12:50.877Z,98208.47
2023-04-22T15:15:21.322Z,98211.56
2023-04-22T15:17:50.067Z,98206.75
2023-04-22T15:20:18.745Z,98208.03
2023-04-22T15:22:47.394Z,98207.50
2023-04-22T15:25:18.028Z,98216.38
2023-04-22T15:27:47.457Z,98212.81
2023-04-22T15:30:16.263Z,98210.97
2023-04-22T15:32:46.218Z,98209.88
2023-04-22T15:35:14.984Z,98216.59
2023-04-22T15:37:43.610Z,98215.00
2023-04-22T15:40:12.261Z,98216.97
2023-04-22T15:42:40.862Z,98215.09
2023-04-22T15:45:10.162Z,98219.03
2023-04-22T15:47:38.837Z,98215.09
2023-04-22T15:50:10.334Z,98215.91
2023-04-22T15:52:39.204Z,98206.66
2023-04-22T15:55:09.331Z,98212.72
2023-04-22T15:57:38.008Z,98211.28
2023-04-22T16:00:12.580Z,98212.84
2023-04-22T16:02:42.938Z,98211.88
2023-04-22T16:05:13.944Z,98208.84
2023-04-22T16:07:42.661Z,98221.13
2023-04-22T16:10:11.984Z,98218.84
2023-04-22T16:12:40.587Z,98224.00
2023-04-22T16:15:11.372Z,98221.72
2023-04-22T16:17:40.108Z,98223.19
2023-04-22T16:20:10.663Z,98229.06
2023-04-22T16:22:40.710Z,98225.41
2023-04-22T16:25:10.736Z,98235.63
2023-04-22T16:27:39.436Z,98233.09
2023-04-22T16:30:09.083Z,98240.84
2023-04-22T16:32:37.895Z,98228.66
2023-04-22T16:35:07.633Z,98232.09
2023-04-22T16:37:36.665Z,98234.59
2023-04-22T16:40:08.783Z,98238.91
2023-04-22T16:42:37.461Z,98231.84
2023-04-22T16:45:07.864Z,98232.41
2023-04-22T16:47:36.604Z,98234.56
2023-04-22T16:50:06.146Z,98228.47
2023-04-22T16:52:34.779Z,98237.81
2023-04-22T16:55:05.157Z,98222.75
2023-04-22T16:57:35.183Z,98230.78
2023-04-22T17:00:05.772Z,98227.66
2023-04-22T17:02:34.751Z,98227.72
2023-04-22T17:05:04.387Z,98228.59
2023-04-22T17:07:32.995Z,98231.31
2023-04-22T17:10:01.610Z,98232.69
2023-04-22T17:12:30.923Z,98234.03
2023-04-22T17:15:01.310Z,98239.44
2023-04-22T17:17:30.050Z,98237.44
2023-04-22T17:19:58.689Z,98228.47
2023-04-22T17:22:27.965Z,98232.75
2023-04-22T17:24:58.654Z,98239.94
2023-04-22T17:27:27.308Z,98239.66
2023-04-22T17:29:56.205Z,98244.47
2023-04-22T17:32:26.410Z,98245.88
2023-04-22T17:34:55.046Z,98239.28
2023-04-22T17:37:23.640Z,98244.09
2023-04-22T17:39:52.804Z,98250.72
2023-04-22T17:42:21.533Z,98248.34
2023-04-22T17:44:50.771Z,98251.34
2023-04-22T17:47:19.433Z,98254.00
2023-04-22T17:49:49.372Z,98252.69
2023-04-22T17:52:18.009Z,98262.84
2023-04-22T17:54:46.666Z,98248.06
2023-04-22T17:57:15.294Z,98263.13
2023-04-22T17:59:43.879Z,98263.50
2023-04-22T18:02:13.062Z,98263.50
2023-04-22T18:04:41.793Z,98274.38
2023-04-22T18:07:11.765Z,98279.41
2023-04-22T18:09:40.549Z,98274.72
2023-04-22T18:12:09.439Z,98281.84
2023-04-22T18:14:38.124Z,98289.09
2023-04-22T18:17:06.975Z,98289.44
2023-04-22T18:19:35.593Z,98291.84
2023-04-22T18:22:04.224Z,98308.25
2023-04-22T18:24:34.250Z,98309.47
2023-04-22T18:27:02.850Z,98310.78
2023-04-22T18:29:31.503Z,98324.38
2023-04-22T18:32:00.181Z,98324.25
2023-04-22T18:34:29.354Z,98333.75
2023-04-22T18:36:58.073Z,98339.41
2023-04-22T18:39:26.806Z,98345.56
2023-04-22T18:41:56.748Z,98349.03
2023-04-22T18:44:25.623Z,98356.72
2023-04-22T18:46:54.803Z,98363.75
2023-04-22T18:49:23.464Z,98376.16
2023-04-22T18:51:52.122Z,98373.22
2023-04-22T18:54:20.865Z,98387.00
2023-04-22T18:56:49.566Z,98389.22
2023-04-22T18:59:19.578Z,98395.84
2023-04-22T19:01:48.319Z,98396.44
2023-04-22T19:04:17.134Z,98397.47
2023-04-22T19:06:45.850Z,98403.84
2023-04-22T19:09:14.450Z,98413.34
2023-04-22T19:11:43.198Z,98409.66
2023-04-22T19:14:13.722Z,98415.47
2023-04-22T19:16:43.770Z,98421.84
2023-04-22T19:19:12.802Z,98422.38
2023-04-22T19:21:41.491Z,98427.94
2023-04-22T19:24:10.773Z,98430.06
2023-04-22T19:26:39.449Z,98427.94
2023-04-22T19:29:08.282Z,98426.09
2023-04-22T19:31:36.977Z,98421.06
2023-04-22T19:34:06.972Z,98422.41
2023-04-22T19:36:35.585Z,98418.72
2023-04-22T19:39:06.030Z,98415.53
2023-04-22T19:41:35.103Z,98418.97
2023-04-22T19:44:04.400Z,98412.88
2023-04-22T19:46:33.137Z,98407.59
2023-04-22T19:49:02.245Z,98419.22
2023-04-22T19:51:32.585Z,98423.97
2023-04-22T19:54:02.469Z,98429.72
2023-04-22T19:56:31.519Z,98424.72
2023-04-22T19:59:00.483Z,98424.72
2023-04-22T20:01:29.605Z,98415.75
2023-04-22T20:03:59.187Z,98412.59
2023-04-22T20:06:28.596Z,98427.09
2023-04-22T20:08:59.854Z,98415.75
2023-04-22T20:11:29.423Z,98411.53
2023-04-22T20:13:58.530Z,98400.16
2023-04-22T20:16:27.902Z,98389.59
2023-04-22T20:18:56.725Z,98392.78
2023-04-22T20:21:25.642Z,98393.28
2023-04-22T20:23:55.378Z,98399.63
2023-04-22T20:26:26.165Z,98403.84
2023-04-22T20:28:54.928Z,98388.53
2023-04-22T20:31:24.070Z,98392.22
2023-04-22T20:33:52.986Z,98385.34
2023-04-22T20:36:22.452Z,98381.66
2023-04-22T20:38:52.077Z,98377.97
2023-04-22T20:41:20.914Z,98386.66
2023-04-22T20:43:51.004Z,98387.97
2023-04-22T20:46:22.145Z,98384.78
2023-04-22T20:48:51.578Z,98392.44
2023-04-22T20:51:20.297Z,98383.19
2023-04-22T20:53:50.513Z,98386.34
2023-04-22T20:56:21.345Z,98383.72
2023-04-22T20:58:51.308Z,98371.84
2023-04-22T21:01:19.930Z,98383.69
2023-04-22T21:03:52.454Z,98377.63
2023-04-22T21:06:21.908Z,98375.78
2023-04-22T21:08:51.005Z,98383.16
2023-04-22T21:11:20.144Z,98387.09
2023-04-22T21:13:49.333Z,98383.13
2023-04-22T21:16:20.470Z,98379.44
2023-04-22T21:18:49.543Z,98360.47
2023-04-22T21:21:19.068Z,98368.94
2023-04-22T21:23:48.119Z,98367.91
2023-04-22T21:26:17.747Z,98371.84
2023-04-22T21:28:46.803Z,98380.25
2023-04-22T21:31:15.935Z,98379.44
2023-04-22T21:33:45.973Z,98395.22
2023-04-22T21:36:14.801Z,98384.16
2023-04-22T21:38:43.504Z,98391.00
2023-04-22T21:41:12.328Z,98388.88
2023-04-22T21:43:40.932Z,98396.28
2023-04-22T21:46:09.901Z,98397.06
2023-04-22T21:48:38.579Z,98392.03
2023-04-22T21:51:08.598Z,98385.19
2023-04-22T21:53:37.280Z,98388.84
2023-04-22T21:56:06.306Z,98395.69
2023-04-22T21:58:34.934Z,98387.78
2023-04-22T22:01:03.532Z,98390.38
2023-04-22T22:03:32.333Z,98385.09
2023-04-22T22:06:01.076Z,98390.31
2023-04-22T22:08:31.085Z,98386.59
2023-04-22T22:10:59.768Z,98387.69
2023-04-22T22:13:28.335Z,98386.59
2023-04-22T22:15:57.419Z,98382.13
2023-04-22T22:18:26.249Z,98379.00
2023-04-22T22:20:54.854Z,98390.84
2023-04-22T22:23:23.497Z,98393.97
2023-04-22T22:25:53.433Z,98396.06
2023-04-22T22:28:22.058Z,98396.56
2023-04-22T22:30:50.676Z,98401.78
2023-04-22T22:33:19.328Z,98401.31
2023-04-22T22:35:47.964Z,98398.91
2023-04-22T22:38:16.574Z,98406.50
2023-04-22T22:40:45.209Z,98402.78
2023-04-22T22:43:15.229Z,98402.25
2023-04-22T22:45:43.927Z,98394.38
2023-04-22T22:48:12.631Z,98395.41
2023-04-22T22:50:41.537Z,98403.13
2023-04-22T22:53:10.253Z,98397.81
2023-04-22T22:55:38.904Z,98386.75
2023-04-22T22:58:07.529Z,98395.41
2023-04-22T23:00:37.577Z,98392.22
2023-04-22T23:03:06.816Z,98381.94
2023-04-22T23:05:36.586Z,98389.56
2023-04-22T23:08:05.677Z,98392.41
2023-04-22T23:10:34.290Z,98393.16
2023-04-22T23:13:02.865Z,98383.44
2023-04-22T23:15:31.526Z,98378.97
2023-04-22T23:18:01.599Z,98378.97
2023-04-22T23:20:31.504Z,98377.97
2023-04-22T23:23:02.352Z,98371.09
2023-04-22T23:25:31.455Z,98374.75
2023-04-22T23:28:01.198Z,98370.53
2023-04-22T23:30:30.555Z,98366.78
2023-04-22T23:33:03.061Z,98364.63
2023-04-22T23:35:33.128Z,98370.41
2023-04-22T23:38:02.242Z,98360.84
2023-04-22T23:40:30.866Z,98370.63
2023-04-22T23:42:59.420Z,98367.19
2023-04-22T23:45:28.006Z,98372.72
2023-04-22T23:47:56.700Z,98369.28
2023-04-22T23:50:26.635Z,98368.22
2023-04-22T23:52:55.837Z,98364.53
2023-04-22T23:55:25.460Z,98369.28
2023-04-22T23:57:55.624Z,98368.53
