createdAt,value
2022-09-20T00:00:08.956Z,100688.45
2022-09-20T00:01:13.346Z,100695.14
2022-09-20T00:02:17.673Z,100693.39
2022-09-20T00:03:21.875Z,100692.98
2022-09-20T00:04:26.100Z,100695.25
2022-09-20T00:05:30.398Z,100696.59
2022-09-20T00:06:34.692Z,100692.57
2022-09-20T00:07:39.019Z,100692.13
2022-09-20T00:08:43.255Z,100691.3
2022-09-20T00:09:47.505Z,100697.08
2022-09-20T00:10:51.793Z,100693.57
2022-09-20T00:11:56.056Z,100697.48
2022-09-20T00:13:00.286Z,100696.59
2022-09-20T00:14:04.530Z,100702.44
2022-09-20T00:15:11.247Z,100702.44
2022-09-20T00:16:15.721Z,100704.7
2022-09-20T00:17:20.097Z,100704.7
2022-09-20T00:18:24.604Z,100703.78
2022-09-20T00:19:28.835Z,100702.95
2022-09-20T00:20:33.070Z,100693.12
2022-09-20T00:21:37.327Z,100706.88
2022-09-20T00:22:41.561Z,100705.3
2022-09-20T00:23:45.787Z,100703.09
2022-09-20T00:24:50.254Z,100697.25
2022-09-20T00:25:54.473Z,100704.7
2022-09-20T00:26:58.766Z,100706.88
2022-09-20T00:28:02.989Z,100707.45
2022-09-20T00:29:07.211Z,100706.8
2022-09-20T00:30:11.447Z,100708.21
2022-09-20T00:31:16.115Z,100703.85
2022-09-20T00:32:20.510Z,100707.31
2022-09-20T00:33:24.707Z,100709.48
2022-09-20T00:34:28.969Z,100708.97
2022-09-20T00:35:33.170Z,100707.3
2022-09-20T00:36:37.382Z,100710.05
2022-09-20T00:37:41.649Z,100715.48
2022-09-20T00:38:45.935Z,100708.85
2022-09-20T00:39:50.206Z,100712.21
2022-09-20T00:40:54.467Z,100717.34
2022-09-20T00:41:58.707Z,100714.66
2022-09-20T00:43:02.929Z,100708.37
2022-09-20T00:44:07.189Z,100708.78
2022-09-20T00:45:11.445Z,100710.46
2022-09-20T00:46:15.756Z,100707.37
2022-09-20T00:47:20.154Z,100707.85
2022-09-20T00:48:24.422Z,100707.37
2022-09-20T00:49:28.636Z,100702.94
2022-09-20T00:50:32.885Z,100705.17
2022-09-20T00:51:37.307Z,100710.05
2022-09-20T00:52:41.563Z,100706.19
2022-09-20T00:53:45.790Z,100705.84
2022-09-20T00:54:50.063Z,100704.62
2022-09-20T00:55:54.317Z,100706.09
2022-09-20T00:56:58.569Z,100711.87
2022-09-20T00:58:02.776Z,100705.77
2022-09-20T00:59:07.039Z,100711.31
2022-09-20T01:00:11.269Z,100710.53
2022-09-20T01:01:15.649Z,100712.8
2022-09-20T01:02:20.398Z,100712.88
2022-09-20T01:03:24.776Z,100712.46
2022-09-20T01:04:29.031Z,100706.28
2022-09-20T01:05:33.250Z,100712.55
2022-09-20T01:06:37.547Z,100712.41
2022-09-20T01:07:41.748Z,100707.7
2022-09-20T01:08:46.001Z,100710.98
2022-09-20T01:09:50.248Z,100712.21
2022-09-20T01:10:54.482Z,100708.78
2022-09-20T01:11:58.686Z,100711.39
2022-09-20T01:13:02.889Z,100713.14
2022-09-20T01:14:07.131Z,100714.14
2022-09-20T01:15:11.398Z,100709.3
2022-09-20T01:16:15.770Z,100712.53
2022-09-20T01:17:20.053Z,100710.53
2022-09-20T01:18:24.317Z,100717.23
2022-09-20T01:19:28.641Z,100709.78
2022-09-20T01:20:32.868Z,100712.53
2022-09-20T01:21:37.101Z,100711.64
2022-09-20T01:22:41.342Z,100713.14
2022-09-20T01:23:45.579Z,100713.31
2022-09-20T01:24:49.819Z,100710.3
2022-09-20T01:25:54.030Z,100717.48
2022-09-20T01:26:58.278Z,100717.82
2022-09-20T01:28:02.504Z,100718
2022-09-20T01:29:06.719Z,100719.34
2022-09-20T01:30:10.987Z,100719.23
2022-09-20T01:31:15.298Z,100722.5
2022-09-20T01:32:19.688Z,100726.04
2022-09-20T01:33:23.916Z,100725.94
2022-09-20T01:34:28.143Z,100728.72
2022-09-20T01:35:35.418Z,100720.23
2022-09-20T01:36:39.626Z,100723.91
2022-09-20T01:37:43.892Z,100721.41
2022-09-20T01:38:48.119Z,100723.57
2022-09-20T01:39:52.338Z,100722.16
2022-09-20T01:40:56.576Z,100726.25
2022-09-20T01:42:00.805Z,100717.73
2022-09-20T01:43:05.043Z,100725.84
2022-09-20T01:44:10.305Z,100721.34
2022-09-20T01:45:14.548Z,100719.83
2022-09-20T01:46:18.948Z,100721.82
2022-09-20T01:47:23.332Z,100727.04
2022-09-20T01:48:27.585Z,100731.55
2022-09-20T01:49:31.807Z,100724.43
2022-09-20T01:50:36.016Z,100724.02
2022-09-20T01:51:40.228Z,100724.67
2022-09-20T01:52:44.471Z,100721.41
2022-09-20T01:53:48.714Z,100726.77
2022-09-20T01:54:53.015Z,100726.84
2022-09-20T01:55:57.245Z,100723.75
2022-09-20T01:57:01.447Z,100725.5
2022-09-20T01:58:05.674Z,100728.77
2022-09-20T01:59:26.371Z,100729.18
2022-09-20T02:00:31.350Z,100727.59
2022-09-20T02:01:35.891Z,100725.59
2022-09-20T02:02:40.489Z,100721.89
2022-09-20T02:03:44.839Z,100727.59
2022-09-20T02:04:49.093Z,100725.57
2022-09-20T02:05:53.603Z,100731.38
2022-09-20T02:06:57.823Z,100725.91
2022-09-20T02:08:02.075Z,100725.36
2022-09-20T02:09:07.349Z,100730.45
2022-09-20T02:10:11.550Z,100725.91
2022-09-20T02:11:15.797Z,100727.25
2022-09-20T02:12:20.028Z,100727.43
2022-09-20T02:13:24.283Z,100728.52
2022-09-20T02:14:28.524Z,100727.5
2022-09-20T02:15:32.720Z,100725.75
2022-09-20T02:16:37.116Z,100722.24
2022-09-20T02:17:42.503Z,100728.94
2022-09-20T02:18:46.752Z,100733.03
2022-09-20T02:19:51.007Z,100731.7
2022-09-20T02:20:55.263Z,100726.33
2022-09-20T02:21:59.469Z,100731.52
2022-09-20T02:23:03.807Z,100736.81
2022-09-20T02:24:08.121Z,100736.22
2022-09-20T02:25:12.487Z,100733.81
2022-09-20T02:26:16.724Z,100737.97
2022-09-20T02:27:21.010Z,100736.63
2022-09-20T02:28:25.242Z,100737.63
2022-09-20T02:29:29.461Z,100741.58
2022-09-20T02:30:33.719Z,100742.09
2022-09-20T02:31:38.100Z,100740.31
2022-09-20T02:32:42.452Z,100744.85
2022-09-20T02:33:46.664Z,100743.69
2022-09-20T02:34:50.885Z,100743.17
2022-09-20T02:35:55.143Z,100737.73
2022-09-20T02:36:59.365Z,100737.22
2022-09-20T02:38:03.586Z,100743.67
2022-09-20T02:39:07.819Z,100741.85
2022-09-20T02:40:12.207Z,100741.92
2022-09-20T02:41:16.529Z,100732.79
2022-09-20T02:42:20.811Z,100731.63
2022-09-20T02:43:25.055Z,100738.22
2022-09-20T02:44:29.303Z,100744.17
2022-09-20T02:45:33.693Z,100742.08
2022-09-20T02:46:38.051Z,100744.34
2022-09-20T02:47:42.270Z,100745.17
2022-09-20T02:48:46.552Z,100742
2022-09-20T02:49:50.853Z,100743.9
2022-09-20T02:50:55.110Z,100745.58
2022-09-20T02:51:59.354Z,100748.7
2022-09-20T02:53:03.659Z,100749.6
2022-09-20T02:54:07.905Z,100753.62
2022-09-20T02:55:12.123Z,100753.72
2022-09-20T02:56:16.370Z,100747.16
2022-09-20T02:57:20.609Z,100759.56
2022-09-20T02:58:24.833Z,100753.45
2022-09-20T02:59:29.055Z,100750.36
2022-09-20T03:00:33.303Z,100752.59
2022-09-20T03:01:37.610Z,100746.23
2022-09-20T03:02:42.224Z,100752.05
2022-09-20T03:03:46.627Z,100750.26
2022-09-20T03:04:50.848Z,100749.77
2022-09-20T03:05:55.123Z,100751.36
2022-09-20T03:06:59.431Z,100752.19
2022-09-20T03:08:04.293Z,100750.84
2022-09-20T03:09:08.600Z,100753.94
2022-09-20T03:10:12.856Z,100753.19
2022-09-20T03:11:17.092Z,100753.19
2022-09-20T03:12:21.335Z,100748.75
2022-09-20T03:13:25.623Z,100751.84
2022-09-20T03:14:29.812Z,100754.94
2022-09-20T03:15:34.065Z,100751.84
2022-09-20T03:16:38.505Z,100752.02
2022-09-20T03:17:43.253Z,100759.06
2022-09-20T03:18:47.511Z,100752.02
2022-09-20T03:19:51.772Z,100756.04
2022-09-20T03:20:55.975Z,100760.06
2022-09-20T03:22:00.206Z,100761.63
2022-09-20T03:23:04.469Z,100759.13
2022-09-20T03:24:08.722Z,100758.55
2022-09-20T03:25:12.926Z,100760.47
2022-09-20T03:26:17.156Z,100758.55
2022-09-20T03:27:21.413Z,100763.91
2022-09-20T03:28:25.666Z,100756.45
2022-09-20T03:29:29.936Z,100758.55
2022-09-20T03:30:34.167Z,100765.24
2022-09-20T03:31:38.611Z,100761.63
2022-09-20T03:32:42.947Z,100765.17
2022-09-20T03:33:50.228Z,100768.19
2022-09-20T03:34:54.462Z,100763.83
2022-09-20T03:35:58.678Z,100766.52
2022-09-20T03:37:02.904Z,100769.33
2022-09-20T03:38:07.158Z,100765.24
2022-09-20T03:39:11.406Z,100768.78
2022-09-20T03:40:15.738Z,100762.15
2022-09-20T03:41:20.216Z,100766.58
2022-09-20T03:42:24.415Z,100765.59
2022-09-20T03:43:28.644Z,100762.08
2022-09-20T03:44:32.883Z,100765
2022-09-20T03:45:37.232Z,100763.17
2022-09-20T03:46:41.604Z,100768.95
2022-09-20T03:47:45.844Z,100768.13
2022-09-20T03:48:50.039Z,100768.02
2022-09-20T03:49:54.238Z,100767.95
2022-09-20T03:50:58.465Z,100765.68
2022-09-20T03:52:02.661Z,100768.87
2022-09-20T03:53:09.182Z,100768.29
2022-09-20T03:54:13.415Z,100766.95
2022-09-20T03:55:17.637Z,100769.22
2022-09-20T03:56:21.858Z,100768.29
2022-09-20T03:57:26.117Z,100770.48
2022-09-20T03:58:30.349Z,100763.78
2022-09-20T03:59:34.641Z,100767.02
2022-09-20T04:00:41.644Z,100770.97
2022-09-20T04:01:46.022Z,100773.41
2022-09-20T04:02:50.217Z,100781.86
2022-09-20T04:03:54.433Z,100771.23
2022-09-20T04:04:58.660Z,100777.08
2022-09-20T04:06:02.885Z,100782.55
2022-09-20T04:07:07.241Z,100784.37
2022-09-20T04:08:11.465Z,100784.08
2022-09-20T04:09:15.698Z,100788.31
2022-09-20T04:10:19.905Z,100786.59
2022-09-20T04:11:24.180Z,100788.48
2022-09-20T04:12:28.583Z,100789.95
2022-09-20T04:13:33.961Z,100792.13
2022-09-20T04:14:38.222Z,100790.07
2022-09-20T04:15:42.462Z,100792.58
2022-09-20T04:16:46.995Z,100787.02
2022-09-20T04:17:51.291Z,100786
2022-09-20T04:18:55.550Z,100788.41
2022-09-20T04:19:59.764Z,100789.75
2022-09-20T04:21:04.030Z,100791.84
2022-09-20T04:22:08.296Z,100794.66
2022-09-20T04:23:12.510Z,100790.48
2022-09-20T04:24:16.738Z,100801.5
2022-09-20T04:25:20.983Z,100794.88
2022-09-20T04:26:25.201Z,100794.81
2022-09-20T04:27:29.443Z,100793.78
2022-09-20T04:28:33.700Z,100803.43
2022-09-20T04:29:37.952Z,100797.22
2022-09-20T04:30:42.230Z,100799.28
2022-09-20T04:31:48.856Z,100794.09
2022-09-20T04:32:57.553Z,100799.69
2022-09-20T04:34:01.811Z,100793.99
2022-09-20T04:35:06.051Z,100808.45
2022-09-20T04:36:10.310Z,100803.09
2022-09-20T04:37:14.816Z,100802.17
2022-09-20T04:38:19.040Z,100803.09
2022-09-20T04:39:23.252Z,100803.68
2022-09-20T04:40:27.641Z,100807.28
2022-09-20T04:41:33.565Z,100809.96
2022-09-20T04:42:37.804Z,100809.69
2022-09-20T04:43:42.021Z,100810.17
2022-09-20T04:44:46.247Z,100808.08
2022-09-20T04:45:50.628Z,100811.61
2022-09-20T04:46:57.299Z,100807.08
2022-09-20T04:48:01.532Z,100812.5
2022-09-20T04:49:05.742Z,100813.64
2022-09-20T04:50:09.983Z,100816.66
2022-09-20T04:51:14.252Z,100814.53
2022-09-20T04:52:18.460Z,100818.66
2022-09-20T04:53:22.748Z,100817.45
2022-09-20T04:54:26.972Z,100814.6
2022-09-20T04:55:31.170Z,100824.15
2022-09-20T04:56:35.488Z,100820.37
2022-09-20T04:57:39.742Z,100822.7
2022-09-20T04:58:44.030Z,100824.38
2022-09-20T04:59:48.242Z,100822.47
2022-09-20T05:00:52.550Z,100822.47
2022-09-20T05:01:57.112Z,100821.06
2022-09-20T05:03:01.431Z,100818.31
2022-09-20T05:04:05.658Z,100822.73
2022-09-20T05:05:09.891Z,100818.45
2022-09-20T05:06:14.134Z,100823.05
2022-09-20T05:07:18.419Z,100826
2022-09-20T05:08:22.656Z,100822.47
2022-09-20T05:09:26.936Z,100825.38
2022-09-20T05:10:31.172Z,100826.31
2022-09-20T05:11:35.393Z,100827.75
2022-09-20T05:12:39.630Z,100831.09
2022-09-20T05:13:43.888Z,100836.16
2022-09-20T05:14:48.110Z,100838.02
2022-09-20T05:15:52.347Z,100840.7
2022-09-20T05:16:56.755Z,100838.36
2022-09-20T05:18:01.128Z,100838.6
2022-09-20T05:19:05.384Z,100843.86
2022-09-20T05:20:09.609Z,100844.44
2022-09-20T05:21:13.838Z,100836.68
2022-09-20T05:22:18.046Z,100837.3
2022-09-20T05:23:22.321Z,100843.86
2022-09-20T05:24:26.506Z,100844.23
2022-09-20T05:25:33.276Z,100849.11
2022-09-20T05:26:37.479Z,100848.19
2022-09-20T05:27:41.690Z,100852.72
2022-09-20T05:28:45.907Z,100855.13
2022-09-20T05:29:50.153Z,100849.48
2022-09-20T05:30:54.648Z,100856.53
2022-09-20T05:31:59.086Z,100854.91
2022-09-20T05:33:03.586Z,100851.41
2022-09-20T05:34:07.810Z,100853.16
2022-09-20T05:35:12.021Z,100854.67
2022-09-20T05:36:16.293Z,100857.59
2022-09-20T05:37:20.526Z,100851.55
2022-09-20T05:38:24.912Z,100860.03
2022-09-20T05:39:29.271Z,100859.92
2022-09-20T05:40:33.766Z,100860.09
2022-09-20T05:41:38.050Z,100855.56
2022-09-20T05:42:42.257Z,100854.73
2022-09-20T05:43:46.525Z,100852.54
2022-09-20T05:44:50.777Z,100855.22
2022-09-20T05:45:55.075Z,100861.27
2022-09-20T05:46:59.422Z,100855.56
2022-09-20T05:48:03.623Z,100857.83
2022-09-20T05:49:08.009Z,100858.41
2022-09-20T05:50:12.272Z,100857.9
2022-09-20T05:51:16.487Z,100856.01
2022-09-20T05:52:20.713Z,100864.18
2022-09-20T05:53:24.896Z,100862.08
2022-09-20T05:54:29.136Z,100862.66
2022-09-20T05:55:33.400Z,100862.66
2022-09-20T05:56:37.800Z,100862.59
2022-09-20T05:57:42.028Z,100862.5
2022-09-20T05:58:46.247Z,100870.63
2022-09-20T05:59:50.461Z,100866.68
2022-09-20T06:00:54.837Z,100872.04
2022-09-20T06:01:59.245Z,100866.27
2022-09-20T06:03:03.584Z,100865
2022-09-20T06:04:08.085Z,100867.81
2022-09-20T06:05:12.372Z,100867.27
2022-09-20T06:06:16.615Z,100868.16
2022-09-20T06:07:20.853Z,100868.36
2022-09-20T06:08:25.126Z,100865.34
2022-09-20T06:09:29.382Z,100868.09
2022-09-20T06:10:33.591Z,100865.83
2022-09-20T06:11:37.838Z,100864.31
2022-09-20T06:12:42.145Z,100865.98
2022-09-20T06:13:46.405Z,100868.16
2022-09-20T06:14:50.697Z,100868.02
2022-09-20T06:15:54.932Z,100871.87
2022-09-20T06:16:59.135Z,100877.33
2022-09-20T06:18:03.365Z,100874.51
2022-09-20T06:19:07.586Z,100875.44
2022-09-20T06:20:11.849Z,100875.36
2022-09-20T06:21:16.129Z,100877.46
2022-09-20T06:22:20.360Z,100875.36
2022-09-20T06:23:24.560Z,100881.64
2022-09-20T06:24:28.806Z,100878.39
2022-09-20T06:25:33.028Z,100875.44
2022-09-20T06:26:37.253Z,100876.84
2022-09-20T06:27:41.478Z,100873.81
2022-09-20T06:28:45.736Z,100880.44
2022-09-20T06:29:50.968Z,100874.74
2022-09-20T06:30:55.352Z,100881.37
2022-09-20T06:31:59.680Z,100881.85
2022-09-20T06:33:03.912Z,100877.48
2022-09-20T06:34:08.168Z,100886.8
2022-09-20T06:35:12.392Z,100883.77
2022-09-20T06:36:16.660Z,100882.02
2022-09-20T06:37:20.875Z,100882.5
2022-09-20T06:38:25.118Z,100884.7
2022-09-20T06:39:29.344Z,100882.5
2022-09-20T06:40:33.724Z,100889.98
2022-09-20T06:41:38.044Z,100884.19
2022-09-20T06:42:42.263Z,100888.3
2022-09-20T06:43:46.490Z,100884.28
2022-09-20T06:44:51.756Z,100883.84
2022-09-20T06:45:56.132Z,100883.02
2022-09-20T06:47:00.417Z,100887.72
2022-09-20T06:48:04.671Z,100894.69
2022-09-20T06:49:09.122Z,100890.67
2022-09-20T06:50:13.380Z,100887.14
2022-09-20T06:51:19.958Z,100907.29
2022-09-20T06:52:24.176Z,100900.39
2022-09-20T06:53:28.419Z,100894.25
2022-09-20T06:54:32.614Z,100893.48
2022-09-20T06:55:36.860Z,100904.27
2022-09-20T06:56:41.062Z,100904.78
2022-09-20T06:57:45.328Z,100903.03
2022-09-20T06:58:49.570Z,100906.12
2022-09-20T06:59:53.795Z,100906.46
2022-09-20T07:00:58.203Z,100909.2
2022-09-20T07:02:02.631Z,100903.51
2022-09-20T07:03:06.957Z,100909.44
2022-09-20T07:04:11.275Z,100917.06
2022-09-20T07:05:15.555Z,100912.53
2022-09-20T07:06:19.778Z,100910.14
2022-09-20T07:07:24.083Z,100911.55
2022-09-20T07:08:28.334Z,100914.28
2022-09-20T07:09:32.569Z,100917.06
2022-09-20T07:10:36.800Z,100912.95
2022-09-20T07:11:41.022Z,100919.98
2022-09-20T07:12:45.286Z,100921.84
2022-09-20T07:13:49.491Z,100920.16
2022-09-20T07:14:53.756Z,100922.83
2022-09-20T07:16:00.255Z,100920.73
2022-09-20T07:17:04.771Z,100927.42
2022-09-20T07:18:08.992Z,100924.41
2022-09-20T07:19:13.326Z,100931.58
2022-09-20T07:20:22.303Z,100925.74
2022-09-20T07:21:26.588Z,100926.56
2022-09-20T07:22:30.827Z,100928.32
2022-09-20T07:23:35.063Z,100929.41
2022-09-20T07:24:39.308Z,100929.41
2022-09-20T07:25:43.529Z,100933.33
2022-09-20T07:26:47.772Z,100936.94
2022-09-20T07:27:51.992Z,100931.58
2022-09-20T07:28:56.219Z,100935.46
2022-09-20T07:30:00.439Z,100936.29
2022-09-20T07:31:04.655Z,100939.83
2022-09-20T07:32:08.961Z,100941.58
2022-09-20T07:33:13.173Z,100940.72
2022-09-20T07:34:17.578Z,100943.05
2022-09-20T07:35:21.831Z,100946.59
2022-09-20T07:36:26.083Z,100950.19
2022-09-20T07:37:36.931Z,100950.73
2022-09-20T07:38:41.359Z,100951.18
2022-09-20T07:39:45.577Z,100948.91
2022-09-20T07:40:49.819Z,100955.55
2022-09-20T07:41:54.056Z,100948.75
2022-09-20T07:42:58.327Z,100955.55
2022-09-20T07:44:02.584Z,100960.45
2022-09-20T07:45:06.909Z,100961.08
2022-09-20T07:46:11.201Z,100963.41
2022-09-20T07:47:15.533Z,100962.14
2022-09-20T07:48:19.812Z,100960.9
2022-09-20T07:49:24.070Z,100962.3
2022-09-20T07:50:28.350Z,100969.13
2022-09-20T07:51:32.587Z,100965.91
2022-09-20T07:52:36.871Z,100966.67
2022-09-20T07:53:41.109Z,100968.42
2022-09-20T07:54:45.326Z,100967.08
2022-09-20T07:55:49.579Z,100967.66
2022-09-20T07:56:53.805Z,100967.25
2022-09-20T07:57:58.091Z,100980.53
2022-09-20T07:59:02.301Z,100972.8
2022-09-20T08:00:06.541Z,100977.27
2022-09-20T08:01:11.081Z,100975.34
2022-09-20T08:02:15.575Z,100981.63
2022-09-20T08:03:19.975Z,100983.22
2022-09-20T08:04:24.287Z,100985.41
2022-09-20T08:05:28.511Z,100981.39
2022-09-20T08:06:32.793Z,100987.09
2022-09-20T08:07:37.041Z,100982.67
2022-09-20T08:08:41.294Z,100992.45
2022-09-20T08:09:45.567Z,100987.74
2022-09-20T08:10:49.820Z,100985.06
2022-09-20T08:11:54.223Z,100991.25
2022-09-20T08:15:13.123Z,101005.63
2022-09-20T08:16:18.038Z,101001.2
2022-09-20T08:17:22.402Z,101004.29
2022-09-20T08:18:26.702Z,100998.39
2022-09-20T08:19:30.940Z,101007.41
2022-09-20T08:20:35.193Z,101004.8
2022-09-20T08:21:39.506Z,101004.38
2022-09-20T08:22:43.725Z,101005.72
2022-09-20T08:23:56.180Z,101001.27
2022-09-20T08:25:00.447Z,101004.38
2022-09-20T08:26:04.690Z,101004.29
2022-09-20T08:27:11.092Z,100999.86
2022-09-20T08:28:15.334Z,100999.8
2022-09-20T08:29:21.811Z,101005.08
2022-09-20T08:30:28.890Z,101000.14
2022-09-20T08:31:33.200Z,101006.42
2022-09-20T08:32:37.756Z,101005.91
2022-09-20T08:33:41.988Z,101007.25
2022-09-20T08:34:50.452Z,101014.8
2022-09-20T08:35:58.844Z,101008.52
2022-09-20T08:37:03.148Z,101016.14
2022-09-20T08:40:41.946Z,101005.14
2022-09-20T08:41:46.255Z,101013.02
2022-09-20T08:42:50.506Z,101005.08
2022-09-20T08:43:54.797Z,101010.27
2022-09-20T08:45:00.387Z,101008.01
2022-09-20T08:46:08.018Z,101009.15
2022-09-20T08:47:12.465Z,101013.92
2022-09-20T08:48:16.677Z,101008.29
2022-09-20T08:49:21.070Z,101012.38
2022-09-20T08:50:25.285Z,101010.04
2022-09-20T08:51:29.573Z,101005.95
2022-09-20T08:52:37.767Z,101010.04
2022-09-20T08:53:41.983Z,101007.71
2022-09-20T08:54:52.023Z,101008.64
2022-09-20T08:55:56.234Z,101009.91
2022-09-20T08:57:01.493Z,101009.05
2022-09-20T08:58:10.100Z,100997
2022-09-20T08:59:14.373Z,101001.81
2022-09-20T09:00:18.685Z,101001.02
2022-09-20T09:01:23.048Z,101006.66
2022-09-20T09:02:27.453Z,101010.84
2022-09-20T09:03:31.715Z,100999.33
2022-09-20T09:04:35.946Z,101006.88
2022-09-20T09:05:40.184Z,101005.2
2022-09-20T09:06:44.443Z,101001.81
2022-09-20T09:07:48.668Z,100999.03
2022-09-20T09:08:52.949Z,100997.69
2022-09-20T09:09:57.165Z,100997.21
2022-09-20T09:11:01.409Z,100999.66
2022-09-20T09:12:05.632Z,101002.27
2022-09-20T09:13:09.855Z,100999.31
2022-09-20T09:14:14.061Z,100998.48
2022-09-20T09:15:18.834Z,101007.92
2022-09-20T09:16:33.587Z,101000.81
2022-09-20T09:17:39.803Z,101000.88
2022-09-20T09:18:44.028Z,101006.66
2022-09-20T09:19:48.226Z,101005.38
2022-09-20T09:20:52.450Z,101000.81
2022-09-20T09:21:56.687Z,101007.92
2022-09-20T09:23:00.931Z,101004.32
2022-09-20T09:24:05.165Z,101010.53
2022-09-20T09:25:09.437Z,101009.1
2022-09-20T09:26:13.669Z,101005.73
2022-09-20T09:27:17.887Z,101007.06
2022-09-20T09:28:22.143Z,100997.56
2022-09-20T09:29:26.409Z,101003.27
2022-09-20T09:30:34.943Z,101008.34
2022-09-20T09:31:39.480Z,101006.42
2022-09-20T09:32:43.845Z,101007.97
2022-09-20T09:33:48.113Z,101008.97
2022-09-20T09:34:52.340Z,101007.41
2022-09-20T09:35:56.553Z,101005.31
2022-09-20T09:37:00.791Z,100994.47
2022-09-20T09:38:05.024Z,101006.59
2022-09-20T09:39:09.265Z,101002.98
2022-09-20T09:40:13.616Z,101005.18
2022-09-20T09:41:17.961Z,101002.5
2022-09-20T09:42:22.188Z,101002.06
2022-09-20T09:43:26.456Z,101001.36
2022-09-20T09:44:30.700Z,100995.59
2022-09-20T09:45:35.017Z,100997.21
2022-09-20T09:46:39.425Z,100999.66
2022-09-20T09:47:43.668Z,100995.81
2022-09-20T09:48:47.908Z,100998.9
2022-09-20T09:49:54.560Z,101000.17
2022-09-20T09:51:04.154Z,100998.39
2022-09-20T09:52:08.384Z,100992.96
2022-09-20T09:53:12.606Z,100993.03
2022-09-20T09:54:16.826Z,100993.95
2022-09-20T09:55:21.063Z,100998.9
2022-09-20T09:56:25.354Z,101002.84
2022-09-20T09:57:29.581Z,101006.01
2022-09-20T09:58:33.856Z,100997.49
2022-09-20T09:59:38.095Z,100998.14
2022-09-20T10:00:42.336Z,101003.49
2022-09-20T10:01:46.663Z,101009.84
2022-09-20T10:02:51.071Z,101007.52
2022-09-20T10:03:55.306Z,101005.38
2022-09-20T10:04:59.632Z,101006.72
2022-09-20T10:06:03.875Z,101015.67
2022-09-20T10:07:08.093Z,101011.25
2022-09-20T10:08:12.329Z,101011.25
2022-09-20T10:09:16.540Z,101014.69
2022-09-20T10:10:20.801Z,101008.2
2022-09-20T10:11:25.031Z,101005.36
2022-09-20T10:12:29.253Z,101005.2
2022-09-20T10:13:40.401Z,100998.5
2022-09-20T10:14:44.940Z,101002.97
2022-09-20T10:15:49.191Z,100997.73
2022-09-20T10:16:53.600Z,100994.17
2022-09-20T10:17:57.935Z,101003.37
2022-09-20T10:19:02.216Z,100999.3
2022-09-20T10:20:06.443Z,100996.27
2022-09-20T10:21:10.687Z,100992.6
2022-09-20T10:22:14.981Z,100992.6
2022-09-20T10:24:02.990Z,101006.41
2022-09-20T10:25:08.371Z,101003.86
2022-09-20T10:26:12.624Z,101001.81
2022-09-20T10:27:16.859Z,101001.73
2022-09-20T10:28:21.079Z,101012.8
2022-09-20T10:29:25.290Z,100993.47
2022-09-20T10:30:29.720Z,100996.38
2022-09-20T10:31:34.301Z,101004.19
2022-09-20T10:32:38.680Z,101008.07
2022-09-20T10:33:43.971Z,101006.22
2022-09-20T10:34:48.354Z,101002.78
2022-09-20T10:35:52.708Z,101008.9
2022-09-20T10:36:56.941Z,101008.35
2022-09-20T10:38:01.172Z,101011.38
2022-09-20T10:39:05.412Z,101003.27
2022-09-20T10:40:09.763Z,101006.95
2022-09-20T10:41:14.191Z,100998.84
2022-09-20T10:42:18.415Z,101004.2
2022-09-20T10:43:25.367Z,101002
2022-09-20T10:44:29.591Z,101005.95
2022-09-20T10:46:27.844Z,101003.85
2022-09-20T10:47:36.660Z,101000.11
2022-09-20T10:48:40.899Z,101009.05
2022-09-20T10:49:51.106Z,101008.91
2022-09-20T10:50:55.402Z,101012.06
2022-09-20T10:51:59.700Z,101015.39
2022-09-20T10:53:03.933Z,101015.19
2022-09-20T10:54:08.196Z,101018.42
2022-09-20T10:55:12.429Z,101014.27
2022-09-20T10:56:16.760Z,101014.91
2022-09-20T10:57:20.994Z,101018.07
2022-09-20T10:58:25.253Z,101010.25
2022-09-20T10:59:29.471Z,101010.73
2022-09-20T11:00:33.743Z,101009.39
2022-09-20T11:01:38.089Z,101012.52
2022-09-20T11:02:42.489Z,101019.05
2022-09-20T11:03:46.863Z,101016.37
2022-09-20T11:04:51.095Z,101011.08
2022-09-20T11:05:55.330Z,101017.02
2022-09-20T11:07:02.687Z,101013.27
2022-09-20T11:08:07.058Z,101017.02
2022-09-20T11:09:14.992Z,101009.91
2022-09-20T11:10:19.206Z,101013.34
2022-09-20T11:11:23.419Z,101010.73
2022-09-20T11:12:27.767Z,101012
2022-09-20T11:13:31.997Z,101007.98
2022-09-20T11:14:36.239Z,101012.41
2022-09-20T11:15:40.484Z,101008.91
2022-09-20T11:16:44.878Z,101013.34
2022-09-20T11:17:49.329Z,101011.66
2022-09-20T11:18:53.786Z,101010.83
2022-09-20T11:19:58.110Z,101003.62
2022-09-20T11:21:05.452Z,101005.38
2022-09-20T11:22:09.686Z,101004.03
2022-09-20T11:23:13.924Z,101013.27
2022-09-20T11:24:18.139Z,101001.22
2022-09-20T11:25:29.570Z,101008.98
2022-09-20T11:26:33.951Z,101009.67
2022-09-20T11:27:38.184Z,101009.09
2022-09-20T11:28:42.452Z,101014.45
2022-09-20T11:29:46.702Z,101005.08
2022-09-20T11:30:50.967Z,101003.16
2022-09-20T11:31:55.253Z,101004.36
2022-09-20T11:32:59.609Z,101001.61
2022-09-20T11:34:03.876Z,101008.38
2022-09-20T11:35:08.097Z,101010.89
2022-09-20T11:36:12.373Z,101005.63
2022-09-20T11:37:16.583Z,101010
2022-09-20T11:38:20.832Z,101007.8
2022-09-20T11:39:25.106Z,101009.14
2022-09-20T11:40:29.511Z,101008.21
2022-09-20T11:41:33.991Z,101001.52
2022-09-20T11:42:38.235Z,101010.2
2022-09-20T11:43:42.447Z,101010.36
2022-09-20T11:44:46.703Z,101011.66
2022-09-20T11:45:51.096Z,101017.42
2022-09-20T11:46:55.472Z,101012.92
2022-09-20T11:47:59.703Z,101019.76
2022-09-20T11:49:03.960Z,101022.37
2022-09-20T11:50:08.186Z,101026.97
2022-09-20T11:51:13.427Z,101022.53
2022-09-20T11:52:17.650Z,101021.74
2022-09-20T11:53:21.930Z,101018.66
2022-09-20T11:54:26.138Z,101037.41
2022-09-20T11:55:30.379Z,101032.46
2022-09-20T11:56:34.620Z,101024.94
2022-09-20T11:57:38.818Z,101025.89
2022-09-20T11:58:43.024Z,101024.2
2022-09-20T11:59:47.249Z,101023.94
2022-09-20T12:00:51.579Z,101023.36
2022-09-20T12:01:56.040Z,101025.11
2022-09-20T12:03:00.688Z,101015.91
2022-09-20T12:04:33.545Z,101022.88
2022-09-20T12:05:38.795Z,101026.32
2022-09-20T12:06:43.051Z,101021.89
2022-09-20T12:07:47.302Z,101021.45
2022-09-20T12:08:51.559Z,101018.28
2022-09-20T12:09:55.811Z,101016.67
2022-09-20T12:11:00.079Z,101013.75
2022-09-20T12:12:04.310Z,101016.53
2022-09-20T12:13:08.528Z,101024.81
2022-09-20T12:14:12.809Z,101017.82
2022-09-20T12:15:17.090Z,101017.34
2022-09-20T12:16:21.446Z,101019.73
2022-09-20T12:17:25.815Z,101014.95
2022-09-20T12:18:30.046Z,101017.13
2022-09-20T12:19:34.294Z,101016.48
2022-09-20T12:20:38.500Z,101019.57
2022-09-20T12:21:42.746Z,101024.86
2022-09-20T12:22:52.672Z,101018.72
2022-09-20T12:23:56.913Z,101017.39
2022-09-20T12:25:01.144Z,101019.97