createdAt,value
2023-01-11T00:00:04.694Z,3.70
2023-01-11T00:01:00.711Z,3.70
2023-01-11T00:02:00.773Z,3.70
2023-01-11T00:03:02.093Z,3.70
2023-01-11T00:04:00.734Z,5.30
2023-01-11T00:05:00.739Z,5.30
2023-01-11T00:06:00.714Z,5.30
2023-01-11T00:07:00.699Z,5.30
2023-01-11T00:08:00.698Z,5.30
2023-01-11T00:09:02.337Z,5.30
2023-01-11T00:10:00.689Z,5.30
2023-01-11T00:11:00.701Z,5.30
2023-01-11T00:12:00.695Z,5.30
2023-01-11T00:13:00.901Z,5.30
2023-01-11T00:14:00.728Z,5.30
2023-01-11T00:15:00.687Z,5.30
2023-01-11T00:16:04.645Z,5.30
2023-01-11T00:17:00.687Z,5.30
2023-01-11T00:18:00.685Z,5.30
2023-01-11T00:19:00.703Z,5.30
2023-01-11T00:20:00.695Z,5.30
2023-01-11T00:21:02.173Z,5.30
2023-01-11T00:22:00.761Z,5.30
2023-01-11T00:23:00.682Z,5.30
2023-01-11T00:24:00.688Z,5.30
2023-01-11T00:25:00.745Z,5.30
2023-01-11T00:26:02.748Z,5.30
2023-01-11T00:27:00.684Z,5.30
2023-01-11T00:28:00.689Z,5.30
2023-01-11T00:29:00.725Z,5.30
2023-01-11T00:30:00.852Z,5.30
2023-01-11T00:31:00.980Z,5.30
2023-01-11T00:32:01.154Z,5.30
2023-01-11T00:33:00.952Z,5.30
2023-01-11T00:34:00.899Z,5.30
2023-01-11T00:35:03.311Z,4.20
2023-01-11T00:36:03.370Z,4.20
2023-01-11T00:37:00.735Z,4.20
2023-01-11T00:38:00.813Z,4.20
2023-01-11T00:39:01.218Z,4.20
2023-01-11T00:40:00.852Z,4.20
2023-01-11T00:41:00.782Z,4.20
2023-01-11T00:42:00.752Z,4.20
2023-01-11T00:43:00.781Z,4.20
2023-01-11T00:44:00.933Z,4.20
2023-01-11T00:45:00.781Z,4.20
2023-01-11T00:46:00.827Z,4.20
2023-01-11T00:47:00.784Z,4.20
2023-01-11T00:48:01.292Z,4.20
2023-01-11T00:49:00.764Z,4.20
2023-01-11T00:50:01.021Z,4.20
2023-01-11T00:51:00.837Z,4.20
2023-01-11T00:52:01.059Z,4.20
2023-01-11T00:53:00.793Z,4.20
2023-01-11T00:54:00.789Z,4.20
2023-01-11T00:55:00.797Z,4.20
2023-01-11T00:56:00.799Z,4.20
2023-01-11T00:57:00.848Z,4.20
2023-01-11T00:58:00.899Z,4.20
2023-01-11T00:59:00.984Z,4.20
2023-01-11T01:00:00.780Z,4.20
2023-01-11T01:01:04.749Z,4.20
2023-01-11T01:02:00.843Z,4.20
2023-01-11T01:03:00.851Z,4.20
2023-01-11T01:04:00.759Z,4.20
2023-01-11T01:05:00.793Z,5.70
2023-01-11T01:06:00.776Z,5.70
2023-01-11T01:07:00.779Z,5.70
2023-01-11T01:08:00.835Z,5.70
2023-01-11T01:09:00.797Z,5.70
2023-01-11T01:10:00.775Z,5.70
2023-01-11T01:11:00.753Z,5.70
2023-01-11T01:12:00.765Z,5.70
2023-01-11T01:13:00.775Z,5.70
2023-01-11T01:14:00.799Z,5.70
2023-01-11T01:15:00.863Z,5.70
2023-01-11T01:16:00.793Z,5.70
2023-01-11T01:17:02.600Z,5.70
2023-01-11T01:18:00.928Z,5.70
2023-01-11T01:19:00.771Z,5.70
2023-01-11T01:20:00.769Z,5.70
2023-01-11T01:21:00.779Z,5.70
2023-01-11T01:22:00.879Z,5.70
2023-01-11T01:23:00.754Z,5.70
2023-01-11T01:24:00.832Z,5.70
2023-01-11T01:25:00.849Z,5.70
2023-01-11T01:26:02.653Z,5.70
2023-01-11T01:27:00.768Z,5.70
2023-01-11T01:28:00.776Z,5.70
2023-01-11T01:29:00.988Z,5.70
2023-01-11T01:30:00.739Z,5.70
2023-01-11T01:31:00.777Z,5.70
2023-01-11T01:32:00.744Z,5.70
2023-01-11T01:33:00.746Z,5.70
2023-01-11T01:34:00.773Z,5.70
2023-01-11T01:35:00.809Z,4.80
2023-01-11T01:36:00.975Z,4.80
2023-01-11T01:37:00.743Z,4.80
2023-01-11T01:38:00.812Z,4.80
2023-01-11T01:39:01.260Z,4.80
2023-01-11T01:40:00.757Z,4.80
2023-01-11T01:41:00.845Z,4.80
2023-01-11T01:42:00.907Z,4.80
2023-01-11T01:43:00.761Z,4.80
2023-01-11T01:44:02.351Z,4.80
2023-01-11T01:45:06.483Z,4.80
2023-01-11T01:46:00.846Z,4.80
2023-01-11T01:47:02.017Z,4.80
2023-01-11T01:48:01.657Z,4.80
2023-01-11T01:49:05.239Z,4.80
2023-01-11T01:50:03.393Z,4.80
2023-01-11T01:51:00.909Z,4.80
2023-01-11T01:52:01.322Z,4.80
2023-01-11T01:53:03.856Z,4.80
2023-01-11T01:54:03.052Z,4.80
2023-01-11T01:55:02.718Z,4.80
2023-01-11T01:56:02.318Z,4.80
2023-01-11T01:57:04.615Z,4.80
2023-01-11T01:58:03.851Z,4.80
2023-01-11T01:59:03.395Z,4.80
2023-01-11T02:00:03.003Z,4.80
2023-01-11T02:01:01.382Z,4.80
2023-01-11T02:02:00.885Z,4.80
2023-01-11T02:03:01.077Z,4.80
2023-01-11T02:04:04.932Z,4.60
2023-01-11T02:05:00.907Z,4.60
2023-01-11T02:06:00.719Z,4.60
2023-01-11T02:07:02.536Z,4.60
2023-01-11T02:08:01.931Z,4.60
2023-01-11T02:09:03.798Z,4.60
2023-01-11T02:10:05.712Z,4.60
2023-01-11T02:11:02.131Z,4.60
2023-01-11T02:12:01.795Z,4.60
2023-01-11T02:13:02.725Z,4.60
2023-01-11T02:14:02.733Z,4.60
2023-01-11T02:15:01.443Z,4.60
2023-01-11T02:16:00.791Z,4.60
2023-01-11T02:17:00.711Z,4.60
2023-01-11T02:18:00.716Z,4.60
2023-01-11T02:19:00.847Z,4.60
2023-01-11T02:20:00.687Z,4.60
2023-01-11T02:21:10.626Z,4.60
2023-01-11T02:22:10.608Z,4.60
2023-01-11T02:23:01.693Z,4.60
2023-01-11T02:24:10.624Z,4.60
2023-01-11T02:25:10.607Z,4.60
2023-01-11T02:26:08.074Z,4.60
2023-01-11T02:27:07.975Z,4.60
2023-01-11T02:28:07.092Z,4.60
2023-01-11T02:29:08.649Z,4.60
2023-01-11T02:30:00.703Z,4.60
2023-01-11T02:31:03.989Z,4.60
2023-01-11T02:32:10.620Z,4.60
2023-01-11T02:33:07.928Z,4.60
2023-01-11T02:34:00.695Z,4.60
2023-01-11T02:35:10.614Z,4.50
2023-01-11T02:36:10.261Z,4.50
2023-01-11T02:37:10.611Z,4.50
2023-01-11T02:38:10.631Z,4.50
2023-01-11T02:39:00.693Z,4.50
2023-01-11T02:40:01.780Z,4.50
2023-01-11T02:41:10.614Z,4.50
2023-01-11T02:42:00.702Z,4.50
2023-01-11T02:43:05.704Z,4.50
2023-01-11T02:44:08.928Z,4.50
2023-01-11T02:45:00.685Z,4.50
2023-01-11T02:46:10.695Z,4.50
2023-01-11T02:47:06.270Z,4.50
2023-01-11T02:48:00.685Z,4.50
2023-01-11T02:49:10.606Z,4.50
2023-01-11T02:50:07.538Z,4.50
2023-01-11T02:51:04.199Z,4.50
2023-01-11T02:52:05.038Z,4.50
2023-01-11T02:53:03.970Z,4.50
2023-01-11T02:54:03.318Z,4.50
2023-01-11T02:55:02.240Z,4.50
2023-01-11T02:56:04.801Z,4.50
2023-01-11T02:57:01.571Z,4.50
2023-01-11T02:58:01.828Z,4.50
2023-01-11T02:59:01.220Z,4.50
2023-01-11T03:00:01.193Z,4.50
2023-01-11T03:01:01.105Z,4.50
2023-01-11T03:02:00.837Z,4.50
2023-01-11T03:03:10.679Z,4.50
2023-01-11T03:04:00.761Z,4.50
2023-01-11T03:05:00.717Z,4.20
2023-01-11T03:06:00.692Z,4.20
2023-01-11T03:07:10.631Z,4.20
2023-01-11T03:08:05.814Z,4.20
2023-01-11T03:09:08.794Z,4.20
2023-01-11T03:10:10.605Z,4.20
2023-01-11T03:11:04.034Z,4.20
2023-01-11T03:12:10.613Z,4.20
2023-01-11T03:13:10.626Z,4.20
2023-01-11T03:14:10.641Z,4.20
2023-01-11T03:15:08.460Z,4.20
2023-01-11T03:16:08.817Z,4.20
2023-01-11T03:17:06.466Z,4.20
2023-01-11T03:18:00.694Z,4.20
2023-01-11T03:19:10.624Z,4.20
2023-01-11T03:20:06.482Z,4.20
2023-01-11T03:21:07.661Z,4.20
2023-01-11T03:22:10.682Z,4.20
2023-01-11T03:23:06.971Z,4.20
2023-01-11T03:24:06.771Z,4.20
2023-01-11T03:25:10.602Z,4.20
2023-01-11T03:26:10.067Z,4.20
2023-01-11T03:27:01.717Z,4.20
2023-01-11T03:28:08.148Z,4.20
2023-01-11T03:29:00.681Z,4.20
2023-01-11T03:30:10.610Z,4.20
2023-01-11T03:31:03.904Z,4.20
2023-01-11T03:32:05.567Z,4.20
2023-01-11T03:33:05.037Z,4.20
2023-01-11T03:34:01.708Z,4.20
2023-01-11T03:35:01.714Z,4.40
2023-01-11T03:36:07.856Z,4.40
2023-01-11T03:37:05.712Z,4.40
2023-01-11T03:38:06.365Z,4.40
2023-01-11T03:39:01.768Z,4.40
2023-01-11T03:40:05.982Z,4.40
2023-01-11T03:41:03.364Z,4.40
2023-01-11T03:42:04.236Z,4.40
2023-01-11T03:43:03.658Z,4.40
2023-01-11T03:44:02.144Z,4.40
2023-01-11T03:45:01.737Z,4.40
2023-01-11T03:46:03.716Z,4.40
2023-01-11T03:47:04.070Z,4.40
2023-01-11T03:48:02.233Z,4.40
2023-01-11T03:49:04.351Z,4.40
2023-01-11T03:50:05.754Z,4.40
2023-01-11T03:51:02.403Z,4.40
2023-01-11T03:52:04.069Z,4.40
2023-01-11T03:53:02.886Z,4.40
2023-01-11T03:54:03.015Z,4.40
2023-01-11T03:55:03.015Z,4.40
2023-01-11T03:56:01.985Z,4.40
2023-01-11T03:57:04.673Z,4.40
2023-01-11T03:58:00.817Z,4.40
2023-01-11T03:59:01.032Z,4.40
2023-01-11T04:00:01.034Z,4.40
2023-01-11T04:01:01.259Z,4.40
2023-01-11T04:02:01.257Z,4.40
2023-01-11T04:03:01.032Z,4.40
2023-01-11T04:04:00.773Z,4.40
2023-01-11T04:05:01.395Z,4.30
2023-01-11T04:06:01.295Z,4.30
2023-01-11T04:07:00.799Z,4.30
2023-01-11T04:08:00.699Z,4.30
2023-01-11T04:09:00.726Z,4.30
2023-01-11T04:10:00.805Z,4.30
2023-01-11T04:11:02.551Z,4.30
2023-01-11T04:12:00.779Z,4.30
2023-01-11T04:13:00.932Z,4.30
2023-01-11T04:14:00.846Z,4.30
2023-01-11T04:15:00.795Z,4.30
2023-01-11T04:16:00.798Z,4.30
2023-01-11T04:17:00.782Z,4.30
2023-01-11T04:18:02.839Z,4.30
2023-01-11T04:19:00.727Z,4.30
2023-01-11T04:20:00.750Z,4.30
2023-01-11T04:21:00.717Z,4.30
2023-01-11T04:22:00.714Z,4.30
2023-01-11T04:23:00.842Z,4.30
2023-01-11T04:24:00.727Z,4.30
2023-01-11T04:25:00.722Z,4.30
2023-01-11T04:26:00.757Z,4.30
2023-01-11T04:27:00.712Z,4.30
2023-01-11T04:28:00.737Z,4.30
2023-01-11T04:29:00.709Z,4.30
2023-01-11T04:30:00.753Z,4.30
2023-01-11T04:31:00.736Z,4.30
2023-01-11T04:32:00.766Z,4.30
2023-01-11T04:33:00.712Z,4.30
2023-01-11T04:34:00.840Z,4.30
2023-01-11T04:35:00.833Z,4.30
2023-01-11T04:36:04.962Z,4.30
2023-01-11T04:37:00.697Z,4.30
2023-01-11T04:38:00.702Z,4.30
2023-01-11T04:39:00.734Z,4.30
2023-01-11T04:40:00.741Z,4.30
2023-01-11T04:41:00.913Z,4.30
2023-01-11T04:42:00.706Z,4.30
2023-01-11T04:43:00.701Z,4.30
2023-01-11T04:44:00.705Z,4.30
2023-01-11T04:45:00.995Z,4.30
2023-01-11T04:46:00.784Z,4.30
2023-01-11T04:47:00.803Z,4.30
2023-01-11T04:48:00.691Z,4.30
2023-01-11T04:49:01.156Z,4.30
2023-01-11T04:50:00.711Z,4.30
2023-01-11T04:51:00.728Z,4.30
2023-01-11T04:52:00.770Z,4.30
2023-01-11T04:53:00.751Z,4.30
2023-01-11T04:54:00.721Z,4.30
2023-01-11T04:55:00.702Z,4.30
2023-01-11T04:56:02.483Z,4.30
2023-01-11T04:57:00.741Z,4.30
2023-01-11T04:58:00.698Z,4.30
2023-01-11T04:59:00.962Z,4.30
2023-01-11T05:00:00.784Z,4.30
2023-01-11T05:01:06.551Z,4.30
2023-01-11T05:02:00.705Z,4.30
2023-01-11T05:03:00.730Z,4.30
2023-01-11T05:04:00.708Z,4.30
2023-01-11T05:05:00.830Z,4.80
2023-01-11T05:06:01.036Z,4.80
2023-01-11T05:07:00.785Z,4.80
2023-01-11T05:08:00.754Z,4.80
2023-01-11T05:09:00.725Z,4.80
2023-01-11T05:10:01.228Z,4.80
2023-01-11T05:11:03.284Z,4.80
2023-01-11T05:12:01.008Z,4.80
2023-01-11T05:13:00.705Z,4.80
2023-01-11T05:14:00.735Z,4.80
2023-01-11T05:15:00.765Z,4.80
2023-01-11T05:16:00.701Z,4.80
2023-01-11T05:17:00.697Z,4.80
2023-01-11T05:18:00.705Z,4.80
2023-01-11T05:19:00.925Z,4.80
2023-01-11T05:20:00.701Z,4.80
2023-01-11T05:21:01.017Z,4.80
2023-01-11T05:22:00.730Z,4.80
2023-01-11T05:23:00.701Z,4.80
2023-01-11T05:24:01.908Z,4.80
2023-01-11T05:25:00.713Z,4.80
2023-01-11T05:26:03.558Z,4.80
2023-01-11T05:27:01.097Z,4.80
2023-01-11T05:28:00.740Z,4.80
2023-01-11T05:29:01.964Z,4.80
2023-01-11T05:30:00.704Z,4.80
2023-01-11T05:31:00.767Z,4.80
2023-01-11T05:32:00.743Z,4.80
2023-01-11T05:33:00.695Z,4.80
2023-01-11T05:34:00.701Z,4.80
2023-01-11T05:35:00.747Z,4.10
2023-01-11T05:36:03.726Z,4.10
2023-01-11T05:37:00.698Z,4.10
2023-01-11T05:38:00.707Z,4.10
2023-01-11T05:39:00.772Z,4.10
2023-01-11T05:40:00.734Z,4.10
2023-01-11T05:41:03.096Z,4.10
2023-01-11T05:42:00.750Z,4.10
2023-01-11T05:43:00.698Z,4.10
2023-01-11T05:44:00.787Z,4.10
2023-01-11T05:45:00.734Z,4.10
2023-01-11T05:46:00.790Z,4.10
2023-01-11T05:47:00.770Z,4.10
2023-01-11T05:48:00.700Z,4.10
2023-01-11T05:49:00.725Z,4.10
2023-01-11T05:50:00.768Z,4.10
2023-01-11T05:51:01.582Z,4.10
2023-01-11T05:52:00.699Z,4.10
2023-01-11T05:53:00.711Z,4.10
2023-01-11T05:54:02.337Z,4.10
2023-01-11T05:55:00.711Z,4.10
2023-01-11T05:56:00.717Z,4.10
2023-01-11T05:57:00.722Z,4.10
2023-01-11T05:58:01.090Z,4.10
2023-01-11T05:59:00.705Z,4.10
2023-01-11T06:00:00.818Z,4.10
2023-01-11T06:01:00.715Z,4.10
2023-01-11T06:02:00.750Z,4.10
2023-01-11T06:03:00.806Z,4.10
2023-01-11T06:04:00.853Z,4.10
2023-01-11T06:05:00.760Z,4.60
2023-01-11T06:06:00.693Z,4.60
2023-01-11T06:07:00.767Z,4.60
2023-01-11T06:08:00.697Z,4.60
2023-01-11T06:09:00.749Z,4.60
2023-01-11T06:10:00.738Z,4.60
2023-01-11T06:11:00.946Z,4.60
2023-01-11T06:12:00.781Z,4.60
2023-01-11T06:13:00.728Z,4.60
2023-01-11T06:14:00.704Z,4.60
2023-01-11T06:15:00.709Z,4.60
2023-01-11T06:16:02.093Z,4.60
2023-01-11T06:17:01.253Z,4.60
2023-01-11T06:18:00.704Z,4.60
2023-01-11T06:19:00.741Z,4.60
2023-01-11T06:20:00.689Z,4.60
2023-01-11T06:21:01.186Z,4.60
2023-01-11T06:22:00.714Z,4.60
2023-01-11T06:23:00.705Z,4.60
2023-01-11T06:24:00.781Z,4.60
2023-01-11T06:25:00.711Z,4.60
2023-01-11T06:26:01.335Z,4.60
2023-01-11T06:27:00.703Z,4.60
2023-01-11T06:28:00.702Z,4.60
2023-01-11T06:29:00.725Z,4.60
2023-01-11T06:30:00.882Z,4.60
2023-01-11T06:31:01.232Z,4.60
2023-01-11T06:32:00.695Z,4.60
2023-01-11T06:33:00.763Z,4.60
2023-01-11T06:34:00.717Z,4.60
2023-01-11T06:35:00.751Z,5.40
2023-01-11T06:36:04.892Z,5.40
2023-01-11T06:37:00.715Z,5.40
2023-01-11T06:38:00.714Z,5.40
2023-01-11T06:39:00.766Z,5.40
2023-01-11T06:40:00.772Z,5.40
2023-01-11T06:41:02.071Z,5.40
2023-01-11T06:42:00.721Z,5.40
2023-01-11T06:43:01.071Z,5.40
2023-01-11T06:44:00.892Z,5.40
2023-01-11T06:45:00.779Z,5.40
2023-01-11T06:46:00.818Z,5.40
2023-01-11T06:47:00.737Z,5.40
2023-01-11T06:48:00.700Z,5.40
2023-01-11T06:49:01.056Z,5.40
2023-01-11T06:50:00.686Z,5.40
2023-01-11T06:51:00.755Z,5.40
2023-01-11T06:52:00.711Z,5.40
2023-01-11T06:53:00.770Z,5.40
2023-01-11T06:54:00.707Z,5.40
2023-01-11T06:55:00.745Z,5.40
2023-01-11T06:56:00.741Z,5.40
2023-01-11T06:57:00.754Z,5.40
2023-01-11T06:58:00.844Z,5.40
2023-01-11T06:59:00.704Z,5.40
2023-01-11T07:00:00.784Z,5.40
2023-01-11T07:01:00.786Z,5.40
2023-01-11T07:02:00.717Z,5.40
2023-01-11T07:03:02.193Z,5.40
2023-01-11T07:04:00.692Z,5.40
2023-01-11T07:05:00.738Z,3.90
2023-01-11T07:06:01.174Z,3.90
2023-01-11T07:07:00.712Z,3.90
2023-01-11T07:08:01.503Z,3.90
2023-01-11T07:09:00.809Z,3.90
2023-01-11T07:10:00.776Z,3.90
2023-01-11T07:11:00.792Z,3.90
2023-01-11T07:12:00.721Z,3.90
2023-01-11T07:13:00.726Z,3.90
2023-01-11T07:14:00.709Z,3.90
2023-01-11T07:15:01.165Z,3.90
2023-01-11T07:16:00.799Z,3.90
2023-01-11T07:17:00.698Z,3.90
2023-01-11T07:18:00.775Z,3.90
2023-01-11T07:19:00.738Z,3.90
2023-01-11T07:20:00.951Z,3.90
2023-01-11T07:21:00.688Z,3.90
2023-01-11T07:22:00.697Z,3.90
2023-01-11T07:23:00.711Z,3.90
2023-01-11T07:24:00.762Z,3.90
2023-01-11T07:25:00.864Z,3.90
2023-01-11T07:26:00.770Z,3.90
2023-01-11T07:27:00.704Z,3.90
2023-01-11T07:28:01.942Z,3.90
2023-01-11T07:29:00.701Z,3.90
2023-01-11T07:30:00.919Z,3.90
2023-01-11T07:31:00.830Z,3.90
2023-01-11T07:32:00.694Z,3.90
2023-01-11T07:33:01.090Z,3.90
2023-01-11T07:34:00.734Z,3.90
2023-01-11T07:35:00.825Z,3.30
2023-01-11T07:36:00.758Z,3.30
2023-01-11T07:37:00.718Z,3.30
2023-01-11T07:38:00.690Z,3.30
2023-01-11T07:39:00.744Z,3.30
2023-01-11T07:40:00.721Z,3.30
2023-01-11T07:41:00.727Z,3.30
2023-01-11T07:42:01.065Z,3.30
2023-01-11T07:43:00.749Z,3.30
2023-01-11T07:44:00.712Z,3.30
2023-01-11T07:45:00.767Z,3.30
2023-01-11T07:46:00.835Z,3.30
2023-01-11T07:47:00.797Z,3.30
2023-01-11T07:48:01.577Z,3.30
2023-01-11T07:49:00.743Z,3.30
2023-01-11T07:50:00.895Z,3.30
2023-01-11T07:51:00.707Z,3.30
2023-01-11T07:52:00.722Z,3.30
2023-01-11T07:53:00.712Z,3.30
2023-01-11T07:54:00.747Z,3.30
2023-01-11T07:55:00.798Z,3.30
2023-01-11T07:56:00.715Z,3.30
2023-01-11T07:57:00.701Z,3.30
2023-01-11T07:58:00.709Z,3.30
2023-01-11T07:59:00.712Z,3.30
2023-01-11T08:00:00.923Z,3.30
2023-01-11T08:01:00.777Z,3.30
2023-01-11T08:02:00.725Z,3.30
2023-01-11T08:03:01.088Z,3.30
2023-01-11T08:04:00.707Z,3.30
2023-01-11T08:05:03.002Z,2.60
2023-01-11T08:06:00.703Z,2.60
2023-01-11T08:07:00.714Z,2.60
2023-01-11T08:08:00.761Z,2.60
2023-01-11T08:09:00.717Z,2.60
2023-01-11T08:10:00.698Z,2.60
2023-01-11T08:11:00.690Z,2.60
2023-01-11T08:12:00.718Z,2.60
2023-01-11T08:13:00.731Z,2.60
2023-01-11T08:14:00.813Z,2.60
2023-01-11T08:15:00.883Z,2.60
2023-01-11T08:16:00.810Z,2.60
2023-01-11T08:17:00.826Z,2.60
2023-01-11T08:18:01.540Z,2.60
2023-01-11T08:19:00.792Z,2.60
2023-01-11T08:20:00.841Z,2.60
2023-01-11T08:21:00.694Z,2.60
2023-01-11T08:22:00.816Z,2.60
2023-01-11T08:23:02.981Z,2.60
2023-01-11T08:24:00.701Z,2.60
2023-01-11T08:25:00.708Z,2.60
2023-01-11T08:26:01.535Z,2.60
2023-01-11T08:27:01.070Z,2.60
2023-01-11T08:28:01.933Z,2.60
2023-01-11T08:29:00.807Z,2.60
2023-01-11T08:30:00.753Z,2.60
2023-01-11T08:31:06.123Z,2.60
2023-01-11T08:32:00.744Z,2.60
2023-01-11T08:33:01.011Z,2.60
2023-01-11T08:34:00.757Z,2.60
2023-01-11T08:35:00.779Z,2.50
2023-01-11T08:36:09.042Z,2.50
2023-01-11T08:37:00.843Z,2.50
2023-01-11T08:38:00.720Z,2.50
2023-01-11T08:39:00.711Z,2.50
2023-01-11T08:40:00.733Z,2.50
2023-01-11T08:41:01.281Z,2.50
2023-01-11T08:42:00.718Z,2.50
2023-01-11T08:43:01.078Z,2.50
2023-01-11T08:44:00.701Z,2.50
2023-01-11T08:45:00.699Z,2.50
2023-01-11T08:46:00.780Z,2.50
2023-01-11T08:47:01.872Z,2.50
2023-01-11T08:48:00.694Z,2.50
2023-01-11T08:49:00.713Z,2.50
2023-01-11T08:50:00.717Z,2.50
2023-01-11T08:51:00.711Z,2.50
2023-01-11T08:52:00.756Z,2.50
2023-01-11T08:53:00.704Z,2.50
2023-01-11T08:54:00.718Z,2.50
2023-01-11T08:55:00.762Z,2.50
2023-01-11T08:56:00.860Z,2.50
2023-01-11T08:57:00.723Z,2.50
2023-01-11T08:58:00.860Z,2.50
2023-01-11T08:59:00.713Z,2.50
2023-01-11T09:00:00.772Z,2.50
2023-01-11T09:01:01.073Z,2.50
2023-01-11T09:02:00.741Z,2.50
2023-01-11T09:03:01.006Z,2.50
2023-01-11T09:04:01.455Z,2.50
2023-01-11T09:05:00.747Z,2.90
2023-01-11T09:06:01.028Z,2.90
2023-01-11T09:07:00.741Z,2.90
2023-01-11T09:08:00.711Z,2.90
2023-01-11T09:09:00.731Z,2.90
2023-01-11T09:10:00.868Z,2.90
2023-01-11T09:11:00.737Z,2.90
2023-01-11T09:12:00.960Z,2.90
2023-01-11T09:13:00.701Z,2.90
2023-01-11T09:14:00.739Z,2.90
2023-01-11T09:15:00.724Z,2.90
2023-01-11T09:16:00.741Z,2.90
2023-01-11T09:17:00.767Z,2.90
2023-01-11T09:18:00.725Z,2.90
2023-01-11T09:19:00.773Z,2.90
2023-01-11T09:20:00.796Z,2.90
2023-01-11T09:21:00.706Z,2.90
2023-01-11T09:22:02.483Z,2.90
2023-01-11T09:23:00.716Z,2.90
2023-01-11T09:24:00.716Z,2.90
2023-01-11T09:25:00.733Z,2.90
2023-01-11T09:26:00.711Z,2.90
2023-01-11T09:27:00.812Z,2.90
2023-01-11T09:28:00.725Z,2.90
2023-01-11T09:29:00.769Z,2.90
2023-01-11T09:30:00.753Z,2.90
2023-01-11T09:31:00.752Z,2.90
2023-01-11T09:32:00.715Z,2.90
2023-01-11T09:33:00.708Z,2.90
2023-01-11T09:34:00.734Z,2.90
2023-01-11T09:35:00.732Z,3.10
2023-01-11T09:36:00.758Z,3.10
2023-01-11T09:37:00.852Z,3.10
2023-01-11T09:38:00.709Z,3.10
2023-01-11T09:39:00.712Z,3.10
2023-01-11T09:40:00.722Z,3.10
2023-01-11T09:41:04.085Z,3.10
2023-01-11T09:42:10.622Z,3.10
2023-01-11T09:43:00.720Z,3.10
2023-01-11T09:44:10.628Z,3.10
2023-01-11T09:45:01.783Z,3.10
2023-01-11T09:46:02.879Z,3.10
2023-01-11T09:47:10.608Z,3.10
2023-01-11T09:48:04.943Z,3.10
2023-01-11T09:49:00.707Z,3.10
2023-01-11T09:50:03.576Z,3.10
2023-01-11T09:51:01.173Z,3.10
2023-01-11T09:52:10.624Z,3.10
2023-01-11T09:53:03.049Z,3.10
2023-01-11T09:54:01.847Z,3.10
2023-01-11T09:55:01.004Z,3.10
2023-01-11T09:56:02.470Z,3.10
2023-01-11T09:57:10.622Z,3.10
2023-01-11T09:58:01.689Z,3.10
2023-01-11T09:59:00.696Z,3.10
2023-01-11T10:00:08.252Z,3.10
2023-01-11T10:01:04.142Z,3.10
2023-01-11T10:02:05.944Z,3.10
2023-01-11T10:03:10.618Z,3.10
2023-01-11T10:04:11.992Z,3.10
2023-01-11T10:05:10.805Z,4.90
2023-01-11T10:06:10.607Z,4.90
2023-01-11T10:07:03.997Z,4.90
2023-01-11T10:14:06.175Z,4.90
2023-01-11T10:18:23.132Z,4.90
2023-01-11T10:18:25.783Z,4.90
2023-01-11T10:18:26.730Z,4.90
2023-01-11T10:18:29.801Z,4.90
2023-01-11T10:19:33.435Z,4.90
2023-01-11T10:20:05.786Z,4.90
2023-01-11T10:21:10.613Z,4.90
2023-01-11T10:22:08.197Z,4.90
2023-01-11T10:23:03.348Z,4.90
2023-01-11T10:24:02.785Z,4.90
2023-01-11T10:25:04.532Z,4.90
2023-01-11T10:26:01.208Z,4.90
2023-01-11T10:27:00.864Z,4.90
2023-01-11T10:28:03.547Z,4.90
2023-01-11T10:29:03.529Z,4.90
2023-01-11T10:30:05.321Z,4.90
2023-01-11T10:31:04.079Z,4.90
2023-01-11T10:32:01.592Z,4.90
2023-01-11T10:33:06.356Z,4.90
2023-01-11T10:34:01.888Z,4.90
2023-01-11T10:35:10.618Z,3.40
2023-01-11T10:36:08.175Z,3.40
2023-01-11T10:37:06.728Z,3.40
2023-01-11T10:38:04.025Z,3.40
2023-01-11T10:39:00.696Z,3.40
2023-01-11T10:40:10.605Z,3.40
2023-01-11T10:41:05.317Z,3.40
2023-01-11T10:42:05.235Z,3.40
2023-01-11T10:43:01.723Z,3.40
2023-01-11T10:44:03.877Z,3.40
2023-01-11T10:45:05.057Z,3.40
2023-01-11T10:46:04.272Z,3.40
2023-01-11T10:47:01.116Z,3.40
2023-01-11T10:48:05.686Z,3.40
2023-01-11T10:49:10.633Z,3.40
2023-01-11T10:50:06.566Z,3.40
2023-01-11T10:51:04.437Z,3.40
2023-01-11T10:53:06.670Z,3.40
2023-01-11T10:54:10.645Z,3.40
2023-01-11T10:55:09.457Z,3.40
2023-01-11T10:56:03.968Z,3.40
2023-01-11T10:57:10.052Z,3.40
2023-01-11T10:58:10.745Z,3.40
2023-01-11T10:59:10.613Z,3.40
2023-01-11T11:00:09.115Z,3.40
2023-01-11T11:01:00.724Z,3.40
2023-01-11T11:02:10.678Z,3.40
2023-01-11T11:03:10.628Z,3.40
2023-01-11T11:04:10.650Z,3.40
2023-01-11T11:05:01.722Z,3.70
2023-01-11T11:06:04.033Z,3.70
2023-01-11T11:07:06.335Z,3.70
2023-01-11T11:08:06.326Z,3.70
2023-01-11T11:09:10.607Z,3.70
2023-01-11T11:10:10.646Z,3.70
2023-01-11T11:11:04.518Z,3.70
2023-01-11T11:12:07.188Z,3.70
2023-01-11T11:13:00.715Z,3.70
2023-01-11T11:14:02.942Z,3.70
2023-01-11T11:15:07.953Z,3.70
2023-01-11T11:16:01.796Z,3.70
2023-01-11T11:17:08.145Z,3.70
2023-01-11T11:18:00.971Z,3.70
2023-01-11T11:19:00.913Z,3.70
2023-01-11T11:20:10.303Z,3.70
2023-01-11T11:21:03.361Z,3.70
2023-01-11T11:22:00.696Z,3.70
2023-01-11T11:23:00.718Z,3.70
2023-01-11T11:24:02.578Z,3.70
2023-01-11T11:25:03.905Z,3.70
2023-01-11T11:26:01.922Z,3.70
2023-01-11T11:27:06.210Z,3.70
2023-01-11T11:28:02.576Z,3.70
2023-01-11T11:29:02.704Z,3.70
2023-01-11T11:30:00.724Z,3.70
2023-01-11T11:31:02.149Z,3.70
2023-01-11T11:32:00.797Z,3.70
2023-01-11T11:33:03.587Z,3.70
2023-01-11T11:34:05.509Z,3.70
2023-01-11T11:35:01.025Z,2.50
2023-01-11T11:36:04.374Z,2.50
2023-01-11T11:37:00.782Z,2.50
2023-01-11T11:38:01.212Z,2.50
2023-01-11T11:39:08.069Z,2.50
2023-01-11T11:40:01.108Z,2.50
2023-01-11T11:41:04.013Z,2.50
2023-01-11T11:42:05.391Z,2.50
2023-01-11T11:43:10.619Z,2.50
2023-01-11T11:44:07.784Z,2.50
2023-01-11T11:45:03.995Z,2.50
2023-01-11T11:46:00.779Z,2.50
2023-01-11T11:47:03.687Z,2.50
2023-01-11T11:48:01.702Z,2.50
2023-01-11T11:49:10.637Z,2.50
2023-01-11T11:50:10.611Z,2.50
2023-01-11T11:51:01.864Z,2.50
2023-01-11T11:52:01.709Z,2.50
2023-01-11T11:53:02.757Z,2.50
2023-01-11T11:54:01.062Z,2.50
2023-01-11T11:55:05.358Z,2.50
2023-01-11T11:56:10.611Z,2.50
2023-01-11T11:57:10.623Z,2.50
2023-01-11T11:58:04.414Z,2.50
2023-01-11T11:59:10.631Z,2.50
2023-01-11T12:00:06.082Z,2.50
2023-01-11T12:01:00.711Z,2.50
2023-01-11T12:02:02.153Z,2.50
2023-01-11T12:03:03.684Z,2.50
2023-01-11T12:04:09.549Z,2.50
2023-01-11T12:05:05.847Z,3.10
2023-01-11T12:06:02.833Z,3.10
2023-01-11T12:07:10.661Z,3.10
2023-01-11T12:08:01.646Z,3.10
2023-01-11T12:09:01.471Z,3.10
2023-01-11T12:10:04.444Z,3.10
2023-01-11T12:11:02.147Z,3.10
2023-01-11T12:12:01.675Z,3.10
2023-01-11T12:13:01.880Z,3.10
2023-01-11T12:14:03.475Z,3.10
2023-01-11T12:15:06.747Z,3.10
2023-01-11T12:16:02.488Z,3.10
2023-01-11T12:17:10.610Z,3.10
2023-01-11T12:18:10.624Z,3.10
2023-01-11T12:19:00.729Z,3.10
2023-01-11T12:20:00.727Z,3.10
2023-01-11T12:21:10.599Z,3.10
2023-01-11T12:22:08.913Z,3.10
2023-01-11T12:23:10.619Z,3.10
2023-01-11T12:24:03.978Z,3.10
2023-01-11T12:25:09.317Z,3.10
2023-01-11T12:26:00.696Z,3.10
2023-01-11T12:27:01.785Z,3.10
2023-01-11T12:28:07.132Z,3.10
2023-01-11T12:29:00.707Z,3.10
2023-01-11T12:30:01.788Z,3.10
2023-01-11T12:31:07.136Z,3.10
2023-01-11T12:32:08.111Z,3.10
2023-01-11T12:33:01.689Z,3.10
2023-01-11T12:34:01.716Z,3.10
2023-01-11T12:35:03.995Z,2.60
2023-01-11T12:36:04.367Z,2.60
2023-01-11T12:37:10.654Z,2.60
2023-01-11T12:38:10.626Z,2.60
2023-01-11T12:39:01.760Z,2.60
2023-01-11T12:40:10.611Z,2.60
2023-01-11T12:41:08.788Z,2.60
2023-01-11T12:42:00.688Z,2.60
2023-01-11T12:43:10.618Z,2.60
2023-01-11T12:44:00.703Z,2.60
2023-01-11T12:45:04.012Z,2.60
2023-01-11T12:46:10.723Z,2.60
2023-01-11T12:47:10.640Z,2.60
2023-01-11T12:48:00.696Z,2.60
2023-01-11T12:49:10.626Z,2.60
2023-01-11T12:50:08.457Z,2.60
2023-01-11T12:51:10.612Z,2.60
2023-01-11T12:52:00.722Z,2.60
2023-01-11T12:53:03.953Z,2.60
2023-01-11T12:54:09.119Z,2.60
2023-01-11T12:55:10.628Z,2.60
2023-01-11T12:56:03.934Z,2.60
2023-01-11T12:57:01.679Z,2.60
2023-01-11T12:58:08.448Z,2.60
2023-01-11T12:59:05.706Z,2.60
2023-01-11T13:00:10.610Z,2.60
2023-01-11T13:01:10.696Z,2.60
2023-01-11T13:02:10.675Z,2.60
2023-01-11T13:03:10.608Z,2.60
2023-01-11T13:04:12.271Z,2.60
2023-01-11T13:05:00.696Z,2.90
2023-01-11T13:06:10.649Z,2.90
2023-01-11T13:07:09.903Z,2.90
2023-01-11T13:08:00.685Z,2.90
2023-01-11T13:09:08.623Z,2.90
2023-01-11T13:10:01.714Z,2.90
2023-01-11T13:11:05.811Z,2.90
2023-01-11T13:12:00.690Z,2.90
2023-01-11T13:13:09.246Z,2.90
2023-01-11T13:14:00.687Z,2.90
2023-01-11T13:15:03.958Z,2.90
2023-01-11T13:16:07.882Z,2.90
2023-01-11T13:17:10.622Z,2.90
2023-01-11T13:18:10.656Z,2.90
2023-01-11T13:19:04.860Z,2.90
2023-01-11T13:20:08.015Z,2.90
2023-01-11T13:21:03.254Z,2.90
2023-01-11T13:22:00.784Z,2.90
2023-01-11T13:23:03.388Z,2.90
2023-01-11T13:24:02.659Z,2.90
2023-01-11T13:25:02.028Z,2.90