createdAt,value
2023-04-20T00:01:12.876Z,100.00
2023-04-20T00:03:39.754Z,100.00
2023-04-20T00:06:06.932Z,100.00
2023-04-20T00:08:33.569Z,100.00
2023-04-20T00:11:00.164Z,100.00
2023-04-20T00:13:27.070Z,100.00
2023-04-20T00:15:53.680Z,100.00
2023-04-20T00:18:20.283Z,100.00
2023-04-20T00:20:46.941Z,100.00
2023-04-20T00:23:13.514Z,100.00
2023-04-20T00:25:40.111Z,100.00
2023-04-20T00:28:06.735Z,100.00
2023-04-20T00:30:33.445Z,100.00
2023-04-20T00:33:00.307Z,100.00
2023-04-20T00:35:26.974Z,100.00
2023-04-20T00:37:53.545Z,100.00
2023-04-20T00:40:20.626Z,100.00
2023-04-20T00:42:47.349Z,100.00
2023-04-20T00:45:14.053Z,100.00
2023-04-20T00:47:40.721Z,100.00
2023-04-20T00:50:08.176Z,100.00
2023-04-20T00:52:34.854Z,100.00
2023-04-20T00:55:02.729Z,100.00
2023-04-20T00:57:31.123Z,100.00
2023-04-20T00:59:57.887Z,100.00
2023-04-20T01:02:24.684Z,100.00
2023-04-20T01:04:51.436Z,100.00
2023-04-20T01:07:18.071Z,100.00
2023-04-20T01:09:44.670Z,100.00
2023-04-20T01:12:11.838Z,100.00
2023-04-20T01:14:38.554Z,100.00
2023-04-20T01:17:06.086Z,100.00
2023-04-20T01:19:33.574Z,100.00
2023-04-20T01:22:00.222Z,100.00
2023-04-20T01:24:27.730Z,100.00
2023-04-20T01:26:54.405Z,100.00
2023-04-20T01:29:21.091Z,100.00
2023-04-20T01:31:47.777Z,100.00
2023-04-20T01:34:15.316Z,100.00
2023-04-20T01:36:41.953Z,100.00
2023-04-20T01:39:08.931Z,100.00
2023-04-20T01:41:35.844Z,100.00
2023-04-20T01:44:02.536Z,100.00
2023-04-20T01:46:29.222Z,100.00
2023-04-20T01:48:55.989Z,100.00
2023-04-20T01:51:22.642Z,100.00
2023-04-20T01:53:49.322Z,100.00
2023-04-20T01:56:16.276Z,100.00
2023-04-20T01:58:42.872Z,100.00
2023-04-20T02:01:09.522Z,100.00
2023-04-20T02:03:36.362Z,100.00
2023-04-20T02:06:03.146Z,100.00
2023-04-20T02:08:29.739Z,100.00
2023-04-20T02:10:56.333Z,100.00
2023-04-20T02:13:22.924Z,100.00
2023-04-20T02:15:49.622Z,100.00
2023-04-20T02:18:16.465Z,100.00
2023-04-20T02:20:43.958Z,100.00
2023-04-20T02:23:11.055Z,100.00
2023-04-20T02:25:38.025Z,100.00
2023-04-20T02:28:05.595Z,100.00
2023-04-20T02:30:32.200Z,100.00
2023-04-20T02:32:59.355Z,100.00
2023-04-20T02:35:26.271Z,100.00
2023-04-20T02:37:52.960Z,100.00
2023-04-20T02:40:19.660Z,100.00
2023-04-20T02:42:46.431Z,100.00
2023-04-20T02:45:13.049Z,100.00
2023-04-20T02:47:39.813Z,100.00
2023-04-20T02:50:06.894Z,100.00
2023-04-20T02:52:33.548Z,100.00
2023-04-20T02:55:00.609Z,100.00
2023-04-20T02:57:27.223Z,100.00
2023-04-20T02:59:53.920Z,100.00
2023-04-20T03:02:20.708Z,100.00
2023-04-20T03:04:47.494Z,100.00
2023-04-20T03:07:16.608Z,100.00
2023-04-20T03:09:43.511Z,100.00
2023-04-20T03:12:10.205Z,100.00
2023-04-20T03:14:36.817Z,100.00
2023-04-20T03:17:03.475Z,100.00
2023-04-20T03:19:30.095Z,100.00
2023-04-20T03:21:56.725Z,100.00
2023-04-20T03:24:24.101Z,100.00
2023-04-20T03:26:50.822Z,100.00
2023-04-20T03:29:17.648Z,100.00
2023-04-20T03:31:44.577Z,100.00
2023-04-20T03:34:11.243Z,100.00
2023-04-20T03:36:37.906Z,100.00
2023-04-20T03:39:04.707Z,100.00
2023-04-20T03:41:31.920Z,100.00
2023-04-20T03:43:58.537Z,100.00
2023-04-20T03:46:25.345Z,100.00
2023-04-20T03:48:52.000Z,100.00
2023-04-20T03:51:18.846Z,100.00
2023-04-20T03:53:45.449Z,100.00
2023-04-20T03:56:12.159Z,100.00
2023-04-20T03:58:38.822Z,100.00
2023-04-20T04:01:09.810Z,100.00
2023-04-20T04:03:36.942Z,100.00
2023-04-20T04:06:04.463Z,100.00
2023-04-20T04:08:32.263Z,100.00
2023-04-20T04:11:00.247Z,100.00
2023-04-20T04:13:26.916Z,100.00
2023-04-20T04:15:53.570Z,100.00
2023-04-20T04:18:21.739Z,100.00
2023-04-20T04:20:48.512Z,100.00
2023-04-20T04:23:15.413Z,100.00
2023-04-20T04:25:42.310Z,100.00
2023-04-20T04:28:09.013Z,100.00
2023-04-20T04:30:35.619Z,100.00
2023-04-20T04:33:05.103Z,100.00
2023-04-20T04:35:33.413Z,100.00
2023-04-20T04:38:00.813Z,100.00
2023-04-20T04:40:27.387Z,100.00
2023-04-20T04:42:55.606Z,100.00
2023-04-20T04:45:25.329Z,100.00
2023-04-20T04:47:53.975Z,100.00
2023-04-20T04:50:22.137Z,100.00
2023-04-20T04:52:48.783Z,100.00
2023-04-20T04:55:16.508Z,100.00
2023-04-20T04:57:43.384Z,100.00
2023-04-20T05:00:11.989Z,100.00
2023-04-20T05:02:38.962Z,100.00
2023-04-20T05:05:08.226Z,100.00
2023-04-20T05:07:36.565Z,100.00
2023-04-20T05:10:03.209Z,100.00
2023-04-20T05:12:30.273Z,100.00
2023-04-20T05:14:56.861Z,100.00
2023-04-20T05:17:23.614Z,100.00
2023-04-20T05:19:50.379Z,100.00
2023-04-20T05:22:17.285Z,100.00
2023-04-20T05:24:43.878Z,100.00
2023-04-20T05:27:11.446Z,100.00
2023-04-20T05:29:38.702Z,100.00
2023-04-20T05:32:05.543Z,100.00
2023-04-20T05:34:32.295Z,100.00
2023-04-20T05:36:59.645Z,100.00
2023-04-20T05:39:26.466Z,100.00
2023-04-20T05:41:53.074Z,100.00
2023-04-20T05:44:19.705Z,100.00
2023-04-20T05:46:46.275Z,100.00
2023-04-20T05:49:12.971Z,100.00
2023-04-20T05:51:39.667Z,100.00
2023-04-20T05:54:06.235Z,100.00
2023-04-20T05:56:33.002Z,100.00
2023-04-20T05:58:59.962Z,100.00
2023-04-20T06:01:26.645Z,100.00
2023-04-20T06:03:53.502Z,100.00
2023-04-20T06:06:20.183Z,100.00
2023-04-20T06:08:46.893Z,100.00
2023-04-20T06:11:13.567Z,100.00
2023-04-20T06:13:40.208Z,100.00
2023-04-20T06:16:09.641Z,100.00
2023-04-20T06:18:37.555Z,100.00
2023-04-20T06:21:04.644Z,100.00
2023-04-20T06:23:31.361Z,100.00
2023-04-20T06:25:57.956Z,100.00
2023-04-20T06:28:24.548Z,100.00
2023-04-20T06:30:51.273Z,100.00
2023-04-20T06:33:18.009Z,100.00
2023-04-20T06:35:44.724Z,100.00
2023-04-20T06:38:11.400Z,100.00
2023-04-20T06:40:38.167Z,100.00
2023-04-20T06:43:04.804Z,100.00
2023-04-20T06:45:33.605Z,100.00
2023-04-20T06:48:00.911Z,100.00
2023-04-20T06:50:27.582Z,100.00
2023-04-20T06:52:54.300Z,100.00
2023-04-20T06:55:21.371Z,100.00
2023-04-20T06:57:48.041Z,100.00
2023-04-20T07:00:15.501Z,100.00
2023-04-20T07:02:43.765Z,100.00
2023-04-20T07:05:11.502Z,100.00
2023-04-20T07:07:38.950Z,100.00
2023-04-20T07:10:07.689Z,100.00
2023-04-20T07:12:36.611Z,100.00
2023-04-20T07:15:05.088Z,100.00
2023-04-20T07:17:31.931Z,100.00
2023-04-20T07:19:59.177Z,100.00
2023-04-20T07:22:25.838Z,100.00
2023-04-20T07:24:52.464Z,100.00
2023-04-20T07:27:19.025Z,100.00
2023-04-20T07:29:45.766Z,100.00
2023-04-20T07:32:12.525Z,100.00
2023-04-20T07:34:39.231Z,100.00
2023-04-20T07:37:06.043Z,100.00
2023-04-20T07:39:32.640Z,100.00
2023-04-20T07:41:59.276Z,100.00
2023-04-20T07:44:25.892Z,100.00
2023-04-20T07:46:52.635Z,100.00
2023-04-20T07:49:19.620Z,100.00
2023-04-20T07:51:46.790Z,100.00
2023-04-20T07:54:13.399Z,100.00
2023-04-20T07:56:40.046Z,100.00
2023-04-20T07:59:06.676Z,100.00
2023-04-20T08:01:33.887Z,100.00
2023-04-20T08:04:00.791Z,100.00
2023-04-20T08:06:28.145Z,100.00
2023-04-20T08:08:54.916Z,100.00
2023-04-20T08:11:21.752Z,100.00
2023-04-20T08:13:48.393Z,100.00
2023-04-20T08:16:15.097Z,100.00
2023-04-20T08:18:42.512Z,100.00
2023-04-20T08:21:09.419Z,100.00
2023-04-20T08:23:36.244Z,100.00
2023-04-20T08:26:04.361Z,100.00
2023-04-20T08:28:33.893Z,100.00
2023-04-20T08:31:01.191Z,100.00
2023-04-20T08:33:27.805Z,100.00
2023-04-20T08:35:54.469Z,100.00
2023-04-20T08:38:32.813Z,100.00
2023-04-20T08:41:00.278Z,100.00
2023-04-20T08:43:27.017Z,100.00
2023-04-20T08:45:59.724Z,100.00
2023-04-20T08:48:29.111Z,100.00
2023-04-20T08:50:55.964Z,100.00
2023-04-20T08:53:22.868Z,100.00
2023-04-20T08:55:50.535Z,100.00
2023-04-20T08:58:17.276Z,100.00
2023-04-20T09:00:50.464Z,100.00
2023-04-20T09:03:17.604Z,100.00
2023-04-20T09:05:45.057Z,100.00
2023-04-20T09:08:11.632Z,100.00
2023-04-20T09:10:43.354Z,100.00
2023-04-20T09:13:21.228Z,100.00
2023-04-20T09:15:47.835Z,100.00
2023-04-20T09:18:15.519Z,100.00
2023-04-20T09:20:42.197Z,100.00
2023-04-20T09:23:13.316Z,100.00
2023-04-20T09:25:41.145Z,100.00
2023-04-20T09:28:07.826Z,100.00
2023-04-20T09:30:42.271Z,100.00
2023-04-20T09:33:11.011Z,100.00
2023-04-20T09:35:40.510Z,100.00
2023-04-20T09:38:08.378Z,100.00
2023-04-20T09:40:35.783Z,100.00
2023-04-20T09:43:18.430Z,100.00
2023-04-20T09:45:45.809Z,100.00
2023-04-20T09:48:15.453Z,100.00
2023-04-20T09:50:49.180Z,100.00
2023-04-20T09:53:17.789Z,100.00
2023-04-20T09:55:52.009Z,100.00
2023-04-20T09:58:20.910Z,90.34
2023-04-20T10:00:48.007Z,88.25
2023-04-20T10:03:19.549Z,81.68
2023-04-20T10:05:46.568Z,78.46
2023-04-20T10:08:13.431Z,74.12
2023-04-20T10:10:45.186Z,76.10
2023-04-20T10:13:11.955Z,84.87
2023-04-20T10:15:40.813Z,86.99
2023-04-20T10:18:18.530Z,79.36
2023-04-20T10:20:46.036Z,81.23
2023-04-20T10:23:15.931Z,84.59
2023-04-20T10:25:45.104Z,77.79
2023-04-20T10:28:12.083Z,79.90
2023-04-20T10:30:51.260Z,83.43
2023-04-20T10:33:18.565Z,75.00
2023-04-20T10:35:49.469Z,72.70
2023-04-20T10:38:27.555Z,75.00
2023-04-20T10:40:54.235Z,79.11
2023-04-20T10:43:22.019Z,78.65
2023-04-20T10:45:50.132Z,77.40
2023-04-20T10:48:18.213Z,77.13
2023-04-20T10:50:46.040Z,74.14
2023-04-20T10:53:20.795Z,73.34
2023-04-20T10:55:48.609Z,74.70
2023-04-20T10:58:24.856Z,74.21
2023-04-20T11:01:03.290Z,74.62
2023-04-20T11:03:31.709Z,76.12
2023-04-20T11:06:02.573Z,73.49
2023-04-20T11:08:39.576Z,76.16
2023-04-20T11:11:17.496Z,73.19
2023-04-20T11:13:44.168Z,73.24
2023-04-20T11:16:16.553Z,77.82
2023-04-20T11:18:56.426Z,80.18
2023-04-20T11:21:23.494Z,74.29
2023-04-20T11:23:50.643Z,71.67
2023-04-20T11:26:17.421Z,71.82
2023-04-20T11:28:54.384Z,73.64
2023-04-20T11:31:22.152Z,69.78
2023-04-20T11:33:48.933Z,70.39
2023-04-20T11:36:23.414Z,70.94
2023-04-20T11:38:50.920Z,67.04
2023-04-20T11:41:17.820Z,64.92
2023-04-20T11:43:46.047Z,62.46
2023-04-20T11:46:15.163Z,64.09
2023-04-20T11:48:41.790Z,65.33
2023-04-20T11:51:08.560Z,65.11
2023-04-20T11:53:35.179Z,67.04
2023-04-20T11:56:01.897Z,67.38
2023-04-20T11:58:28.517Z,70.61
2023-04-20T12:00:55.935Z,70.32
2023-04-20T12:03:22.787Z,67.53
2023-04-20T12:05:49.650Z,69.07
2023-04-20T12:08:17.341Z,66.09
2023-04-20T12:10:44.108Z,64.53
2023-04-20T12:13:11.102Z,65.21
2023-04-20T12:15:37.845Z,64.09
2023-04-20T12:18:04.545Z,66.27
2023-04-20T12:20:31.258Z,66.57
2023-04-20T12:22:59.084Z,64.59
2023-04-20T12:25:25.912Z,64.30
2023-04-20T12:27:52.653Z,64.49
2023-04-20T12:30:19.317Z,62.28
2023-04-20T12:32:46.009Z,60.09
2023-04-20T12:35:12.693Z,60.24
2023-04-20T12:37:39.323Z,60.94
2023-04-20T12:40:07.267Z,59.79
2023-04-20T12:42:33.869Z,61.01
2023-04-20T12:45:00.612Z,61.54
2023-04-20T12:47:27.277Z,61.25
2023-04-20T12:49:55.076Z,60.91
2023-04-20T12:52:21.908Z,63.70
2023-04-20T12:54:48.577Z,61.43
2023-04-20T12:57:15.186Z,63.26
2023-04-20T12:59:42.958Z,60.13
2023-04-20T13:02:09.675Z,59.32
2023-04-20T13:04:37.074Z,58.13
2023-04-20T13:07:03.748Z,59.13
2023-04-20T13:09:30.489Z,57.84
2023-04-20T13:11:57.958Z,54.36
2023-04-20T13:14:25.471Z,57.37
2023-04-20T13:16:54.930Z,54.76
2023-04-20T13:19:22.151Z,50.29
2023-04-20T13:21:48.767Z,50.35
2023-04-20T13:24:15.586Z,52.80
2023-04-20T13:26:42.250Z,51.06
2023-04-20T13:29:08.825Z,52.54
2023-04-20T13:31:37.046Z,50.31
2023-04-20T13:34:03.862Z,50.55
2023-04-20T13:36:31.553Z,49.88
2023-04-20T13:38:58.179Z,49.52
2023-04-20T13:41:24.923Z,48.78
2023-04-20T13:43:51.615Z,48.50
2023-04-20T13:46:20.065Z,48.43
2023-04-20T13:48:46.907Z,48.57
2023-04-20T13:51:13.554Z,49.80
2023-04-20T13:53:40.195Z,50.23
2023-04-20T13:56:06.994Z,47.86
2023-04-20T13:58:33.719Z,47.06
2023-04-20T14:01:00.392Z,47.36
2023-04-20T14:03:27.183Z,47.97
2023-04-20T14:05:54.008Z,47.21
2023-04-20T14:08:20.856Z,48.56
2023-04-20T14:10:47.466Z,47.27
2023-04-20T14:13:14.148Z,47.55
2023-04-20T14:15:41.796Z,49.52
2023-04-20T14:18:08.460Z,48.98
2023-04-20T14:20:35.534Z,48.11
2023-04-20T14:23:02.634Z,48.35
2023-04-20T14:25:29.470Z,48.99
2023-04-20T14:27:56.113Z,48.76
2023-04-20T14:30:23.098Z,47.60
2023-04-20T14:32:59.866Z,49.71
2023-04-20T14:35:27.553Z,49.29
2023-04-20T14:37:54.470Z,49.69
2023-04-20T14:40:21.333Z,50.61
2023-04-20T14:42:48.459Z,52.20
2023-04-20T14:45:15.267Z,51.76
2023-04-20T14:47:42.033Z,49.90
2023-04-20T14:50:09.774Z,52.00
2023-04-20T14:52:36.610Z,51.88
2023-04-20T14:55:04.163Z,51.30
2023-04-20T14:57:31.672Z,49.85
2023-04-20T14:59:58.309Z,48.66
2023-04-20T15:02:25.227Z,49.95
2023-04-20T15:04:52.253Z,48.54
2023-04-20T15:07:19.334Z,48.91
2023-04-20T15:09:46.454Z,49.50
2023-04-20T15:12:13.267Z,48.16
2023-04-20T15:14:39.933Z,48.90
2023-04-20T15:17:06.812Z,48.64
2023-04-20T15:19:33.562Z,47.75
2023-04-20T15:22:01.017Z,45.36
2023-04-20T15:24:27.683Z,44.14
2023-04-20T15:26:54.372Z,44.28
2023-04-20T15:29:21.398Z,45.76
2023-04-20T15:31:48.088Z,46.16
2023-04-20T15:34:17.214Z,48.59
2023-04-20T15:36:44.320Z,47.28
2023-04-20T15:39:11.087Z,47.48
2023-04-20T15:41:37.717Z,48.10
2023-04-20T15:44:04.381Z,48.22
2023-04-20T15:46:31.188Z,46.53
2023-04-20T15:48:57.970Z,45.25
2023-04-20T15:51:24.850Z,45.96
2023-04-20T15:53:51.818Z,45.33
2023-04-20T15:56:18.821Z,43.93
2023-04-20T15:58:46.147Z,42.17
2023-04-20T16:01:12.863Z,42.50
2023-04-20T16:03:39.828Z,40.92
2023-04-20T16:06:07.246Z,39.15
2023-04-20T16:08:33.914Z,38.09
2023-04-20T16:11:00.728Z,37.68
2023-04-20T16:13:27.399Z,37.38
2023-04-20T16:15:56.334Z,35.48
2023-04-20T16:18:24.395Z,36.01
2023-04-20T16:20:50.998Z,37.18
2023-04-20T16:23:17.611Z,38.04
2023-04-20T16:25:44.235Z,38.74
2023-04-20T16:28:10.877Z,39.07
2023-04-20T16:30:37.520Z,39.92
2023-04-20T16:33:04.389Z,40.39
2023-04-20T16:35:31.058Z,40.82
2023-04-20T16:37:57.684Z,42.24
2023-04-20T16:40:26.524Z,42.77
2023-04-20T16:42:53.545Z,44.89
2023-04-20T16:45:20.269Z,44.81
2023-04-20T16:47:46.987Z,45.81
2023-04-20T16:50:19.297Z,45.48
2023-04-20T16:52:47.202Z,45.56
2023-04-20T16:55:14.124Z,46.39
2023-04-20T16:57:42.122Z,47.90
2023-04-20T17:00:11.040Z,49.45
2023-04-20T17:02:38.061Z,50.55
2023-04-20T17:05:06.121Z,51.70
2023-04-20T17:07:33.135Z,53.21
2023-04-20T17:10:00.266Z,54.51
2023-04-20T17:12:26.997Z,54.81
2023-04-20T17:14:55.708Z,57.01
2023-04-20T17:17:22.371Z,56.23
2023-04-20T17:19:48.990Z,57.46
2023-04-20T17:22:15.838Z,59.07
2023-04-20T17:24:42.417Z,59.91
2023-04-20T17:27:09.009Z,61.65
2023-04-20T17:29:38.422Z,63.02
2023-04-20T17:32:05.977Z,64.27
2023-04-20T17:34:32.979Z,65.50
2023-04-20T17:36:59.668Z,63.87
2023-04-20T17:39:26.710Z,65.44
2023-04-20T17:41:53.456Z,64.34
2023-04-20T17:44:20.609Z,63.37
2023-04-20T17:46:49.733Z,64.29
2023-04-20T17:49:16.410Z,63.94
2023-04-20T17:51:43.008Z,64.60
2023-04-20T17:54:11.371Z,65.20
2023-04-20T17:56:38.232Z,64.15
2023-04-20T17:59:06.586Z,65.23
2023-04-20T18:01:35.955Z,65.80
2023-04-20T18:04:03.546Z,66.56
2023-04-20T18:06:31.600Z,66.54
2023-04-20T18:08:58.273Z,67.48
2023-04-20T18:11:25.003Z,64.46
2023-04-20T18:13:51.933Z,63.73
2023-04-20T18:16:18.963Z,64.36
2023-04-20T18:18:45.751Z,64.35
2023-04-20T18:21:14.382Z,64.82
2023-04-20T18:23:41.147Z,66.54
2023-04-20T18:26:10.343Z,66.66
2023-04-20T18:28:36.968Z,69.19
2023-04-20T18:31:03.586Z,69.04
2023-04-20T18:33:30.387Z,70.97
2023-04-20T18:35:57.006Z,70.97
2023-04-20T18:38:23.649Z,72.40
2023-04-20T18:40:50.290Z,73.90
2023-04-20T18:43:16.952Z,75.65
2023-04-20T18:45:43.598Z,78.25
2023-04-20T18:48:10.310Z,78.85
2023-04-20T18:50:37.568Z,82.28
2023-04-20T18:53:05.230Z,83.69
2023-04-20T18:55:32.222Z,85.78
2023-04-20T18:57:59.067Z,86.93
2023-04-20T19:00:26.029Z,87.78
2023-04-20T19:02:53.004Z,89.17
2023-04-20T19:05:19.862Z,91.13
2023-04-20T19:07:47.087Z,91.34
2023-04-20T19:10:13.859Z,93.32
2023-04-20T19:12:40.558Z,97.15
2023-04-20T19:15:08.924Z,97.64
2023-04-20T19:17:36.370Z,99.91
2023-04-20T19:20:04.346Z,100.00
2023-04-20T19:22:31.023Z,100.00
2023-04-20T19:24:57.669Z,100.00
2023-04-20T19:27:24.338Z,100.00
2023-04-20T19:29:51.930Z,100.00
2023-04-20T19:32:18.860Z,100.00
2023-04-20T19:34:45.611Z,100.00
2023-04-20T19:37:12.404Z,100.00
2023-04-20T19:39:39.067Z,100.00
2023-04-20T19:42:06.219Z,100.00
2023-04-20T19:44:33.782Z,100.00
2023-04-20T19:47:00.435Z,100.00
2023-04-20T19:49:27.089Z,100.00
2023-04-20T19:51:53.807Z,100.00
2023-04-20T19:54:20.429Z,100.00
2023-04-20T19:56:47.164Z,100.00
2023-04-20T19:59:13.847Z,100.00
2023-04-20T20:01:40.689Z,100.00
2023-04-20T20:04:07.935Z,100.00
2023-04-20T20:06:34.986Z,100.00
2023-04-20T20:09:02.007Z,100.00
2023-04-20T20:11:28.812Z,100.00
2023-04-20T20:13:55.514Z,100.00
2023-04-20T20:16:22.334Z,100.00
2023-04-20T20:18:49.107Z,100.00
2023-04-20T20:21:15.936Z,100.00
2023-04-20T20:23:42.575Z,100.00
2023-04-20T20:26:09.175Z,100.00
2023-04-20T20:28:35.871Z,100.00
2023-04-20T20:31:02.822Z,100.00
2023-04-20T20:33:29.431Z,100.00
2023-04-20T20:35:56.024Z,100.00
2023-04-20T20:38:22.737Z,100.00
2023-04-20T20:40:50.611Z,100.00
2023-04-20T20:43:20.069Z,100.00
2023-04-20T20:45:47.473Z,100.00
2023-04-20T20:48:14.397Z,100.00
2023-04-20T20:50:41.047Z,100.00
2023-04-20T20:53:07.718Z,100.00
2023-04-20T20:55:34.604Z,100.00
2023-04-20T20:58:01.233Z,100.00
2023-04-20T21:00:27.928Z,100.00
2023-04-20T21:02:54.770Z,100.00
2023-04-20T21:05:23.041Z,100.00
2023-04-20T21:07:49.932Z,100.00
2023-04-20T21:10:16.519Z,100.00
2023-04-20T21:12:43.110Z,100.00
2023-04-20T21:15:10.497Z,100.00
2023-04-20T21:17:37.186Z,100.00
2023-04-20T21:20:05.835Z,100.00
2023-04-20T21:22:32.452Z,100.00
2023-04-20T21:24:59.040Z,100.00
2023-04-20T21:27:26.724Z,100.00
2023-04-20T21:29:53.512Z,100.00
2023-04-20T21:32:20.334Z,100.00
2023-04-20T21:34:47.051Z,100.00
2023-04-20T21:37:13.636Z,100.00
2023-04-20T21:39:40.248Z,100.00
2023-04-20T21:42:07.006Z,100.00
2023-04-20T21:44:33.588Z,100.00
2023-04-20T21:47:02.500Z,100.00
2023-04-20T21:49:29.679Z,100.00
2023-04-20T21:51:56.305Z,100.00
2023-04-20T21:54:22.897Z,100.00
2023-04-20T21:56:49.514Z,100.00
2023-04-20T21:59:16.144Z,100.00
2023-04-20T22:01:42.913Z,100.00
2023-04-20T22:04:10.383Z,100.00
2023-04-20T22:06:37.579Z,100.00
2023-04-20T22:09:04.761Z,100.00
2023-04-20T22:11:31.846Z,100.00
2023-04-20T22:13:58.433Z,100.00
2023-04-20T22:16:25.862Z,100.00
2023-04-20T22:18:52.573Z,100.00
2023-04-20T22:21:19.143Z,100.00
2023-04-20T22:23:45.712Z,100.00
2023-04-20T22:26:12.299Z,100.00
2023-04-20T22:28:38.874Z,100.00
2023-04-20T22:31:05.976Z,100.00
2023-04-20T22:33:32.639Z,100.00
2023-04-20T22:35:59.379Z,100.00
2023-04-20T22:38:26.045Z,100.00
2023-04-20T22:40:53.679Z,100.00
2023-04-20T22:43:21.568Z,100.00
2023-04-20T22:45:48.204Z,100.00
2023-04-20T22:48:14.818Z,100.00
2023-04-20T22:50:41.392Z,100.00
2023-04-20T22:53:07.962Z,100.00
2023-04-20T22:55:34.561Z,100.00
2023-04-20T22:58:01.161Z,100.00
2023-04-20T23:00:27.834Z,100.00
2023-04-20T23:02:54.582Z,100.00
2023-04-20T23:05:21.331Z,100.00
2023-04-20T23:07:47.987Z,100.00
2023-04-20T23:10:18.844Z,100.00
2023-04-20T23:12:46.990Z,100.00
2023-04-20T23:15:13.956Z,100.00
2023-04-20T23:17:40.624Z,100.00
2023-04-20T23:20:10.381Z,100.00
2023-04-20T23:22:37.281Z,100.00
2023-04-20T23:25:03.972Z,100.00
2023-04-20T23:27:30.579Z,100.00
2023-04-20T23:29:57.173Z,100.00
2023-04-20T23:32:23.853Z,100.00
2023-04-20T23:34:50.543Z,100.00
2023-04-20T23:37:17.178Z,100.00
2023-04-20T23:39:43.793Z,100.00
2023-04-20T23:42:10.364Z,100.00
2023-04-20T23:44:36.969Z,100.00
2023-04-20T23:47:03.593Z,100.00
2023-04-20T23:49:30.366Z,100.00
2023-04-20T23:51:56.937Z,100.00
2023-04-20T23:54:23.541Z,100.00
2023-04-20T23:56:50.518Z,100.00
2023-04-20T23:59:17.356Z,100.00
