createdAt,value
2022-08-28T00:02:24.612Z,15.50
2022-08-28T00:04:51.840Z,15.36
2022-08-28T00:07:18.689Z,15.27
2022-08-28T00:09:45.198Z,15.20
2022-08-28T00:12:12.493Z,15.41
2022-08-28T00:14:39.232Z,15.63
2022-08-28T00:17:05.814Z,15.65
2022-08-28T00:19:36.645Z,15.40
2022-08-28T00:22:05.028Z,15.08
2022-08-28T00:24:31.569Z,15.48
2022-08-28T00:27:16.599Z,15.25
2022-08-28T00:29:45.128Z,15.20
2022-08-28T00:32:11.768Z,15.25
2022-08-28T00:34:38.952Z,15.25
2022-08-28T00:37:06.016Z,15.35
2022-08-28T00:39:32.742Z,15.33
2022-08-28T00:41:59.214Z,15.36
2022-08-28T00:44:27.543Z,15.03
2022-08-28T00:46:56.606Z,15.15
2022-08-28T00:49:28.739Z,15.17
2022-08-28T00:52:05.842Z,15.21
2022-08-28T00:54:34.150Z,15.30
2022-08-28T00:57:03.703Z,15.16
2022-08-28T00:59:30.391Z,15.33
2022-08-28T01:01:58.085Z,15.30
2022-08-28T01:04:26.570Z,15.41
2022-08-28T01:06:55.968Z,15.37
2022-08-28T01:09:25.329Z,15.21
2022-08-28T01:11:53.798Z,15.38
2022-08-28T01:14:23.193Z,15.47
2022-08-28T01:16:58.082Z,15.19
2022-08-28T01:19:38.145Z,15.19
2022-08-28T01:22:31.270Z,15.12
2022-08-28T01:24:59.622Z,15.10
2022-08-28T01:27:26.757Z,14.97
2022-08-28T01:29:53.815Z,15.11
2022-08-28T01:32:38.861Z,14.91
2022-08-28T01:35:08.774Z,14.83
2022-08-28T01:37:36.417Z,14.92
2022-08-28T01:40:05.359Z,14.97
2022-08-28T01:42:37.426Z,15.00
2022-08-28T01:45:04.583Z,14.91
2022-08-28T01:47:31.078Z,14.96
2022-08-28T01:49:57.861Z,15.04
2022-08-28T01:52:26.523Z,15.07
2022-08-28T01:54:53.206Z,14.95
2022-08-28T01:57:19.752Z,14.78
2022-08-28T01:59:49.942Z,14.99
2022-08-28T02:02:16.957Z,14.88
2022-08-28T02:04:47.944Z,14.82
2022-08-28T02:07:16.817Z,14.99
2022-08-28T02:09:43.962Z,15.16
2022-08-28T02:12:10.526Z,14.97
2022-08-28T02:14:38.718Z,14.62
2022-08-28T02:17:05.201Z,14.90
2022-08-28T02:19:32.272Z,14.79
2022-08-28T02:21:58.836Z,14.86
2022-08-28T02:24:25.352Z,14.86
2022-08-28T02:26:51.865Z,14.78
2022-08-28T02:29:18.832Z,14.68
2022-08-28T02:31:45.346Z,14.75
2022-08-28T02:34:11.836Z,14.86
2022-08-28T02:36:42.121Z,14.88
2022-08-28T02:39:09.215Z,14.90
2022-08-28T02:41:35.689Z,14.88
2022-08-28T02:44:02.702Z,14.83
2022-08-28T02:46:29.330Z,14.76
2022-08-28T02:48:56.234Z,14.93
2022-08-28T02:51:24.053Z,14.83
2022-08-28T02:53:52.070Z,14.87
2022-08-28T02:56:18.807Z,14.64
2022-08-28T02:58:45.330Z,14.94
2022-08-28T03:01:13.540Z,15.02
2022-08-28T03:03:41.511Z,15.03
2022-08-28T03:06:08.964Z,14.97
2022-08-28T03:08:35.538Z,14.72
2022-08-28T03:11:02.128Z,14.75
2022-08-28T03:13:28.766Z,14.66
2022-08-28T03:15:56.335Z,14.58
2022-08-28T03:18:24.501Z,14.37
2022-08-28T03:20:52.163Z,14.39
2022-08-28T03:23:27.763Z,14.60
2022-08-28T03:25:56.586Z,14.60
2022-08-28T03:28:24.670Z,14.54
2022-08-28T03:30:51.332Z,14.81
2022-08-28T03:33:18.084Z,14.84
2022-08-28T03:35:44.619Z,14.79
2022-08-28T03:38:11.667Z,14.60
2022-08-28T03:40:40.525Z,14.72
2022-08-28T03:43:07.144Z,14.80
2022-08-28T03:45:33.788Z,14.95
2022-08-28T03:48:00.416Z,14.93
2022-08-28T03:50:26.932Z,14.90
2022-08-28T03:52:56.070Z,14.76
2022-08-28T03:55:22.986Z,14.69
2022-08-28T03:57:49.526Z,14.74
2022-08-28T04:00:16.542Z,14.80
2022-08-28T04:02:44.188Z,14.94
2022-08-28T04:05:11.303Z,14.94
2022-08-28T04:07:38.472Z,15.07
2022-08-28T04:10:05.675Z,14.95
2022-08-28T04:12:35.189Z,14.93
2022-08-28T04:15:02.025Z,15.03
2022-08-28T04:17:28.514Z,14.93
2022-08-28T04:19:55.032Z,15.00
2022-08-28T04:22:21.626Z,14.93
2022-08-28T04:24:50.294Z,14.91
2022-08-28T04:27:16.805Z,14.90
2022-08-28T04:29:43.299Z,14.95
2022-08-28T04:32:09.915Z,14.95
2022-08-28T04:34:37.761Z,14.89
2022-08-28T04:37:05.494Z,14.71
2022-08-28T04:39:32.845Z,14.79
2022-08-28T04:41:59.780Z,14.89
2022-08-28T04:44:26.775Z,14.79
2022-08-28T04:46:54.429Z,14.86
2022-08-28T04:49:22.897Z,14.84
2022-08-28T04:51:52.470Z,14.85
2022-08-28T04:54:19.149Z,15.06
2022-08-28T04:56:46.417Z,14.93
2022-08-28T04:59:13.197Z,14.74
2022-08-28T05:01:41.995Z,14.70
2022-08-28T05:04:08.846Z,14.65
2022-08-28T05:06:35.370Z,14.63
2022-08-28T05:09:03.744Z,14.71
2022-08-28T05:11:33.348Z,14.84
2022-08-28T05:14:01.048Z,14.90
2022-08-28T05:16:27.638Z,14.83
2022-08-28T05:18:54.161Z,14.93
2022-08-28T05:21:22.737Z,14.88
2022-08-28T05:23:51.115Z,15.09
2022-08-28T05:26:19.909Z,15.34
2022-08-28T05:28:49.937Z,15.35
2022-08-28T05:31:18.861Z,15.10
2022-08-28T05:33:47.398Z,15.02
2022-08-28T05:36:15.747Z,15.36
2022-08-28T05:38:42.477Z,15.16
2022-08-28T05:41:09.061Z,15.73
2022-08-28T05:43:36.326Z,15.91
2022-08-28T05:46:08.595Z,15.93
2022-08-28T05:48:38.300Z,15.75
2022-08-28T05:51:12.460Z,15.98
2022-08-28T05:53:41.896Z,15.56
2022-08-28T05:56:09.748Z,15.79
2022-08-28T05:58:37.341Z,15.82
2022-08-28T06:01:10.063Z,15.44
2022-08-28T06:03:37.664Z,15.75
2022-08-28T06:06:05.074Z,15.44
2022-08-28T06:08:32.064Z,15.78
2022-08-28T06:10:59.127Z,15.60
2022-08-28T06:13:26.508Z,15.85
2022-08-28T06:15:53.076Z,15.63
2022-08-28T06:18:19.618Z,15.84
2022-08-28T06:20:47.118Z,16.10
2022-08-28T06:23:17.309Z,16.00
2022-08-28T06:25:51.403Z,15.89
2022-08-28T06:28:20.791Z,16.01
2022-08-28T06:31:17.799Z,16.11
2022-08-28T06:33:34.032Z,16.37
2022-08-28T06:36:03.653Z,16.42
2022-08-28T06:38:30.793Z,16.62
2022-08-28T06:40:57.549Z,16.86
2022-08-28T06:43:26.921Z,16.82
2022-08-28T06:45:57.339Z,16.55
2022-08-28T06:48:27.499Z,16.58
2022-08-28T06:50:55.807Z,16.50
2022-08-28T06:53:25.330Z,16.83
2022-08-28T06:56:01.432Z,16.89
2022-08-28T06:58:28.718Z,17.11
2022-08-28T07:01:12.541Z,17.22
2022-08-28T07:03:42.523Z,17.32
2022-08-28T07:06:12.472Z,17.32
2022-08-28T07:08:39.890Z,17.22
2022-08-28T07:11:15.593Z,17.35
2022-08-28T07:13:43.347Z,17.17
2022-08-28T07:16:10.325Z,17.76
2022-08-28T07:18:37.205Z,17.73
2022-08-28T07:21:03.875Z,17.78
2022-08-28T07:23:32.163Z,17.80
2022-08-28T07:25:59.051Z,17.67
2022-08-28T07:28:26.190Z,17.91
2022-08-28T07:30:58.024Z,17.81
2022-08-28T07:33:25.451Z,17.89
2022-08-28T07:35:52.027Z,18.22
2022-08-28T07:38:18.568Z,18.52
2022-08-28T07:40:45.086Z,18.42
2022-08-28T07:43:30.278Z,18.63
2022-08-28T07:45:58.937Z,18.68
2022-08-28T07:48:25.583Z,18.68
2022-08-28T07:50:54.866Z,18.57
2022-08-28T07:53:21.434Z,18.51
2022-08-28T07:55:51.356Z,18.77
2022-08-28T07:58:19.857Z,19.22
2022-08-28T08:00:47.577Z,18.74
2022-08-28T08:03:14.547Z,18.92
2022-08-28T08:05:41.560Z,18.50
2022-08-28T08:08:08.099Z,18.63
2022-08-28T08:10:34.812Z,18.51
2022-08-28T08:13:01.367Z,19.00
2022-08-28T08:15:31.263Z,19.18
2022-08-28T08:17:58.002Z,18.87
2022-08-28T08:20:24.487Z,18.54
2022-08-28T08:22:51.012Z,18.58
2022-08-28T08:25:17.703Z,19.33
2022-08-28T08:27:44.215Z,19.84
2022-08-28T08:30:11.709Z,19.99
2022-08-28T08:32:40.210Z,19.63
2022-08-28T08:35:07.141Z,19.68
2022-08-28T08:37:33.665Z,20.12
2022-08-28T08:40:00.253Z,19.53
2022-08-28T08:42:30.371Z,19.78
2022-08-28T08:44:59.746Z,19.18
2022-08-28T08:47:59.594Z,19.44
2022-08-28T08:50:30.746Z,19.76
2022-08-28T08:53:18.587Z,19.42
2022-08-28T08:55:48.051Z,20.14
2022-08-28T08:58:36.454Z,20.99
2022-08-28T09:01:17.048Z,20.61
2022-08-28T09:04:15.747Z,21.01
2022-08-28T09:06:48.348Z,21.24
2022-08-28T09:09:19.328Z,20.25
2022-08-28T09:11:56.540Z,20.49
2022-08-28T09:14:42.121Z,20.61
2022-08-28T09:17:10.533Z,21.09
2022-08-28T09:19:37.187Z,19.99
2022-08-28T09:22:04.142Z,20.04
2022-08-28T09:24:33.845Z,20.54
2022-08-28T09:27:04.661Z,20.60
2022-08-28T09:29:32.793Z,20.49
2022-08-28T09:32:20.830Z,21.87
2022-08-28T09:35:13.146Z,21.31
2022-08-28T09:37:42.921Z,20.81
2022-08-28T09:40:29.061Z,21.19
2022-08-28T09:43:30.158Z,21.27
2022-08-28T09:57:12.496Z,21.41
2022-08-28T09:59:39.795Z,20.74
2022-08-28T10:02:24.698Z,21.85
2022-08-28T10:05:08.166Z,21.34
2022-08-28T10:07:58.172Z,21.81
2022-08-28T10:14:00.687Z,22.66
2022-08-28T10:16:53.211Z,24.50
2022-08-28T10:19:34.895Z,23.89
2022-08-28T10:22:40.517Z,22.42
2022-08-28T10:25:22.134Z,21.94
2022-08-28T10:27:58.388Z,20.92
2022-08-28T10:30:25.429Z,21.25
2022-08-28T10:32:58.107Z,21.41
2022-08-28T10:39:15.596Z,20.82
2022-08-28T10:53:24.101Z,21.59
2022-08-28T10:56:24.104Z,21.84
2022-08-28T10:59:03.699Z,22.00
2022-08-28T11:01:39.353Z,20.86
2022-08-28T11:04:30.997Z,21.32
2022-08-28T11:07:07.919Z,21.06
2022-08-28T11:15:07.125Z,22.12
2022-08-28T11:21:16.474Z,21.94
2022-08-28T11:23:52.803Z,23.08
2022-08-28T11:26:58.292Z,22.40
2022-08-28T11:30:02.320Z,22.30
2022-08-28T11:32:32.143Z,21.45
2022-08-28T11:35:14.210Z,21.76
2022-08-28T11:37:46.452Z,21.83
2022-08-28T11:40:22.608Z,21.46
2022-08-28T11:42:49.378Z,22.23
2022-08-28T11:48:36.348Z,22.64
2022-08-28T11:51:21.289Z,22.18
2022-08-28T11:54:08.362Z,22.04
2022-08-28T11:56:53.720Z,22.08
2022-08-28T11:59:35.008Z,22.57
2022-08-28T12:02:39.923Z,22.07
2022-08-28T12:05:15.895Z,22.19
2022-08-28T12:07:43.761Z,22.20
2022-08-28T12:10:33.347Z,21.93
2022-08-28T12:13:16.385Z,22.61
2022-08-28T12:16:04.687Z,22.40
2022-08-28T12:18:42.721Z,21.93
2022-08-28T12:21:22.035Z,22.14
2022-08-28T12:24:09.045Z,21.62
2022-08-28T12:26:39.949Z,22.28
2022-08-28T12:29:21.674Z,23.07
2022-08-28T12:32:18.801Z,22.36
2022-08-28T12:35:01.185Z,22.62
2022-08-28T12:37:29.990Z,23.25
2022-08-28T12:40:23.139Z,23.35
2022-08-28T12:42:56.327Z,23.68
2022-08-28T12:45:37.676Z,24.12
2022-08-28T12:48:24.090Z,23.33
2022-08-28T12:51:21.567Z,22.81
2022-08-28T12:53:51.402Z,21.88
2022-08-28T12:56:19.872Z,21.80
2022-08-28T12:58:47.141Z,21.88
2022-08-28T13:01:15.496Z,22.39
2022-08-28T13:03:48.155Z,22.16
2022-08-28T13:06:22.402Z,22.58
2022-08-28T13:08:49.262Z,22.53
2022-08-28T13:11:19.741Z,22.96
2022-08-28T13:13:49.057Z,21.82
2022-08-28T13:16:35.766Z,21.39
2022-08-28T13:19:05.520Z,23.36
2022-08-28T13:21:35.006Z,23.24
2022-08-28T13:24:21.217Z,22.49
2022-08-28T13:26:49.235Z,23.88
2022-08-28T13:29:24.026Z,22.90
2022-08-28T13:32:00.246Z,23.29
2022-08-28T13:34:29.712Z,23.30
2022-08-28T13:36:59.714Z,22.15
2022-08-28T13:39:30.710Z,21.95
2022-08-28T13:41:59.931Z,22.10
2022-08-28T13:44:32.629Z,22.71
2022-08-28T13:47:01.312Z,23.19
2022-08-28T13:49:28.279Z,22.37
2022-08-28T13:52:00.289Z,22.16
2022-08-28T13:54:28.044Z,21.58
2022-08-28T13:56:54.858Z,21.29
2022-08-28T13:59:23.348Z,21.83
2022-08-28T14:02:10.110Z,21.88
2022-08-28T14:04:36.924Z,21.70
2022-08-28T14:07:03.730Z,22.70
2022-08-28T14:09:30.219Z,22.19
2022-08-28T14:11:56.774Z,22.20
2022-08-28T14:14:23.306Z,21.95
2022-08-28T14:16:53.226Z,22.03
2022-08-28T14:19:20.149Z,21.34
2022-08-28T14:21:46.710Z,22.25
2022-08-28T14:24:13.430Z,22.16
2022-08-28T14:26:40.299Z,21.35
2022-08-28T14:29:09.785Z,21.42
2022-08-28T14:31:36.949Z,21.28
2022-08-28T14:34:04.903Z,21.13
2022-08-28T14:36:32.311Z,21.11
2022-08-28T14:39:05.412Z,21.08
2022-08-28T14:41:32.699Z,21.09
2022-08-28T14:43:59.170Z,21.58
2022-08-28T14:46:31.741Z,21.06
2022-08-28T14:49:00.523Z,21.21
2022-08-28T14:51:27.860Z,21.02
2022-08-28T14:53:54.423Z,21.72
2022-08-28T14:56:22.499Z,21.32
2022-08-28T14:58:49.082Z,21.27
2022-08-28T15:01:39.608Z,21.12
2022-08-28T15:04:11.038Z,21.51
2022-08-28T15:06:38.352Z,21.23
2022-08-28T15:09:05.130Z,21.14
2022-08-28T15:11:31.733Z,20.81
2022-08-28T15:13:58.523Z,20.70
2022-08-28T15:16:31.855Z,20.80
2022-08-28T15:18:59.526Z,21.54
2022-08-28T15:21:29.906Z,20.65
2022-08-28T15:23:57.813Z,21.48
2022-08-28T15:26:25.733Z,20.99
2022-08-28T15:28:55.751Z,21.20
2022-08-28T15:31:24.610Z,21.09
2022-08-28T15:33:51.754Z,21.18
2022-08-28T15:36:19.170Z,20.87
2022-08-28T15:39:04.740Z,20.35
2022-08-28T15:41:31.830Z,21.22
2022-08-28T15:44:01.472Z,20.72
2022-08-28T15:46:33.787Z,21.01
2022-08-28T15:49:05.323Z,21.16
2022-08-28T15:51:35.154Z,20.91
2022-08-28T15:54:02.530Z,20.96
2022-08-28T15:56:29.047Z,21.22
2022-08-28T15:58:55.568Z,20.59
2022-08-28T16:01:22.646Z,20.74
2022-08-28T16:03:49.351Z,20.64
2022-08-28T16:06:18.269Z,20.53
2022-08-28T16:08:45.628Z,20.72
2022-08-28T16:11:16.161Z,20.03
2022-08-28T16:13:42.775Z,20.05
2022-08-28T16:16:09.717Z,19.94
2022-08-28T16:18:36.234Z,20.21
2022-08-28T16:21:05.118Z,20.12
2022-08-28T16:23:32.632Z,20.40
2022-08-28T16:25:59.881Z,20.36
2022-08-28T16:28:27.119Z,20.51
2022-08-28T16:30:53.827Z,20.26
2022-08-28T16:33:22.098Z,20.32
2022-08-28T16:35:54.903Z,19.88
2022-08-28T16:38:23.708Z,20.07
2022-08-28T16:40:50.244Z,20.30
2022-08-28T16:43:16.995Z,20.45
2022-08-28T16:45:58.274Z,20.51
2022-08-28T16:48:24.802Z,20.42
2022-08-28T16:51:08.693Z,20.24
2022-08-28T16:53:35.242Z,20.47
2022-08-28T16:56:02.350Z,20.15
2022-08-28T16:58:29.030Z,20.03
2022-08-28T17:00:56.131Z,20.36
2022-08-28T17:03:26.947Z,20.28
2022-08-28T17:05:55.546Z,19.98
2022-08-28T17:08:22.509Z,20.13
2022-08-28T17:10:49.224Z,20.04
2022-08-28T17:13:16.056Z,19.75
2022-08-28T17:15:42.549Z,19.30
2022-08-28T17:18:09.349Z,19.49
2022-08-28T17:20:54.349Z,18.94
2022-08-28T17:23:20.878Z,19.64
2022-08-28T17:25:47.373Z,19.37
2022-08-28T17:28:15.267Z,19.76
2022-08-28T17:30:41.776Z,19.07
2022-08-28T17:33:08.320Z,19.24
2022-08-28T17:35:42.038Z,19.14
2022-08-28T17:38:08.917Z,19.25
2022-08-28T17:40:35.553Z,18.78
2022-08-28T17:43:03.588Z,19.54
2022-08-28T17:45:30.458Z,19.29
2022-08-28T17:47:57.034Z,19.19
2022-08-28T17:50:24.024Z,19.23
2022-08-28T17:52:50.556Z,19.26
2022-08-28T17:55:18.573Z,18.99
2022-08-28T17:57:45.126Z,18.93
2022-08-28T18:00:16.555Z,19.00
2022-08-28T18:02:43.822Z,19.10
2022-08-28T18:05:12.254Z,19.50
2022-08-28T18:07:38.929Z,19.81
2022-08-28T18:10:06.932Z,19.98
2022-08-28T18:12:33.467Z,19.88
2022-08-28T18:14:59.991Z,18.61
2022-08-28T18:17:28.189Z,19.41
2022-08-28T18:19:55.173Z,19.45
2022-08-28T18:22:22.957Z,19.33
2022-08-28T18:24:55.291Z,19.16
2022-08-28T18:27:22.238Z,18.93
2022-08-28T18:29:49.537Z,18.86
2022-08-28T18:32:16.208Z,19.14
2022-08-28T18:34:42.766Z,19.19
2022-08-28T18:37:09.815Z,19.11
2022-08-28T18:39:36.317Z,19.09
2022-08-28T18:42:05.250Z,19.60
2022-08-28T18:44:32.382Z,19.50
2022-08-28T18:46:59.366Z,19.42
2022-08-28T18:49:27.195Z,19.40
2022-08-28T18:51:54.962Z,19.50
2022-08-28T18:54:23.008Z,19.42
2022-08-28T18:57:03.943Z,19.35
2022-08-28T18:59:32.648Z,19.34
2022-08-28T19:02:00.530Z,19.56
2022-08-28T19:04:27.143Z,19.33
2022-08-28T19:06:53.647Z,19.28
2022-08-28T19:09:20.707Z,18.85
2022-08-28T19:11:47.619Z,19.23
2022-08-28T19:14:14.148Z,19.40
2022-08-28T19:16:40.685Z,19.39
2022-08-28T19:19:08.992Z,19.50
2022-08-28T19:21:40.818Z,19.61
2022-08-28T19:24:07.465Z,19.45
2022-08-28T19:26:34.003Z,19.75
2022-08-28T19:29:00.758Z,19.80
2022-08-28T19:31:27.915Z,19.28
2022-08-28T19:33:54.720Z,19.48
2022-08-28T19:36:32.614Z,19.09
2022-08-28T19:38:59.383Z,19.78
2022-08-28T19:41:26.481Z,19.78
2022-08-28T19:43:54.208Z,19.64
2022-08-28T19:46:21.100Z,19.00
2022-08-28T19:48:52.535Z,19.45
2022-08-28T19:51:23.238Z,19.22
2022-08-28T19:53:58.232Z,19.17
2022-08-28T19:56:27.499Z,19.53
2022-08-28T19:59:01.934Z,19.71
2022-08-28T20:01:31.516Z,19.32
2022-08-28T20:03:59.361Z,19.62
2022-08-28T20:06:26.981Z,19.37
2022-08-28T20:08:53.487Z,19.40
2022-08-28T20:11:24.965Z,19.85
2022-08-28T20:13:56.592Z,19.85
2022-08-28T20:16:24.512Z,20.16
2022-08-28T20:18:51.849Z,20.00
2022-08-28T20:21:25.851Z,19.67
2022-08-28T20:24:09.594Z,19.16
2022-08-28T20:26:36.764Z,19.64
2022-08-28T20:29:04.967Z,19.71
2022-08-28T20:31:31.558Z,19.70
2022-08-28T20:33:58.542Z,19.51
2022-08-28T20:36:26.291Z,19.48
2022-08-28T20:38:52.767Z,19.97
2022-08-28T20:41:21.456Z,19.49
2022-08-28T20:43:48.388Z,19.60
2022-08-28T20:46:19.774Z,19.10
2022-08-28T20:48:46.472Z,19.52
2022-08-28T20:51:13.147Z,19.49
2022-08-28T20:53:39.865Z,19.78
2022-08-28T20:56:09.492Z,19.81
2022-08-28T20:58:37.066Z,19.67
2022-08-28T21:01:05.484Z,19.92
2022-08-28T21:03:32.072Z,19.75
2022-08-28T21:06:00.614Z,19.45
2022-08-28T21:08:27.159Z,19.21
2022-08-28T21:10:54.049Z,19.52
2022-08-28T21:13:21.715Z,19.61
2022-08-28T21:15:48.241Z,19.50
2022-08-28T21:18:14.999Z,19.18
2022-08-28T21:20:41.820Z,19.54
2022-08-28T21:23:09.910Z,19.32
2022-08-28T21:25:36.411Z,19.51
2022-08-28T21:28:06.687Z,19.73
2022-08-28T21:30:34.223Z,19.52
2022-08-28T21:33:00.827Z,19.31
2022-08-28T21:35:27.441Z,19.56
2022-08-28T21:37:53.900Z,19.68
2022-08-28T21:40:20.621Z,19.76
2022-08-28T21:42:47.137Z,19.80
2022-08-28T21:45:14.137Z,19.66
2022-08-28T21:47:41.959Z,20.01
2022-08-28T21:50:09.085Z,19.73
2022-08-28T21:52:35.734Z,19.68
2022-08-28T21:55:07.694Z,20.22
2022-08-28T21:57:34.818Z,20.02
2022-08-28T22:00:01.744Z,19.43
2022-08-28T22:02:28.567Z,19.63
2022-08-28T22:04:55.196Z,19.62
2022-08-28T22:07:22.079Z,19.80
2022-08-28T22:09:48.673Z,20.02
2022-08-28T22:12:16.419Z,20.06
2022-08-28T22:14:43.240Z,19.63
2022-08-28T22:17:11.259Z,19.67
2022-08-28T22:19:39.059Z,19.97
2022-08-28T22:22:37.810Z,19.95
2022-08-28T22:25:04.794Z,19.89
2022-08-28T22:27:34.693Z,19.66
2022-08-28T22:30:01.226Z,19.94
2022-08-28T22:32:28.087Z,19.31
2022-08-28T22:34:55.265Z,19.74
2022-08-28T22:37:22.976Z,19.67
2022-08-28T22:39:49.478Z,19.75
2022-08-28T22:42:16.022Z,19.39
2022-08-28T22:44:51.651Z,19.66
2022-08-28T22:47:18.951Z,19.39
2022-08-28T22:49:45.581Z,19.20
2022-08-28T22:52:12.106Z,19.36
2022-08-28T22:54:39.054Z,19.33
2022-08-28T22:57:06.027Z,19.50
2022-08-28T22:59:33.143Z,19.44
2022-08-28T23:02:00.002Z,19.19
2022-08-28T23:04:26.906Z,19.18
2022-08-28T23:06:53.647Z,19.06
2022-08-28T23:09:22.981Z,19.33
2022-08-28T23:11:49.795Z,18.87
2022-08-28T23:14:16.599Z,19.23
2022-08-28T23:16:43.180Z,19.43
2022-08-28T23:19:13.282Z,19.30
2022-08-28T23:21:43.532Z,19.48
2022-08-28T23:24:11.270Z,19.74
2022-08-28T23:26:37.882Z,19.76
2022-08-28T23:29:05.159Z,19.41
2022-08-28T23:31:31.703Z,19.65
2022-08-28T23:33:58.278Z,19.42
2022-08-28T23:36:25.247Z,19.52
2022-08-28T23:38:52.010Z,19.55
2022-08-28T23:41:18.743Z,19.59
2022-08-28T23:43:45.724Z,19.46
2022-08-28T23:46:17.188Z,19.82
2022-08-28T23:48:45.238Z,19.25
2022-08-28T23:51:13.049Z,19.49
2022-08-28T23:53:41.507Z,19.44
2022-08-28T23:56:08.194Z,19.69
2022-08-28T23:58:35.242Z,19.58
