createdAt,value
2019-02-26T00:02:02.511Z,7.63
2019-02-26T00:04:35.092Z,7.33
2019-02-26T00:07:05.155Z,7.60
2019-02-26T00:09:35.986Z,7.43
2019-02-26T00:12:06.348Z,9.37
2019-02-26T00:14:38.639Z,8.90
2019-02-26T00:17:13.046Z,9.50
2019-02-26T00:19:45.275Z,9.87
2019-02-26T00:22:18.122Z,8.80
2019-02-26T00:24:47.837Z,8.67
2019-02-26T00:27:17.350Z,8.57
2019-02-26T00:29:49.202Z,8.30
2019-02-26T00:32:18.504Z,8.17
2019-02-26T00:34:48.096Z,8.70
2019-02-26T00:37:17.465Z,8.37
2019-02-26T00:39:47.419Z,9.10
2019-02-26T00:42:21.487Z,8.20
2019-02-26T00:44:51.315Z,8.33
2019-02-26T00:47:20.194Z,8.30
2019-02-26T00:49:51.070Z,8.40
2019-02-26T00:52:20.586Z,9.50
2019-02-26T00:54:50.929Z,8.90
2019-02-26T00:57:21.539Z,9.40
2019-02-26T00:59:50.964Z,8.37
2019-02-26T01:02:20.295Z,8.30
2019-02-26T01:04:50.977Z,8.13
2019-02-26T01:07:21.333Z,8.67
2019-02-26T01:09:52.402Z,8.13
2019-02-26T01:12:22.953Z,8.23
2019-02-26T01:14:52.357Z,8.27
2019-02-26T01:17:21.857Z,8.33
2019-02-26T01:19:51.386Z,8.63
2019-02-26T01:22:20.830Z,8.30
2019-02-26T01:24:51.813Z,7.70
2019-02-26T01:27:21.270Z,7.57
2019-02-26T01:29:51.781Z,7.47
2019-02-26T01:32:23.160Z,7.70
2019-02-26T01:34:52.690Z,7.90
2019-02-26T01:37:22.032Z,7.50
2019-02-26T01:39:52.196Z,8.47
2019-02-26T01:42:25.329Z,8.07
2019-02-26T01:44:54.331Z,7.47
2019-02-26T01:47:24.169Z,7.20
2019-02-26T01:49:55.114Z,6.90
2019-02-26T01:52:24.578Z,6.73
2019-02-26T01:54:55.682Z,7.60
2019-02-26T01:57:27.207Z,7.50
2019-02-26T01:59:55.940Z,6.80
2019-02-26T02:02:27.327Z,7.17
2019-02-26T02:04:57.347Z,6.60
2019-02-26T02:07:28.729Z,6.77
2019-02-26T02:09:59.962Z,6.13
2019-02-26T02:12:31.553Z,6.30
2019-02-26T02:15:00.299Z,6.17
2019-02-26T02:17:30.994Z,6.30
2019-02-26T02:20:03.121Z,6.07
2019-02-26T02:22:33.076Z,6.10
2019-02-26T02:25:02.610Z,5.87
2019-02-26T02:27:33.250Z,5.80
2019-02-26T02:30:02.773Z,5.50
2019-02-26T02:32:34.430Z,5.57
2019-02-26T02:35:06.711Z,5.73
2019-02-26T02:37:34.703Z,5.53
2019-02-26T02:40:04.355Z,5.67
2019-02-26T02:42:35.042Z,5.90
2019-02-26T02:45:07.693Z,5.40
2019-02-26T02:47:38.710Z,5.87
2019-02-26T02:50:12.073Z,5.20
2019-02-26T02:52:40.310Z,5.47
2019-02-26T02:55:12.936Z,6.00
2019-02-26T02:57:40.986Z,6.40
2019-02-26T03:00:11.793Z,7.87
2019-02-26T03:02:43.168Z,13.23
2019-02-26T03:05:12.383Z,8.67
2019-02-26T03:07:42.432Z,6.60
2019-02-26T03:10:13.105Z,5.27
2019-02-26T03:12:46.938Z,6.10
2019-02-26T03:15:13.870Z,5.93
2019-02-26T03:17:43.341Z,5.40
2019-02-26T03:20:12.715Z,5.93
2019-02-26T03:22:45.337Z,5.57
2019-02-26T03:25:16.560Z,5.50
2019-02-26T03:27:45.011Z,5.57
2019-02-26T03:30:26.544Z,5.63
2019-02-26T03:32:52.228Z,5.03
2019-02-26T03:35:19.583Z,4.70
2019-02-26T03:37:51.690Z,5.30
2019-02-26T03:40:23.900Z,5.07
2019-02-26T03:42:52.371Z,5.43
2019-02-26T03:45:24.800Z,5.07
2019-02-26T03:47:55.537Z,4.93
2019-02-26T03:50:26.311Z,5.00
2019-02-26T03:52:54.909Z,5.37
2019-02-26T03:55:24.099Z,5.30
2019-02-26T03:57:56.025Z,4.90
2019-02-26T04:00:24.498Z,5.57
2019-02-26T04:02:53.951Z,5.20
2019-02-26T04:05:23.542Z,5.27
2019-02-26T04:07:55.569Z,5.07
2019-02-26T04:10:23.622Z,5.50
2019-02-26T04:12:55.159Z,5.20
2019-02-26T04:15:25.029Z,6.10
2019-02-26T04:17:54.644Z,5.40
2019-02-26T04:20:26.971Z,5.43
2019-02-26T04:22:56.742Z,5.07
2019-02-26T04:25:54.078Z,5.37
2019-02-26T04:28:33.040Z,5.50
2019-02-26T04:31:44.551Z,5.63
2019-02-26T04:34:42.255Z,6.07
2019-02-26T04:37:46.850Z,6.33
2019-02-26T04:41:13.376Z,6.10
2019-02-26T04:44:47.673Z,5.93
2019-02-26T04:47:24.048Z,6.20
2019-02-26T04:49:54.257Z,6.50
2019-02-26T04:52:23.659Z,6.87
2019-02-26T04:54:52.893Z,6.63
2019-02-26T04:57:22.186Z,6.33
2019-02-26T04:59:51.384Z,6.43
2019-02-26T05:02:20.578Z,6.40
2019-02-26T05:04:50.003Z,6.37
2019-02-26T05:07:19.450Z,5.83
2019-02-26T05:09:51.136Z,6.00
2019-02-26T05:12:19.848Z,6.30
2019-02-26T05:14:49.322Z,6.60
2019-02-26T05:17:20.987Z,6.17
2019-02-26T05:19:51.571Z,6.43
2019-02-26T05:22:22.806Z,6.37
2019-02-26T05:24:52.819Z,6.20
2019-02-26T05:27:24.863Z,6.40
2019-02-26T05:29:54.736Z,6.70
2019-02-26T05:32:26.953Z,6.77
2019-02-26T05:34:54.938Z,6.73
2019-02-26T05:37:26.317Z,6.40
2019-02-26T05:39:55.129Z,7.77
2019-02-26T05:42:24.441Z,6.93
2019-02-26T05:44:56.219Z,6.93
2019-02-26T05:47:26.582Z,7.00
2019-02-26T05:49:55.864Z,6.93
2019-02-26T05:52:27.271Z,6.60
2019-02-26T05:54:56.026Z,6.50
2019-02-26T05:57:31.363Z,6.87
2019-02-26T05:59:56.415Z,6.87
2019-02-26T06:02:25.666Z,6.87
2019-02-26T06:04:54.874Z,6.70
2019-02-26T06:07:27.444Z,7.33
2019-02-26T06:09:56.370Z,7.40
2019-02-26T06:12:25.893Z,7.53
2019-02-26T06:14:57.692Z,7.07
2019-02-26T06:17:25.984Z,7.67
2019-02-26T06:19:57.233Z,7.03
2019-02-26T06:22:29.705Z,7.07
2019-02-26T06:25:00.293Z,7.00
2019-02-26T06:27:29.251Z,6.77
2019-02-26T06:30:00.756Z,7.20
2019-02-26T06:32:32.272Z,7.00
2019-02-26T06:35:00.997Z,7.40
2019-02-26T06:37:31.375Z,7.43
2019-02-26T06:40:03.294Z,7.47
2019-02-26T06:42:33.743Z,6.50
2019-02-26T06:45:05.631Z,6.73
2019-02-26T06:47:34.686Z,7.63
2019-02-26T06:50:07.495Z,9.03
2019-02-26T06:52:37.235Z,9.90
2019-02-26T06:55:07.772Z,9.00
2019-02-26T06:57:38.824Z,7.50
2019-02-26T07:00:10.712Z,6.53
2019-02-26T07:02:40.227Z,7.30
2019-02-26T07:05:11.252Z,6.37
2019-02-26T07:07:40.673Z,7.60
2019-02-26T07:10:13.771Z,7.13
2019-02-26T07:12:43.127Z,6.63
2019-02-26T07:15:14.327Z,7.70
2019-02-26T07:17:45.878Z,7.13
2019-02-26T07:20:14.450Z,6.80
2019-02-26T07:22:44.656Z,7.23
2019-02-26T07:25:16.482Z,7.20
2019-02-26T07:27:46.462Z,7.27
2019-02-26T07:30:15.640Z,7.93
2019-02-26T07:32:47.650Z,7.47
2019-02-26T07:35:16.785Z,7.33
2019-02-26T07:37:46.471Z,7.93
2019-02-26T07:40:16.355Z,7.67
2019-02-26T07:42:49.230Z,7.37
2019-02-26T07:45:19.883Z,6.80
2019-02-26T07:47:50.858Z,7.00
2019-02-26T07:50:20.487Z,7.57
2019-02-26T07:52:51.794Z,7.93
2019-02-26T07:55:20.646Z,7.90
2019-02-26T07:57:51.176Z,7.53
2019-02-26T08:00:22.636Z,7.77
2019-02-26T08:02:53.996Z,7.67
2019-02-26T08:05:25.696Z,8.10
2019-02-26T08:07:56.278Z,9.43
2019-02-26T08:10:24.797Z,8.23
2019-02-26T08:12:56.088Z,9.50
2019-02-26T08:15:27.633Z,9.47
2019-02-26T08:17:59.941Z,8.50
2019-02-26T08:20:29.902Z,9.30
2019-02-26T08:23:01.209Z,8.67
2019-02-26T08:25:29.847Z,8.33
2019-02-26T08:28:01.190Z,8.93
2019-02-26T08:30:30.158Z,10.00
2019-02-26T08:33:02.055Z,8.57
2019-02-26T08:35:31.150Z,9.00
2019-02-26T08:38:00.475Z,7.90
2019-02-26T08:40:30.504Z,8.73
2019-02-26T08:42:59.821Z,8.43
2019-02-26T08:45:30.882Z,9.10
2019-02-26T08:48:00.359Z,9.70
2019-02-26T08:50:33.044Z,9.63
2019-02-26T08:53:00.783Z,10.37
2019-02-26T08:55:30.015Z,9.10
2019-02-26T08:57:59.622Z,9.37
2019-02-26T09:00:28.864Z,9.77
2019-02-26T09:02:58.235Z,9.03
2019-02-26T09:05:29.217Z,10.37
2019-02-26T09:07:58.684Z,9.73
2019-02-26T09:10:27.834Z,9.27
2019-02-26T09:12:57.141Z,10.07
2019-02-26T09:15:26.332Z,10.23
2019-02-26T09:17:55.848Z,9.70
2019-02-26T09:20:26.266Z,9.93
2019-02-26T09:22:56.403Z,11.13
2019-02-26T09:25:28.770Z,10.57
2019-02-26T09:27:57.883Z,10.43
2019-02-26T09:30:28.146Z,11.10
2019-02-26T09:33:00.905Z,11.23
2019-02-26T09:35:31.297Z,11.43
2019-02-26T09:38:01.102Z,10.80
2019-02-26T09:40:34.286Z,11.07
2019-02-26T09:43:01.811Z,11.13
2019-02-26T09:45:31.066Z,10.93
2019-02-26T09:48:01.292Z,11.70
2019-02-26T09:50:31.160Z,12.33
2019-02-26T09:53:00.470Z,11.63
2019-02-26T09:55:29.885Z,11.47
2019-02-26T09:57:59.166Z,12.47
2019-02-26T10:00:29.455Z,11.37
2019-02-26T10:02:58.970Z,11.90
2019-02-26T10:05:28.279Z,13.30
2019-02-26T10:08:00.014Z,11.73
2019-02-26T10:10:31.153Z,13.10
2019-02-26T10:13:02.137Z,12.07
2019-02-26T10:15:32.308Z,11.63
2019-02-26T10:18:04.127Z,12.17
2019-02-26T10:20:32.865Z,12.20
2019-02-26T10:23:04.302Z,12.10
2019-02-26T10:25:34.838Z,13.23
2019-02-26T10:28:08.753Z,12.70
2019-02-26T10:30:36.986Z,12.17
2019-02-26T10:33:08.258Z,12.00
2019-02-26T10:35:39.654Z,12.40
2019-02-26T10:38:11.399Z,11.93
2019-02-26T10:40:50.551Z,12.27
2019-02-26T10:43:11.292Z,12.20
2019-02-26T10:45:42.394Z,12.73
2019-02-26T10:48:13.749Z,10.83
2019-02-26T10:50:45.808Z,11.37
2019-02-26T10:53:16.344Z,13.33
2019-02-26T10:55:46.285Z,19.03
2019-02-26T10:58:15.633Z,18.17
2019-02-26T11:00:45.372Z,23.27
2019-02-26T11:03:15.424Z,13.20
2019-02-26T11:05:48.639Z,11.40
2019-02-26T11:08:16.560Z,10.30
2019-02-26T11:10:47.841Z,10.70
2019-02-26T11:13:18.176Z,17.30
2019-02-26T11:15:50.515Z,16.17
2019-02-26T11:18:21.135Z,12.40
2019-02-26T11:20:51.092Z,11.23
2019-02-26T11:23:30.420Z,11.50
2019-02-26T11:25:52.324Z,12.40
2019-02-26T11:28:21.654Z,15.20
2019-02-26T11:30:53.676Z,13.20
2019-02-26T11:33:22.170Z,13.30
2019-02-26T11:35:51.620Z,12.73
2019-02-26T11:38:22.130Z,11.87
2019-02-26T11:40:51.577Z,11.77
2019-02-26T11:43:25.563Z,13.43
2019-02-26T11:45:51.905Z,15.57
2019-02-26T11:48:23.182Z,14.27
2019-02-26T11:50:52.118Z,12.03
2019-02-26T11:53:21.482Z,11.80
2019-02-26T11:55:52.662Z,12.50
2019-02-26T11:58:23.784Z,15.70
2019-02-26T12:00:57.012Z,16.62
2019-02-26T12:03:28.143Z,13.00
2019-02-26T12:06:00.587Z,10.50
2019-02-26T12:08:28.029Z,10.57
2019-02-26T12:13:28.124Z,10.90
2019-02-26T12:15:57.593Z,10.53
2019-02-26T12:18:26.806Z,8.53
2019-02-26T12:20:56.266Z,7.92
2019-02-26T12:23:25.611Z,8.45
2019-02-26T12:25:55.510Z,9.55
2019-02-26T12:28:28.500Z,11.30
2019-02-26T12:30:58.629Z,14.38
2019-02-26T12:33:28.035Z,13.20
2019-02-26T12:35:59.479Z,10.68
2019-02-26T12:38:28.287Z,14.87
2019-02-26T12:40:57.866Z,10.60
2019-02-26T12:43:27.305Z,13.13
2019-02-26T12:45:58.970Z,19.45
2019-02-26T12:48:27.505Z,8.48
2019-02-26T12:50:58.481Z,7.08
2019-02-26T12:53:27.730Z,7.40
2019-02-26T12:55:59.222Z,19.48
2019-02-26T12:58:28.337Z,8.88
2019-02-26T13:00:57.618Z,13.60
2019-02-26T13:03:27.001Z,6.90
2019-02-26T13:05:56.359Z,10.43
2019-02-26T13:08:25.966Z,6.75
2019-02-26T13:10:57.848Z,8.25
2019-02-26T13:13:26.442Z,41.42
2019-02-26T13:15:55.833Z,15.85
2019-02-26T13:18:25.772Z,15.60
2019-02-26T13:20:59.462Z,13.58
2019-02-26T13:23:26.537Z,20.15
2019-02-26T13:25:56.433Z,10.20
2019-02-26T13:28:29.504Z,10.20
2019-02-26T13:30:58.058Z,15.10
2019-02-26T13:33:34.555Z,16.73
2019-02-26T13:36:01.101Z,11.35
2019-02-26T13:38:40.076Z,7.20
2019-02-26T13:43:32.675Z,15.95
2019-02-26T13:46:02.303Z,11.95
2019-02-26T13:48:31.725Z,9.45
2019-02-26T13:51:01.651Z,8.20
2019-02-26T13:53:31.404Z,7.72
2019-02-26T13:56:00.747Z,9.00
2019-02-26T13:58:30.485Z,13.25
2019-02-26T14:01:00.285Z,27.93
2019-02-26T14:03:29.629Z,10.58
2019-02-26T14:05:59.045Z,7.53
2019-02-26T14:08:28.969Z,8.38
2019-02-26T14:10:58.558Z,8.30
2019-02-26T14:13:27.919Z,9.70
2019-02-26T14:15:57.311Z,8.25
2019-02-26T14:18:27.903Z,9.90
2019-02-26T14:20:57.283Z,11.12
2019-02-26T14:23:26.629Z,11.08
2019-02-26T14:25:56.007Z,13.75
2019-02-26T14:28:25.603Z,13.93
2019-02-26T14:30:54.939Z,13.22
2019-02-26T14:33:24.626Z,18.50
2019-02-26T14:35:54.742Z,15.03
2019-02-26T14:38:24.177Z,12.85
2019-02-26T14:40:53.705Z,13.18
2019-02-26T14:43:23.095Z,15.50
2019-02-26T14:45:52.707Z,9.88
2019-02-26T14:48:22.417Z,9.88
2019-02-26T14:50:51.717Z,10.95
2019-02-26T14:53:20.978Z,12.60
2019-02-26T14:55:50.250Z,14.40
2019-02-26T14:58:19.650Z,12.03
2019-02-26T15:00:57.441Z,9.93
2019-02-26T15:03:20.093Z,24.98
2019-02-26T15:05:49.555Z,12.28
2019-02-26T15:08:18.786Z,10.32
2019-02-26T15:10:48.023Z,9.90
2019-02-26T15:13:17.423Z,10.75
2019-02-26T15:15:46.831Z,51.60
2019-02-26T15:18:16.254Z,16.12
2019-02-26T15:20:45.811Z,13.20
2019-02-26T15:23:14.994Z,9.08
2019-02-26T15:25:44.634Z,10.05
2019-02-26T15:28:13.994Z,8.68
2019-02-26T15:30:43.274Z,9.00
2019-02-26T15:33:12.994Z,42.48
2019-02-26T15:35:42.826Z,20.15
2019-02-26T15:38:12.409Z,8.90
2019-02-26T15:40:42.145Z,8.68
2019-02-26T15:43:11.761Z,9.68
2019-02-26T15:45:41.096Z,9.18
2019-02-26T15:48:10.430Z,10.03
2019-02-26T15:50:40.372Z,9.88
2019-02-26T15:53:10.355Z,8.48
2019-02-26T15:55:39.882Z,8.00
2019-02-26T15:58:09.142Z,7.35
2019-02-26T16:00:38.559Z,8.15
2019-02-26T16:03:07.818Z,7.72
2019-02-26T16:05:37.070Z,7.75
2019-02-26T16:08:06.627Z,8.05
2019-02-26T16:10:35.995Z,7.20
2019-02-26T16:13:05.543Z,7.50
2019-02-26T16:15:35.541Z,7.22
2019-02-26T16:18:04.821Z,6.97
2019-02-26T16:20:34.171Z,7.62
2019-02-26T16:23:03.843Z,7.70
2019-02-26T16:25:33.252Z,7.87
2019-02-26T16:28:02.860Z,6.75
2019-02-26T16:30:32.181Z,6.55
2019-02-26T16:33:01.586Z,6.25
2019-02-26T16:35:31.152Z,7.28
2019-02-26T16:38:01.643Z,6.95
2019-02-26T16:40:32.165Z,7.60
2019-02-26T16:43:01.762Z,7.15
2019-02-26T16:45:34.444Z,7.87
2019-02-26T16:48:02.053Z,7.95
2019-02-26T16:50:31.397Z,7.40
2019-02-26T16:53:01.137Z,7.62
2019-02-26T16:55:30.889Z,6.95
2019-02-26T16:58:03.172Z,6.53
2019-02-26T17:00:31.358Z,5.50
2019-02-26T17:03:01.280Z,5.08
2019-02-26T17:05:30.768Z,6.17
2019-02-26T17:08:00.673Z,6.33
2019-02-26T17:10:30.716Z,6.25
2019-02-26T17:13:02.418Z,7.58
2019-02-26T17:15:31.882Z,6.97
2019-02-26T17:18:01.781Z,4.30
2019-02-26T17:20:31.059Z,6.05
2019-02-26T17:23:00.378Z,22.23
2019-02-26T17:25:30.101Z,7.03
2019-02-26T17:27:59.312Z,6.20
2019-02-26T17:30:28.755Z,5.73
2019-02-26T17:32:58.058Z,6.13
2019-02-26T17:35:30.579Z,6.10
2019-02-26T17:37:59.766Z,7.23
2019-02-26T17:40:29.334Z,10.90
2019-02-26T17:42:58.965Z,8.70
2019-02-26T17:45:28.613Z,7.10
2019-02-26T17:47:57.913Z,6.57
2019-02-26T17:50:29.858Z,6.93
2019-02-26T17:52:59.806Z,6.10
2019-02-26T17:55:29.185Z,6.33
2019-02-26T17:58:00.631Z,7.00
2019-02-26T18:00:31.419Z,6.63
2019-02-26T18:03:00.973Z,7.57
2019-02-26T18:05:30.167Z,7.40
2019-02-26T18:07:59.522Z,6.50
2019-02-26T18:10:28.906Z,9.43
2019-02-26T18:12:58.770Z,20.57
2019-02-26T18:15:28.089Z,19.53
2019-02-26T18:17:57.414Z,39.30
2019-02-26T18:20:28.699Z,32.00
2019-02-26T18:23:00.189Z,15.10
2019-02-26T18:25:29.633Z,10.47
2019-02-26T18:27:58.814Z,13.07
2019-02-26T18:30:28.072Z,15.57
2019-02-26T18:32:58.911Z,13.33
2019-02-26T18:35:28.599Z,8.77
2019-02-26T18:37:57.777Z,9.30
2019-02-26T18:40:28.294Z,7.40
2019-02-26T18:42:58.009Z,9.60
2019-02-26T18:45:28.753Z,10.40
2019-02-26T18:47:59.676Z,11.77
2019-02-26T18:50:29.493Z,12.60
2019-02-26T18:52:59.129Z,19.97
2019-02-26T18:55:32.362Z,47.60
2019-02-26T18:57:59.726Z,26.37
2019-02-26T19:00:29.281Z,72.60
2019-02-26T19:02:58.946Z,79.30
2019-02-26T19:05:28.159Z,61.33
2019-02-26T19:07:57.500Z,83.17
2019-02-26T19:10:27.102Z,51.60
2019-02-26T19:12:56.751Z,29.87
2019-02-26T19:15:26.094Z,53.13
2019-02-26T19:17:56.921Z,116.57
2019-02-26T19:20:28.144Z,154.33
2019-02-26T19:22:58.773Z,73.80
2019-02-26T19:25:28.741Z,68.23
2019-02-26T19:27:57.930Z,80.17
2019-02-26T19:30:27.713Z,93.33
2019-02-26T19:32:57.083Z,103.20
2019-02-26T19:35:26.590Z,34.13
2019-02-26T19:37:57.666Z,41.43
2019-02-26T19:40:32.368Z,39.53
2019-02-26T19:43:01.806Z,39.97
2019-02-26T19:45:32.901Z,50.23
2019-02-26T19:48:02.302Z,32.00
2019-02-26T19:50:31.646Z,45.70
2019-02-26T19:53:02.460Z,43.50
2019-02-26T19:55:33.606Z,18.80
2019-02-26T19:58:05.742Z,15.97
2019-02-26T20:00:33.830Z,22.57
2019-02-26T20:03:05.511Z,19.40
2019-02-26T20:05:34.442Z,20.33
2019-02-26T20:08:05.329Z,42.00
2019-02-26T20:10:34.594Z,25.00
2019-02-26T20:13:04.197Z,11.30
2019-02-26T20:15:33.511Z,9.47
2019-02-26T20:18:02.969Z,9.03
2019-02-26T20:20:40.484Z,10.13
2019-02-26T20:23:05.983Z,16.00
2019-02-26T20:25:35.055Z,13.50
2019-02-26T20:28:05.479Z,11.20
2019-02-26T20:30:35.641Z,11.80
2019-02-26T20:33:04.979Z,12.40
2019-02-26T20:35:34.439Z,14.43
2019-02-26T20:38:04.053Z,13.70
2019-02-26T20:40:34.298Z,12.17
2019-02-26T20:43:05.397Z,12.73
2019-02-26T20:45:36.474Z,10.20
2019-02-26T20:48:07.752Z,9.87
2019-02-26T20:50:37.574Z,9.23
2019-02-26T20:53:07.101Z,8.77
2019-02-26T20:55:37.151Z,10.60
2019-02-26T20:58:06.512Z,9.43
2019-02-26T21:00:35.825Z,10.10
2019-02-26T21:03:08.003Z,9.73
2019-02-26T21:05:38.307Z,10.53
2019-02-26T21:08:07.811Z,10.50
2019-02-26T21:10:37.226Z,11.10
2019-02-26T21:13:06.496Z,10.03
2019-02-26T21:15:36.526Z,10.03
2019-02-26T21:18:07.448Z,9.27
2019-02-26T21:20:38.775Z,9.07
2019-02-26T21:23:08.678Z,8.83
2019-02-26T21:25:43.907Z,9.03
2019-02-26T21:28:10.758Z,7.90
2019-02-26T21:30:41.233Z,8.57
2019-02-26T21:33:10.601Z,9.47
2019-02-26T21:35:39.888Z,9.43
2019-02-26T21:38:09.433Z,11.07
2019-02-26T21:40:38.852Z,9.07
2019-02-26T21:43:08.151Z,9.23
2019-02-26T21:45:38.331Z,8.60
2019-02-26T21:48:09.007Z,22.30
2019-02-26T21:50:39.462Z,16.67
2019-02-26T21:53:08.819Z,13.50
2019-02-26T21:55:44.512Z,14.10
2019-02-26T21:58:09.524Z,11.00
2019-02-26T22:00:39.806Z,10.03
2019-02-26T22:03:09.110Z,9.43
2019-02-26T22:05:38.476Z,10.60
2019-02-26T22:08:08.975Z,10.93
2019-02-26T22:10:40.203Z,9.80
2019-02-26T22:13:10.178Z,9.13
2019-02-26T22:15:42.011Z,8.30
2019-02-26T22:18:11.302Z,9.03
2019-02-26T22:20:40.892Z,8.00
2019-02-26T22:23:10.172Z,8.67
2019-02-26T22:25:39.647Z,8.27
2019-02-26T22:28:09.311Z,9.10
2019-02-26T22:30:38.835Z,8.93
2019-02-26T22:33:08.599Z,9.33
2019-02-26T22:35:38.474Z,8.53
2019-02-26T22:38:07.664Z,8.27
2019-02-26T22:40:36.823Z,8.13
2019-02-26T22:43:06.074Z,7.83
2019-02-26T22:45:35.303Z,8.30
2019-02-26T22:48:04.746Z,9.77
2019-02-26T22:50:33.965Z,8.00
2019-02-26T22:53:03.957Z,8.97
2019-02-26T22:55:33.940Z,8.07
2019-02-26T22:58:03.400Z,8.53
2019-02-26T23:00:56.827Z,8.70
2019-02-26T23:03:26.684Z,8.27
2019-02-26T23:05:58.723Z,8.20
2019-02-26T23:08:26.818Z,7.83
2019-02-26T23:10:57.478Z,8.77
2019-02-26T23:13:31.473Z,8.17
2019-02-26T23:15:58.894Z,8.90
2019-02-26T23:18:28.441Z,8.27
2019-02-26T23:20:59.674Z,8.40
2019-02-26T23:23:29.701Z,8.13
2019-02-26T23:25:59.018Z,8.03
2019-02-26T23:28:28.857Z,8.47
2019-02-26T23:30:59.872Z,8.33
2019-02-26T23:33:28.971Z,8.80
2019-02-26T23:35:58.228Z,8.73
2019-02-26T23:38:27.751Z,10.53
2019-02-26T23:40:58.129Z,8.80
2019-02-26T23:43:28.254Z,7.47
2019-02-26T23:45:57.747Z,8.03
2019-02-26T23:48:27.583Z,8.03
2019-02-26T23:50:56.750Z,9.23
2019-02-26T23:53:26.250Z,8.97
2019-02-26T23:55:55.698Z,9.47
2019-02-26T23:58:25.044Z,8.60
