createdAt,value
2022-11-24T00:01:19.757Z,7.76
2022-11-24T00:03:53.524Z,7.87
2022-11-24T00:06:21.227Z,7.86
2022-11-24T00:08:48.692Z,7.50
2022-11-24T00:11:21.982Z,7.21
2022-11-24T00:13:49.547Z,6.59
2022-11-24T00:16:22.949Z,5.88
2022-11-24T00:18:52.104Z,6.02
2022-11-24T00:21:20.604Z,6.77
2022-11-24T00:23:49.325Z,6.53
2022-11-24T00:26:21.993Z,7.21
2022-11-24T00:28:51.005Z,6.91
2022-11-24T00:31:20.209Z,5.21
2022-11-24T00:33:49.338Z,5.47
2022-11-24T00:36:18.596Z,4.90
2022-11-24T00:38:46.245Z,5.13
2022-11-24T00:41:14.252Z,5.47
2022-11-24T00:43:41.424Z,6.70
2022-11-24T00:46:09.030Z,8.44
2022-11-24T00:48:36.341Z,7.30
2022-11-24T00:51:06.890Z,7.74
2022-11-24T00:53:34.453Z,7.44
2022-11-24T00:56:04.328Z,8.77
2022-11-24T00:58:32.117Z,6.44
2022-11-24T01:01:11.380Z,7.50
2022-11-24T01:03:38.950Z,7.77
2022-11-24T01:06:09.168Z,8.91
2022-11-24T01:08:38.336Z,9.70
2022-11-24T01:11:24.369Z,7.45
2022-11-24T01:13:59.539Z,8.11
2022-11-24T01:16:30.651Z,8.05
2022-11-24T01:18:57.994Z,9.51
2022-11-24T01:21:25.647Z,6.09
2022-11-24T01:23:52.928Z,7.08
2022-11-24T01:26:22.974Z,6.81
2022-11-24T01:28:57.901Z,6.72
2022-11-24T01:31:26.568Z,8.66
2022-11-24T01:33:54.372Z,5.85
2022-11-24T01:36:22.657Z,6.45
2022-11-24T01:38:50.238Z,6.95
2022-11-24T01:41:21.811Z,8.49
2022-11-24T01:43:50.101Z,7.19
2022-11-24T01:46:29.873Z,5.45
2022-11-24T01:49:09.039Z,6.55
2022-11-24T01:51:43.436Z,5.75
2022-11-24T01:54:22.716Z,4.46
2022-11-24T01:56:54.800Z,6.13
2022-11-24T01:59:22.245Z,6.68
2022-11-24T02:01:52.616Z,6.15
2022-11-24T02:04:24.519Z,5.70
2022-11-24T02:06:54.821Z,5.00
2022-11-24T02:09:26.753Z,4.71
2022-11-24T02:11:55.442Z,5.78
2022-11-24T02:14:25.125Z,6.29
2022-11-24T02:16:53.506Z,7.61
2022-11-24T02:19:42.196Z,4.75
2022-11-24T02:22:19.072Z,7.11
2022-11-24T02:25:31.211Z,7.54
2022-11-24T02:28:02.508Z,9.26
2022-11-24T02:30:29.667Z,9.70
2022-11-24T02:32:57.476Z,10.34
2022-11-24T02:35:27.755Z,10.77
2022-11-24T02:37:55.263Z,10.92
2022-11-24T02:40:26.092Z,11.06
2022-11-24T02:42:59.088Z,11.39
2022-11-24T02:45:27.476Z,11.57
2022-11-24T02:47:55.022Z,11.76
2022-11-24T02:50:22.127Z,12.03
2022-11-24T02:52:49.623Z,12.06
2022-11-24T02:55:16.890Z,10.72
2022-11-24T02:57:44.524Z,11.11
2022-11-24T03:00:12.205Z,11.54
2022-11-24T03:02:40.821Z,11.48
2022-11-24T03:05:08.471Z,11.80
2022-11-24T03:07:36.111Z,11.55
2022-11-24T03:10:03.800Z,11.73
2022-11-24T03:12:31.382Z,11.70
2022-11-24T03:14:58.661Z,11.94
2022-11-24T03:17:33.241Z,11.92
2022-11-24T03:20:04.783Z,11.78
2022-11-24T03:22:33.046Z,12.02
2022-11-24T03:25:00.298Z,11.88
2022-11-24T03:27:27.868Z,11.97
2022-11-24T03:29:54.954Z,12.06
2022-11-24T03:32:22.580Z,12.27
2022-11-24T03:34:49.635Z,12.30
2022-11-24T03:37:17.308Z,12.05
2022-11-24T03:39:44.559Z,12.09
2022-11-24T03:42:15.174Z,12.03
2022-11-24T03:44:42.311Z,12.14
2022-11-24T03:47:11.780Z,12.00
2022-11-24T03:49:39.405Z,12.16
2022-11-24T03:52:08.391Z,12.02
2022-11-24T03:54:35.986Z,11.45
2022-11-24T03:57:03.758Z,11.82
2022-11-24T03:59:30.901Z,11.97
2022-11-24T04:01:58.487Z,11.92
2022-11-24T04:04:25.673Z,11.81
2022-11-24T04:06:53.113Z,11.93
2022-11-24T04:09:20.346Z,11.92
2022-11-24T04:12:06.339Z,11.84
2022-11-24T04:14:33.748Z,11.80
2022-11-24T04:17:01.492Z,11.68
2022-11-24T04:19:28.551Z,11.79
2022-11-24T04:21:56.154Z,11.75
2022-11-24T04:24:23.258Z,12.14
2022-11-24T04:26:50.676Z,11.83
2022-11-24T04:29:17.727Z,11.78
2022-11-24T04:31:45.275Z,11.60
2022-11-24T04:34:12.651Z,11.42
2022-11-24T04:36:41.288Z,10.88
2022-11-24T04:39:23.941Z,10.14
2022-11-24T04:41:53.690Z,10.34
2022-11-24T04:44:21.014Z,10.07
2022-11-24T04:46:48.669Z,10.21
2022-11-24T04:49:15.884Z,10.40
2022-11-24T04:51:43.384Z,10.36
2022-11-24T04:54:12.227Z,10.29
2022-11-24T04:56:41.523Z,10.51
2022-11-24T04:59:13.633Z,10.88
2022-11-24T05:01:43.056Z,10.61
2022-11-24T05:04:12.060Z,10.53
2022-11-24T05:06:39.919Z,10.23
2022-11-24T05:09:08.277Z,10.10
2022-11-24T05:11:35.722Z,10.25
2022-11-24T05:14:02.872Z,9.68
2022-11-24T05:16:30.441Z,9.72
2022-11-24T05:18:57.554Z,10.14
2022-11-24T05:21:25.049Z,9.91
2022-11-24T05:23:52.120Z,9.80
2022-11-24T05:26:19.698Z,9.95
2022-11-24T05:28:47.118Z,9.15
2022-11-24T05:31:14.706Z,9.39
2022-11-24T05:33:43.553Z,10.09
2022-11-24T05:36:33.736Z,10.00
2022-11-24T05:39:00.795Z,10.05
2022-11-24T05:41:28.243Z,9.57
2022-11-24T05:43:55.335Z,10.07
2022-11-24T05:46:22.796Z,9.94
2022-11-24T05:48:49.903Z,9.54
2022-11-24T05:51:17.451Z,8.23
2022-11-24T05:53:44.567Z,8.86
2022-11-24T05:56:11.990Z,9.44
2022-11-24T05:58:38.972Z,9.38
2022-11-24T06:01:07.748Z,9.55
2022-11-24T06:03:34.911Z,9.70
2022-11-24T06:06:02.290Z,9.21
2022-11-24T06:08:31.279Z,9.43
2022-11-24T06:11:17.425Z,9.22
2022-11-24T06:13:46.099Z,9.02
2022-11-24T06:16:13.687Z,8.93
2022-11-24T06:18:41.072Z,8.91
2022-11-24T06:21:11.210Z,9.03
2022-11-24T06:23:38.847Z,9.13
2022-11-24T06:26:06.557Z,8.87
2022-11-24T06:28:34.596Z,9.13
2022-11-24T06:31:03.748Z,9.76
2022-11-24T06:33:32.985Z,9.37
2022-11-24T06:36:06.493Z,8.29
2022-11-24T06:38:35.546Z,8.47
2022-11-24T06:41:06.520Z,8.85
2022-11-24T06:43:34.833Z,8.53
2022-11-24T06:46:03.034Z,8.27
2022-11-24T06:48:30.994Z,6.85
2022-11-24T06:51:03.134Z,7.78
2022-11-24T06:53:32.030Z,7.58
2022-11-24T06:56:01.031Z,8.08
2022-11-24T06:58:28.680Z,8.50
2022-11-24T07:00:56.267Z,8.65
2022-11-24T07:03:23.534Z,8.42
2022-11-24T07:05:57.373Z,8.69
2022-11-24T07:08:25.394Z,8.80
2022-11-24T07:10:52.904Z,8.85
2022-11-24T07:13:20.418Z,8.19
2022-11-24T07:15:47.864Z,8.43
2022-11-24T07:18:14.857Z,9.28
2022-11-24T07:20:42.320Z,8.93
2022-11-24T07:23:09.540Z,9.02
2022-11-24T07:25:36.976Z,9.30
2022-11-24T07:28:05.679Z,9.29
2022-11-24T07:30:33.107Z,9.33
2022-11-24T07:33:01.563Z,8.82
2022-11-24T07:35:29.745Z,9.00
2022-11-24T07:37:59.779Z,8.74
2022-11-24T07:40:27.829Z,9.10
2022-11-24T07:42:54.847Z,7.70
2022-11-24T07:45:22.494Z,7.61
2022-11-24T07:47:49.677Z,8.00
2022-11-24T07:50:17.508Z,8.00
2022-11-24T07:52:44.557Z,8.68
2022-11-24T07:55:11.985Z,7.62
2022-11-24T07:57:38.999Z,7.82
2022-11-24T08:00:07.091Z,8.37
2022-11-24T08:02:34.189Z,7.56
2022-11-24T08:05:01.650Z,8.11
2022-11-24T08:07:29.192Z,7.87
2022-11-24T08:09:56.716Z,8.42
2022-11-24T08:12:23.838Z,7.95
2022-11-24T08:14:51.710Z,8.42
2022-11-24T08:17:18.891Z,8.03
2022-11-24T08:19:46.306Z,8.77
2022-11-24T08:22:13.327Z,8.53
2022-11-24T08:24:46.462Z,9.29
2022-11-24T08:27:14.325Z,9.14
2022-11-24T08:29:42.647Z,8.67
2022-11-24T08:32:11.469Z,8.70
2022-11-24T08:34:39.301Z,9.04
2022-11-24T08:37:06.735Z,8.59
2022-11-24T08:39:34.393Z,8.67
2022-11-24T08:42:01.449Z,8.09
2022-11-24T08:44:29.066Z,8.69
2022-11-24T08:46:56.174Z,7.94
2022-11-24T08:49:23.658Z,7.43
2022-11-24T08:51:51.515Z,7.44
2022-11-24T08:54:19.175Z,7.99
2022-11-24T08:57:16.030Z,7.14
2022-11-24T09:00:36.364Z,8.35
2022-11-24T09:06:31.228Z,8.19
2022-11-24T09:09:01.332Z,7.99
2022-11-24T09:11:35.665Z,6.93
2022-11-24T09:14:25.880Z,6.72
2022-11-24T09:16:59.802Z,7.89
2022-11-24T09:19:27.009Z,7.52
2022-11-24T09:21:56.722Z,7.50
2022-11-24T09:24:24.127Z,9.02
2022-11-24T09:26:53.639Z,9.06
2022-11-24T09:29:20.670Z,9.10
2022-11-24T09:31:48.048Z,9.08
2022-11-24T09:34:15.924Z,9.04
2022-11-24T09:36:43.524Z,8.31
2022-11-24T09:39:11.356Z,8.58
2022-11-24T09:42:03.287Z,9.26
2022-11-24T09:44:54.600Z,9.22
2022-11-24T09:47:44.817Z,8.95
2022-11-24T09:50:49.889Z,7.09
2022-11-24T09:53:38.221Z,7.43
2022-11-24T09:56:18.071Z,8.23
2022-11-24T09:59:17.886Z,8.02
2022-11-24T10:01:46.749Z,7.60
2022-11-24T10:04:28.572Z,8.86
2022-11-24T10:07:17.402Z,7.95
2022-11-24T10:10:03.245Z,8.22
2022-11-24T10:12:53.585Z,7.86
2022-11-24T10:15:33.181Z,8.02
2022-11-24T10:18:21.756Z,8.28
2022-11-24T10:20:56.334Z,7.56
2022-11-24T10:23:55.229Z,7.86
2022-11-24T10:26:39.233Z,7.88
2022-11-24T10:29:30.899Z,7.86
2022-11-24T10:31:58.554Z,8.02
2022-11-24T10:34:34.705Z,8.39
2022-11-24T10:37:11.289Z,7.72
2022-11-24T10:39:44.051Z,7.82
2022-11-24T10:42:30.523Z,7.13
2022-11-24T10:45:10.339Z,8.19
2022-11-24T10:47:38.659Z,8.87
2022-11-24T10:50:28.310Z,9.29
2022-11-24T10:53:00.837Z,7.94
2022-11-24T10:55:56.702Z,8.96
2022-11-24T10:58:29.540Z,8.34
2022-11-24T11:01:01.429Z,7.92
2022-11-24T11:03:33.380Z,7.83
2022-11-24T11:06:14.794Z,7.35
2022-11-24T11:08:42.228Z,8.34
2022-11-24T11:11:21.025Z,8.60
2022-11-24T11:13:58.171Z,9.34
2022-11-24T11:16:33.322Z,9.38
2022-11-24T11:19:15.783Z,8.58
2022-11-24T11:22:00.483Z,7.97
2022-11-24T11:24:28.948Z,8.53
2022-11-24T11:27:05.182Z,8.22
2022-11-24T11:35:15.598Z,8.47
2022-11-24T11:37:44.378Z,9.13
2022-11-24T11:40:18.212Z,7.70
2022-11-24T11:43:04.976Z,8.38
2022-11-24T11:45:37.144Z,8.96
2022-11-24T11:48:04.198Z,8.27
2022-11-24T11:51:14.745Z,8.29
2022-11-24T11:53:52.527Z,8.51
2022-11-24T11:56:27.312Z,7.96
2022-11-24T11:59:22.514Z,9.13
2022-11-24T12:01:58.975Z,7.87
2022-11-24T12:04:57.062Z,7.87
2022-11-24T12:07:57.464Z,8.29
2022-11-24T12:10:45.969Z,8.14
2022-11-24T12:13:41.340Z,8.68
2022-11-24T12:16:43.102Z,7.99
2022-11-24T12:19:45.988Z,7.96
2022-11-24T12:22:15.853Z,8.68
2022-11-24T12:24:52.961Z,8.24
2022-11-24T12:27:27.931Z,7.82
2022-11-24T12:30:02.954Z,8.14
2022-11-24T12:32:41.323Z,7.43
2022-11-24T12:35:28.297Z,6.57
2022-11-24T12:38:13.093Z,6.61
2022-11-24T12:44:00.744Z,7.41
2022-11-24T12:46:40.866Z,7.04
2022-11-24T12:49:45.594Z,6.88
2022-11-24T12:52:37.180Z,7.05
2022-11-24T12:55:05.450Z,7.48
2022-11-24T12:58:09.382Z,6.88
2022-11-24T13:01:02.578Z,7.40
2022-11-24T13:03:48.365Z,7.59
2022-11-24T13:06:26.306Z,6.42
2022-11-24T13:08:53.976Z,6.35
2022-11-24T13:11:24.169Z,6.85
2022-11-24T13:13:59.837Z,6.58
2022-11-24T13:16:37.181Z,7.59
2022-11-24T13:19:20.395Z,6.52
2022-11-24T13:21:52.201Z,6.15
2022-11-24T13:24:36.457Z,6.82
2022-11-24T13:27:16.330Z,6.83
2022-11-24T13:29:51.202Z,6.27
2022-11-24T13:32:18.479Z,6.01
2022-11-24T13:34:46.159Z,6.02
2022-11-24T13:37:31.746Z,5.17
2022-11-24T13:40:12.425Z,5.80
2022-11-24T13:43:08.599Z,6.44
2022-11-24T13:45:49.635Z,6.31
2022-11-24T13:48:19.726Z,6.67
2022-11-24T13:50:50.804Z,6.67
2022-11-24T13:53:38.962Z,6.61
2022-11-24T13:56:22.289Z,6.36
2022-11-24T13:59:01.493Z,6.08
2022-11-24T14:01:33.679Z,5.61
2022-11-24T14:04:31.958Z,6.63
2022-11-24T14:07:08.797Z,6.99
2022-11-24T14:09:47.032Z,6.72
2022-11-24T14:12:20.747Z,7.04
2022-11-24T14:15:01.149Z,6.10
2022-11-24T14:17:31.645Z,6.38
2022-11-24T14:19:59.773Z,6.58
2022-11-24T14:22:41.505Z,6.24
2022-11-24T14:25:26.331Z,6.36
2022-11-24T14:27:54.053Z,6.79
2022-11-24T14:30:23.700Z,7.64
2022-11-24T14:33:16.662Z,6.78
2022-11-24T14:35:46.272Z,6.68
2022-11-24T14:38:14.547Z,6.60
2022-11-24T14:40:56.547Z,7.54
2022-11-24T14:43:33.313Z,6.82
2022-11-24T14:46:14.974Z,7.12
2022-11-24T14:48:50.968Z,7.17
2022-11-24T14:51:31.693Z,7.08
2022-11-24T14:54:03.287Z,7.12
2022-11-24T14:56:36.607Z,6.94
2022-11-24T14:59:20.362Z,7.34
2022-11-24T15:01:47.755Z,7.97
2022-11-24T15:07:26.239Z,7.99
2022-11-24T15:09:58.329Z,7.47
2022-11-24T15:12:35.028Z,7.28
2022-11-24T15:15:14.701Z,7.95
2022-11-24T15:17:51.459Z,8.05
2022-11-24T15:20:26.627Z,6.84
2022-11-24T15:23:13.579Z,6.76
2022-11-24T15:25:41.063Z,7.70
2022-11-24T15:28:09.407Z,8.12
2022-11-24T15:30:37.524Z,8.12
2022-11-24T15:33:14.773Z,8.45
2022-11-24T15:35:42.896Z,8.60
2022-11-24T15:38:10.543Z,7.79
2022-11-24T15:40:39.600Z,8.32
2022-11-24T15:43:33.725Z,8.05
2022-11-24T15:46:02.833Z,8.27
2022-11-24T15:48:30.517Z,8.59
2022-11-24T15:50:59.864Z,8.93
2022-11-24T15:53:34.902Z,9.26
2022-11-24T15:56:05.622Z,9.69
2022-11-24T15:58:32.729Z,8.45
2022-11-24T16:01:00.409Z,9.27
2022-11-24T16:03:57.425Z,7.85
2022-11-24T16:06:23.791Z,8.35
2022-11-24T16:08:53.612Z,8.29
2022-11-24T16:11:21.834Z,8.70
2022-11-24T16:13:52.926Z,7.97
2022-11-24T16:16:22.310Z,7.16
2022-11-24T16:18:49.502Z,8.19
2022-11-24T16:21:16.947Z,8.32
2022-11-24T16:23:44.090Z,7.58
2022-11-24T16:26:11.671Z,8.30
2022-11-24T16:28:38.986Z,8.39
2022-11-24T16:31:06.548Z,8.45
2022-11-24T16:33:33.759Z,8.32
2022-11-24T16:36:01.171Z,9.02
2022-11-24T16:38:28.305Z,9.25
2022-11-24T16:40:57.176Z,9.29
2022-11-24T16:43:24.879Z,9.11
2022-11-24T16:46:16.554Z,8.46
2022-11-24T16:48:45.747Z,9.12
2022-11-24T16:51:14.179Z,8.82
2022-11-24T16:53:41.997Z,8.87
2022-11-24T16:56:10.021Z,9.15
2022-11-24T16:58:38.621Z,8.86
2022-11-24T17:01:08.408Z,9.12
2022-11-24T17:03:38.553Z,9.19
2022-11-24T17:06:08.445Z,9.48
2022-11-24T17:08:37.042Z,8.96
2022-11-24T17:11:22.397Z,8.71
2022-11-24T17:13:50.649Z,9.17
2022-11-24T17:16:20.799Z,8.87
2022-11-24T17:18:48.792Z,9.03
2022-11-24T17:21:19.214Z,8.94
2022-11-24T17:23:46.773Z,8.27
2022-11-24T17:26:16.499Z,8.53
2022-11-24T17:28:44.685Z,8.27
2022-11-24T17:31:21.898Z,8.72
2022-11-24T17:33:51.336Z,8.13
2022-11-24T17:36:20.412Z,8.65
2022-11-24T17:38:49.636Z,9.33
2022-11-24T17:41:18.549Z,9.59
2022-11-24T17:43:50.557Z,9.85
2022-11-24T17:46:18.387Z,9.55
2022-11-24T17:48:46.852Z,9.56
2022-11-24T17:51:17.068Z,9.55
2022-11-24T17:53:46.693Z,8.85
2022-11-24T17:56:23.797Z,9.00
2022-11-24T17:58:59.705Z,9.06
2022-11-24T18:01:32.508Z,9.48
2022-11-24T18:03:59.976Z,10.05
2022-11-24T18:06:28.984Z,9.90
2022-11-24T18:08:58.009Z,9.43
2022-11-24T18:11:31.514Z,9.61
2022-11-24T18:14:03.032Z,10.23
2022-11-24T18:16:33.663Z,10.45
2022-11-24T18:19:11.072Z,10.94
2022-11-24T18:21:40.556Z,9.65
2022-11-24T18:24:12.465Z,10.41
2022-11-24T18:26:41.366Z,8.94
2022-11-24T18:29:08.694Z,9.47
2022-11-24T18:31:36.662Z,10.00
2022-11-24T18:34:05.617Z,9.46
2022-11-24T18:36:33.405Z,9.85
2022-11-24T18:39:04.975Z,9.60
2022-11-24T18:41:33.245Z,9.65
2022-11-24T18:44:07.878Z,9.58
2022-11-24T18:46:37.595Z,10.42
2022-11-24T18:49:05.351Z,9.92
2022-11-24T18:51:33.411Z,9.40
2022-11-24T18:54:02.335Z,9.42
2022-11-24T18:56:30.395Z,8.55
2022-11-24T18:58:57.906Z,8.82
2022-11-24T19:01:27.828Z,8.93
2022-11-24T19:03:57.604Z,9.86
2022-11-24T19:06:32.820Z,9.71
2022-11-24T19:09:03.306Z,9.80
2022-11-24T19:11:34.039Z,10.02
2022-11-24T19:14:05.471Z,9.28
2022-11-24T19:16:33.683Z,9.59
2022-11-24T19:19:02.951Z,9.50
2022-11-24T19:21:31.890Z,9.12
2022-11-24T19:24:04.528Z,8.87
2022-11-24T19:26:35.154Z,9.13
2022-11-24T19:29:03.517Z,9.27
2022-11-24T19:31:31.464Z,9.25
2022-11-24T19:33:59.962Z,9.19
2022-11-24T19:36:27.718Z,9.43
2022-11-24T19:38:56.985Z,9.30
2022-11-24T19:41:27.628Z,9.10
2022-11-24T19:43:55.304Z,9.36
2022-11-24T19:46:28.518Z,8.89
2022-11-24T19:48:58.623Z,8.30
2022-11-24T19:51:34.471Z,8.50
2022-11-24T19:54:02.494Z,8.49
2022-11-24T19:56:34.542Z,8.10
2022-11-24T19:59:10.320Z,7.96
2022-11-24T20:01:40.821Z,8.23
2022-11-24T20:04:13.851Z,8.77
2022-11-24T20:06:44.264Z,8.84
2022-11-24T20:09:13.563Z,8.79
2022-11-24T20:11:43.165Z,9.45
2022-11-24T20:14:15.291Z,9.64
2022-11-24T20:16:48.050Z,9.95
2022-11-24T20:19:18.772Z,9.98
2022-11-24T20:21:48.197Z,9.57
2022-11-24T20:24:18.435Z,9.78
2022-11-24T20:26:59.213Z,9.68
2022-11-24T20:29:28.693Z,10.04
2022-11-24T20:32:08.146Z,10.25
2022-11-24T20:34:36.114Z,10.43
2022-11-24T20:37:13.916Z,10.77
2022-11-24T20:39:46.392Z,10.74
2022-11-24T20:42:13.923Z,10.65
2022-11-24T20:44:41.081Z,10.44
2022-11-24T20:47:08.570Z,10.34
2022-11-24T20:49:38.174Z,10.65
2022-11-24T20:52:15.797Z,10.73
2022-11-24T20:54:48.256Z,11.18
2022-11-24T20:57:15.792Z,10.99
2022-11-24T20:59:42.906Z,11.04
2022-11-24T21:02:10.994Z,11.16
2022-11-24T21:04:38.319Z,11.42
2022-11-24T21:07:05.919Z,11.57
2022-11-24T21:09:33.054Z,11.52
2022-11-24T21:12:00.659Z,11.42
2022-11-24T21:14:32.437Z,11.59
2022-11-24T21:17:02.518Z,11.64
2022-11-24T21:19:29.686Z,11.37
2022-11-24T21:21:57.117Z,11.15
2022-11-24T21:24:24.275Z,10.80
2022-11-24T21:26:53.106Z,11.43
2022-11-24T21:29:23.724Z,11.10
2022-11-24T21:31:52.251Z,11.18
2022-11-24T21:34:19.735Z,11.10
2022-11-24T21:36:47.346Z,10.95
2022-11-24T21:39:15.407Z,11.25
2022-11-24T21:41:43.547Z,11.12
2022-11-24T21:44:15.126Z,11.17
2022-11-24T21:46:48.276Z,11.33
2022-11-24T21:49:18.004Z,11.41
2022-11-24T21:51:45.358Z,11.37
2022-11-24T21:54:12.306Z,11.39
2022-11-24T21:56:39.720Z,11.56
2022-11-24T21:59:06.685Z,11.37
2022-11-24T22:01:34.205Z,10.63
2022-11-24T22:04:01.225Z,10.84
2022-11-24T22:06:28.733Z,10.55
2022-11-24T22:08:55.716Z,10.66
2022-11-24T22:11:25.224Z,10.71
2022-11-24T22:13:52.593Z,11.05
2022-11-24T22:16:22.493Z,10.90
2022-11-24T22:18:50.706Z,10.84
2022-11-24T22:21:30.841Z,11.10
2022-11-24T22:23:58.023Z,11.06
2022-11-24T22:26:26.414Z,10.94
2022-11-24T22:28:54.750Z,10.14
2022-11-24T22:31:27.944Z,10.07
2022-11-24T22:33:56.468Z,10.26
2022-11-24T22:36:26.401Z,10.24
2022-11-24T22:38:55.651Z,10.26
2022-11-24T22:41:23.781Z,10.30
2022-11-24T22:43:51.198Z,10.24
2022-11-24T22:46:24.498Z,10.06
2022-11-24T22:48:55.540Z,10.08
2022-11-24T22:51:28.415Z,9.71
2022-11-24T22:53:57.596Z,9.77
2022-11-24T22:56:25.614Z,9.43
2022-11-24T22:58:52.674Z,9.15
2022-11-24T23:01:24.883Z,9.76
2022-11-24T23:03:56.652Z,9.94
2022-11-24T23:06:26.630Z,10.28
2022-11-24T23:08:54.599Z,10.36
2022-11-24T23:11:37.189Z,10.14
2022-11-24T23:14:07.238Z,10.11
2022-11-24T23:16:34.674Z,10.49
2022-11-24T23:19:01.719Z,10.65
