createdAt,value
2022-09-04T00:04:29.867Z,99.90
2022-09-04T00:10:12.036Z,99.90
2022-09-04T00:15:23.855Z,99.90
2022-09-04T00:20:34.798Z,99.90
2022-09-04T00:25:58.036Z,99.90
2022-09-04T00:31:27.816Z,99.90
2022-09-04T00:36:32.264Z,99.90
2022-09-04T00:42:16.978Z,99.90
2022-09-04T00:47:23.367Z,99.90
2022-09-04T00:52:38.646Z,99.90
2022-09-04T00:57:50.698Z,99.90
2022-09-04T01:03:12.521Z,99.90
2022-09-04T01:08:24.628Z,99.90
2022-09-04T01:13:56.997Z,99.90
2022-09-04T01:19:19.749Z,99.90
2022-09-04T01:24:45.380Z,99.90
2022-09-04T01:30:10.745Z,99.90
2022-09-04T01:35:30.322Z,99.90
2022-09-04T01:41:01.979Z,99.90
2022-09-04T01:46:08.279Z,99.90
2022-09-04T01:51:40.105Z,99.90
2022-09-04T01:56:46.658Z,99.90
2022-09-04T02:02:10.237Z,99.90
2022-09-04T02:07:33.343Z,99.90
2022-09-04T02:12:52.383Z,99.90
2022-09-04T02:18:18.439Z,99.90
2022-09-04T02:23:34.779Z,99.90
2022-09-04T02:28:49.920Z,99.90
2022-09-04T02:34:38.951Z,99.90
2022-09-04T02:40:12.599Z,99.90
2022-09-04T02:45:30.809Z,99.90
2022-09-04T02:51:03.745Z,99.90
2022-09-04T02:56:47.038Z,99.90
2022-09-04T03:02:02.399Z,99.90
2022-09-04T03:07:36.624Z,99.90
2022-09-04T03:12:55.331Z,99.90
2022-09-04T03:18:18.102Z,99.90
2022-09-04T03:23:44.560Z,99.90
2022-09-04T03:29:01.637Z,99.90
2022-09-04T03:34:12.689Z,99.90
2022-09-04T03:39:24.915Z,99.90
2022-09-04T03:44:47.478Z,99.90
2022-09-04T03:50:24.178Z,99.90
2022-09-04T03:55:46.279Z,99.90
2022-09-04T04:01:35.512Z,99.90
2022-09-04T04:06:53.607Z,99.90
2022-09-04T04:12:21.387Z,99.90
2022-09-04T04:17:48.321Z,99.90
2022-09-04T04:23:44.212Z,99.90
2022-09-04T04:29:19.867Z,99.90
2022-09-04T04:34:58.827Z,99.90
2022-09-04T04:40:10.018Z,99.90
2022-09-04T04:45:47.467Z,99.90
2022-09-04T04:51:21.441Z,99.90
2022-09-04T04:56:41.772Z,99.90
2022-09-04T05:02:08.327Z,99.90
2022-09-04T05:07:42.680Z,99.90
2022-09-04T05:13:04.987Z,99.90
2022-09-04T05:18:22.851Z,99.90
2022-09-04T05:23:42.202Z,99.90
2022-09-04T05:29:04.307Z,99.90
2022-09-04T05:34:41.117Z,99.90
2022-09-04T05:40:04.793Z,99.90
2022-09-04T05:45:52.510Z,99.90
2022-09-04T05:51:30.795Z,99.90
2022-09-04T05:57:10.246Z,99.90
2022-09-04T06:02:31.826Z,99.90
2022-09-04T06:07:42.777Z,99.90
2022-09-04T06:13:20.013Z,99.90
2022-09-04T06:18:29.400Z,99.90
2022-09-04T06:23:44.777Z,99.90
2022-09-04T06:29:07.929Z,99.90
2022-09-04T06:34:35.946Z,99.90
2022-09-04T06:39:52.054Z,99.90
2022-09-04T06:45:06.947Z,99.90
2022-09-04T06:50:37.609Z,99.90
2022-09-04T06:56:09.038Z,99.90
2022-09-04T07:01:31.544Z,99.90
2022-09-04T07:07:10.967Z,99.90
2022-09-04T07:12:37.096Z,99.90
2022-09-04T07:18:01.168Z,99.90
2022-09-04T07:23:40.991Z,99.90
2022-09-04T07:29:13.136Z,99.90
2022-09-04T07:34:34.226Z,99.90
2022-09-04T07:40:14.245Z,99.90
2022-09-04T07:45:38.815Z,99.90
2022-09-04T07:51:10.622Z,99.90
2022-09-04T07:56:45.708Z,99.90
2022-09-04T08:01:54.629Z,99.90
2022-09-04T08:07:11.401Z,99.90
2022-09-04T08:12:18.751Z,99.90
2022-09-04T08:17:54.700Z,99.90
2022-09-04T08:23:21.206Z,99.90
2022-09-04T08:28:46.702Z,99.90
2022-09-04T08:34:23.942Z,99.90
2022-09-04T08:39:43.750Z,99.90
2022-09-04T08:45:18.647Z,99.90
2022-09-04T08:50:47.718Z,99.90
2022-09-04T08:56:27.382Z,99.90
2022-09-04T09:01:39.463Z,99.90
2022-09-04T09:07:28.117Z,99.90
2022-09-04T09:12:46.457Z,99.90
2022-09-04T09:18:06.676Z,98.70
2022-09-04T09:23:22.229Z,97.90
2022-09-04T09:28:37.876Z,97.80
2022-09-04T09:33:52.585Z,98.30
2022-09-04T09:39:24.924Z,97.40
2022-09-04T09:44:58.047Z,97.80
2022-09-04T09:50:29.567Z,95.50
2022-09-04T09:55:33.504Z,94.80
2022-09-04T10:01:02.556Z,94.80
2022-09-04T10:06:36.621Z,93.60
2022-09-04T10:12:20.695Z,93.10
2022-09-04T10:17:29.647Z,93.30
2022-09-04T10:22:57.650Z,92.80
2022-09-04T10:28:10.655Z,92.20
2022-09-04T10:33:36.338Z,92.10
2022-09-04T10:39:23.804Z,91.20
2022-09-04T10:45:12.617Z,92.10
2022-09-04T10:50:36.306Z,91.00
2022-09-04T10:55:59.228Z,90.80
2022-09-04T11:01:36.170Z,90.30
2022-09-04T11:07:13.213Z,90.00
2022-09-04T11:12:41.358Z,87.20
2022-09-04T11:18:19.846Z,85.70
2022-09-04T11:23:41.841Z,86.60
2022-09-04T11:29:17.939Z,85.70
2022-09-04T11:34:36.536Z,83.50
2022-09-04T11:40:04.995Z,84.30
2022-09-04T11:45:27.479Z,83.00
2022-09-04T11:50:59.843Z,83.80
2022-09-04T11:56:25.026Z,80.50
2022-09-04T12:01:53.709Z,80.90
2022-09-04T12:07:14.276Z,78.10
2022-09-04T12:12:53.446Z,73.10
2022-09-04T12:18:31.754Z,73.80
2022-09-04T12:23:53.883Z,73.80
2022-09-04T12:29:16.466Z,75.50
2022-09-04T12:34:38.398Z,73.80
2022-09-04T12:40:17.816Z,75.10
2022-09-04T12:45:32.397Z,75.20
2022-09-04T12:51:00.287Z,73.10
2022-09-04T12:56:12.240Z,74.70
2022-09-04T13:01:21.278Z,71.90
2022-09-04T13:06:24.792Z,70.30
2022-09-04T13:11:59.456Z,73.80
2022-09-04T13:17:53.758Z,72.50
2022-09-04T13:23:28.404Z,72.60
2022-09-04T13:28:45.320Z,74.40
2022-09-04T13:34:29.751Z,70.70
2022-09-04T13:39:51.785Z,71.00
2022-09-04T13:45:08.695Z,71.90
2022-09-04T13:50:17.984Z,69.30
2022-09-04T13:55:40.535Z,68.00
2022-09-04T14:00:54.161Z,70.30
2022-09-04T14:05:58.640Z,70.40
2022-09-04T14:11:40.012Z,69.50
2022-09-04T14:16:44.947Z,69.30
2022-09-04T14:22:08.244Z,71.00
2022-09-04T14:27:23.597Z,67.80
2022-09-04T14:32:40.325Z,68.70
2022-09-04T14:38:04.887Z,68.90
2022-09-04T14:43:33.571Z,69.60
2022-09-04T14:48:52.006Z,69.20
2022-09-04T14:53:56.484Z,68.30
2022-09-04T14:59:41.747Z,69.70
2022-09-04T15:05:04.059Z,72.70
2022-09-04T15:10:26.738Z,71.10
2022-09-04T15:15:35.678Z,70.60
2022-09-04T15:20:47.547Z,69.30
2022-09-04T15:26:29.394Z,67.80
2022-09-04T15:31:35.812Z,67.60
2022-09-04T15:36:39.565Z,68.70
2022-09-04T15:41:48.238Z,69.20
2022-09-04T15:47:17.856Z,70.10
2022-09-04T15:52:37.287Z,70.90
2022-09-04T15:58:11.364Z,70.30
2022-09-04T16:03:27.728Z,70.20
2022-09-04T16:08:57.315Z,71.60
2022-09-04T16:14:08.827Z,72.40
2022-09-04T16:19:25.395Z,71.50
2022-09-04T16:24:51.596Z,70.90
2022-09-04T16:30:03.477Z,72.00
2022-09-04T16:35:22.157Z,73.00
2022-09-04T16:40:56.808Z,72.90
2022-09-04T16:46:25.809Z,73.70
2022-09-04T16:52:01.163Z,74.90
2022-09-04T16:57:17.847Z,76.60
2022-09-04T17:02:44.910Z,76.30
2022-09-04T17:08:11.119Z,77.70
2022-09-04T17:13:50.058Z,77.70
2022-09-04T17:18:55.995Z,77.10
2022-09-04T17:29:02.124Z,77.20
2022-09-04T17:29:50.021Z,77.70
2022-09-04T17:40:33.033Z,78.50
2022-09-04T17:41:37.996Z,79.50
2022-09-04T17:46:55.982Z,80.40
2022-09-04T17:52:07.221Z,81.70
2022-09-04T17:57:23.256Z,82.20
2022-09-04T18:02:45.894Z,83.20
2022-09-04T18:08:09.790Z,83.90
2022-09-04T18:13:38.696Z,83.80
2022-09-04T18:18:56.474Z,84.30
2022-09-04T18:24:19.374Z,84.90
2022-09-04T18:31:51.320Z,85.10
2022-09-04T18:37:23.852Z,86.00
2022-09-04T18:40:32.810Z,86.00
2022-09-04T18:50:33.210Z,86.60
2022-09-04T18:51:44.599Z,86.80
2022-09-04T18:56:54.396Z,87.90
2022-09-04T19:02:16.674Z,88.20
2022-09-04T19:07:30.664Z,89.20
2022-09-04T19:12:46.929Z,89.30
2022-09-04T19:17:56.420Z,89.40
2022-09-04T19:23:15.169Z,89.60
2022-09-04T19:28:40.536Z,90.00
2022-09-04T19:34:09.083Z,90.10
2022-09-04T19:45:57.805Z,90.40
2022-09-04T19:46:17.046Z,90.40
2022-09-04T19:53:18.245Z,90.50
2022-09-04T19:56:11.636Z,90.50
2022-09-04T20:01:18.328Z,90.90
2022-09-04T20:06:37.395Z,90.90
2022-09-04T20:11:48.448Z,91.30
2022-09-04T20:17:16.533Z,91.60
2022-09-04T20:22:46.165Z,91.80
2022-09-04T20:27:55.587Z,91.70
2022-09-04T20:33:07.902Z,91.90
2022-09-04T20:38:37.560Z,91.90
2022-09-04T20:44:08.994Z,92.20
2022-09-04T20:53:04.504Z,92.60
2022-09-04T20:55:34.657Z,92.70
2022-09-04T21:03:23.359Z,92.90
2022-09-04T21:06:11.390Z,93.10
2022-09-04T21:11:41.143Z,93.40
2022-09-04T21:17:35.770Z,93.80
2022-09-04T21:22:45.018Z,94.10
2022-09-04T21:28:18.745Z,94.60
2022-09-04T21:33:42.069Z,95.10
2022-09-04T21:39:10.989Z,95.60
2022-09-04T21:44:28.326Z,96.00
2022-09-04T21:49:50.177Z,96.60
2022-09-04T21:56:38.128Z,97.40
2022-09-04T22:02:47.788Z,98.10
2022-09-04T22:06:06.726Z,99.00
2022-09-04T22:13:46.421Z,99.60
2022-09-04T22:18:10.584Z,99.90
2022-09-04T22:23:45.037Z,99.90
2022-09-04T22:29:02.835Z,99.90
2022-09-04T22:34:36.327Z,99.90
2022-09-04T22:40:13.307Z,99.90
2022-09-04T22:45:43.798Z,99.90
2022-09-04T22:51:10.470Z,99.90
2022-09-04T22:56:32.009Z,99.90
2022-09-04T23:02:20.354Z,99.90
2022-09-04T23:09:22.147Z,99.90
2022-09-04T23:13:59.988Z,99.90
2022-09-04T23:20:39.718Z,99.90
2022-09-04T23:26:53.432Z,99.90
2022-09-04T23:30:26.539Z,99.90
2022-09-04T23:35:42.683Z,99.90
2022-09-04T23:41:32.005Z,99.90
2022-09-04T23:47:02.293Z,99.90
2022-09-04T23:53:11.077Z,99.90
2022-09-04T23:59:35.446Z,99.90
