createdAt,value
2018-07-28T00:00:25.139Z,20.30
2018-07-28T00:00:57.887Z,20.30
2018-07-28T00:01:30.647Z,20.40
2018-07-28T00:02:03.403Z,20.40
2018-07-28T00:02:36.131Z,20.40
2018-07-28T00:03:41.439Z,20.40
2018-07-28T00:04:14.202Z,20.40
2018-07-28T00:04:46.919Z,20.40
2018-07-28T00:05:19.650Z,20.50
2018-07-28T00:05:52.419Z,20.40
2018-07-28T00:06:25.354Z,20.40
2018-07-28T00:06:58.075Z,20.40
2018-07-28T00:07:30.782Z,20.40
2018-07-28T00:08:03.598Z,20.40
2018-07-28T00:08:36.331Z,20.40
2018-07-28T00:09:10.506Z,20.40
2018-07-28T00:09:43.246Z,20.30
2018-07-28T00:10:15.987Z,20.30
2018-07-28T00:10:48.671Z,20.40
2018-07-28T00:11:21.350Z,20.40
2018-07-28T00:11:54.083Z,20.30
2018-07-28T00:12:26.903Z,20.30
2018-07-28T00:12:59.622Z,20.30
2018-07-28T00:13:32.410Z,20.30
2018-07-28T00:14:05.599Z,20.20
2018-07-28T00:14:38.307Z,20.20
2018-07-28T00:15:11.939Z,20.30
2018-07-28T00:15:44.695Z,20.30
2018-07-28T00:16:17.466Z,20.30
2018-07-28T00:16:50.166Z,20.30
2018-07-28T00:17:22.918Z,20.30
2018-07-28T00:17:55.718Z,20.20
2018-07-28T00:18:28.374Z,20.20
2018-07-28T00:19:01.082Z,20.20
2018-07-28T00:19:33.808Z,20.20
2018-07-28T00:20:08.331Z,20.10
2018-07-28T00:20:41.065Z,20.10
2018-07-28T00:21:13.874Z,20.10
2018-07-28T00:21:46.618Z,20.10
2018-07-28T00:22:19.371Z,20.10
2018-07-28T00:23:24.694Z,20.10
2018-07-28T00:23:57.434Z,20.10
2018-07-28T00:24:30.166Z,20.10
2018-07-28T00:25:02.942Z,20.10
2018-07-28T00:25:42.247Z,20.00
2018-07-28T00:26:17.543Z,20.10
2018-07-28T00:26:50.310Z,20.10
2018-07-28T00:27:22.994Z,20.10
2018-07-28T00:27:55.679Z,20.10
2018-07-28T00:28:28.409Z,20.10
2018-07-28T00:29:01.164Z,20.10
2018-07-28T00:29:33.882Z,20.10
2018-07-28T00:30:08.806Z,20.10
2018-07-28T00:30:41.499Z,20.10
2018-07-28T00:31:14.290Z,20.10
2018-07-28T00:32:19.598Z,20.20
2018-07-28T00:32:52.334Z,20.30
2018-07-28T00:33:25.031Z,20.20
2018-07-28T00:33:57.778Z,20.20
2018-07-28T00:34:30.523Z,20.10
2018-07-28T00:35:03.663Z,20.00
2018-07-28T00:35:36.362Z,20.00
2018-07-28T00:36:09.130Z,20.10
2018-07-28T00:36:41.882Z,20.10
2018-07-28T00:37:14.570Z,20.00
2018-07-28T00:37:47.286Z,20.00
2018-07-28T00:38:19.958Z,19.90
2018-07-28T00:38:52.659Z,19.90
2018-07-28T00:39:25.362Z,19.90
2018-07-28T00:39:58.079Z,19.90
2018-07-28T00:40:30.763Z,19.90
2018-07-28T00:41:03.518Z,19.90
2018-07-28T00:41:36.255Z,19.90
2018-07-28T00:42:08.977Z,19.80
2018-07-28T00:42:41.670Z,19.80
2018-07-28T00:43:14.373Z,19.80
2018-07-28T00:43:47.090Z,19.80
2018-07-28T00:44:19.830Z,19.80
2018-07-28T00:44:52.574Z,19.90
2018-07-28T00:45:25.306Z,19.90
2018-07-28T00:45:58.003Z,19.80
2018-07-28T00:46:30.694Z,19.80
2018-07-28T00:47:03.433Z,19.80
2018-07-28T00:47:36.118Z,19.90
2018-07-28T00:48:08.818Z,19.80
2018-07-28T00:48:41.539Z,19.80
2018-07-28T00:49:14.258Z,19.80
2018-07-28T00:49:46.966Z,19.80
2018-07-28T00:50:19.727Z,19.80
2018-07-28T00:50:52.494Z,19.80
2018-07-28T00:51:25.246Z,19.80
2018-07-28T00:51:57.951Z,19.70
2018-07-28T00:52:30.650Z,19.70
2018-07-28T00:53:03.419Z,19.70
2018-07-28T00:53:36.162Z,19.70
2018-07-28T00:54:08.871Z,19.70
2018-07-28T00:54:41.599Z,19.70
2018-07-28T00:55:14.334Z,19.70
2018-07-28T00:55:47.089Z,19.70
2018-07-28T00:56:19.791Z,19.70
2018-07-28T00:56:52.522Z,19.70
2018-07-28T00:57:25.219Z,19.70
2018-07-28T00:57:57.950Z,19.80
2018-07-28T00:58:30.678Z,19.80
2018-07-28T00:59:03.478Z,19.80
2018-07-28T00:59:36.200Z,19.80
2018-07-28T01:00:09.188Z,19.80
2018-07-28T01:00:41.899Z,19.80
2018-07-28T01:01:14.574Z,19.80
2018-07-28T01:01:47.334Z,19.80
2018-07-28T01:02:20.007Z,19.80
2018-07-28T01:02:52.723Z,19.80
2018-07-28T01:03:25.438Z,19.70
2018-07-28T01:03:58.194Z,19.80
2018-07-28T01:04:30.971Z,19.70
2018-07-28T01:05:04.214Z,19.70
2018-07-28T01:05:36.974Z,19.70
2018-07-28T01:06:09.766Z,19.70
2018-07-28T01:06:42.538Z,19.70
2018-07-28T01:07:15.250Z,19.70
2018-07-28T01:07:47.938Z,19.70
2018-07-28T01:08:20.646Z,19.70
2018-07-28T01:08:53.394Z,19.80
2018-07-28T01:09:26.063Z,19.70
2018-07-28T01:09:58.766Z,19.70
2018-07-28T01:10:31.527Z,19.70
2018-07-28T01:11:04.302Z,19.80
2018-07-28T01:11:37.333Z,19.80
2018-07-28T01:12:10.086Z,19.70
2018-07-28T01:12:42.774Z,19.70
2018-07-28T01:13:15.499Z,19.70
2018-07-28T01:13:48.269Z,19.70
2018-07-28T01:14:20.974Z,19.70
2018-07-28T01:14:53.622Z,19.70
2018-07-28T01:15:26.347Z,19.80
2018-07-28T01:15:59.054Z,19.70
2018-07-28T01:16:31.776Z,19.70
2018-07-28T01:17:04.634Z,19.70
2018-07-28T01:17:37.559Z,19.70
2018-07-28T01:18:10.267Z,19.70
2018-07-28T01:18:43.083Z,19.70
2018-07-28T01:19:15.782Z,19.70
2018-07-28T01:19:48.486Z,19.60
2018-07-28T01:20:21.297Z,19.60
2018-07-28T01:20:54.070Z,19.60
2018-07-28T01:21:26.839Z,19.60
2018-07-28T01:21:59.582Z,19.60
2018-07-28T01:22:32.303Z,19.60
2018-07-28T01:23:05.159Z,19.60
2018-07-28T01:23:37.870Z,19.50
2018-07-28T01:24:10.586Z,19.50
2018-07-28T01:24:43.270Z,19.50
2018-07-28T01:25:16.015Z,19.60
2018-07-28T01:26:21.334Z,19.60
2018-07-28T01:26:54.079Z,19.60
2018-07-28T01:27:26.741Z,19.60
2018-07-28T01:27:59.411Z,19.60
2018-07-28T01:28:32.170Z,19.50
2018-07-28T01:29:10.619Z,19.50
2018-07-28T01:29:43.306Z,19.50
2018-07-28T01:30:21.746Z,19.60
2018-07-28T01:30:54.434Z,19.60
2018-07-28T01:31:27.187Z,19.50
2018-07-28T01:31:59.831Z,19.50
2018-07-28T01:32:32.555Z,19.50
2018-07-28T01:33:05.848Z,19.50
2018-07-28T01:33:38.695Z,19.40
2018-07-28T01:34:11.402Z,19.50
2018-07-28T01:34:44.119Z,19.50
2018-07-28T01:35:16.822Z,19.40
2018-07-28T01:35:49.565Z,19.40
2018-07-28T01:36:22.321Z,19.40
2018-07-28T01:36:55.046Z,19.40
2018-07-28T01:37:27.734Z,19.30
2018-07-28T01:38:00.450Z,19.40
2018-07-28T01:38:33.171Z,19.40
2018-07-28T01:39:08.759Z,19.40
2018-07-28T01:39:41.470Z,19.40
2018-07-28T01:40:14.226Z,19.40
2018-07-28T01:40:46.941Z,19.40
2018-07-28T01:41:19.914Z,19.40
2018-07-28T01:41:52.643Z,19.40
2018-07-28T01:42:25.378Z,19.50
2018-07-28T01:42:58.082Z,19.40
2018-07-28T01:43:30.786Z,19.40
2018-07-28T01:44:03.617Z,19.40
2018-07-28T01:44:36.434Z,19.30
2018-07-28T01:45:09.642Z,19.40
2018-07-28T01:45:42.378Z,19.40
2018-07-28T01:46:15.054Z,19.40
2018-07-28T01:46:47.762Z,19.40
2018-07-28T01:47:20.482Z,19.40
2018-07-28T01:47:53.158Z,19.40
2018-07-28T01:48:25.850Z,19.40
2018-07-28T01:48:58.566Z,19.30
2018-07-28T01:49:31.327Z,19.40
2018-07-28T01:50:05.138Z,19.30
2018-07-28T01:50:37.818Z,19.30
2018-07-28T01:51:10.555Z,19.30
2018-07-28T01:51:43.255Z,19.30
2018-07-28T01:52:15.991Z,19.40
2018-07-28T01:52:48.702Z,19.40
2018-07-28T01:53:21.414Z,19.40
2018-07-28T01:53:54.110Z,19.40
2018-07-28T01:54:26.834Z,19.40
2018-07-28T01:54:59.531Z,19.40
2018-07-28T01:55:32.298Z,19.30
2018-07-28T01:56:05.434Z,19.40
2018-07-28T01:56:38.138Z,19.40
2018-07-28T01:57:10.894Z,19.30
2018-07-28T01:57:43.590Z,19.30
2018-07-28T01:58:16.294Z,19.40
2018-07-28T01:58:49.026Z,19.40
2018-07-28T01:59:21.730Z,19.40
2018-07-28T01:59:54.442Z,19.30
2018-07-28T02:00:27.266Z,19.30
2018-07-28T02:01:00.037Z,19.30
2018-07-28T02:01:32.790Z,19.30
2018-07-28T02:02:05.802Z,19.30
2018-07-28T02:02:38.506Z,19.30
2018-07-28T02:03:11.187Z,19.30
2018-07-28T02:03:44.034Z,19.30
2018-07-28T02:04:16.753Z,19.40
2018-07-28T02:04:49.491Z,19.40
2018-07-28T02:05:22.210Z,19.40
2018-07-28T02:05:54.926Z,19.40
2018-07-28T02:06:27.663Z,19.40
2018-07-28T02:07:00.414Z,19.40
2018-07-28T02:07:33.157Z,19.40
2018-07-28T02:08:05.855Z,19.30
2018-07-28T02:08:38.582Z,19.30
2018-07-28T02:09:11.865Z,19.30
2018-07-28T02:09:44.579Z,19.30
2018-07-28T02:10:17.342Z,19.30
2018-07-28T02:11:22.955Z,19.30
2018-07-28T02:11:55.710Z,19.30
2018-07-28T02:12:28.453Z,19.40
2018-07-28T02:13:01.168Z,19.40
2018-07-28T02:13:33.878Z,19.30
2018-07-28T02:14:06.910Z,19.30
2018-07-28T02:14:39.705Z,19.40
2018-07-28T02:15:12.482Z,19.40
2018-07-28T02:15:45.204Z,19.30
2018-07-28T02:16:17.942Z,19.30
2018-07-28T02:16:50.676Z,19.30
2018-07-28T02:17:23.417Z,19.30
2018-07-28T02:17:56.170Z,19.20
2018-07-28T02:18:28.886Z,19.20
2018-07-28T02:19:01.611Z,19.30
2018-07-28T02:19:34.299Z,19.20
2018-07-28T02:20:40.511Z,19.20
2018-07-28T02:21:13.208Z,19.20
2018-07-28T02:21:45.909Z,19.10
2018-07-28T02:22:18.631Z,19.20
2018-07-28T02:22:51.602Z,19.20
2018-07-28T02:23:24.310Z,19.10
2018-07-28T02:23:57.017Z,19.10
2018-07-28T02:24:30.035Z,19.10
2018-07-28T02:25:02.766Z,19.20
2018-07-28T02:25:35.483Z,19.10
2018-07-28T02:26:08.170Z,19.20
2018-07-28T02:26:40.887Z,19.20
2018-07-28T02:27:13.619Z,19.20
2018-07-28T02:27:46.338Z,19.20
2018-07-28T02:28:19.090Z,19.20
2018-07-28T02:28:51.822Z,19.20
2018-07-28T02:29:24.510Z,19.20
2018-07-28T02:29:57.194Z,19.20
2018-07-28T02:30:29.939Z,19.20
2018-07-28T02:31:02.655Z,19.20
2018-07-28T02:31:35.543Z,19.20
2018-07-28T02:32:08.280Z,19.20
2018-07-28T02:32:41.000Z,19.20
2018-07-28T02:33:13.770Z,19.20
2018-07-28T02:33:46.570Z,19.10
2018-07-28T02:34:19.287Z,19.00
2018-07-28T02:34:52.149Z,19.00
2018-07-28T02:35:24.871Z,19.10
2018-07-28T02:35:57.562Z,19.00
2018-07-28T02:36:30.274Z,19.10
2018-07-28T02:37:03.046Z,19.10
2018-07-28T02:37:35.811Z,19.10
2018-07-28T02:38:08.526Z,19.00
2018-07-28T02:38:41.237Z,19.10
2018-07-28T02:39:13.995Z,19.00
2018-07-28T02:39:46.703Z,19.00
2018-07-28T02:40:19.390Z,19.00
2018-07-28T02:41:24.674Z,19.00
2018-07-28T02:41:57.402Z,18.90
2018-07-28T02:42:30.131Z,19.00
2018-07-28T02:43:02.777Z,19.00
2018-07-28T02:43:35.481Z,18.90
2018-07-28T02:44:08.262Z,19.00
2018-07-28T02:44:40.971Z,19.00
2018-07-28T02:45:13.718Z,19.10
2018-07-28T02:45:46.430Z,19.00
2018-07-28T02:46:19.142Z,19.10
2018-07-28T02:46:51.907Z,19.10
2018-07-28T02:47:24.611Z,19.20
2018-07-28T02:47:57.330Z,19.10
2018-07-28T02:48:30.070Z,19.10
2018-07-28T02:49:02.894Z,19.10
2018-07-28T02:49:35.571Z,19.10
2018-07-28T02:50:08.350Z,19.10
2018-07-28T02:50:41.146Z,19.10
2018-07-28T02:51:13.857Z,19.10
2018-07-28T02:51:46.502Z,19.10
2018-07-28T02:52:19.179Z,19.10
2018-07-28T02:52:52.210Z,19.10
2018-07-28T02:53:24.882Z,19.10
2018-07-28T02:53:57.602Z,19.10
2018-07-28T02:55:02.943Z,19.10
2018-07-28T02:55:35.655Z,19.10
2018-07-28T02:56:08.387Z,19.10
2018-07-28T02:57:13.710Z,19.10
2018-07-28T02:57:46.383Z,19.10
2018-07-28T02:58:19.091Z,19.00
2018-07-28T02:58:51.775Z,19.00
2018-07-28T02:59:24.490Z,19.00
2018-07-28T02:59:57.242Z,19.00
2018-07-28T03:00:29.927Z,19.00
2018-07-28T03:01:02.728Z,18.90
2018-07-28T03:01:35.447Z,18.90
2018-07-28T03:02:08.199Z,19.00
2018-07-28T03:02:40.863Z,18.90
2018-07-28T03:03:13.591Z,18.90
2018-07-28T03:03:46.318Z,18.90
2018-07-28T03:04:19.046Z,18.90
2018-07-28T03:04:51.694Z,18.90
2018-07-28T03:05:24.431Z,18.90
2018-07-28T03:05:57.130Z,18.90
2018-07-28T03:06:29.812Z,18.80
2018-07-28T03:07:02.467Z,18.80
2018-07-28T03:07:35.129Z,18.80
2018-07-28T03:08:08.235Z,18.80
2018-07-28T03:08:40.927Z,18.90
2018-07-28T03:09:13.643Z,18.80
2018-07-28T03:09:46.336Z,18.70
2018-07-28T03:10:19.034Z,18.70
2018-07-28T03:10:51.706Z,18.70
2018-07-28T03:11:24.403Z,18.60
2018-07-28T03:11:57.162Z,18.60
2018-07-28T03:12:29.861Z,18.60
2018-07-28T03:13:02.634Z,18.60
2018-07-28T03:13:35.354Z,18.60
2018-07-28T03:14:08.231Z,18.60
2018-07-28T03:14:40.971Z,18.60
2018-07-28T03:15:29.962Z,18.60
2018-07-28T03:16:07.182Z,18.60
2018-07-28T03:16:39.899Z,18.60
2018-07-28T03:17:12.579Z,18.60
2018-07-28T03:17:45.295Z,18.60
2018-07-28T03:18:17.962Z,18.60
2018-07-28T03:18:50.671Z,18.50
2018-07-28T03:19:23.375Z,18.50
2018-07-28T03:19:56.079Z,18.60
2018-07-28T03:20:29.015Z,18.60
2018-07-28T03:21:01.692Z,18.50
2018-07-28T03:21:34.414Z,18.50
2018-07-28T03:22:40.043Z,18.60
2018-07-28T03:23:12.779Z,18.60
2018-07-28T03:23:45.524Z,18.60
2018-07-28T03:24:18.229Z,18.60
2018-07-28T03:24:50.926Z,18.60
2018-07-28T03:25:23.930Z,18.60
2018-07-28T03:25:56.590Z,18.60
2018-07-28T03:26:29.304Z,18.60
2018-07-28T03:27:02.002Z,18.60
2018-07-28T03:27:34.697Z,18.70
2018-07-28T03:28:07.438Z,18.70
2018-07-28T03:28:40.098Z,18.70
2018-07-28T03:29:12.779Z,18.70
2018-07-28T03:29:45.435Z,18.70
2018-07-28T03:30:18.154Z,18.80
2018-07-28T03:30:50.878Z,18.70
2018-07-28T03:31:23.653Z,18.70
2018-07-28T03:31:56.362Z,18.70
2018-07-28T03:32:29.026Z,18.80
2018-07-28T03:33:01.734Z,18.80
2018-07-28T03:33:34.466Z,18.80
2018-07-28T03:34:07.133Z,18.80
2018-07-28T03:34:39.794Z,18.80
2018-07-28T03:35:12.675Z,18.80
2018-07-28T03:35:45.398Z,18.70
2018-07-28T03:36:18.317Z,18.70
2018-07-28T03:36:51.041Z,18.80
2018-07-28T03:37:23.694Z,18.80
2018-07-28T03:37:56.338Z,18.80
2018-07-28T03:38:29.010Z,18.80
2018-07-28T03:39:01.700Z,18.80
2018-07-28T03:39:34.426Z,18.80
2018-07-28T03:40:07.191Z,18.80
2018-07-28T03:40:39.930Z,18.80
2018-07-28T03:41:12.627Z,18.80
2018-07-28T03:42:17.937Z,18.80
2018-07-28T03:42:50.674Z,18.80
2018-07-28T03:43:23.321Z,18.80
2018-07-28T03:43:56.053Z,18.80
2018-07-28T03:44:28.765Z,18.90
2018-07-28T03:45:01.563Z,18.80
2018-07-28T03:45:34.290Z,18.90
2018-07-28T03:46:07.114Z,18.90
2018-07-28T03:46:39.778Z,18.90
2018-07-28T03:47:12.489Z,18.90
2018-07-28T03:47:45.263Z,18.90
2018-07-28T03:48:17.975Z,18.90
2018-07-28T03:48:50.674Z,18.90
2018-07-28T03:49:23.720Z,18.90
2018-07-28T03:49:56.467Z,18.90
2018-07-28T03:50:29.174Z,18.90
2018-07-28T03:51:01.815Z,18.80
2018-07-28T03:51:34.506Z,18.80
2018-07-28T03:52:07.162Z,18.80
2018-07-28T03:52:39.902Z,18.80
2018-07-28T03:53:12.630Z,18.80
2018-07-28T03:53:45.310Z,18.80
2018-07-28T03:54:18.039Z,18.80
2018-07-28T03:54:50.754Z,18.80
2018-07-28T03:55:23.579Z,18.80
2018-07-28T03:55:56.293Z,18.80
2018-07-28T03:56:29.006Z,18.80
2018-07-28T03:57:01.688Z,18.80
2018-07-28T03:57:34.414Z,18.80
2018-07-28T03:58:07.102Z,18.90
2018-07-28T03:58:39.810Z,18.90
2018-07-28T03:59:12.478Z,18.90
2018-07-28T03:59:45.171Z,18.90
2018-07-28T04:00:17.938Z,18.90
2018-07-28T04:00:50.674Z,18.90
2018-07-28T04:01:23.442Z,18.90
2018-07-28T04:01:56.127Z,18.90
2018-07-28T04:02:28.818Z,18.90
2018-07-28T04:03:01.526Z,18.90
2018-07-28T04:03:34.230Z,18.90
2018-07-28T04:04:06.965Z,18.90
2018-07-28T04:04:39.640Z,18.90
2018-07-28T04:05:12.401Z,18.90
2018-07-28T04:05:45.091Z,18.90
2018-07-28T04:06:17.814Z,19.00
2018-07-28T04:06:50.526Z,19.00
2018-07-28T04:07:23.270Z,19.00
2018-07-28T04:07:55.970Z,19.00
2018-07-28T04:08:28.683Z,19.00
2018-07-28T04:09:01.389Z,18.90
2018-07-28T04:09:34.077Z,18.90
2018-07-28T04:10:07.528Z,18.90
2018-07-28T04:10:40.270Z,19.00
2018-07-28T04:11:13.066Z,19.00
2018-07-28T04:11:45.766Z,19.00
2018-07-28T04:12:18.438Z,19.10
2018-07-28T04:12:51.118Z,19.10
2018-07-28T04:13:23.902Z,19.00
2018-07-28T04:13:56.628Z,19.00
2018-07-28T04:14:29.299Z,19.10
2018-07-28T04:15:02.007Z,19.10
2018-07-28T04:15:34.747Z,19.10
2018-07-28T04:16:07.522Z,19.10
2018-07-28T04:16:40.231Z,19.10
2018-07-28T04:17:12.958Z,19.10
2018-07-28T04:17:52.091Z,19.10
2018-07-28T04:18:24.786Z,19.10
2018-07-28T04:18:57.534Z,19.20
2018-07-28T04:19:30.202Z,19.20
2018-07-28T04:20:03.307Z,19.20
2018-07-28T04:20:35.974Z,19.20
2018-07-28T04:21:08.670Z,19.30
2018-07-28T04:21:41.368Z,19.30
2018-07-28T04:22:14.102Z,19.30
2018-07-28T04:22:46.838Z,19.20
2018-07-28T04:23:19.586Z,19.20
2018-07-28T04:23:52.294Z,19.20
2018-07-28T04:24:24.982Z,19.20
2018-07-28T04:24:57.670Z,19.20
2018-07-28T04:25:30.322Z,19.20
2018-07-28T04:26:03.094Z,19.20
2018-07-28T04:26:35.806Z,19.20
2018-07-28T04:27:08.512Z,19.20
2018-07-28T04:27:41.211Z,19.20
2018-07-28T04:28:13.925Z,19.20
2018-07-28T04:28:46.627Z,19.20
2018-07-28T04:29:19.307Z,19.30
2018-07-28T04:29:51.963Z,19.30
2018-07-28T04:30:24.643Z,19.30
2018-07-28T04:30:57.290Z,19.30
2018-07-28T04:31:29.978Z,19.30
2018-07-28T04:32:02.711Z,19.30
2018-07-28T04:32:35.730Z,19.30
2018-07-28T04:33:08.519Z,19.30
2018-07-28T04:33:41.174Z,19.40
2018-07-28T04:34:13.834Z,19.40
2018-07-28T04:34:46.494Z,19.40
2018-07-28T04:35:19.302Z,19.40
2018-07-28T04:35:51.934Z,19.40
2018-07-28T04:36:24.621Z,19.40
2018-07-28T04:36:57.358Z,19.40
2018-07-28T04:37:30.055Z,19.50
2018-07-28T04:38:02.686Z,19.50
2018-07-28T04:38:35.350Z,19.50
2018-07-28T04:39:10.342Z,19.50
2018-07-28T04:39:43.082Z,19.60
2018-07-28T04:40:15.814Z,19.60
2018-07-28T04:40:48.568Z,19.60
2018-07-28T04:41:21.276Z,19.60
2018-07-28T04:41:54.012Z,19.60
2018-07-28T04:42:26.714Z,19.60
2018-07-28T04:42:59.393Z,19.70
2018-07-28T04:43:32.058Z,19.70
2018-07-28T04:44:04.861Z,19.70
2018-07-28T04:44:37.529Z,19.80
2018-07-28T04:45:10.209Z,19.80
2018-07-28T04:45:42.914Z,19.80
2018-07-28T04:46:15.607Z,19.90
2018-07-28T04:46:48.299Z,19.90
2018-07-28T04:47:20.950Z,19.90
2018-07-28T04:47:53.591Z,19.90
2018-07-28T04:48:26.278Z,20.00
2018-07-28T04:48:58.954Z,20.00
2018-07-28T04:49:31.643Z,20.10
2018-07-28T04:50:04.718Z,20.00
2018-07-28T04:50:37.378Z,20.10
2018-07-28T04:51:10.039Z,20.20
2018-07-28T04:51:42.754Z,20.20
2018-07-28T04:52:15.398Z,20.20
2018-07-28T04:52:48.058Z,20.20
2018-07-28T04:53:20.795Z,20.20
2018-07-28T04:53:53.511Z,20.30
2018-07-28T04:54:26.199Z,20.30
2018-07-28T04:54:59.090Z,20.30
2018-07-28T04:55:31.791Z,20.30
2018-07-28T04:56:05.198Z,20.30
2018-07-28T04:56:37.870Z,20.30
2018-07-28T04:57:10.773Z,20.40
2018-07-28T04:57:43.476Z,20.40
2018-07-28T04:58:16.178Z,20.40
2018-07-28T04:58:48.859Z,20.40
2018-07-28T04:59:21.577Z,20.50
2018-07-28T04:59:54.939Z,20.50
2018-07-28T05:00:27.703Z,20.60
2018-07-28T05:01:00.447Z,20.60
2018-07-28T05:01:33.174Z,20.60
2018-07-28T05:02:05.838Z,20.60
2018-07-28T05:02:38.511Z,20.70
2018-07-28T05:03:11.222Z,20.70
2018-07-28T05:03:43.938Z,20.80
2018-07-28T05:04:16.616Z,20.70
2018-07-28T05:04:49.274Z,20.80
2018-07-28T05:05:21.923Z,20.80
2018-07-28T05:05:54.738Z,20.90
2018-07-28T05:06:27.386Z,20.90
2018-07-28T05:07:00.126Z,20.90
2018-07-28T05:07:33.018Z,20.90
2018-07-28T05:08:05.610Z,20.90
2018-07-28T05:08:38.311Z,21.00
2018-07-28T05:09:11.154Z,21.00
2018-07-28T05:09:43.855Z,21.10
2018-07-28T05:10:16.546Z,21.10
2018-07-28T05:10:49.274Z,21.10
2018-07-28T05:11:21.962Z,21.20
2018-07-28T05:11:54.647Z,21.30
2018-07-28T05:12:27.388Z,21.20
2018-07-28T05:13:00.123Z,21.30
2018-07-28T05:13:32.810Z,21.30
2018-07-28T05:14:05.502Z,21.30
2018-07-28T05:14:38.201Z,21.30
2018-07-28T05:15:10.894Z,21.30
2018-07-28T05:15:43.586Z,21.40
2018-07-28T05:16:16.238Z,21.40
2018-07-28T05:16:48.958Z,21.50
2018-07-28T05:17:21.976Z,21.50
2018-07-28T05:17:54.703Z,21.60
2018-07-28T05:18:27.390Z,21.70
2018-07-28T05:19:00.094Z,21.60
2018-07-28T05:19:32.767Z,21.70
2018-07-28T05:20:05.481Z,21.70
2018-07-28T05:20:38.183Z,21.70
2018-07-28T05:21:10.940Z,21.70
2018-07-28T05:21:43.602Z,21.80
2018-07-28T05:22:16.282Z,21.80
2018-07-28T05:22:48.998Z,21.80
2018-07-28T05:23:21.686Z,21.80
2018-07-28T05:23:54.339Z,21.80
2018-07-28T05:24:27.007Z,21.90
2018-07-28T05:24:59.650Z,21.90
2018-07-28T05:25:32.358Z,21.90
2018-07-28T05:26:05.115Z,22.00
2018-07-28T05:26:37.782Z,22.00
2018-07-28T05:27:10.427Z,22.10
2018-07-28T05:27:43.165Z,22.10
2018-07-28T05:28:15.863Z,22.10
2018-07-28T05:28:48.547Z,22.20
2018-07-28T05:29:21.239Z,22.20
2018-07-28T05:29:53.931Z,22.30
2018-07-28T05:30:26.662Z,22.40
2018-07-28T05:30:59.542Z,22.40
2018-07-28T05:31:32.200Z,22.50
2018-07-28T05:32:04.895Z,22.50
2018-07-28T05:32:37.595Z,22.60
2018-07-28T05:33:42.931Z,22.70
2018-07-28T05:34:15.646Z,22.70
2018-07-28T05:34:48.363Z,22.70
2018-07-28T05:35:21.035Z,22.80
2018-07-28T05:35:53.994Z,23.00
2018-07-28T05:36:26.682Z,23.10
2018-07-28T05:36:59.636Z,23.30
2018-07-28T05:37:32.346Z,23.40
2018-07-28T05:38:05.154Z,23.60
2018-07-28T05:38:37.847Z,23.70
2018-07-28T05:39:11.861Z,23.90
2018-07-28T05:39:44.601Z,24.00
2018-07-28T05:40:17.304Z,24.20
2018-07-28T05:40:49.978Z,24.40
2018-07-28T05:41:22.658Z,24.60
2018-07-28T05:41:55.315Z,24.70
2018-07-28T05:42:28.033Z,25.00
2018-07-28T05:43:00.670Z,25.20
2018-07-28T05:43:33.358Z,25.50
2018-07-28T05:44:06.082Z,25.60
2018-07-28T05:44:38.786Z,25.80
2018-07-28T05:45:11.498Z,26.00
2018-07-28T05:45:44.246Z,26.30
2018-07-28T05:46:16.942Z,26.50
2018-07-28T05:46:49.598Z,26.60
2018-07-28T05:47:22.298Z,26.80
2018-07-28T05:47:55.012Z,26.90
2018-07-28T05:48:27.719Z,27.00
2018-07-28T05:49:00.426Z,27.10
2018-07-28T05:49:33.133Z,27.20
2018-07-28T05:50:06.759Z,27.20
2018-07-28T05:50:39.462Z,27.10
2018-07-28T05:51:12.264Z,27.10
2018-07-28T05:51:45.002Z,27.10
2018-07-28T05:52:17.702Z,27.10
2018-07-28T05:53:23.070Z,26.90
2018-07-28T05:53:55.770Z,26.80
2018-07-28T05:54:28.467Z,26.70
2018-07-28T05:55:01.223Z,26.60
2018-07-28T05:55:33.894Z,26.60
2018-07-28T05:56:08.447Z,26.60
2018-07-28T05:56:41.126Z,26.50
2018-07-28T05:57:13.831Z,26.40
2018-07-28T05:57:46.519Z,26.30
2018-07-28T05:58:19.230Z,26.20
2018-07-28T05:58:52.414Z,26.20
2018-07-28T05:59:25.176Z,26.10
2018-07-28T05:59:57.838Z,26.10
2018-07-28T06:00:30.990Z,26.00
2018-07-28T06:01:03.886Z,26.00
2018-07-28T06:01:36.594Z,26.10
2018-07-28T06:02:09.315Z,26.10
2018-07-28T06:02:42.294Z,26.10
2018-07-28T06:03:14.939Z,26.10
2018-07-28T06:03:47.598Z,26.20
2018-07-28T06:04:20.323Z,26.20
2018-07-28T06:04:53.014Z,26.20
2018-07-28T06:05:25.739Z,26.20
2018-07-28T06:05:58.486Z,26.20
2018-07-28T06:06:31.173Z,26.30
2018-07-28T06:07:04.106Z,26.30
2018-07-28T06:07:36.930Z,26.30
2018-07-28T06:08:09.578Z,26.40
2018-07-28T06:08:42.222Z,26.40
2018-07-28T06:09:14.911Z,26.50
2018-07-28T06:09:47.614Z,26.50
2018-07-28T06:10:20.295Z,26.50
2018-07-28T06:10:53.081Z,26.60
2018-07-28T06:11:25.750Z,26.60
2018-07-28T06:11:58.498Z,26.60
2018-07-28T06:12:31.198Z,26.70
2018-07-28T06:13:03.958Z,26.70
2018-07-28T06:13:36.666Z,26.60
2018-07-28T06:14:09.438Z,26.60
2018-07-28T06:14:42.051Z,26.60
2018-07-28T06:15:14.750Z,26.60
2018-07-28T06:15:47.403Z,26.60
2018-07-28T06:16:20.108Z,26.70
2018-07-28T06:16:52.862Z,26.60
2018-07-28T06:17:25.554Z,26.60
2018-07-28T06:17:58.247Z,26.60
2018-07-28T06:18:30.878Z,26.60
2018-07-28T06:19:03.615Z,26.60
2018-07-28T06:19:36.315Z,26.60
2018-07-28T06:20:09.104Z,26.60
2018-07-28T06:20:41.786Z,26.60
2018-07-28T06:21:14.452Z,26.60
2018-07-28T06:21:47.114Z,26.70
2018-07-28T06:22:19.811Z,26.70
2018-07-28T06:22:52.606Z,26.70
2018-07-28T06:23:26.058Z,26.70
2018-07-28T06:23:58.712Z,26.80
2018-07-28T06:24:31.358Z,26.80
2018-07-28T06:25:04.954Z,26.80
2018-07-28T06:25:37.599Z,26.70
2018-07-28T06:26:10.254Z,26.80
2018-07-28T06:26:42.950Z,26.80
2018-07-28T06:27:15.638Z,26.70
2018-07-28T06:27:48.348Z,26.60
2018-07-28T06:28:20.978Z,26.60
2018-07-28T06:28:53.637Z,26.70
2018-07-28T06:29:26.287Z,26.80
2018-07-28T06:29:58.958Z,26.80
2018-07-28T06:30:31.634Z,26.80
2018-07-28T06:31:04.307Z,26.80
2018-07-28T06:31:36.994Z,26.80
2018-07-28T06:32:10.174Z,26.90
2018-07-28T06:32:42.854Z,26.90
2018-07-28T06:33:15.538Z,26.90
2018-07-28T06:33:48.248Z,26.80
2018-07-28T06:34:20.943Z,26.90
2018-07-28T06:34:53.594Z,26.90
2018-07-28T06:35:26.254Z,26.90
2018-07-28T06:35:58.895Z,26.90
2018-07-28T06:36:31.605Z,26.90
2018-07-28T06:37:04.238Z,27.00
2018-07-28T06:37:37.299Z,26.90
2018-07-28T06:38:09.935Z,26.90
2018-07-28T06:38:42.611Z,27.00
2018-07-28T06:39:15.250Z,27.00
2018-07-28T06:39:47.880Z,27.00
2018-07-28T06:40:20.542Z,27.00
2018-07-28T06:40:53.219Z,27.00
2018-07-28T06:41:25.927Z,27.00
2018-07-28T06:41:58.581Z,27.00
2018-07-28T06:42:32.178Z,26.90
2018-07-28T06:43:05.026Z,26.90
2018-07-28T06:43:37.691Z,27.00
2018-07-28T06:44:42.922Z,26.80
2018-07-28T06:45:15.594Z,26.90
2018-07-28T06:45:48.392Z,26.90
2018-07-28T06:46:21.055Z,27.00
2018-07-28T06:46:53.759Z,27.00
2018-07-28T06:47:26.392Z,27.00
2018-07-28T06:47:59.059Z,27.10
2018-07-28T06:48:31.767Z,27.20
2018-07-28T06:49:05.030Z,27.10
2018-07-28T06:49:37.707Z,27.20
2018-07-28T06:50:10.339Z,27.20
2018-07-28T06:50:43.051Z,27.30
2018-07-28T06:51:15.707Z,27.30
2018-07-28T06:51:48.389Z,27.40
2018-07-28T06:52:21.072Z,27.30
2018-07-28T06:52:53.738Z,27.40
2018-07-28T06:53:26.427Z,27.40
2018-07-28T06:53:59.102Z,27.40
2018-07-28T06:54:31.910Z,27.40
2018-07-28T06:55:05.154Z,27.40
2018-07-28T06:55:37.825Z,27.40
2018-07-28T06:56:10.515Z,27.40
2018-07-28T06:56:43.262Z,27.30
2018-07-28T06:57:15.924Z,27.30
2018-07-28T06:57:48.682Z,27.30
2018-07-28T06:58:21.397Z,27.30
2018-07-28T06:58:54.079Z,27.30
2018-07-28T06:59:26.738Z,27.20
2018-07-28T06:59:59.418Z,27.20
2018-07-28T07:00:32.178Z,27.20
2018-07-28T07:01:04.879Z,27.20
2018-07-28T07:01:37.657Z,27.20
2018-07-28T07:02:10.328Z,27.20
2018-07-28T07:02:43.006Z,27.20
2018-07-28T07:03:15.670Z,27.20
2018-07-28T07:03:48.784Z,27.30
2018-07-28T07:04:21.474Z,27.30
2018-07-28T07:04:54.102Z,27.40
2018-07-28T07:05:26.777Z,27.40
2018-07-28T07:05:59.442Z,27.40
2018-07-28T07:06:32.110Z,27.40
2018-07-28T07:07:04.842Z,27.50
2018-07-28T07:07:37.550Z,27.50
2018-07-28T07:08:10.198Z,27.40
2018-07-28T07:08:42.862Z,27.50
2018-07-28T07:09:15.502Z,27.50
2018-07-28T07:09:48.229Z,27.60
2018-07-28T07:10:20.881Z,27.70