createdAt,value
2018-01-10T00:00:38.003Z,17.80
2018-01-10T00:01:37.848Z,17.30
2018-01-10T00:02:37.915Z,17.00
2018-01-10T00:03:37.803Z,18.10
2018-01-10T00:04:37.829Z,17.80
2018-01-10T00:05:37.742Z,17.80
2018-01-10T00:06:37.841Z,19.60
2018-01-10T00:07:37.696Z,19.10
2018-01-10T00:08:37.753Z,20.00
2018-01-10T00:09:37.763Z,17.20
2018-01-10T00:10:37.619Z,18.60
2018-01-10T00:11:37.666Z,20.50
2018-01-10T00:12:37.564Z,19.00
2018-01-10T00:13:37.574Z,18.10
2018-01-10T00:14:37.513Z,16.90
2018-01-10T00:15:37.487Z,20.40
2018-01-10T00:16:37.495Z,17.30
2018-01-10T00:17:37.430Z,18.10
2018-01-10T00:18:37.502Z,17.70
2018-01-10T00:19:37.378Z,18.00
2018-01-10T00:20:37.421Z,18.60
2018-01-10T00:21:37.328Z,18.50
2018-01-10T00:22:37.424Z,17.70
2018-01-10T00:23:37.279Z,18.80
2018-01-10T00:24:37.340Z,16.80
2018-01-10T00:25:37.223Z,16.50
2018-01-10T00:26:37.250Z,17.30
2018-01-10T00:27:37.180Z,16.40
2018-01-10T00:28:37.151Z,18.30
2018-01-10T00:29:37.265Z,17.70
2018-01-10T00:30:37.100Z,16.70
2018-01-10T00:31:37.276Z,18.20
2018-01-10T00:32:37.045Z,18.90
2018-01-10T00:33:37.022Z,16.50
2018-01-10T00:34:36.990Z,17.50
2018-01-10T00:35:37.095Z,17.20
2018-01-10T00:36:36.941Z,17.10
2018-01-10T00:37:37.109Z,18.60
2018-01-10T00:38:36.886Z,19.60
2018-01-10T00:39:37.019Z,16.70
2018-01-10T00:40:36.834Z,17.20
2018-01-10T00:41:37.030Z,18.20
2018-01-10T00:42:36.788Z,17.80
2018-01-10T00:43:36.940Z,18.50
2018-01-10T00:44:36.737Z,15.50
2018-01-10T00:45:36.851Z,16.60
2018-01-10T00:46:36.682Z,19.20
2018-01-10T00:47:36.860Z,17.10
2018-01-10T00:48:36.628Z,18.30
2018-01-10T00:49:36.768Z,16.60
2018-01-10T00:50:36.586Z,16.90
2018-01-10T00:51:36.687Z,17.00
2018-01-10T00:52:36.526Z,17.40
2018-01-10T00:53:36.691Z,20.50
2018-01-10T00:54:36.479Z,17.30
2018-01-10T00:55:36.602Z,17.70
2018-01-10T00:56:36.424Z,16.60
2018-01-10T00:57:36.394Z,21.20
2018-01-10T00:58:36.375Z,19.90
2018-01-10T00:59:36.524Z,20.60
2018-01-10T01:00:36.322Z,18.20
2018-01-10T01:01:36.432Z,19.00
2018-01-10T01:02:36.275Z,20.20
2018-01-10T01:03:36.246Z,19.70
2018-01-10T01:04:36.348Z,18.60
2018-01-10T01:05:36.192Z,17.60
2018-01-10T01:06:36.361Z,16.60
2018-01-10T01:07:36.147Z,17.80
2018-01-10T01:08:36.273Z,19.30
2018-01-10T01:09:36.090Z,19.80
2018-01-10T01:10:36.181Z,19.80
2018-01-10T01:11:36.043Z,18.90
2018-01-10T01:12:36.010Z,18.70
2018-01-10T01:13:36.098Z,17.10
2018-01-10T01:14:35.960Z,17.30
2018-01-10T01:15:36.111Z,17.90
2018-01-10T01:16:35.919Z,17.80
2018-01-10T01:17:36.021Z,16.60
2018-01-10T01:18:35.863Z,16.60
2018-01-10T01:19:35.932Z,18.60
2018-01-10T01:20:35.813Z,16.30
2018-01-10T01:21:35.941Z,16.50
2018-01-10T01:22:35.754Z,15.00
2018-01-10T01:23:35.849Z,15.70
2018-01-10T01:24:35.708Z,16.50
2018-01-10T01:25:35.681Z,16.00
2018-01-10T01:26:35.653Z,13.50
2018-01-10T01:27:35.774Z,14.30
2018-01-10T01:28:35.605Z,13.90
2018-01-10T01:29:35.680Z,15.70
2018-01-10T01:30:35.556Z,13.80
2018-01-10T01:31:35.524Z,14.50
2018-01-10T01:32:35.636Z,17.70
2018-01-10T01:33:35.476Z,14.40
2018-01-10T01:34:35.612Z,15.00
2018-01-10T01:35:35.422Z,14.60
2018-01-10T01:36:35.525Z,15.00
2018-01-10T01:37:35.370Z,14.40
2018-01-10T01:38:35.430Z,15.10
2018-01-10T01:39:35.317Z,15.80
2018-01-10T01:40:36.467Z,14.40
2018-01-10T01:41:35.270Z,14.40
2018-01-10T01:42:35.248Z,15.30
2018-01-10T01:43:35.216Z,16.40
2018-01-10T01:44:35.366Z,16.00
2018-01-10T01:45:35.170Z,17.10
2018-01-10T01:46:35.274Z,15.30
2018-01-10T01:47:35.122Z,16.30
2018-01-10T01:48:35.091Z,15.40
2018-01-10T01:49:35.067Z,14.90
2018-01-10T01:50:35.197Z,15.50
2018-01-10T01:51:35.016Z,14.10
2018-01-10T01:52:35.106Z,14.40
2018-01-10T01:53:34.969Z,16.70
2018-01-10T01:54:34.933Z,15.40
2018-01-10T01:55:34.923Z,14.70
2018-01-10T01:56:35.030Z,15.00
2018-01-10T01:57:34.860Z,14.70
2018-01-10T01:58:34.938Z,15.20
2018-01-10T01:59:34.812Z,15.30
2018-01-10T02:00:34.846Z,14.50
2018-01-10T02:01:34.754Z,14.90
2018-01-10T02:02:34.863Z,14.00
2018-01-10T02:03:34.757Z,14.70
2018-01-10T02:04:34.678Z,14.90
2018-01-10T02:05:34.654Z,15.60
2018-01-10T02:06:34.784Z,15.70
2018-01-10T02:07:34.606Z,14.50
2018-01-10T02:08:35.717Z,14.80
2018-01-10T02:09:34.556Z,14.10
2018-01-10T02:10:34.602Z,14.20
2018-01-10T02:11:34.502Z,16.20
2018-01-10T02:12:34.481Z,14.80
2018-01-10T02:13:34.520Z,13.70
2018-01-10T02:14:34.429Z,14.70
2018-01-10T02:15:34.530Z,14.30
2018-01-10T02:16:34.378Z,14.00
2018-01-10T02:17:34.351Z,13.20
2018-01-10T02:18:34.320Z,16.20
2018-01-10T02:19:34.351Z,15.20
2018-01-10T02:20:34.273Z,14.60
2018-01-10T02:21:34.366Z,12.90
2018-01-10T02:22:34.219Z,14.80
2018-01-10T02:23:34.195Z,14.30
2018-01-10T02:24:34.170Z,15.00
2018-01-10T02:25:34.283Z,14.10
2018-01-10T02:26:34.122Z,14.00
2018-01-10T02:27:34.198Z,13.60
2018-01-10T02:28:34.069Z,13.30
2018-01-10T02:29:34.044Z,13.50
2018-01-10T02:30:34.020Z,16.70
2018-01-10T02:31:34.119Z,13.90
2018-01-10T02:32:33.966Z,14.70
2018-01-10T02:33:34.025Z,14.50
2018-01-10T02:34:33.936Z,14.30
2018-01-10T02:35:33.889Z,13.30
2018-01-10T02:36:33.874Z,14.00
2018-01-10T02:37:33.946Z,13.50
2018-01-10T02:38:33.813Z,13.40
2018-01-10T02:39:33.856Z,14.20
2018-01-10T02:40:33.764Z,13.50
2018-01-10T02:41:33.873Z,13.70
2018-01-10T02:42:33.705Z,14.40
2018-01-10T02:43:33.781Z,14.10
2018-01-10T02:44:33.656Z,12.80
2018-01-10T02:45:33.698Z,13.80
2018-01-10T02:46:33.602Z,13.60
2018-01-10T02:47:33.705Z,13.30
2018-01-10T02:48:33.552Z,15.00
2018-01-10T02:49:33.625Z,14.40
2018-01-10T02:50:33.499Z,14.00
2018-01-10T02:51:33.525Z,14.30
2018-01-10T02:52:33.532Z,13.40
2018-01-10T02:53:33.441Z,13.90
2018-01-10T02:54:33.442Z,15.30
2018-01-10T02:55:33.379Z,14.00
2018-01-10T02:56:33.450Z,13.20
2018-01-10T02:57:33.325Z,13.80
2018-01-10T02:58:33.361Z,14.20
2018-01-10T02:59:33.270Z,13.20
2018-01-10T03:00:33.377Z,14.10
2018-01-10T03:01:33.239Z,13.00
2018-01-10T03:02:33.286Z,14.30
2018-01-10T03:03:33.287Z,14.20
2018-01-10T03:04:33.148Z,13.30
2018-01-10T03:05:33.204Z,13.70
2018-01-10T03:06:33.098Z,13.40
2018-01-10T03:07:33.108Z,14.40
2018-01-10T03:08:33.050Z,13.70
2018-01-10T03:09:33.129Z,14.90
2018-01-10T03:10:32.994Z,14.20
2018-01-10T03:11:33.037Z,12.30
2018-01-10T03:12:32.945Z,14.20
2018-01-10T03:13:32.948Z,13.10
2018-01-10T03:14:32.884Z,13.80
2018-01-10T03:15:32.867Z,12.80
2018-01-10T03:16:32.837Z,12.10
2018-01-10T03:17:32.867Z,13.70
2018-01-10T03:18:32.786Z,13.00
2018-01-10T03:19:32.987Z,13.60
2018-01-10T03:20:32.731Z,14.20
2018-01-10T03:21:32.711Z,12.90
2018-01-10T03:22:32.685Z,13.10
2018-01-10T03:23:32.800Z,13.00
2018-01-10T03:24:32.635Z,14.50
2018-01-10T03:25:32.815Z,13.00
2018-01-10T03:26:32.588Z,12.20
2018-01-10T03:27:32.554Z,14.20
2018-01-10T03:28:32.528Z,14.20
2018-01-10T03:29:32.629Z,12.90
2018-01-10T03:30:32.486Z,15.40
2018-01-10T03:31:32.648Z,13.60
2018-01-10T03:32:32.430Z,14.50
2018-01-10T03:33:32.410Z,12.70
2018-01-10T03:34:32.561Z,13.60
2018-01-10T03:35:32.360Z,13.50
2018-01-10T03:36:32.471Z,15.60
2018-01-10T03:37:32.305Z,13.20
2018-01-10T03:38:32.272Z,15.50
2018-01-10T03:39:32.251Z,12.70
2018-01-10T03:40:32.395Z,14.00
2018-01-10T03:41:32.197Z,13.20
2018-01-10T03:42:32.300Z,12.90
2018-01-10T03:43:32.149Z,12.40
2018-01-10T03:44:32.317Z,15.60
2018-01-10T03:45:32.094Z,12.20
2018-01-10T03:46:32.224Z,13.10
2018-01-10T03:47:32.046Z,13.20
2018-01-10T03:48:32.137Z,13.80
2018-01-10T03:49:31.990Z,13.00
2018-01-10T03:50:32.146Z,13.20
2018-01-10T03:51:31.944Z,13.10
2018-01-10T03:52:32.052Z,13.00
2018-01-10T03:53:31.888Z,14.00
2018-01-10T03:54:32.073Z,14.20
2018-01-10T03:55:31.856Z,16.30
2018-01-10T03:56:31.817Z,14.00
2018-01-10T03:57:31.790Z,14.80
2018-01-10T03:58:31.894Z,15.10
2018-01-10T03:59:31.741Z,15.70
2018-01-10T04:00:31.904Z,16.10
2018-01-10T04:01:31.682Z,14.30
2018-01-10T04:02:31.667Z,15.40
2018-01-10T04:03:31.814Z,13.00
2018-01-10T04:04:31.621Z,15.60
2018-01-10T04:05:31.729Z,15.50
2018-01-10T04:06:31.563Z,15.10
2018-01-10T04:07:31.647Z,14.60
2018-01-10T04:08:31.507Z,14.20
2018-01-10T04:09:31.651Z,15.90
2018-01-10T04:10:31.462Z,14.60
2018-01-10T04:11:31.560Z,15.70
2018-01-10T04:12:31.404Z,16.30
2018-01-10T04:13:31.382Z,14.70
2018-01-10T04:14:31.351Z,15.40
2018-01-10T04:15:31.482Z,14.10
2018-01-10T04:16:31.305Z,13.40
2018-01-10T04:17:31.395Z,16.70
2018-01-10T04:18:31.254Z,14.90
2018-01-10T04:19:31.225Z,14.50
2018-01-10T04:20:31.200Z,13.80
2018-01-10T04:21:31.310Z,14.20
2018-01-10T04:22:31.149Z,13.50
2018-01-10T04:23:31.219Z,11.50
2018-01-10T04:24:31.099Z,11.80
2018-01-10T04:25:31.069Z,13.10
2018-01-10T04:26:31.048Z,12.30
2018-01-10T04:27:31.140Z,12.20
2018-01-10T04:28:31.001Z,11.80
2018-01-10T04:29:31.055Z,12.30
2018-01-10T04:30:30.943Z,11.90
2018-01-10T04:31:30.919Z,14.10
2018-01-10T04:32:30.893Z,13.10
2018-01-10T04:33:30.975Z,14.00
2018-01-10T04:34:30.840Z,13.30
2018-01-10T04:35:30.987Z,12.80
2018-01-10T04:36:30.788Z,12.70
2018-01-10T04:37:30.895Z,12.50
2018-01-10T04:38:30.736Z,12.60
2018-01-10T04:39:30.805Z,12.00
2018-01-10T04:40:30.687Z,12.80
2018-01-10T04:41:30.817Z,11.50
2018-01-10T04:42:30.721Z,12.30
2018-01-10T04:43:30.619Z,13.90
2018-01-10T04:44:30.734Z,12.80
2018-01-10T04:45:30.556Z,12.70
2018-01-10T04:46:30.643Z,11.90
2018-01-10T04:47:30.510Z,12.90
2018-01-10T04:48:30.485Z,11.10
2018-01-10T04:49:30.565Z,13.10
2018-01-10T04:50:30.431Z,11.50
2018-01-10T04:51:30.568Z,12.20
2018-01-10T04:52:30.384Z,13.00
2018-01-10T04:53:30.501Z,11.30
2018-01-10T04:54:30.487Z,12.30
2018-01-10T04:55:30.305Z,12.20
2018-01-10T04:56:30.399Z,12.00
2018-01-10T04:57:30.256Z,11.80
2018-01-10T04:58:30.308Z,10.90
2018-01-10T04:59:30.201Z,12.10
2018-01-10T05:00:30.181Z,11.80
2018-01-10T05:01:30.224Z,11.60
2018-01-10T05:02:30.125Z,11.90
2018-01-10T05:03:30.236Z,12.00
2018-01-10T05:04:30.071Z,10.70
2018-01-10T05:05:30.146Z,11.00
2018-01-10T05:06:30.024Z,10.50
2018-01-10T05:07:30.058Z,12.50
2018-01-10T05:08:29.968Z,11.90
2018-01-10T05:09:30.072Z,11.40
2018-01-10T05:10:29.926Z,11.50
2018-01-10T05:11:29.905Z,12.00
2018-01-10T05:12:29.868Z,12.40
2018-01-10T05:13:29.990Z,11.40
2018-01-10T05:14:29.859Z,11.20
2018-01-10T05:15:30.927Z,12.50
2018-01-10T05:16:29.768Z,12.70
2018-01-10T05:17:29.741Z,12.80
2018-01-10T05:18:29.830Z,11.70
2018-01-10T05:19:29.688Z,12.30
2018-01-10T05:20:29.725Z,12.50
2018-01-10T05:21:29.639Z,12.80
2018-01-10T05:22:29.748Z,13.90
2018-01-10T05:23:29.593Z,12.80
2018-01-10T05:24:29.649Z,12.40
2018-01-10T05:25:29.540Z,14.20
2018-01-10T05:26:29.557Z,14.70
2018-01-10T05:27:29.487Z,11.40
2018-01-10T05:28:29.464Z,14.10
2018-01-10T05:29:29.475Z,10.80
2018-01-10T05:30:29.403Z,13.20
2018-01-10T05:31:29.488Z,12.60
2018-01-10T05:32:29.362Z,14.00
2018-01-10T05:33:29.337Z,12.00
2018-01-10T05:34:29.304Z,12.10
2018-01-10T05:35:29.313Z,11.40
2018-01-10T05:36:29.252Z,12.10
2018-01-10T05:37:29.324Z,12.50
2018-01-10T05:38:29.197Z,12.30
2018-01-10T05:39:29.178Z,14.70
2018-01-10T05:40:29.233Z,12.90
2018-01-10T05:41:29.126Z,13.60
2018-01-10T05:42:29.144Z,13.10
2018-01-10T05:43:29.073Z,12.10
2018-01-10T05:44:29.051Z,12.10
2018-01-10T05:45:29.019Z,11.80
2018-01-10T05:46:29.065Z,12.60
2018-01-10T05:47:28.973Z,11.60
2018-01-10T05:48:28.974Z,12.00
2018-01-10T05:49:28.979Z,12.30
2018-01-10T05:50:28.894Z,13.20
2018-01-10T05:51:28.891Z,12.30
2018-01-10T05:52:28.837Z,12.20
2018-01-10T05:53:28.903Z,11.70
2018-01-10T05:54:28.787Z,12.70
2018-01-10T05:55:28.766Z,13.40
2018-01-10T05:56:28.819Z,12.70
2018-01-10T05:57:28.720Z,12.60
2018-01-10T05:58:28.728Z,12.40
2018-01-10T05:59:28.664Z,14.70
2018-01-10T06:00:28.638Z,13.10
2018-01-10T06:01:28.649Z,12.00
2018-01-10T06:02:28.584Z,11.90
2018-01-10T06:03:28.660Z,11.60
2018-01-10T06:04:28.537Z,12.20
2018-01-10T06:05:28.511Z,11.70
2018-01-10T06:06:28.482Z,11.80
2018-01-10T06:07:28.478Z,11.70
2018-01-10T06:08:28.435Z,13.90
2018-01-10T06:09:28.489Z,12.30
2018-01-10T06:10:28.381Z,11.20
2018-01-10T06:11:28.400Z,12.40
2018-01-10T06:12:28.334Z,12.30
2018-01-10T06:13:29.332Z,11.60
2018-01-10T06:14:28.283Z,13.80
2018-01-10T06:15:28.323Z,13.40
2018-01-10T06:16:28.232Z,13.10
2018-01-10T06:17:28.200Z,13.90
2018-01-10T06:18:28.238Z,14.30
2018-01-10T06:19:28.146Z,14.10
2018-01-10T06:20:28.148Z,11.10
2018-01-10T06:21:28.102Z,13.20
2018-01-10T06:22:28.159Z,12.40
2018-01-10T06:23:28.075Z,11.90
2018-01-10T06:24:28.023Z,12.90
2018-01-10T06:25:28.094Z,10.80
2018-01-10T06:26:27.969Z,10.90
2018-01-10T06:27:27.981Z,13.50
2018-01-10T06:28:27.918Z,11.70
2018-01-10T06:29:27.888Z,11.90
2018-01-10T06:30:27.900Z,10.80
2018-01-10T06:31:27.837Z,10.80
2018-01-10T06:32:27.913Z,12.60
2018-01-10T06:33:27.792Z,11.60
2018-01-10T06:34:27.821Z,12.20
2018-01-10T06:35:27.744Z,13.40
2018-01-10T06:36:27.736Z,11.60
2018-01-10T06:37:27.690Z,11.40
2018-01-10T06:38:27.756Z,10.40
2018-01-10T06:39:27.636Z,12.60
2018-01-10T06:40:27.617Z,9.50
2018-01-10T06:41:27.585Z,10.30
2018-01-10T06:42:28.588Z,11.50
2018-01-10T06:43:27.532Z,12.10
2018-01-10T06:44:27.578Z,13.40
2018-01-10T06:45:27.482Z,13.10
2018-01-10T06:46:27.453Z,15.00
2018-01-10T06:47:27.432Z,12.60
2018-01-10T06:48:27.500Z,11.80
2018-01-10T06:49:27.373Z,12.40
2018-01-10T06:50:27.410Z,12.40
2018-01-10T06:51:27.331Z,10.60
2018-01-10T06:52:27.296Z,12.90
2018-01-10T06:53:27.330Z,9.60
2018-01-10T06:54:27.250Z,9.00
2018-01-10T06:55:27.342Z,10.20
2018-01-10T06:56:27.192Z,10.90
2018-01-10T06:57:27.253Z,10.60
2018-01-10T06:58:27.277Z,10.00
2018-01-10T06:59:27.120Z,10.80
2018-01-10T07:00:27.166Z,9.40
2018-01-10T07:01:27.065Z,9.70
2018-01-10T07:02:27.079Z,11.60
2018-01-10T07:03:27.086Z,9.10
2018-01-10T07:04:26.986Z,10.20
2018-01-10T07:05:27.000Z,11.30
2018-01-10T07:06:26.937Z,9.60
2018-01-10T07:07:27.001Z,9.50
2018-01-10T07:08:26.900Z,9.30
2018-01-10T07:09:26.915Z,8.90
2018-01-10T07:10:26.837Z,10.90
2018-01-10T07:11:26.920Z,9.00
2018-01-10T07:12:26.788Z,10.80
2018-01-10T07:13:26.838Z,10.80
2018-01-10T07:14:26.734Z,9.10
2018-01-10T07:15:26.746Z,9.70
2018-01-10T07:16:26.684Z,8.70
2018-01-10T07:17:26.857Z,10.80
2018-01-10T07:18:26.630Z,11.40
2018-01-10T07:19:27.704Z,10.00
2018-01-10T07:20:26.585Z,10.20
2018-01-10T07:21:26.589Z,9.80
2018-01-10T07:22:26.536Z,10.70
2018-01-10T07:23:26.589Z,10.00
2018-01-10T07:24:26.475Z,9.40
2018-01-10T07:25:26.499Z,9.10
2018-01-10T07:26:26.479Z,9.00
2018-01-10T07:27:26.407Z,10.10
2018-01-10T07:28:26.374Z,9.00
2018-01-10T07:29:26.420Z,8.10
2018-01-10T07:30:26.325Z,9.70
2018-01-10T07:31:26.336Z,10.20
2018-01-10T07:32:26.270Z,10.20
2018-01-10T07:33:26.249Z,8.30
2018-01-10T07:34:26.246Z,12.00
2018-01-10T07:35:26.199Z,9.00
2018-01-10T07:36:26.256Z,9.50
2018-01-10T07:37:26.146Z,9.50
2018-01-10T07:38:26.165Z,8.70
2018-01-10T07:39:26.092Z,8.00
2018-01-10T07:40:26.180Z,8.70
2018-01-10T07:41:26.047Z,8.60
2018-01-10T07:42:26.088Z,7.90
2018-01-10T07:43:25.994Z,9.20
2018-01-10T07:44:26.003Z,9.10
2018-01-10T07:45:25.942Z,11.80
2018-01-10T07:46:26.015Z,9.40
2018-01-10T07:47:25.903Z,9.50
2018-01-10T07:48:25.923Z,9.20
2018-01-10T07:49:26.204Z,8.90
2018-01-10T07:50:25.808Z,9.70
2018-01-10T07:51:25.788Z,9.60
2018-01-10T07:52:25.846Z,9.30
2018-01-10T07:53:25.739Z,8.40
2018-01-10T07:54:25.758Z,9.00
2018-01-10T07:55:25.698Z,8.30
2018-01-10T07:56:25.669Z,9.30
2018-01-10T07:57:25.633Z,9.20
2018-01-10T07:58:25.675Z,9.10
2018-01-10T07:59:25.583Z,9.10
2018-01-10T08:00:25.587Z,9.50
2018-01-10T08:01:25.531Z,9.30
2018-01-10T08:02:25.503Z,8.60
2018-01-10T08:03:25.485Z,9.70
2018-01-10T08:04:25.509Z,11.00
2018-01-10T08:05:25.428Z,9.60
2018-01-10T08:06:25.425Z,10.70
2018-01-10T08:07:25.376Z,9.00
2018-01-10T08:08:25.351Z,8.60
2018-01-10T08:09:25.438Z,8.20
2018-01-10T08:10:25.305Z,8.60
2018-01-10T08:11:25.344Z,8.40
2018-01-10T08:12:25.250Z,8.90
2018-01-10T08:13:25.224Z,8.30
2018-01-10T08:14:25.200Z,7.50
2018-01-10T08:15:25.268Z,7.90
2018-01-10T08:16:25.148Z,6.70
2018-01-10T08:17:25.182Z,7.30
2018-01-10T08:18:25.099Z,7.00
2018-01-10T08:19:25.068Z,8.50
2018-01-10T08:20:25.050Z,6.40
2018-01-10T08:21:25.100Z,6.60
2018-01-10T08:22:24.996Z,5.30
2018-01-10T08:23:25.010Z,7.50
2018-01-10T08:24:24.947Z,6.50
2018-01-10T08:25:24.913Z,6.60
2018-01-10T08:26:24.927Z,5.50
2018-01-10T08:27:24.865Z,8.00
2018-01-10T08:28:24.938Z,7.20
2018-01-10T08:29:24.817Z,6.40
2018-01-10T08:30:24.849Z,5.90
2018-01-10T08:31:24.854Z,6.60
2018-01-10T08:32:24.747Z,8.20
2018-01-10T08:33:24.767Z,6.00
2018-01-10T08:34:24.686Z,7.90
2018-01-10T08:35:24.777Z,7.10
2018-01-10T08:36:24.643Z,8.10
2018-01-10T08:37:24.618Z,4.90
2018-01-10T08:38:24.698Z,6.50
2018-01-10T08:39:24.568Z,6.00
2018-01-10T08:40:24.602Z,5.50
2018-01-10T08:41:24.519Z,4.90
2018-01-10T08:42:24.512Z,4.60
2018-01-10T08:43:24.463Z,6.40
2018-01-10T08:44:24.523Z,5.40
2018-01-10T08:45:24.414Z,5.90
2018-01-10T08:46:24.433Z,5.90
2018-01-10T08:47:24.360Z,5.90
2018-01-10T08:48:24.330Z,5.40
2018-01-10T08:49:24.356Z,5.00
2018-01-10T08:50:24.280Z,4.50
2018-01-10T08:51:24.364Z,4.40
2018-01-10T08:52:24.235Z,5.40
2018-01-10T08:53:24.282Z,5.30
2018-01-10T08:54:24.183Z,6.40
2018-01-10T08:55:24.181Z,5.00
2018-01-10T08:56:24.132Z,7.70
2018-01-10T08:57:24.194Z,4.40
2018-01-10T08:58:24.086Z,4.90
2018-01-10T08:59:24.104Z,8.90
2018-01-10T09:00:24.029Z,5.70
2018-01-10T09:01:24.116Z,6.90
2018-01-10T09:02:23.982Z,5.40
2018-01-10T09:03:24.026Z,5.10
2018-01-10T09:04:23.971Z,5.30
2018-01-10T09:05:23.936Z,5.50
2018-01-10T09:06:23.877Z,6.10
2018-01-10T09:07:23.948Z,5.30
2018-01-10T09:08:23.829Z,5.10
2018-01-10T09:09:23.861Z,5.70
2018-01-10T09:10:23.784Z,4.20
2018-01-10T09:11:23.754Z,5.80
2018-01-10T09:12:23.731Z,4.90
2018-01-10T09:13:23.781Z,7.90
2018-01-10T09:14:23.680Z,4.70
2018-01-10T09:15:23.691Z,5.00
2018-01-10T09:16:23.631Z,5.60
2018-01-10T09:17:23.610Z,4.60
2018-01-10T09:18:23.575Z,5.90
2018-01-10T09:19:23.612Z,4.90
2018-01-10T09:20:23.528Z,4.70
2018-01-10T09:21:23.566Z,4.90
2018-01-10T09:22:23.485Z,3.70
2018-01-10T09:23:23.451Z,7.30
2018-01-10T09:24:23.544Z,5.50
2018-01-10T09:25:23.404Z,4.50
2018-01-10T09:26:23.452Z,6.70
2018-01-10T09:27:23.351Z,6.70
2018-01-10T09:28:23.361Z,5.30
2018-01-10T09:29:23.296Z,4.30
2018-01-10T09:30:23.375Z,5.10
2018-01-10T09:31:23.248Z,4.00
2018-01-10T09:32:23.285Z,5.90
2018-01-10T09:33:23.197Z,5.50
2018-01-10T09:34:23.195Z,6.40
2018-01-10T09:35:23.149Z,5.30
2018-01-10T09:36:23.209Z,5.10
2018-01-10T09:37:23.099Z,3.40
2018-01-10T09:38:23.115Z,5.10
2018-01-10T09:39:23.048Z,4.30
2018-01-10T09:40:23.026Z,4.80
2018-01-10T09:41:22.999Z,5.90
2018-01-10T09:42:23.039Z,4.20
2018-01-10T09:43:22.947Z,6.60
2018-01-10T09:44:22.967Z,10.10
2018-01-10T09:45:22.896Z,7.40
2018-01-10T09:46:22.868Z,5.80
2018-01-10T09:47:22.839Z,5.60
2018-01-10T09:48:22.876Z,5.90
2018-01-10T09:49:22.795Z,3.60
2018-01-10T09:50:22.885Z,7.30
2018-01-10T09:51:22.742Z,5.80
2018-01-10T09:52:22.729Z,8.10
2018-01-10T09:53:22.698Z,5.70
2018-01-10T09:54:22.706Z,7.10
2018-01-10T09:55:22.644Z,8.00
2018-01-10T09:56:22.718Z,5.80
2018-01-10T09:57:22.588Z,7.30
2018-01-10T09:58:22.567Z,6.30
2018-01-10T09:59:22.629Z,4.80
2018-01-10T10:00:22.523Z,4.20
2018-01-10T10:01:22.540Z,5.50
2018-01-10T10:02:22.463Z,3.40
2018-01-10T10:03:22.550Z,5.00
2018-01-10T10:04:22.424Z,5.30
2018-01-10T10:05:22.464Z,6.20
2018-01-10T10:06:22.360Z,6.00
2018-01-10T10:07:22.370Z,5.60
2018-01-10T10:08:22.317Z,6.90
2018-01-10T10:09:22.295Z,7.60
2018-01-10T10:10:22.262Z,5.60
2018-01-10T10:11:22.296Z,5.90
2018-01-10T10:12:22.214Z,5.10
2018-01-10T10:13:22.203Z,6.10
2018-01-10T10:14:22.162Z,7.00
2018-01-10T10:15:22.140Z,3.70
2018-01-10T10:16:22.126Z,6.90
2018-01-10T10:17:22.127Z,6.80
2018-01-10T10:18:22.058Z,5.20
2018-01-10T10:19:22.138Z,8.00
2018-01-10T10:20:22.016Z,4.80
2018-01-10T10:21:21.997Z,6.90
2018-01-10T10:22:21.961Z,3.20
2018-01-10T10:23:21.958Z,7.20
2018-01-10T10:24:21.921Z,6.70
2018-01-10T10:25:21.976Z,4.60
2018-01-10T10:26:21.858Z,5.00
2018-01-10T10:27:21.838Z,3.50
2018-01-10T10:28:21.821Z,4.50
2018-01-10T10:29:21.908Z,6.30
2018-01-10T10:30:21.770Z,6.00
2018-01-10T10:31:22.836Z,4.40
2018-01-10T10:32:21.709Z,4.90
2018-01-10T10:33:21.689Z,5.20
2018-01-10T10:34:21.718Z,4.90
2018-01-10T10:35:21.639Z,5.60
2018-01-10T10:36:21.633Z,4.30
2018-01-10T10:37:21.587Z,6.60
2018-01-10T10:38:21.561Z,5.20
2018-01-10T10:39:21.542Z,5.80
2018-01-10T10:40:21.551Z,4.30
2018-01-10T10:41:21.491Z,5.50
2018-01-10T10:42:21.564Z,5.60
2018-01-10T10:43:21.440Z,5.20
2018-01-10T10:44:21.414Z,6.10
2018-01-10T10:45:21.391Z,6.50
2018-01-10T10:46:21.384Z,6.40
2018-01-10T10:47:21.338Z,5.40
2018-01-10T10:48:21.398Z,6.20
2018-01-10T10:49:21.283Z,6.50
2018-01-10T10:50:21.270Z,6.10
2018-01-10T10:51:21.309Z,5.30
2018-01-10T10:52:21.215Z,4.30
2018-01-10T10:53:21.220Z,5.90
2018-01-10T10:54:21.165Z,5.90
2018-01-10T10:55:21.137Z,5.50
2018-01-10T10:56:21.112Z,4.40
2018-01-10T10:57:21.184Z,5.50
2018-01-10T10:58:21.062Z,6.20
2018-01-10T10:59:21.157Z,5.90
2018-01-10T11:00:21.016Z,5.20
2018-01-10T11:01:21.065Z,5.80
2018-01-10T11:02:20.966Z,5.40
2018-01-10T11:03:20.975Z,6.70
2018-01-10T11:04:20.915Z,6.40
2018-01-10T11:05:20.988Z,7.80
2018-01-10T11:06:20.865Z,5.10
2018-01-10T11:07:20.848Z,5.00
2018-01-10T11:08:20.811Z,5.30
2018-01-10T11:09:20.805Z,6.30
2018-01-10T11:10:20.784Z,6.20
2018-01-10T11:11:20.821Z,7.20
2018-01-10T11:12:20.715Z,5.90
2018-01-10T11:13:20.691Z,6.20
2018-01-10T11:14:20.664Z,5.30
2018-01-10T11:15:20.743Z,5.40
2018-01-10T11:16:20.616Z,6.60
2018-01-10T11:17:20.650Z,6.30
2018-01-10T11:18:20.563Z,6.20
2018-01-10T11:19:20.541Z,4.30
2018-01-10T11:20:20.571Z,7.30
2018-01-10T11:21:20.493Z,7.30
2018-01-10T11:22:20.578Z,4.90
2018-01-10T11:23:20.443Z,8.40
2018-01-10T11:24:20.491Z,8.70
2018-01-10T11:25:20.398Z,6.10
2018-01-10T11:26:20.504Z,5.90
2018-01-10T11:27:20.351Z,7.20
2018-01-10T11:28:20.412Z,5.80
2018-01-10T11:29:20.299Z,5.70
2018-01-10T11:30:20.313Z,5.20
2018-01-10T11:31:20.243Z,6.50
2018-01-10T11:32:20.332Z,4.60
2018-01-10T11:33:20.194Z,6.30
2018-01-10T11:34:20.243Z,7.20
2018-01-10T11:35:20.150Z,4.40
2018-01-10T11:36:20.151Z,7.40
2018-01-10T11:37:20.099Z,5.30
2018-01-10T11:38:20.166Z,5.60
2018-01-10T11:39:20.059Z,6.00
2018-01-10T11:40:20.076Z,5.30
2018-01-10T11:41:20.002Z,6.50
2018-01-10T11:42:19.982Z,5.10
2018-01-10T11:43:19.992Z,5.20
2018-01-10T11:44:19.923Z,6.70
2018-01-10T11:45:20.005Z,5.70
2018-01-10T11:46:19.874Z,5.30
2018-01-10T11:47:19.916Z,4.50
2018-01-10T11:48:19.923Z,6.60
2018-01-10T11:49:19.811Z,5.00
2018-01-10T11:50:19.828Z,6.00
2018-01-10T11:51:19.753Z,4.90
2018-01-10T11:52:19.849Z,5.20
2018-01-10T11:53:19.710Z,6.00
2018-01-10T11:54:19.750Z,5.10
2018-01-10T11:55:19.659Z,4.30
2018-01-10T11:56:19.663Z,6.40
2018-01-10T11:57:19.616Z,6.50
2018-01-10T11:58:19.584Z,6.60
2018-01-10T11:59:19.556Z,6.60
2018-01-10T12:00:19.585Z,5.10
2018-01-10T12:01:19.511Z,5.70
2018-01-10T12:02:19.600Z,5.50
2018-01-10T12:03:19.463Z,5.50
2018-01-10T12:04:19.440Z,6.50
2018-01-10T12:05:19.408Z,6.50
2018-01-10T12:06:19.528Z,4.90
2018-01-10T12:07:19.367Z,7.60
2018-01-10T12:08:19.430Z,5.40
2018-01-10T12:09:19.311Z,9.10
2018-01-10T12:10:19.344Z,6.60
2018-01-10T12:11:19.347Z,4.60
2018-01-10T12:12:19.248Z,8.00
2018-01-10T12:13:19.268Z,6.30
2018-01-10T12:14:19.197Z,5.70
2018-01-10T12:15:19.266Z,4.20
2018-01-10T12:16:19.149Z,5.30
2018-01-10T12:17:19.130Z,7.90
2018-01-10T12:18:19.096Z,6.30
2018-01-10T12:19:19.189Z,6.00
2018-01-10T12:20:19.049Z,6.70
2018-01-10T12:21:19.099Z,6.90
2018-01-10T12:22:19.006Z,7.10
2018-01-10T12:23:18.979Z,6.70
2018-01-10T12:24:18.950Z,5.90
2018-01-10T12:25:19.021Z,5.70
2018-01-10T12:26:18.901Z,6.10
2018-01-10T12:27:18.931Z,6.10
2018-01-10T12:28:18.856Z,5.00
2018-01-10T12:29:18.943Z,6.80
2018-01-10T12:30:18.813Z,6.50
2018-01-10T12:31:18.853Z,8.00
2018-01-10T12:32:18.754Z,8.50
2018-01-10T12:33:18.762Z,7.30
2018-01-10T12:34:18.709Z,10.30
2018-01-10T12:35:18.774Z,9.00
2018-01-10T12:36:18.661Z,6.30
2018-01-10T12:37:18.687Z,6.00
2018-01-10T12:38:18.608Z,7.00
2018-01-10T12:39:18.700Z,6.50
2018-01-10T12:40:18.600Z,6.10
2018-01-10T12:41:18.541Z,6.60
2018-01-10T12:42:18.612Z,8.10
2018-01-10T12:43:18.494Z,10.50
2018-01-10T12:44:18.528Z,6.40
2018-01-10T12:45:18.444Z,6.90
2018-01-10T12:46:18.419Z,6.50
2018-01-10T12:47:18.401Z,7.50
2018-01-10T12:48:18.445Z,7.60
2018-01-10T12:49:18.345Z,6.50
2018-01-10T12:50:18.357Z,8.50
2018-01-10T12:51:18.296Z,4.50
2018-01-10T12:52:18.274Z,7.10
2018-01-10T12:53:18.271Z,8.50
2018-01-10T12:54:18.218Z,4.80
2018-01-10T12:55:18.281Z,5.30
2018-01-10T12:56:18.177Z,7.30
2018-01-10T12:57:18.196Z,7.70
2018-01-10T12:58:18.131Z,6.10
2018-01-10T12:59:18.205Z,6.60
2018-01-10T13:00:18.083Z,9.90
2018-01-10T13:01:18.120Z,7.50
2018-01-10T13:02:18.033Z,6.40
2018-01-10T13:03:18.000Z,16.00