createdAt,value
2018-06-30T00:00:50.812Z,0
2018-06-30T00:01:51.383Z,0
2018-06-30T00:02:51.952Z,0
2018-06-30T00:03:52.512Z,0
2018-06-30T00:04:53.056Z,0
2018-06-30T00:05:53.603Z,0
2018-06-30T00:06:54.161Z,0
2018-06-30T00:07:54.711Z,0
2018-06-30T00:08:55.267Z,0
2018-06-30T00:09:55.817Z,0
2018-06-30T00:10:56.377Z,0
2018-06-30T00:11:56.932Z,0
2018-06-30T00:12:57.487Z,0
2018-06-30T00:13:58.034Z,0
2018-06-30T00:14:58.586Z,0
2018-06-30T00:15:59.136Z,0
2018-06-30T00:16:59.694Z,0
2018-06-30T00:18:00.245Z,0
2018-06-30T00:19:00.801Z,0
2018-06-30T00:20:01.347Z,0
2018-06-30T00:21:01.895Z,0
2018-06-30T00:22:02.447Z,0
2018-06-30T00:23:03.002Z,0
2018-06-30T00:24:03.559Z,0
2018-06-30T00:25:04.108Z,0
2018-06-30T00:26:04.664Z,0
2018-06-30T00:27:05.217Z,0
2018-06-30T00:28:05.769Z,0
2018-06-30T00:29:06.320Z,0
2018-06-30T00:30:06.873Z,0
2018-06-30T00:31:07.419Z,0
2018-06-30T00:32:07.973Z,0
2018-06-30T00:33:08.526Z,0
2018-06-30T00:34:09.077Z,0
2018-06-30T00:35:09.626Z,0
2018-06-30T00:36:10.184Z,0
2018-06-30T00:37:10.733Z,0
2018-06-30T00:38:11.316Z,0
2018-06-30T00:39:11.836Z,0
2018-06-30T00:40:12.390Z,0
2018-06-30T00:41:12.948Z,0
2018-06-30T00:42:13.499Z,0
2018-06-30T00:43:14.054Z,0
2018-06-30T00:44:14.605Z,0
2018-06-30T00:45:15.153Z,0
2018-06-30T00:46:15.703Z,0
2018-06-30T00:47:16.261Z,0
2018-06-30T00:48:16.812Z,0
2018-06-30T00:49:17.361Z,0
2018-06-30T00:50:17.916Z,0
2018-06-30T00:51:18.463Z,0
2018-06-30T00:52:19.053Z,0
2018-06-30T00:53:19.568Z,0
2018-06-30T00:54:20.120Z,0
2018-06-30T00:55:20.682Z,0
2018-06-30T00:56:21.229Z,0
2018-06-30T00:57:21.775Z,0
2018-06-30T00:58:22.327Z,0
2018-06-30T00:59:22.873Z,0
2018-06-30T01:00:23.426Z,0
2018-06-30T01:01:23.976Z,0
2018-06-30T01:02:24.528Z,0
2018-06-30T01:03:25.083Z,0
2018-06-30T01:04:25.630Z,0
2018-06-30T01:05:26.182Z,0
2018-06-30T01:06:26.730Z,0
2018-06-30T01:07:27.284Z,0
2018-06-30T01:08:27.834Z,0
2018-06-30T01:09:28.386Z,0
2018-06-30T01:10:28.938Z,0
2018-06-30T01:11:29.490Z,0
2018-06-30T01:12:30.040Z,0
2018-06-30T01:13:30.590Z,0
2018-06-30T01:14:31.140Z,0
2018-06-30T01:15:31.698Z,0
2018-06-30T01:16:32.251Z,0
2018-06-30T01:17:32.802Z,0
2018-06-30T01:18:33.354Z,0
2018-06-30T01:19:33.908Z,0
2018-06-30T01:20:34.450Z,0
2018-06-30T01:21:35.000Z,0
2018-06-30T01:22:35.552Z,0
2018-06-30T01:23:36.105Z,0
2018-06-30T01:24:36.655Z,0
2018-06-30T01:25:37.207Z,0
2018-06-30T01:26:37.759Z,0
2018-06-30T01:27:38.310Z,0
2018-06-30T01:28:38.858Z,0
2018-06-30T01:29:39.410Z,0
2018-06-30T01:30:39.960Z,0
2018-06-30T01:31:40.512Z,0
2018-06-30T01:32:41.064Z,0
2018-06-30T01:33:41.614Z,0
2018-06-30T01:34:42.166Z,0
2018-06-30T01:35:42.722Z,0
2018-06-30T01:36:43.272Z,0
2018-06-30T01:37:43.820Z,0
2018-06-30T01:38:44.375Z,0
2018-06-30T01:39:44.930Z,0
2018-06-30T01:40:45.502Z,0
2018-06-30T01:41:46.053Z,0
2018-06-30T01:42:46.613Z,0
2018-06-30T01:43:47.155Z,0
2018-06-30T01:44:47.709Z,0
2018-06-30T01:45:48.260Z,0
2018-06-30T01:46:48.809Z,0
2018-06-30T01:47:49.360Z,0
2018-06-30T01:48:49.913Z,0
2018-06-30T01:49:50.463Z,0
2018-06-30T01:50:51.015Z,0
2018-06-30T01:51:51.571Z,0
2018-06-30T01:52:52.125Z,0
2018-06-30T01:53:52.669Z,0
2018-06-30T01:54:53.221Z,0
2018-06-30T01:55:53.769Z,0
2018-06-30T01:56:54.327Z,0
2018-06-30T01:57:54.876Z,0
2018-06-30T01:58:55.426Z,0
2018-06-30T01:59:55.976Z,0
2018-06-30T02:00:56.528Z,0
2018-06-30T02:01:57.079Z,0
2018-06-30T02:02:57.631Z,0
2018-06-30T02:03:58.176Z,0
2018-06-30T02:04:58.727Z,0
2018-06-30T02:05:59.275Z,0
2018-06-30T02:06:59.830Z,0
2018-06-30T02:08:00.380Z,0
2018-06-30T02:09:00.927Z,0
2018-06-30T02:10:01.482Z,0
2018-06-30T02:11:02.032Z,0
2018-06-30T02:12:02.588Z,0
2018-06-30T02:13:03.137Z,0
2018-06-30T02:14:03.691Z,0
2018-06-30T02:15:04.242Z,0
2018-06-30T02:16:04.793Z,0
2018-06-30T02:17:05.342Z,0
2018-06-30T02:18:05.895Z,0
2018-06-30T02:19:06.439Z,0
2018-06-30T02:20:06.997Z,0
2018-06-30T02:21:07.546Z,0
2018-06-30T02:22:08.102Z,0
2018-06-30T02:23:08.648Z,0
2018-06-30T02:24:09.200Z,0
2018-06-30T02:25:09.772Z,0
2018-06-30T02:26:10.301Z,0
2018-06-30T02:27:10.849Z,0
2018-06-30T02:28:11.393Z,0
2018-06-30T02:29:11.947Z,0
2018-06-30T02:30:12.514Z,0
2018-06-30T02:31:13.058Z,0
2018-06-30T02:32:13.612Z,0
2018-06-30T02:33:14.157Z,0
2018-06-30T02:34:14.708Z,0
2018-06-30T02:35:15.257Z,4
2018-06-30T02:36:15.809Z,4
2018-06-30T02:37:16.356Z,0
2018-06-30T02:38:16.929Z,0
2018-06-30T02:39:17.464Z,4
2018-06-30T02:40:18.009Z,4
2018-06-30T02:41:18.563Z,4
2018-06-30T02:42:19.114Z,4
2018-06-30T02:43:19.666Z,4
2018-06-30T02:44:20.217Z,8
2018-06-30T02:45:20.768Z,4
2018-06-30T02:46:21.320Z,8
2018-06-30T02:47:21.874Z,8
2018-06-30T02:48:22.423Z,8
2018-06-30T02:49:22.977Z,12
2018-06-30T02:50:23.527Z,12
2018-06-30T02:51:24.077Z,16
2018-06-30T02:52:24.629Z,12
2018-06-30T02:53:25.178Z,16
2018-06-30T02:54:25.732Z,20
2018-06-30T02:55:26.286Z,24
2018-06-30T02:56:26.837Z,24
2018-06-30T02:57:27.387Z,28
2018-06-30T02:58:27.933Z,32
2018-06-30T02:59:28.491Z,40
2018-06-30T03:00:29.039Z,44
2018-06-30T03:01:29.581Z,48
2018-06-30T03:02:30.129Z,52
2018-06-30T03:03:30.682Z,60
2018-06-30T03:04:31.228Z,72
2018-06-30T03:05:31.779Z,80
2018-06-30T03:06:32.332Z,88
2018-06-30T03:07:32.884Z,96
2018-06-30T03:08:33.435Z,108
2018-06-30T03:09:33.978Z,116
2018-06-30T03:10:34.541Z,128
2018-06-30T03:11:35.091Z,144
2018-06-30T03:12:35.641Z,156
2018-06-30T03:13:36.191Z,176
2018-06-30T03:14:36.749Z,192
2018-06-30T03:15:37.300Z,208
2018-06-30T03:16:37.854Z,228
2018-06-30T03:17:38.406Z,248
2018-06-30T03:18:38.957Z,268
2018-06-30T03:19:39.510Z,292
2018-06-30T03:20:40.067Z,316
2018-06-30T03:21:40.617Z,344
2018-06-30T03:22:41.169Z,368
2018-06-30T03:23:41.720Z,396
2018-06-30T03:24:42.272Z,424
2018-06-30T03:25:42.827Z,456
2018-06-30T03:26:43.384Z,488
2018-06-30T03:27:43.944Z,524
2018-06-30T03:28:44.493Z,556
2018-06-30T03:29:45.046Z,592
2018-06-30T03:30:45.601Z,628
2018-06-30T03:31:46.243Z,668
2018-06-30T03:32:46.713Z,708
2018-06-30T03:33:47.263Z,752
2018-06-30T03:34:47.807Z,792
2018-06-30T03:35:48.363Z,836
2018-06-30T03:36:48.915Z,880
2018-06-30T03:37:49.468Z,928
2018-06-30T03:38:50.021Z,976
2018-06-30T03:39:50.580Z,1028
2018-06-30T03:40:51.136Z,1072
2018-06-30T03:41:51.688Z,1124
2018-06-30T03:42:52.240Z,1180
2018-06-30T03:43:52.798Z,1228
2018-06-30T03:44:53.345Z,1288
2018-06-30T03:45:53.902Z,1340
2018-06-30T03:46:54.458Z,1392
2018-06-30T03:47:55.014Z,1452
2018-06-30T03:48:55.570Z,1508
2018-06-30T03:49:56.128Z,1564
2018-06-30T03:50:56.680Z,1628
2018-06-30T03:51:57.230Z,1684
2018-06-30T03:52:57.781Z,1744
2018-06-30T03:53:58.339Z,1804
2018-06-30T03:54:58.899Z,1864
2018-06-30T03:55:59.455Z,1920
2018-06-30T03:57:00.013Z,1984
2018-06-30T03:58:00.567Z,2044
2018-06-30T03:59:01.124Z,2104
2018-06-30T04:00:01.675Z,2168
2018-06-30T04:01:02.223Z,2224
2018-06-30T04:02:02.782Z,2280
2018-06-30T04:03:03.333Z,2336
2018-06-30T04:04:03.885Z,2408
2018-06-30T04:05:04.439Z,2476
2018-06-30T04:06:04.999Z,2540
2018-06-30T04:07:05.547Z,2604
2018-06-30T04:08:06.104Z,2668
2018-06-30T04:09:06.660Z,2732
2018-06-30T04:10:07.211Z,2792
2018-06-30T04:11:07.769Z,2856
2018-06-30T04:12:08.322Z,2916
2018-06-30T04:13:08.878Z,2976
2018-06-30T04:14:09.435Z,3036
2018-06-30T04:15:09.988Z,3096
2018-06-30T04:16:10.540Z,3160
2018-06-30T04:17:11.095Z,3224
2018-06-30T04:18:11.667Z,3284
2018-06-30T04:19:12.205Z,3344
2018-06-30T04:20:12.760Z,3408
2018-06-30T04:21:13.313Z,3468
2018-06-30T04:22:13.874Z,3532
2018-06-30T04:23:14.424Z,3596
2018-06-30T04:24:14.981Z,3668
2018-06-30T04:25:15.539Z,3724
2018-06-30T04:26:16.097Z,3792
2018-06-30T04:27:16.658Z,3852
2018-06-30T04:28:17.218Z,3912
2018-06-30T04:29:17.774Z,3976
2018-06-30T04:30:18.326Z,4036
2018-06-30T04:31:18.883Z,4096
2018-06-30T04:32:19.438Z,4156
2018-06-30T04:33:19.995Z,4208
2018-06-30T04:34:20.548Z,4268
2018-06-30T04:35:21.103Z,4320
2018-06-30T04:36:21.661Z,4380
2018-06-30T04:37:22.221Z,4448
2018-06-30T04:38:22.774Z,4512
2018-06-30T04:39:23.330Z,4572
2018-06-30T04:40:23.894Z,4640
2018-06-30T04:41:24.450Z,4708
2018-06-30T04:42:25.005Z,4772
2018-06-30T04:43:25.563Z,4848
2018-06-30T04:44:26.116Z,4924
2018-06-30T04:45:26.673Z,4984
2018-06-30T04:46:27.232Z,5036
2018-06-30T04:47:27.790Z,5100
2018-06-30T04:48:28.348Z,5168
2018-06-30T04:49:28.906Z,5232
2018-06-30T04:50:29.464Z,5308
2018-06-30T04:51:30.019Z,5380
2018-06-30T04:52:30.575Z,5452
2018-06-30T04:53:31.134Z,5528
2018-06-30T04:54:31.691Z,5616
2018-06-30T04:55:32.249Z,5708
2018-06-30T04:56:32.802Z,5800
2018-06-30T04:57:33.405Z,6060
2018-06-30T04:58:33.920Z,7668
2018-06-30T04:59:34.475Z,9664
2018-06-30T05:00:35.027Z,10648
2018-06-30T05:01:35.592Z,10956
2018-06-30T05:02:36.152Z,11100
2018-06-30T05:03:36.712Z,11228
2018-06-30T05:04:37.279Z,11340
2018-06-30T05:05:37.831Z,10500
2018-06-30T05:06:38.392Z,8540
2018-06-30T05:07:38.950Z,8640
2018-06-30T05:08:39.511Z,11024
2018-06-30T05:09:40.081Z,12324
2018-06-30T05:10:40.642Z,12504
2018-06-30T05:11:41.203Z,12656
2018-06-30T05:12:41.769Z,12612
2018-06-30T05:13:42.333Z,10724
2018-06-30T05:14:42.895Z,8324
2018-06-30T05:15:43.468Z,7444
2018-06-30T05:16:44.027Z,9616
2018-06-30T05:17:44.592Z,12472
2018-06-30T05:18:45.157Z,14116
2018-06-30T05:19:45.722Z,14344
2018-06-30T05:20:46.287Z,14512
2018-06-30T05:21:46.849Z,14572
2018-06-30T05:22:47.414Z,14644
2018-06-30T05:23:47.980Z,13276
2018-06-30T05:24:48.549Z,11440
2018-06-30T05:25:49.142Z,12464
2018-06-30T05:26:49.688Z,15332
2018-06-30T05:27:50.265Z,14200
2018-06-30T05:28:50.826Z,10860
2018-06-30T05:29:51.397Z,8308
2018-06-30T05:30:51.968Z,10156
2018-06-30T05:31:52.535Z,13944
2018-06-30T05:32:53.095Z,16840
2018-06-30T05:33:53.661Z,17568
2018-06-30T05:34:54.232Z,17984
2018-06-30T05:35:54.795Z,18272
2018-06-30T05:36:55.358Z,18208
2018-06-30T05:37:55.926Z,18208
2018-06-30T05:38:56.500Z,18304
2018-06-30T05:39:57.066Z,18592
2018-06-30T05:40:57.638Z,19072
2018-06-30T05:41:58.210Z,19360
2018-06-30T05:42:58.772Z,19584
2018-06-30T05:43:59.345Z,19744
2018-06-30T05:44:59.937Z,19968
2018-06-30T05:46:00.485Z,20128
2018-06-30T05:47:01.050Z,20448
2018-06-30T05:48:01.616Z,20992
2018-06-30T05:49:02.191Z,21472
2018-06-30T05:50:02.760Z,21664
2018-06-30T05:51:03.332Z,21696
2018-06-30T05:52:03.899Z,21728
2018-06-30T05:53:04.463Z,21824
2018-06-30T05:54:05.030Z,22240
2018-06-30T05:55:05.605Z,22880
2018-06-30T05:56:06.171Z,23168
2018-06-30T05:57:06.743Z,23456
2018-06-30T05:58:07.319Z,23488
2018-06-30T05:59:07.891Z,23808
2018-06-30T06:00:08.462Z,24160
2018-06-30T06:01:09.033Z,24288
2018-06-30T06:02:09.605Z,24320
2018-06-30T06:03:10.179Z,24608
2018-06-30T06:04:10.749Z,24864
2018-06-30T06:05:11.364Z,25248
2018-06-30T06:06:11.893Z,25920
2018-06-30T06:07:12.459Z,26208
2018-06-30T06:08:13.035Z,26528
2018-06-30T06:09:13.604Z,26464
2018-06-30T06:10:14.182Z,26752
2018-06-30T06:11:14.761Z,26848
2018-06-30T06:12:15.331Z,27328
2018-06-30T06:13:15.909Z,27776
2018-06-30T06:14:16.477Z,28352
2018-06-30T06:15:17.059Z,29088
2018-06-30T06:16:17.625Z,29632
2018-06-30T06:17:18.205Z,29984
2018-06-30T06:18:18.776Z,29952
2018-06-30T06:19:19.353Z,29792
2018-06-30T06:20:19.917Z,29952
2018-06-30T06:21:20.490Z,30432
2018-06-30T06:22:21.065Z,30752
2018-06-30T06:23:21.640Z,29344
2018-06-30T06:24:22.213Z,24896
2018-06-30T06:25:22.785Z,25536
2018-06-30T06:26:23.355Z,29280
2018-06-30T06:27:23.985Z,32608
2018-06-30T06:28:24.504Z,32896
2018-06-30T06:29:25.071Z,32928
2018-06-30T06:30:25.650Z,33024
2018-06-30T06:31:26.222Z,33280
2018-06-30T06:32:26.802Z,33120
2018-06-30T06:33:27.369Z,33152
2018-06-30T06:34:27.946Z,33376
2018-06-30T06:35:28.522Z,33376
2018-06-30T06:36:29.097Z,33696
2018-06-30T06:37:29.675Z,34048
2018-06-30T06:38:30.252Z,34496
2018-06-30T06:39:30.826Z,35200
2018-06-30T06:40:31.395Z,36384
2018-06-30T06:41:31.974Z,37120
2018-06-30T06:42:32.536Z,37152
2018-06-30T06:43:33.112Z,37408
2018-06-30T06:44:33.694Z,37280
2018-06-30T06:45:34.261Z,37024
2018-06-30T06:46:34.840Z,37376
2018-06-30T06:47:35.422Z,38048
2018-06-30T06:48:35.997Z,38816
2018-06-30T06:49:36.581Z,39456
2018-06-30T06:50:37.159Z,39968
2018-06-30T06:51:37.737Z,40256
2018-06-30T06:52:38.314Z,40896
2018-06-30T06:53:38.883Z,41184
2018-06-30T06:54:39.460Z,41056
2018-06-30T06:55:40.043Z,40736
2018-06-30T06:56:40.612Z,41184
2018-06-30T06:57:41.184Z,41280
2018-06-30T06:58:41.760Z,41024
2018-06-30T06:59:42.335Z,40928
2018-06-30T07:00:42.945Z,41280
2018-06-30T07:01:43.482Z,41216
2018-06-30T07:02:44.063Z,41632
2018-06-30T07:03:44.630Z,42368
2018-06-30T07:04:45.209Z,43456
2018-06-30T07:05:45.774Z,43456
2018-06-30T07:06:46.348Z,43744
2018-06-30T07:07:46.930Z,44448
2018-06-30T07:08:47.500Z,43968
2018-06-30T07:09:48.079Z,43264
2018-06-30T07:10:48.651Z,44000
2018-06-30T07:11:49.219Z,43680
2018-06-30T07:12:49.794Z,44096
2018-06-30T07:13:50.364Z,45088
2018-06-30T07:14:50.942Z,46144
2018-06-30T07:15:51.516Z,46528
2018-06-30T07:16:52.094Z,46752
2018-06-30T07:17:52.667Z,46400
2018-06-30T07:18:53.240Z,46880
2018-06-30T07:19:53.816Z,48448
2018-06-30T07:20:54.389Z,50144
2018-06-30T07:21:54.960Z,51200
2018-06-30T07:22:55.535Z,52320
2018-06-30T07:23:56.120Z,52224
2018-06-30T07:24:56.690Z,52000
2018-06-30T07:25:57.270Z,51968
2018-06-30T07:26:57.844Z,50912
2018-06-30T07:27:58.421Z,51104
2018-06-30T07:28:58.995Z,51168
2018-06-30T07:29:59.573Z,53536
2018-06-30T07:31:00.145Z,53952
2018-06-30T07:32:00.719Z,54752
2018-06-30T07:33:01.293Z,55040
2018-06-30T07:34:02.056Z,55552
2018-06-30T07:35:02.434Z,57920
2018-06-30T07:36:03.005Z,59264
2018-06-30T07:37:03.574Z,60192
2018-06-30T07:38:04.149Z,59712
2018-06-30T07:39:04.725Z,58496
2018-06-30T07:40:05.301Z,57344
2018-06-30T07:41:05.875Z,56256
2018-06-30T07:42:06.450Z,56320
2018-06-30T07:43:07.056Z,58208
2018-06-30T07:44:07.603Z,60672
2018-06-30T07:45:08.176Z,62688
2018-06-30T07:46:08.752Z,63136
2018-06-30T07:47:09.329Z,60352
2018-06-30T07:48:09.897Z,58656
2018-06-30T07:49:10.474Z,57664
2018-06-30T07:50:11.246Z,58848
2018-06-30T07:51:11.623Z,60704
2018-06-30T07:52:12.197Z,62528
2018-06-30T07:53:12.767Z,64320
2018-06-30T07:54:13.341Z,64896
2018-06-30T07:55:13.920Z,64064
2018-06-30T07:56:14.564Z,63904
2018-06-30T07:57:15.062Z,63680
2018-06-30T07:58:15.635Z,63360
2018-06-30T07:59:16.212Z,64576
2018-06-30T08:00:16.785Z,65024
2018-06-30T08:01:17.355Z,65728
2018-06-30T08:02:17.932Z,66592
2018-06-30T08:03:18.506Z,67392
2018-06-30T08:04:19.078Z,68480
2018-06-30T08:05:19.651Z,69408
2018-06-30T08:06:20.221Z,70656
2018-06-30T08:07:20.808Z,70496
2018-06-30T08:08:21.374Z,70848
2018-06-30T08:09:21.943Z,71200
2018-06-30T08:10:22.515Z,71552
2018-06-30T08:11:23.095Z,71168
2018-06-30T08:12:23.696Z,72224
2018-06-30T08:13:24.269Z,72928
2018-06-30T08:14:24.839Z,73280
2018-06-30T08:15:25.413Z,73856
2018-06-30T08:16:25.983Z,74752
2018-06-30T08:17:26.552Z,76544
2018-06-30T08:18:27.150Z,76992
2018-06-30T08:19:27.718Z,74720
2018-06-30T08:20:28.291Z,73024
2018-06-30T08:21:28.866Z,72448
2018-06-30T08:22:29.437Z,72512
2018-06-30T08:23:30.010Z,72416
2018-06-30T08:24:30.581Z,74400
2018-06-30T08:25:31.156Z,76256
2018-06-30T08:26:31.732Z,77216
2018-06-30T08:27:32.305Z,76864
2018-06-30T08:28:32.879Z,75552
2018-06-30T08:29:33.466Z,74688
2018-06-30T08:30:34.029Z,73888
2018-06-30T08:31:34.605Z,74976
2018-06-30T08:32:35.178Z,76480
2018-06-30T08:33:35.762Z,78784
2018-06-30T08:34:36.334Z,80672
2018-06-30T08:35:36.908Z,80256
2018-06-30T08:36:37.478Z,78592
2018-06-30T08:37:38.055Z,76864
2018-06-30T08:38:38.631Z,76800
2018-06-30T08:39:39.207Z,76896
2018-06-30T08:40:39.779Z,78752
2018-06-30T08:41:40.355Z,79360
2018-06-30T08:42:40.929Z,78112
2018-06-30T08:43:41.498Z,76736
2018-06-30T08:44:42.142Z,75232
2018-06-30T08:45:42.645Z,73792
2018-06-30T08:46:43.220Z,74624
2018-06-30T08:47:43.793Z,77888
2018-06-30T08:48:44.364Z,81760
2018-06-30T08:49:44.941Z,83776
2018-06-30T08:50:45.515Z,82816
2018-06-30T08:51:46.092Z,80256
2018-06-30T08:52:46.662Z,77088
2018-06-30T08:53:47.230Z,75584
2018-06-30T08:54:47.806Z,76288
2018-06-30T08:55:48.382Z,79488
2018-06-30T08:56:48.955Z,83264
2018-06-30T08:57:49.528Z,85536
2018-06-30T08:58:50.103Z,85472
2018-06-30T08:59:50.675Z,82432
2018-06-30T09:00:51.247Z,80416
2018-06-30T09:01:51.817Z,81856
2018-06-30T09:02:52.384Z,85664
2018-06-30T09:03:52.952Z,87424
2018-06-30T09:04:53.535Z,85472
2018-06-30T09:05:54.103Z,80832
2018-06-30T09:06:54.670Z,77216
2018-06-30T09:07:55.247Z,77088
2018-06-30T09:08:55.821Z,80096
2018-06-30T09:09:56.391Z,84416
2018-06-30T09:10:56.964Z,88064
2018-06-30T09:11:57.588Z,88864
2018-06-30T09:12:58.113Z,86528
2018-06-30T09:13:58.685Z,83296
2018-06-30T09:14:59.254Z,82176
2018-06-30T09:15:59.830Z,83648
2018-06-30T09:17:00.411Z,88480
2018-06-30T09:18:00.988Z,92736
2018-06-30T09:19:01.561Z,93600
2018-06-30T09:20:02.133Z,89632
2018-06-30T09:21:02.706Z,85024
2018-06-30T09:22:03.278Z,80864
2018-06-30T09:23:03.850Z,79488
2018-06-30T09:24:04.475Z,80224
2018-06-30T09:25:04.992Z,83712
2018-06-30T09:26:05.619Z,86464
2018-06-30T09:27:06.142Z,88992
2018-06-30T09:28:06.721Z,89376
2018-06-30T09:29:07.292Z,86720
2018-06-30T09:30:07.860Z,82464
2018-06-30T09:31:08.438Z,76864
2018-06-30T09:32:09.007Z,75328
2018-06-30T09:33:09.583Z,75808
2018-06-30T09:34:10.153Z,80320
2018-06-30T09:35:10.732Z,88032
2018-06-30T09:36:11.305Z,94304
2018-06-30T09:37:11.873Z,95616
2018-06-30T09:38:12.450Z,91872
2018-06-30T09:39:13.027Z,86912
2018-06-30T09:40:13.604Z,83488
2018-06-30T09:41:14.174Z,81632
2018-06-30T09:42:14.744Z,83616
2018-06-30T09:43:15.319Z,87136
2018-06-30T09:44:15.929Z,90336
2018-06-30T09:45:16.460Z,92064
2018-06-30T09:46:17.028Z,92480
2018-06-30T09:47:17.603Z,94944
2018-06-30T09:48:18.177Z,96480
2018-06-30T09:49:18.748Z,96192
2018-06-30T09:50:19.318Z,96000
2018-06-30T09:51:19.901Z,95296
2018-06-30T09:52:20.462Z,95488
2018-06-30T09:53:21.032Z,97120
2018-06-30T09:54:21.601Z,99552
2018-06-30T09:55:22.178Z,101152
2018-06-30T09:56:22.749Z,103296
2018-06-30T09:57:23.328Z,104544
2018-06-30T09:58:23.902Z,103904
2018-06-30T09:59:24.477Z,101472
2018-06-30T10:00:25.094Z,95456
2018-06-30T10:01:25.633Z,91936
2018-06-30T10:02:26.200Z,91296
2018-06-30T10:03:26.772Z,92448
2018-06-30T10:04:27.344Z,93664
2018-06-30T10:05:27.915Z,97056
2018-06-30T10:06:28.485Z,99392
2018-06-30T10:07:29.058Z,97792
2018-06-30T10:08:29.632Z,95040
2018-06-30T10:09:30.206Z,92704
2018-06-30T10:10:30.778Z,93888
2018-06-30T10:11:31.364Z,93888
2018-06-30T10:12:31.967Z,98208
2018-06-30T10:13:32.498Z,102272
2018-06-30T10:14:33.073Z,104704
2018-06-30T10:15:33.651Z,102880
2018-06-30T10:16:34.219Z,99072
2018-06-30T10:17:34.821Z,95840
2018-06-30T10:18:35.357Z,92896
2018-06-30T10:19:36.007Z,92640
2018-06-30T10:20:36.497Z,93984
2018-06-30T10:21:37.068Z,95328
2018-06-30T10:22:37.640Z,95648
2018-06-30T10:23:38.209Z,94624
2018-06-30T10:24:38.781Z,93536
2018-06-30T10:25:39.356Z,91360
2018-06-30T10:26:39.925Z,91776
2018-06-30T10:27:40.493Z,92352
2018-06-30T10:28:41.061Z,94112
2018-06-30T10:29:41.632Z,99392
2018-06-30T10:30:42.206Z,104192
2018-06-30T10:31:42.782Z,104192
2018-06-30T10:32:43.358Z,103616
2018-06-30T10:33:43.930Z,102272
2018-06-30T10:34:44.505Z,102048
2018-06-30T10:35:45.079Z,101504
2018-06-30T10:36:45.645Z,100064
2018-06-30T10:37:46.221Z,100544
2018-06-30T10:38:46.797Z,101600
2018-06-30T10:39:47.366Z,104544
2018-06-30T10:40:47.938Z,104864
2018-06-30T10:41:48.508Z,103232
2018-06-30T10:42:49.081Z,102496
2018-06-30T10:43:49.653Z,103008
2018-06-30T10:44:50.226Z,105760
2018-06-30T10:45:50.792Z,106880
2018-06-30T10:46:51.367Z,107616
2018-06-30T10:47:51.937Z,107744
2018-06-30T10:48:52.505Z,104128
2018-06-30T10:49:53.079Z,98688
2018-06-30T10:50:53.649Z,96640
2018-06-30T10:51:54.220Z,98208
2018-06-30T10:52:54.787Z,97952
2018-06-30T10:53:55.356Z,99744
2018-06-30T10:54:55.931Z,102496
2018-06-30T10:55:56.504Z,103712
2018-06-30T10:56:57.082Z,102656
2018-06-30T10:57:57.657Z,102080
2018-06-30T10:58:58.232Z,100768
2018-06-30T10:59:58.807Z,100000
2018-06-30T11:00:59.382Z,103008
2018-06-30T11:01:59.956Z,106848
2018-06-30T11:03:00.531Z,106016
2018-06-30T11:04:01.116Z,100864
2018-06-30T11:05:01.678Z,97920
2018-06-30T11:06:02.248Z,98496
2018-06-30T11:07:02.811Z,97824
2018-06-30T11:08:03.383Z,96096
2018-06-30T11:09:03.957Z,98688
2018-06-30T11:10:04.544Z,103904
2018-06-30T11:11:05.196Z,104544
2018-06-30T11:12:05.740Z,102624
2018-06-30T11:13:06.350Z,101216
2018-06-30T11:14:06.911Z,101600
2018-06-30T11:15:07.493Z,102208
2018-06-30T11:16:08.066Z,102880
2018-06-30T11:17:08.653Z,102880
2018-06-30T11:18:09.226Z,105024
2018-06-30T11:19:09.803Z,103520
2018-06-30T11:20:10.436Z,100672
2018-06-30T11:21:10.962Z,101696
2018-06-30T11:22:11.536Z,102784
2018-06-30T11:23:12.109Z,103136
2018-06-30T11:24:12.682Z,102688
2018-06-30T11:25:13.252Z,98720
2018-06-30T11:26:13.825Z,99776
2018-06-30T11:27:14.396Z,98688
2018-06-30T11:28:14.973Z,102464
2018-06-30T11:29:15.545Z,107296
2018-06-30T11:30:16.122Z,111872
2018-06-30T11:31:16.699Z,113088
2018-06-30T11:32:17.274Z,111968
2018-06-30T11:33:17.849Z,109792
2018-06-30T11:34:18.421Z,110272
2018-06-30T11:35:19.006Z,109664
2018-06-30T11:36:19.572Z,106464
2018-06-30T11:37:20.145Z,100928
2018-06-30T11:38:20.720Z,103104
2018-06-30T11:39:21.291Z,105632
2018-06-30T11:40:21.860Z,108352
2018-06-30T11:41:22.435Z,110432
2018-06-30T11:42:23.007Z,108096
2018-06-30T11:43:23.577Z,101408
2018-06-30T11:44:24.152Z,97920
2018-06-30T11:45:24.725Z,99488
2018-06-30T11:46:25.300Z,102560
2018-06-30T11:47:25.874Z,105728
2018-06-30T11:48:26.456Z,108864
2018-06-30T11:49:27.027Z,109536
2018-06-30T11:50:27.642Z,105952
2018-06-30T11:51:28.167Z,103392
2018-06-30T11:52:28.736Z,100320
2018-06-30T11:53:29.300Z,100832
2018-06-30T11:54:29.873Z,104640
2018-06-30T11:55:30.440Z,110304
2018-06-30T11:56:31.013Z,114080
2018-06-30T11:57:31.585Z,115808
2018-06-30T11:58:32.170Z,113184
2018-06-30T11:59:32.745Z,108960
2018-06-30T12:00:33.342Z,105728
2018-06-30T12:01:33.917Z,102880
2018-06-30T12:02:34.491Z,102496
2018-06-30T12:03:35.157Z,102976
2018-06-30T12:04:35.644Z,102464
2018-06-30T12:05:36.216Z,102720
2018-06-30T12:06:36.788Z,101184
2018-06-30T12:07:37.369Z,99168
2018-06-30T12:08:37.950Z,103456
2018-06-30T12:09:38.515Z,105536
2018-06-30T12:10:39.091Z,108128
2018-06-30T12:11:39.665Z,102848
2018-06-30T12:12:40.238Z,100128
2018-06-30T12:13:40.817Z,98816
2018-06-30T12:14:41.386Z,89088
2018-06-30T12:15:41.974Z,97600
2018-06-30T12:16:42.533Z,100576
2018-06-30T12:17:43.114Z,103392
2018-06-30T12:18:43.681Z,38144
2018-06-30T12:19:44.257Z,49696
2018-06-30T12:20:44.831Z,38784
2018-06-30T12:21:45.403Z,30816
2018-06-30T12:22:46.026Z,25792
2018-06-30T12:23:46.542Z,26016
2018-06-30T12:24:47.112Z,98528
2018-06-30T12:25:47.682Z,111616
2018-06-30T12:26:48.258Z,112160
2018-06-30T12:27:48.838Z,108512
2018-06-30T12:28:49.396Z,106208
2018-06-30T12:29:49.964Z,107008
2018-06-30T12:30:50.541Z,107488
2018-06-30T12:31:51.110Z,108576
2018-06-30T12:32:51.682Z,107552
2018-06-30T12:33:52.251Z,106432
2018-06-30T12:34:52.821Z,107200
2018-06-30T12:35:53.390Z,107616
2018-06-30T12:36:53.963Z,108288
2018-06-30T12:37:54.536Z,111552
2018-06-30T12:38:55.115Z,113280
2018-06-30T12:39:55.683Z,113824
2018-06-30T12:40:56.260Z,115360
2018-06-30T12:41:56.830Z,112896
2018-06-30T12:42:57.401Z,110336
2018-06-30T12:43:57.970Z,109120
2018-06-30T12:44:58.588Z,111616
2018-06-30T12:45:59.115Z,112736
2018-06-30T12:46:59.685Z,114272
2018-06-30T12:48:00.259Z,114688
2018-06-30T12:49:00.834Z,119392
2018-06-30T12:50:01.409Z,121280
2018-06-30T12:51:01.982Z,120576
2018-06-30T12:52:02.554Z,112224
2018-06-30T12:53:03.125Z,89376
2018-06-30T12:54:03.703Z,36480
2018-06-30T12:55:04.276Z,48608
2018-06-30T12:56:04.855Z,35904
2018-06-30T12:57:05.428Z,25120
2018-06-30T12:58:05.996Z,22496
2018-06-30T12:59:06.569Z,22784
2018-06-30T13:00:07.140Z,24480
2018-06-30T13:01:07.707Z,26528
2018-06-30T13:02:08.274Z,35456
2018-06-30T13:03:08.848Z,95296
2018-06-30T13:04:09.418Z,96032
2018-06-30T13:05:09.991Z,97056
2018-06-30T13:06:10.557Z,28864
2018-06-30T13:07:11.123Z,25920
2018-06-30T13:08:11.693Z,28256
2018-06-30T13:09:12.277Z,56672
2018-06-30T13:10:12.831Z,93056
2018-06-30T13:11:13.404Z,92224
2018-06-30T13:12:13.976Z,94496
2018-06-30T13:13:14.546Z,99808
2018-06-30T13:14:15.118Z,103648
2018-06-30T13:15:15.691Z,104672
2018-06-30T13:16:16.259Z,104640
2018-06-30T13:17:16.825Z,100320
2018-06-30T13:18:17.393Z,93856
2018-06-30T13:19:17.965Z,73664
2018-06-30T13:20:18.540Z,92256
2018-06-30T13:21:19.107Z,27968
2018-06-30T13:22:19.680Z,26080
2018-06-30T13:23:20.269Z,27840
2018-06-30T13:24:20.817Z,32064