createdAt,value
2022-11-27T00:03:17.697Z,39.60
2022-11-27T00:09:31.060Z,38.90
2022-11-27T00:15:46.539Z,39.10
2022-11-27T00:22:03.306Z,39.50
2022-11-27T00:28:16.123Z,39.90
2022-11-27T00:34:27.703Z,39.90
2022-11-27T00:40:38.797Z,39.60
2022-11-27T00:46:50.507Z,39.50
2022-11-27T00:53:02.939Z,40.40
2022-11-27T00:59:17.994Z,39.60
2022-11-27T01:05:31.838Z,39.20
2022-11-27T01:11:42.321Z,39.20
2022-11-27T01:17:52.376Z,39.20
2022-11-27T01:24:04.112Z,39.10
2022-11-27T01:30:21.793Z,39.20
2022-11-27T01:36:36.018Z,39.30
2022-11-27T01:42:49.947Z,39.40
2022-11-27T01:49:07.956Z,39.60
2022-11-27T01:55:23.772Z,39.50
2022-11-27T02:01:36.813Z,39.70
2022-11-27T02:07:53.378Z,39.70
2022-11-27T02:14:04.565Z,39.90
2022-11-27T02:20:30.392Z,39.90
2022-11-27T02:26:53.914Z,39.80
2022-11-27T02:33:10.765Z,39.80
2022-11-27T02:39:27.511Z,39.80
2022-11-27T02:45:34.456Z,40.30
2022-11-27T02:51:45.147Z,40.40
2022-11-27T02:57:59.326Z,40.50
2022-11-27T03:04:10.221Z,40.30
2022-11-27T03:10:26.293Z,40.10
2022-11-27T03:16:37.701Z,40.20
2022-11-27T03:22:46.575Z,40.10
2022-11-27T03:28:58.975Z,39.80
2022-11-27T03:35:11.084Z,39.80
2022-11-27T03:41:25.538Z,39.80
2022-11-27T03:47:48.037Z,39.70
2022-11-27T03:54:00.536Z,39.70
2022-11-27T04:00:13.815Z,39.70
2022-11-27T04:06:24.989Z,39.50
2022-11-27T04:12:34.016Z,39.40
2022-11-27T04:18:48.388Z,39.50
2022-11-27T04:24:59.902Z,39.50
2022-11-27T04:31:16.510Z,39.40
2022-11-27T04:37:30.541Z,39.30
2022-11-27T04:43:41.932Z,39.30
2022-11-27T04:49:54.629Z,39.30
2022-11-27T04:56:09.658Z,39.30
2022-11-27T05:02:25.869Z,39.40
2022-11-27T05:08:37.361Z,39.30
2022-11-27T05:14:48.442Z,39.30
2022-11-27T05:21:06.123Z,39.30
2022-11-27T05:27:15.076Z,39.20
2022-11-27T05:33:25.580Z,39.20
2022-11-27T05:39:37.355Z,39.20
2022-11-27T05:45:53.322Z,39.30
2022-11-27T05:52:03.598Z,39.40
2022-11-27T05:58:19.594Z,39.50
2022-11-27T06:04:30.979Z,39.40
2022-11-27T06:10:45.883Z,39.50
2022-11-27T06:16:54.823Z,39.70
2022-11-27T06:23:05.975Z,39.60
2022-11-27T06:29:15.252Z,39.60
2022-11-27T06:35:29.492Z,39.70
2022-11-27T06:41:42.307Z,40.10
2022-11-27T06:47:53.553Z,40.40
2022-11-27T06:54:03.997Z,40.70
2022-11-27T07:00:21.860Z,40.80
2022-11-27T07:06:37.067Z,40.50
2022-11-27T07:12:48.168Z,40.70
2022-11-27T07:19:04.299Z,40.70
2022-11-27T07:25:19.440Z,40.70
2022-11-27T07:31:33.958Z,40.60
2022-11-27T07:37:48.697Z,40.30
2022-11-27T07:44:02.528Z,40.30
2022-11-27T07:50:15.452Z,40.40
2022-11-27T07:56:26.866Z,40.30
2022-11-27T08:02:41.740Z,40.20
2022-11-27T08:08:53.072Z,40.20
2022-11-27T08:15:06.810Z,40.20
2022-11-27T08:21:18.573Z,40.20
2022-11-27T08:27:34.208Z,40.10
2022-11-27T08:33:45.948Z,39.90
2022-11-27T08:39:59.741Z,39.90
2022-11-27T08:46:12.262Z,40.00
2022-11-27T08:52:24.582Z,40.10
2022-11-27T08:58:33.610Z,40.10
2022-11-27T09:04:44.713Z,39.90
2022-11-27T09:10:57.033Z,40.00
2022-11-27T09:17:10.763Z,40.00
2022-11-27T09:23:24.485Z,40.50
2022-11-27T09:29:38.579Z,40.00
2022-11-27T09:35:52.276Z,39.80
2022-11-27T09:42:07.233Z,40.00
2022-11-27T09:48:17.646Z,40.00
2022-11-27T09:54:33.894Z,39.90
2022-11-27T10:00:52.260Z,39.90
2022-11-27T10:07:16.322Z,39.80
2022-11-27T10:13:39.928Z,39.80
2022-11-27T10:19:54.104Z,39.80
2022-11-27T10:26:09.229Z,39.90
2022-11-27T10:32:53.010Z,39.80
2022-11-27T10:38:31.020Z,39.80
2022-11-27T10:44:46.536Z,39.90
2022-11-27T10:50:57.801Z,39.80
2022-11-27T10:57:17.643Z,39.90
2022-11-27T11:03:32.836Z,39.80
2022-11-27T11:09:45.188Z,40.50
2022-11-27T11:15:58.942Z,39.90
2022-11-27T11:22:16.633Z,39.80
2022-11-27T11:28:37.988Z,39.80
2022-11-27T11:34:45.717Z,39.80
2022-11-27T11:41:05.266Z,39.80
2022-11-27T11:47:24.062Z,40.00
2022-11-27T11:53:38.438Z,40.20
2022-11-27T11:59:55.476Z,40.10
2022-11-27T12:06:07.532Z,39.70
2022-11-27T12:12:24.731Z,39.80
2022-11-27T12:18:40.382Z,40.10
2022-11-27T12:24:58.268Z,40.20
2022-11-27T12:31:15.638Z,40.20
2022-11-27T12:37:38.882Z,40.40
2022-11-27T12:43:51.561Z,40.60
2022-11-27T12:50:09.812Z,40.70
2022-11-27T12:56:21.979Z,40.70
2022-11-27T13:02:36.266Z,40.70
2022-11-27T13:08:52.626Z,40.40
2022-11-27T13:15:04.249Z,40.30
2022-11-27T13:21:14.743Z,40.70
2022-11-27T13:27:28.295Z,40.80
2022-11-27T13:33:49.170Z,40.80
2022-11-27T13:40:23.114Z,40.90
2022-11-27T13:46:41.000Z,40.60
2022-11-27T13:53:04.621Z,41.20
2022-11-27T13:59:20.890Z,41.70
2022-11-27T14:05:46.474Z,41.00
2022-11-27T14:11:57.573Z,40.50
2022-11-27T14:18:23.662Z,40.60
2022-11-27T14:24:47.019Z,41.10
2022-11-27T14:30:59.719Z,41.40
2022-11-27T14:37:14.195Z,41.10
2022-11-27T14:43:24.890Z,40.60
2022-11-27T14:49:35.212Z,40.70
2022-11-27T14:55:47.490Z,40.90
2022-11-27T15:02:10.954Z,41.10
2022-11-27T15:08:23.717Z,41.10
2022-11-27T15:14:40.944Z,40.80
2022-11-27T15:20:52.283Z,40.70
2022-11-27T15:27:19.389Z,41.10
2022-11-27T15:33:34.660Z,41.30
2022-11-27T15:39:49.457Z,42.00
2022-11-27T15:46:00.710Z,41.10
2022-11-27T15:52:12.254Z,40.90
2022-11-27T15:58:29.488Z,41.00
2022-11-27T16:04:43.687Z,41.10
2022-11-27T16:10:56.754Z,41.50
2022-11-27T16:17:09.560Z,41.20
2022-11-27T16:23:20.975Z,40.70
2022-11-27T16:29:34.865Z,40.80
2022-11-27T16:35:46.547Z,41.30
2022-11-27T16:41:59.005Z,41.00
2022-11-27T16:48:14.066Z,40.50
2022-11-27T16:54:29.590Z,40.60
2022-11-27T17:00:43.571Z,40.70
2022-11-27T17:06:53.692Z,41.30
2022-11-27T17:13:05.458Z,41.30
2022-11-27T17:19:20.678Z,41.50
2022-11-27T17:25:35.034Z,40.20
2022-11-27T17:31:49.122Z,40.90
2022-11-27T17:38:04.130Z,41.00
2022-11-27T17:44:16.492Z,42.00
2022-11-27T17:50:33.582Z,42.00
2022-11-27T17:56:45.579Z,41.20
2022-11-27T18:03:02.306Z,41.60
2022-11-27T18:09:14.159Z,42.10
2022-11-27T18:15:33.407Z,42.10
2022-11-27T18:21:48.921Z,42.50
2022-11-27T18:28:03.199Z,42.40
2022-11-27T18:34:13.699Z,43.30
2022-11-27T18:40:29.784Z,43.30
2022-11-27T18:46:40.439Z,41.70
2022-11-27T18:52:51.467Z,41.80
2022-11-27T18:59:05.307Z,42.00
2022-11-27T19:05:18.202Z,42.30
2022-11-27T19:11:32.101Z,42.20
2022-11-27T19:17:45.636Z,42.30
2022-11-27T19:23:59.901Z,42.20
2022-11-27T19:30:18.512Z,42.50
2022-11-27T19:36:33.380Z,43.60
2022-11-27T19:42:47.347Z,44.00
2022-11-27T19:48:59.236Z,44.10
2022-11-27T19:55:16.164Z,44.00
2022-11-27T20:01:36.599Z,42.90
2022-11-27T20:07:50.964Z,43.00
2022-11-27T20:14:06.785Z,43.40
2022-11-27T20:20:23.367Z,43.40
2022-11-27T20:26:42.569Z,43.40
2022-11-27T20:32:57.422Z,43.20
2022-11-27T20:39:17.718Z,43.30
2022-11-27T20:45:26.762Z,43.20
2022-11-27T20:51:41.309Z,43.20
2022-11-27T20:57:54.921Z,43.40
2022-11-27T21:04:10.644Z,43.40
2022-11-27T21:10:23.039Z,43.80
2022-11-27T21:16:39.728Z,43.00
2022-11-27T21:22:57.948Z,42.50
2022-11-27T21:29:12.770Z,42.90
2022-11-27T21:35:31.732Z,43.20
2022-11-27T21:41:42.782Z,43.30
2022-11-27T21:47:55.119Z,43.40
2022-11-27T21:54:05.219Z,43.50
2022-11-27T22:00:31.856Z,43.40
2022-11-27T22:06:47.688Z,43.10
2022-11-27T22:13:03.022Z,42.40
2022-11-27T22:19:15.693Z,42.40
2022-11-27T22:25:31.659Z,42.60
2022-11-27T22:31:46.901Z,42.80
2022-11-27T22:38:03.721Z,42.80
2022-11-27T22:44:18.216Z,42.80
2022-11-27T22:50:29.013Z,42.80
2022-11-27T22:56:38.915Z,42.80
2022-11-27T23:02:51.443Z,43.00
2022-11-27T23:09:06.823Z,42.00
2022-11-27T23:15:28.216Z,41.70
2022-11-27T23:21:39.596Z,43.00
2022-11-27T23:27:52.244Z,43.20
2022-11-27T23:34:09.730Z,43.40
2022-11-27T23:40:19.826Z,43.60
2022-11-27T23:46:32.502Z,43.00
2022-11-27T23:52:42.649Z,42.30
2022-11-27T23:58:54.676Z,42.20
