createdAt,value
2017-08-01T04:52:20.294Z,18.51
2017-08-01T04:54:48.631Z,18.51
2017-08-01T04:57:17.648Z,18.68
2017-08-01T04:59:46.329Z,18.82
2017-08-01T05:02:14.657Z,18.92
2017-08-01T05:04:43.367Z,18.85
2017-08-01T05:07:11.720Z,18.89
2017-08-01T05:09:40.058Z,18.92
2017-08-01T05:12:08.410Z,19.01
2017-08-01T05:14:36.765Z,18.98
2017-08-01T05:17:05.181Z,18.98
2017-08-01T05:19:33.566Z,19.01
2017-08-01T05:22:01.921Z,19.13
2017-08-01T05:24:30.290Z,19.11
2017-08-01T05:26:58.658Z,19.15
2017-08-01T05:29:27.021Z,19.26
2017-08-01T05:31:55.381Z,19.23
2017-08-01T05:34:23.714Z,19.20
2017-08-01T05:36:52.076Z,19.18
2017-08-01T05:39:20.398Z,19.19
2017-08-01T05:41:48.738Z,19.29
2017-08-01T05:44:17.106Z,19.19
2017-08-01T05:46:45.456Z,19.36
2017-08-01T05:49:14.652Z,19.22
2017-08-01T05:51:42.988Z,19.27
2017-08-01T05:54:11.431Z,19.25
2017-08-01T05:56:39.798Z,19.32
2017-08-01T05:59:08.136Z,19.28
2017-08-01T06:01:36.491Z,19.37
2017-08-01T06:04:04.849Z,19.40
2017-08-01T06:06:33.192Z,19.33
2017-08-01T06:09:01.845Z,19.34
2017-08-01T06:11:30.172Z,19.41
2017-08-01T06:13:58.502Z,19.57
2017-08-01T06:16:26.861Z,19.60
2017-08-01T06:18:55.195Z,19.68
2017-08-01T06:21:24.345Z,19.79
2017-08-01T06:23:52.688Z,19.88
2017-08-01T06:26:21.041Z,19.86
2017-08-01T06:28:49.481Z,19.97
2017-08-01T06:31:17.817Z,20.07
2017-08-01T06:33:46.167Z,20.14
2017-08-01T06:36:14.526Z,20.07
2017-08-01T06:38:42.856Z,20.02
2017-08-01T06:41:11.978Z,20.16
2017-08-01T06:43:40.305Z,20.16
2017-08-01T06:46:08.663Z,20.29
2017-08-01T06:48:37.019Z,20.42
2017-08-01T06:51:05.331Z,20.50
2017-08-01T06:53:33.690Z,20.53
2017-08-01T06:56:02.036Z,20.59
2017-08-01T06:58:30.394Z,20.60
2017-08-01T07:00:58.726Z,20.66
2017-08-01T07:03:27.117Z,20.66
2017-08-01T07:05:56.250Z,20.69
2017-08-01T07:08:25.353Z,20.67
2017-08-01T07:10:53.700Z,20.72
2017-08-01T07:13:22.053Z,20.68
2017-08-01T07:15:50.398Z,20.73
2017-08-01T07:18:19.524Z,20.77
2017-08-01T07:20:47.856Z,20.66
2017-08-01T07:23:16.214Z,20.62
2017-08-01T07:25:44.560Z,20.66
2017-08-01T07:28:12.895Z,20.46
2017-08-01T07:30:41.244Z,20.46
2017-08-01T07:33:09.593Z,20.51
2017-08-01T07:35:37.928Z,20.43
2017-08-01T07:38:06.837Z,20.42
2017-08-01T07:40:35.174Z,20.47
2017-08-01T07:43:03.508Z,20.41
2017-08-01T07:45:31.877Z,20.38
2017-08-01T07:48:00.991Z,20.39
2017-08-01T07:50:29.344Z,20.29
2017-08-01T07:52:57.682Z,20.33
2017-08-01T07:55:26.035Z,20.34
2017-08-01T07:57:54.370Z,20.21
2017-08-01T08:00:22.712Z,20.30
2017-08-01T08:02:51.059Z,20.27
2017-08-01T08:05:19.413Z,20.30
2017-08-01T08:07:47.751Z,20.27
2017-08-01T08:10:16.090Z,20.17
2017-08-01T08:12:44.440Z,20.28
2017-08-01T08:15:12.787Z,20.29
2017-08-01T08:17:41.132Z,20.27
2017-08-01T08:20:10.250Z,20.22
2017-08-01T08:22:38.595Z,20.14
2017-08-01T08:25:07.305Z,20.22
2017-08-01T08:27:35.653Z,20.26
2017-08-01T08:30:03.990Z,20.30
2017-08-01T08:32:32.354Z,20.29
2017-08-01T08:35:00.689Z,20.38
2017-08-01T08:37:29.044Z,20.33
2017-08-01T08:39:57.391Z,20.43
2017-08-01T08:42:25.754Z,20.49
2017-08-01T08:44:54.114Z,20.54
2017-08-01T08:47:22.449Z,20.62
2017-08-01T08:49:50.794Z,20.59
2017-08-01T08:52:19.133Z,20.62
2017-08-01T08:54:47.503Z,20.66
2017-08-01T08:57:15.902Z,20.76
2017-08-01T08:59:44.245Z,20.72
2017-08-01T09:02:12.614Z,20.72
2017-08-01T09:04:40.950Z,20.74
2017-08-01T09:07:09.298Z,20.76
2017-08-01T09:09:37.650Z,20.80
2017-08-01T09:12:06.418Z,20.82
2017-08-01T09:14:35.547Z,20.88
2017-08-01T09:17:03.891Z,20.93
2017-08-01T09:19:32.241Z,20.98
2017-08-01T09:22:00.594Z,21.11
2017-08-01T09:24:28.947Z,21.27
2017-08-01T09:26:57.726Z,21.30
2017-08-01T09:29:26.067Z,21.38
2017-08-01T09:31:54.397Z,21.44
2017-08-01T09:34:22.738Z,21.46
2017-08-01T09:36:51.065Z,21.49
2017-08-01T09:39:19.798Z,21.59
2017-08-01T09:41:48.131Z,21.71
2017-08-01T09:44:16.456Z,21.76
2017-08-01T09:46:44.823Z,21.88
2017-08-01T09:49:13.153Z,22.00
2017-08-01T09:51:41.838Z,22.05
2017-08-01T09:54:10.180Z,22.13
2017-08-01T09:56:38.513Z,22.25
2017-08-01T09:59:06.893Z,22.20
2017-08-01T10:01:35.227Z,22.12
2017-08-01T10:04:04.347Z,22.00
2017-08-01T10:06:32.681Z,21.86
2017-08-01T10:09:01.043Z,21.78
2017-08-01T10:11:29.391Z,21.75
2017-08-01T10:13:57.723Z,21.67
2017-08-01T10:16:26.083Z,21.76
2017-08-01T10:18:54.423Z,21.70
2017-08-01T10:21:22.782Z,21.70
2017-08-01T10:23:51.163Z,21.74
2017-08-01T10:26:19.497Z,21.77
2017-08-01T10:28:47.850Z,21.83
2017-08-01T10:31:16.202Z,21.99
2017-08-01T10:33:44.914Z,22.04
2017-08-01T10:36:13.250Z,22.03
2017-08-01T10:38:41.599Z,22.05
2017-08-01T10:41:09.964Z,22.17
2017-08-01T10:43:38.312Z,22.18
2017-08-01T10:46:07.455Z,22.19
2017-08-01T10:48:35.795Z,22.28
2017-08-01T10:51:04.149Z,22.36
2017-08-01T10:53:32.489Z,22.19
2017-08-01T10:56:00.840Z,22.02
2017-08-01T10:58:29.194Z,21.99
2017-08-01T11:00:58.303Z,21.92
2017-08-01T11:03:26.643Z,21.86
2017-08-01T11:05:54.976Z,21.86
2017-08-01T11:08:23.311Z,21.80
2017-08-01T11:10:51.644Z,21.69
2017-08-01T11:13:19.978Z,21.73
2017-08-01T11:15:48.938Z,21.79
2017-08-01T11:18:17.359Z,21.78
2017-08-01T11:20:45.696Z,21.76
2017-08-01T11:23:14.046Z,21.75
2017-08-01T11:25:42.385Z,21.79
2017-08-01T11:28:11.120Z,21.89
2017-08-01T11:30:39.445Z,21.89
2017-08-01T11:33:07.763Z,21.95
2017-08-01T11:35:36.866Z,21.87
2017-08-01T11:38:05.186Z,22.04
2017-08-01T11:40:33.940Z,22.18
2017-08-01T11:43:02.272Z,22.31
2017-08-01T11:45:30.615Z,22.49
2017-08-01T11:47:58.977Z,22.57
2017-08-01T11:50:27.327Z,22.50
2017-08-01T11:52:56.132Z,22.50
2017-08-01T11:55:24.462Z,22.62
2017-08-01T11:57:52.791Z,22.54
2017-08-01T12:00:21.921Z,22.46
2017-08-01T12:02:50.244Z,22.46
2017-08-01T12:05:18.621Z,22.35
2017-08-01T12:07:46.968Z,22.16
2017-08-01T12:10:15.390Z,22.15
2017-08-01T12:12:43.741Z,22.01
2017-08-01T12:15:12.060Z,21.95
2017-08-01T12:17:41.486Z,21.87
2017-08-01T12:20:09.829Z,21.86
2017-08-01T12:22:38.170Z,21.84
2017-08-01T12:25:06.554Z,21.78
2017-08-01T12:27:34.889Z,21.79
2017-08-01T12:30:04.005Z,21.66
2017-08-01T12:32:32.358Z,21.47
2017-08-01T12:35:00.703Z,21.53
2017-08-01T12:37:29.066Z,21.57
2017-08-01T12:39:57.438Z,21.43
2017-08-01T12:42:25.799Z,21.05
2017-08-01T12:44:54.150Z,21.20
2017-08-01T12:47:23.239Z,21.17
2017-08-01T12:49:51.586Z,21.34
2017-08-01T12:52:19.928Z,21.42
2017-08-01T12:54:48.239Z,21.47
2017-08-01T12:57:16.596Z,21.44
2017-08-01T12:59:44.941Z,21.53
2017-08-01T13:02:13.323Z,21.59
2017-08-01T13:04:41.751Z,21.45
2017-08-01T13:07:10.617Z,21.48
2017-08-01T13:09:38.980Z,21.53
2017-08-01T13:12:07.330Z,21.32
2017-08-01T13:14:36.074Z,21.29
2017-08-01T13:17:04.409Z,21.25
2017-08-01T13:19:32.747Z,21.35
2017-08-01T13:22:01.100Z,21.39
2017-08-01T13:24:29.432Z,21.32
2017-08-01T13:26:57.790Z,21.35
2017-08-01T13:29:26.124Z,21.37
2017-08-01T13:31:54.497Z,21.30
2017-08-01T13:34:22.848Z,21.16
2017-08-01T13:36:51.179Z,21.06
2017-08-01T13:39:19.533Z,21.01
2017-08-01T13:41:47.870Z,21.07
2017-08-01T13:44:16.242Z,21.15
2017-08-01T13:46:44.592Z,21.09
2017-08-01T13:49:13.689Z,21.16
2017-08-01T13:51:42.066Z,21.21
2017-08-01T13:54:10.401Z,21.28
2017-08-01T13:56:38.724Z,21.23
2017-08-01T13:59:07.855Z,21.30
2017-08-01T14:01:36.187Z,21.41
2017-08-01T14:04:04.833Z,21.55
2017-08-01T14:06:33.164Z,21.59
2017-08-01T14:09:02.268Z,21.55
2017-08-01T14:11:30.637Z,21.56
2017-08-01T14:13:58.970Z,21.60
2017-08-01T14:16:27.602Z,21.58
2017-08-01T14:18:56.712Z,21.73
2017-08-01T14:21:25.050Z,21.85
2017-08-01T14:23:53.442Z,21.82
2017-08-01T14:26:21.780Z,21.89
2017-08-01T14:28:50.532Z,21.93
2017-08-01T14:31:18.881Z,21.96
2017-08-01T14:33:47.567Z,21.96
2017-08-01T14:36:15.929Z,22.08
2017-08-01T14:38:44.267Z,22.22
2017-08-01T14:41:12.608Z,22.43
2017-08-01T14:43:43.864Z,22.58
2017-08-01T14:46:12.351Z,22.71
2017-08-01T14:48:40.734Z,22.71
2017-08-01T14:51:09.099Z,22.74
2017-08-01T14:53:37.445Z,22.73
2017-08-01T14:56:05.802Z,22.77
2017-08-01T14:58:34.180Z,22.84
2017-08-01T15:01:02.860Z,22.84
2017-08-01T15:03:31.214Z,22.91
2017-08-01T15:05:59.571Z,22.94
2017-08-01T15:08:27.926Z,22.88
2017-08-01T15:10:57.044Z,22.94
2017-08-01T15:13:25.405Z,22.89
2017-08-01T15:15:53.751Z,22.89
2017-08-01T15:18:22.110Z,22.97
2017-08-01T15:20:50.475Z,23.12
2017-08-01T15:23:18.830Z,23.37
2017-08-01T15:25:47.181Z,23.43
2017-08-01T15:28:15.567Z,23.56
2017-08-01T15:30:43.934Z,23.59
2017-08-01T15:33:12.293Z,23.65
2017-08-01T15:35:41.399Z,23.60
2017-08-01T15:38:10.089Z,23.64
2017-08-01T15:40:38.435Z,23.61
2017-08-01T15:43:06.786Z,23.59
2017-08-01T15:45:35.152Z,23.57
2017-08-01T15:48:03.503Z,23.71
2017-08-01T15:50:32.951Z,23.74
2017-08-01T15:53:01.293Z,24.00
2017-08-01T15:55:29.624Z,24.05
2017-08-01T15:57:57.990Z,24.23
2017-08-01T16:00:26.331Z,24.29
2017-08-01T16:02:55.484Z,24.39
2017-08-01T16:05:23.859Z,24.60
2017-08-01T16:07:52.218Z,24.76
2017-08-01T16:10:20.548Z,24.79
2017-08-01T16:12:48.946Z,24.91
2017-08-01T16:15:17.293Z,24.95
2017-08-01T16:17:45.948Z,24.94
2017-08-01T16:20:14.293Z,25.05
2017-08-01T16:22:45.497Z,25.11
2017-08-01T16:25:13.848Z,25.21
2017-08-01T16:27:42.238Z,25.26
2017-08-01T16:30:10.990Z,25.27
2017-08-01T16:32:39.328Z,25.19
2017-08-01T16:35:07.665Z,25.03
2017-08-01T16:37:36.052Z,24.92
2017-08-01T16:40:04.390Z,24.95
2017-08-01T16:42:33.516Z,24.72
2017-08-01T16:45:01.895Z,24.62
2017-08-01T16:47:30.259Z,24.62
2017-08-01T16:49:58.642Z,24.81
2017-08-01T16:52:26.980Z,24.84
2017-08-01T16:54:55.330Z,24.79
2017-08-01T16:57:23.724Z,24.90
2017-08-01T16:59:52.070Z,24.86
2017-08-01T17:02:20.729Z,24.55
2017-08-01T17:04:49.060Z,24.46
2017-08-01T17:07:17.389Z,24.52
2017-08-01T17:09:45.752Z,24.48
2017-08-01T17:12:14.090Z,24.44
2017-08-01T17:14:42.455Z,24.73
2017-08-01T17:17:10.817Z,25.18
2017-08-01T17:19:39.175Z,25.52
2017-08-01T17:22:07.542Z,25.47
2017-08-01T17:24:35.934Z,25.13
2017-08-01T17:27:04.309Z,24.96
2017-08-01T17:29:32.675Z,24.91
2017-08-01T17:32:01.097Z,24.85
2017-08-01T17:34:29.513Z,24.61
2017-08-01T17:36:57.858Z,24.59
2017-08-01T17:39:26.601Z,24.24
2017-08-01T17:41:54.970Z,24.00
2017-08-01T17:44:23.318Z,23.92
2017-08-01T17:46:51.681Z,24.03
2017-08-01T17:49:20.053Z,23.85
2017-08-01T17:51:48.656Z,23.81
2017-08-01T17:54:16.994Z,23.68
2017-08-01T17:56:45.333Z,23.70
2017-08-01T17:59:13.688Z,23.32
2017-08-01T18:01:42.049Z,23.08
2017-08-01T18:04:10.417Z,23.07
2017-08-01T18:06:39.237Z,23.02
2017-08-01T18:09:08.339Z,22.86
2017-08-01T18:11:36.752Z,22.65
2017-08-01T18:14:05.108Z,22.56
2017-08-01T18:16:33.466Z,22.35
2017-08-01T18:19:01.826Z,22.40
2017-08-01T18:21:30.182Z,22.36
2017-08-01T18:23:58.530Z,22.35
2017-08-01T18:26:26.870Z,22.19
2017-08-01T18:28:55.463Z,21.99
2017-08-01T18:31:23.798Z,21.95
2017-08-01T18:33:52.150Z,21.99
2017-08-01T18:36:20.529Z,22.07
2017-08-01T18:38:48.856Z,21.99
2017-08-01T18:41:17.581Z,21.97
2017-08-01T18:43:45.922Z,21.94
2017-08-01T18:46:14.280Z,21.92
2017-08-01T18:48:42.665Z,21.99
2017-08-01T18:51:11.020Z,21.89
2017-08-01T18:53:39.654Z,21.80
2017-08-01T18:56:09.204Z,21.73
2017-08-01T18:58:37.583Z,21.80
2017-08-01T19:01:05.946Z,21.91
2017-08-01T19:03:34.810Z,21.80
2017-08-01T19:06:03.712Z,21.77
2017-08-01T19:08:32.717Z,21.70
2017-08-01T19:11:01.066Z,21.78
2017-08-01T19:13:29.419Z,21.62
2017-08-01T19:15:58.275Z,21.52
2017-08-01T19:18:31.524Z,21.43
2017-08-01T19:21:00.197Z,21.26
2017-08-01T19:23:28.550Z,21.18
2017-08-01T19:25:56.895Z,21.20
2017-08-01T19:28:25.264Z,21.11
2017-08-01T19:30:54.021Z,21.07
2017-08-01T19:33:22.390Z,20.99
2017-08-01T19:35:50.802Z,21.04
2017-08-01T19:38:19.566Z,21.13
2017-08-01T19:40:47.913Z,21.02
2017-08-01T19:43:16.263Z,20.96
2017-08-01T19:45:44.616Z,20.91
2017-08-01T19:48:13.393Z,20.87
2017-08-01T19:50:41.734Z,20.89
2017-08-01T19:53:10.076Z,20.94
2017-08-01T19:55:39.041Z,20.88
2017-08-01T19:58:07.390Z,20.91
2017-08-01T20:00:36.534Z,20.90
2017-08-01T20:03:04.973Z,21.05
2017-08-01T20:05:34.254Z,21.01
2017-08-01T20:08:03.180Z,20.82
2017-08-01T20:10:31.521Z,20.77
2017-08-01T20:13:00.714Z,20.77
2017-08-01T20:15:29.080Z,20.79
2017-08-01T20:17:57.440Z,20.78
2017-08-01T20:20:26.475Z,20.76
2017-08-01T20:22:54.810Z,20.73
2017-08-01T20:25:23.166Z,20.70
2017-08-01T20:27:51.537Z,20.69
2017-08-01T20:30:19.868Z,20.72
2017-08-01T20:32:48.229Z,20.79
2017-08-01T20:35:16.902Z,20.89
2017-08-01T20:37:45.242Z,20.80
2017-08-01T20:40:13.581Z,20.77
2017-08-01T20:42:41.954Z,20.90
2017-08-01T20:45:10.325Z,20.86
2017-08-01T20:47:39.073Z,20.84
2017-08-01T20:50:07.421Z,20.92
2017-08-01T20:52:35.783Z,20.80
2017-08-01T20:55:04.146Z,20.80
2017-08-01T20:57:33.254Z,20.85
2017-08-01T21:00:01.626Z,20.74
2017-08-01T21:02:29.977Z,20.68
2017-08-01T21:04:58.326Z,20.55
2017-08-01T21:07:26.670Z,20.49
2017-08-01T21:09:55.041Z,20.48
2017-08-01T21:12:24.161Z,20.62
2017-08-01T21:14:52.500Z,20.50
2017-08-01T21:17:20.843Z,20.37
2017-08-01T21:19:49.206Z,20.30
2017-08-01T21:22:17.560Z,20.40
2017-08-01T21:24:46.355Z,20.22
2017-08-01T21:27:14.699Z,20.35
2017-08-01T21:29:43.037Z,20.23
2017-08-01T21:32:11.407Z,20.15
2017-08-01T21:34:39.782Z,20.05
2017-08-01T21:37:08.563Z,19.98
2017-08-01T21:39:36.906Z,19.97
2017-08-01T21:42:05.251Z,19.95
2017-08-01T21:44:33.593Z,20.02
2017-08-01T21:47:02.688Z,19.95
2017-08-01T21:49:31.387Z,19.85
2017-08-01T21:51:59.747Z,19.78
2017-08-01T21:54:28.066Z,19.85
2017-08-01T21:56:56.412Z,19.95
2017-08-01T21:59:25.510Z,19.91
2017-08-01T22:01:53.883Z,19.81
2017-08-01T22:04:22.223Z,19.64
2017-08-01T22:06:50.577Z,19.61
2017-08-01T22:09:18.939Z,19.65
2017-08-01T22:11:47.289Z,19.67
2017-08-01T22:14:15.724Z,19.61
2017-08-01T22:16:44.070Z,19.64
2017-08-01T22:19:12.438Z,19.51
2017-08-01T22:21:41.557Z,19.45
2017-08-01T22:24:09.919Z,19.56
2017-08-01T22:26:38.598Z,19.53
2017-08-01T22:29:06.925Z,19.38
2017-08-01T22:31:35.267Z,19.45
2017-08-01T22:34:04.385Z,19.57
2017-08-01T22:36:32.712Z,19.55
2017-08-01T22:39:01.065Z,19.48
2017-08-01T22:41:29.406Z,19.40
2017-08-01T22:43:58.544Z,19.34
2017-08-01T22:46:26.898Z,19.27
2017-08-01T22:48:55.223Z,19.40
2017-08-01T22:51:23.565Z,19.50
2017-08-01T22:53:51.904Z,19.33
2017-08-01T22:56:21.041Z,19.25
2017-08-01T22:58:50.300Z,19.41
2017-08-01T23:01:18.630Z,19.32
2017-08-01T23:03:46.971Z,19.14
2017-08-01T23:06:16.089Z,19.13
2017-08-01T23:08:44.411Z,19.26
2017-08-01T23:11:12.762Z,19.30
2017-08-01T23:13:41.090Z,19.15
2017-08-01T23:16:09.906Z,19.10
2017-08-01T23:18:38.247Z,19.07
2017-08-01T23:21:06.587Z,19.09
2017-08-01T23:23:34.945Z,19.08
2017-08-01T23:26:03.286Z,19.01
2017-08-01T23:28:32.027Z,19.08
2017-08-01T23:31:00.360Z,19.07
2017-08-01T23:33:29.071Z,19.00
2017-08-01T23:35:58.194Z,18.99
2017-08-01T23:38:26.516Z,19.10
2017-08-01T23:40:54.834Z,18.98
2017-08-01T23:43:23.183Z,19.00
2017-08-01T23:45:51.516Z,19.02
2017-08-01T23:48:20.293Z,18.96
2017-08-01T23:50:48.611Z,19.02
2017-08-01T23:53:17.442Z,19.04
2017-08-01T23:55:45.780Z,19.00
2017-08-01T23:58:14.124Z,18.91
