createdAt,value
2018-06-08T00:01:36.232Z,5.00
2018-06-08T00:04:05.559Z,4.67
2018-06-08T00:06:34.814Z,4.78
2018-06-08T00:09:05.143Z,4.62
2018-06-08T00:11:34.384Z,4.20
2018-06-08T00:14:03.573Z,4.12
2018-06-08T00:16:32.882Z,3.58
2018-06-08T00:19:02.267Z,4.58
2018-06-08T00:21:31.310Z,4.00
2018-06-08T00:24:00.521Z,3.95
2018-06-08T00:26:29.863Z,4.28
2018-06-08T00:28:59.183Z,3.70
2018-06-08T00:31:28.470Z,3.60
2018-06-08T00:33:57.837Z,4.45
2018-06-08T00:36:27.061Z,4.58
2018-06-08T00:38:56.594Z,4.50
2018-06-08T00:41:25.570Z,4.28
2018-06-08T00:43:54.752Z,4.37
2018-06-08T00:46:23.965Z,5.30
2018-06-08T00:48:53.200Z,5.03
2018-06-08T00:51:22.383Z,4.17
2018-06-08T00:53:51.574Z,4.33
2018-06-08T00:56:31.654Z,4.55
2018-06-08T00:59:00.854Z,4.90
2018-06-08T01:01:30.254Z,4.10
2018-06-08T01:03:59.542Z,3.72
2018-06-08T01:06:28.102Z,4.70
2018-06-08T01:08:57.292Z,4.30
2018-06-08T01:11:26.662Z,4.00
2018-06-08T01:13:55.918Z,4.33
2018-06-08T01:16:25.174Z,4.78
2018-06-08T01:18:54.426Z,4.25
2018-06-08T01:21:23.602Z,4.50
2018-06-08T01:23:52.865Z,4.45
2018-06-08T01:26:21.834Z,4.35
2018-06-08T01:28:51.134Z,3.85
2018-06-08T01:31:20.490Z,4.22
2018-06-08T01:33:49.857Z,4.25
2018-06-08T01:36:19.199Z,4.65
2018-06-08T01:38:48.561Z,4.00
2018-06-08T01:41:17.807Z,3.90
2018-06-08T01:43:47.223Z,4.28
2018-06-08T01:46:16.506Z,3.98
2018-06-08T01:48:45.819Z,4.95
2018-06-08T01:51:15.126Z,3.77
2018-06-08T01:53:44.393Z,4.17
2018-06-08T01:56:13.702Z,4.72
2018-06-08T01:58:42.935Z,4.50
2018-06-08T02:01:12.074Z,4.15
2018-06-08T02:03:41.502Z,4.83
2018-06-08T02:06:10.703Z,5.17
2018-06-08T02:08:40.135Z,5.10
2018-06-08T02:11:09.234Z,5.13
2018-06-08T02:13:38.530Z,4.83
2018-06-08T02:16:07.914Z,4.60
2018-06-08T02:18:37.205Z,5.07
2018-06-08T02:21:06.429Z,4.57
2018-06-08T02:23:35.506Z,5.33
2018-06-08T02:26:04.853Z,5.55
2018-06-08T02:28:34.071Z,4.73
2018-06-08T02:31:03.394Z,5.55
2018-06-08T02:33:32.934Z,5.37
2018-06-08T02:36:02.180Z,6.10
2018-06-08T02:38:31.421Z,5.75
2018-06-08T02:41:00.743Z,5.53
2018-06-08T02:43:29.822Z,6.67
2018-06-08T02:45:59.211Z,6.97
2018-06-08T02:48:28.367Z,6.60
2018-06-08T02:50:57.579Z,6.78
2018-06-08T02:53:26.548Z,7.35
2018-06-08T02:55:55.791Z,8.08
2018-06-08T02:58:25.107Z,7.72
2018-06-08T03:00:54.270Z,6.75
2018-06-08T03:03:23.413Z,8.13
2018-06-08T03:05:52.683Z,8.08
2018-06-08T03:08:21.928Z,8.00
2018-06-08T03:10:51.140Z,7.60
2018-06-08T03:13:20.378Z,9.48
2018-06-08T03:15:49.903Z,8.03
2018-06-08T03:18:19.282Z,8.40
2018-06-08T03:20:48.467Z,8.58
2018-06-08T03:23:17.594Z,8.50
2018-06-08T03:25:46.650Z,8.50
2018-06-08T03:28:15.934Z,8.20
2018-06-08T03:30:45.161Z,8.68
2018-06-08T03:33:14.420Z,8.85
2018-06-08T03:35:43.435Z,8.35
2018-06-08T03:38:12.678Z,8.25
2018-06-08T03:40:41.376Z,9.10
2018-06-08T03:43:10.489Z,9.30
2018-06-08T03:45:39.743Z,8.38
2018-06-08T03:48:08.997Z,9.35
2018-06-08T03:50:38.225Z,8.60
2018-06-08T03:53:07.457Z,8.48
2018-06-08T03:55:36.746Z,8.85
2018-06-08T03:58:05.968Z,8.45
2018-06-08T04:00:35.162Z,8.58
2018-06-08T04:03:04.253Z,9.25
2018-06-08T04:05:33.538Z,7.87
2018-06-08T04:08:02.772Z,8.60
2018-06-08T04:10:32.117Z,9.05
2018-06-08T04:13:01.324Z,10.03
2018-06-08T04:15:30.539Z,8.73
2018-06-08T04:18:02.562Z,9.50
2018-06-08T04:20:31.775Z,8.37
2018-06-08T04:23:01.113Z,9.08
2018-06-08T04:25:30.147Z,9.38
2018-06-08T04:27:59.479Z,9.65
2018-06-08T04:30:28.777Z,9.30
2018-06-08T04:32:58.124Z,9.15
2018-06-08T04:35:27.273Z,9.08
2018-06-08T04:37:57.256Z,9.75
2018-06-08T04:40:26.571Z,11.12
2018-06-08T04:42:55.776Z,10.03
2018-06-08T04:45:25.018Z,10.72
2018-06-08T04:47:54.226Z,9.70
2018-06-08T04:50:23.367Z,9.95
2018-06-08T04:52:52.517Z,10.08
2018-06-08T04:55:21.845Z,11.43
2018-06-08T04:57:51.198Z,10.35
2018-06-08T05:00:20.489Z,9.45
2018-06-08T05:02:49.854Z,10.75
2018-06-08T05:05:19.198Z,11.43
2018-06-08T05:07:48.405Z,11.90
2018-06-08T05:10:17.626Z,11.30
2018-06-08T05:12:47.042Z,12.18
2018-06-08T05:15:17.894Z,13.75
2018-06-08T05:17:48.040Z,12.50
2018-06-08T05:20:18.310Z,12.33
2018-06-08T05:22:47.738Z,13.13
2018-06-08T05:25:17.291Z,12.43
2018-06-08T05:27:47.859Z,11.60
2018-06-08T05:30:19.669Z,12.78
2018-06-08T05:32:48.913Z,13.28
2018-06-08T05:35:18.171Z,13.90
2018-06-08T05:37:47.318Z,13.50
2018-06-08T05:40:16.696Z,13.18
2018-06-08T05:42:45.973Z,13.25
2018-06-08T05:45:15.221Z,13.78
2018-06-08T05:47:44.701Z,13.70
2018-06-08T05:50:13.962Z,12.98
2018-06-08T05:52:43.078Z,14.18
2018-06-08T05:55:13.027Z,14.47
2018-06-08T05:57:42.310Z,14.68
2018-06-08T06:00:11.614Z,14.70
2018-06-08T06:02:41.020Z,14.75
2018-06-08T06:05:10.607Z,15.63
2018-06-08T06:07:39.946Z,15.63
2018-06-08T06:10:09.135Z,15.85
2018-06-08T06:12:38.450Z,14.28
2018-06-08T06:15:07.811Z,14.25
2018-06-08T06:17:37.202Z,15.85
2018-06-08T06:20:08.514Z,13.98
2018-06-08T06:22:37.646Z,14.15
2018-06-08T06:25:06.954Z,13.10
2018-06-08T06:27:36.251Z,14.05
2018-06-08T06:30:06.194Z,14.03
2018-06-08T06:32:35.295Z,15.40
2018-06-08T06:35:04.552Z,15.88
2018-06-08T06:37:33.877Z,16.20
2018-06-08T06:40:03.143Z,15.93
2018-06-08T06:42:32.565Z,15.20
2018-06-08T06:45:02.613Z,14.45
2018-06-08T06:47:31.905Z,15.98
2018-06-08T06:50:31.727Z,15.35
2018-06-08T06:53:01.055Z,14.87
2018-06-08T06:55:30.295Z,16.32
2018-06-08T06:57:59.533Z,14.80
2018-06-08T07:00:28.544Z,16.35
2018-06-08T07:02:57.919Z,15.20
2018-06-08T07:05:27.687Z,15.00
2018-06-08T07:07:57.016Z,15.35
2018-06-08T07:10:26.244Z,15.93
2018-06-08T07:12:55.498Z,16.48
2018-06-08T07:15:24.688Z,14.10
2018-06-08T07:17:53.973Z,13.40
2018-06-08T07:20:23.554Z,14.15
2018-06-08T07:22:52.836Z,15.13
2018-06-08T07:25:22.218Z,14.07
2018-06-08T07:27:51.556Z,14.90
2018-06-08T07:30:21.470Z,13.48
2018-06-08T07:32:50.735Z,13.20
2018-06-08T07:35:19.937Z,14.33
2018-06-08T07:37:49.216Z,12.43
2018-06-08T07:40:18.560Z,11.30
2018-06-08T07:42:47.695Z,14.87
2018-06-08T07:45:17.088Z,14.53
2018-06-08T07:47:46.478Z,12.95
2018-06-08T07:50:15.792Z,14.25
2018-06-08T07:52:45.077Z,14.98
2018-06-08T07:55:14.217Z,12.70
2018-06-08T07:57:43.584Z,13.40
2018-06-08T08:00:12.791Z,13.55
2018-06-08T08:02:42.103Z,13.83
2018-06-08T08:05:11.250Z,13.03
2018-06-08T08:07:40.504Z,14.98
2018-06-08T08:10:09.914Z,12.10
2018-06-08T08:12:39.216Z,13.18
2018-06-08T08:15:08.356Z,12.40
2018-06-08T08:17:37.594Z,12.88
2018-06-08T08:20:06.883Z,12.30
2018-06-08T08:22:36.153Z,11.35
2018-06-08T08:25:05.401Z,12.07
2018-06-08T08:27:34.618Z,12.65
2018-06-08T08:30:03.958Z,10.90
2018-06-08T08:32:33.192Z,11.48
2018-06-08T08:35:02.404Z,10.05
2018-06-08T08:37:31.534Z,10.75
2018-06-08T08:40:00.646Z,10.78
2018-06-08T08:42:29.902Z,10.13
2018-06-08T08:44:59.342Z,12.03
2018-06-08T08:47:28.731Z,10.72
2018-06-08T08:49:57.926Z,9.75
2018-06-08T08:52:27.625Z,10.90
2018-06-08T08:54:56.926Z,9.70
2018-06-08T08:57:26.118Z,10.15
2018-06-08T08:59:55.416Z,10.93
2018-06-08T09:02:24.522Z,9.70
2018-06-08T09:04:53.711Z,9.70
2018-06-08T09:07:22.907Z,9.38
2018-06-08T09:09:53.244Z,9.80
2018-06-08T09:12:22.541Z,10.25
2018-06-08T09:14:51.833Z,9.88
2018-06-08T09:17:21.035Z,9.40
2018-06-08T09:19:50.373Z,8.70
2018-06-08T09:22:19.709Z,9.40
2018-06-08T09:24:48.968Z,10.00
2018-06-08T09:27:18.137Z,8.28
2018-06-08T09:29:47.375Z,9.28
2018-06-08T09:32:16.526Z,8.55
2018-06-08T09:34:45.686Z,8.80
2018-06-08T09:37:15.338Z,7.90
2018-06-08T09:39:44.652Z,7.70
2018-06-08T09:42:13.801Z,8.65
2018-06-08T09:44:43.244Z,7.80
2018-06-08T09:47:12.836Z,7.87
2018-06-08T09:49:42.162Z,8.40
2018-06-08T09:52:11.333Z,8.13
2018-06-08T09:54:40.637Z,8.93
2018-06-08T09:57:10.007Z,9.25
2018-06-08T09:59:39.297Z,9.13
2018-06-08T10:02:08.525Z,7.97
2018-06-08T10:04:38.122Z,8.10
2018-06-08T10:07:07.395Z,8.30
2018-06-08T10:09:36.716Z,9.33
2018-06-08T10:12:05.876Z,8.53
2018-06-08T10:14:35.213Z,8.73
2018-06-08T10:17:04.725Z,8.65
2018-06-08T10:19:33.973Z,7.45
2018-06-08T10:22:03.249Z,7.37
2018-06-08T10:24:32.486Z,7.60
2018-06-08T10:27:01.819Z,7.80
2018-06-08T10:29:31.138Z,8.20
2018-06-08T10:32:00.471Z,8.03
2018-06-08T10:34:29.626Z,7.72
2018-06-08T10:36:58.797Z,7.97
2018-06-08T10:39:28.120Z,8.18
2018-06-08T10:41:57.448Z,7.90
2018-06-08T10:44:26.164Z,8.28
2018-06-08T10:46:55.526Z,7.12
2018-06-08T10:49:24.836Z,8.40
2018-06-08T10:51:53.985Z,8.50
2018-06-08T10:54:23.284Z,7.47
2018-06-08T10:56:52.516Z,8.08
2018-06-08T10:59:21.787Z,8.35
2018-06-08T11:01:51.044Z,7.92
2018-06-08T11:04:20.227Z,7.78
2018-06-08T11:06:49.492Z,8.18
2018-06-08T11:09:18.787Z,8.20
2018-06-08T11:11:48.206Z,6.85
2018-06-08T11:14:17.507Z,8.38
2018-06-08T11:16:46.750Z,8.20
2018-06-08T11:19:15.902Z,6.78
2018-06-08T11:21:45.198Z,6.87
2018-06-08T11:24:14.393Z,7.22
2018-06-08T11:26:43.622Z,6.25
2018-06-08T11:29:12.897Z,7.05
2018-06-08T11:31:42.208Z,7.62
2018-06-08T11:34:11.453Z,7.97
2018-06-08T11:36:41.059Z,7.00
2018-06-08T11:39:10.323Z,7.00
2018-06-08T11:41:39.638Z,6.55
2018-06-08T11:44:09.166Z,6.58
2018-06-08T11:46:38.479Z,7.17
2018-06-08T11:49:07.704Z,6.70
2018-06-08T11:51:36.919Z,6.17
2018-06-08T11:54:06.164Z,7.03
2018-06-08T11:56:35.408Z,7.33
2018-06-08T11:59:04.727Z,7.20
2018-06-08T12:01:33.905Z,6.58
2018-06-08T12:04:03.187Z,7.45
2018-06-08T12:06:32.471Z,7.08
2018-06-08T12:09:01.767Z,7.12
2018-06-08T12:11:31.050Z,7.00
2018-06-08T12:14:00.226Z,7.70
2018-06-08T12:16:29.532Z,6.80
2018-06-08T12:18:58.358Z,6.53
2018-06-08T12:21:27.562Z,7.28
2018-06-08T12:23:56.683Z,7.30
2018-06-08T12:26:25.933Z,6.83
2018-06-08T12:28:55.094Z,8.20
2018-06-08T12:31:24.184Z,7.97
2018-06-08T12:33:53.345Z,6.35
2018-06-08T12:36:22.739Z,7.00
2018-06-08T12:38:52.026Z,6.70
2018-06-08T12:41:21.197Z,6.87
2018-06-08T12:43:50.427Z,6.45
2018-06-08T12:46:19.622Z,6.50
2018-06-08T12:48:48.898Z,6.72
2018-06-08T12:51:18.834Z,6.30
2018-06-08T12:53:48.095Z,6.80
2018-06-08T12:56:17.407Z,6.90
2018-06-08T12:58:46.682Z,6.67
2018-06-08T13:01:15.851Z,6.28
2018-06-08T13:03:45.164Z,6.97
2018-06-08T13:06:14.390Z,5.92
2018-06-08T13:08:43.736Z,6.00
2018-06-08T13:11:13.085Z,6.08
2018-06-08T13:13:42.218Z,5.58
2018-06-08T13:16:11.452Z,5.97
2018-06-08T13:18:40.743Z,5.95
2018-06-08T13:21:09.910Z,6.03
2018-06-08T13:23:39.156Z,5.67
2018-06-08T13:26:08.494Z,5.75
2018-06-08T13:28:37.724Z,5.30
2018-06-08T13:31:06.996Z,5.40
2018-06-08T13:33:36.435Z,5.50
2018-06-08T13:36:05.722Z,5.37
2018-06-08T13:38:34.985Z,5.78
2018-06-08T13:41:05.954Z,5.92
2018-06-08T13:43:36.381Z,5.08
2018-06-08T13:46:44.261Z,4.75
2018-06-08T13:49:13.668Z,5.50
2018-06-08T13:51:43.025Z,5.60
2018-06-08T13:54:12.258Z,5.20
2018-06-08T13:56:41.526Z,5.20
2018-06-08T13:59:10.784Z,5.20
2018-06-08T14:01:40.183Z,5.40
2018-06-08T14:04:09.440Z,5.15
2018-06-08T14:06:38.706Z,5.20
2018-06-08T14:09:14.832Z,5.35
2018-06-08T14:11:44.353Z,5.30
2018-06-08T14:14:13.600Z,5.35
2018-06-08T14:16:42.867Z,5.33
2018-06-08T14:19:12.138Z,5.80
2018-06-08T14:21:41.544Z,5.92
2018-06-08T14:24:10.760Z,5.92
2018-06-08T14:26:40.098Z,5.30
2018-06-08T14:29:09.357Z,5.87
2018-06-08T14:31:38.556Z,6.45
2018-06-08T14:34:07.844Z,5.70
2018-06-08T14:36:37.096Z,5.87
2018-06-08T14:39:08.619Z,5.67
2018-06-08T14:41:37.924Z,6.22
2018-06-08T14:44:07.192Z,6.53
2018-06-08T14:46:36.353Z,6.25
2018-06-08T14:49:05.532Z,6.33
2018-06-08T14:51:34.786Z,6.70
2018-06-08T14:54:03.971Z,6.85
2018-06-08T14:56:33.304Z,6.95
2018-06-08T14:59:03.590Z,7.47
2018-06-08T15:01:33.206Z,6.97
2018-06-08T15:04:02.336Z,7.35
2018-06-08T15:06:31.603Z,7.87
2018-06-08T15:09:00.841Z,7.62
2018-06-08T15:11:30.115Z,7.78
2018-06-08T15:13:59.304Z,7.15
2018-06-08T15:16:28.450Z,7.35
2018-06-08T15:18:57.544Z,6.60
2018-06-08T15:21:26.986Z,7.22
2018-06-08T15:23:56.275Z,7.20
2018-06-08T15:26:25.614Z,6.90
2018-06-08T15:28:54.758Z,6.70
2018-06-08T15:31:24.113Z,7.40
2018-06-08T15:33:53.387Z,7.28
2018-06-08T15:36:22.519Z,7.12
2018-06-08T15:38:52.018Z,7.47
2018-06-08T15:41:21.414Z,6.78
2018-06-08T15:43:50.608Z,7.00
2018-06-08T15:46:19.876Z,8.43
2018-06-08T15:48:49.802Z,7.60
2018-06-08T15:51:19.039Z,7.33
2018-06-08T15:53:48.271Z,7.20
2018-06-08T15:56:17.629Z,7.40
2018-06-08T15:58:46.991Z,7.10
2018-06-08T16:01:16.221Z,7.40
2018-06-08T16:03:45.419Z,7.95
2018-06-08T16:06:14.584Z,7.17
2018-06-08T16:08:43.967Z,7.37
2018-06-08T16:11:13.817Z,6.97
2018-06-08T16:13:43.156Z,7.45
2018-06-08T16:16:12.367Z,7.40
2018-06-08T16:18:41.594Z,7.65
2018-06-08T16:21:15.336Z,7.03
2018-06-08T16:23:44.495Z,6.58
2018-06-08T16:26:13.733Z,6.75
2018-06-08T16:28:42.951Z,6.40
2018-06-08T16:31:12.210Z,6.97
2018-06-08T16:33:41.511Z,7.03
2018-06-08T16:36:10.998Z,7.10
2018-06-08T16:38:40.218Z,7.03
2018-06-08T16:41:09.541Z,7.42
2018-06-08T16:43:38.938Z,8.10
2018-06-08T16:46:08.456Z,7.10
2018-06-08T16:48:40.082Z,7.53
2018-06-08T16:51:10.511Z,8.18
2018-06-08T16:53:40.203Z,7.90
2018-06-08T16:56:09.339Z,7.35
2018-06-08T16:58:38.644Z,7.47
2018-06-08T17:01:08.010Z,7.70
2018-06-08T17:03:37.236Z,8.25
2018-06-08T17:06:06.626Z,7.35
2018-06-08T17:08:35.922Z,7.50
2018-06-08T17:11:05.363Z,7.33
2018-06-08T17:13:34.626Z,8.43
2018-06-08T17:16:04.131Z,8.20
2018-06-08T17:18:34.617Z,9.20
2018-06-08T17:21:03.967Z,8.75
2018-06-08T17:23:33.212Z,8.55
2018-06-08T17:26:03.709Z,8.28
2018-06-08T17:28:33.312Z,8.58
2018-06-08T17:31:02.546Z,8.13
2018-06-08T17:33:37.018Z,9.60
2018-06-08T17:36:08.894Z,8.70
2018-06-08T17:38:41.558Z,9.33
2018-06-08T17:41:13.684Z,9.78
2018-06-08T17:43:45.682Z,8.30
2018-06-08T17:46:16.344Z,8.38
2018-06-08T17:48:50.903Z,8.00
2018-06-08T17:51:20.352Z,8.00
2018-06-08T17:53:50.015Z,8.65
2018-06-08T17:56:20.630Z,8.85
2018-06-08T17:58:50.123Z,7.90
2018-06-08T18:01:19.423Z,8.50
2018-06-08T18:03:48.794Z,8.53
2018-06-08T18:06:18.191Z,8.90
2018-06-08T18:08:48.254Z,8.03
2018-06-08T18:11:18.040Z,7.92
2018-06-08T18:13:47.530Z,7.55
2018-06-08T18:16:16.832Z,8.55
2018-06-08T18:18:46.653Z,8.55
2018-06-08T18:21:16.007Z,8.75
2018-06-08T18:23:45.852Z,9.80
2018-06-08T18:26:15.201Z,8.03
2018-06-08T18:28:44.608Z,7.72
2018-06-08T18:31:13.926Z,8.43
2018-06-08T18:33:43.271Z,8.15
2018-06-08T18:36:12.699Z,8.28
2018-06-08T18:38:42.018Z,8.45
2018-06-08T18:41:12.088Z,8.63
2018-06-08T18:43:41.466Z,9.10
2018-06-08T18:46:10.828Z,9.35
2018-06-08T18:48:40.111Z,9.10
2018-06-08T18:51:09.615Z,8.93
2018-06-08T18:53:41.124Z,8.75
2018-06-08T18:56:11.101Z,10.72
2018-06-08T18:58:44.674Z,11.70
2018-06-08T19:01:14.545Z,11.45
2018-06-08T19:03:44.899Z,9.75
2018-06-08T19:06:14.382Z,9.70
2018-06-08T19:08:44.295Z,8.90
2018-06-08T19:11:14.379Z,10.55
2018-06-08T19:13:43.973Z,9.28
2018-06-08T19:16:13.584Z,9.58
2018-06-08T19:18:47.467Z,10.48
2018-06-08T19:21:17.677Z,9.93
2018-06-08T19:23:47.857Z,10.00
2018-06-08T19:26:17.933Z,10.60
2018-06-08T19:28:48.129Z,9.48
2018-06-08T19:31:24.267Z,11.63
2018-06-08T19:33:55.341Z,9.83
2018-06-08T19:36:27.838Z,9.68
2018-06-08T19:38:57.581Z,9.28
2018-06-08T19:41:29.627Z,10.65
2018-06-08T19:44:01.573Z,10.28
2018-06-08T19:46:30.942Z,9.10
2018-06-08T19:49:01.388Z,9.93
2018-06-08T19:51:31.114Z,10.20
2018-06-08T19:54:00.775Z,11.28
2018-06-08T19:56:30.314Z,11.15
2018-06-08T19:58:59.986Z,11.83
2018-06-08T20:01:30.351Z,11.55
2018-06-08T20:04:00.131Z,11.08
2018-06-08T20:06:30.574Z,11.28
2018-06-08T20:09:00.849Z,12.03
2018-06-08T20:11:30.548Z,11.83
2018-06-08T20:13:59.823Z,11.28
2018-06-08T20:16:29.771Z,12.07
2018-06-08T20:18:59.120Z,12.75
2018-06-08T20:21:28.272Z,11.88
2018-06-08T20:23:57.847Z,12.37
2018-06-08T20:26:27.047Z,12.73
2018-06-08T20:28:56.499Z,11.70
2018-06-08T20:31:25.912Z,14.58
2018-06-08T20:33:55.122Z,14.45
2018-06-08T20:36:24.462Z,16.10
2018-06-08T20:38:53.679Z,13.68
2018-06-08T20:41:22.861Z,13.72
2018-06-08T20:43:52.086Z,15.25
2018-06-08T20:46:21.181Z,13.00
2018-06-08T20:48:50.441Z,14.68
2018-06-08T20:51:19.815Z,14.58
2018-06-08T20:53:49.112Z,14.03
2018-06-08T20:56:18.367Z,14.30
2018-06-08T20:58:47.471Z,15.18
2018-06-08T21:01:16.694Z,14.33
2018-06-08T21:03:45.979Z,13.18
2018-06-08T21:06:15.201Z,14.78
2018-06-08T21:08:44.417Z,14.93
2018-06-08T21:11:13.713Z,16.55
2018-06-08T21:13:43.072Z,15.32
2018-06-08T21:16:12.572Z,16.67
2018-06-08T21:18:41.986Z,17.07
2018-06-08T21:21:11.435Z,15.13
2018-06-08T21:23:40.958Z,15.13
2018-06-08T21:26:10.307Z,15.25
2018-06-08T21:28:39.758Z,15.35
2018-06-08T21:31:09.199Z,15.08
2018-06-08T21:33:38.466Z,14.33
2018-06-08T21:36:07.956Z,15.10
2018-06-08T21:38:37.302Z,15.13
2018-06-08T21:41:06.566Z,15.90
2018-06-08T21:43:36.262Z,15.95
2018-06-08T21:46:05.655Z,16.57
2018-06-08T21:48:34.991Z,16.20
2018-06-08T21:51:05.385Z,16.32
2018-06-08T21:53:34.814Z,16.42
2018-06-08T21:56:04.231Z,16.42
2018-06-08T21:58:33.458Z,16.73
2018-06-08T22:01:02.882Z,16.48
2018-06-08T22:03:32.187Z,17.25
2018-06-08T22:06:01.748Z,17.12
2018-06-08T22:08:31.052Z,17.37
2018-06-08T22:11:00.220Z,16.25
2018-06-08T22:13:29.621Z,17.62
2018-06-08T22:15:59.135Z,17.50
2018-06-08T22:18:28.943Z,18.77
2018-06-08T22:20:58.390Z,17.60
2018-06-08T22:23:27.864Z,17.75
2018-06-08T22:25:57.278Z,17.82
2018-06-08T22:28:26.575Z,18.00
2018-06-08T22:30:55.854Z,16.73
2018-06-08T22:33:24.812Z,17.17
2018-06-08T22:35:54.242Z,18.12
2018-06-08T22:38:23.621Z,17.67
2018-06-08T22:40:53.005Z,17.17
2018-06-08T22:43:22.432Z,17.50
2018-06-08T22:45:51.710Z,18.82
2018-06-08T22:48:21.339Z,17.73
2018-06-08T22:50:51.715Z,16.85
2018-06-08T22:53:21.227Z,17.67
2018-06-08T22:55:50.901Z,17.90
2018-06-08T22:58:20.247Z,17.85
2018-06-08T23:00:49.981Z,17.20
2018-06-08T23:03:19.709Z,16.55
2018-06-08T23:05:49.156Z,14.83
2018-06-08T23:08:19.362Z,15.80
2018-06-08T23:10:48.840Z,16.12
2018-06-08T23:13:18.280Z,16.57
2018-06-08T23:15:47.765Z,16.32
2018-06-08T23:18:18.045Z,16.60
2018-06-08T23:20:47.401Z,17.00
2018-06-08T23:23:16.824Z,16.97
2018-06-08T23:25:46.285Z,16.60
2018-06-08T23:28:16.709Z,15.05
2018-06-08T23:30:46.150Z,11.15
2018-06-08T23:33:15.559Z,9.48
2018-06-08T23:35:45.655Z,6.80
2018-06-08T23:38:15.188Z,5.55
2018-06-08T23:40:44.818Z,6.25
2018-06-08T23:43:14.402Z,6.03
2018-06-08T23:45:44.688Z,5.85
2018-06-08T23:48:14.918Z,5.60
2018-06-08T23:50:45.232Z,5.28
2018-06-08T23:53:14.967Z,5.42
2018-06-08T23:55:45.010Z,4.85
2018-06-08T23:58:14.816Z,4.97
