createdAt,value
2019-03-30T00:00:36.200Z,8.93
2019-03-30T00:03:05.924Z,8.95
2019-03-30T00:05:35.530Z,8.97
2019-03-30T00:08:05.144Z,8.96
2019-03-30T00:10:34.796Z,8.93
2019-03-30T00:13:04.420Z,8.91
2019-03-30T00:15:34.072Z,8.35
2019-03-30T00:18:03.684Z,8.49
2019-03-30T00:20:33.330Z,8.59
2019-03-30T00:23:02.954Z,8.62
2019-03-30T00:25:32.593Z,8.61
2019-03-30T00:28:02.221Z,8.74
2019-03-30T00:30:31.861Z,8.73
2019-03-30T00:33:01.492Z,8.65
2019-03-30T00:35:31.152Z,8.62
2019-03-30T00:38:00.769Z,8.66
2019-03-30T00:40:30.391Z,8.64
2019-03-30T00:43:00.046Z,8.63
2019-03-30T00:45:29.677Z,8.64
2019-03-30T00:47:59.309Z,8.59
2019-03-30T00:50:40.919Z,8.40
2019-03-30T00:53:10.556Z,8.47
2019-03-30T00:55:40.177Z,8.23
2019-03-30T00:58:09.824Z,8.11
2019-03-30T01:00:39.446Z,8.06
2019-03-30T01:03:09.105Z,7.85
2019-03-30T01:05:38.722Z,8.01
2019-03-30T01:08:08.414Z,8.01
2019-03-30T01:10:38.063Z,8.03
2019-03-30T01:13:07.755Z,8.05
2019-03-30T01:15:37.399Z,8.07
2019-03-30T01:18:07.016Z,8.01
2019-03-30T01:20:36.662Z,7.90
2019-03-30T01:23:06.352Z,7.98
2019-03-30T01:25:36.071Z,7.75
2019-03-30T01:28:05.827Z,7.74
2019-03-30T01:30:35.608Z,7.44
2019-03-30T01:33:05.232Z,7.48
2019-03-30T01:35:34.885Z,7.48
2019-03-30T01:38:04.502Z,7.48
2019-03-30T01:40:34.149Z,7.47
2019-03-30T01:43:03.773Z,7.50
2019-03-30T01:45:33.493Z,7.31
2019-03-30T01:48:03.107Z,7.40
2019-03-30T01:50:32.761Z,7.40
2019-03-30T01:53:02.387Z,7.49
2019-03-30T01:55:32.005Z,7.44
2019-03-30T01:58:01.656Z,7.44
2019-03-30T02:00:31.272Z,7.34
2019-03-30T02:03:00.919Z,7.47
2019-03-30T02:05:30.538Z,7.39
2019-03-30T02:08:00.187Z,7.28
2019-03-30T02:10:42.459Z,7.22
2019-03-30T02:13:12.502Z,7.04
2019-03-30T02:15:42.261Z,7.05
2019-03-30T02:18:11.968Z,7.09
2019-03-30T02:20:47.715Z,7.07
2019-03-30T02:23:17.567Z,7.03
2019-03-30T02:25:47.261Z,7.08
2019-03-30T02:28:17.070Z,7.15
2019-03-30T02:30:46.684Z,7.16
2019-03-30T02:33:16.309Z,7.18
2019-03-30T02:36:40.959Z,6.99
2019-03-30T02:39:10.669Z,7.03
2019-03-30T02:41:40.286Z,6.98
2019-03-30T02:44:09.938Z,7.03
2019-03-30T02:46:39.556Z,7.22
2019-03-30T02:49:09.216Z,7.14
2019-03-30T02:51:38.837Z,7.09
2019-03-30T02:54:08.461Z,7.08
2019-03-30T02:56:38.106Z,6.98
2019-03-30T02:59:07.719Z,7.02
2019-03-30T03:01:37.364Z,7.10
2019-03-30T03:04:06.984Z,7.05
2019-03-30T03:06:36.631Z,6.75
2019-03-30T03:09:08.836Z,6.71
2019-03-30T03:11:39.114Z,6.60
2019-03-30T03:14:08.807Z,6.77
2019-03-30T03:16:38.462Z,6.72
2019-03-30T03:19:08.087Z,6.78
2019-03-30T03:21:37.733Z,6.70
2019-03-30T03:24:07.355Z,6.65
2019-03-30T03:26:37.290Z,6.66
2019-03-30T03:29:06.911Z,6.68
2019-03-30T03:31:36.545Z,6.57
2019-03-30T03:34:06.191Z,6.50
2019-03-30T03:36:35.796Z,6.53
2019-03-30T03:39:07.082Z,6.51
2019-03-30T03:41:36.972Z,6.62
2019-03-30T03:44:06.620Z,6.68
2019-03-30T03:46:36.241Z,6.58
2019-03-30T03:49:05.887Z,6.54
2019-03-30T03:51:36.522Z,6.48
2019-03-30T03:54:06.168Z,6.50
2019-03-30T03:56:38.702Z,6.39
2019-03-30T03:59:10.900Z,6.21
2019-03-30T04:01:44.224Z,6.21
2019-03-30T04:04:17.707Z,6.26
2019-03-30T04:06:51.908Z,6.46
2019-03-30T04:09:22.835Z,6.40
2019-03-30T04:11:55.292Z,6.35
2019-03-30T04:14:27.486Z,6.32
2019-03-30T04:16:57.134Z,6.30
2019-03-30T04:19:26.826Z,6.33
2019-03-30T04:21:56.465Z,6.14
2019-03-30T04:24:26.087Z,6.19
2019-03-30T04:26:55.742Z,6.11
2019-03-30T04:29:25.359Z,6.27
2019-03-30T04:31:55.004Z,6.19
2019-03-30T04:34:24.626Z,6.22
2019-03-30T04:36:54.275Z,6.23
2019-03-30T04:39:23.893Z,6.32
2019-03-30T04:41:53.541Z,6.30
2019-03-30T04:44:23.159Z,6.43
2019-03-30T04:46:52.796Z,6.43
2019-03-30T04:49:22.498Z,6.36
2019-03-30T04:51:57.900Z,6.36
2019-03-30T04:54:23.498Z,6.27
2019-03-30T04:56:53.118Z,6.18
2019-03-30T04:59:22.761Z,6.20
2019-03-30T05:01:52.375Z,6.24
2019-03-30T05:04:22.024Z,6.23
2019-03-30T05:06:51.643Z,6.07
2019-03-30T05:09:21.292Z,6.04
2019-03-30T05:11:50.914Z,6.03
2019-03-30T05:14:20.556Z,6.04
2019-03-30T05:16:50.186Z,6.07
2019-03-30T05:19:19.802Z,6.01
2019-03-30T05:21:49.437Z,6.18
2019-03-30T05:24:19.079Z,6.22
2019-03-30T05:26:48.723Z,6.17
2019-03-30T05:29:18.345Z,6.07
2019-03-30T05:31:47.989Z,6.08
2019-03-30T05:34:17.618Z,6.05
2019-03-30T05:36:47.253Z,6.10
2019-03-30T05:39:16.868Z,6.06
2019-03-30T05:41:46.521Z,6.15
2019-03-30T05:44:16.135Z,6.28
2019-03-30T05:46:45.782Z,6.18
2019-03-30T05:49:15.395Z,6.18
2019-03-30T05:51:45.064Z,6.21
2019-03-30T05:54:14.687Z,6.22
2019-03-30T05:56:44.310Z,6.12
2019-03-30T05:59:13.968Z,5.95
2019-03-30T06:01:43.955Z,5.90
2019-03-30T06:04:13.605Z,5.98
2019-03-30T06:06:43.223Z,6.10
2019-03-30T06:09:12.953Z,6.15
2019-03-30T06:11:42.571Z,6.13
2019-03-30T06:14:13.717Z,6.21
2019-03-30T06:16:43.317Z,6.19
2019-03-30T06:19:12.943Z,6.00
2019-03-30T06:21:42.583Z,6.07
2019-03-30T06:24:13.959Z,5.98
2019-03-30T06:26:43.629Z,6.06
2019-03-30T06:29:13.251Z,6.14
2019-03-30T06:31:42.895Z,6.03
2019-03-30T06:34:15.311Z,6.09
2019-03-30T06:36:44.951Z,6.19
2019-03-30T06:39:14.635Z,6.28
2019-03-30T06:41:44.279Z,6.31
2019-03-30T06:44:13.969Z,6.33
2019-03-30T06:46:43.610Z,6.39
2019-03-30T06:49:13.232Z,6.43
2019-03-30T06:51:42.898Z,6.51
2019-03-30T06:54:14.788Z,6.62
2019-03-30T06:56:43.870Z,6.59
2019-03-30T06:59:13.528Z,6.67
2019-03-30T07:01:43.225Z,6.75
2019-03-30T07:04:15.033Z,6.82
2019-03-30T07:06:46.662Z,6.86
2019-03-30T07:09:20.233Z,6.99
2019-03-30T07:11:54.103Z,6.87
2019-03-30T07:14:28.684Z,7.06
2019-03-30T07:17:01.882Z,7.00
2019-03-30T07:19:34.793Z,7.00
2019-03-30T07:22:04.478Z,7.04
2019-03-30T07:24:34.204Z,6.99
2019-03-30T07:27:03.830Z,7.06
2019-03-30T07:29:33.503Z,6.95
2019-03-30T07:32:03.144Z,7.04
2019-03-30T07:34:32.769Z,7.06
2019-03-30T07:37:02.411Z,7.15
2019-03-30T07:39:32.033Z,7.22
2019-03-30T07:42:01.940Z,7.29
2019-03-30T07:44:31.595Z,7.32
2019-03-30T07:47:01.312Z,7.44
2019-03-30T07:49:30.935Z,7.57
2019-03-30T07:52:00.583Z,7.60
2019-03-30T07:54:30.204Z,7.70
2019-03-30T07:57:05.504Z,7.70
2019-03-30T07:59:31.207Z,7.79
2019-03-30T08:02:00.816Z,7.87
2019-03-30T08:04:30.460Z,7.92
2019-03-30T08:07:00.076Z,8.02
2019-03-30T08:09:29.721Z,8.06
2019-03-30T08:11:59.710Z,8.15
2019-03-30T08:14:29.355Z,8.18
2019-03-30T08:16:58.976Z,8.39
2019-03-30T08:19:28.625Z,8.41
2019-03-30T08:21:58.247Z,8.52
2019-03-30T08:24:27.914Z,8.60
2019-03-30T08:26:57.531Z,8.65
2019-03-30T08:29:27.150Z,8.73
2019-03-30T08:31:56.795Z,8.78
2019-03-30T08:34:26.490Z,8.89
2019-03-30T08:36:59.135Z,8.89
2019-03-30T08:39:27.472Z,8.98
2019-03-30T08:41:57.117Z,9.05
2019-03-30T08:44:26.739Z,9.08
2019-03-30T08:46:56.386Z,9.21
2019-03-30T08:49:26.013Z,9.37
2019-03-30T08:51:55.739Z,9.49
2019-03-30T08:54:25.346Z,9.55
2019-03-30T08:56:54.996Z,9.71
2019-03-30T08:59:24.621Z,9.77
2019-03-30T09:01:54.305Z,9.79
2019-03-30T09:04:23.988Z,9.87
2019-03-30T09:06:53.613Z,9.93
2019-03-30T09:09:23.334Z,10.03
2019-03-30T09:11:52.961Z,10.03
2019-03-30T09:14:22.668Z,10.16
2019-03-30T09:16:52.330Z,10.25
2019-03-30T09:19:22.033Z,10.38
2019-03-30T09:21:51.696Z,10.42
2019-03-30T09:24:21.352Z,10.59
2019-03-30T09:26:50.994Z,10.61
2019-03-30T09:29:20.652Z,10.71
2019-03-30T09:31:50.279Z,10.85
2019-03-30T09:34:19.933Z,11.03
2019-03-30T09:36:49.753Z,11.15
2019-03-30T09:39:19.588Z,11.27
2019-03-30T09:41:49.211Z,11.48
2019-03-30T09:44:18.841Z,11.43
2019-03-30T09:46:48.497Z,11.49
2019-03-30T09:49:18.125Z,11.50
2019-03-30T09:51:47.779Z,11.54
2019-03-30T09:54:23.523Z,11.59
2019-03-30T09:56:48.785Z,11.69
2019-03-30T09:59:18.415Z,11.89
2019-03-30T10:01:48.140Z,12.00
2019-03-30T10:04:17.769Z,12.14
2019-03-30T10:06:47.425Z,12.28
2019-03-30T10:09:20.293Z,12.41
2019-03-30T10:11:49.937Z,12.55
2019-03-30T10:14:19.564Z,12.51
2019-03-30T10:16:49.240Z,12.80
2019-03-30T10:19:18.871Z,12.89
2019-03-30T10:21:48.502Z,12.85
2019-03-30T10:24:18.227Z,12.81
2019-03-30T10:26:47.854Z,13.06
2019-03-30T10:29:17.511Z,13.29
2019-03-30T10:31:47.135Z,13.42
2019-03-30T10:34:16.795Z,13.59
2019-03-30T10:36:46.425Z,13.53
2019-03-30T10:39:16.116Z,13.49
2019-03-30T10:41:45.740Z,13.55
2019-03-30T10:44:15.386Z,13.68
2019-03-30T10:46:45.017Z,14.00
2019-03-30T10:49:14.672Z,14.00
2019-03-30T10:51:44.392Z,14.17
2019-03-30T10:54:14.023Z,14.21
2019-03-30T10:56:43.744Z,14.38
2019-03-30T10:59:13.374Z,14.59
2019-03-30T11:01:43.031Z,14.62
2019-03-30T11:04:12.658Z,14.74
2019-03-30T11:06:42.313Z,15.03
2019-03-30T11:09:11.940Z,15.05
2019-03-30T11:11:41.665Z,15.08
2019-03-30T11:14:11.370Z,15.11
2019-03-30T11:16:41.092Z,15.18
2019-03-30T11:19:10.725Z,15.39
2019-03-30T11:21:40.411Z,15.34
2019-03-30T11:24:10.039Z,15.19
2019-03-30T11:26:39.667Z,15.45
2019-03-30T11:29:09.316Z,15.62
2019-03-30T11:31:38.948Z,15.87
2019-03-30T11:34:08.596Z,15.97
2019-03-30T11:36:38.221Z,16.08
2019-03-30T11:39:08.088Z,16.28
2019-03-30T11:41:37.774Z,16.43
2019-03-30T11:44:07.497Z,16.73
2019-03-30T11:46:37.125Z,16.92
2019-03-30T11:49:06.908Z,16.90
2019-03-30T11:51:36.541Z,17.16
2019-03-30T11:54:06.191Z,17.32
2019-03-30T11:56:35.813Z,17.61
2019-03-30T11:59:05.476Z,17.78
2019-03-30T12:01:35.101Z,17.94
2019-03-30T12:04:04.723Z,18.17
2019-03-30T12:06:34.375Z,18.51
2019-03-30T12:09:05.513Z,18.47
2019-03-30T12:11:35.171Z,18.51
2019-03-30T12:14:04.869Z,18.78
2019-03-30T12:16:34.519Z,18.93
2019-03-30T12:19:04.394Z,18.79
2019-03-30T12:21:34.053Z,18.87
2019-03-30T12:24:03.689Z,19.14
2019-03-30T12:26:33.345Z,19.05
2019-03-30T12:29:02.978Z,19.36
2019-03-30T12:31:32.599Z,19.41
2019-03-30T12:34:02.262Z,19.61
2019-03-30T12:36:31.891Z,19.84
2019-03-30T12:39:01.546Z,20.10
2019-03-30T12:41:31.180Z,20.21
2019-03-30T12:44:00.828Z,20.28
2019-03-30T12:46:30.455Z,20.38
2019-03-30T12:49:00.111Z,20.56
2019-03-30T12:51:29.747Z,20.46
2019-03-30T12:53:59.397Z,20.68
2019-03-30T12:56:29.025Z,20.90
2019-03-30T12:58:58.686Z,20.97
2019-03-30T13:01:28.330Z,20.94
2019-03-30T13:03:58.037Z,20.90
2019-03-30T13:06:27.657Z,21.28
2019-03-30T13:08:57.283Z,21.14
2019-03-30T13:11:26.934Z,21.45
2019-03-30T13:13:56.574Z,21.37
2019-03-30T13:16:26.515Z,21.30
2019-03-30T13:18:56.240Z,21.39
2019-03-30T13:21:25.897Z,21.71
2019-03-30T13:23:55.520Z,21.22
2019-03-30T13:26:25.171Z,21.41
2019-03-30T13:28:54.799Z,21.71
2019-03-30T13:31:24.427Z,21.96
2019-03-30T13:33:54.076Z,22.11
2019-03-30T13:36:40.232Z,22.33
2019-03-30T13:39:10.690Z,22.08
2019-03-30T13:41:40.465Z,21.91
2019-03-30T13:44:10.181Z,22.18
2019-03-30T13:46:39.813Z,21.71
2019-03-30T13:49:09.536Z,22.05
2019-03-30T13:51:39.165Z,22.19
2019-03-30T13:54:08.885Z,22.56
2019-03-30T13:56:38.506Z,22.78
2019-03-30T13:59:08.180Z,22.87
2019-03-30T14:01:37.810Z,23.06
2019-03-30T14:04:07.468Z,23.29
2019-03-30T14:06:37.093Z,23.52
2019-03-30T14:09:07.993Z,23.48
2019-03-30T14:11:37.626Z,23.62
2019-03-30T14:14:07.353Z,23.73
2019-03-30T14:16:36.986Z,23.53
2019-03-30T14:19:06.613Z,22.57
2019-03-30T14:21:36.336Z,21.76
2019-03-30T14:24:06.034Z,21.92
2019-03-30T14:26:35.681Z,22.26
2019-03-30T14:29:05.381Z,22.58
2019-03-30T14:31:35.035Z,23.08
2019-03-30T14:34:04.735Z,23.57
2019-03-30T14:36:34.388Z,24.22
2019-03-30T14:39:05.087Z,24.70
2019-03-30T14:41:35.015Z,25.34
2019-03-30T14:44:04.644Z,25.80
2019-03-30T14:46:34.308Z,26.56
2019-03-30T14:49:03.954Z,26.84
2019-03-30T14:51:33.579Z,27.48
2019-03-30T14:54:03.238Z,28.02
2019-03-30T14:56:44.777Z,28.61
2019-03-30T14:59:10.274Z,28.80
2019-03-30T15:01:35.597Z,28.63
2019-03-30T15:04:05.322Z,29.03
2019-03-30T15:06:34.947Z,29.10
2019-03-30T15:09:06.540Z,29.21
2019-03-30T15:11:37.990Z,29.07
2019-03-30T15:14:07.548Z,29.65
2019-03-30T15:16:37.179Z,29.85
2019-03-30T15:19:06.857Z,30.21
2019-03-30T15:21:36.494Z,30.49
2019-03-30T15:24:06.952Z,30.60
2019-03-30T15:26:36.671Z,30.88
2019-03-30T15:29:06.370Z,31.31
2019-03-30T15:31:36.032Z,31.18
2019-03-30T15:34:05.656Z,31.63
2019-03-30T15:36:35.317Z,31.68
2019-03-30T15:39:07.323Z,32.06
2019-03-30T15:41:36.971Z,32.04
2019-03-30T15:44:06.743Z,31.94
2019-03-30T15:46:36.459Z,32.29
2019-03-30T15:49:09.709Z,31.51
2019-03-30T15:51:39.128Z,30.89
2019-03-30T15:54:08.763Z,31.61
2019-03-30T15:56:38.413Z,31.78
2019-03-30T15:59:08.106Z,31.85
2019-03-30T16:01:37.834Z,31.62
2019-03-30T16:04:07.597Z,31.63
2019-03-30T16:06:37.268Z,30.80
2019-03-30T16:09:08.034Z,30.58
2019-03-30T16:11:37.656Z,31.09
2019-03-30T16:14:07.384Z,30.78
2019-03-30T16:16:37.002Z,29.91
2019-03-30T16:19:06.720Z,28.72
2019-03-30T16:21:36.427Z,28.55
2019-03-30T16:24:06.283Z,28.46
2019-03-30T16:26:42.300Z,27.65
2019-03-30T16:29:07.354Z,26.77
2019-03-30T16:31:36.976Z,26.53
2019-03-30T16:34:06.689Z,25.42
2019-03-30T16:36:36.315Z,24.31
2019-03-30T16:39:07.785Z,23.48
2019-03-30T16:41:37.477Z,22.77
2019-03-30T16:44:07.129Z,22.31
2019-03-30T16:46:36.893Z,21.17
2019-03-30T16:49:06.712Z,20.68
2019-03-30T16:51:36.334Z,20.06
2019-03-30T16:54:06.128Z,20.08
2019-03-30T16:56:35.779Z,20.01
2019-03-30T16:59:06.007Z,19.73
2019-03-30T17:01:35.722Z,19.57
2019-03-30T17:04:05.417Z,19.47
2019-03-30T17:06:35.068Z,19.32
2019-03-30T17:09:06.504Z,19.25
2019-03-30T17:11:36.225Z,18.99
2019-03-30T17:14:05.921Z,18.69
2019-03-30T17:16:35.575Z,18.40
2019-03-30T17:19:05.203Z,18.53
2019-03-30T17:21:34.851Z,18.43
2019-03-30T17:24:04.647Z,18.34
2019-03-30T17:26:34.296Z,18.17
2019-03-30T17:29:04.069Z,18.10
2019-03-30T17:31:33.706Z,18.03
2019-03-30T17:34:03.343Z,17.98
2019-03-30T17:36:33.005Z,17.82
2019-03-30T17:39:02.638Z,17.69
2019-03-30T17:41:32.252Z,17.57
2019-03-30T17:44:01.921Z,17.40
2019-03-30T17:46:31.543Z,17.37
2019-03-30T17:49:01.202Z,17.28
2019-03-30T17:51:30.827Z,17.21
2019-03-30T17:54:00.485Z,17.02
2019-03-30T17:56:30.107Z,16.95
2019-03-30T17:58:59.765Z,16.85
2019-03-30T18:01:29.465Z,16.84
2019-03-30T18:03:59.115Z,16.73
2019-03-30T18:06:28.744Z,16.57
2019-03-30T18:08:58.395Z,16.64
2019-03-30T18:11:28.027Z,16.48
2019-03-30T18:13:57.669Z,16.41
2019-03-30T18:16:27.301Z,16.33
2019-03-30T18:18:56.962Z,16.27
2019-03-30T18:21:26.588Z,16.07
2019-03-30T18:23:56.280Z,15.96
2019-03-30T18:26:25.877Z,15.87
2019-03-30T18:28:55.507Z,15.78
2019-03-30T18:31:25.356Z,15.76
2019-03-30T18:33:55.686Z,15.72
2019-03-30T18:36:27.151Z,15.69
2019-03-30T18:39:09.419Z,15.63
2019-03-30T18:41:30.358Z,15.51
2019-03-30T18:44:02.208Z,15.36
2019-03-30T18:46:31.497Z,15.34
2019-03-30T18:49:01.126Z,15.36
2019-03-30T18:51:31.011Z,15.17
2019-03-30T18:54:01.414Z,15.09
2019-03-30T18:56:31.070Z,15.21
2019-03-30T18:59:00.699Z,15.13
2019-03-30T19:01:30.372Z,14.95
2019-03-30T19:03:59.990Z,14.86
2019-03-30T19:06:29.621Z,14.76
2019-03-30T19:08:59.269Z,14.60
2019-03-30T19:11:28.893Z,14.58
2019-03-30T19:13:58.544Z,14.52
2019-03-30T19:16:28.171Z,14.49
2019-03-30T19:18:57.893Z,14.45
2019-03-30T19:21:27.521Z,14.50
2019-03-30T19:23:57.168Z,14.44
2019-03-30T19:26:26.874Z,14.52
2019-03-30T19:28:57.001Z,14.48
2019-03-30T19:31:26.783Z,14.37
2019-03-30T19:33:56.459Z,14.30
2019-03-30T19:36:26.348Z,14.27
2019-03-30T19:38:56.031Z,14.28
2019-03-30T19:41:25.736Z,14.07
2019-03-30T19:43:55.384Z,14.11
2019-03-30T19:46:26.673Z,13.98
2019-03-30T19:48:56.399Z,13.73
2019-03-30T19:51:26.033Z,13.78
2019-03-30T19:53:55.667Z,13.76
2019-03-30T19:56:25.313Z,13.88
2019-03-30T19:58:54.946Z,13.78
2019-03-30T20:01:24.593Z,13.57
2019-03-30T20:03:54.221Z,13.61
2019-03-30T20:06:23.883Z,13.49
2019-03-30T20:08:53.517Z,13.39
2019-03-30T20:11:23.162Z,13.37
2019-03-30T20:13:52.793Z,13.27
2019-03-30T20:16:22.453Z,13.30
2019-03-30T20:18:52.084Z,13.27
2019-03-30T20:21:21.737Z,13.19
2019-03-30T20:23:51.365Z,13.32
2019-03-30T20:26:21.015Z,13.30
2019-03-30T20:28:50.647Z,13.12
2019-03-30T20:31:20.337Z,12.98
2019-03-30T20:33:49.953Z,13.25
2019-03-30T20:36:19.621Z,13.11
2019-03-30T20:38:49.252Z,12.87
2019-03-30T20:41:18.882Z,12.80
2019-03-30T20:43:48.542Z,12.83
2019-03-30T20:46:18.176Z,12.80
2019-03-30T20:48:47.829Z,12.72
2019-03-30T20:51:17.461Z,12.67
2019-03-30T20:53:47.186Z,12.71
2019-03-30T20:56:16.819Z,12.60
2019-03-30T20:58:46.471Z,12.45
2019-03-30T21:01:16.103Z,12.36
2019-03-30T21:03:45.762Z,12.45
2019-03-30T21:06:15.385Z,12.26
2019-03-30T21:08:45.041Z,12.15
2019-03-30T21:11:14.665Z,12.29
2019-03-30T21:13:44.319Z,12.26
2019-03-30T21:16:14.020Z,12.27
2019-03-30T21:18:43.712Z,12.28
2019-03-30T21:21:13.349Z,12.30
2019-03-30T21:23:42.963Z,12.37
2019-03-30T21:26:12.619Z,12.14
2019-03-30T21:28:42.252Z,11.93
2019-03-30T21:31:11.906Z,11.95
2019-03-30T21:33:41.534Z,11.81
2019-03-30T21:36:11.190Z,11.76
2019-03-30T21:38:40.891Z,11.86
2019-03-30T21:41:10.546Z,11.85
2019-03-30T21:43:40.175Z,11.77
2019-03-30T21:46:09.832Z,11.72
2019-03-30T21:48:39.455Z,11.53
2019-03-30T21:51:09.111Z,11.49
2019-03-30T21:53:38.739Z,11.38
2019-03-30T21:56:08.460Z,11.33
2019-03-30T21:58:38.092Z,11.28
2019-03-30T22:01:07.742Z,11.31
2019-03-30T22:03:37.380Z,10.91
2019-03-30T22:06:07.105Z,10.69
2019-03-30T22:08:37.174Z,10.77
2019-03-30T22:11:06.866Z,10.80
2019-03-30T22:13:36.519Z,10.75
2019-03-30T22:16:06.218Z,10.84
2019-03-30T22:18:35.872Z,10.76
2019-03-30T22:21:05.502Z,10.79
2019-03-30T22:23:35.153Z,10.83
2019-03-30T22:26:04.783Z,10.74
2019-03-30T22:28:34.435Z,10.66
2019-03-30T22:31:04.058Z,10.78
2019-03-30T22:33:34.578Z,10.85
2019-03-30T22:36:04.271Z,10.64
2019-03-30T22:38:33.920Z,10.51
2019-03-30T22:41:03.549Z,10.49
2019-03-30T22:43:33.870Z,10.48
2019-03-30T22:46:03.561Z,10.56
2019-03-30T22:48:33.223Z,10.49
2019-03-30T22:51:02.847Z,10.40
2019-03-30T22:53:32.549Z,10.47
2019-03-30T22:56:02.193Z,10.52
2019-03-30T22:58:31.815Z,10.62
2019-03-30T23:01:03.177Z,10.35
2019-03-30T23:03:32.804Z,10.37
2019-03-30T23:06:02.588Z,10.14
2019-03-30T23:08:32.213Z,10.09
2019-03-30T23:11:01.867Z,10.00
2019-03-30T23:13:31.555Z,9.99
2019-03-30T23:16:01.343Z,10.00
2019-03-30T23:18:30.969Z,9.79
2019-03-30T23:21:00.619Z,9.81
2019-03-30T23:23:30.243Z,9.77
2019-03-30T23:25:59.867Z,9.86
2019-03-30T23:28:29.511Z,9.88
2019-03-30T23:30:59.134Z,9.82
2019-03-30T23:33:28.781Z,9.71
2019-03-30T23:35:58.398Z,9.67
2019-03-30T23:38:28.038Z,9.64
2019-03-30T23:40:57.658Z,9.29
2019-03-30T23:43:27.306Z,9.37
2019-03-30T23:45:56.928Z,9.21
2019-03-30T23:48:26.566Z,9.29
2019-03-30T23:50:56.189Z,9.33
2019-03-30T23:53:26.266Z,9.40
2019-03-30T23:55:55.893Z,9.67
2019-03-30T23:58:25.509Z,9.63
