createdAt,value
2022-09-12T00:00:52.601Z,11.90
2022-09-12T00:03:19.535Z,11.90
2022-09-12T00:05:47.563Z,11.90
2022-09-12T00:08:15.204Z,11.90
2022-09-12T00:10:44.669Z,11.90
2022-09-12T00:13:11.873Z,11.80
2022-09-12T00:15:42.925Z,11.80
2022-09-12T00:18:13.820Z,11.80
2022-09-12T00:20:47.556Z,11.80
2022-09-12T00:23:15.135Z,11.70
2022-09-12T00:25:47.386Z,11.70
2022-09-12T00:28:19.608Z,11.70
2022-09-12T00:30:49.075Z,11.70
2022-09-12T00:33:17.499Z,11.70
2022-09-12T00:35:53.058Z,11.70
2022-09-12T00:38:20.927Z,11.70
2022-09-12T00:40:48.692Z,11.60
2022-09-12T00:43:41.317Z,11.60
2022-09-12T00:46:29.422Z,11.60
2022-09-12T00:49:17.927Z,11.60
2022-09-12T00:52:03.279Z,11.60
2022-09-12T00:54:37.498Z,11.60
2022-09-12T00:57:08.358Z,11.50
2022-09-12T00:59:47.753Z,11.50
2022-09-12T01:02:15.369Z,11.60
2022-09-12T01:04:43.228Z,11.50
2022-09-12T01:07:11.080Z,11.60
2022-09-12T01:09:39.518Z,11.60
2022-09-12T01:12:06.765Z,11.50
2022-09-12T01:14:34.570Z,11.50
2022-09-12T01:17:01.560Z,11.50
2022-09-12T01:20:15.652Z,11.50
2022-09-12T01:22:42.368Z,11.50
2022-09-12T01:25:30.187Z,11.50
2022-09-12T01:28:18.186Z,11.50
2022-09-12T01:30:52.238Z,11.50
2022-09-12T01:33:47.727Z,11.50
2022-09-12T01:36:36.206Z,11.50
2022-09-12T01:39:16.034Z,11.50
2022-09-12T01:41:55.999Z,11.50
2022-09-12T01:44:49.893Z,11.50
2022-09-12T01:47:30.798Z,11.50
2022-09-12T01:50:01.876Z,11.50
2022-09-12T01:52:51.121Z,11.40
2022-09-12T01:55:38.262Z,11.40
2022-09-12T01:58:04.954Z,11.40
2022-09-12T02:00:35.821Z,11.40
2022-09-12T02:03:10.265Z,11.40
2022-09-12T02:05:46.908Z,11.40
2022-09-12T02:08:22.500Z,11.40
2022-09-12T02:11:09.460Z,11.40
2022-09-12T02:14:02.641Z,11.40
2022-09-12T02:16:46.341Z,11.40
2022-09-12T02:19:18.320Z,11.40
2022-09-12T02:22:04.938Z,11.40
2022-09-12T02:24:41.190Z,11.40
2022-09-12T02:27:24.010Z,11.40
2022-09-12T02:29:51.188Z,11.40
2022-09-12T02:32:28.303Z,11.40
2022-09-12T02:35:03.333Z,11.40
2022-09-12T02:37:49.768Z,11.40
2022-09-12T02:40:17.719Z,11.50
2022-09-12T02:42:44.843Z,11.40
2022-09-12T02:45:12.576Z,11.50
2022-09-12T02:47:49.870Z,11.50
2022-09-12T02:50:18.383Z,11.50
2022-09-12T02:52:46.315Z,11.50
2022-09-12T02:55:14.762Z,11.50
2022-09-12T02:57:41.535Z,11.50
2022-09-12T03:00:09.297Z,11.50
2022-09-12T03:03:07.448Z,11.50
2022-09-12T03:05:52.242Z,11.50
2022-09-12T03:08:50.997Z,11.50
2022-09-12T03:11:52.237Z,11.50
2022-09-12T03:14:35.689Z,11.50
2022-09-12T03:17:14.819Z,11.50
2022-09-12T03:20:21.702Z,11.40
2022-09-12T03:22:58.446Z,11.50
2022-09-12T03:25:32.800Z,11.50
2022-09-12T03:28:07.457Z,11.50
2022-09-12T03:30:44.262Z,11.50
2022-09-12T03:33:13.080Z,11.50
2022-09-12T03:35:40.162Z,11.50
2022-09-12T03:38:08.130Z,11.40
2022-09-12T03:40:36.428Z,11.40
2022-09-12T03:43:04.784Z,11.30
2022-09-12T03:45:31.999Z,11.30
2022-09-12T03:47:59.188Z,11.30
2022-09-12T03:50:26.156Z,11.20
2022-09-12T03:52:53.045Z,11.10
2022-09-12T03:55:19.935Z,11.10
2022-09-12T03:57:46.871Z,11.00
2022-09-12T04:00:19.060Z,11.00
2022-09-12T04:02:46.630Z,11.00
2022-09-12T04:05:13.496Z,10.90
2022-09-12T04:07:40.322Z,10.90
2022-09-12T04:10:07.434Z,10.90
2022-09-12T04:12:35.617Z,10.90
2022-09-12T04:15:02.466Z,10.80
2022-09-12T04:17:29.217Z,10.80
2022-09-12T04:19:55.982Z,10.80
2022-09-12T04:22:23.281Z,10.70
2022-09-12T04:24:50.032Z,10.70
2022-09-12T04:27:16.923Z,10.70
2022-09-12T04:29:43.826Z,10.70
2022-09-12T04:32:10.720Z,10.70
2022-09-12T04:34:37.553Z,10.70
2022-09-12T04:37:04.411Z,10.70
2022-09-12T04:39:31.144Z,10.70
2022-09-12T04:41:57.891Z,10.70
2022-09-12T04:44:24.693Z,10.70
2022-09-12T04:46:52.736Z,10.70
2022-09-12T04:49:19.579Z,10.70
2022-09-12T04:51:46.793Z,10.70
2022-09-12T04:54:16.516Z,10.60
2022-09-12T04:56:46.250Z,10.60
2022-09-12T04:59:14.471Z,10.60
2022-09-12T05:01:41.577Z,10.50
2022-09-12T05:04:10.744Z,10.60
2022-09-12T05:06:38.324Z,10.50
2022-09-12T05:09:08.410Z,10.50
2022-09-12T05:12:02.628Z,10.50
2022-09-12T05:14:24.587Z,10.60
2022-09-12T05:16:51.495Z,10.50
2022-09-12T05:19:18.627Z,10.50
2022-09-12T05:21:47.100Z,10.50
2022-09-12T05:24:16.259Z,10.50
2022-09-12T05:26:43.008Z,10.50
2022-09-12T05:29:10.640Z,10.50
2022-09-12T05:31:37.788Z,10.50
2022-09-12T05:34:07.036Z,10.50
2022-09-12T05:36:33.906Z,10.50
2022-09-12T05:39:01.306Z,10.60
2022-09-12T05:41:30.979Z,10.60
2022-09-12T05:44:00.695Z,10.60
2022-09-12T05:46:29.683Z,10.60
2022-09-12T05:49:02.332Z,10.60
2022-09-12T05:51:32.535Z,10.60
2022-09-12T05:54:01.514Z,10.60
2022-09-12T05:56:32.349Z,10.60
2022-09-12T05:59:08.201Z,10.60
2022-09-12T06:01:35.718Z,10.60
2022-09-12T06:04:05.346Z,10.60
2022-09-12T06:11:02.457Z,10.70
2022-09-12T06:13:31.407Z,10.70
2022-09-12T06:16:05.331Z,10.70
2022-09-12T06:18:33.099Z,10.70
2022-09-12T06:21:04.732Z,10.70
2022-09-12T06:23:31.757Z,10.70
2022-09-12T06:25:58.828Z,10.70
2022-09-12T06:28:26.119Z,10.80
2022-09-12T06:30:56.363Z,10.80
2022-09-12T06:33:23.302Z,10.80
2022-09-12T06:35:50.138Z,10.90
2022-09-12T06:38:17.594Z,10.90
2022-09-12T06:40:44.686Z,10.80
2022-09-12T06:43:13.709Z,10.80
2022-09-12T06:45:48.087Z,10.80
2022-09-12T06:48:15.042Z,10.90
2022-09-12T06:50:42.114Z,10.90
2022-09-12T06:53:09.742Z,10.90
2022-09-12T06:55:37.854Z,11.00
2022-09-12T06:58:05.586Z,10.90
2022-09-12T07:00:32.428Z,10.90
2022-09-12T07:02:59.268Z,10.90
2022-09-12T07:05:26.122Z,10.90
2022-09-12T07:07:52.983Z,10.90
2022-09-12T07:10:22.426Z,11.00
2022-09-12T07:12:49.353Z,11.00
2022-09-12T07:15:16.510Z,10.90
2022-09-12T07:17:43.332Z,10.90
2022-09-12T07:20:10.381Z,11.00
2022-09-12T07:22:37.539Z,11.00
2022-09-12T07:25:05.159Z,10.90
2022-09-12T07:27:31.979Z,11.00
2022-09-12T07:29:58.812Z,11.00
2022-09-12T07:32:26.051Z,11.10
2022-09-12T07:34:52.875Z,11.10
2022-09-12T07:37:19.701Z,11.10
2022-09-12T07:39:46.861Z,11.10
2022-09-12T07:42:14.756Z,11.10
2022-09-12T07:44:41.612Z,11.20
2022-09-12T07:47:08.434Z,11.30
2022-09-12T07:49:36.052Z,11.30
2022-09-12T07:52:03.004Z,11.40
2022-09-12T07:54:29.890Z,11.50
2022-09-12T07:56:56.760Z,11.50
2022-09-12T07:59:48.336Z,11.50
2022-09-12T08:02:17.045Z,11.40
2022-09-12T08:04:44.905Z,11.50
2022-09-12T08:07:12.103Z,11.50
2022-09-12T08:09:38.898Z,11.50
2022-09-12T08:12:06.054Z,11.50
2022-09-12T08:14:32.851Z,11.50
2022-09-12T08:16:59.709Z,11.60
2022-09-12T08:19:26.635Z,11.50
2022-09-12T08:21:53.534Z,11.60
2022-09-12T08:24:20.312Z,11.60
2022-09-12T08:26:47.163Z,11.70
2022-09-12T08:29:14.153Z,11.70
2022-09-12T08:31:42.578Z,11.60
2022-09-12T08:34:09.934Z,11.70
2022-09-12T08:36:36.791Z,11.80
2022-09-12T08:39:07.164Z,11.80
2022-09-12T08:41:41.316Z,11.90
2022-09-12T08:44:36.226Z,11.90
2022-09-12T08:47:18.513Z,11.90
2022-09-12T08:50:04.408Z,12.00
2022-09-12T08:52:34.372Z,11.90
2022-09-12T08:55:02.626Z,12.00
2022-09-12T08:57:29.591Z,12.10
2022-09-12T08:59:59.830Z,12.00
2022-09-12T09:02:53.366Z,12.10
2022-09-12T09:05:38.583Z,12.00
2022-09-12T09:08:23.144Z,12.00
2022-09-12T09:10:59.773Z,12.10
2022-09-12T09:14:07.460Z,12.10
2022-09-12T09:16:44.065Z,12.20
2022-09-12T09:19:22.819Z,12.20
2022-09-12T09:22:00.198Z,12.20
2022-09-12T09:24:52.993Z,12.20
2022-09-12T09:27:41.999Z,12.30
2022-09-12T09:30:17.708Z,12.40
2022-09-12T09:32:57.952Z,12.40
2022-09-12T09:35:27.490Z,12.50
2022-09-12T09:38:22.786Z,12.40
2022-09-12T09:41:18.763Z,12.40
2022-09-12T09:43:47.597Z,12.60
2022-09-12T09:46:15.286Z,12.60
2022-09-12T09:48:48.745Z,12.70
2022-09-12T09:51:26.955Z,12.60
2022-09-12T09:53:56.116Z,12.70
2022-09-12T09:56:33.187Z,12.70
2022-09-12T09:59:18.628Z,12.70
2022-09-12T10:02:13.762Z,12.60
2022-09-12T10:04:42.053Z,12.60
2022-09-12T10:07:19.804Z,12.70
2022-09-12T10:10:13.527Z,12.70
2022-09-12T10:12:41.129Z,12.80
2022-09-12T10:15:29.556Z,12.90
2022-09-12T10:17:57.128Z,12.90
2022-09-12T10:20:34.959Z,13.00
2022-09-12T10:23:37.683Z,13.10
2022-09-12T10:26:11.393Z,13.00
2022-09-12T10:28:47.990Z,13.00
2022-09-12T10:31:24.180Z,12.90
2022-09-12T10:33:52.931Z,12.90
2022-09-12T10:36:21.049Z,13.00
2022-09-12T10:39:01.012Z,13.00
2022-09-12T10:41:37.142Z,13.00
2022-09-12T10:44:10.192Z,13.10
2022-09-12T10:46:37.126Z,13.00
2022-09-12T10:49:28.595Z,13.10
2022-09-12T10:51:59.754Z,13.00
2022-09-12T10:54:28.569Z,13.00
2022-09-12T10:56:56.637Z,13.10
2022-09-12T10:59:36.073Z,13.00
2022-09-12T11:02:23.636Z,13.10
2022-09-12T11:05:22.899Z,13.00
2022-09-12T11:08:13.957Z,13.00
2022-09-12T11:10:46.638Z,13.00
2022-09-12T11:13:34.134Z,13.00
2022-09-12T11:16:07.206Z,13.10
2022-09-12T11:18:37.209Z,13.20
2022-09-12T11:21:23.099Z,13.20
2022-09-12T11:24:31.650Z,13.20
2022-09-12T11:27:25.543Z,13.30
2022-09-12T11:30:12.463Z,13.40
2022-09-12T11:32:48.357Z,13.40
2022-09-12T11:35:30.713Z,13.40
2022-09-12T11:38:28.369Z,13.40
2022-09-12T11:41:03.577Z,13.50
2022-09-12T11:43:46.876Z,13.50
2022-09-12T11:46:22.959Z,13.60
2022-09-12T11:49:05.682Z,13.60
2022-09-12T11:52:06.251Z,13.70
2022-09-12T11:55:06.551Z,13.60
2022-09-12T11:57:47.891Z,13.70
2022-09-12T12:00:20.923Z,13.70
2022-09-12T12:03:06.656Z,13.80
2022-09-12T12:06:01.192Z,13.70
2022-09-12T12:08:31.081Z,13.70
2022-09-12T12:11:02.892Z,13.80
2022-09-12T12:13:40.135Z,13.80
2022-09-12T12:16:14.222Z,13.80
2022-09-12T12:18:43.855Z,13.80
2022-09-12T12:21:32.063Z,13.80
2022-09-12T12:24:26.073Z,13.90
2022-09-12T12:27:23.652Z,13.80
2022-09-12T12:29:50.698Z,13.80
2022-09-12T12:32:17.752Z,13.80
2022-09-12T12:34:46.398Z,13.80
2022-09-12T12:37:19.579Z,13.90
2022-09-12T12:39:50.299Z,13.90
2022-09-12T12:42:35.446Z,14.00
2022-09-12T12:45:04.336Z,14.00
2022-09-12T12:47:46.228Z,14.00
2022-09-12T12:50:23.462Z,14.10
2022-09-12T12:52:55.436Z,14.00
2022-09-12T12:55:39.152Z,14.00
2022-09-12T12:58:08.792Z,14.00
2022-09-12T13:00:40.354Z,14.00
2022-09-12T13:03:07.217Z,14.00
2022-09-12T13:05:49.126Z,14.00
2022-09-12T13:08:18.953Z,14.00
2022-09-12T13:10:57.125Z,14.10
2022-09-12T13:13:32.792Z,14.10
2022-09-12T13:15:59.936Z,14.10
2022-09-12T13:18:30.253Z,14.10
2022-09-12T13:21:15.874Z,14.10
2022-09-12T13:23:43.850Z,14.20
2022-09-12T13:26:23.059Z,14.10
2022-09-12T13:28:51.541Z,14.20
2022-09-12T13:31:28.564Z,14.20
2022-09-12T13:34:01.305Z,14.30
2022-09-12T13:36:55.071Z,14.20
2022-09-12T13:39:28.929Z,14.20
2022-09-12T13:42:20.638Z,14.30
2022-09-12T13:44:57.791Z,14.30
2022-09-12T13:47:40.053Z,14.30
2022-09-12T13:50:15.557Z,14.40
2022-09-12T13:52:51.652Z,14.40
2022-09-12T13:55:37.603Z,14.40
2022-09-12T13:58:26.417Z,14.40
2022-09-12T14:01:23.411Z,14.40
2022-09-12T14:04:12.008Z,14.40
2022-09-12T14:06:50.012Z,14.40
2022-09-12T14:09:25.353Z,14.40
2022-09-12T14:11:54.011Z,14.50
2022-09-12T14:14:36.114Z,14.60
2022-09-12T14:17:29.923Z,14.70
2022-09-12T14:20:00.610Z,14.80
2022-09-12T14:22:30.390Z,14.80
2022-09-12T14:25:05.692Z,14.80
2022-09-12T14:27:54.038Z,14.90
2022-09-12T14:30:32.903Z,15.00
2022-09-12T14:33:18.626Z,15.00
2022-09-12T14:35:49.571Z,15.00
2022-09-12T14:38:16.528Z,14.90
2022-09-12T14:40:44.985Z,14.80
2022-09-12T14:43:35.971Z,14.80
2022-09-12T14:46:07.373Z,14.90
2022-09-12T14:48:53.714Z,14.90
2022-09-12T14:51:32.236Z,14.90
2022-09-12T14:53:59.695Z,14.90
2022-09-12T14:56:52.955Z,14.90
2022-09-12T14:59:39.684Z,14.90
2022-09-12T15:02:21.475Z,14.90
2022-09-12T15:05:08.781Z,14.90
2022-09-12T15:07:54.832Z,14.90
2022-09-12T15:10:40.496Z,15.00
2022-09-12T15:13:16.712Z,15.00
2022-09-12T15:15:54.914Z,15.00
2022-09-12T15:18:24.163Z,15.00
2022-09-12T15:20:54.614Z,15.00
2022-09-12T15:23:30.251Z,15.00
2022-09-12T15:25:57.754Z,15.00
2022-09-12T15:28:26.874Z,15.00
2022-09-12T15:30:55.679Z,15.00
2022-09-12T15:33:24.789Z,15.00
2022-09-12T15:35:53.108Z,15.00
2022-09-12T15:38:24.419Z,15.00
2022-09-12T15:40:53.800Z,14.90
2022-09-12T15:43:22.013Z,14.90
2022-09-12T15:45:51.469Z,14.90
2022-09-12T15:48:18.884Z,14.90
2022-09-12T15:50:45.993Z,14.90
2022-09-12T15:53:16.146Z,14.80
2022-09-12T15:55:43.736Z,14.80
2022-09-12T15:58:10.880Z,14.80
2022-09-12T16:00:37.997Z,14.70
2022-09-12T16:03:06.618Z,14.70
2022-09-12T16:05:34.563Z,14.70
2022-09-12T16:08:01.724Z,14.70
2022-09-12T16:10:30.323Z,14.70
2022-09-12T16:12:58.105Z,14.60
2022-09-12T16:15:26.083Z,14.60
2022-09-12T16:17:53.274Z,14.60
2022-09-12T16:20:21.338Z,14.50
2022-09-12T16:22:51.362Z,14.50
2022-09-12T16:25:18.348Z,14.50
2022-09-12T16:27:45.380Z,14.50
2022-09-12T16:30:16.072Z,14.50
2022-09-12T16:32:44.169Z,14.50
2022-09-12T16:35:11.092Z,14.40
2022-09-12T16:37:38.089Z,14.40
2022-09-12T16:40:07.391Z,14.40
2022-09-12T16:42:35.067Z,14.40
2022-09-12T16:45:02.588Z,14.50
2022-09-12T16:47:32.244Z,14.40
2022-09-12T16:49:59.678Z,14.40
2022-09-12T16:52:26.738Z,14.40
2022-09-12T16:54:53.625Z,14.40
2022-09-12T16:57:20.419Z,14.40
2022-09-12T16:59:47.364Z,14.40
2022-09-12T17:02:15.075Z,14.30
2022-09-12T17:04:41.999Z,14.30
2022-09-12T17:07:09.349Z,14.30
2022-09-12T17:09:36.231Z,14.30
2022-09-12T17:12:03.875Z,14.30
2022-09-12T17:14:30.753Z,14.40
2022-09-12T17:16:57.563Z,14.30
2022-09-12T17:19:28.067Z,14.30
2022-09-12T17:21:55.675Z,14.30
2022-09-12T17:24:23.305Z,14.30
2022-09-12T17:26:50.942Z,14.30
2022-09-12T17:29:18.439Z,14.20
2022-09-12T17:31:46.540Z,14.20
2022-09-12T17:34:18.193Z,14.20
2022-09-12T17:36:46.045Z,14.20
2022-09-12T17:39:13.877Z,14.20
2022-09-12T17:41:48.632Z,14.20
2022-09-12T17:44:17.071Z,14.20
2022-09-12T17:46:44.670Z,14.20
2022-09-12T17:49:15.075Z,14.30
2022-09-12T17:51:43.965Z,14.30
2022-09-12T17:54:14.281Z,14.30
2022-09-12T17:56:42.921Z,14.30
2022-09-12T17:59:14.586Z,14.30
2022-09-12T18:02:00.428Z,14.20
2022-09-12T18:04:28.178Z,14.20
2022-09-12T18:06:55.133Z,14.30
2022-09-12T18:09:25.076Z,14.30
2022-09-12T18:11:52.746Z,14.30
2022-09-12T18:14:20.587Z,14.30
2022-09-12T18:16:47.848Z,14.30
2022-09-12T18:19:15.603Z,14.30
2022-09-12T18:21:44.990Z,14.20
2022-09-12T18:24:12.271Z,14.30
2022-09-12T18:26:39.225Z,14.30
2022-09-12T18:29:06.332Z,14.30
2022-09-12T18:31:33.542Z,14.30
2022-09-12T18:34:01.835Z,14.30
2022-09-12T18:36:29.912Z,14.30
2022-09-12T18:39:00.707Z,14.30
2022-09-12T18:41:29.157Z,14.20
2022-09-12T18:43:57.834Z,14.20
2022-09-12T18:46:25.750Z,14.20
2022-09-12T18:48:55.564Z,14.30
2022-09-12T18:51:26.254Z,14.20
2022-09-12T18:53:56.718Z,14.20
2022-09-12T18:56:25.962Z,14.20
2022-09-12T18:58:57.033Z,14.30
2022-09-12T19:01:29.733Z,14.20
2022-09-12T19:03:57.279Z,14.20
2022-09-12T19:06:30.493Z,14.20
2022-09-12T19:09:00.212Z,14.30
2022-09-12T19:11:31.132Z,14.30
2022-09-12T19:13:58.298Z,14.30
2022-09-12T19:16:27.310Z,14.20
2022-09-12T19:18:56.439Z,14.20
2022-09-12T19:21:25.953Z,14.20
2022-09-12T19:23:55.900Z,14.10
2022-09-12T19:26:23.178Z,14.20
2022-09-12T19:28:50.464Z,14.20
2022-09-12T19:31:20.023Z,14.20
2022-09-12T19:33:48.224Z,14.20
2022-09-12T19:36:43.393Z,14.10
2022-09-12T19:39:05.076Z,14.10
2022-09-12T19:41:32.200Z,14.10
2022-09-12T19:43:59.456Z,14.10
2022-09-12T19:46:27.287Z,14.10
2022-09-12T19:48:54.350Z,14.10
2022-09-12T19:51:23.875Z,14.10
2022-09-12T19:53:51.575Z,14.00
2022-09-12T19:56:18.490Z,14.10
2022-09-12T19:58:49.078Z,14.00
2022-09-12T20:01:24.958Z,14.00
2022-09-12T20:03:54.660Z,14.00
2022-09-12T20:06:25.794Z,14.00
2022-09-12T20:08:52.794Z,14.00
2022-09-12T20:11:21.968Z,14.00
2022-09-12T20:13:49.258Z,13.90
2022-09-12T20:16:29.706Z,13.90
2022-09-12T20:18:59.636Z,13.80
2022-09-12T20:21:32.271Z,13.90
2022-09-12T20:24:01.388Z,13.80
2022-09-12T20:26:28.201Z,13.80
2022-09-12T20:28:55.802Z,13.80
2022-09-12T20:31:23.050Z,13.80
2022-09-12T20:33:52.097Z,13.80
2022-09-12T20:36:20.767Z,13.80
2022-09-12T20:38:53.036Z,13.70
2022-09-12T20:41:23.420Z,13.70
2022-09-12T20:43:51.526Z,13.70
2022-09-12T20:46:22.198Z,13.70
2022-09-12T20:48:51.428Z,13.70
2022-09-12T20:51:20.755Z,13.70
2022-09-12T20:53:48.031Z,13.70
2022-09-12T20:56:15.337Z,13.60
2022-09-12T20:58:46.401Z,13.60
2022-09-12T21:01:16.079Z,13.60
2022-09-12T21:03:44.797Z,13.60
2022-09-12T21:06:13.168Z,13.60
2022-09-12T21:08:40.901Z,13.60
2022-09-12T21:11:07.892Z,13.60
2022-09-12T21:13:34.820Z,13.60
