createdAt,value
2018-01-29T00:00:36.015Z,7.60
2018-01-29T00:03:05.448Z,8.18
2018-01-29T00:05:34.838Z,7.91
2018-01-29T00:08:04.428Z,7.71
2018-01-29T00:10:33.948Z,7.56
2018-01-29T00:13:03.618Z,7.52
2018-01-29T00:15:33.009Z,7.57
2018-01-29T00:18:02.478Z,7.41
2018-01-29T00:20:32.960Z,7.49
2018-01-29T00:23:02.338Z,7.40
2018-01-29T00:25:31.731Z,7.46
2018-01-29T00:28:01.711Z,7.50
2018-01-29T00:30:31.147Z,7.51
2018-01-29T00:33:00.894Z,7.88
2018-01-29T00:35:30.193Z,7.83
2018-01-29T00:37:59.493Z,7.70
2018-01-29T00:40:28.958Z,7.55
2018-01-29T00:42:59.442Z,7.59
2018-01-29T00:45:29.649Z,7.31
2018-01-29T00:47:59.345Z,7.74
2018-01-29T00:50:28.611Z,7.85
2018-01-29T00:52:58.040Z,7.44
2018-01-29T00:55:27.525Z,7.05
2018-01-29T00:57:56.914Z,7.16
2018-01-29T01:00:27.178Z,7.44
2018-01-29T01:02:56.681Z,7.26
2018-01-29T01:05:26.890Z,7.18
2018-01-29T01:08:00.118Z,7.19
2018-01-29T01:10:29.628Z,6.95
2018-01-29T01:12:59.152Z,6.72
2018-01-29T01:15:29.200Z,6.84
2018-01-29T01:17:58.760Z,6.57
2018-01-29T01:20:28.484Z,6.71
2018-01-29T01:22:57.888Z,6.40
2018-01-29T01:25:27.516Z,6.84
2018-01-29T01:27:57.199Z,6.56
2018-01-29T01:30:26.622Z,5.93
2018-01-29T01:32:55.993Z,5.91
2018-01-29T01:35:25.381Z,6.08
2018-01-29T01:37:55.635Z,6.07
2018-01-29T01:40:25.134Z,6.15
2018-01-29T01:42:54.479Z,5.75
2018-01-29T01:45:25.017Z,5.69
2018-01-29T01:47:54.312Z,5.79
2018-01-29T01:50:23.789Z,6.41
2018-01-29T01:52:53.152Z,6.21
2018-01-29T01:55:23.274Z,5.79
2018-01-29T01:57:53.794Z,5.65
2018-01-29T02:00:24.177Z,6.10
2018-01-29T02:02:54.272Z,6.17
2018-01-29T02:05:23.630Z,6.54
2018-01-29T02:07:52.881Z,6.46
2018-01-29T02:10:22.528Z,5.96
2018-01-29T02:12:52.723Z,5.98
2018-01-29T02:15:22.541Z,6.29
2018-01-29T02:17:51.931Z,5.65
2018-01-29T02:20:21.275Z,5.79
2018-01-29T02:22:50.864Z,5.63
2018-01-29T02:25:20.310Z,5.87
2018-01-29T02:27:49.690Z,6.00
2018-01-29T02:30:19.235Z,5.59
2018-01-29T02:32:48.995Z,6.04
2018-01-29T02:35:18.290Z,6.04
2018-01-29T02:37:48.247Z,5.75
2018-01-29T02:40:17.834Z,6.03
2018-01-29T02:42:47.120Z,6.11
2018-01-29T02:45:16.460Z,5.65
2018-01-29T02:47:46.306Z,5.55
2018-01-29T02:50:15.708Z,5.79
2018-01-29T02:52:45.534Z,5.83
2018-01-29T02:55:15.194Z,6.26
2018-01-29T02:57:44.875Z,6.36
2018-01-29T03:00:14.224Z,5.98
2018-01-29T03:02:43.523Z,5.57
2018-01-29T03:05:12.903Z,5.70
2018-01-29T03:07:42.467Z,5.85
2018-01-29T03:10:12.303Z,5.54
2018-01-29T03:12:41.859Z,5.55
2018-01-29T03:15:11.261Z,5.71
2018-01-29T03:17:41.578Z,5.90
2018-01-29T03:20:11.018Z,5.73
2018-01-29T03:22:40.837Z,5.47
2018-01-29T03:25:11.266Z,5.73
2018-01-29T03:27:41.321Z,5.93
2018-01-29T03:30:10.980Z,6.02
2018-01-29T03:32:41.364Z,5.85
2018-01-29T03:35:10.810Z,5.59
2018-01-29T03:37:40.252Z,5.87
2018-01-29T03:40:09.665Z,5.84
2018-01-29T03:42:39.240Z,5.50
2018-01-29T03:45:08.608Z,5.83
2018-01-29T03:47:38.135Z,6.04
2018-01-29T03:50:07.733Z,5.99
2018-01-29T03:52:37.164Z,5.37
2018-01-29T03:55:06.576Z,5.54
2018-01-29T03:57:36.356Z,5.75
2018-01-29T04:00:06.372Z,5.50
2018-01-29T04:02:35.789Z,5.55
2018-01-29T04:05:05.331Z,5.85
2018-01-29T04:07:34.959Z,5.20
2018-01-29T04:10:04.380Z,5.08
2018-01-29T04:12:34.499Z,5.60
2018-01-29T04:15:04.006Z,5.60
2018-01-29T04:17:33.494Z,5.67
2018-01-29T04:20:02.912Z,5.36
2018-01-29T04:22:32.472Z,5.43
2018-01-29T04:25:02.247Z,5.19
2018-01-29T04:27:31.752Z,5.67
2018-01-29T04:30:01.598Z,5.48
2018-01-29T04:32:31.262Z,5.19
2018-01-29T04:35:01.002Z,5.45
2018-01-29T04:37:30.780Z,5.49
2018-01-29T04:40:00.218Z,4.94
2018-01-29T04:42:30.070Z,5.44
2018-01-29T04:44:59.870Z,5.66
2018-01-29T04:47:29.740Z,5.03
2018-01-29T04:49:59.325Z,5.20
2018-01-29T04:52:29.788Z,5.22
2018-01-29T04:54:59.743Z,5.08
2018-01-29T05:00:10.367Z,5.06
2018-01-29T05:02:40.314Z,5.11
2018-01-29T05:05:09.753Z,5.39
2018-01-29T05:07:39.174Z,5.51
2018-01-29T05:10:08.579Z,5.43
2018-01-29T05:12:38.183Z,5.49
2018-01-29T05:15:07.553Z,6.66
2018-01-29T05:17:36.896Z,5.77
2018-01-29T05:20:29.928Z,5.11
2018-01-29T05:22:59.257Z,4.77
2018-01-29T05:25:28.604Z,4.87
2018-01-29T05:27:57.908Z,4.76
2018-01-29T05:30:27.309Z,5.01
2018-01-29T05:32:56.690Z,5.10
2018-01-29T05:35:44.415Z,5.33
2018-01-29T05:38:13.953Z,5.17
2018-01-29T05:40:44.146Z,5.27
2018-01-29T05:43:14.312Z,5.14
2018-01-29T05:45:43.782Z,5.40
2018-01-29T05:48:13.174Z,5.60
2018-01-29T05:50:42.594Z,5.40
2018-01-29T05:53:12.190Z,5.32
2018-01-29T05:55:41.657Z,5.37
2018-01-29T05:58:12.591Z,5.28
2018-01-29T06:00:42.747Z,5.32
2018-01-29T06:03:12.185Z,5.21
2018-01-29T06:05:41.811Z,5.25
2018-01-29T06:08:11.194Z,5.17
2018-01-29T06:10:40.484Z,5.07
2018-01-29T06:13:09.884Z,5.34
2018-01-29T06:15:39.452Z,5.81
2018-01-29T06:18:08.902Z,5.89
2018-01-29T06:20:38.284Z,5.62
2018-01-29T06:23:07.987Z,5.85
2018-01-29T06:25:37.695Z,5.62
2018-01-29T06:28:07.941Z,5.60
2018-01-29T06:30:37.251Z,5.78
2018-01-29T06:33:07.377Z,6.08
2018-01-29T06:35:36.895Z,6.16
2018-01-29T06:38:06.647Z,5.97
2018-01-29T06:40:36.888Z,5.91
2018-01-29T06:43:06.256Z,5.77
2018-01-29T06:45:35.923Z,5.62
2018-01-29T06:48:06.031Z,5.38
2018-01-29T06:50:35.498Z,5.52
2018-01-29T06:53:05.240Z,5.56
2018-01-29T06:55:34.909Z,5.61
2018-01-29T06:58:04.992Z,5.51
2018-01-29T07:00:34.534Z,5.69
2018-01-29T07:03:05.011Z,5.81
2018-01-29T07:05:41.499Z,6.08
2018-01-29T07:08:11.245Z,6.43
2018-01-29T07:10:40.742Z,6.34
2018-01-29T07:13:10.306Z,6.54
2018-01-29T07:15:39.823Z,6.53
2018-01-29T07:18:09.333Z,6.30
2018-01-29T07:20:40.640Z,6.15
2018-01-29T07:23:10.043Z,5.86
2018-01-29T07:25:39.564Z,6.48
2018-01-29T07:28:09.140Z,6.73
2018-01-29T07:30:39.357Z,6.74
2018-01-29T07:33:08.965Z,7.00
2018-01-29T07:35:39.450Z,7.59
2018-01-29T07:38:09.024Z,7.52
2018-01-29T07:40:38.469Z,7.46
2018-01-29T07:43:07.915Z,7.56
2018-01-29T07:45:38.522Z,7.59
2018-01-29T07:48:08.429Z,7.74
2018-01-29T07:50:38.273Z,8.09
2018-01-29T07:53:08.088Z,8.32
2018-01-29T07:55:38.156Z,8.29
2018-01-29T07:58:08.336Z,8.39
2018-01-29T08:00:38.130Z,8.37
2018-01-29T08:03:08.995Z,8.53
2018-01-29T08:05:39.219Z,8.93
2018-01-29T08:08:09.172Z,8.87
2018-01-29T08:10:38.717Z,9.24
2018-01-29T08:13:08.520Z,9.28
2018-01-29T08:15:38.513Z,9.32
2018-01-29T08:18:08.833Z,9.66
2018-01-29T08:20:38.477Z,9.54
2018-01-29T08:23:08.021Z,9.50
2018-01-29T08:25:37.418Z,9.53
2018-01-29T08:28:07.254Z,9.59
2018-01-29T08:30:36.937Z,9.76
2018-01-29T08:33:06.456Z,9.51
2018-01-29T08:35:36.126Z,9.18
2018-01-29T08:38:05.771Z,9.50
2018-01-29T08:40:35.378Z,9.76
2018-01-29T08:43:04.889Z,10.18
2018-01-29T08:45:34.650Z,10.11
2018-01-29T08:48:04.242Z,10.62
2018-01-29T08:50:34.661Z,10.82
2018-01-29T08:53:04.290Z,10.76
2018-01-29T08:55:33.957Z,10.83
2018-01-29T08:58:03.652Z,10.76
2018-01-29T09:00:33.555Z,11.02
2018-01-29T09:03:03.246Z,11.07
2018-01-29T09:05:34.035Z,11.38
2018-01-29T09:08:03.802Z,11.51
2018-01-29T09:10:33.233Z,11.56
2018-01-29T09:13:03.398Z,11.73
2018-01-29T09:15:33.317Z,11.76
2018-01-29T09:18:02.896Z,11.95
2018-01-29T09:20:32.736Z,11.96
2018-01-29T09:23:02.793Z,11.89
2018-01-29T09:25:32.738Z,12.23
2018-01-29T09:28:03.158Z,12.81
2018-01-29T09:30:32.548Z,12.93
2018-01-29T09:33:02.528Z,12.87
2018-01-29T09:35:32.846Z,12.77
2018-01-29T09:38:02.550Z,13.11
2018-01-29T09:40:32.210Z,13.14
2018-01-29T09:43:01.955Z,13.14
2018-01-29T09:45:31.550Z,13.35
2018-01-29T09:48:02.247Z,13.86
2018-01-29T09:50:32.817Z,13.98
2018-01-29T09:53:02.465Z,14.21
2018-01-29T09:55:32.817Z,14.08
2018-01-29T09:58:02.440Z,14.07
2018-01-29T10:00:33.276Z,14.29
2018-01-29T10:03:03.049Z,14.70
2018-01-29T10:05:32.970Z,14.97
2018-01-29T10:08:02.541Z,15.26
2018-01-29T10:10:32.368Z,15.12
2018-01-29T10:13:02.101Z,15.25
2018-01-29T10:15:31.911Z,15.70
2018-01-29T10:18:01.640Z,15.47
2018-01-29T10:20:31.791Z,15.51
2018-01-29T10:23:01.494Z,15.60
2018-01-29T10:25:31.459Z,15.55
2018-01-29T10:28:01.644Z,15.87
2018-01-29T10:30:32.218Z,15.84
2018-01-29T10:33:02.665Z,15.97
2018-01-29T10:35:33.958Z,16.41
2018-01-29T10:38:04.466Z,16.53
2018-01-29T10:40:34.219Z,16.53
2018-01-29T10:43:04.317Z,16.38
2018-01-29T10:45:34.688Z,16.75
2018-01-29T10:48:04.474Z,16.89
2018-01-29T10:50:34.193Z,17.06
2018-01-29T10:53:04.693Z,17.18
2018-01-29T10:55:34.802Z,17.30
2018-01-29T10:58:04.682Z,17.25
2018-01-29T11:00:39.868Z,17.55
2018-01-29T11:03:09.391Z,17.80
2018-01-29T11:05:40.287Z,17.81
2018-01-29T11:08:10.035Z,17.74
2018-01-29T11:10:39.759Z,18.25
2018-01-29T11:13:09.553Z,18.59
2018-01-29T11:18:15.891Z,18.73
2018-01-29T11:20:45.455Z,18.75
2018-01-29T11:23:15.294Z,18.48
2018-01-29T11:25:45.259Z,18.53
2018-01-29T11:28:14.838Z,19.00
2018-01-29T11:30:44.893Z,19.32
2018-01-29T11:33:15.777Z,19.68
2018-01-29T11:35:45.628Z,19.83
2018-01-29T11:38:15.426Z,19.62
2018-01-29T11:40:46.068Z,19.57
2018-01-29T11:43:15.690Z,19.80
2018-01-29T11:45:45.332Z,20.13
2018-01-29T11:48:15.950Z,20.30
2018-01-29T11:50:45.521Z,20.02
2018-01-29T11:53:15.171Z,20.34
2018-01-29T11:55:45.549Z,20.82
2018-01-29T11:58:15.042Z,20.68
2018-01-29T12:00:46.325Z,20.78
2018-01-29T12:03:16.038Z,21.00
2018-01-29T12:05:45.848Z,21.24
2018-01-29T12:08:15.760Z,21.33
2018-01-29T12:10:45.477Z,21.49
2018-01-29T12:13:16.097Z,21.36
2018-01-29T12:15:46.782Z,21.80
2018-01-29T12:18:17.218Z,21.63
2018-01-29T12:20:47.942Z,21.75
2018-01-29T12:23:18.262Z,21.77
2018-01-29T12:25:48.233Z,22.08
2018-01-29T12:28:18.137Z,21.96
2018-01-29T12:30:48.143Z,22.15
2018-01-29T12:33:18.103Z,21.82
2018-01-29T12:35:48.300Z,22.32
2018-01-29T12:38:18.363Z,22.49
2018-01-29T12:40:48.054Z,22.02
2018-01-29T12:43:17.535Z,22.16
2018-01-29T12:45:47.355Z,22.13
2018-01-29T12:48:17.528Z,22.42
2018-01-29T12:50:47.455Z,22.12
2018-01-29T12:53:17.377Z,22.22
2018-01-29T12:55:47.024Z,22.23
2018-01-29T12:58:16.550Z,22.66
2018-01-29T13:00:47.078Z,22.68
2018-01-29T13:03:17.083Z,22.33
2018-01-29T13:05:46.896Z,22.38
2018-01-29T13:08:17.275Z,22.35
2018-01-29T13:10:47.688Z,22.64
2018-01-29T13:13:17.200Z,22.62
2018-01-29T13:15:47.540Z,22.57
2018-01-29T13:18:17.929Z,21.69
2018-01-29T13:20:47.759Z,21.55
2018-01-29T13:23:17.456Z,22.08
2018-01-29T13:25:47.330Z,22.30
2018-01-29T13:28:18.479Z,22.43
2018-01-29T13:30:48.742Z,22.32
2018-01-29T13:33:18.824Z,22.42
2018-01-29T13:35:49.156Z,22.22
2018-01-29T13:38:18.897Z,22.29
2018-01-29T13:40:48.834Z,22.23
2018-01-29T13:43:18.409Z,21.86
2018-01-29T13:45:48.338Z,21.35
2018-01-29T13:48:17.836Z,21.31
2018-01-29T13:50:47.494Z,21.82
2018-01-29T13:53:18.222Z,22.04
2018-01-29T13:55:48.153Z,22.00
2018-01-29T13:58:17.669Z,21.97
2018-01-29T14:00:48.199Z,21.85
2018-01-29T14:03:18.142Z,21.87
2018-01-29T14:05:49.100Z,21.53
2018-01-29T14:08:18.688Z,21.98
2018-01-29T14:10:49.077Z,22.35
2018-01-29T14:13:18.532Z,22.35
2018-01-29T14:15:48.672Z,22.20
2018-01-29T14:18:18.503Z,22.28
2018-01-29T14:20:48.805Z,22.45
2018-01-29T14:23:18.946Z,22.46
2018-01-29T14:25:49.396Z,22.19
2018-01-29T14:28:19.427Z,21.58
2018-01-29T14:30:48.951Z,21.78
2018-01-29T14:33:19.213Z,21.92
2018-01-29T14:35:48.935Z,21.78
2018-01-29T14:38:18.939Z,21.87
2018-01-29T14:40:48.845Z,21.68
2018-01-29T14:43:18.515Z,21.54
2018-01-29T14:45:48.157Z,21.70
2018-01-29T14:48:17.928Z,21.47
2018-01-29T14:50:48.217Z,21.15
2018-01-29T14:53:18.578Z,21.13
2018-01-29T14:55:48.100Z,21.18
2018-01-29T14:58:17.729Z,21.11
2018-01-29T15:00:47.895Z,20.99
2018-01-29T15:03:17.704Z,20.96
2018-01-29T15:05:48.271Z,20.77
2018-01-29T15:08:18.177Z,20.57
2018-01-29T15:10:49.002Z,20.47
2018-01-29T15:13:19.009Z,20.22
2018-01-29T15:15:48.771Z,20.02
2018-01-29T15:18:18.303Z,19.72
2018-01-29T15:20:48.112Z,19.23
2018-01-29T15:23:17.825Z,18.90
2018-01-29T15:25:48.148Z,18.73
2018-01-29T15:28:20.791Z,18.55
2018-01-29T15:30:51.304Z,18.47
2018-01-29T15:33:21.163Z,18.18
2018-01-29T15:35:51.664Z,17.98
2018-01-29T15:38:21.437Z,17.67
2018-01-29T15:40:51.219Z,17.37
2018-01-29T15:43:24.881Z,17.33
2018-01-29T15:45:56.006Z,17.32
2018-01-29T15:48:25.672Z,17.06
2018-01-29T15:50:55.147Z,16.70
2018-01-29T15:53:24.973Z,16.37
2018-01-29T15:55:54.535Z,16.21
2018-01-29T15:58:24.807Z,16.40
2018-01-29T16:00:54.921Z,16.00
2018-01-29T16:03:25.015Z,15.75
2018-01-29T16:05:55.359Z,15.59
2018-01-29T16:08:24.998Z,15.58
2018-01-29T16:10:55.230Z,15.41
2018-01-29T16:13:25.047Z,15.26
2018-01-29T16:15:54.658Z,15.11
2018-01-29T16:18:24.894Z,14.96
2018-01-29T16:20:54.366Z,14.83
2018-01-29T16:23:24.744Z,14.92
2018-01-29T16:26:02.527Z,14.81
2018-01-29T16:28:33.024Z,14.74
2018-01-29T16:31:03.156Z,14.64
2018-01-29T16:33:34.735Z,14.82
2018-01-29T16:36:08.295Z,14.69
2018-01-29T16:38:44.319Z,14.30
2018-01-29T16:41:14.644Z,14.29
2018-01-29T16:43:44.399Z,13.73
2018-01-29T16:46:13.942Z,13.48
2018-01-29T16:48:43.476Z,13.38
2018-01-29T16:51:12.976Z,13.30
2018-01-29T16:53:42.939Z,13.24
2018-01-29T16:56:12.720Z,13.42
2018-01-29T16:58:42.727Z,13.28
2018-01-29T17:01:12.340Z,13.00
2018-01-29T17:03:43.019Z,12.72
2018-01-29T17:06:12.536Z,12.37
2018-01-29T17:08:42.044Z,12.76
2018-01-29T17:11:12.545Z,12.49
2018-01-29T17:13:42.081Z,12.55
2018-01-29T17:16:11.592Z,12.14
2018-01-29T17:18:41.105Z,12.24
2018-01-29T17:21:10.859Z,12.65
2018-01-29T17:23:42.323Z,12.70
2018-01-29T17:26:12.095Z,12.71
2018-01-29T17:28:42.001Z,12.41
2018-01-29T17:31:12.017Z,12.29
2018-01-29T17:33:41.428Z,12.05
2018-01-29T17:36:11.135Z,11.78
2018-01-29T17:38:41.097Z,11.68
2018-01-29T17:41:10.979Z,11.60
2018-01-29T17:43:40.969Z,11.44
2018-01-29T17:46:11.095Z,11.86
2018-01-29T17:48:41.675Z,11.52
2018-01-29T17:51:12.115Z,11.95
2018-01-29T17:53:42.757Z,11.58
2018-01-29T17:56:12.432Z,11.35
2018-01-29T17:58:42.165Z,11.40
2018-01-29T18:01:13.081Z,11.64
2018-01-29T18:03:42.899Z,11.39
2018-01-29T18:06:12.817Z,11.28
2018-01-29T18:08:42.778Z,11.17
2018-01-29T18:11:12.527Z,11.00
2018-01-29T18:13:42.047Z,11.37
2018-01-29T18:16:11.837Z,11.06
2018-01-29T18:18:42.036Z,10.82
2018-01-29T18:21:12.427Z,10.63
2018-01-29T18:23:42.065Z,10.74
2018-01-29T18:26:12.544Z,10.92
2018-01-29T18:28:42.109Z,10.93
2018-01-29T18:31:12.318Z,10.68
2018-01-29T18:33:41.814Z,10.69
2018-01-29T18:36:11.577Z,10.40
2018-01-29T18:38:41.230Z,10.52
2018-01-29T18:41:10.748Z,10.34
2018-01-29T18:43:40.413Z,10.06
2018-01-29T18:46:10.013Z,9.91
2018-01-29T18:48:39.446Z,9.67
2018-01-29T18:51:09.064Z,9.67
2018-01-29T18:53:41.007Z,9.78
2018-01-29T18:56:11.712Z,9.62
2018-01-29T18:58:41.552Z,9.80
2018-01-29T19:01:11.308Z,9.94
2018-01-29T19:03:41.364Z,10.08
2018-01-29T19:06:11.050Z,9.93
2018-01-29T19:08:41.225Z,10.25
2018-01-29T19:11:11.760Z,10.17
2018-01-29T19:40:58.627Z,9.03
