createdAt,value
2019-05-13T00:00:15.270Z,79.66
2019-05-13T00:02:44.030Z,80.31
2019-05-13T00:05:14.637Z,81.57
2019-05-13T00:07:43.858Z,81.52
2019-05-13T00:10:14.677Z,81.67
2019-05-13T00:12:44.685Z,81.57
2019-05-13T00:15:14.190Z,82.16
2019-05-13T00:17:44.694Z,81.24
2019-05-13T00:20:14.128Z,81.31
2019-05-13T00:22:44.693Z,81.46
2019-05-13T00:25:14.460Z,81.62
2019-05-13T00:27:44.358Z,81.79
2019-05-13T00:30:14.423Z,82.54
2019-05-13T00:32:44.634Z,82.75
2019-05-13T00:35:14.129Z,82.93
2019-05-13T00:37:44.258Z,83.64
2019-05-13T00:40:14.326Z,84.14
2019-05-13T00:42:44.127Z,84.62
2019-05-13T00:45:14.517Z,85.56
2019-05-13T00:47:43.801Z,85.83
2019-05-13T00:50:14.287Z,86.25
2019-05-13T00:52:44.930Z,85.93
2019-05-13T00:55:14.852Z,86.21
2019-05-13T00:57:43.943Z,86.41
2019-05-13T01:00:14.019Z,86.94
2019-05-13T01:02:44.631Z,87.14
2019-05-13T01:05:14.714Z,87.19
2019-05-13T01:07:44.427Z,87.58
2019-05-13T01:10:13.649Z,88.01
2019-05-13T01:12:44.113Z,88.71
2019-05-13T01:15:13.727Z,89.08
2019-05-13T01:17:44.436Z,88.23
2019-05-13T01:20:14.384Z,88.57
2019-05-13T01:22:44.065Z,89.01
2019-05-13T01:25:14.464Z,88.89
2019-05-13T01:27:44.346Z,89.00
2019-05-13T01:30:13.517Z,89.49
2019-05-13T01:32:44.585Z,90.20
2019-05-13T01:35:14.611Z,90.10
2019-05-13T01:37:45.739Z,89.75
2019-05-13T01:40:13.738Z,89.54
2019-05-13T01:42:44.167Z,91.31
2019-05-13T01:45:13.753Z,92.01
2019-05-13T01:47:44.095Z,91.79
2019-05-13T01:50:14.382Z,92.92
2019-05-13T01:52:44.492Z,92.87
2019-05-13T01:55:14.617Z,92.48
2019-05-13T01:57:44.334Z,91.89
2019-05-13T02:00:14.316Z,92.87
2019-05-13T02:02:44.502Z,93.21
2019-05-13T02:05:14.081Z,92.72
2019-05-13T02:07:56.083Z,93.60
2019-05-13T02:10:14.757Z,94.06
2019-05-13T02:12:44.598Z,94.07
2019-05-13T02:15:14.686Z,94.33
2019-05-13T02:17:44.828Z,94.01
2019-05-13T02:20:14.998Z,94.31
2019-05-13T02:22:44.542Z,95.19
2019-05-13T02:25:13.920Z,94.91
2019-05-13T02:27:44.101Z,94.64
2019-05-13T02:30:16.229Z,94.59
2019-05-13T02:32:43.895Z,94.97
2019-05-13T02:35:13.982Z,95.29
2019-05-13T02:37:43.816Z,94.98
2019-05-13T02:40:13.893Z,95.26
2019-05-13T02:42:43.576Z,95.41
2019-05-13T02:45:13.477Z,95.57
2019-05-13T02:47:44.371Z,95.75
2019-05-13T02:50:13.286Z,95.73
2019-05-13T02:52:44.273Z,95.96
2019-05-13T02:55:12.707Z,96.50
2019-05-13T02:57:43.651Z,96.28
2019-05-13T03:00:12.956Z,96.27
2019-05-13T03:02:43.736Z,96.49
2019-05-13T03:05:13.718Z,96.66
2019-05-13T03:07:43.084Z,96.92
2019-05-13T03:10:14.060Z,96.75
2019-05-13T03:12:43.007Z,96.90
2019-05-13T03:15:13.135Z,97.15
2019-05-13T03:17:53.072Z,96.64
2019-05-13T03:20:23.001Z,96.40
2019-05-13T03:22:52.818Z,96.59
2019-05-13T03:25:22.624Z,96.79
2019-05-13T03:27:54.145Z,96.15
2019-05-13T03:30:25.445Z,96.71
2019-05-13T03:32:59.802Z,96.81
2019-05-13T03:35:26.491Z,96.50
2019-05-13T03:37:53.025Z,95.83
2019-05-13T03:40:23.102Z,95.24
2019-05-13T03:42:53.671Z,94.87
2019-05-13T03:45:24.745Z,95.22
2019-05-13T03:47:55.593Z,95.42
2019-05-13T03:50:24.003Z,96.35
2019-05-13T03:52:52.809Z,96.93
2019-05-13T03:55:23.196Z,96.56
2019-05-13T03:57:53.198Z,96.36
2019-05-13T04:00:23.637Z,96.33
2019-05-13T04:02:52.985Z,96.12
2019-05-13T04:05:22.838Z,96.54
2019-05-13T04:07:52.511Z,95.89
2019-05-13T04:10:23.079Z,95.65
2019-05-13T04:12:52.746Z,95.42
2019-05-13T04:15:23.563Z,95.70
2019-05-13T04:17:53.412Z,95.36
2019-05-13T04:20:23.409Z,95.32
2019-05-13T04:22:53.331Z,95.50
2019-05-13T04:25:23.150Z,95.47
2019-05-13T04:27:53.064Z,95.83
2019-05-13T04:30:22.573Z,95.75
2019-05-13T04:32:53.288Z,95.85
2019-05-13T04:35:23.481Z,95.64
2019-05-13T04:37:53.084Z,95.52
2019-05-13T04:40:23.166Z,96.31
2019-05-13T04:42:53.439Z,95.77
2019-05-13T04:45:23.934Z,95.37
2019-05-13T04:47:52.960Z,95.34
2019-05-13T04:50:22.801Z,95.57
2019-05-13T04:52:52.985Z,94.92
2019-05-13T04:55:23.016Z,94.83
2019-05-13T04:57:53.358Z,94.69
2019-05-13T05:00:49.860Z,94.11
2019-05-13T05:03:23.097Z,94.16
2019-05-13T05:05:52.887Z,93.27
2019-05-13T05:08:24.475Z,93.33
2019-05-13T05:11:14.484Z,93.51
2019-05-13T05:14:07.240Z,92.80
2019-05-13T05:16:57.891Z,91.41
2019-05-13T05:19:47.581Z,90.91
2019-05-13T05:22:35.736Z,90.61
2019-05-13T05:25:07.260Z,89.83
2019-05-13T05:27:38.734Z,88.83
2019-05-13T05:30:21.685Z,88.18
2019-05-13T05:33:07.224Z,87.79
2019-05-13T05:36:04.254Z,87.19
2019-05-13T05:38:36.302Z,87.89
2019-05-13T05:41:07.047Z,87.61
2019-05-13T05:43:38.417Z,86.77
2019-05-13T05:46:08.079Z,86.29
2019-05-13T05:48:41.893Z,84.63
2019-05-13T05:51:13.062Z,84.67
2019-05-13T05:53:44.059Z,84.20
2019-05-13T05:56:15.569Z,84.19
2019-05-13T05:58:45.730Z,83.68
2019-05-13T06:01:16.615Z,83.84
2019-05-13T06:03:45.741Z,84.27
2019-05-13T06:06:15.462Z,83.99
2019-05-13T06:08:44.245Z,82.58
2019-05-13T06:11:13.792Z,82.12
2019-05-13T06:17:02.508Z,82.16
2019-05-13T06:19:31.862Z,82.40
2019-05-13T06:22:02.206Z,82.83
2019-05-13T06:24:31.311Z,83.42
2019-05-13T06:27:01.488Z,83.45
2019-05-13T06:29:31.785Z,83.58
2019-05-13T06:32:17.097Z,82.62
2019-05-13T06:34:32.606Z,81.57
2019-05-13T06:37:01.812Z,81.42
2019-05-13T06:39:31.664Z,81.33
2019-05-13T06:42:02.789Z,80.41
2019-05-13T06:44:31.658Z,79.83
2019-05-13T06:47:02.671Z,80.77
2019-05-13T06:49:32.151Z,80.64
2019-05-13T06:52:01.716Z,79.59
2019-05-13T06:54:33.019Z,78.71
2019-05-13T06:57:04.275Z,78.46
2019-05-13T06:59:31.862Z,77.49
2019-05-13T07:02:02.124Z,76.87
2019-05-13T07:04:32.673Z,76.99
2019-05-13T07:07:10.118Z,76.69
2019-05-13T07:09:32.285Z,76.53
2019-05-13T07:12:03.043Z,76.24
2019-05-13T07:14:32.455Z,76.99
2019-05-13T07:17:02.111Z,76.93
2019-05-13T07:19:32.227Z,76.78
2019-05-13T07:22:02.880Z,77.41
2019-05-13T07:24:32.311Z,75.89
2019-05-13T07:27:02.081Z,74.50
2019-05-13T07:29:32.582Z,73.65
2019-05-13T07:32:01.726Z,73.08
2019-05-13T07:34:33.576Z,73.31
2019-05-13T07:37:02.077Z,72.77
2019-05-13T07:39:32.748Z,73.28
2019-05-13T07:42:04.746Z,72.12
2019-05-13T07:44:32.373Z,71.14
2019-05-13T07:47:03.369Z,71.14
2019-05-13T07:49:31.766Z,70.82
2019-05-13T07:52:01.572Z,71.29
2019-05-13T07:54:32.557Z,70.02
2019-05-13T07:57:01.986Z,67.59
2019-05-13T07:59:31.870Z,67.24
2019-05-13T08:02:02.095Z,67.15
2019-05-13T08:04:33.264Z,69.22
2019-05-13T08:07:01.862Z,67.97
2019-05-13T08:09:31.907Z,66.97
2019-05-13T08:12:09.894Z,65.05
2019-05-13T08:14:32.590Z,65.37
2019-05-13T08:17:02.588Z,66.82
2019-05-13T08:19:32.561Z,65.04
2019-05-13T08:22:02.182Z,65.16
2019-05-13T08:24:31.541Z,64.10
2019-05-13T08:27:02.122Z,64.87
2019-05-13T08:29:32.901Z,61.67
2019-05-13T08:32:02.694Z,61.76
2019-05-13T08:34:32.949Z,61.97
2019-05-13T08:37:02.874Z,62.40
2019-05-13T08:39:33.452Z,61.94
2019-05-13T08:42:12.763Z,59.77
2019-05-13T08:44:32.240Z,58.56
2019-05-13T08:47:03.104Z,60.81
2019-05-13T08:49:32.565Z,58.57
2019-05-13T08:52:01.801Z,57.33
2019-05-13T08:54:32.910Z,55.61
2019-05-13T08:57:02.937Z,55.30
2019-05-13T08:59:31.782Z,56.16
2019-05-13T09:02:02.889Z,54.39
2019-05-13T09:04:31.622Z,53.93
2019-05-13T09:07:02.326Z,54.46
2019-05-13T09:09:31.563Z,52.34
2019-05-13T09:12:02.482Z,52.27
2019-05-13T09:14:32.401Z,51.30
2019-05-13T09:17:01.873Z,52.79
2019-05-13T09:19:32.271Z,50.41
2019-05-13T09:22:02.877Z,49.62
2019-05-13T09:24:36.667Z,48.99
2019-05-13T09:27:01.892Z,47.37
2019-05-13T09:29:32.250Z,45.85
2019-05-13T09:32:03.687Z,47.47
2019-05-13T09:34:32.764Z,47.76
2019-05-13T09:39:32.334Z,46.34
2019-05-13T09:42:02.662Z,44.28
2019-05-13T09:44:32.730Z,44.21
2019-05-13T09:47:02.633Z,43.94
2019-05-13T09:49:32.844Z,47.22
2019-05-13T09:52:01.855Z,43.52
2019-05-13T09:54:32.722Z,42.82
2019-05-13T09:57:01.725Z,44.90
2019-05-13T09:59:31.806Z,44.51
2019-05-13T10:02:03.080Z,43.58
2019-05-13T10:04:31.857Z,43.11
2019-05-13T10:07:02.130Z,42.90
2019-05-13T10:09:32.626Z,43.61
2019-05-13T10:12:03.064Z,42.01
2019-05-13T10:14:32.746Z,41.53
2019-05-13T10:17:05.798Z,42.98
2019-05-13T10:19:32.391Z,43.33
2019-05-13T10:24:55.641Z,41.39
2019-05-13T10:27:25.213Z,42.34
2019-05-13T10:29:53.708Z,43.16
2019-05-13T10:32:22.363Z,44.02
2019-05-13T10:34:52.836Z,44.05
2019-05-13T10:37:22.101Z,43.15
2019-05-13T10:39:51.755Z,41.86
2019-05-13T10:42:22.165Z,43.29
2019-05-13T10:44:52.340Z,39.08
2019-05-13T10:47:22.748Z,36.48
2019-05-13T10:49:52.370Z,30.54
2019-05-13T10:52:22.892Z,36.10
2019-05-13T10:54:52.697Z,39.12
2019-05-13T10:57:21.360Z,39.23
2019-05-13T10:59:52.487Z,40.27
2019-05-13T11:02:22.135Z,35.15
2019-05-13T11:04:51.941Z,35.51
2019-05-13T11:07:22.499Z,35.79
2019-05-13T11:09:52.777Z,31.29
2019-05-13T11:12:22.191Z,31.83
2019-05-13T11:14:54.002Z,32.82
2019-05-13T11:17:25.660Z,32.05
2019-05-13T11:19:51.352Z,30.32
2019-05-13T11:22:22.302Z,31.99
2019-05-13T11:24:51.843Z,31.24
2019-05-13T11:27:20.055Z,31.99
2019-05-13T11:29:52.341Z,33.16
2019-05-13T11:32:22.257Z,33.91
2019-05-13T11:34:53.040Z,34.18
2019-05-13T11:37:23.211Z,31.82
2019-05-13T11:39:51.655Z,31.79
2019-05-13T11:42:22.641Z,31.69
2019-05-13T11:44:52.747Z,32.67
2019-05-13T11:47:20.531Z,32.10
2019-05-13T11:49:51.395Z,32.24
2019-05-13T11:52:19.086Z,33.41
2019-05-13T11:54:47.511Z,33.13
2019-05-13T11:57:15.923Z,33.50
2019-05-13T11:59:44.338Z,33.42
2019-05-13T12:02:13.766Z,32.67
2019-05-13T12:04:43.473Z,33.32
2019-05-13T12:07:13.499Z,31.82
2019-05-13T12:09:42.174Z,33.42
2019-05-13T12:12:13.042Z,33.94
2019-05-13T12:17:14.214Z,31.83
2019-05-13T12:19:41.816Z,31.13
2019-05-13T12:22:12.935Z,32.75
2019-05-13T12:24:42.282Z,30.70
2019-05-13T12:27:10.989Z,30.44
2019-05-13T12:29:43.097Z,30.18
2019-05-13T12:32:13.519Z,30.61
2019-05-13T12:34:44.984Z,32.34
2019-05-13T12:37:12.505Z,32.89
2019-05-13T12:39:43.869Z,31.11
2019-05-13T12:42:12.732Z,32.26
2019-05-13T12:44:59.963Z,32.82
2019-05-13T12:47:12.290Z,31.88
2019-05-13T12:49:43.765Z,30.91
2019-05-13T12:52:13.112Z,32.08
2019-05-13T12:54:43.713Z,30.85
2019-05-13T12:57:15.018Z,30.69
2019-05-13T12:59:43.581Z,31.45
2019-05-13T13:02:13.416Z,32.91
2019-05-13T13:05:06.804Z,31.58
2019-05-13T13:07:13.375Z,33.29
2019-05-13T13:09:43.262Z,33.63
2019-05-13T13:12:12.075Z,32.11
2019-05-13T13:14:44.416Z,30.76
2019-05-13T13:17:12.888Z,30.31
2019-05-13T13:19:41.811Z,30.40
2019-05-13T13:22:13.340Z,31.83
2019-05-13T13:24:50.533Z,33.88
2019-05-13T13:27:19.316Z,35.52
2019-05-13T13:29:43.345Z,35.18
2019-05-13T13:32:13.478Z,34.66
2019-05-13T13:34:44.100Z,32.83
2019-05-13T13:37:11.168Z,32.00
2019-05-13T13:43:05.318Z,34.06
2019-05-13T13:45:52.001Z,31.72
2019-05-13T13:48:04.351Z,31.59
2019-05-13T13:50:33.736Z,30.04
2019-05-13T13:53:02.366Z,29.87
2019-05-13T13:55:32.074Z,30.14
2019-05-13T13:58:02.254Z,28.61
2019-05-13T14:00:40.945Z,28.76
2019-05-13T14:03:06.369Z,31.17
2019-05-13T14:05:36.252Z,31.41
2019-05-13T14:06:25.163Z,47.83
2019-05-13T14:06:32.042Z,33.92
2019-05-13T14:08:01.797Z,31.73
2019-05-13T14:10:31.871Z,31.04
2019-05-13T14:13:04.535Z,30.89
2019-05-13T14:15:32.016Z,30.34
2019-05-13T14:18:00.656Z,31.05
2019-05-13T14:20:29.084Z,32.51
2019-05-13T14:22:58.265Z,30.91
2019-05-13T14:25:26.808Z,31.79
2019-05-13T14:27:55.254Z,31.24
2019-05-13T14:30:23.671Z,29.45
2019-05-13T14:32:52.278Z,28.95
2019-05-13T14:35:22.026Z,28.24
2019-05-13T14:37:51.941Z,28.42
2019-05-13T14:40:22.400Z,25.95
2019-05-13T14:42:52.566Z,26.09
2019-05-13T14:45:23.686Z,26.33
2019-05-13T14:47:51.278Z,24.96
2019-05-13T14:50:21.353Z,25.48
2019-05-13T14:52:52.296Z,24.86
2019-05-13T14:55:21.423Z,24.13
2019-05-13T14:57:52.173Z,24.69
2019-05-13T15:00:22.009Z,24.31
2019-05-13T15:02:51.800Z,24.11
2019-05-13T15:05:22.052Z,24.90
2019-05-13T15:07:52.862Z,25.06
2019-05-13T15:10:21.957Z,23.89
2019-05-13T15:12:52.406Z,24.47
2019-05-13T15:15:22.359Z,24.60
2019-05-13T15:17:51.879Z,24.19
2019-05-13T15:20:21.734Z,24.14
2019-05-13T15:22:51.942Z,24.58
2019-05-13T15:25:22.063Z,25.00
2019-05-13T15:27:52.739Z,22.57
2019-05-13T15:30:21.805Z,22.96
2019-05-13T15:32:52.685Z,23.50
2019-05-13T15:35:20.636Z,22.84
2019-05-13T15:37:49.044Z,23.05
2019-05-13T15:40:17.465Z,23.66
2019-05-13T15:42:46.265Z,23.57
2019-05-13T15:45:15.217Z,24.18
2019-05-13T15:47:43.632Z,23.37
2019-05-13T15:50:12.362Z,23.66
2019-05-13T15:52:43.215Z,23.63
2019-05-13T15:55:11.947Z,22.86
2019-05-13T15:57:42.794Z,21.91
2019-05-13T16:00:12.639Z,22.87
2019-05-13T16:02:42.123Z,22.52
2019-05-13T16:05:11.999Z,22.93
2019-05-13T16:07:41.732Z,21.59
2019-05-13T16:10:11.419Z,23.02
2019-05-13T16:12:39.972Z,22.29
2019-05-13T16:15:13.119Z,21.29
2019-05-13T16:17:44.522Z,21.29
2019-05-13T16:20:10.458Z,21.25
2019-05-13T16:22:38.887Z,21.72
2019-05-13T16:25:08.124Z,21.97
2019-05-13T16:27:36.618Z,23.41
2019-05-13T16:30:07.742Z,23.32
2019-05-13T16:32:36.187Z,23.84
2019-05-13T16:35:06.774Z,24.61
2019-05-13T16:37:35.203Z,24.71
2019-05-13T16:40:04.953Z,25.16
2019-05-13T16:45:48.629Z,23.79
2019-05-13T16:48:17.049Z,24.73
2019-05-13T16:50:45.461Z,25.99
2019-05-13T16:53:13.885Z,27.89
2019-05-13T16:55:42.537Z,29.65
2019-05-13T16:58:12.568Z,30.60
2019-05-13T17:00:42.481Z,31.33
2019-05-13T17:03:11.570Z,30.71
2019-05-13T17:05:41.972Z,30.28
2019-05-13T17:08:10.225Z,28.51
2019-05-13T17:10:38.641Z,27.94
2019-05-13T17:13:07.065Z,28.52
2019-05-13T17:15:35.487Z,28.38
2019-05-13T17:18:11.735Z,28.79
2019-05-13T17:20:34.067Z,29.16
2019-05-13T17:23:02.503Z,28.77
2019-05-13T17:25:30.912Z,29.54
2019-05-13T17:27:59.344Z,29.44
2019-05-13T17:30:27.757Z,27.97
2019-05-13T17:32:56.183Z,28.41
2019-05-13T17:35:24.578Z,27.75
2019-05-13T17:37:53.271Z,27.61
2019-05-13T17:40:22.460Z,27.39
2019-05-13T17:42:51.205Z,27.97
2019-05-13T17:45:21.818Z,28.21
2019-05-13T17:47:51.844Z,28.77
2019-05-13T17:50:22.086Z,28.76
2019-05-13T17:52:51.369Z,30.07
2019-05-13T17:55:22.078Z,30.46
2019-05-13T17:57:50.012Z,31.34
2019-05-13T18:00:18.661Z,32.72
2019-05-13T18:02:47.094Z,33.06
2019-05-13T18:05:16.076Z,33.71
2019-05-13T18:07:44.507Z,33.97
2019-05-13T18:10:14.473Z,34.16
2019-05-13T18:12:43.220Z,34.75
2019-05-13T18:15:11.840Z,34.73
2019-05-13T18:17:41.819Z,35.39
2019-05-13T18:20:10.688Z,35.16
2019-05-13T18:22:41.775Z,34.56
2019-05-13T18:25:12.115Z,34.78
2019-05-13T18:27:41.598Z,33.06
2019-05-13T18:30:11.417Z,32.98
2019-05-13T18:32:40.032Z,33.15
2019-05-13T18:35:12.056Z,32.63
2019-05-13T18:37:41.795Z,32.93
2019-05-13T18:40:11.583Z,33.87
2019-05-13T18:42:42.120Z,34.31
2019-05-13T18:45:11.507Z,34.68
2019-05-13T18:47:40.162Z,35.83
2019-05-13T18:50:11.526Z,36.59
2019-05-13T18:52:42.004Z,37.89
2019-05-13T18:55:12.405Z,36.73
2019-05-13T18:57:40.412Z,37.15
2019-05-13T19:00:11.154Z,37.05
2019-05-13T19:02:41.495Z,38.32
2019-05-13T19:05:51.213Z,38.07
2019-05-13T19:08:21.409Z,38.57
2019-05-13T19:10:52.070Z,39.42
2019-05-13T19:13:21.753Z,39.99
2019-05-13T19:15:51.728Z,40.78
2019-05-13T19:18:21.444Z,41.06
2019-05-13T19:20:51.339Z,41.26
2019-05-13T19:23:19.961Z,41.70
2019-05-13T19:25:48.362Z,42.26
2019-05-13T19:28:16.788Z,42.40
2019-05-13T19:30:45.192Z,43.45
2019-05-13T19:33:13.605Z,43.93
2019-05-13T19:35:42.663Z,43.57
2019-05-13T19:38:12.107Z,42.88
2019-05-13T19:40:41.941Z,43.40
2019-05-13T19:43:11.594Z,44.09
2019-05-13T19:45:41.594Z,43.17
2019-05-13T19:48:11.880Z,44.17
2019-05-13T19:50:41.592Z,43.95
2019-05-13T19:53:12.032Z,43.90
2019-05-13T19:55:41.486Z,44.33
2019-05-13T19:58:12.241Z,45.83
2019-05-13T20:00:42.137Z,46.20
2019-05-13T20:03:11.715Z,46.97
2019-05-13T20:05:41.550Z,47.12
2019-05-13T20:08:10.066Z,47.34
2019-05-13T20:10:38.505Z,47.30
2019-05-13T20:13:06.917Z,48.41
2019-05-13T20:15:35.335Z,48.89
2019-05-13T20:18:03.734Z,49.70
2019-05-13T20:20:32.167Z,49.16
2019-05-13T20:23:01.389Z,49.37
2019-05-13T20:25:31.198Z,48.98
2019-05-13T20:28:02.168Z,49.30
2019-05-13T20:30:30.063Z,49.08
2019-05-13T20:32:58.469Z,48.89
2019-05-13T20:35:26.885Z,49.90
2019-05-13T20:37:55.284Z,50.18
2019-05-13T20:40:23.714Z,50.98
2019-05-13T20:42:52.130Z,50.57
2019-05-13T20:45:22.514Z,50.98
2019-05-13T20:47:50.678Z,50.37
2019-05-13T20:50:21.480Z,52.32
2019-05-13T20:52:51.408Z,51.69
2019-05-13T20:55:21.804Z,51.29
2019-05-13T20:57:49.514Z,51.21
2019-05-13T21:00:18.034Z,52.23
2019-05-13T21:02:46.446Z,50.03
2019-05-13T21:05:16.418Z,50.39
2019-05-13T21:07:44.824Z,50.89
2019-05-13T21:10:13.484Z,50.58
2019-05-13T21:12:42.199Z,51.70
2019-05-13T21:15:12.838Z,53.03
2019-05-13T21:17:40.803Z,53.53
2019-05-13T21:20:19.677Z,55.63
2019-05-13T21:22:39.562Z,56.43
2019-05-13T21:25:08.339Z,56.93
2019-05-13T21:27:36.784Z,57.51
2019-05-13T21:30:06.993Z,58.05
2019-05-13T21:32:35.462Z,57.79
2019-05-13T21:35:05.518Z,58.51
2019-05-13T21:37:33.924Z,58.60
2019-05-13T21:40:02.523Z,59.21
2019-05-13T21:42:32.117Z,59.30
2019-05-13T21:45:01.751Z,60.48
2019-05-13T21:47:31.193Z,60.86
2019-05-13T21:49:59.791Z,61.29
2019-05-13T21:52:28.194Z,61.10
2019-05-13T21:54:56.618Z,62.11
2019-05-13T21:57:25.009Z,61.98
2019-05-13T21:59:53.445Z,62.32
2019-05-13T22:02:23.397Z,62.84
2019-05-13T22:04:52.013Z,62.65
2019-05-13T22:07:22.263Z,63.29
2019-05-13T22:09:51.326Z,63.12
2019-05-13T22:12:21.700Z,63.32
2019-05-13T22:14:51.746Z,63.42
2019-05-13T22:17:20.211Z,63.81
2019-05-13T22:19:48.632Z,64.68
2019-05-13T22:22:17.036Z,65.29
2019-05-13T22:24:45.434Z,66.20
2019-05-13T22:27:13.851Z,65.25
2019-05-13T22:29:42.337Z,65.64
2019-05-13T22:32:11.280Z,65.29
2019-05-13T22:34:41.733Z,66.24
2019-05-13T22:37:11.716Z,66.03
2019-05-13T22:39:42.151Z,66.28
2019-05-13T22:42:12.485Z,66.01
2019-05-13T22:44:41.692Z,66.31
2019-05-13T22:47:13.080Z,66.11
2019-05-13T22:49:40.389Z,66.03
2019-05-13T22:52:11.285Z,65.74
2019-05-13T22:54:41.054Z,66.27
2019-05-13T22:57:11.971Z,66.38
2019-05-13T22:59:41.563Z,66.58
2019-05-13T23:02:10.096Z,67.23
2019-05-13T23:04:38.476Z,67.98
2019-05-13T23:07:06.896Z,67.95
2019-05-13T23:09:35.294Z,68.90
2019-05-13T23:12:03.780Z,68.76
2019-05-13T23:14:32.190Z,68.82
2019-05-13T23:17:02.164Z,68.98
2019-05-13T23:19:32.318Z,68.40
2019-05-13T23:22:01.617Z,68.31
2019-05-13T23:24:31.219Z,69.21
2019-05-13T23:27:01.932Z,69.73
2019-05-13T23:29:31.921Z,69.89
2019-05-13T23:32:01.419Z,70.23
2019-05-13T23:34:31.784Z,70.45
2019-05-13T23:37:00.157Z,70.35
2019-05-13T23:39:28.559Z,70.77
2019-05-13T23:41:56.981Z,70.68
2019-05-13T23:44:28.267Z,70.85
2019-05-13T23:46:55.567Z,70.59
2019-05-13T23:49:23.975Z,70.54
2019-05-13T23:51:52.402Z,71.07
2019-05-13T23:54:21.341Z,71.29
2019-05-13T23:56:49.909Z,71.66
2019-05-13T23:59:18.303Z,71.32
