createdAt,value
2019-04-07T00:01:29.233Z,97903.86
2019-04-07T00:06:30.871Z,97915.55
2019-04-07T00:11:32.706Z,97903.04
2019-04-07T00:16:34.285Z,97913.63
2019-04-07T00:21:36.440Z,97906.02
2019-04-07T00:26:38.085Z,97905.72
2019-04-07T00:31:41.523Z,97912.50
2019-04-07T00:36:44.776Z,97916.56
2019-04-07T00:41:46.549Z,97919.81
2019-04-07T00:46:48.674Z,97921.70
2019-04-07T00:51:51.906Z,97921.43
2019-04-07T00:56:53.618Z,97920.60
2019-04-07T01:01:55.399Z,97924.14
2019-04-07T01:06:57.500Z,97928.97
2019-04-07T01:11:59.541Z,97927.91
2019-04-07T01:17:01.215Z,97933.34
2019-04-07T01:22:03.906Z,97939.06
2019-04-07T01:27:05.648Z,97936.58
2019-04-07T01:32:07.369Z,97938.47
2019-04-07T01:37:08.898Z,97940.88
2019-04-07T01:42:20.184Z,97942.54
2019-04-07T01:47:29.654Z,97940.05
2019-04-07T01:52:32.936Z,97939.79
2019-04-07T01:57:34.566Z,97934.89
2019-04-07T02:02:42.278Z,97930.83
2019-04-07T02:07:45.821Z,97929.13
2019-04-07T02:12:47.818Z,97936.18
2019-04-07T02:18:09.225Z,97932.94
2019-04-07T02:23:29.169Z,97930.23
2019-04-07T02:28:30.887Z,97937.61
2019-04-07T02:33:34.941Z,97935.13
2019-04-07T02:38:36.886Z,97935.66
2019-04-07T02:43:40.379Z,97940.02
2019-04-07T02:48:44.641Z,97940.55
2019-04-07T02:53:48.344Z,97943.79
2019-04-07T02:58:54.963Z,97947.03
2019-04-07T03:04:05.404Z,97949.74
2019-04-07T03:09:09.037Z,97952.75
2019-04-07T03:14:15.719Z,97956.52
2019-04-07T03:19:19.376Z,97949.74
2019-04-07T03:24:26.549Z,97948.65
2019-04-07T03:29:33.877Z,97949.48
2019-04-07T03:34:38.749Z,97943.79
2019-04-07T03:39:46.593Z,97946.50
2019-04-07T03:44:57.069Z,97944.61
2019-04-07T03:50:07.147Z,97949.22
2019-04-07T03:55:15.323Z,97942.17
2019-04-07T04:01:05.387Z,97937.99
2019-04-07T04:06:09.137Z,97940.41
2019-04-07T04:11:29.598Z,97938.75
2019-04-07T04:16:32.227Z,97944.70
2019-04-07T04:21:33.848Z,97939.02
2019-04-07T04:26:37.775Z,97938.48
2019-04-07T04:31:40.338Z,97943.61
2019-04-07T04:36:42.265Z,97942.45
2019-04-07T04:41:44.691Z,97945.59
2019-04-07T04:46:47.298Z,97951.20
2019-04-07T04:51:50.118Z,97948.30
2019-04-07T04:56:52.305Z,97955.03
2019-04-07T05:01:53.900Z,97958.80
2019-04-07T05:06:55.512Z,97963.47
2019-04-07T05:11:58.733Z,97962.05
2019-04-07T05:17:00.714Z,97963.66
2019-04-07T05:22:02.531Z,97967.99
2019-04-07T05:27:04.129Z,97971.98
2019-04-07T05:32:05.774Z,97979.66
2019-04-07T05:37:07.598Z,97993.45
2019-04-07T05:42:09.231Z,97997.28
2019-04-07T05:47:12.388Z,97997.89
2019-04-07T05:52:14.866Z,97997.74
2019-04-07T05:57:16.540Z,98003.39
2019-04-07T06:02:18.890Z,98003.13
2019-04-07T06:07:21.219Z,97992.34
2019-04-07T06:12:23.475Z,97995.06
2019-04-07T06:17:26.360Z,97990.58
2019-04-07T06:22:29.311Z,97993.83
2019-04-07T06:27:31.379Z,97993.06
2019-04-07T06:32:36.113Z,97988.73
2019-04-07T06:37:37.342Z,97990.05
2019-04-07T06:42:40.463Z,97996.01
2019-04-07T06:47:46.633Z,97995.25
2019-04-07T06:53:02.263Z,97993.20
2019-04-07T06:58:08.353Z,97988.28
2019-04-07T07:03:19.659Z,97996.23
2019-04-07T07:08:23.565Z,97995.80
2019-04-07T07:13:34.309Z,97992.12
2019-04-07T07:18:54.673Z,97990.58
2019-04-07T07:23:55.823Z,97996.27
2019-04-07T07:28:57.601Z,97994.73
2019-04-07T07:33:59.374Z,98001.53
2019-04-07T07:39:02.461Z,97996.92
2019-04-07T07:44:08.438Z,97992.67
2019-04-07T07:49:10.369Z,97993.70
2019-04-07T07:54:14.259Z,97989.95
2019-04-07T07:59:15.594Z,97996.73
2019-04-07T08:04:17.398Z,98001.02
2019-04-07T08:09:23.678Z,97997.34
2019-04-07T08:14:22.689Z,97999.88
2019-04-07T08:19:29.193Z,97998.00
2019-04-07T08:24:28.294Z,98002.72
2019-04-07T08:29:30.916Z,97997.17
2019-04-07T08:34:32.981Z,97998.30
2019-04-07T08:39:36.030Z,98001.00
2019-04-07T08:44:38.243Z,97998.21
2019-04-07T08:49:40.401Z,98000.08
2019-04-07T08:54:42.217Z,98005.43
2019-04-07T08:59:43.955Z,98002.90
2019-04-07T09:04:49.955Z,98002.17
2019-04-07T09:09:49.981Z,98003.43
2019-04-07T09:14:51.807Z,97998.95
2019-04-07T09:19:58.287Z,97995.25
2019-04-07T09:25:20.404Z,98003.98
2019-04-07T09:30:40.886Z,97997.78
2019-04-07T09:36:00.741Z,98004.28
2019-04-07T09:41:08.473Z,97998.53
2019-04-07T09:46:29.026Z,98006.36
2019-04-07T09:51:37.640Z,98001.67
2019-04-07T09:56:46.157Z,98006.59
2019-04-07T10:01:59.475Z,98001.64
2019-04-07T10:07:16.174Z,98005.33
2019-04-07T10:12:28.201Z,98011.19
2019-04-07T10:17:32.934Z,97996.02
2019-04-07T10:22:37.471Z,98003.72
2019-04-07T10:27:41.105Z,98005.13
2019-04-07T10:32:48.875Z,98004.59
2019-04-07T10:37:53.208Z,98003.00
2019-04-07T10:42:57.727Z,98001.59
2019-04-07T10:48:19.078Z,98007.31
2019-04-07T10:53:22.823Z,98008.54
2019-04-07T10:58:24.839Z,97990.64
2019-04-07T11:03:44.410Z,97999.56
2019-04-07T11:08:53.624Z,97992.12
2019-04-07T11:14:06.879Z,97988.61
2019-04-07T11:19:08.939Z,97994.64
2019-04-07T11:24:18.699Z,97983.88
2019-04-07T11:29:20.786Z,97987.14
2019-04-07T11:34:30.475Z,97980.88
2019-04-07T11:39:34.112Z,97986.84
2019-04-07T11:44:45.506Z,97986.91
2019-04-07T11:50:04.934Z,97985.84
2019-04-07T11:55:27.342Z,97988.72
2019-04-07T12:00:48.815Z,97985.25
2019-04-07T12:06:00.280Z,97980.14
2019-04-07T12:11:20.238Z,97978.99
2019-04-07T12:16:33.742Z,97977.34
2019-04-07T12:21:49.645Z,97978.33
2019-04-07T12:26:54.869Z,97978.67
2019-04-07T12:32:13.459Z,97974.69
2019-04-07T12:37:18.650Z,97968.73
2019-04-07T12:42:31.987Z,97957.77
2019-04-07T12:47:36.612Z,97958.31
2019-04-07T12:52:55.429Z,97950.77
2019-04-07T12:58:10.805Z,97945.10
2019-04-07T13:03:18.143Z,97939.49
2019-04-07T13:08:32.162Z,97938.52
2019-04-07T13:13:37.434Z,97933.67
2019-04-07T13:18:45.626Z,97933.31
2019-04-07T13:23:51.756Z,97936.11
2019-04-07T13:28:59.165Z,97934.98
2019-04-07T13:34:04.274Z,97931.25
2019-04-07T13:39:10.153Z,97918.44
2019-04-07T13:44:22.853Z,97928.69
2019-04-07T13:49:27.856Z,97927.34
2019-04-07T13:54:32.176Z,97921.04
2019-04-07T13:59:42.615Z,97908.59
2019-04-07T14:04:56.277Z,97907.52
2019-04-07T14:10:13.167Z,97906.15
2019-04-07T14:15:33.644Z,97912.32
2019-04-07T14:20:37.568Z,97909.14
2019-04-07T14:25:53.589Z,97913.21
2019-04-07T14:31:05.454Z,97906.38
2019-04-07T14:36:19.630Z,97909.84
2019-04-07T14:41:35.690Z,97911.66
2019-04-07T14:46:56.229Z,97912.90
2019-04-07T14:52:03.841Z,97918.38
2019-04-07T14:57:13.290Z,97918.00
2019-04-07T15:02:15.750Z,97913.09
2019-04-07T15:07:36.587Z,97908.87
2019-04-07T15:12:40.350Z,97918.03
2019-04-07T15:17:42.485Z,97916.88
2019-04-07T15:22:46.138Z,97922.39
2019-04-07T15:27:47.768Z,97921.59
2019-04-07T15:32:50.380Z,97922.00
2019-04-07T15:37:52.520Z,97922.73
2019-04-07T15:42:54.181Z,97924.38
2019-04-07T15:47:56.458Z,97928.56
2019-04-07T15:52:58.534Z,97924.82
2019-04-07T15:58:00.403Z,97926.55
2019-04-07T16:03:02.337Z,97933.03
2019-04-07T16:08:04.274Z,97940.00
2019-04-07T16:13:06.643Z,97937.03
2019-04-07T16:18:08.743Z,97945.72
2019-04-07T16:23:10.821Z,97945.80
2019-04-07T16:28:14.662Z,97956.19
2019-04-07T16:33:17.459Z,97953.47
2019-04-07T16:38:19.563Z,97955.55
2019-04-07T16:43:22.072Z,97952.93
2019-04-07T16:48:24.697Z,97955.05
2019-04-07T16:53:27.002Z,97955.55
2019-04-07T16:58:30.710Z,97956.91
2019-04-07T17:03:33.079Z,97954.58
2019-04-07T17:08:34.619Z,97963.03
2019-04-07T17:13:41.859Z,97957.41
2019-04-07T17:18:43.084Z,97963.98
2019-04-07T17:23:45.621Z,97962.18
2019-04-07T17:28:48.833Z,97964.53
2019-04-07T17:33:51.977Z,97971.99
2019-04-07T17:39:08.477Z,97967.50
2019-04-07T17:44:29.736Z,97970.95
2019-04-07T17:49:38.769Z,97972.22
2019-04-07T17:54:48.907Z,97978.70
2019-04-07T17:59:54.871Z,97985.56
2019-04-07T18:05:08.503Z,97983.55
2019-04-07T18:10:12.317Z,97997.41
2019-04-07T18:15:26.332Z,97992.83
2019-04-07T18:20:46.738Z,98000.84
2019-04-07T18:25:54.173Z,98012.61
2019-04-07T18:31:03.060Z,98018.72
2019-04-07T18:36:15.792Z,98021.71
2019-04-07T18:41:19.800Z,98029.48
2019-04-07T18:46:28.936Z,98028.81
2019-04-07T18:51:46.634Z,98031.61
2019-04-07T18:56:54.576Z,98034.47
2019-04-07T19:02:04.406Z,98035.63
2019-04-07T19:07:06.234Z,98038.20
2019-04-07T19:12:16.778Z,98041.16
2019-04-07T19:17:17.102Z,98048.64
2019-04-07T19:22:23.585Z,98060.64
2019-04-07T19:27:39.138Z,98052.88
2019-04-07T19:32:48.606Z,98054.95
2019-04-07T19:38:11.035Z,98049.45
2019-04-07T19:43:30.397Z,98052.97
2019-04-07T19:48:39.046Z,98056.27
2019-04-07T19:53:43.145Z,98057.77
2019-04-07T19:58:51.296Z,98058.69
2019-04-07T20:04:10.871Z,98056.11
2019-04-07T20:09:17.130Z,98059.19
2019-04-07T20:14:46.020Z,98058.30
2019-04-07T20:19:41.455Z,98059.00
2019-04-07T20:25:02.009Z,98051.56
2019-04-07T20:30:17.792Z,98057.76
2019-04-07T20:35:35.002Z,98062.02
2019-04-07T20:40:39.668Z,98056.36
2019-04-07T20:45:51.615Z,98061.25
2019-04-07T20:51:04.670Z,98055.98
2019-04-07T20:56:27.088Z,98054.03
2019-04-07T21:01:59.909Z,98062.39
2019-04-07T21:06:51.069Z,98061.43
2019-04-07T21:11:59.672Z,98064.22
2019-04-07T21:17:19.801Z,98064.33
2019-04-07T21:22:37.652Z,98057.59
2019-04-07T21:27:44.037Z,98057.41
2019-04-07T21:32:49.768Z,98059.59
2019-04-07T21:37:58.884Z,98061.41
2019-04-07T21:43:02.639Z,98062.09
2019-04-07T21:48:07.026Z,98067.11
2019-04-07T21:53:16.228Z,98069.12
2019-04-07T21:58:36.460Z,98069.14
2019-04-07T22:03:53.186Z,98066.62
2019-04-07T22:08:56.661Z,98066.18
2019-04-07T22:13:58.227Z,98063.77
2019-04-07T22:18:59.946Z,98073.61
2019-04-07T22:24:02.199Z,98069.98
2019-04-07T22:29:05.547Z,98075.33
2019-04-07T22:34:07.327Z,98075.55
2019-04-07T22:39:09.006Z,98066.80
2019-04-07T22:44:11.353Z,98069.75
2019-04-07T22:49:13.503Z,98078.73
2019-04-07T22:54:15.443Z,98079.42
2019-04-07T22:59:17.568Z,98079.27
2019-04-07T23:04:20.228Z,98081.62
2019-04-07T23:09:22.999Z,98081.00
2019-04-07T23:14:25.403Z,98080.97
2019-04-07T23:19:27.100Z,98079.61
2019-04-07T23:24:28.887Z,98082.98
2019-04-07T23:29:30.621Z,98089.10
2019-04-07T23:34:32.978Z,98087.20
2019-04-07T23:39:35.560Z,98086.83
2019-04-07T23:44:37.381Z,98091.89
2019-04-07T23:49:39.046Z,98099.14
2019-04-07T23:54:40.633Z,98103.52
2019-04-07T23:59:42.213Z,98093.65
