createdAt,value
2024-01-11T00:00:40.124Z,92.20
2024-01-11T00:03:07.140Z,92.20
2024-01-11T00:05:34.216Z,92.20
2024-01-11T00:08:01.251Z,92.20
2024-01-11T00:10:28.579Z,92.20
2024-01-11T00:12:55.534Z,92.20
2024-01-11T00:15:23.636Z,92.20
2024-01-11T00:17:50.770Z,92.20
2024-01-11T00:20:18.252Z,92.20
2024-01-11T00:22:45.251Z,92.20
2024-01-11T00:25:12.278Z,92.20
2024-01-11T00:27:39.404Z,92.20
2024-01-11T00:30:07.474Z,92.20
2024-01-11T00:32:34.582Z,92.20
2024-01-11T00:35:01.607Z,92.20
2024-01-11T00:37:28.865Z,92.20
2024-01-11T00:39:55.863Z,92.20
2024-01-11T00:42:22.818Z,92.20
2024-01-11T00:44:51.147Z,92.20
2024-01-11T00:47:18.212Z,92.20
2024-01-11T00:49:45.636Z,92.20
2024-01-11T00:52:15.055Z,92.20
2024-01-11T00:54:42.229Z,92.20
2024-01-11T00:57:09.336Z,92.20
2024-01-11T00:59:36.434Z,92.20
2024-01-11T01:02:03.904Z,92.20
2024-01-11T01:04:30.909Z,92.20
2024-01-11T01:06:57.873Z,92.20
2024-01-11T01:09:25.107Z,92.20
2024-01-11T01:11:52.011Z,92.20
2024-01-11T01:14:19.189Z,92.20
2024-01-11T01:16:46.169Z,92.20
2024-01-11T01:19:13.211Z,92.20
2024-01-11T01:21:40.600Z,92.20
2024-01-11T01:24:07.583Z,92.20
2024-01-11T01:26:34.775Z,92.20
2024-01-11T01:29:03.070Z,92.20
2024-01-11T01:31:30.791Z,92.20
2024-01-11T01:33:57.918Z,92.20
2024-01-11T01:36:24.920Z,92.20
2024-01-11T01:38:51.877Z,92.20
2024-01-11T01:41:18.922Z,92.20
2024-01-11T01:43:45.918Z,92.20
2024-01-11T01:46:16.500Z,92.20
2024-01-11T01:48:43.689Z,92.20
2024-01-11T01:51:10.747Z,92.20
2024-01-11T01:53:38.380Z,92.20
2024-01-11T01:56:07.183Z,92.20
2024-01-11T01:58:35.009Z,92.20
2024-01-11T02:01:02.418Z,92.20
2024-01-11T02:03:31.312Z,92.20
2024-01-11T02:05:58.418Z,92.20
2024-01-11T02:08:26.935Z,92.20
2024-01-11T02:10:54.689Z,92.20
2024-01-11T02:13:22.157Z,92.20
2024-01-11T02:15:49.151Z,92.20
2024-01-11T02:18:16.354Z,92.20
2024-01-11T02:20:43.842Z,92.20
2024-01-11T02:23:18.411Z,92.20
2024-01-11T02:25:45.661Z,92.20
2024-01-11T02:28:12.676Z,92.20
2024-01-11T02:30:39.751Z,92.20
2024-01-11T02:33:07.105Z,92.20
2024-01-11T02:35:35.485Z,92.20
2024-01-11T02:38:03.266Z,92.20
2024-01-11T02:40:30.670Z,92.20
2024-01-11T02:42:57.985Z,92.20
2024-01-11T02:45:25.495Z,92.20
2024-01-11T02:47:52.838Z,92.20
2024-01-11T02:50:19.932Z,92.20
2024-01-11T02:52:46.940Z,92.20
2024-01-11T02:55:14.457Z,92.20
2024-01-11T02:57:41.732Z,92.20
2024-01-11T03:00:09.361Z,92.20
2024-01-11T03:02:38.188Z,92.20
2024-01-11T03:05:05.544Z,92.20
2024-01-11T03:07:33.604Z,92.20
2024-01-11T03:10:00.681Z,92.20
2024-01-11T03:12:28.293Z,92.20
2024-01-11T03:14:55.620Z,92.20
2024-01-11T03:17:22.785Z,92.20
2024-01-11T03:19:50.221Z,92.20
2024-01-11T03:22:17.830Z,92.20
2024-01-11T03:24:45.110Z,92.20
2024-01-11T03:27:12.005Z,92.20
2024-01-11T03:29:39.110Z,92.20
2024-01-11T03:32:06.706Z,92.20
2024-01-11T03:34:33.708Z,92.20
2024-01-11T03:37:01.188Z,92.20
2024-01-11T03:39:28.185Z,92.20
2024-01-11T03:41:55.198Z,92.20
2024-01-11T03:44:22.354Z,92.20
2024-01-11T03:46:49.400Z,92.20
2024-01-11T03:49:16.392Z,92.20
2024-01-11T03:51:43.706Z,92.20
2024-01-11T03:54:10.899Z,92.20
2024-01-11T03:56:41.719Z,92.20
2024-01-11T03:59:08.971Z,92.20
2024-01-11T04:01:41.847Z,92.20
2024-01-11T04:04:08.865Z,92.20
2024-01-11T04:06:36.103Z,92.20
2024-01-11T04:09:03.317Z,92.20
2024-01-11T04:11:30.559Z,92.20
2024-01-11T04:13:57.882Z,92.20
2024-01-11T04:16:24.940Z,92.20
2024-01-11T04:18:52.289Z,92.20
2024-01-11T04:21:30.015Z,92.20
2024-01-11T04:23:57.945Z,92.20
2024-01-11T04:26:25.307Z,92.20
2024-01-11T04:28:55.287Z,92.20
2024-01-11T04:31:23.465Z,92.20
2024-01-11T04:33:50.843Z,92.20
2024-01-11T04:36:18.213Z,92.20
2024-01-11T04:38:48.365Z,92.20
2024-01-11T04:41:16.829Z,92.20
2024-01-11T04:43:46.917Z,92.20
2024-01-11T04:46:21.898Z,92.20
2024-01-11T04:48:52.948Z,92.20
2024-01-11T04:51:20.610Z,92.20
2024-01-11T04:53:49.138Z,92.20
2024-01-11T04:56:17.958Z,92.20
2024-01-11T04:58:46.131Z,92.20
2024-01-11T05:01:18.170Z,92.20
2024-01-11T05:03:46.830Z,92.20
2024-01-11T05:06:22.174Z,92.20
2024-01-11T05:08:53.453Z,92.20
2024-01-11T05:11:22.384Z,92.20
2024-01-11T05:13:50.650Z,92.20
2024-01-11T05:16:29.040Z,92.20
2024-01-11T05:18:57.981Z,92.20
2024-01-11T05:21:25.797Z,92.20
2024-01-11T05:23:53.996Z,92.20
2024-01-11T05:26:21.960Z,92.20
2024-01-11T05:28:49.151Z,92.20
2024-01-11T05:31:17.437Z,92.20
2024-01-11T05:33:45.621Z,92.20
2024-01-11T05:36:13.157Z,92.20
2024-01-11T05:38:40.937Z,92.20
2024-01-11T05:41:09.099Z,92.20
2024-01-11T05:43:36.727Z,92.20
2024-01-11T05:46:04.085Z,92.20
2024-01-11T05:48:31.309Z,92.20
2024-01-11T05:50:58.341Z,92.20
2024-01-11T05:53:26.394Z,92.20
2024-01-11T05:55:55.232Z,92.20
2024-01-11T05:58:22.589Z,92.20
2024-01-11T06:00:50.023Z,92.20
2024-01-11T06:03:17.093Z,92.20
2024-01-11T06:05:44.462Z,92.20
2024-01-11T06:08:11.592Z,92.20
2024-01-11T06:10:39.338Z,92.20
2024-01-11T06:13:06.331Z,92.20
2024-01-11T06:15:33.344Z,92.20
2024-01-11T06:18:00.535Z,92.20
2024-01-11T06:20:27.606Z,92.20
2024-01-11T06:22:54.532Z,92.20
2024-01-11T06:25:21.596Z,92.20
2024-01-11T06:27:48.901Z,92.20
2024-01-11T06:30:16.444Z,92.20
2024-01-11T06:32:44.354Z,92.20
2024-01-11T06:35:12.428Z,92.20
2024-01-11T06:37:39.560Z,92.20
2024-01-11T06:40:09.372Z,92.20
2024-01-11T06:42:36.544Z,92.20
2024-01-11T06:45:06.174Z,92.20
2024-01-11T06:47:33.378Z,92.20
2024-01-11T06:50:01.074Z,92.20
2024-01-11T06:52:28.178Z,92.20
2024-01-11T06:54:55.219Z,92.20
2024-01-11T06:57:22.486Z,92.20
2024-01-11T06:59:50.333Z,92.20
2024-01-11T07:02:17.447Z,92.20
2024-01-11T07:04:47.755Z,92.20
2024-01-11T07:07:15.195Z,92.20
2024-01-11T07:09:42.139Z,92.20
2024-01-11T07:12:09.287Z,92.20
2024-01-11T07:14:37.098Z,92.20
2024-01-11T07:17:05.532Z,92.20
2024-01-11T07:19:33.109Z,92.20
2024-01-11T07:22:00.337Z,92.20
2024-01-11T07:24:27.661Z,92.20
2024-01-11T07:26:55.594Z,92.20
2024-01-11T07:29:23.235Z,92.20
2024-01-11T07:31:50.621Z,92.20
2024-01-11T07:34:19.059Z,92.20
2024-01-11T07:36:46.342Z,92.20
2024-01-11T07:39:13.632Z,92.20
2024-01-11T07:41:41.005Z,92.20
2024-01-11T07:44:08.630Z,92.20
2024-01-11T07:46:39.515Z,92.20
2024-01-11T07:49:13.655Z,92.20
2024-01-11T07:51:40.901Z,92.20
2024-01-11T07:54:08.323Z,92.20
2024-01-11T07:56:36.694Z,92.20
2024-01-11T07:59:04.054Z,92.20
2024-01-11T08:01:31.135Z,92.20
2024-01-11T08:03:58.709Z,92.20
2024-01-11T08:06:26.145Z,92.20
2024-01-11T08:08:53.876Z,92.20
2024-01-11T08:11:21.804Z,92.20
2024-01-11T08:13:48.883Z,92.20
2024-01-11T08:16:22.406Z,92.20
2024-01-11T08:18:50.616Z,92.20
2024-01-11T08:21:17.552Z,92.20
2024-01-11T08:23:50.319Z,92.20
2024-01-11T08:26:20.453Z,92.20
2024-01-11T08:28:47.767Z,92.20
2024-01-11T08:31:14.922Z,92.20
2024-01-11T08:33:41.961Z,92.20
2024-01-11T08:36:09.569Z,92.20
2024-01-11T08:38:37.551Z,92.20
2024-01-11T08:41:05.636Z,92.20
2024-01-11T08:43:32.944Z,92.20
2024-01-11T08:46:01.754Z,92.20
2024-01-11T08:48:29.933Z,92.20
2024-01-11T08:50:57.474Z,92.20
2024-01-11T08:53:24.466Z,92.20
2024-01-11T08:55:51.419Z,92.20
2024-01-11T08:58:18.422Z,92.20
2024-01-11T09:00:45.560Z,92.20
2024-01-11T09:03:15.097Z,92.20
2024-01-11T09:05:42.630Z,92.20
2024-01-11T09:08:10.059Z,92.20
2024-01-11T09:10:37.687Z,92.20
2024-01-11T09:13:05.096Z,92.20
2024-01-11T09:15:31.978Z,92.20
2024-01-11T09:18:02.508Z,92.20
2024-01-11T09:20:29.719Z,92.20
2024-01-11T09:22:56.714Z,92.20
2024-01-11T09:25:25.196Z,92.20
2024-01-11T09:27:52.392Z,92.20
2024-01-11T09:30:19.538Z,92.20
2024-01-11T09:32:46.784Z,92.20
2024-01-11T09:35:16.276Z,92.20
2024-01-11T09:37:46.168Z,92.20
2024-01-11T09:40:13.535Z,92.20
2024-01-11T09:42:41.580Z,92.20
2024-01-11T09:45:14.912Z,92.20
2024-01-11T09:47:42.284Z,92.20
2024-01-11T09:50:10.461Z,92.20
2024-01-11T09:52:39.562Z,92.20
2024-01-11T09:55:07.753Z,92.20
2024-01-11T09:57:38.451Z,92.20
2024-01-11T10:00:09.155Z,92.20
2024-01-11T10:02:36.970Z,92.20
2024-01-11T10:05:04.810Z,92.20
2024-01-11T10:07:34.265Z,92.20
2024-01-11T10:10:01.949Z,92.20
2024-01-11T10:12:30.229Z,92.20
2024-01-11T10:15:07.874Z,92.20
2024-01-11T10:17:35.064Z,92.20
2024-01-11T10:20:04.121Z,92.20
2024-01-11T10:22:31.631Z,92.20
2024-01-11T10:25:19.018Z,92.20
2024-01-11T10:27:47.295Z,92.20
2024-01-11T10:30:18.754Z,92.10
2024-01-11T10:32:47.109Z,92.00
2024-01-11T10:35:14.661Z,92.20
2024-01-11T10:37:44.377Z,91.70
2024-01-11T10:40:16.072Z,92.20
2024-01-11T10:42:45.098Z,91.70
2024-01-11T10:45:20.201Z,91.60
2024-01-11T10:48:17.506Z,90.60
2024-01-11T10:50:47.282Z,91.80
2024-01-11T10:53:26.912Z,91.50
2024-01-11T10:56:02.922Z,91.50
2024-01-11T10:58:30.560Z,90.60
2024-01-11T11:00:58.821Z,91.00
2024-01-11T11:03:29.162Z,91.40
2024-01-11T11:05:57.977Z,92.20
2024-01-11T11:08:28.977Z,92.20
2024-01-11T11:11:00.899Z,91.70
2024-01-11T11:13:28.761Z,91.60
2024-01-11T11:16:01.863Z,91.70
2024-01-11T11:18:29.549Z,92.20
2024-01-11T11:20:56.633Z,92.20
2024-01-11T11:23:24.265Z,92.20
2024-01-11T11:25:54.802Z,92.20
2024-01-11T11:28:22.199Z,92.20
2024-01-11T11:30:54.713Z,91.90
2024-01-11T11:33:24.552Z,92.20
2024-01-11T11:35:56.540Z,92.20
2024-01-11T11:38:27.016Z,92.00
2024-01-11T11:40:56.000Z,92.00
2024-01-11T11:43:23.825Z,92.10
2024-01-11T11:45:52.667Z,92.20
2024-01-11T11:48:36.908Z,91.80
2024-01-11T11:51:07.246Z,92.00
2024-01-11T11:53:41.924Z,92.00
2024-01-11T11:56:18.919Z,91.50
2024-01-11T11:58:47.276Z,91.70
2024-01-11T12:01:16.909Z,92.20
2024-01-11T12:03:50.172Z,92.20
2024-01-11T12:06:19.938Z,92.10
2024-01-11T12:08:49.108Z,92.20
2024-01-11T12:11:21.893Z,92.10
2024-01-11T12:13:50.523Z,92.20
2024-01-11T12:16:17.609Z,92.20
2024-01-11T12:18:45.775Z,92.20
2024-01-11T12:21:14.471Z,92.20
2024-01-11T12:23:45.751Z,92.20
2024-01-11T12:26:15.127Z,92.20
2024-01-11T12:28:43.940Z,92.20
2024-01-11T12:31:12.537Z,92.20
2024-01-11T12:33:40.526Z,92.20
2024-01-11T12:36:09.663Z,92.20
2024-01-11T12:38:37.127Z,92.20
2024-01-11T12:41:06.488Z,92.20
2024-01-11T12:43:35.803Z,92.20
2024-01-11T12:46:04.138Z,92.20
2024-01-11T12:48:31.954Z,92.20
2024-01-11T12:51:10.445Z,92.20
2024-01-11T12:53:47.221Z,92.20
2024-01-11T12:56:16.885Z,92.20
2024-01-11T12:58:44.559Z,92.00
2024-01-11T13:01:12.019Z,92.20
2024-01-11T13:03:41.030Z,91.80
2024-01-11T13:06:10.280Z,92.10
2024-01-11T13:08:38.806Z,92.20
2024-01-11T13:11:09.141Z,92.20
2024-01-11T13:13:36.814Z,92.10
2024-01-11T13:16:07.413Z,92.20
2024-01-11T13:18:35.167Z,92.20
2024-01-11T13:21:04.368Z,92.20
2024-01-11T13:23:32.492Z,92.20
2024-01-11T13:25:59.560Z,92.20
2024-01-11T13:28:28.158Z,92.20
2024-01-11T13:30:55.369Z,92.20
2024-01-11T13:33:25.050Z,92.20
2024-01-11T13:35:52.481Z,92.20
2024-01-11T13:38:21.684Z,92.20
2024-01-11T13:40:50.861Z,92.20
2024-01-11T13:43:18.554Z,92.20
2024-01-11T13:45:46.260Z,92.20
2024-01-11T13:48:14.366Z,92.20
2024-01-11T13:50:42.083Z,92.20
2024-01-11T13:53:09.174Z,92.20
2024-01-11T13:55:40.137Z,92.20
2024-01-11T13:58:08.121Z,92.20
2024-01-11T14:00:35.393Z,92.20
2024-01-11T14:03:02.939Z,92.20
2024-01-11T14:05:30.216Z,92.20
2024-01-11T14:08:00.926Z,92.20
2024-01-11T14:10:28.935Z,92.20
2024-01-11T14:12:56.400Z,92.20
2024-01-11T14:15:24.269Z,92.20
2024-01-11T14:17:51.748Z,92.20
2024-01-11T14:20:19.210Z,92.20
2024-01-11T14:22:50.338Z,92.20
2024-01-11T14:25:20.038Z,92.20
2024-01-11T14:27:49.006Z,92.20
2024-01-11T14:30:16.411Z,92.20
2024-01-11T14:32:44.408Z,92.20
2024-01-11T14:35:11.819Z,92.20
2024-01-11T14:37:40.604Z,92.20
2024-01-11T14:40:13.341Z,92.20
2024-01-11T14:42:40.992Z,92.20
2024-01-11T14:45:09.466Z,92.20
2024-01-11T14:47:36.948Z,92.20
2024-01-11T14:50:05.784Z,92.20
2024-01-11T14:52:33.336Z,92.20
2024-01-11T14:55:00.854Z,92.20
2024-01-11T14:57:28.191Z,92.20
2024-01-11T14:59:57.078Z,92.20
2024-01-11T15:02:25.179Z,92.20
2024-01-11T15:04:52.405Z,92.20
2024-01-11T15:07:19.584Z,92.20
2024-01-11T15:09:46.543Z,92.20
2024-01-11T15:12:13.552Z,92.20
2024-01-11T15:14:40.667Z,92.20
2024-01-11T15:17:07.657Z,92.20
2024-01-11T15:19:34.781Z,92.20
2024-01-11T15:22:01.827Z,92.20
2024-01-11T15:24:29.955Z,92.20
2024-01-11T15:26:57.458Z,92.20
2024-01-11T15:29:24.767Z,92.20
2024-01-11T15:31:52.210Z,92.20
2024-01-11T15:34:20.422Z,92.20
2024-01-11T15:36:48.146Z,92.20
2024-01-11T15:39:24.875Z,92.20
2024-01-11T15:41:57.600Z,92.20
2024-01-11T15:44:28.073Z,92.20
2024-01-11T15:46:58.346Z,92.20
2024-01-11T15:49:25.965Z,92.20
2024-01-11T15:51:55.822Z,92.20
2024-01-11T15:54:53.289Z,92.20
2024-01-11T15:57:20.197Z,92.20
2024-01-11T15:59:47.315Z,92.20
2024-01-11T16:02:15.820Z,92.20
2024-01-11T16:04:45.296Z,92.20
2024-01-11T16:07:12.280Z,92.20
2024-01-11T16:09:39.255Z,92.20
2024-01-11T16:12:07.151Z,92.20
2024-01-11T16:14:34.266Z,92.20
2024-01-11T16:17:02.233Z,92.20
2024-01-11T16:19:29.360Z,92.20
2024-01-11T16:21:56.343Z,92.20
2024-01-11T16:24:23.595Z,92.20
2024-01-11T16:26:50.652Z,92.20
2024-01-11T16:29:17.752Z,92.20
2024-01-11T16:31:44.725Z,92.20
2024-01-11T16:34:12.792Z,92.20
2024-01-11T16:36:39.818Z,92.20
2024-01-11T16:39:13.124Z,92.20
2024-01-11T16:41:42.104Z,92.20
2024-01-11T16:44:11.793Z,92.20
2024-01-11T16:46:38.749Z,92.20
2024-01-11T16:49:06.016Z,92.20
2024-01-11T16:51:33.261Z,92.20
2024-01-11T16:54:00.685Z,92.20
2024-01-11T16:56:28.242Z,92.20
2024-01-11T16:58:57.048Z,92.20
2024-01-11T17:01:24.329Z,92.20
2024-01-11T17:03:51.308Z,92.20
2024-01-11T17:06:20.800Z,92.20
2024-01-11T17:08:48.540Z,92.20
2024-01-11T17:11:15.901Z,92.20
2024-01-11T17:13:43.094Z,92.20
2024-01-11T17:16:11.242Z,92.20
2024-01-11T17:18:38.425Z,92.20
2024-01-11T17:21:10.407Z,92.20
2024-01-11T17:23:37.618Z,92.20
2024-01-11T17:26:07.402Z,92.20
2024-01-11T17:28:34.885Z,92.20
2024-01-11T17:31:04.033Z,92.20
2024-01-11T17:33:31.950Z,92.20
2024-01-11T17:35:59.214Z,92.20
2024-01-11T17:38:26.284Z,92.20
2024-01-11T17:40:53.902Z,92.20
2024-01-11T17:43:21.298Z,92.20
2024-01-11T17:45:52.436Z,92.20
2024-01-11T17:48:20.003Z,92.20
2024-01-11T17:50:47.448Z,92.20
2024-01-11T17:53:17.287Z,92.20
2024-01-11T17:55:45.443Z,92.20
2024-01-11T17:58:12.597Z,92.20
2024-01-11T18:00:40.276Z,92.20
2024-01-11T18:03:07.410Z,92.20
2024-01-11T18:05:34.831Z,92.20
2024-01-11T18:08:02.012Z,92.20
2024-01-11T18:10:29.432Z,92.20
2024-01-11T18:12:56.428Z,92.20
2024-01-11T18:15:23.397Z,92.20
2024-01-11T18:17:50.401Z,92.20
2024-01-11T18:20:17.912Z,92.20
2024-01-11T18:22:45.380Z,92.20
2024-01-11T18:25:12.457Z,92.20
2024-01-11T18:27:41.853Z,92.20
2024-01-11T18:30:10.397Z,92.20
2024-01-11T18:32:38.724Z,92.20
2024-01-11T18:35:08.118Z,92.20
2024-01-11T18:37:35.180Z,92.20
2024-01-11T18:40:02.464Z,92.20
2024-01-11T18:42:30.191Z,92.20
2024-01-11T18:44:59.324Z,92.20
2024-01-11T18:47:27.201Z,92.20
2024-01-11T18:49:54.471Z,92.20
2024-01-11T18:52:23.983Z,92.20
2024-01-11T18:54:57.446Z,92.20
2024-01-11T18:57:28.557Z,92.20
2024-01-11T18:59:56.439Z,92.20
2024-01-11T19:02:23.731Z,92.20
2024-01-11T19:04:51.146Z,92.20
2024-01-11T19:07:18.380Z,92.20
2024-01-11T19:09:45.542Z,92.20
2024-01-11T19:12:13.384Z,92.20
2024-01-11T19:14:40.305Z,92.20
2024-01-11T19:17:07.781Z,92.20
2024-01-11T19:19:36.308Z,92.20
2024-01-11T19:22:05.735Z,92.20
2024-01-11T19:24:35.807Z,92.20
2024-01-11T19:27:03.282Z,92.20
2024-01-11T19:29:33.545Z,92.20
2024-01-11T19:32:01.701Z,92.20
2024-01-11T19:34:28.808Z,92.20
2024-01-11T19:36:55.767Z,92.20
2024-01-11T19:39:22.923Z,92.20
2024-01-11T19:41:50.664Z,92.20
2024-01-11T19:44:17.799Z,92.20
2024-01-11T19:46:45.479Z,92.20
2024-01-11T19:49:13.377Z,92.20
2024-01-11T19:51:41.149Z,92.20
2024-01-11T19:54:09.612Z,92.20
2024-01-11T19:56:36.891Z,92.20
2024-01-11T19:59:07.187Z,92.20
2024-01-11T20:01:34.152Z,92.20
2024-01-11T20:04:01.714Z,92.20
2024-01-11T20:06:28.782Z,92.20
2024-01-11T20:08:57.148Z,92.20
2024-01-11T20:11:25.289Z,92.20
2024-01-11T20:13:52.334Z,92.20
2024-01-11T20:16:19.530Z,92.20
2024-01-11T20:18:47.184Z,92.20
2024-01-11T20:21:14.492Z,92.20
2024-01-11T20:23:45.718Z,92.20
2024-01-11T20:26:16.428Z,92.20
2024-01-11T20:28:43.405Z,92.20
2024-01-11T20:31:10.563Z,92.20
2024-01-11T20:33:38.440Z,92.20
2024-01-11T20:36:11.133Z,92.20
2024-01-11T20:38:41.118Z,92.20
2024-01-11T20:41:08.439Z,92.20
2024-01-11T20:43:35.743Z,92.20
2024-01-11T20:46:02.737Z,92.20
2024-01-11T20:48:29.985Z,92.20
2024-01-11T20:50:57.179Z,92.20
2024-01-11T20:53:24.736Z,92.20
2024-01-11T20:55:54.084Z,92.20
2024-01-11T20:58:20.972Z,92.20
2024-01-11T21:00:48.218Z,92.20
2024-01-11T21:03:15.237Z,92.20
2024-01-11T21:05:43.754Z,92.20
2024-01-11T21:08:11.127Z,92.20
2024-01-11T21:10:38.102Z,92.20
2024-01-11T21:13:05.540Z,92.20
2024-01-11T21:15:32.552Z,92.20
2024-01-11T21:17:59.624Z,92.20
2024-01-11T21:20:26.797Z,92.20
2024-01-11T21:22:54.473Z,92.20
2024-01-11T21:25:23.788Z,92.20
2024-01-11T21:27:51.259Z,92.20
2024-01-11T21:30:18.389Z,92.20
2024-01-11T21:32:46.060Z,92.20
2024-01-11T21:35:13.265Z,92.20
2024-01-11T21:37:41.322Z,92.20
2024-01-11T21:40:10.047Z,92.20
2024-01-11T21:42:37.852Z,92.20
2024-01-11T21:45:09.875Z,92.20
2024-01-11T21:47:37.003Z,92.20
2024-01-11T21:50:04.323Z,92.20
2024-01-11T21:52:32.649Z,92.20
2024-01-11T21:54:59.841Z,92.20
2024-01-11T21:57:26.751Z,92.20
2024-01-11T21:59:54.003Z,92.20
2024-01-11T22:02:21.455Z,92.20
2024-01-11T22:04:48.448Z,92.20
2024-01-11T22:07:16.102Z,92.20
2024-01-11T22:09:43.881Z,92.20
2024-01-11T22:12:10.842Z,92.20
2024-01-11T22:14:39.612Z,92.20
2024-01-11T22:17:06.997Z,92.20
2024-01-11T22:19:34.231Z,92.20
2024-01-11T22:22:04.304Z,92.20
2024-01-11T22:24:32.163Z,92.20
2024-01-11T22:26:59.142Z,92.20
2024-01-11T22:29:26.198Z,92.20
2024-01-11T22:31:53.421Z,92.20
2024-01-11T22:34:20.472Z,92.20
2024-01-11T22:36:48.436Z,92.20
2024-01-11T22:39:15.380Z,92.20
2024-01-11T22:41:42.822Z,92.20
2024-01-11T22:44:10.106Z,92.20
2024-01-11T22:46:37.260Z,92.20
2024-01-11T22:49:06.116Z,92.20
2024-01-11T22:51:33.491Z,92.20
2024-01-11T22:54:01.404Z,92.20
2024-01-11T22:56:29.616Z,92.20
2024-01-11T22:58:56.539Z,92.20
2024-01-11T23:01:23.719Z,92.20
2024-01-11T23:03:51.335Z,92.20
2024-01-11T23:06:18.474Z,92.20
2024-01-11T23:08:49.154Z,92.20
2024-01-11T23:11:16.288Z,92.20
2024-01-11T23:13:43.223Z,92.20
2024-01-11T23:16:10.787Z,92.20
2024-01-11T23:18:39.092Z,92.20
2024-01-11T23:21:06.309Z,92.20
2024-01-11T23:23:33.415Z,92.20
2024-01-11T23:26:00.386Z,92.20
2024-01-11T23:28:27.274Z,92.20
2024-01-11T23:30:54.680Z,92.20
2024-01-11T23:33:21.807Z,92.20
2024-01-11T23:35:48.999Z,92.20
2024-01-11T23:38:17.837Z,92.20
2024-01-11T23:40:45.091Z,92.20
2024-01-11T23:43:12.056Z,92.20
2024-01-11T23:45:38.983Z,92.20
2024-01-11T23:48:06.307Z,92.20
2024-01-11T23:50:33.570Z,92.20
2024-01-11T23:53:00.662Z,92.20
2024-01-11T23:55:27.604Z,92.20
2024-01-11T23:57:55.466Z,92.20
