createdAt,value
2023-03-31T00:02:07.512Z,13.23
2023-03-31T00:04:36.906Z,13.28
2023-03-31T00:07:06.070Z,13.44
2023-03-31T00:09:33.573Z,13.33
2023-03-31T00:12:00.380Z,13.18
2023-03-31T00:14:27.006Z,13.13
2023-03-31T00:16:53.884Z,13.31
2023-03-31T00:19:21.272Z,13.25
2023-03-31T00:21:48.574Z,13.32
2023-03-31T00:24:16.327Z,13.30
2023-03-31T00:26:43.631Z,13.04
2023-03-31T00:29:14.550Z,12.87
2023-03-31T00:31:41.285Z,13.06
2023-03-31T00:34:07.928Z,13.05
2023-03-31T00:36:38.866Z,12.91
2023-03-31T00:39:18.763Z,13.02
2023-03-31T00:41:45.770Z,13.16
2023-03-31T00:44:14.330Z,13.06
2023-03-31T00:47:02.435Z,13.11
2023-03-31T00:49:40.746Z,12.94
2023-03-31T00:52:13.582Z,12.71
2023-03-31T00:54:42.967Z,12.79
2023-03-31T00:57:10.309Z,12.68
2023-03-31T00:59:43.012Z,12.97
2023-03-31T01:02:10.084Z,12.69
2023-03-31T01:04:41.640Z,12.84
2023-03-31T01:07:17.092Z,12.62
2023-03-31T01:09:47.944Z,12.87
2023-03-31T01:12:16.487Z,13.00
2023-03-31T01:14:43.474Z,12.87
2023-03-31T01:17:10.649Z,12.78
2023-03-31T01:20:01.719Z,12.88
2023-03-31T01:22:46.070Z,12.93
2023-03-31T01:25:42.308Z,12.84
2023-03-31T01:28:16.217Z,12.95
2023-03-31T01:30:46.182Z,13.14
2023-03-31T01:33:18.903Z,13.10
2023-03-31T01:35:54.467Z,12.95
2023-03-31T01:38:33.583Z,13.06
2023-03-31T01:41:08.901Z,13.20
2023-03-31T01:46:36.431Z,13.12
2023-03-31T01:49:18.347Z,13.33
2023-03-31T01:51:51.986Z,13.09
2023-03-31T01:54:18.583Z,13.26
2023-03-31T01:57:08.576Z,13.26
2023-03-31T01:59:40.422Z,13.35
2023-03-31T02:02:33.483Z,13.09
2023-03-31T02:05:05.562Z,12.97
2023-03-31T02:07:34.949Z,13.02
2023-03-31T02:10:04.737Z,12.83
2023-03-31T02:12:31.964Z,13.03
2023-03-31T02:15:00.806Z,13.00
2023-03-31T02:17:30.456Z,13.05
2023-03-31T02:19:59.376Z,12.84
2023-03-31T02:22:27.558Z,12.82
2023-03-31T02:24:55.456Z,13.00
2023-03-31T02:27:24.474Z,12.88
2023-03-31T02:29:51.806Z,13.03
2023-03-31T02:32:32.617Z,13.17
2023-03-31T02:35:00.908Z,13.03
2023-03-31T02:37:28.901Z,13.04
2023-03-31T02:39:56.512Z,13.22
2023-03-31T02:42:23.637Z,13.29
2023-03-31T02:44:54.469Z,13.19
2023-03-31T02:47:22.105Z,13.03
2023-03-31T02:49:50.976Z,13.21
2023-03-31T02:52:23.641Z,12.90
2023-03-31T02:54:56.361Z,13.19
2023-03-31T02:57:33.083Z,13.01
2023-03-31T03:00:18.100Z,12.85
2023-03-31T03:03:05.052Z,12.64
2023-03-31T03:05:34.883Z,12.58
2023-03-31T03:08:36.621Z,12.63
2023-03-31T03:11:12.706Z,12.68
2023-03-31T03:13:40.266Z,12.46
2023-03-31T03:16:24.767Z,12.56
2023-03-31T03:19:00.856Z,12.70
2023-03-31T03:21:28.614Z,12.66
2023-03-31T03:23:55.448Z,12.58
2023-03-31T03:26:23.720Z,12.24
2023-03-31T03:28:51.265Z,12.28
2023-03-31T03:31:18.237Z,12.34
2023-03-31T03:33:44.907Z,12.53
2023-03-31T03:36:11.565Z,12.26
2023-03-31T03:38:38.244Z,12.60
2023-03-31T03:41:04.950Z,12.22
2023-03-31T03:43:31.707Z,12.13
2023-03-31T03:45:58.342Z,12.26
2023-03-31T03:48:24.951Z,12.55
2023-03-31T03:50:55.674Z,12.57
2023-03-31T03:53:22.292Z,12.41
2023-03-31T03:55:49.757Z,12.68
2023-03-31T03:58:17.197Z,12.37
2023-03-31T04:00:45.395Z,12.33
2023-03-31T04:03:12.632Z,12.16
2023-03-31T04:05:42.424Z,12.29
2023-03-31T04:08:09.110Z,12.27
2023-03-31T04:10:36.089Z,12.53
2023-03-31T04:13:02.939Z,12.31
2023-03-31T04:15:29.499Z,12.46
2023-03-31T04:17:59.001Z,12.56
2023-03-31T04:20:27.911Z,12.55
2023-03-31T04:22:57.446Z,13.02
2023-03-31T04:25:24.060Z,12.80
2023-03-31T04:27:55.049Z,12.84
2023-03-31T04:30:33.623Z,12.78
2023-03-31T04:33:04.347Z,12.89
2023-03-31T04:35:49.725Z,12.66
2023-03-31T04:38:20.581Z,12.71
2023-03-31T04:40:48.222Z,12.91
2023-03-31T04:43:15.654Z,12.83
2023-03-31T04:45:42.716Z,12.74
2023-03-31T04:48:12.102Z,12.66
2023-03-31T04:50:39.011Z,12.72
2023-03-31T04:53:05.961Z,12.62
2023-03-31T04:55:32.621Z,12.68
2023-03-31T04:57:59.168Z,12.53
2023-03-31T05:00:26.725Z,12.53
2023-03-31T05:02:53.355Z,12.17
2023-03-31T05:05:20.094Z,12.17
2023-03-31T05:07:46.711Z,12.00
2023-03-31T05:10:13.372Z,11.90
2023-03-31T05:12:40.061Z,11.50
2023-03-31T05:15:08.268Z,11.46
2023-03-31T05:17:35.582Z,11.59
2023-03-31T05:20:06.141Z,11.67
2023-03-31T05:22:34.458Z,11.69
2023-03-31T05:25:00.980Z,11.72
2023-03-31T05:27:27.557Z,11.68
2023-03-31T05:29:54.166Z,11.73
2023-03-31T05:32:20.733Z,11.85
2023-03-31T05:34:52.011Z,11.79
2023-03-31T05:37:21.936Z,11.91
2023-03-31T05:39:48.584Z,11.90
2023-03-31T05:42:15.230Z,12.07
2023-03-31T05:44:41.911Z,11.96
2023-03-31T05:47:08.485Z,12.32
2023-03-31T05:49:35.149Z,12.08
2023-03-31T05:52:01.972Z,12.08
2023-03-31T05:54:28.618Z,12.52
2023-03-31T05:56:55.502Z,12.83
2023-03-31T05:59:22.326Z,12.52
2023-03-31T06:01:49.043Z,12.43
2023-03-31T06:04:15.812Z,12.46
2023-03-31T06:06:44.398Z,12.50
2023-03-31T06:09:13.900Z,12.25
2023-03-31T06:11:40.664Z,12.51
2023-03-31T06:14:07.391Z,12.30
2023-03-31T06:16:39.431Z,12.38
2023-03-31T06:19:06.043Z,12.60
2023-03-31T06:21:35.594Z,12.55
2023-03-31T06:24:02.214Z,12.64
2023-03-31T06:26:28.832Z,12.71
2023-03-31T06:28:55.778Z,12.71
2023-03-31T06:31:23.679Z,12.87
2023-03-31T06:33:50.815Z,12.72
2023-03-31T06:36:18.913Z,12.98
2023-03-31T06:38:46.170Z,13.19
2023-03-31T06:41:13.982Z,13.06
2023-03-31T06:43:40.683Z,12.61
2023-03-31T06:46:07.856Z,13.05
2023-03-31T06:48:37.464Z,13.24
2023-03-31T06:51:08.103Z,12.89
2023-03-31T06:53:35.104Z,12.96
2023-03-31T06:56:01.696Z,12.72
2023-03-31T06:58:31.134Z,12.91
2023-03-31T07:01:00.932Z,12.91
2023-03-31T07:03:29.604Z,13.07
2023-03-31T07:05:56.660Z,13.11
2023-03-31T07:08:23.925Z,12.95
2023-03-31T07:10:58.494Z,13.33
2023-03-31T07:13:25.595Z,13.45
2023-03-31T07:15:52.721Z,13.45
2023-03-31T07:18:20.003Z,13.41
2023-03-31T07:20:52.249Z,13.61
2023-03-31T07:23:19.577Z,13.64
2023-03-31T07:25:49.305Z,13.69
2023-03-31T07:28:16.248Z,13.45
2023-03-31T07:30:42.997Z,13.32
2023-03-31T07:33:10.171Z,13.59
2023-03-31T07:35:40.688Z,13.51
2023-03-31T07:38:08.319Z,13.89
2023-03-31T07:40:34.903Z,13.56
2023-03-31T07:43:01.982Z,13.72
2023-03-31T07:45:28.633Z,13.87
2023-03-31T07:47:58.408Z,13.55
2023-03-31T07:50:27.086Z,13.60
2023-03-31T07:52:56.207Z,13.53
2023-03-31T07:55:23.890Z,13.83
2023-03-31T07:57:51.474Z,13.75
2023-03-31T08:00:18.633Z,13.99
2023-03-31T08:02:45.923Z,13.79
2023-03-31T08:05:13.460Z,13.95
2023-03-31T08:07:43.954Z,13.63
2023-03-31T08:10:12.078Z,13.72
2023-03-31T08:12:38.646Z,13.82
2023-03-31T08:15:05.924Z,13.86
2023-03-31T08:17:32.970Z,13.79
2023-03-31T08:20:03.692Z,14.08
2023-03-31T08:22:33.159Z,13.72
2023-03-31T08:25:04.245Z,14.04
2023-03-31T08:27:35.007Z,13.92
2023-03-31T08:30:06.707Z,14.16
2023-03-31T08:32:34.149Z,13.74
2023-03-31T08:35:00.846Z,14.09
2023-03-31T08:37:28.478Z,13.85
2023-03-31T08:39:55.812Z,13.77
2023-03-31T08:42:32.925Z,13.87
2023-03-31T08:45:02.252Z,13.90
2023-03-31T08:47:32.407Z,14.42
2023-03-31T08:50:00.930Z,14.23
2023-03-31T08:52:37.003Z,14.26
2023-03-31T08:55:06.499Z,14.25
2023-03-31T08:57:49.472Z,14.32
2023-03-31T09:00:22.305Z,14.49
2023-03-31T09:03:03.759Z,14.58
2023-03-31T09:05:57.325Z,14.67
2023-03-31T09:08:47.296Z,14.88
2023-03-31T09:11:32.684Z,14.51
2023-03-31T09:14:24.299Z,14.60
2023-03-31T09:16:54.086Z,14.57
2023-03-31T09:19:29.735Z,14.59
2023-03-31T09:21:57.112Z,14.36
2023-03-31T09:24:36.263Z,14.78
2023-03-31T09:27:07.390Z,14.68
2023-03-31T09:29:37.561Z,14.79
2023-03-31T09:32:13.451Z,14.84
2023-03-31T09:34:40.103Z,14.54
2023-03-31T09:37:08.988Z,14.64
2023-03-31T09:39:36.050Z,14.21
2023-03-31T09:42:02.699Z,14.59
2023-03-31T09:44:40.585Z,14.78
2023-03-31T09:47:11.614Z,14.58
2023-03-31T09:49:39.253Z,14.60
2023-03-31T09:52:16.201Z,14.92
2023-03-31T09:54:53.596Z,14.89
2023-03-31T09:57:33.335Z,14.61
2023-03-31T10:00:16.292Z,14.82
2023-03-31T10:02:45.885Z,14.71
2023-03-31T10:05:21.378Z,14.51
2023-03-31T10:07:48.041Z,14.62
2023-03-31T10:10:31.558Z,14.69
2023-03-31T10:12:58.458Z,14.75
2023-03-31T10:15:28.526Z,14.83
2023-03-31T10:17:57.995Z,14.46
2023-03-31T10:20:32.552Z,14.33
2023-03-31T10:23:17.265Z,14.24
2023-03-31T10:25:45.103Z,14.26
2023-03-31T10:28:13.065Z,14.24
2023-03-31T10:30:41.353Z,14.07
2023-03-31T10:33:22.241Z,13.77
2023-03-31T10:35:51.151Z,13.97
2023-03-31T10:38:24.178Z,13.97
2023-03-31T10:40:52.294Z,13.63
2023-03-31T10:43:21.227Z,13.51
2023-03-31T10:45:52.486Z,13.83
2023-03-31T10:48:39.841Z,13.97
2023-03-31T10:51:14.232Z,13.52
2023-03-31T10:53:42.391Z,13.34
2023-03-31T10:56:21.393Z,13.32
2023-03-31T10:59:04.473Z,13.02
2023-03-31T11:01:58.977Z,13.07
2023-03-31T11:04:43.350Z,12.75
2023-03-31T11:07:30.072Z,12.60
2023-03-31T11:10:26.098Z,12.74
2023-03-31T11:12:57.240Z,12.89
2023-03-31T11:15:29.630Z,13.05
2023-03-31T11:18:14.883Z,12.66
2023-03-31T11:20:46.377Z,12.35
2023-03-31T11:23:31.965Z,12.75
2023-03-31T11:26:07.713Z,12.53
2023-03-31T11:28:46.447Z,12.24
2023-03-31T11:31:22.127Z,12.51
2023-03-31T11:33:57.624Z,12.46
2023-03-31T11:36:42.886Z,12.18
2023-03-31T11:39:12.387Z,12.36
2023-03-31T11:41:45.820Z,12.57
2023-03-31T11:44:15.424Z,12.53
2023-03-31T11:46:42.029Z,12.59
2023-03-31T11:49:16.886Z,12.35
2023-03-31T11:51:58.834Z,12.47
2023-03-31T11:54:25.529Z,12.50
2023-03-31T11:56:53.587Z,12.50
2023-03-31T11:59:21.479Z,12.59
2023-03-31T12:01:59.282Z,13.04
2023-03-31T12:04:25.879Z,12.41
2023-03-31T12:06:54.446Z,12.43
2023-03-31T12:09:47.555Z,12.28
2023-03-31T12:12:21.371Z,12.37
2023-03-31T12:14:55.985Z,12.59
2023-03-31T12:17:29.942Z,12.51
2023-03-31T12:19:59.546Z,12.34
2023-03-31T12:22:29.148Z,12.42
2023-03-31T12:24:56.084Z,12.59
2023-03-31T12:27:34.729Z,12.92
2023-03-31T12:30:03.277Z,12.68
2023-03-31T12:32:31.475Z,12.40
2023-03-31T12:34:58.608Z,12.90
2023-03-31T12:37:34.394Z,12.63
2023-03-31T12:40:03.166Z,12.62
2023-03-31T12:42:29.703Z,12.96
2023-03-31T12:45:14.876Z,12.72
2023-03-31T12:47:53.680Z,12.90
2023-03-31T12:50:30.829Z,12.76
2023-03-31T12:53:16.241Z,12.73
2023-03-31T12:55:52.030Z,12.84
2023-03-31T12:58:25.018Z,12.58
2023-03-31T13:01:11.348Z,12.61
2023-03-31T13:03:41.891Z,12.64
2023-03-31T13:06:28.329Z,12.52
2023-03-31T13:08:58.026Z,13.04
2023-03-31T13:11:33.650Z,13.17
2023-03-31T13:14:02.410Z,12.95
2023-03-31T13:16:30.024Z,12.99
2023-03-31T13:18:57.499Z,12.97
2023-03-31T13:21:24.737Z,12.85
2023-03-31T13:23:51.445Z,12.70
2023-03-31T13:26:33.349Z,13.03
2023-03-31T13:29:17.341Z,13.32
2023-03-31T13:32:02.259Z,13.34
2023-03-31T13:34:42.367Z,13.35
2023-03-31T13:37:31.049Z,13.54
2023-03-31T13:40:16.134Z,13.77
2023-03-31T13:42:51.767Z,14.07
2023-03-31T13:45:37.310Z,14.23
2023-03-31T13:48:13.438Z,14.41
2023-03-31T13:50:52.180Z,14.70
2023-03-31T13:53:31.149Z,14.86
2023-03-31T13:56:07.941Z,14.66
2023-03-31T13:58:35.589Z,15.04
2023-03-31T14:01:11.401Z,14.70
2023-03-31T14:03:40.522Z,14.68
2023-03-31T14:06:16.168Z,15.23
2023-03-31T14:08:47.474Z,15.61
2023-03-31T14:11:23.277Z,15.38
2023-03-31T14:14:19.176Z,15.45
2023-03-31T14:16:48.594Z,15.36
2023-03-31T14:19:36.124Z,15.27
2023-03-31T14:22:24.135Z,15.22
2023-03-31T14:25:00.112Z,15.67
2023-03-31T14:27:26.793Z,15.11
2023-03-31T14:29:57.950Z,14.68
2023-03-31T14:32:29.594Z,15.11
2023-03-31T14:34:59.861Z,14.85
2023-03-31T14:37:28.258Z,15.15
2023-03-31T14:39:56.834Z,14.95
2023-03-31T14:42:27.083Z,15.08
2023-03-31T14:44:58.113Z,15.10
2023-03-31T14:47:29.782Z,15.50
2023-03-31T14:50:07.661Z,15.49
2023-03-31T14:52:35.801Z,15.49
2023-03-31T14:55:04.643Z,15.13
2023-03-31T14:57:34.612Z,15.44
2023-03-31T15:00:05.717Z,16.15
2023-03-31T15:02:37.314Z,16.35
2023-03-31T15:05:05.784Z,16.43
2023-03-31T15:07:32.580Z,16.65
2023-03-31T15:09:59.519Z,16.53
2023-03-31T15:12:28.510Z,16.42
2023-03-31T15:14:58.170Z,16.26
2023-03-31T15:17:26.581Z,16.50
2023-03-31T15:19:54.375Z,16.40
2023-03-31T15:22:30.406Z,16.86
2023-03-31T15:24:57.781Z,16.88
2023-03-31T15:27:35.912Z,16.78
2023-03-31T15:30:07.696Z,16.90
2023-03-31T15:32:41.064Z,16.82
2023-03-31T15:35:22.047Z,16.38
2023-03-31T15:37:50.571Z,16.07
2023-03-31T15:40:19.824Z,16.09
2023-03-31T15:43:01.582Z,15.96
2023-03-31T15:45:49.691Z,15.89
2023-03-31T15:48:36.610Z,15.53
2023-03-31T15:51:07.150Z,15.62
2023-03-31T15:53:41.157Z,15.29
2023-03-31T15:56:08.347Z,15.26
2023-03-31T15:58:53.930Z,15.54
2023-03-31T16:01:24.030Z,15.43
2023-03-31T16:03:55.283Z,15.43
2023-03-31T16:06:28.305Z,15.29
2023-03-31T16:09:00.795Z,15.40
2023-03-31T16:11:33.514Z,15.19
2023-03-31T16:14:01.749Z,15.09
2023-03-31T16:16:29.603Z,15.21
2023-03-31T16:19:04.178Z,14.97
2023-03-31T16:21:36.365Z,14.75
2023-03-31T16:24:05.345Z,14.99
2023-03-31T16:26:32.335Z,14.62
2023-03-31T16:29:01.044Z,14.70
2023-03-31T16:31:37.133Z,14.61
2023-03-31T16:34:04.893Z,14.46
2023-03-31T16:36:31.559Z,14.85
2023-03-31T16:39:01.894Z,14.36
2023-03-31T16:41:29.627Z,14.51
2023-03-31T16:43:56.362Z,14.11
2023-03-31T16:46:23.695Z,14.45
2023-03-31T16:48:56.250Z,14.45
2023-03-31T16:51:23.350Z,14.25
2023-03-31T16:53:50.011Z,14.40
2023-03-31T16:56:17.251Z,14.55
2023-03-31T16:58:53.800Z,14.39
2023-03-31T17:01:20.707Z,14.57
2023-03-31T17:03:48.143Z,14.52
2023-03-31T17:06:24.117Z,14.50
2023-03-31T17:08:50.746Z,14.76
2023-03-31T17:11:17.494Z,14.69
2023-03-31T17:13:44.898Z,14.58
2023-03-31T17:16:21.990Z,14.57
2023-03-31T17:18:56.224Z,14.47
2023-03-31T17:21:23.733Z,14.29
2023-03-31T17:23:50.495Z,14.29
2023-03-31T17:26:17.795Z,14.63
2023-03-31T17:28:44.532Z,14.53
2023-03-31T17:31:15.574Z,14.62
2023-03-31T17:33:42.492Z,14.58
2023-03-31T17:36:09.394Z,14.49
2023-03-31T17:38:36.154Z,14.27
2023-03-31T17:41:06.316Z,14.38
2023-03-31T17:43:33.452Z,14.56
2023-03-31T17:46:01.659Z,14.50
2023-03-31T17:48:28.782Z,14.30
2023-03-31T17:50:55.387Z,14.38
2023-03-31T17:53:22.004Z,14.55
2023-03-31T17:55:50.904Z,14.56
2023-03-31T17:58:17.564Z,14.26
2023-03-31T18:00:44.657Z,14.15
2023-03-31T18:03:11.695Z,14.17
2023-03-31T18:05:39.366Z,14.12
2023-03-31T18:08:06.249Z,14.13
2023-03-31T18:10:33.196Z,14.34
2023-03-31T18:13:02.317Z,14.30
2023-03-31T18:15:29.123Z,13.90
2023-03-31T18:17:56.147Z,13.95
2023-03-31T18:20:23.304Z,13.93
2023-03-31T18:22:49.875Z,13.82
2023-03-31T18:25:16.748Z,13.70
2023-03-31T18:27:43.587Z,13.61
2023-03-31T18:30:10.596Z,13.60
2023-03-31T18:32:38.627Z,13.73
2023-03-31T18:35:05.842Z,13.94
2023-03-31T18:37:33.789Z,13.76
2023-03-31T18:40:00.402Z,13.96
2023-03-31T18:42:27.156Z,13.80
2023-03-31T18:44:53.876Z,13.79
2023-03-31T18:47:21.122Z,13.93
2023-03-31T18:49:48.532Z,13.97
2023-03-31T18:52:17.996Z,13.79
2023-03-31T18:54:44.672Z,13.51
2023-03-31T18:57:11.738Z,13.97
2023-03-31T18:59:39.107Z,13.54
2023-03-31T19:02:08.973Z,13.32
2023-03-31T19:04:35.749Z,13.70
2023-03-31T19:07:02.279Z,13.76
2023-03-31T19:09:28.995Z,13.61
2023-03-31T19:11:57.222Z,13.71
2023-03-31T19:14:23.826Z,13.53
2023-03-31T19:16:50.685Z,13.40
2023-03-31T19:19:17.504Z,13.36
2023-03-31T19:21:44.680Z,13.63
2023-03-31T19:24:11.676Z,13.63
2023-03-31T19:26:38.351Z,13.70
2023-03-31T19:29:05.522Z,13.71
2023-03-31T19:31:40.648Z,13.67
2023-03-31T19:34:08.612Z,13.63
2023-03-31T19:36:35.458Z,13.78
2023-03-31T19:39:03.724Z,13.67
2023-03-31T19:41:31.487Z,13.53
2023-03-31T19:43:58.235Z,13.31
2023-03-31T19:46:25.395Z,13.55
2023-03-31T19:48:52.459Z,13.68
2023-03-31T19:51:19.155Z,13.58
2023-03-31T19:53:46.167Z,13.68
2023-03-31T19:56:14.677Z,13.87
2023-03-31T19:58:41.400Z,13.59
2023-03-31T20:01:13.948Z,13.37
2023-03-31T20:03:42.092Z,13.59
2023-03-31T20:06:12.699Z,13.64
2023-03-31T20:08:42.797Z,13.59
2023-03-31T20:11:12.120Z,13.32
2023-03-31T20:13:39.157Z,12.91
2023-03-31T20:16:07.934Z,13.20
2023-03-31T20:18:35.899Z,13.16
2023-03-31T20:21:07.739Z,13.33
2023-03-31T20:23:34.850Z,13.07
2023-03-31T20:26:01.382Z,13.07
2023-03-31T20:28:28.636Z,13.31
2023-03-31T20:30:58.307Z,13.34
2023-03-31T20:33:27.398Z,13.22
2023-03-31T20:36:14.179Z,13.22
2023-03-31T20:38:43.108Z,13.39
2023-03-31T20:41:10.964Z,13.30
2023-03-31T20:43:39.694Z,13.45
2023-03-31T20:46:07.519Z,13.12
2023-03-31T20:48:36.094Z,12.97
2023-03-31T20:51:03.377Z,12.97
2023-03-31T20:53:32.364Z,13.14
2023-03-31T20:55:59.406Z,12.94
2023-03-31T20:58:26.299Z,13.18
2023-03-31T21:00:56.660Z,13.10
2023-03-31T21:03:23.496Z,13.26
2023-03-31T21:05:50.646Z,13.20
2023-03-31T21:08:17.313Z,13.13
2023-03-31T21:10:45.070Z,13.07
2023-03-31T21:13:14.296Z,13.25
2023-03-31T21:15:44.280Z,13.17
2023-03-31T21:18:13.207Z,13.39
2023-03-31T21:20:39.812Z,13.36
2023-03-31T21:23:06.383Z,13.50
2023-03-31T21:25:33.151Z,13.34
2023-03-31T21:27:59.852Z,13.43
2023-03-31T21:30:26.730Z,13.20
2023-03-31T21:32:53.965Z,13.32
2023-03-31T21:35:26.741Z,13.19
2023-03-31T21:37:53.377Z,13.17
2023-03-31T21:40:21.072Z,12.85
2023-03-31T21:42:48.182Z,12.78
2023-03-31T21:45:14.833Z,12.75
2023-03-31T21:47:44.525Z,13.07
2023-03-31T21:50:11.304Z,12.98
2023-03-31T21:52:37.863Z,13.12
2023-03-31T21:55:04.612Z,12.80
2023-03-31T21:57:31.530Z,12.97
2023-03-31T21:59:58.189Z,12.56
2023-03-31T22:02:24.744Z,12.69
2023-03-31T22:04:51.577Z,12.80
2023-03-31T22:07:18.883Z,12.79
2023-03-31T22:09:45.490Z,12.56
2023-03-31T22:12:12.637Z,12.47
2023-03-31T22:14:39.262Z,12.55
2023-03-31T22:17:05.862Z,12.46
2023-03-31T22:19:32.489Z,12.24
2023-03-31T22:21:59.145Z,12.41
2023-03-31T22:24:25.808Z,12.45
2023-03-31T22:26:52.377Z,12.42
2023-03-31T22:29:19.086Z,12.40
2023-03-31T22:31:45.708Z,12.41
2023-03-31T22:34:12.411Z,12.39
2023-03-31T22:36:38.934Z,12.34
2023-03-31T22:39:08.300Z,12.12
2023-03-31T22:41:35.011Z,12.37
2023-03-31T22:44:01.653Z,12.44
2023-03-31T22:46:28.219Z,12.12
2023-03-31T22:48:55.619Z,12.03
2023-03-31T22:51:22.188Z,12.00
2023-03-31T22:53:49.456Z,12.19
2023-03-31T22:56:16.311Z,12.14
2023-03-31T22:58:42.973Z,12.27
2023-03-31T23:01:16.762Z,12.18
2023-03-31T23:03:49.624Z,12.10
2023-03-31T23:06:16.446Z,12.28
2023-03-31T23:08:44.847Z,12.14
2023-03-31T23:11:12.825Z,12.27
2023-03-31T23:13:39.640Z,12.25
2023-03-31T23:16:16.955Z,12.06
2023-03-31T23:18:46.205Z,12.34
2023-03-31T23:21:19.409Z,11.97
2023-03-31T23:23:46.388Z,12.22
2023-03-31T23:26:14.960Z,12.02
2023-03-31T23:28:44.893Z,12.11
2023-03-31T23:31:13.347Z,12.42
2023-03-31T23:33:40.930Z,12.34
2023-03-31T23:36:08.078Z,12.06
2023-03-31T23:38:35.009Z,12.23
2023-03-31T23:41:04.602Z,12.20
2023-03-31T23:43:31.340Z,12.32
2023-03-31T23:45:57.947Z,12.39
2023-03-31T23:48:24.961Z,12.23
2023-03-31T23:50:51.568Z,12.22
2023-03-31T23:53:18.185Z,12.33
2023-03-31T23:55:54.834Z,12.11
2023-03-31T23:58:21.507Z,12.38
