createdAt,value
2018-04-16T00:00:39.979Z,96845.25
2018-04-16T00:03:07.514Z,96838.67
2018-04-16T00:05:35.029Z,96842.75
2018-04-16T00:08:02.538Z,96840.40
2018-04-16T00:10:30.066Z,96833.81
2018-04-16T00:12:57.593Z,96836.69
2018-04-16T00:15:25.099Z,96834.42
2018-04-16T00:17:52.630Z,96830.69
2018-04-16T00:20:20.134Z,96839.97
2018-04-16T00:22:47.634Z,96853.44
2018-04-16T00:25:15.162Z,96846.59
2018-04-16T00:27:42.666Z,96857.50
2018-04-16T00:30:10.162Z,96862.48
2018-04-16T00:32:43.271Z,96856.61
2018-04-16T00:35:16.477Z,96860.63
2018-04-16T00:37:49.675Z,96880.23
2018-04-16T00:40:22.742Z,96885.81
2018-04-16T00:42:55.886Z,96884.64
2018-04-16T00:45:28.989Z,96894.95
2018-04-16T00:48:03.138Z,96892.34
2018-04-16T00:50:36.099Z,96899.41
2018-04-16T00:53:09.239Z,96906.16
2018-04-16T00:55:42.411Z,96911.59
2018-04-16T00:58:15.425Z,96904.38
2018-04-16T01:00:48.464Z,96906.78
2018-04-16T01:03:21.527Z,96904.47
2018-04-16T01:05:54.628Z,96910.09
2018-04-16T01:08:27.773Z,96910.69
2018-04-16T01:11:00.765Z,96913.65
2018-04-16T01:16:36.998Z,96922.26
2018-04-16T01:19:10.226Z,96926.81
2018-04-16T01:21:43.290Z,96925.03
2018-04-16T01:27:20.577Z,96925.09
2018-04-16T01:29:53.648Z,96928.44
2018-04-16T01:32:26.790Z,96932.20
2018-04-16T01:34:59.926Z,96933.48
2018-04-16T01:37:32.959Z,96928.87
2018-04-16T01:40:06.002Z,96928.80
2018-04-16T01:42:40.352Z,96933.47
2018-04-16T01:45:13.454Z,96936.37
2018-04-16T01:47:46.513Z,96938.44
2018-04-16T01:50:19.678Z,96934.19
2018-04-16T01:52:52.674Z,96937.05
2018-04-16T01:55:25.698Z,96936.06
2018-04-16T02:01:04.863Z,96940.34
2018-04-16T02:03:37.972Z,96936.56
2018-04-16T02:06:11.127Z,96938.13
2018-04-16T02:08:44.142Z,96933.59
2018-04-16T02:11:17.300Z,96930.84
2018-04-16T02:13:50.339Z,96909.53
2018-04-16T02:16:23.501Z,96940.11
2018-04-16T02:18:56.580Z,96941.91
2018-04-16T02:21:29.702Z,96950.72
2018-04-16T02:24:02.754Z,96953.39
2018-04-16T02:26:35.869Z,96964.45
2018-04-16T02:29:08.861Z,96961.00
2018-04-16T02:31:42.020Z,96961.45
2018-04-16T02:34:15.120Z,96958.84
2018-04-16T02:36:48.270Z,96954.90
2018-04-16T02:39:21.321Z,96961.45
2018-04-16T02:41:54.509Z,96955.05
2018-04-16T02:44:27.679Z,96951.64
2018-04-16T02:47:00.801Z,96952.82
2018-04-16T02:49:33.788Z,96951.64
2018-04-16T02:52:07.018Z,96959.27
2018-04-16T02:54:40.102Z,96953.24
2018-04-16T03:00:17.880Z,96958.41
2018-04-16T03:02:50.897Z,96959.31
2018-04-16T03:05:24.072Z,96963.67
2018-04-16T03:07:57.098Z,96959.39
2018-04-16T03:10:31.310Z,96956.12
2018-04-16T03:13:04.894Z,96956.12
2018-04-16T03:15:37.909Z,96964.95
2018-04-16T03:18:10.912Z,96959.81
2018-04-16T03:20:44.060Z,96961.20
2018-04-16T03:23:17.375Z,96964.03
2018-04-16T03:25:50.537Z,96977.22
2018-04-16T03:28:23.593Z,96980.92
2018-04-16T03:30:57.006Z,96984.20
2018-04-16T03:33:30.067Z,96979.60
2018-04-16T03:36:03.267Z,96975.30
2018-04-16T03:38:41.113Z,96972.09
2018-04-16T03:41:14.320Z,96969.45
2018-04-16T03:43:47.541Z,96971.59
2018-04-16T03:46:21.176Z,96967.84
2018-04-16T03:48:54.366Z,96962.80
2018-04-16T03:51:24.530Z,96963.16
2018-04-16T03:53:53.009Z,96964.80
2018-04-16T03:56:20.967Z,96974.88
2018-04-16T03:58:48.482Z,96983.69
2018-04-16T04:01:16.907Z,96990.81
2018-04-16T04:03:44.614Z,96994.22
2018-04-16T04:06:12.214Z,96995.50
2018-04-16T04:08:39.713Z,96998.48
2018-04-16T04:11:07.254Z,96995.58
2018-04-16T04:13:34.747Z,96990.52
2018-04-16T04:16:02.247Z,96990.52
2018-04-16T04:18:29.774Z,96936.33
2018-04-16T04:20:57.265Z,96998.84
2018-04-16T04:23:37.511Z,97006.41
2018-04-16T04:26:16.782Z,97004.71
2018-04-16T04:28:55.998Z,97007.16
2018-04-16T04:31:23.501Z,97009.42
2018-04-16T04:33:51.015Z,97014.31
2018-04-16T04:36:18.546Z,97014.96
2018-04-16T04:38:46.037Z,97014.00
2018-04-16T04:41:13.542Z,97015.70
2018-04-16T04:43:41.069Z,97015.18
2018-04-16T04:46:08.561Z,97018.88
2018-04-16T04:48:36.053Z,97026.74
2018-04-16T04:51:03.565Z,97027.16
2018-04-16T04:53:31.078Z,97035.70
2018-04-16T04:55:58.623Z,97033.00
2018-04-16T04:58:26.141Z,97035.44
2018-04-16T05:00:53.727Z,97035.46
2018-04-16T05:03:21.164Z,97035.14
2018-04-16T05:05:48.692Z,97036.27
2018-04-16T05:08:16.212Z,97040.27
2018-04-16T05:10:43.714Z,97042.22
2018-04-16T05:13:11.272Z,97054.06
2018-04-16T05:15:38.771Z,97057.27
2018-04-16T05:18:06.301Z,97056.36
2018-04-16T05:20:33.822Z,97054.66
2018-04-16T05:23:01.308Z,97052.83
2018-04-16T05:25:28.806Z,97060.09
2018-04-16T05:27:56.331Z,97062.42
2018-04-16T05:30:23.835Z,97066.75
2018-04-16T05:32:51.324Z,97074.77
2018-04-16T05:35:18.900Z,97078.21
2018-04-16T05:37:46.393Z,97075.50
2018-04-16T05:40:13.884Z,97081.66
2018-04-16T05:42:41.405Z,97076.53
2018-04-16T05:45:08.902Z,97081.34
2018-04-16T05:47:36.408Z,97069.16
2018-04-16T05:50:03.926Z,97084.23
2018-04-16T05:52:31.422Z,97088.39
2018-04-16T05:54:58.908Z,97092.11
2018-04-16T05:57:26.422Z,97089.92
2018-04-16T05:59:53.925Z,97089.04
2018-04-16T06:02:21.419Z,97094.14
2018-04-16T06:04:48.947Z,97100.13
2018-04-16T06:07:16.440Z,97100.73
2018-04-16T06:09:43.928Z,97104.27
2018-04-16T06:12:11.453Z,97107.78
2018-04-16T06:14:38.953Z,97113.95
2018-04-16T06:17:06.480Z,97110.08
2018-04-16T06:19:34.003Z,97116.70
2018-04-16T06:22:01.496Z,97113.52
2018-04-16T06:24:28.998Z,97114.45
2018-04-16T06:26:56.538Z,97118.67
2018-04-16T06:29:24.036Z,97128.66
2018-04-16T06:31:51.534Z,97130.57
2018-04-16T06:34:19.049Z,97131.77
2018-04-16T06:36:46.851Z,97136.75
2018-04-16T06:39:14.350Z,97141.63
2018-04-16T06:41:41.877Z,97145.41
2018-04-16T06:44:09.382Z,97140.66
2018-04-16T06:46:36.881Z,97146.67
2018-04-16T06:49:04.401Z,97148.56
2018-04-16T06:51:31.897Z,97152.88
2018-04-16T06:53:59.413Z,97154.39
2018-04-16T06:56:27.195Z,97150.48
2018-04-16T06:58:54.781Z,97154.12
2018-04-16T07:01:22.347Z,97154.64
2018-04-16T07:03:49.921Z,97145.59
2018-04-16T07:06:17.423Z,97145.23
2018-04-16T07:08:45.947Z,97150.68
2018-04-16T07:11:13.481Z,97154.57
2018-04-16T07:13:40.982Z,97153.20
2018-04-16T07:16:08.493Z,97154.98
2018-04-16T07:18:36.046Z,97159.27
2018-04-16T07:21:03.571Z,97160.61
2018-04-16T07:23:31.083Z,97170.10
2018-04-16T07:25:58.609Z,97156.52
2018-04-16T07:28:26.111Z,97110.67
2018-04-16T07:30:53.603Z,97155.36
2018-04-16T07:33:21.137Z,97145.59
2018-04-16T07:35:48.634Z,97156.70
2018-04-16T07:38:16.128Z,97155.77
2018-04-16T07:40:43.645Z,97161.45
2018-04-16T07:43:11.206Z,97166.27
2018-04-16T07:45:38.709Z,97166.63
2018-04-16T07:48:06.417Z,97164.22
2018-04-16T07:50:33.932Z,97166.75
2018-04-16T07:53:01.421Z,97166.37
2018-04-16T07:55:28.941Z,97169.11
2018-04-16T07:57:56.449Z,97180.08
2018-04-16T08:00:23.945Z,97172.08
2018-04-16T08:02:51.465Z,97176.61
2018-04-16T08:05:18.957Z,97180.41
2018-04-16T08:07:47.343Z,97178.35
2018-04-16T08:10:14.861Z,97187.95
2018-04-16T08:12:42.434Z,97203.21
2018-04-16T08:15:09.942Z,97197.70
2018-04-16T08:17:37.635Z,97196.50
2018-04-16T08:20:05.225Z,97203.72
2018-04-16T08:22:33.609Z,97206.06
2018-04-16T08:25:01.129Z,97205.29
2018-04-16T08:27:28.631Z,97209.31
2018-04-16T08:29:56.127Z,97211.15
2018-04-16T08:32:23.731Z,97196.55
2018-04-16T08:34:51.268Z,97208.70
2018-04-16T08:37:18.784Z,97209.79
2018-04-16T08:39:46.335Z,97208.03
2018-04-16T08:42:13.875Z,97204.07
2018-04-16T08:44:41.384Z,97204.73
2018-04-16T08:47:08.926Z,97209.10
2018-04-16T08:49:36.421Z,97209.48
2018-04-16T08:52:04.018Z,97206.70
2018-04-16T08:54:31.660Z,97209.28
2018-04-16T08:57:00.805Z,97216.45
2018-04-16T08:59:28.394Z,97218.05
2018-04-16T09:01:55.989Z,97226.47
2018-04-16T09:04:23.485Z,97232.63
2018-04-16T09:06:50.985Z,97235.59
2018-04-16T09:09:18.513Z,97237.36
2018-04-16T09:11:46.277Z,97234.17
2018-04-16T09:14:13.893Z,97241.83
2018-04-16T09:16:41.416Z,97247.69
2018-04-16T09:19:08.915Z,97251.97
2018-04-16T09:21:36.418Z,97246.20
2018-04-16T09:24:03.951Z,97246.68
2018-04-16T09:26:31.451Z,97254.49
2018-04-16T09:28:58.949Z,97256.55
2018-04-16T09:31:26.474Z,97257.89
2018-04-16T09:33:53.982Z,97257.48
2018-04-16T09:36:21.476Z,97255.19
2018-04-16T09:38:49.006Z,97259.94
2018-04-16T09:41:16.502Z,97232.84
2018-04-16T09:43:43.998Z,97267.23
2018-04-16T09:46:12.982Z,97273.95
2018-04-16T09:48:40.485Z,97271.17
2018-04-16T09:51:07.977Z,97272.30
2018-04-16T09:53:35.493Z,97278.59
2018-04-16T09:56:02.990Z,97280.72
2018-04-16T09:58:30.535Z,97278.77
2018-04-16T10:00:59.276Z,97273.16
2018-04-16T10:03:26.769Z,97277.03
2018-04-16T10:05:54.283Z,97272.20
2018-04-16T10:08:21.830Z,97272.27
2018-04-16T10:10:49.333Z,97271.82
2018-04-16T10:13:16.830Z,97274.02
2018-04-16T10:15:44.470Z,97270.87
2018-04-16T10:18:11.996Z,97273.98
2018-04-16T10:20:39.515Z,97272.99
2018-04-16T10:23:07.072Z,97277.72
2018-04-16T10:25:34.632Z,97281.52
2018-04-16T10:28:02.229Z,97282.97
2018-04-16T10:30:29.840Z,97267.98
2018-04-16T10:32:57.552Z,97288.19
2018-04-16T10:35:25.137Z,97287.02
2018-04-16T10:37:52.698Z,97287.91
2018-04-16T10:40:20.215Z,97286.41
2018-04-16T10:42:47.781Z,97291.88
2018-04-16T10:45:15.385Z,97282.47
2018-04-16T10:47:43.054Z,97290.84
2018-04-16T10:50:10.585Z,97291.69
2018-04-16T10:52:38.166Z,97281.89
2018-04-16T10:55:05.662Z,97285.62
2018-04-16T10:57:33.169Z,97285.32
2018-04-16T11:00:00.759Z,97289.70
2018-04-16T11:02:28.327Z,97287.61
2018-04-16T11:04:55.975Z,97278.16
2018-04-16T11:07:23.639Z,97282.77
2018-04-16T11:09:52.712Z,97282.08
2018-04-16T11:12:20.211Z,97285.32
2018-04-16T11:14:47.797Z,97277.38
2018-04-16T11:17:15.333Z,97280.41
2018-04-16T11:19:42.938Z,97284.67
2018-04-16T11:22:10.477Z,97283.47
2018-04-16T11:24:37.970Z,97277.52
2018-04-16T11:27:06.423Z,97279.88
2018-04-16T11:29:33.957Z,97273.13
2018-04-16T11:32:02.264Z,97279.36
2018-04-16T11:34:29.766Z,97290.55
2018-04-16T11:36:57.309Z,97289.95
2018-04-16T11:39:25.410Z,97299.81
2018-04-16T11:41:52.935Z,97300.70
2018-04-16T11:44:20.456Z,97304.97
2018-04-16T11:46:47.955Z,97304.74
2018-04-16T11:49:15.447Z,97309.08
2018-04-16T11:51:43.284Z,97308.03
2018-04-16T11:54:10.982Z,97311.17
2018-04-16T11:56:38.505Z,97317.58
2018-04-16T11:59:06.042Z,97315.81
2018-04-16T12:01:33.543Z,97314.81
2018-04-16T12:04:01.046Z,97313.14
2018-04-16T12:06:28.571Z,97317.42
2018-04-16T12:08:56.065Z,97316.51
2018-04-16T12:11:23.562Z,97309.87
2018-04-16T12:13:51.115Z,97318.54
2018-04-16T12:16:18.641Z,97318.73
2018-04-16T12:18:46.151Z,97324.69
2018-04-16T12:21:13.682Z,97317.65
2018-04-16T12:23:41.181Z,97310.13
2018-04-16T12:26:08.696Z,97314.59
2018-04-16T12:28:36.229Z,97311.68
2018-04-16T12:31:03.729Z,97306.52
2018-04-16T12:33:31.228Z,97305.61
2018-04-16T12:35:58.754Z,97310.36
2018-04-16T12:38:26.262Z,97306.56
2018-04-16T12:40:53.790Z,97304.60
2018-04-16T12:43:21.319Z,97300.97
2018-04-16T12:45:48.813Z,97302.55
2018-04-16T12:48:16.324Z,97302.00
2018-04-16T12:50:43.847Z,97307.47
2018-04-16T12:53:12.234Z,97304.02
2018-04-16T12:55:40.078Z,97305.08
2018-04-16T12:58:07.603Z,97312.73
2018-04-16T13:00:35.104Z,97310.09
2018-04-16T13:03:02.606Z,97306.50
2018-04-16T13:05:30.126Z,97306.95
2018-04-16T13:07:57.624Z,97307.66
2018-04-16T13:10:25.138Z,97297.71
2018-04-16T13:12:52.671Z,97299.86
2018-04-16T13:15:20.170Z,97305.58
2018-04-16T13:17:47.706Z,97303.30
2018-04-16T13:20:15.286Z,97311.05
2018-04-16T13:22:42.874Z,97295.41
2018-04-16T13:25:10.453Z,97304.36
2018-04-16T13:27:38.034Z,97292.38
2018-04-16T13:30:05.542Z,97298.67
2018-04-16T13:32:33.045Z,97301.49
2018-04-16T13:35:00.566Z,97300.66
2018-04-16T13:37:28.075Z,97310.20
2018-04-16T13:39:55.584Z,97311.56
2018-04-16T13:42:23.317Z,97312.74
2018-04-16T13:44:50.861Z,97314.36
2018-04-16T13:47:18.355Z,97321.16
2018-04-16T13:49:45.915Z,97313.47
2018-04-16T13:52:13.409Z,97308.72
2018-04-16T13:54:40.908Z,97323.59
2018-04-16T13:57:08.426Z,97320.52
2018-04-16T13:59:35.920Z,97321.80
2018-04-16T14:02:03.456Z,97316.81
2018-04-16T14:04:31.001Z,97322.62
2018-04-16T14:06:58.503Z,97328.47
2018-04-16T14:09:26.001Z,97320.30
2018-04-16T14:11:53.716Z,97325.18
2018-04-16T14:14:21.208Z,97319.15
2018-04-16T14:16:48.836Z,97313.31
2018-04-16T14:19:16.433Z,97320.63
2018-04-16T14:21:43.964Z,97303.83
2018-04-16T14:24:11.469Z,97321.00
2018-04-16T14:26:39.074Z,97321.66
2018-04-16T14:29:06.642Z,97327.12
2018-04-16T14:31:34.236Z,97330.06
2018-04-16T14:34:01.854Z,97326.66
2018-04-16T14:36:29.348Z,97326.02
2018-04-16T14:38:58.305Z,97321.62
2018-04-16T14:41:25.966Z,97327.19
2018-04-16T14:43:53.449Z,97333.44
2018-04-16T14:46:20.952Z,97331.78
2018-04-16T14:48:48.513Z,97286.91
2018-04-16T14:51:16.026Z,97336.88
2018-04-16T14:53:43.613Z,97334.92
2018-04-16T14:56:11.208Z,97345.03
2018-04-16T14:58:38.734Z,97345.76
2018-04-16T15:01:06.320Z,97351.48
2018-04-16T15:03:33.916Z,97346.97
2018-04-16T15:06:01.411Z,97342.42
2018-04-16T15:08:29.016Z,97346.20
2018-04-16T15:10:56.570Z,97345.61
2018-04-16T15:13:24.159Z,97347.97
2018-04-16T15:15:51.759Z,97344.03
2018-04-16T15:18:19.362Z,97350.52
2018-04-16T15:20:47.721Z,97352.27
2018-04-16T15:23:16.216Z,97353.62
2018-04-16T15:25:43.878Z,97355.16
2018-04-16T15:28:11.415Z,97353.27
2018-04-16T15:30:38.929Z,97351.13
2018-04-16T15:33:06.499Z,97340.91
2018-04-16T15:35:33.994Z,97353.53
2018-04-16T15:38:01.495Z,97353.91
2018-04-16T15:40:29.009Z,97363.80
2018-04-16T15:42:56.498Z,97354.89
2018-04-16T15:45:24.007Z,97366.33
2018-04-16T15:47:51.602Z,97359.30
2018-04-16T15:50:19.181Z,97370.83
2018-04-16T15:52:47.646Z,97366.48
2018-04-16T15:55:15.175Z,97365.53
2018-04-16T15:57:42.677Z,97374.20
2018-04-16T16:00:10.238Z,97380.98
2018-04-16T16:02:37.786Z,97385.64
2018-04-16T16:05:05.407Z,97387.88
2018-04-16T16:07:32.990Z,97385.60
2018-04-16T16:10:00.616Z,97382.41
2018-04-16T16:12:28.185Z,97382.05
2018-04-16T16:14:55.750Z,97386.84
2018-04-16T16:17:23.308Z,97385.03
2018-04-16T16:19:50.796Z,97384.14
2018-04-16T16:22:18.361Z,97382.23
2018-04-16T16:24:45.906Z,97364.48
2018-04-16T16:27:13.449Z,97391.68
2018-04-16T16:29:40.949Z,97394.23
2018-04-16T16:32:08.465Z,97398.27
2018-04-16T16:34:36.025Z,97391.00
2018-04-16T16:37:03.496Z,97405.30
2018-04-16T16:39:31.046Z,97407.78
2018-04-16T16:41:58.549Z,97405.31
2018-04-16T16:44:26.058Z,97406.77
2018-04-16T16:46:53.578Z,97412.06
2018-04-16T16:49:21.073Z,97419.05
2018-04-16T16:51:48.561Z,97414.47
2018-04-16T16:54:16.090Z,97425.80
2018-04-16T16:56:43.597Z,97426.53
2018-04-16T16:59:11.089Z,97431.17
2018-04-16T17:01:38.610Z,97422.13
2018-04-16T17:04:06.113Z,97429.99
2018-04-16T17:06:33.610Z,97428.55
2018-04-16T17:09:01.128Z,97430.88
2018-04-16T17:11:28.636Z,97428.81
2018-04-16T17:13:56.176Z,97431.65
2018-04-16T17:16:23.693Z,97441.08
2018-04-16T17:18:51.187Z,97448.54
2018-04-16T17:21:18.683Z,97456.78
2018-04-16T17:23:46.201Z,97459.80
2018-04-16T17:26:13.702Z,97462.70
2018-04-16T17:28:41.193Z,97464.80
2018-04-16T17:31:08.729Z,97470.30
2018-04-16T17:33:36.220Z,97466.93
2018-04-16T17:36:03.705Z,97471.52
2018-04-16T17:38:31.230Z,97477.03
2018-04-16T17:40:58.718Z,97481.00
2018-04-16T17:43:26.204Z,97492.57
2018-04-16T17:45:53.721Z,97491.74
2018-04-16T17:48:21.282Z,97500.03
2018-04-16T17:50:48.750Z,97500.25
2018-04-16T17:53:16.273Z,97504.23
2018-04-16T17:55:43.912Z,97507.84
2018-04-16T17:58:11.390Z,97517.45
2018-04-16T18:00:38.903Z,97515.30
2018-04-16T18:03:06.415Z,97526.01
2018-04-16T18:05:33.923Z,97525.26
2018-04-16T18:08:01.433Z,97539.05
2018-04-16T18:10:28.931Z,97536.05
2018-04-16T18:12:56.417Z,97546.69
2018-04-16T18:15:24.095Z,97542.47
2018-04-16T18:17:51.722Z,97544.09
2018-04-16T18:20:19.419Z,97547.95
2018-04-16T18:22:47.117Z,97556.47
2018-04-16T18:25:14.609Z,97565.12
2018-04-16T18:27:42.108Z,97570.73
2018-04-16T18:30:09.638Z,97574.95
2018-04-16T18:32:37.138Z,97581.00
2018-04-16T18:35:04.637Z,97580.25
2018-04-16T18:37:32.157Z,97594.59
2018-04-16T18:39:59.661Z,97601.60
2018-04-16T18:42:27.158Z,97608.13
2018-04-16T18:44:54.682Z,97608.75
2018-04-16T18:47:22.205Z,97620.77
2018-04-16T18:49:49.709Z,97625.25
2018-04-16T18:52:17.241Z,97626.34
2018-04-16T18:54:44.801Z,97631.59
2018-04-16T18:57:12.288Z,97630.28
2018-04-16T18:59:39.856Z,97634.70
2018-04-16T19:02:07.346Z,97636.08
2018-04-16T19:04:34.838Z,97635.63
2018-04-16T19:07:02.350Z,97641.86
2018-04-16T19:09:29.843Z,97648.30
2018-04-16T19:11:57.333Z,97646.77
2018-04-16T19:14:24.853Z,97643.73
2018-04-16T19:16:52.345Z,97650.30
2018-04-16T19:19:19.841Z,97655.41
2018-04-16T19:21:52.857Z,97663.20
2018-04-16T19:24:20.374Z,97671.71
2018-04-16T19:26:53.542Z,97676.93
2018-04-16T19:29:21.032Z,97678.83
2018-04-16T19:31:48.705Z,97681.57
2018-04-16T19:34:21.989Z,97675.16
2018-04-16T19:36:49.481Z,97678.63
2018-04-16T19:39:16.983Z,97679.31
2018-04-16T19:41:50.101Z,97689.46
2018-04-16T19:44:17.596Z,97689.89
2018-04-16T19:46:45.086Z,97701.11
2018-04-16T19:49:19.373Z,97712.88
2018-04-16T19:51:46.892Z,97712.15
2018-04-16T19:54:14.518Z,97697.01
2018-04-16T19:56:47.597Z,97712.94
2018-04-16T19:59:15.083Z,97714.83
2018-04-16T20:01:42.580Z,97716.92
2018-04-16T20:04:10.097Z,97726.53
2018-04-16T20:06:37.597Z,97727.80
2018-04-16T20:09:06.038Z,97726.59
2018-04-16T20:11:33.574Z,97725.47
2018-04-16T20:14:01.207Z,97725.27
2018-04-16T20:16:28.704Z,97728.17
2018-04-16T20:18:56.242Z,97731.41
2018-04-16T20:21:23.753Z,97732.31
2018-04-16T20:23:51.284Z,97738.19
2018-04-16T20:26:18.805Z,97736.89
2018-04-16T20:28:46.313Z,97743.11
2018-04-16T20:31:13.826Z,97736.19
2018-04-16T20:33:41.350Z,97740.58
2018-04-16T20:36:08.890Z,97741.16
2018-04-16T20:38:36.393Z,97737.46
2018-04-16T20:41:03.924Z,97739.05
2018-04-16T20:43:31.443Z,97745.08
2018-04-16T20:45:58.975Z,97749.78
2018-04-16T20:48:26.510Z,97744.30
2018-04-16T20:50:54.026Z,97748.23
2018-04-16T20:53:21.538Z,97746.09
2018-04-16T20:55:49.062Z,97745.87
2018-04-16T20:58:16.604Z,97751.77
2018-04-16T21:00:44.101Z,97757.89
2018-04-16T21:03:11.634Z,97759.71
2018-04-16T21:05:39.181Z,97749.20
2018-04-16T21:08:06.728Z,97765.52
2018-04-16T21:10:34.311Z,97776.93
2018-04-16T21:13:01.882Z,97773.16
2018-04-16T21:15:29.449Z,97777.40
2018-04-16T21:17:57.986Z,97776.36
2018-04-16T21:20:25.557Z,97781.92
2018-04-16T21:22:53.109Z,97783.33
2018-04-16T21:25:20.685Z,97779.89
2018-04-16T21:27:48.247Z,97779.61
2018-04-16T21:30:15.810Z,97784.14
2018-04-16T21:32:43.393Z,97793.27
2018-04-16T21:35:10.996Z,97799.00
2018-04-16T21:37:38.549Z,97797.91
2018-04-16T21:40:06.133Z,97796.40
2018-04-16T21:42:33.685Z,97801.65
2018-04-16T21:45:01.245Z,97801.30
2018-04-16T21:47:28.833Z,97796.42
2018-04-16T21:49:56.396Z,97796.11
2018-04-16T21:52:23.961Z,97794.00
2018-04-16T21:54:51.545Z,97796.46
2018-04-16T21:57:19.134Z,97801.50
2018-04-16T21:59:46.692Z,97801.06
2018-04-16T22:02:14.304Z,97806.93
2018-04-16T22:04:41.868Z,97809.96
2018-04-16T22:07:10.613Z,97815.86
2018-04-16T22:09:38.192Z,97826.84
2018-04-16T22:12:05.739Z,97830.19
2018-04-16T22:14:33.349Z,97832.67
2018-04-16T22:17:00.945Z,97834.55
2018-04-16T22:19:28.506Z,97832.30
2018-04-16T22:21:56.060Z,97837.97
2018-04-16T22:24:23.647Z,97841.75
2018-04-16T22:26:51.207Z,97841.92
2018-04-16T22:29:18.756Z,97838.58
2018-04-16T22:31:46.338Z,97835.64
2018-04-16T22:34:13.897Z,97843.56
2018-04-16T22:36:41.462Z,97840.22
2018-04-16T22:39:09.037Z,97840.56
2018-04-16T22:41:36.585Z,97843.46
2018-04-16T22:44:04.143Z,97853.99
2018-04-16T22:46:31.728Z,97849.22
2018-04-16T22:48:59.280Z,97851.64
2018-04-16T22:51:26.832Z,97865.31
2018-04-16T22:53:54.424Z,97868.63
2018-04-16T22:56:21.976Z,97864.30
2018-04-16T22:58:49.532Z,97870.94
2018-04-16T23:01:17.113Z,97865.35
2018-04-16T23:03:44.680Z,97873.91
2018-04-16T23:06:12.304Z,97871.62
2018-04-16T23:08:39.890Z,97865.55
2018-04-16T23:11:07.453Z,97869.48
2018-04-16T23:13:35.026Z,97873.97
2018-04-16T23:16:02.605Z,97874.66
2018-04-16T23:18:30.165Z,97883.83
2018-04-16T23:20:57.716Z,97886.17
2018-04-16T23:23:25.311Z,97887.20
2018-04-16T23:25:52.882Z,97893.59
2018-04-16T23:28:20.437Z,97893.55
2018-04-16T23:30:48.024Z,97906.33
2018-04-16T23:33:15.586Z,97905.63
2018-04-16T23:35:43.177Z,97904.66
2018-04-16T23:38:10.760Z,97904.02
2018-04-16T23:40:38.313Z,97904.31
2018-04-16T23:43:05.878Z,97909.81
2018-04-16T23:45:33.465Z,97909.86
2018-04-16T23:48:01.035Z,97908.02
2018-04-16T23:50:28.598Z,97904.86
2018-04-16T23:52:56.181Z,97906.53
2018-04-16T23:55:23.736Z,97908.73
2018-04-16T23:57:51.294Z,97911.91
