createdAt,value
2019-02-17T15:04:08.737Z,100265.34
2019-02-17T15:06:40.827Z,100264.16
2019-02-17T15:09:14.304Z,100266.87
2019-02-17T15:11:48.332Z,100259.06
2019-02-17T15:14:21.377Z,100258.25
2019-02-17T15:16:54.439Z,100250.77
2019-02-17T15:19:28.015Z,100251.48
2019-02-17T15:22:01.491Z,100250.11
2019-02-17T15:24:34.481Z,100260.36
2019-02-17T15:27:07.224Z,100256.64
2019-02-17T15:29:40.546Z,100251.07
2019-02-17T15:32:14.166Z,100248.52
2019-02-17T15:34:48.203Z,100247.09
2019-02-17T15:37:21.601Z,100244.96
2019-02-17T15:39:55.377Z,100251.13
2019-02-17T15:42:29.003Z,100251.34
2019-02-17T15:45:03.346Z,100249.35
2019-02-17T15:47:36.668Z,100241.86
2019-02-17T15:50:09.722Z,100234.76
2019-02-17T15:52:43.229Z,100231.09
2019-02-17T15:55:16.736Z,100236.09
2019-02-17T15:57:50.667Z,100227.94
2019-02-17T16:00:23.751Z,100228.22
2019-02-17T16:02:57.118Z,100228.31
2019-02-17T16:05:30.604Z,100226.31
2019-02-17T16:08:04.853Z,100228.22
2019-02-17T16:10:38.741Z,100223.22
2019-02-17T16:13:12.134Z,100226.48
2019-02-17T16:15:46.144Z,100223.22
2019-02-17T16:18:19.555Z,100216.09
2019-02-17T16:20:52.328Z,100217.91
2019-02-17T16:23:25.500Z,100219.76
2019-02-17T16:25:59.021Z,100218.58
2019-02-17T16:28:32.447Z,100217.70
2019-02-17T16:31:05.257Z,100216.55
2019-02-17T16:33:38.198Z,100213.91
2019-02-17T16:36:10.794Z,100218.42
2019-02-17T16:38:44.164Z,100211.44
2019-02-17T16:41:17.317Z,100217.31
2019-02-17T16:43:50.623Z,100215.06
2019-02-17T16:46:24.154Z,100219.09
2019-02-17T16:48:57.239Z,100213.96
2019-02-17T16:51:30.234Z,100216.35
2019-02-17T16:54:03.222Z,100217.85
2019-02-17T16:56:36.949Z,100210.42
2019-02-17T16:59:10.533Z,100222.34
2019-02-17T17:01:43.486Z,100227.14
2019-02-17T17:04:16.534Z,100229.13
2019-02-17T17:06:50.067Z,100227.12
2019-02-17T17:09:23.227Z,100233.30
2019-02-17T17:11:56.398Z,100231.96
2019-02-17T17:14:30.091Z,100235.91
2019-02-17T17:17:02.890Z,100245.28
2019-02-17T17:19:37.480Z,100238.48
2019-02-17T17:22:10.989Z,100232.72
2019-02-17T17:24:44.545Z,100235.52
2019-02-17T17:27:19.102Z,100237.61
2019-02-17T17:29:52.608Z,100242.84
2019-02-17T17:32:26.130Z,100242.44
2019-02-17T17:34:59.476Z,100246.59
2019-02-17T17:37:32.478Z,100234.70
2019-02-17T17:40:08.550Z,100241.21
2019-02-17T17:42:42.057Z,100230.75
2019-02-17T17:45:15.970Z,100231.75
2019-02-17T17:47:49.773Z,100226.97
2019-02-17T17:50:22.452Z,100230.45
2019-02-17T17:52:55.530Z,100225.04
2019-02-17T17:55:30.150Z,100225.38
2019-02-17T17:58:04.298Z,100220.86
2019-02-17T18:00:38.189Z,100223.37
2019-02-17T18:03:11.684Z,100225.03
2019-02-17T18:05:44.816Z,100226.89
2019-02-17T18:08:18.456Z,100225.55
2019-02-17T18:10:52.054Z,100229.63
2019-02-17T18:13:24.437Z,100231.77
2019-02-17T18:15:58.428Z,100230.99
2019-02-17T18:18:31.136Z,100231.14
2019-02-17T18:21:04.431Z,100225.91
2019-02-17T18:23:37.923Z,100229.92
2019-02-17T18:26:11.470Z,100231.64
2019-02-17T18:28:44.952Z,100230.78
2019-02-17T18:31:18.146Z,100231.41
2019-02-17T18:33:50.962Z,100234.91
2019-02-17T18:36:24.122Z,100233.04
2019-02-17T18:38:56.919Z,100231.12
2019-02-17T18:41:30.089Z,100235.84
2019-02-17T18:44:02.684Z,100237.69
2019-02-17T18:46:36.325Z,100238.97
2019-02-17T18:49:09.969Z,100240.48
2019-02-17T18:51:43.488Z,100244.92
2019-02-17T18:54:16.959Z,100248.53
2019-02-17T18:56:50.098Z,100250.33
2019-02-17T18:59:24.201Z,100250.50
2019-02-17T19:01:58.333Z,100255.50
2019-02-17T19:04:31.485Z,100257.37
2019-02-17T19:07:04.702Z,100252.33
2019-02-17T19:09:39.067Z,100246.00
2019-02-17T19:12:11.464Z,100247.48
2019-02-17T19:14:44.950Z,100244.08
2019-02-17T19:17:18.366Z,100246.00
2019-02-17T19:19:51.885Z,100246.36
2019-02-17T19:22:25.351Z,100245.95
2019-02-17T19:24:58.879Z,100242.77
2019-02-17T19:27:31.621Z,100241.69
2019-02-17T19:30:04.888Z,100242.41
2019-02-17T19:32:37.928Z,100241.50
2019-02-17T19:35:11.534Z,100244.53
2019-02-17T19:37:46.520Z,100254.33
2019-02-17T19:40:20.133Z,100256.25
2019-02-17T19:42:53.386Z,100259.73
2019-02-17T19:45:26.540Z,100262.53
2019-02-17T19:48:00.341Z,100258.58
2019-02-17T19:50:34.216Z,100262.70
2019-02-17T19:53:08.690Z,100261.61
2019-02-17T19:55:41.797Z,100262.72
2019-02-17T19:58:14.484Z,100260.95
2019-02-17T20:00:47.951Z,100256.80
2019-02-17T20:03:29.226Z,100264.47
2019-02-17T20:06:03.480Z,100261.28
2019-02-17T20:08:36.659Z,100264.20
2019-02-17T20:11:10.408Z,100264.88
2019-02-17T20:13:44.178Z,100264.33
2019-02-17T20:16:17.969Z,100260.05
2019-02-17T20:18:51.175Z,100271.83
2019-02-17T20:21:25.156Z,100269.17
2019-02-17T20:23:58.522Z,100273.28
2019-02-17T20:26:32.030Z,100274.55
2019-02-17T20:29:05.150Z,100272.83
2019-02-17T20:31:38.740Z,100277.27
2019-02-17T20:34:14.573Z,100276.44
2019-02-17T20:36:48.063Z,100277.14
2019-02-17T20:39:21.279Z,100275.08
2019-02-17T20:41:54.691Z,100280.03
2019-02-17T20:44:27.877Z,100280.61
2019-02-17T20:47:00.967Z,100280.70
2019-02-17T20:49:34.501Z,100278.81
2019-02-17T20:52:07.986Z,100278.17
2019-02-17T20:54:41.496Z,100285.39
2019-02-17T20:57:15.610Z,100280.89
2019-02-17T20:59:48.354Z,100289.84
2019-02-17T21:02:21.790Z,100291.55
2019-02-17T21:04:55.321Z,100287.47
2019-02-17T21:07:28.356Z,100290.02
2019-02-17T21:10:01.568Z,100283.44
2019-02-17T21:12:34.863Z,100289.27
2019-02-17T21:15:09.294Z,100280.34
2019-02-17T21:17:41.953Z,100287.93
2019-02-17T21:20:16.142Z,100281.13
2019-02-17T21:22:49.593Z,100283.98
2019-02-17T21:25:23.042Z,100290.20
2019-02-17T21:27:55.745Z,100294.08
2019-02-17T21:30:29.119Z,100292.53
2019-02-17T21:33:01.868Z,100289.11
2019-02-17T21:35:35.215Z,100288.19
2019-02-17T21:38:07.975Z,100290.48
2019-02-17T21:40:41.092Z,100296.07
2019-02-17T21:43:14.687Z,100295.97
2019-02-17T21:45:48.247Z,100294.27
2019-02-17T21:48:21.474Z,100296.89
2019-02-17T21:50:55.332Z,100301.86
2019-02-17T21:53:28.793Z,100296.01
2019-02-17T21:56:02.067Z,100292.66
2019-02-17T21:58:35.531Z,100297.51
2019-02-17T22:01:08.558Z,100288.68
2019-02-17T22:03:42.184Z,100299.41
2019-02-17T22:06:15.316Z,100301.63
2019-02-17T22:08:49.054Z,100295.02
2019-02-17T22:11:21.746Z,100297.02
2019-02-17T22:13:54.979Z,100295.59
2019-02-17T22:16:28.533Z,100295.81
2019-02-17T22:19:02.094Z,100301.23
2019-02-17T22:21:34.298Z,100296.34
2019-02-17T22:24:07.099Z,100297.16
2019-02-17T22:26:40.565Z,100292.52
2019-02-17T22:29:13.707Z,100285.98
2019-02-17T22:31:46.656Z,100289.84
2019-02-17T22:34:20.121Z,100283.45
2019-02-17T22:36:54.051Z,100288.98
2019-02-17T22:39:27.450Z,100285.63
2019-02-17T22:42:00.451Z,100282.78
2019-02-17T22:44:35.017Z,100282.49
2019-02-17T22:47:08.489Z,100282.34
2019-02-17T22:49:41.968Z,100280.42
2019-02-17T22:52:14.818Z,100281.98
2019-02-17T22:54:48.239Z,100276.70
2019-02-17T22:57:21.341Z,100276.23
2019-02-17T22:59:54.554Z,100273.47
2019-02-17T23:02:28.571Z,100281.40
2019-02-17T23:05:01.924Z,100281.17
2019-02-17T23:07:35.143Z,100279.27
2019-02-17T23:10:09.173Z,100277.89
2019-02-17T23:12:42.333Z,100273.42
2019-02-17T23:15:14.733Z,100277.09
2019-02-17T23:17:47.866Z,100279.80
2019-02-17T23:20:21.249Z,100275.34
2019-02-17T23:22:54.203Z,100274.98
2019-02-17T23:25:27.369Z,100272.22
2019-02-17T23:28:00.130Z,100282.20
2019-02-17T23:30:34.016Z,100279.98
2019-02-17T23:33:07.352Z,100278.72
2019-02-17T23:35:40.575Z,100284.53
2019-02-17T23:38:14.355Z,100287.86
2019-02-17T23:40:47.651Z,100283.05
2019-02-17T23:43:21.122Z,100285.59
2019-02-17T23:45:53.826Z,100288.11
2019-02-17T23:48:26.707Z,100285.40
2019-02-17T23:50:59.842Z,100284.05
2019-02-17T23:53:33.098Z,100285.95
2019-02-17T23:56:05.799Z,100281.52
2019-02-17T23:58:38.844Z,100285.15
