createdAt,value
2022-09-28T00:00:47.257Z,1.92
2022-09-28T00:03:14.023Z,1.15
2022-09-28T00:05:40.839Z,2.63
2022-09-28T00:08:07.610Z,1.50
2022-09-28T00:10:34.400Z,2.35
2022-09-28T00:13:01.875Z,2.05
2022-09-28T00:15:29.251Z,1.92
2022-09-28T00:17:56.069Z,2.15
2022-09-28T00:20:22.863Z,1.50
2022-09-28T00:22:49.724Z,2.58
2022-09-28T00:25:17.066Z,1.63
2022-09-28T00:30:14.399Z,1.98
2022-09-28T00:32:41.160Z,0.88
2022-09-28T00:35:08.212Z,1.33
2022-09-28T00:37:35.097Z,2.38
2022-09-28T00:42:35.760Z,1.27
2022-09-28T00:45:02.561Z,1.80
2022-09-28T00:47:51.071Z,2.58
2022-09-28T00:50:31.174Z,1.48
2022-09-28T00:53:18.278Z,3.45
2022-09-28T00:55:55.289Z,2.28
2022-09-28T00:58:27.550Z,1.65
2022-09-28T01:00:56.369Z,2.35
2022-09-28T01:03:23.739Z,3.05
2022-09-28T01:05:52.996Z,3.95
2022-09-28T01:08:21.611Z,2.67
2022-09-28T01:10:49.297Z,3.38
2022-09-28T01:13:17.601Z,1.15
2022-09-28T01:15:59.893Z,1.20
2022-09-28T01:21:25.527Z,2.83
2022-09-28T01:24:32.003Z,3.45
2022-09-28T01:27:11.553Z,2.60
2022-09-28T01:29:51.867Z,2.58
2022-09-28T01:32:37.317Z,1.30
2022-09-28T01:35:07.289Z,5.60
2022-09-28T01:38:17.956Z,1.75
2022-09-28T01:40:46.208Z,3.67
2022-09-28T01:43:28.837Z,3.03
2022-09-28T01:46:21.543Z,2.85
2022-09-28T01:48:59.387Z,1.23
2022-09-28T01:51:40.197Z,2.50
2022-09-28T01:54:25.097Z,2.75
2022-09-28T01:56:57.912Z,1.30
2022-09-28T01:59:32.470Z,3.72
2022-09-28T02:02:05.538Z,1.92
2022-09-28T02:04:32.602Z,1.50
2022-09-28T02:07:08.789Z,3.25
2022-09-28T02:09:43.494Z,2.67
2022-09-28T02:12:19.570Z,2.40
2022-09-28T02:14:49.241Z,1.63
2022-09-28T02:17:18.862Z,1.75
2022-09-28T02:19:45.761Z,2.00
2022-09-28T02:22:40.614Z,0.95
2022-09-28T02:25:16.570Z,1.05
2022-09-28T02:27:55.594Z,1.05
2022-09-28T02:30:22.507Z,1.27
2022-09-28T02:32:54.232Z,3.80
2022-09-28T02:35:22.061Z,1.85
2022-09-28T02:37:49.747Z,2.35
2022-09-28T02:40:26.204Z,2.13
2022-09-28T02:43:19.477Z,1.63
2022-09-28T02:45:51.381Z,0.73
2022-09-28T02:48:43.639Z,4.43
2022-09-28T02:51:30.752Z,2.78
2022-09-28T02:54:25.441Z,1.80
2022-09-28T02:57:30.722Z,2.05
2022-09-28T03:00:12.513Z,3.20
2022-09-28T03:02:43.105Z,1.58
2022-09-28T03:05:13.053Z,6.20
2022-09-28T03:08:02.177Z,1.50
2022-09-28T03:10:34.148Z,1.75
2022-09-28T03:13:02.126Z,1.08
2022-09-28T03:15:31.902Z,2.92
2022-09-28T03:17:59.148Z,3.13
2022-09-28T03:20:27.501Z,1.98
2022-09-28T03:23:19.634Z,4.22
2022-09-28T03:25:41.255Z,2.17
2022-09-28T03:28:07.981Z,1.52
2022-09-28T03:30:34.704Z,3.28
2022-09-28T03:33:04.507Z,3.30
2022-09-28T03:35:31.263Z,1.52
2022-09-28T03:37:57.991Z,2.05
2022-09-28T03:40:25.056Z,2.78
2022-09-28T03:42:51.897Z,3.30
2022-09-28T03:45:18.617Z,3.30
2022-09-28T03:47:46.833Z,2.75
2022-09-28T03:50:14.996Z,2.15
2022-09-28T03:52:42.852Z,0.98
2022-09-28T03:55:10.840Z,3.78
2022-09-28T03:57:37.808Z,1.63
2022-09-28T04:00:05.905Z,2.90
2022-09-28T04:02:34.791Z,2.17
2022-09-28T04:05:02.023Z,1.55
2022-09-28T04:07:31.056Z,1.50
2022-09-28T04:09:58.252Z,3.65
2022-09-28T04:12:25.032Z,2.38
2022-09-28T04:14:51.825Z,0.95
2022-09-28T04:17:18.538Z,1.40
2022-09-28T04:19:45.445Z,1.00
2022-09-28T04:22:12.147Z,1.08
2022-09-28T04:24:39.232Z,2.30
2022-09-28T04:27:24.796Z,2.10
2022-09-28T04:29:51.595Z,1.90
2022-09-28T04:32:18.471Z,0.93
2022-09-28T04:34:45.187Z,2.30
2022-09-28T04:37:12.035Z,2.60
2022-09-28T04:39:38.835Z,2.40
2022-09-28T04:42:05.607Z,0.45
2022-09-28T04:44:32.427Z,0.88
2022-09-28T04:47:02.971Z,1.77
2022-09-28T04:49:31.889Z,2.25
2022-09-28T04:51:58.612Z,2.50
2022-09-28T04:54:25.364Z,2.42
2022-09-28T04:56:52.914Z,1.73
2022-09-28T04:59:19.631Z,1.92
2022-09-28T05:01:46.680Z,1.70
2022-09-28T05:04:23.571Z,0.47
2022-09-28T05:06:52.427Z,1.38
2022-09-28T05:09:19.284Z,1.33
2022-09-28T05:11:46.103Z,2.38
2022-09-28T05:14:12.989Z,2.25
2022-09-28T05:16:39.880Z,0.55
2022-09-28T05:19:08.999Z,1.05
2022-09-28T05:21:35.865Z,1.33
2022-09-28T05:24:07.437Z,1.90
2022-09-28T05:26:34.761Z,0.98
2022-09-28T05:29:01.642Z,0.73
2022-09-28T05:31:28.433Z,1.50
2022-09-28T05:33:55.417Z,2.78
2022-09-28T05:36:22.363Z,1.30
2022-09-28T05:38:49.176Z,1.20
2022-09-28T05:41:16.102Z,1.23
2022-09-28T05:43:44.168Z,2.83
2022-09-28T05:46:10.995Z,0.98
2022-09-28T05:48:37.914Z,1.33
2022-09-28T05:51:04.752Z,3.42
2022-09-28T05:53:31.477Z,0.43
2022-09-28T05:55:59.407Z,1.40
2022-09-28T05:58:26.151Z,1.08
2022-09-28T06:00:56.797Z,0.80
2022-09-28T06:03:23.906Z,0.63
2022-09-28T06:05:50.923Z,0.30
2022-09-28T06:08:17.929Z,0.35
2022-09-28T06:10:44.780Z,0.90
2022-09-28T06:13:12.117Z,0.47
2022-09-28T06:15:41.702Z,0.52
2022-09-28T06:18:14.236Z,1.42
2022-09-28T06:20:42.023Z,0.75
2022-09-28T06:23:10.357Z,0.65
2022-09-28T06:25:37.233Z,1.33
2022-09-28T06:28:07.033Z,0.55
2022-09-28T06:30:38.357Z,0.35
2022-09-28T06:33:06.729Z,0.30
2022-09-28T06:35:33.774Z,0.40
2022-09-28T06:38:00.880Z,1.52
2022-09-28T06:40:28.586Z,0.80
2022-09-28T06:43:10.128Z,2.20
2022-09-28T06:45:38.181Z,0.22
2022-09-28T06:48:05.376Z,0.47
2022-09-28T06:50:35.949Z,1.98
2022-09-28T06:53:03.392Z,0.50
2022-09-28T06:55:30.716Z,0.65
2022-09-28T06:58:02.899Z,0.88
2022-09-28T07:00:33.905Z,0.50
2022-09-28T07:03:02.856Z,2.15
2022-09-28T07:05:30.346Z,0.52
2022-09-28T07:07:57.592Z,0.30
2022-09-28T07:10:29.312Z,0.20
2022-09-28T07:12:57.142Z,1.35
2022-09-28T07:15:25.359Z,1.15
2022-09-28T07:18:03.068Z,1.20
2022-09-28T07:20:31.951Z,0.88
2022-09-28T07:23:13.340Z,1.00
2022-09-28T07:25:47.973Z,8.30
2022-09-28T07:28:16.166Z,4.65
2022-09-28T07:30:44.687Z,3.22
2022-09-28T07:33:14.615Z,3.90
2022-09-28T07:35:42.537Z,3.03
2022-09-28T07:38:10.800Z,1.88
2022-09-28T07:40:56.515Z,1.95
2022-09-28T07:43:23.437Z,1.45
2022-09-28T07:45:52.744Z,2.60
2022-09-28T07:48:20.804Z,1.27
2022-09-28T07:51:06.702Z,1.00
2022-09-28T07:53:34.733Z,2.28
2022-09-28T07:56:08.646Z,1.42
2022-09-28T07:58:37.862Z,1.38
2022-09-28T08:01:10.670Z,2.08
2022-09-28T08:03:38.725Z,0.80
2022-09-28T08:06:07.589Z,0.38
2022-09-28T08:08:35.754Z,2.22
2022-09-28T08:11:03.283Z,3.95
2022-09-28T08:13:31.253Z,2.10
2022-09-28T08:16:01.994Z,0.98
2022-09-28T08:18:29.099Z,0.40
2022-09-28T08:21:14.452Z,1.23
2022-09-28T08:23:41.582Z,0.57
2022-09-28T08:26:12.120Z,0.63
2022-09-28T08:28:42.903Z,0.75
2022-09-28T08:31:09.799Z,0.88
2022-09-28T08:33:36.924Z,2.97
2022-09-28T08:36:04.577Z,1.52
2022-09-28T08:38:32.742Z,2.90
2022-09-28T08:41:23.034Z,2.13
2022-09-28T08:44:15.109Z,0.98
2022-09-28T08:46:49.368Z,0.63
2022-09-28T08:49:30.852Z,1.15
2022-09-28T08:52:08.027Z,0.73
2022-09-28T08:54:59.205Z,1.02
2022-09-28T08:57:50.051Z,1.10
2022-09-28T09:00:32.303Z,1.98
2022-09-28T09:05:52.896Z,1.42
2022-09-28T09:08:36.769Z,1.15
2022-09-28T09:11:14.105Z,0.85
2022-09-28T09:13:59.150Z,1.52
2022-09-28T09:16:44.454Z,0.68
2022-09-28T09:19:19.998Z,0.70
2022-09-28T09:22:01.995Z,1.00
2022-09-28T09:25:18.571Z,1.02
2022-09-28T09:28:09.164Z,3.40
2022-09-28T09:30:47.336Z,1.85
2022-09-28T09:33:41.838Z,1.15
2022-09-28T09:36:23.659Z,1.30
2022-09-28T09:38:56.367Z,0.73
2022-09-28T09:41:43.370Z,2.22
2022-09-28T09:44:22.030Z,1.52
2022-09-28T09:47:04.526Z,2.30
2022-09-28T09:49:43.893Z,2.40
2022-09-28T09:52:14.680Z,1.65
2022-09-28T09:54:56.189Z,1.38
2022-09-28T09:57:26.539Z,3.80
2022-09-28T09:59:53.635Z,1.73
2022-09-28T10:02:28.692Z,0.88
2022-09-28T10:05:02.044Z,0.70
2022-09-28T10:07:43.743Z,2.03
2022-09-28T10:10:24.169Z,1.70
2022-09-28T10:12:52.032Z,3.05
2022-09-28T10:15:27.209Z,1.55
2022-09-28T10:17:56.966Z,1.75
2022-09-28T10:20:25.618Z,1.17
2022-09-28T10:22:53.817Z,1.98
2022-09-28T10:25:20.821Z,3.42
2022-09-28T10:27:52.109Z,2.50
2022-09-28T10:30:24.176Z,2.08
2022-09-28T10:35:19.189Z,3.80
2022-09-28T10:37:54.267Z,1.33
2022-09-28T10:40:39.778Z,1.95
2022-09-28T10:43:21.634Z,1.67
2022-09-28T10:45:48.909Z,4.60
2022-09-28T10:48:20.535Z,1.50
2022-09-28T10:51:07.687Z,2.50
2022-09-28T10:53:37.442Z,2.13
2022-09-28T10:56:22.097Z,3.13
2022-09-28T10:58:48.974Z,1.95
2022-09-28T11:01:22.950Z,4.78
2022-09-28T11:04:00.582Z,1.08
2022-09-28T11:06:33.017Z,2.60
2022-09-28T11:09:06.291Z,2.33
2022-09-28T11:11:41.086Z,2.58
2022-09-28T11:14:43.653Z,3.53
2022-09-28T11:19:45.913Z,1.75
2022-09-28T11:22:26.370Z,1.80
2022-09-28T11:25:23.670Z,2.25
2022-09-28T11:27:53.302Z,1.40
2022-09-28T11:30:42.875Z,2.30
2022-09-28T11:33:30.113Z,1.95
2022-09-28T11:36:13.998Z,0.98
2022-09-28T11:39:04.642Z,2.85
2022-09-28T11:41:34.167Z,2.83
2022-09-28T11:44:30.856Z,1.23
2022-09-28T11:47:37.952Z,3.88
2022-09-28T11:50:23.809Z,1.73
2022-09-28T11:56:33.897Z,1.50
2022-09-28T11:59:13.104Z,2.72
2022-09-28T12:01:58.321Z,1.85
2022-09-28T12:04:39.782Z,1.85
2022-09-28T12:07:23.217Z,2.13
2022-09-28T12:10:28.587Z,4.07
2022-09-28T12:13:10.227Z,2.72
2022-09-28T12:16:23.494Z,2.60
2022-09-28T12:18:56.110Z,1.73
2022-09-28T12:21:35.030Z,6.35
2022-09-28T12:24:21.502Z,3.65
2022-09-28T12:27:12.145Z,3.65
2022-09-28T12:32:31.393Z,3.40
2022-09-28T12:34:58.715Z,5.10
2022-09-28T12:37:36.893Z,3.55
2022-09-28T12:40:41.819Z,2.78
2022-09-28T12:43:40.644Z,3.78
2022-09-28T12:46:11.978Z,6.53
2022-09-28T12:51:54.410Z,4.25
2022-09-28T12:54:42.626Z,5.57
2022-09-28T12:57:33.653Z,3.72
2022-09-28T13:00:06.845Z,4.72
2022-09-28T13:02:48.680Z,5.80
2022-09-28T13:05:34.487Z,5.60
2022-09-28T13:08:20.155Z,6.75
2022-09-28T13:11:19.221Z,3.60
2022-09-28T13:14:12.185Z,5.43
2022-09-28T13:17:05.243Z,6.43
2022-09-28T13:19:40.409Z,5.35
2022-09-28T13:22:23.374Z,3.17
2022-09-28T13:24:54.719Z,2.90
2022-09-28T13:27:39.821Z,5.15
2022-09-28T13:30:08.056Z,3.67
2022-09-28T13:32:37.353Z,4.72
2022-09-28T13:35:05.264Z,3.90
2022-09-28T13:37:32.121Z,6.07
2022-09-28T13:40:05.833Z,5.18
2022-09-28T13:42:58.933Z,2.55
2022-09-28T13:45:36.708Z,3.13
2022-09-28T13:48:15.382Z,3.35
2022-09-28T13:51:04.696Z,3.60
2022-09-28T13:53:53.431Z,3.50
2022-09-28T13:56:49.200Z,12.77
2022-09-28T13:59:29.770Z,8.30
2022-09-28T14:02:31.845Z,5.47
2022-09-28T14:05:06.267Z,5.55
2022-09-28T14:07:36.062Z,5.50
2022-09-28T14:10:18.187Z,4.47
2022-09-28T14:12:46.274Z,8.60
2022-09-28T14:15:34.888Z,3.10
2022-09-28T14:18:33.849Z,7.88
2022-09-28T14:21:21.804Z,9.07
2022-09-28T14:24:15.592Z,7.32
2022-09-28T14:27:07.629Z,7.30
2022-09-28T14:29:37.837Z,4.93
2022-09-28T14:32:10.734Z,6.75
2022-09-28T14:34:48.025Z,4.43
2022-09-28T14:37:53.144Z,5.68
2022-09-28T14:40:45.855Z,4.88
2022-09-28T14:43:24.639Z,5.25
2022-09-28T14:46:07.848Z,7.45
2022-09-28T14:48:53.895Z,8.98
2022-09-28T14:51:26.817Z,7.10
2022-09-28T14:53:55.516Z,6.40
2022-09-28T14:56:22.746Z,4.93
2022-09-28T14:58:56.965Z,3.63
2022-09-28T15:01:25.752Z,4.43
2022-09-28T15:03:55.966Z,4.68
2022-09-28T15:06:24.129Z,4.20
2022-09-28T15:08:51.470Z,4.90
2022-09-28T15:11:24.329Z,2.85
2022-09-28T15:14:04.751Z,3.58
2022-09-28T15:16:32.413Z,5.00
2022-09-28T15:19:35.110Z,3.00
2022-09-28T15:24:38.723Z,3.50
2022-09-28T15:27:21.606Z,4.10
2022-09-28T15:30:02.215Z,5.47
2022-09-28T15:32:31.812Z,4.10
2022-09-28T15:38:02.561Z,2.28
2022-09-28T15:40:35.496Z,4.68
2022-09-28T15:46:30.500Z,3.13
2022-09-28T15:49:00.226Z,3.60
2022-09-28T15:51:28.481Z,3.70
2022-09-28T15:54:11.949Z,2.15
2022-09-28T15:57:18.972Z,3.13
2022-09-28T16:00:10.247Z,2.92
2022-09-28T16:02:38.596Z,5.55
2022-09-28T16:05:51.862Z,3.67
2022-09-28T16:08:24.734Z,3.17
2022-09-28T16:11:02.201Z,4.70
2022-09-28T16:13:29.002Z,4.72
2022-09-28T16:16:00.312Z,4.25
2022-09-28T16:18:29.620Z,6.50
2022-09-28T16:24:25.586Z,5.50
2022-09-28T16:27:33.313Z,3.00
2022-09-28T16:30:21.186Z,2.47
2022-09-28T16:33:06.226Z,4.75
2022-09-28T16:35:50.881Z,2.60
2022-09-28T16:38:23.779Z,2.22
2022-09-28T16:40:54.060Z,3.03
2022-09-28T16:43:37.597Z,2.90
2022-09-28T16:46:12.795Z,4.45
2022-09-28T16:48:50.629Z,4.15
2022-09-28T16:51:18.971Z,4.95
2022-09-28T16:54:04.495Z,4.10
2022-09-28T16:56:40.433Z,5.25
2022-09-28T16:59:13.589Z,3.70
2022-09-28T17:01:43.776Z,5.90
2022-09-28T17:04:11.235Z,4.10
2022-09-28T17:06:38.811Z,4.38
2022-09-28T17:09:07.146Z,5.25
2022-09-28T17:11:33.968Z,6.05
2022-09-28T17:14:03.036Z,6.72
2022-09-28T17:17:02.383Z,8.30
2022-09-28T17:19:25.576Z,6.22
2022-09-28T17:21:52.733Z,5.70
2022-09-28T17:24:20.374Z,5.80
2022-09-28T17:26:49.818Z,7.25
2022-09-28T17:29:17.136Z,6.30
2022-09-28T17:31:45.374Z,10.18
2022-09-28T17:34:15.237Z,7.32
2022-09-28T17:36:43.145Z,5.20
2022-09-28T17:39:14.553Z,3.78
2022-09-28T17:41:41.787Z,6.05
2022-09-28T17:44:08.717Z,14.07
2022-09-28T17:46:45.892Z,22.23
2022-09-28T17:49:13.184Z,14.82
2022-09-28T17:51:40.009Z,11.23
2022-09-28T17:54:08.208Z,9.63
2022-09-28T17:56:36.195Z,11.52
2022-09-28T17:59:10.196Z,7.78
2022-09-28T18:01:39.078Z,5.20
2022-09-28T18:04:08.980Z,4.57
2022-09-28T18:06:37.404Z,4.38
2022-09-28T18:09:05.221Z,3.45
2022-09-28T18:11:33.177Z,4.35
2022-09-28T18:14:00.070Z,9.13
2022-09-28T18:16:28.747Z,5.75
2022-09-28T18:18:55.934Z,6.43
2022-09-28T18:21:22.722Z,3.80
2022-09-28T18:23:49.726Z,7.43
2022-09-28T18:26:19.532Z,4.80
2022-09-28T18:28:46.973Z,3.83
2022-09-28T18:31:15.309Z,5.25
2022-09-28T18:33:42.227Z,2.42
2022-09-28T18:36:09.070Z,2.97
2022-09-28T18:38:36.310Z,3.03
2022-09-28T18:41:12.035Z,5.95
2022-09-28T18:43:38.787Z,3.45
2022-09-28T18:46:12.861Z,5.65
2022-09-28T18:49:07.087Z,3.17
2022-09-28T18:51:34.223Z,2.97
2022-09-28T18:54:07.126Z,3.78
2022-09-28T18:56:37.341Z,3.67
2022-09-28T18:59:09.937Z,3.28
2022-09-28T19:01:39.346Z,3.20
2022-09-28T19:04:09.691Z,3.40
2022-09-28T19:06:41.467Z,3.05
2022-09-28T19:09:09.119Z,1.77
2022-09-28T19:11:36.243Z,2.08
2022-09-28T19:14:03.661Z,1.60
2022-09-28T19:16:33.727Z,2.20
2022-09-28T19:19:02.749Z,3.03
2022-09-28T19:21:30.500Z,2.20
2022-09-28T19:24:01.320Z,3.35
2022-09-28T19:26:29.435Z,3.95
2022-09-28T19:28:57.563Z,2.78
2022-09-28T19:31:24.985Z,2.60
2022-09-28T19:33:51.831Z,3.80
2022-09-28T19:36:23.563Z,2.97
2022-09-28T19:38:52.175Z,1.85
2022-09-28T19:41:43.158Z,4.65
2022-09-28T19:44:13.634Z,1.95
2022-09-28T19:46:40.659Z,1.95
2022-09-28T19:49:11.045Z,1.98
2022-09-28T19:51:46.910Z,2.05
2022-09-28T19:54:26.565Z,2.42
2022-09-28T19:56:54.177Z,3.35
2022-09-28T19:59:21.940Z,2.85
2022-09-28T20:01:49.189Z,3.50
2022-09-28T20:04:16.740Z,4.20
2022-09-28T20:06:43.585Z,2.92
2022-09-28T20:09:10.390Z,2.25
2022-09-28T20:11:37.170Z,2.25
2022-09-28T20:14:09.748Z,3.45
2022-09-28T20:16:37.617Z,3.42
2022-09-28T20:19:04.982Z,2.65
2022-09-28T20:21:31.801Z,1.52
2022-09-28T20:23:58.624Z,2.50
2022-09-28T20:26:26.754Z,2.75
2022-09-28T20:28:54.506Z,2.50
2022-09-28T20:31:23.884Z,3.35
2022-09-28T20:33:51.746Z,2.53
2022-09-28T20:36:24.358Z,2.58
2022-09-28T20:38:53.285Z,3.20
2022-09-28T20:41:22.449Z,4.22
2022-09-28T20:43:54.405Z,3.08
2022-09-28T20:46:22.169Z,2.88
2022-09-28T20:48:54.973Z,8.00
2022-09-28T20:51:22.296Z,2.92
2022-09-28T20:53:54.226Z,2.08
2022-09-28T20:56:26.147Z,2.72
2022-09-28T20:58:53.759Z,2.40
2022-09-28T21:01:25.861Z,2.35
2022-09-28T21:06:28.819Z,3.30
2022-09-28T21:08:55.868Z,2.55
2022-09-28T21:11:24.570Z,1.75
2022-09-28T21:13:57.100Z,5.65
2022-09-28T21:16:24.956Z,2.88
2022-09-28T21:18:52.113Z,2.38
2022-09-28T21:21:20.345Z,1.33
2022-09-28T21:23:47.386Z,1.98
2022-09-28T21:26:25.071Z,2.00
2022-09-28T21:28:55.978Z,1.73
2022-09-28T21:31:28.718Z,2.55
2022-09-28T21:33:56.768Z,1.17
2022-09-28T21:36:23.510Z,1.77
2022-09-28T21:38:50.303Z,1.88
2022-09-28T21:41:17.247Z,2.10
2022-09-28T21:43:45.458Z,1.95
2022-09-28T21:46:12.282Z,1.00
2022-09-28T21:48:43.696Z,1.88
2022-09-28T21:51:13.993Z,0.95
2022-09-28T21:53:41.093Z,1.98
2022-09-28T21:56:11.353Z,1.55
2022-09-28T21:58:38.564Z,1.75
2022-09-28T22:01:15.529Z,3.42
2022-09-28T22:03:44.328Z,1.90
2022-09-28T22:06:11.720Z,2.10
2022-09-28T22:08:39.157Z,3.95
2022-09-28T22:11:11.843Z,2.08
2022-09-28T22:13:50.678Z,1.40
2022-09-28T22:16:20.096Z,1.95
2022-09-28T22:18:47.440Z,1.63
2022-09-28T22:21:17.784Z,2.40
2022-09-28T22:23:44.919Z,3.72
2022-09-28T22:26:24.650Z,1.75
2022-09-28T22:29:00.033Z,2.83
2022-09-28T22:31:29.650Z,2.45
2022-09-28T22:33:57.345Z,3.63
2022-09-28T22:36:25.941Z,2.92
2022-09-28T22:38:54.863Z,2.58
2022-09-28T22:41:22.197Z,3.67
2022-09-28T22:43:50.746Z,1.90
2022-09-28T22:46:19.853Z,1.83
2022-09-28T22:48:52.690Z,2.75
2022-09-28T22:51:20.466Z,2.10
2022-09-28T22:53:47.269Z,2.42
2022-09-28T22:56:18.462Z,1.80
2022-09-28T22:58:46.642Z,2.70
2022-09-28T23:01:15.266Z,2.35
2022-09-28T23:03:42.668Z,3.30
2022-09-28T23:06:10.925Z,1.70
2022-09-28T23:08:37.856Z,1.90
2022-09-28T23:11:06.286Z,1.50
2022-09-28T23:13:33.546Z,1.65
2022-09-28T23:16:02.633Z,2.97
2022-09-28T23:18:32.395Z,2.58
2022-09-28T23:21:01.781Z,3.38
2022-09-28T23:23:28.961Z,3.42
2022-09-28T23:25:56.388Z,3.88
2022-09-28T23:28:25.168Z,3.17
2022-09-28T23:30:52.604Z,3.00
2022-09-28T23:33:21.406Z,3.05
2022-09-28T23:35:48.342Z,3.08
2022-09-28T23:38:18.135Z,4.85
2022-09-28T23:40:46.421Z,3.50
2022-09-28T23:43:13.883Z,2.50
2022-09-28T23:45:43.141Z,4.15
2022-09-28T23:48:10.313Z,2.75
2022-09-28T23:50:37.318Z,3.83
2022-09-28T23:53:04.366Z,2.55
2022-09-28T23:55:31.219Z,2.63
2022-09-28T23:57:58.747Z,2.67
