createdAt,value
2018-03-06T00:00:19.809Z,89.9
2018-03-06T00:01:21.415Z,89.6
2018-03-06T00:02:23.014Z,89.5
2018-03-06T00:03:25.290Z,89.8
2018-03-06T00:04:26.899Z,90.0
2018-03-06T00:05:28.504Z,90.3
2018-03-06T00:06:30.114Z,89.6
2018-03-06T00:07:31.856Z,89.8
2018-03-06T00:08:33.461Z,90.2
2018-03-06T00:09:35.082Z,90.3
2018-03-06T00:10:36.743Z,90.0
2018-03-06T00:11:38.298Z,89.6
2018-03-06T00:12:39.909Z,89.5
2018-03-06T00:13:41.518Z,89.7
2018-03-06T00:14:43.448Z,90.1
2018-03-06T00:15:45.069Z,90.1
2018-03-06T00:16:47.120Z,90.2
2018-03-06T00:17:49.138Z,90.4
2018-03-06T00:18:50.791Z,90.3
2018-03-06T00:19:52.761Z,90.1
2018-03-06T00:20:54.362Z,89.7
2018-03-06T00:21:55.965Z,90.4
2018-03-06T00:22:57.570Z,90.7
2018-03-06T00:23:59.427Z,90.6
2018-03-06T00:25:01.105Z,90.5
2018-03-06T00:26:03.014Z,90.7
2018-03-06T00:27:04.630Z,90.4
2018-03-06T00:28:06.233Z,90.8
2018-03-06T00:29:07.919Z,91.1
2018-03-06T00:30:10.028Z,90.9
2018-03-06T00:31:12.055Z,91.0
2018-03-06T00:32:13.692Z,91.1
2018-03-06T00:33:15.721Z,91.2
2018-03-06T00:34:17.405Z,91.2
2018-03-06T00:35:19.639Z,91.2
2018-03-06T00:36:21.259Z,91.0
2018-03-06T00:37:23.071Z,90.6
2018-03-06T00:38:25.087Z,90.8
2018-03-06T00:39:26.701Z,91.1
2018-03-06T00:40:28.313Z,90.9
2018-03-06T00:41:30.570Z,91.2
2018-03-06T00:42:32.179Z,90.8
2018-03-06T00:43:33.779Z,91.2
2018-03-06T00:44:35.388Z,90.6
2018-03-06T00:45:37.317Z,91.3
2018-03-06T00:46:38.926Z,91.2
2018-03-06T00:47:40.596Z,91.7
2018-03-06T00:48:42.253Z,91.1
2018-03-06T00:49:43.863Z,91.2
2018-03-06T00:50:45.468Z,91.5
2018-03-06T00:51:47.071Z,91.9
2018-03-06T00:52:48.678Z,91.1
2018-03-06T00:53:50.277Z,91.0
2018-03-06T00:54:51.886Z,90.7
2018-03-06T00:55:53.487Z,91.6
2018-03-06T00:56:55.099Z,91.3
2018-03-06T00:57:56.697Z,91.6
2018-03-06T00:58:58.306Z,91.5
2018-03-06T00:59:59.906Z,91.2
2018-03-06T01:01:01.507Z,91.7
2018-03-06T01:02:03.115Z,91.8
2018-03-06T01:03:04.724Z,91.7
2018-03-06T01:04:06.329Z,91.6
2018-03-06T01:05:07.928Z,91.7
2018-03-06T01:06:09.540Z,91.9
2018-03-06T01:07:11.140Z,91.5
2018-03-06T01:08:12.742Z,92.1
2018-03-06T01:09:14.346Z,91.7
2018-03-06T01:10:15.954Z,91.9
2018-03-06T01:11:17.565Z,91.8
2018-03-06T01:12:19.165Z,91.6
2018-03-06T01:13:20.771Z,91.6
2018-03-06T01:14:22.417Z,91.8
2018-03-06T01:15:23.981Z,91.6
2018-03-06T01:16:25.584Z,91.9
2018-03-06T01:17:27.187Z,92.0
2018-03-06T01:18:28.799Z,91.9
2018-03-06T01:19:30.403Z,91.7
2018-03-06T01:20:32.004Z,91.9
2018-03-06T01:21:33.607Z,91.9
2018-03-06T01:22:35.219Z,91.8
2018-03-06T01:23:36.822Z,91.5
2018-03-06T01:24:38.423Z,91.9
2018-03-06T01:25:40.027Z,92.0
2018-03-06T01:26:41.635Z,92.5
2018-03-06T01:27:43.240Z,91.9
2018-03-06T01:28:44.842Z,91.7
2018-03-06T01:29:46.444Z,91.8
2018-03-06T01:30:48.054Z,92.2
2018-03-06T01:31:49.660Z,92.3
2018-03-06T01:32:51.269Z,92.3
2018-03-06T01:33:52.871Z,92.2
2018-03-06T01:34:54.479Z,92.2
2018-03-06T01:35:56.079Z,92.2
2018-03-06T01:36:57.687Z,92.3
2018-03-06T01:37:59.293Z,91.9
2018-03-06T01:39:00.898Z,92.2
2018-03-06T01:40:02.501Z,92.5
2018-03-06T01:41:04.105Z,92.2
2018-03-06T01:42:05.709Z,91.9
2018-03-06T01:43:07.314Z,92.1
2018-03-06T01:44:08.914Z,91.7
2018-03-06T01:45:10.522Z,92.1
2018-03-06T01:46:12.123Z,92.0
2018-03-06T01:47:13.736Z,91.8
2018-03-06T01:48:15.337Z,92.3
2018-03-06T01:49:16.944Z,92.4
2018-03-06T01:50:18.549Z,91.7
2018-03-06T01:51:20.149Z,92.4
2018-03-06T01:52:21.758Z,92.8
2018-03-06T01:53:23.360Z,92.8
2018-03-06T01:54:24.970Z,92.1
2018-03-06T01:55:26.568Z,92.0
2018-03-06T01:56:28.180Z,92.6
2018-03-06T01:57:29.782Z,92.8
2018-03-06T01:58:31.384Z,92.8
2018-03-06T01:59:32.994Z,93.0
2018-03-06T02:00:34.595Z,93.0
2018-03-06T02:01:36.199Z,92.8
2018-03-06T02:02:37.804Z,92.8
2018-03-06T02:03:39.412Z,92.9
2018-03-06T02:04:41.013Z,92.2
2018-03-06T02:05:42.613Z,92.2
2018-03-06T02:06:44.219Z,92.3
2018-03-06T02:07:45.824Z,92.8
2018-03-06T02:08:47.429Z,92.9
2018-03-06T02:09:49.032Z,92.8
2018-03-06T02:10:50.645Z,92.5
2018-03-06T02:11:52.237Z,92.5
2018-03-06T02:12:53.840Z,93.0
2018-03-06T02:13:55.449Z,92.9
2018-03-06T02:14:57.054Z,93.2
2018-03-06T02:15:58.661Z,93.1
2018-03-06T02:17:00.264Z,92.7
2018-03-06T02:18:01.872Z,92.9
2018-03-06T02:19:03.469Z,93.1
2018-03-06T02:20:05.074Z,92.6
2018-03-06T02:21:06.676Z,92.7
2018-03-06T02:22:08.287Z,92.7
2018-03-06T02:23:09.894Z,92.8
2018-03-06T02:24:11.495Z,92.7
2018-03-06T02:25:13.100Z,92.8
2018-03-06T02:26:14.706Z,92.2
2018-03-06T02:27:16.313Z,92.1
2018-03-06T02:28:17.912Z,92.1
2018-03-06T02:29:19.517Z,92.3
2018-03-06T02:30:21.129Z,92.4
2018-03-06T02:31:22.729Z,92.9
2018-03-06T02:32:24.335Z,92.9
2018-03-06T02:33:25.931Z,92.8
2018-03-06T02:34:27.538Z,91.9
2018-03-06T02:35:29.141Z,92.4
2018-03-06T02:36:30.747Z,92.3
2018-03-06T02:37:32.357Z,91.6
2018-03-06T02:38:33.959Z,92.0
2018-03-06T02:39:35.563Z,92.4
2018-03-06T02:40:37.168Z,92.1
2018-03-06T02:41:38.769Z,92.0
2018-03-06T02:42:40.379Z,92.3
2018-03-06T02:43:41.982Z,91.8
2018-03-06T02:44:43.594Z,91.9
2018-03-06T02:45:45.195Z,92.6
2018-03-06T02:46:46.801Z,92.8
2018-03-06T02:47:48.407Z,93.0
2018-03-06T02:48:50.008Z,92.4
2018-03-06T02:49:51.618Z,93.5
2018-03-06T02:50:53.222Z,93.3
2018-03-06T02:51:54.828Z,93.5
2018-03-06T02:52:56.430Z,93.5
2018-03-06T02:53:58.036Z,93.2
2018-03-06T02:54:59.632Z,92.8
2018-03-06T02:56:01.236Z,93.7
2018-03-06T02:57:02.843Z,92.9
2018-03-06T02:58:04.452Z,92.7
2018-03-06T02:59:06.059Z,92.5
2018-03-06T03:00:07.658Z,92.8
2018-03-06T03:01:09.266Z,92.2
2018-03-06T03:02:10.870Z,92.6
2018-03-06T03:03:12.471Z,92.9
2018-03-06T03:04:14.077Z,92.5
2018-03-06T03:05:15.684Z,92.8
2018-03-06T03:06:17.293Z,93.3
2018-03-06T03:07:18.896Z,93.8
2018-03-06T03:08:20.498Z,94.0
2018-03-06T03:09:22.101Z,93.3
2018-03-06T03:10:23.702Z,93.5
2018-03-06T03:11:25.313Z,93.2
2018-03-06T03:12:26.916Z,92.8
2018-03-06T03:13:28.526Z,92.8
2018-03-06T03:14:30.129Z,93.0
2018-03-06T03:15:31.732Z,93.1
2018-03-06T03:16:33.331Z,93.3
2018-03-06T03:17:34.939Z,92.8
2018-03-06T03:18:36.542Z,92.7
2018-03-06T03:19:38.151Z,92.8
2018-03-06T03:20:39.761Z,92.6
2018-03-06T03:21:41.357Z,92.8
2018-03-06T03:22:42.960Z,92.8
2018-03-06T03:23:44.562Z,93.1
2018-03-06T03:24:46.169Z,92.4
2018-03-06T03:25:47.777Z,92.6
2018-03-06T03:26:49.381Z,93.3
2018-03-06T03:27:50.987Z,93.5
2018-03-06T03:28:52.593Z,94.2
2018-03-06T03:29:54.195Z,94.6
2018-03-06T03:30:55.803Z,94.2
2018-03-06T03:31:57.403Z,94.8
2018-03-06T03:32:59.010Z,94.7
2018-03-06T03:34:00.612Z,94.7
2018-03-06T03:35:02.226Z,94.8
2018-03-06T03:36:03.823Z,95.4
2018-03-06T03:37:05.432Z,94.6
2018-03-06T03:38:07.036Z,94.9
2018-03-06T03:39:08.641Z,95.1
2018-03-06T03:40:10.246Z,94.9
2018-03-06T03:41:11.851Z,94.5
2018-03-06T03:42:13.506Z,94.6
2018-03-06T03:43:15.057Z,94.4
2018-03-06T03:44:16.667Z,94.8
2018-03-06T03:45:18.268Z,94.6
2018-03-06T03:46:19.875Z,94.6
2018-03-06T03:47:21.483Z,94.8
2018-03-06T03:48:23.085Z,94.7
2018-03-06T03:49:24.690Z,94.8
2018-03-06T03:50:26.294Z,94.4
2018-03-06T03:51:27.901Z,94.6
2018-03-06T03:52:29.500Z,94.7
2018-03-06T03:53:31.104Z,94.6
2018-03-06T03:54:32.712Z,94.8
2018-03-06T03:55:34.315Z,93.7
2018-03-06T03:56:35.919Z,93.6
2018-03-06T03:57:37.519Z,94.0
2018-03-06T03:58:39.124Z,94.4
2018-03-06T03:59:40.730Z,94.8
2018-03-06T04:00:42.330Z,94.5
2018-03-06T04:01:43.943Z,94.7
2018-03-06T04:02:45.538Z,95.1
2018-03-06T04:03:47.168Z,94.3
2018-03-06T04:04:48.763Z,94.8
2018-03-06T04:05:50.372Z,94.3
2018-03-06T04:06:51.972Z,94.2
2018-03-06T04:07:53.579Z,94.3
2018-03-06T04:08:55.180Z,94.5
2018-03-06T04:09:56.788Z,94.3
2018-03-06T04:10:58.400Z,93.9
2018-03-06T04:11:59.999Z,94.4
2018-03-06T04:13:01.602Z,94.5
2018-03-06T04:14:03.200Z,94.2
2018-03-06T04:15:04.810Z,94.8
2018-03-06T04:16:07.117Z,94.6
2018-03-06T04:17:08.726Z,94.6
2018-03-06T04:18:10.334Z,94.6
2018-03-06T04:19:11.932Z,94.3
2018-03-06T04:20:13.535Z,94.5
2018-03-06T04:21:15.145Z,94.6
2018-03-06T04:22:16.747Z,94.5
2018-03-06T04:23:18.347Z,94.3
2018-03-06T04:24:19.986Z,94.1
2018-03-06T04:25:21.562Z,94.4
2018-03-06T04:26:23.163Z,94.2
2018-03-06T04:27:24.765Z,94.3
2018-03-06T04:28:26.372Z,94.3
2018-03-06T04:29:27.970Z,94.2
2018-03-06T04:30:29.579Z,93.6
2018-03-06T04:31:31.181Z,94.1
2018-03-06T04:32:32.787Z,94.9
2018-03-06T04:33:34.388Z,94.8
2018-03-06T04:34:35.994Z,94.6
2018-03-06T04:35:37.595Z,94.6
2018-03-06T04:36:39.197Z,94.3
2018-03-06T04:37:40.807Z,94.7
2018-03-06T04:38:42.413Z,95.2
2018-03-06T04:39:44.016Z,95.4
2018-03-06T04:40:45.617Z,94.5
2018-03-06T04:41:47.225Z,94.6
2018-03-06T04:42:48.826Z,95.1
2018-03-06T04:43:50.435Z,95.1
2018-03-06T04:44:52.040Z,95.0
2018-03-06T04:45:53.644Z,94.6
2018-03-06T04:46:55.250Z,94.6
2018-03-06T04:47:56.855Z,95.5
2018-03-06T04:48:58.459Z,94.7
2018-03-06T04:50:00.058Z,95.3
2018-03-06T04:51:01.666Z,95.1
2018-03-06T04:52:03.271Z,95.3
2018-03-06T04:53:04.871Z,95.3
2018-03-06T04:54:06.482Z,94.6
2018-03-06T04:55:08.084Z,94.7
2018-03-06T04:56:09.690Z,95.0
2018-03-06T04:57:11.291Z,94.4
2018-03-06T04:58:12.897Z,95.1
2018-03-06T04:59:14.505Z,94.9
2018-03-06T05:00:16.105Z,94.7
2018-03-06T05:01:17.710Z,94.8
2018-03-06T05:02:19.326Z,94.8
2018-03-06T05:03:20.934Z,94.9
2018-03-06T05:04:22.534Z,94.6
2018-03-06T05:05:24.137Z,94.5
2018-03-06T05:06:25.745Z,95.1
2018-03-06T05:07:27.351Z,94.0
2018-03-06T05:08:28.959Z,94.3
2018-03-06T05:09:30.558Z,94.4
2018-03-06T05:10:32.166Z,94.6
2018-03-06T05:11:33.763Z,94.2
2018-03-06T05:12:36.161Z,94.5
2018-03-06T05:13:37.764Z,94.4
2018-03-06T05:14:39.373Z,93.9
2018-03-06T05:15:40.980Z,94.5
2018-03-06T05:16:42.585Z,94.4
2018-03-06T05:17:44.185Z,94.0
2018-03-06T05:18:45.790Z,94.5
2018-03-06T05:19:47.394Z,93.8
2018-03-06T05:20:49.004Z,93.6
2018-03-06T05:21:50.604Z,94.1
2018-03-06T05:22:52.216Z,93.6
2018-03-06T05:23:53.818Z,93.9
2018-03-06T05:24:55.418Z,93.7
2018-03-06T05:25:57.025Z,93.8
2018-03-06T05:26:58.629Z,94.0
2018-03-06T05:28:00.237Z,93.7
2018-03-06T05:29:01.840Z,94.0
2018-03-06T05:30:03.446Z,93.6
2018-03-06T05:31:05.044Z,93.9
2018-03-06T05:32:06.652Z,93.6
2018-03-06T05:33:08.821Z,93.5
2018-03-06T05:34:10.430Z,93.8
2018-03-06T05:35:12.029Z,93.6
2018-03-06T05:36:13.638Z,93.5
2018-03-06T05:37:15.240Z,93.6
2018-03-06T05:38:16.847Z,93.7
2018-03-06T05:39:18.449Z,93.6
2018-03-06T05:40:20.052Z,93.6
2018-03-06T05:41:21.660Z,93.0
2018-03-06T05:42:23.265Z,93.6
2018-03-06T05:43:25.741Z,93.2
2018-03-06T05:44:27.344Z,93.1
2018-03-06T05:45:28.951Z,93.3
2018-03-06T05:46:30.558Z,92.8
2018-03-06T05:47:32.160Z,92.9
2018-03-06T05:48:33.763Z,92.8
2018-03-06T05:49:35.371Z,92.8
2018-03-06T05:50:36.982Z,92.8
2018-03-06T05:51:38.584Z,93.0
2018-03-06T05:52:40.188Z,93.2
2018-03-06T05:53:41.796Z,92.8
2018-03-06T05:54:43.402Z,92.9
2018-03-06T05:55:45.008Z,92.9
2018-03-06T05:56:46.618Z,92.8
2018-03-06T05:57:48.222Z,92.3
2018-03-06T05:58:49.831Z,92.3
2018-03-06T05:59:51.440Z,92.5
2018-03-06T06:00:53.069Z,92.6
2018-03-06T06:01:54.647Z,92.3
2018-03-06T06:02:56.251Z,92.1
2018-03-06T06:03:57.863Z,92.1
2018-03-06T06:04:59.470Z,92.5
2018-03-06T06:06:01.072Z,92.6
2018-03-06T06:07:03.560Z,92.3
2018-03-06T06:08:05.165Z,92.6
2018-03-06T06:09:06.772Z,92.4
2018-03-06T06:10:08.380Z,92.6
2018-03-06T06:11:09.988Z,92.5
2018-03-06T06:12:11.600Z,92.5
2018-03-06T06:13:13.210Z,92.4
2018-03-06T06:14:14.812Z,91.9
2018-03-06T06:15:16.425Z,92.0
2018-03-06T06:16:18.028Z,91.9
2018-03-06T06:17:19.643Z,91.6
2018-03-06T06:18:21.251Z,91.7
2018-03-06T06:19:22.860Z,91.8
2018-03-06T06:20:24.466Z,91.8
2018-03-06T06:21:26.076Z,91.8
2018-03-06T06:22:27.684Z,91.7
2018-03-06T06:23:29.296Z,91.9
2018-03-06T06:24:30.933Z,92.1
2018-03-06T06:25:32.515Z,92.0
2018-03-06T06:26:34.125Z,91.8
2018-03-06T06:27:35.730Z,91.5
2018-03-06T06:28:37.340Z,91.0
2018-03-06T06:29:38.944Z,90.8
2018-03-06T06:30:40.555Z,91.0
2018-03-06T06:31:42.164Z,91.1
2018-03-06T06:32:43.770Z,91.1
2018-03-06T06:33:45.377Z,91.0
2018-03-06T06:34:47.452Z,91.1
2018-03-06T06:35:49.058Z,91.3
2018-03-06T06:36:50.661Z,91.2
2018-03-06T06:37:52.270Z,90.9
2018-03-06T06:38:53.891Z,91.0
2018-03-06T06:39:55.500Z,91.4
2018-03-06T06:40:57.109Z,90.7
2018-03-06T06:41:58.721Z,91.2
2018-03-06T06:43:00.327Z,91.3
2018-03-06T06:44:01.942Z,90.9
2018-03-06T06:45:03.547Z,90.7
2018-03-06T06:46:05.152Z,90.7
2018-03-06T06:47:06.765Z,90.5
2018-03-06T06:48:08.391Z,90.5
2018-03-06T06:49:09.991Z,90.6
2018-03-06T06:50:11.596Z,90.8
2018-03-06T06:51:13.211Z,90.8
2018-03-06T06:52:14.822Z,90.8
2018-03-06T06:53:16.428Z,90.4
2018-03-06T06:54:18.038Z,90.5
2018-03-06T06:55:19.650Z,90.4
2018-03-06T06:56:21.265Z,90.8
2018-03-06T06:57:22.875Z,90.8
2018-03-06T06:58:24.483Z,90.7
2018-03-06T06:59:26.091Z,90.8
2018-03-06T07:00:27.703Z,90.8
2018-03-06T07:01:29.319Z,91.2
2018-03-06T07:02:30.928Z,90.6
2018-03-06T07:03:32.542Z,90.3
2018-03-06T07:04:34.150Z,90.5
2018-03-06T07:05:35.767Z,90.8
2018-03-06T07:06:37.371Z,90.6
2018-03-06T07:07:38.988Z,90.2
2018-03-06T07:08:40.596Z,90.3
2018-03-06T07:09:42.214Z,90.3
2018-03-06T07:10:43.827Z,90.0
2018-03-06T07:11:45.431Z,90.1
2018-03-06T07:12:47.042Z,90.1
2018-03-06T07:13:48.652Z,89.6
2018-03-06T07:14:50.266Z,89.6
2018-03-06T07:15:51.883Z,89.6
2018-03-06T07:16:53.496Z,90.0
2018-03-06T07:17:55.105Z,90.0
2018-03-06T07:18:56.712Z,89.9
2018-03-06T07:19:58.325Z,89.8
2018-03-06T07:20:59.934Z,89.1
2018-03-06T07:22:01.549Z,89.2
2018-03-06T07:23:03.161Z,89.3
2018-03-06T07:24:04.770Z,88.7
2018-03-06T07:25:06.383Z,87.9
2018-03-06T07:26:08.825Z,88.5
2018-03-06T07:27:10.437Z,87.5
2018-03-06T07:28:12.047Z,88.0
2018-03-06T07:29:13.661Z,87.2
2018-03-06T07:30:15.275Z,87.5
2018-03-06T07:31:16.889Z,87.3
2018-03-06T07:32:18.507Z,87.8
2018-03-06T07:33:20.109Z,86.8
2018-03-06T07:34:21.725Z,86.9
2018-03-06T07:35:23.379Z,86.7
2018-03-06T07:36:24.950Z,86.8
2018-03-06T07:37:26.565Z,86.7
2018-03-06T07:38:28.177Z,86.2
2018-03-06T07:39:29.797Z,85.8
2018-03-06T07:40:31.404Z,85.1
2018-03-06T07:41:33.022Z,84.0
2018-03-06T07:42:34.630Z,84.2
2018-03-06T07:43:36.240Z,83.9
2018-03-06T07:44:37.855Z,83.2
2018-03-06T07:45:39.469Z,82.6
2018-03-06T07:46:41.138Z,82.8
2018-03-06T07:47:42.747Z,82.1
2018-03-06T07:48:44.364Z,81.5
2018-03-06T07:49:45.972Z,80.9
2018-03-06T07:50:47.588Z,80.8
2018-03-06T07:51:49.209Z,81.3
2018-03-06T07:52:50.943Z,80.0
2018-03-06T07:53:52.493Z,79.9
2018-03-06T07:54:54.109Z,80.9
2018-03-06T07:55:57.871Z,80.6
2018-03-06T07:56:59.480Z,80.5
2018-03-06T07:58:01.095Z,80.0
2018-03-06T07:59:02.713Z,79.5
2018-03-06T08:00:05.306Z,80.1
2018-03-06T08:01:06.918Z,80.1
2018-03-06T08:02:08.534Z,79.9
2018-03-06T08:03:10.150Z,79.0
2018-03-06T08:04:11.761Z,79.1
2018-03-06T08:05:13.376Z,79.4
2018-03-06T08:06:14.988Z,79.7
2018-03-06T08:07:16.606Z,79.2
2018-03-06T08:08:18.221Z,78.8
2018-03-06T08:09:20.131Z,78.1
2018-03-06T08:10:21.805Z,78.4
2018-03-06T08:11:23.421Z,78.1
2018-03-06T08:12:25.033Z,78.4
2018-03-06T08:13:26.651Z,79.2
2018-03-06T08:14:28.267Z,79.0
2018-03-06T08:15:29.910Z,79.3
2018-03-06T08:16:31.531Z,77.7
2018-03-06T08:17:33.148Z,77.4
2018-03-06T08:18:34.763Z,77.2
2018-03-06T08:19:36.374Z,77.5
2018-03-06T08:20:37.995Z,77.6
2018-03-06T08:21:39.700Z,77.0
2018-03-06T08:22:41.287Z,76.8
2018-03-06T08:23:42.895Z,76.3
2018-03-06T08:24:44.507Z,76.8
2018-03-06T08:25:46.126Z,77.0
2018-03-06T08:26:47.742Z,77.0
2018-03-06T08:27:49.357Z,77.2
2018-03-06T08:28:50.969Z,76.9
2018-03-06T08:29:52.592Z,76.7
2018-03-06T08:30:54.204Z,76.9
2018-03-06T08:31:55.815Z,76.5
2018-03-06T08:32:57.430Z,76.3
2018-03-06T08:33:59.052Z,76.8
2018-03-06T08:35:00.664Z,76.8
2018-03-06T08:36:02.279Z,76.8
2018-03-06T08:37:03.897Z,76.6
2018-03-06T08:38:05.511Z,76.5
2018-03-06T08:39:07.131Z,77.0
2018-03-06T08:40:08.743Z,75.8
2018-03-06T08:41:10.363Z,75.4
2018-03-06T08:42:11.976Z,75.6
2018-03-06T08:43:13.594Z,74.6
2018-03-06T08:44:15.216Z,74.4
2018-03-06T08:45:16.835Z,73.6
2018-03-06T08:46:18.444Z,72.5
2018-03-06T08:47:20.059Z,71.3
2018-03-06T08:48:21.781Z,70.5
2018-03-06T08:49:23.395Z,70.3
2018-03-06T08:50:25.010Z,69.8
2018-03-06T08:51:26.627Z,69.2
2018-03-06T08:52:28.248Z,68.8
2018-03-06T08:53:29.867Z,68.3
2018-03-06T08:54:31.482Z,67.6
2018-03-06T08:55:33.098Z,67.5
2018-03-06T08:56:34.721Z,67.0
2018-03-06T08:57:36.337Z,66.3
2018-03-06T08:58:38.094Z,65.5
2018-03-06T08:59:39.743Z,64.6
2018-03-06T09:00:41.367Z,64.3
2018-03-06T09:01:42.980Z,64.1
2018-03-06T09:02:44.600Z,63.0
2018-03-06T09:03:46.218Z,61.0
2018-03-06T09:04:47.844Z,60.1
2018-03-06T09:05:49.462Z,59.3
2018-03-06T09:06:51.080Z,60.3
2018-03-06T09:07:52.702Z,60.3
2018-03-06T09:08:54.319Z,59.0
2018-03-06T09:09:55.937Z,59.6
2018-03-06T09:10:57.561Z,58.2
2018-03-06T09:11:59.178Z,56.9
2018-03-06T09:13:00.802Z,56.7
2018-03-06T09:14:02.423Z,56.4
2018-03-06T09:15:04.037Z,55.6
2018-03-06T09:16:05.660Z,55.5
2018-03-06T09:17:07.279Z,55.2
2018-03-06T09:18:08.901Z,54.9
2018-03-06T09:19:10.532Z,55.2
2018-03-06T09:20:12.156Z,53.9
2018-03-06T09:21:13.772Z,54.7
2018-03-06T09:22:15.396Z,54.4
2018-03-06T09:23:17.013Z,52.2
2018-03-06T09:24:18.639Z,51.6
2018-03-06T09:25:20.256Z,51.5
2018-03-06T09:26:21.882Z,52.2
2018-03-06T09:27:23.503Z,50.9
2018-03-06T09:28:25.123Z,51.1
2018-03-06T09:29:26.740Z,51.5
2018-03-06T09:30:28.362Z,50.5
2018-03-06T09:31:29.988Z,49.2
2018-03-06T09:32:31.615Z,48.1
2018-03-06T09:33:33.233Z,48.0
2018-03-06T09:34:35.497Z,46.4
2018-03-06T09:35:37.120Z,47.6
2018-03-06T09:36:38.746Z,47.0
2018-03-06T09:37:40.364Z,44.6
2018-03-06T09:38:41.991Z,44.4
2018-03-06T09:39:43.616Z,42.8
2018-03-06T09:40:45.236Z,42.8
2018-03-06T09:41:46.865Z,44.0
2018-03-06T09:42:48.490Z,43.4
2018-03-06T09:43:50.110Z,41.3
2018-03-06T09:44:51.732Z,40.0
2018-03-06T09:45:53.362Z,40.0
2018-03-06T09:46:54.990Z,39.3
2018-03-06T09:47:56.614Z,38.2
2018-03-06T09:48:58.239Z,36.8
2018-03-06T09:49:59.866Z,37.4
2018-03-06T09:51:01.494Z,36.6
2018-03-06T09:52:03.117Z,37.3
2018-03-06T09:53:04.740Z,38.2
2018-03-06T09:54:06.370Z,37.9
2018-03-06T09:55:07.997Z,38.1
2018-03-06T09:56:09.625Z,38.0
2018-03-06T09:57:11.251Z,39.1
2018-03-06T09:58:12.878Z,39.6
2018-03-06T09:59:14.502Z,39.8
2018-03-06T10:00:16.130Z,39.2
2018-03-06T10:01:17.758Z,39.0
2018-03-06T10:02:19.391Z,39.1
2018-03-06T10:03:21.011Z,39.2
2018-03-06T10:04:22.641Z,39.2
2018-03-06T10:05:24.264Z,39.5
2018-03-06T10:06:25.894Z,39.3
2018-03-06T10:07:27.518Z,38.1
2018-03-06T10:08:29.150Z,38.2
2018-03-06T10:09:30.775Z,37.2
2018-03-06T10:10:32.407Z,37.9
2018-03-06T10:11:34.034Z,39.2
2018-03-06T10:12:35.657Z,38.2
2018-03-06T10:13:37.287Z,37.7
2018-03-06T10:14:38.913Z,37.4
2018-03-06T10:15:40.544Z,36.9
2018-03-06T10:16:42.178Z,37.8
2018-03-06T10:17:43.803Z,38.3
2018-03-06T10:18:45.426Z,36.8
2018-03-06T10:19:47.056Z,37.8
2018-03-06T10:20:48.678Z,37.2
2018-03-06T10:21:50.312Z,37.4
2018-03-06T10:22:51.937Z,37.5
2018-03-06T10:23:53.599Z,36.7
2018-03-06T10:24:55.197Z,37.3
2018-03-06T10:25:56.825Z,37.3
2018-03-06T10:26:58.450Z,37.3
2018-03-06T10:28:00.083Z,37.1
2018-03-06T10:29:01.708Z,36.7
2018-03-06T10:30:03.340Z,36.7
2018-03-06T10:31:04.970Z,35.1
2018-03-06T10:32:06.599Z,35.3
2018-03-06T10:33:08.229Z,35.5
2018-03-06T10:34:09.852Z,34.7
2018-03-06T10:35:11.487Z,34.4
2018-03-06T10:36:13.109Z,35.4
2018-03-06T10:37:14.821Z,35.0
2018-03-06T10:38:16.454Z,34.4
2018-03-06T10:39:18.082Z,34.3
2018-03-06T10:40:19.709Z,34.7
2018-03-06T10:41:21.342Z,35.5
2018-03-06T10:42:22.971Z,34.2
2018-03-06T10:43:24.602Z,34.3
2018-03-06T10:44:26.234Z,34.0
2018-03-06T10:45:27.862Z,33.4
2018-03-06T10:46:29.492Z,34.2
2018-03-06T10:47:31.126Z,33.9
2018-03-06T10:48:32.755Z,33.8
2018-03-06T10:49:34.437Z,33.5
2018-03-06T10:50:36.053Z,33.9
2018-03-06T10:51:37.682Z,33.5
2018-03-06T10:52:39.315Z,33.0
2018-03-06T10:53:40.953Z,33.0
2018-03-06T10:54:42.572Z,33.0
2018-03-06T10:55:44.206Z,32.8
2018-03-06T10:56:45.837Z,33.0
2018-03-06T10:57:48.029Z,32.3
2018-03-06T10:58:49.657Z,32.1
2018-03-06T10:59:51.289Z,31.7
2018-03-06T11:00:52.919Z,32.2
2018-03-06T11:01:54.550Z,32.0
2018-03-06T11:02:56.183Z,32.5
2018-03-06T11:03:57.808Z,31.6
2018-03-06T11:04:59.437Z,31.4
2018-03-06T11:06:01.073Z,31.8
2018-03-06T11:07:02.709Z,31.7
2018-03-06T11:08:04.335Z,30.3
2018-03-06T11:09:05.962Z,31.5
2018-03-06T11:10:07.595Z,31.4
2018-03-06T11:11:09.230Z,32.2
2018-03-06T11:12:10.855Z,32.1
2018-03-06T11:13:13.307Z,32.4
2018-03-06T11:14:14.945Z,31.6
2018-03-06T11:15:16.572Z,31.5
2018-03-06T11:16:18.204Z,32.5
2018-03-06T11:17:19.832Z,32.7
2018-03-06T11:18:21.470Z,32.3
2018-03-06T11:19:23.094Z,31.8
2018-03-06T11:20:24.726Z,31.1
2018-03-06T11:21:26.356Z,32.3
2018-03-06T11:22:27.988Z,32.2
2018-03-06T11:23:29.613Z,32.4
2018-03-06T11:24:31.246Z,32.3
2018-03-06T11:25:32.875Z,31.8
2018-03-06T11:26:34.503Z,31.7
2018-03-06T11:27:36.132Z,31.7
2018-03-06T11:28:37.768Z,33.1
2018-03-06T11:29:39.394Z,32.4
2018-03-06T11:30:41.021Z,33.1
2018-03-06T11:31:42.649Z,34.1
2018-03-06T11:32:44.292Z,33.7
2018-03-06T11:33:45.868Z,34.0
2018-03-06T11:34:47.496Z,34.2
2018-03-06T11:35:49.132Z,34.1
2018-03-06T11:36:50.756Z,34.0
2018-03-06T11:37:52.388Z,33.1
2018-03-06T11:38:54.014Z,33.0
2018-03-06T11:39:55.645Z,32.4
2018-03-06T11:40:57.271Z,33.5
2018-03-06T11:41:58.901Z,34.2
2018-03-06T11:43:00.529Z,34.4
2018-03-06T11:44:02.161Z,34.7
2018-03-06T11:45:03.785Z,34.9
2018-03-06T11:46:05.412Z,35.3
2018-03-06T11:47:07.042Z,35.3
2018-03-06T11:48:08.671Z,35.3
2018-03-06T11:49:10.301Z,35.1
2018-03-06T11:50:11.930Z,34.1
2018-03-06T11:51:13.559Z,34.4
2018-03-06T11:52:15.186Z,35.5
2018-03-06T11:53:16.815Z,35.2
2018-03-06T11:54:18.439Z,34.7
2018-03-06T11:55:20.068Z,35.1
2018-03-06T11:56:21.698Z,35.1
2018-03-06T11:57:23.324Z,35.6
2018-03-06T11:58:24.956Z,35.6
2018-03-06T11:59:26.580Z,35.0
2018-03-06T12:00:28.204Z,35.0
2018-03-06T12:01:29.832Z,34.8
2018-03-06T12:02:31.461Z,34.6
2018-03-06T12:03:33.084Z,35.1
2018-03-06T12:04:34.712Z,35.3
2018-03-06T12:05:36.337Z,35.5
2018-03-06T12:06:37.966Z,35.7
2018-03-06T12:07:39.586Z,35.9
2018-03-06T12:08:41.211Z,36.9
2018-03-06T12:09:42.840Z,36.2
2018-03-06T12:10:44.465Z,35.7
2018-03-06T12:11:46.091Z,36.2
2018-03-06T12:12:47.714Z,35.7
2018-03-06T12:13:49.341Z,36.0
2018-03-06T12:14:50.962Z,35.7
2018-03-06T12:15:52.589Z,35.5
2018-03-06T12:16:54.219Z,36.0
2018-03-06T12:17:55.843Z,36.6
2018-03-06T12:18:57.476Z,38.3
2018-03-06T12:19:59.103Z,38.3
2018-03-06T12:21:00.725Z,38.0
2018-03-06T12:22:02.354Z,36.9
2018-03-06T12:23:03.973Z,36.6
2018-03-06T12:24:05.600Z,36.8
2018-03-06T12:25:07.225Z,36.7
2018-03-06T12:26:08.848Z,36.8
2018-03-06T12:27:10.480Z,36.7
2018-03-06T12:28:12.101Z,36.7
2018-03-06T12:29:13.727Z,36.9
2018-03-06T12:30:15.351Z,37.7
2018-03-06T12:31:16.977Z,37.1
2018-03-06T12:32:18.608Z,38.1
2018-03-06T12:33:20.223Z,38.0
2018-03-06T12:34:21.851Z,38.1
2018-03-06T12:35:23.471Z,37.8
2018-03-06T12:36:25.095Z,38.0
2018-03-06T12:37:26.717Z,38.1
2018-03-06T12:38:28.345Z,38.2
2018-03-06T12:39:29.963Z,38.5
2018-03-06T12:40:31.584Z,39.6
2018-03-06T12:41:33.213Z,40.4
2018-03-06T12:42:34.838Z,39.7
2018-03-06T12:43:36.447Z,39.7
2018-03-06T12:44:38.072Z,39.7
2018-03-06T12:45:39.696Z,40.1
2018-03-06T12:46:41.316Z,40.7
2018-03-06T12:47:42.942Z,41.5
2018-03-06T12:48:44.573Z,41.2
2018-03-06T12:49:46.185Z,41.2
2018-03-06T12:50:47.810Z,41.3
2018-03-06T12:51:49.429Z,41.9
2018-03-06T12:52:51.055Z,41.3
2018-03-06T12:53:52.676Z,41.0
2018-03-06T12:54:54.367Z,40.5
2018-03-06T12:55:55.927Z,40.6
2018-03-06T12:56:57.545Z,40.4
2018-03-06T12:57:59.173Z,40.8
2018-03-06T12:59:00.789Z,40.4
2018-03-06T13:00:02.415Z,41.3
2018-03-06T13:01:04.035Z,40.9
2018-03-06T13:02:05.663Z,41.1
2018-03-06T13:03:07.284Z,40.9
2018-03-06T13:04:08.909Z,40.9
2018-03-06T13:05:10.529Z,41.0
2018-03-06T13:06:12.156Z,41.2
2018-03-06T13:07:13.798Z,41.0
2018-03-06T13:08:15.395Z,41.0
2018-03-06T13:09:17.016Z,41.3
2018-03-06T13:10:18.644Z,41.8
2018-03-06T13:11:20.259Z,41.2
2018-03-06T13:12:21.886Z,41.8
2018-03-06T13:13:23.505Z,41.9
2018-03-06T13:14:25.650Z,42.6
2018-03-06T13:15:27.275Z,42.3
2018-03-06T13:16:28.902Z,42.4
2018-03-06T13:17:30.521Z,42.6
2018-03-06T13:18:32.139Z,42.4
2018-03-06T13:19:33.762Z,43.6
2018-03-06T13:20:35.379Z,43.0
2018-03-06T13:21:37.006Z,42.8
2018-03-06T13:22:38.632Z,43.9
2018-03-06T13:23:40.626Z,43.5
2018-03-06T13:24:42.248Z,44.3
2018-03-06T13:25:43.869Z,44.0
2018-03-06T13:26:45.494Z,44.5
2018-03-06T13:27:47.112Z,44.4
2018-03-06T13:28:48.738Z,45.5
2018-03-06T13:29:50.356Z,46.0
2018-03-06T13:30:51.973Z,45.4
2018-03-06T13:31:53.597Z,45.5
2018-03-06T13:32:55.219Z,45.7
2018-03-06T13:33:56.834Z,45.2
2018-03-06T13:34:58.452Z,45.5
2018-03-06T13:36:00.076Z,46.4
2018-03-06T13:37:01.697Z,46.3
2018-03-06T13:38:03.315Z,46.9
2018-03-06T13:39:04.938Z,46.8
2018-03-06T13:40:06.559Z,46.5