createdAt,value
2018-09-04T00:02:08.756Z,3.60
2018-09-04T00:04:35.769Z,3.50
2018-09-04T00:07:02.816Z,3.57
2018-09-04T00:09:29.824Z,3.80
2018-09-04T00:11:56.846Z,3.87
2018-09-04T00:14:23.886Z,4.03
2018-09-04T00:16:50.910Z,3.20
2018-09-04T00:19:18.228Z,3.30
2018-09-04T00:21:46.114Z,3.00
2018-09-04T00:24:13.141Z,3.77
2018-09-04T00:26:40.230Z,3.87
2018-09-04T00:29:07.270Z,3.37
2018-09-04T00:31:35.121Z,3.40
2018-09-04T00:34:03.043Z,3.30
2018-09-04T00:36:30.095Z,3.97
2018-09-04T00:41:37.632Z,3.65
2018-09-04T00:44:04.726Z,3.10
2018-09-04T00:46:31.749Z,3.07
2018-09-04T00:48:58.805Z,3.03
2018-09-04T00:51:25.817Z,3.50
2018-09-04T00:53:52.851Z,3.33
2018-09-04T00:56:19.893Z,3.20
2018-09-04T00:58:47.893Z,2.93
2018-09-04T01:01:14.808Z,2.90
2018-09-04T01:03:41.957Z,3.37
2018-09-04T01:06:09.067Z,3.30
2018-09-04T01:08:36.072Z,3.53
2018-09-04T01:11:03.966Z,2.70
2018-09-04T01:13:30.984Z,3.23
2018-09-04T01:15:58.001Z,2.90
2018-09-04T01:18:25.867Z,3.20
2018-09-04T01:20:52.883Z,3.17
2018-09-04T01:23:19.904Z,3.20
2018-09-04T01:25:47.918Z,3.37
2018-09-04T01:28:14.941Z,3.57
2018-09-04T01:30:41.962Z,3.50
2018-09-04T01:35:48.455Z,3.90
2018-09-04T01:38:16.457Z,3.37
2018-09-04T01:40:43.476Z,3.07
2018-09-04T01:43:10.484Z,3.27
2018-09-04T01:45:37.535Z,3.50
2018-09-04T01:48:05.389Z,3.40
2018-09-04T01:50:32.484Z,3.50
2018-09-04T01:52:59.535Z,3.57
2018-09-04T01:55:26.546Z,3.77
2018-09-04T01:57:53.569Z,3.87
2018-09-04T02:00:20.608Z,3.80
2018-09-04T02:02:48.567Z,3.77
2018-09-04T02:05:15.581Z,3.43
2018-09-04T02:07:42.639Z,3.30
2018-09-04T02:10:10.521Z,3.60
2018-09-04T02:12:37.521Z,3.33
2018-09-04T02:15:04.571Z,3.47
2018-09-04T02:17:31.579Z,3.50
2018-09-04T02:19:58.599Z,3.57
2018-09-04T02:22:25.656Z,3.93
2018-09-04T02:24:52.666Z,4.10
2018-09-04T02:27:19.686Z,3.70
2018-09-04T02:29:46.745Z,3.57
2018-09-04T02:32:13.762Z,3.87
2018-09-04T02:34:40.778Z,3.50
2018-09-04T02:37:07.824Z,3.70
2018-09-04T02:39:34.844Z,3.53
2018-09-04T02:42:01.855Z,3.97
2018-09-04T02:44:28.914Z,3.60
2018-09-04T02:46:56.774Z,4.00
2018-09-04T02:49:24.749Z,3.30
2018-09-04T02:51:51.811Z,3.73
2018-09-04T02:56:57.329Z,3.95
2018-09-04T02:59:24.330Z,3.70
2018-09-04T03:01:51.331Z,3.93
2018-09-04T03:04:18.371Z,4.20
2018-09-04T03:06:46.154Z,4.23
2018-09-04T03:09:13.171Z,3.23
2018-09-04T03:11:40.204Z,3.43
2018-09-04T03:14:07.974Z,3.90
2018-09-04T03:16:34.971Z,3.17
2018-09-04T03:19:02.009Z,3.87
2018-09-04T03:21:29.986Z,4.13
2018-09-04T03:23:57.831Z,3.93
2018-09-04T03:26:24.866Z,3.67
2018-09-04T03:28:51.873Z,3.30
2018-09-04T03:31:18.874Z,3.00
2018-09-04T03:33:46.654Z,3.30
2018-09-04T03:36:13.667Z,3.57
2018-09-04T03:38:40.664Z,3.60
2018-09-04T03:41:08.542Z,3.73
2018-09-04T03:43:35.547Z,4.00
2018-09-04T03:46:03.637Z,4.30
2018-09-04T03:48:30.685Z,3.90
2018-09-04T03:50:57.706Z,3.63
2018-09-04T03:53:24.713Z,3.60
2018-09-04T03:55:51.757Z,4.13
2018-09-04T03:58:19.742Z,4.17
2018-09-04T04:00:46.742Z,4.10
2018-09-04T04:03:13.782Z,3.37
2018-09-04T04:05:40.813Z,3.80
2018-09-04T04:08:07.814Z,3.93
2018-09-04T04:10:34.851Z,3.17
2018-09-04T04:15:41.332Z,3.95
2018-09-04T04:18:08.370Z,3.80
2018-09-04T04:20:35.380Z,4.40
2018-09-04T04:23:03.275Z,3.77
2018-09-04T04:25:30.298Z,3.40
2018-09-04T04:27:57.323Z,3.90
2018-09-04T04:30:24.405Z,3.50
2018-09-04T04:32:51.408Z,4.00
2018-09-04T04:35:18.425Z,3.43
2018-09-04T04:37:45.465Z,3.53
2018-09-04T04:40:12.624Z,3.70
2018-09-04T04:42:40.425Z,3.47
2018-09-04T04:45:07.483Z,3.47
2018-09-04T04:47:34.504Z,3.67
2018-09-04T04:50:01.517Z,3.67
2018-09-04T04:52:28.561Z,3.20
2018-09-04T04:54:55.569Z,3.07
2018-09-04T04:57:22.571Z,3.07
2018-09-04T04:59:49.607Z,3.43
2018-09-04T05:02:16.644Z,3.50
2018-09-04T05:04:43.661Z,3.73
2018-09-04T05:07:10.726Z,3.90
2018-09-04T05:09:37.722Z,3.93
2018-09-04T05:12:04.730Z,3.30
2018-09-04T05:14:31.777Z,3.13
2018-09-04T05:16:58.784Z,3.30
2018-09-04T05:19:27.098Z,3.37
2018-09-04T05:21:53.814Z,3.37
2018-09-04T05:24:20.812Z,2.90
2018-09-04T05:29:28.363Z,3.35
2018-09-04T05:31:55.373Z,3.67
2018-09-04T05:34:22.402Z,3.73
2018-09-04T05:36:49.524Z,3.73
2018-09-04T05:39:16.509Z,3.73
2018-09-04T05:41:43.514Z,3.43
2018-09-04T05:44:10.561Z,3.83
2018-09-04T05:46:37.593Z,3.57
2018-09-04T05:49:04.602Z,4.63
2018-09-04T05:51:32.983Z,4.20
2018-09-04T05:54:01.052Z,4.10
2018-09-04T05:56:28.354Z,3.23
2018-09-04T05:58:55.326Z,4.07
2018-09-04T06:01:22.343Z,4.13
2018-09-04T06:03:49.376Z,4.10
2018-09-04T06:06:16.524Z,3.53
2018-09-04T06:08:44.458Z,3.27
2018-09-04T06:11:11.473Z,3.03
2018-09-04T06:13:38.582Z,3.40
2018-09-04T06:16:05.542Z,3.30
2018-09-04T06:18:32.560Z,3.37
2018-09-04T06:20:59.606Z,5.60
2018-09-04T06:23:27.628Z,3.10
2018-09-04T06:25:54.350Z,3.30
2018-09-04T06:28:21.428Z,3.00
2018-09-04T06:30:48.424Z,3.33
2018-09-04T06:33:15.447Z,3.33
2018-09-04T06:35:42.490Z,3.20
2018-09-04T06:38:10.336Z,2.97
2018-09-04T06:40:37.372Z,2.60
2018-09-04T06:43:04.428Z,2.87
2018-09-04T06:48:12.901Z,3.40
2018-09-04T06:50:39.909Z,2.97
2018-09-04T06:53:06.911Z,2.97
2018-09-04T06:55:34.902Z,2.83
2018-09-04T06:58:02.851Z,3.00
2018-09-04T07:00:30.020Z,3.33
2018-09-04T07:02:57.097Z,3.60
2018-09-04T07:05:24.103Z,3.60
2018-09-04T07:07:51.119Z,3.20
2018-09-04T07:10:19.043Z,3.03
2018-09-04T07:12:46.936Z,3.33
2018-09-04T07:15:13.946Z,3.00
2018-09-04T07:17:40.996Z,3.10
2018-09-04T07:20:08.011Z,2.43
2018-09-04T07:22:35.026Z,3.00
2018-09-04T07:25:03.116Z,2.67
2018-09-04T07:27:30.123Z,2.33
2018-09-04T07:29:57.139Z,2.30
2018-09-04T07:32:24.196Z,2.07
2018-09-04T07:34:51.210Z,2.10
2018-09-04T07:37:19.063Z,2.80
2018-09-04T07:39:46.136Z,2.20
2018-09-04T07:42:14.046Z,2.33
2018-09-04T07:44:41.245Z,2.20
2018-09-04T07:47:08.831Z,2.40
2018-09-04T07:49:35.854Z,2.27
2018-09-04T07:52:02.884Z,2.33
2018-09-04T07:54:29.909Z,2.43
2018-09-04T07:56:56.924Z,2.33
2018-09-04T07:59:23.933Z,2.17
2018-09-04T08:01:51.830Z,2.33
2018-09-04T08:06:57.356Z,2.62
2018-09-04T08:09:25.257Z,2.57
2018-09-04T08:11:52.257Z,2.50
2018-09-04T08:14:19.286Z,2.53
2018-09-04T08:16:46.290Z,2.33
2018-09-04T08:19:13.305Z,2.00
2018-09-04T08:21:40.359Z,2.30
2018-09-04T08:24:07.364Z,2.30
2018-09-04T08:26:35.227Z,2.27
2018-09-04T08:29:02.264Z,2.23
2018-09-04T08:31:29.284Z,2.03
2018-09-04T08:33:56.340Z,2.33
2018-09-04T08:36:23.382Z,2.37
2018-09-04T08:38:50.398Z,2.20
2018-09-04T08:41:17.394Z,2.30
2018-09-04T08:43:45.377Z,2.60
2018-09-04T08:46:12.384Z,2.80
2018-09-04T08:48:41.053Z,2.90
2018-09-04T08:51:08.106Z,2.20
2018-09-04T08:53:35.155Z,2.33
2018-09-04T08:56:02.125Z,2.33
2018-09-04T08:58:29.180Z,2.40
2018-09-04T09:00:56.184Z,2.50
2018-09-04T09:03:23.195Z,2.50
2018-09-04T09:05:50.238Z,2.60
2018-09-04T09:08:17.245Z,2.40
2018-09-04T09:10:45.071Z,2.43
2018-09-04T09:13:13.060Z,2.30
2018-09-04T09:15:40.072Z,3.13
2018-09-04T09:18:08.054Z,2.90
2018-09-04T09:20:35.083Z,2.87
2018-09-04T09:25:40.619Z,2.50
2018-09-04T09:28:07.616Z,2.47
2018-09-04T09:30:34.628Z,3.17
2018-09-04T09:33:01.671Z,2.70
2018-09-04T09:35:28.673Z,2.60
2018-09-04T09:37:55.786Z,2.80
2018-09-04T09:40:22.830Z,2.97
2018-09-04T09:42:49.839Z,2.83
2018-09-04T09:45:17.789Z,2.80
2018-09-04T09:47:44.835Z,3.07
2018-09-04T09:50:11.871Z,2.50
2018-09-04T09:52:39.801Z,2.97
2018-09-04T09:55:06.754Z,2.63
2018-09-04T09:57:33.766Z,2.33
2018-09-04T10:00:00.793Z,1.97
2018-09-04T10:02:27.914Z,2.60
2018-09-04T10:04:54.932Z,2.87
2018-09-04T10:07:21.940Z,2.37
2018-09-04T10:09:49.013Z,2.37
2018-09-04T10:12:15.983Z,1.50
2018-09-04T10:14:42.992Z,2.20
2018-09-04T10:17:10.023Z,1.80
2018-09-04T10:19:37.030Z,2.13
2018-09-04T10:22:04.032Z,1.90
2018-09-04T10:24:31.060Z,1.77
2018-09-04T10:26:58.086Z,1.87
2018-09-04T10:29:25.091Z,1.93
2018-09-04T10:31:52.141Z,1.53
2018-09-04T10:34:19.147Z,2.20
2018-09-04T10:36:46.157Z,1.80
2018-09-04T10:39:13.313Z,1.93
2018-09-04T10:41:40.401Z,2.57
2018-09-04T10:44:07.405Z,1.60
2018-09-04T10:49:13.795Z,2.22
2018-09-04T10:51:40.824Z,2.20
2018-09-04T10:54:07.827Z,2.50
2018-09-04T10:56:34.847Z,2.77
2018-09-04T10:59:01.861Z,2.30
2018-09-04T11:01:28.943Z,2.10
2018-09-04T11:03:55.948Z,2.37
2018-09-04T11:06:22.989Z,2.83
2018-09-04T11:08:50.960Z,2.37
2018-09-04T11:11:17.970Z,2.60
2018-09-04T11:13:45.035Z,2.50
2018-09-04T11:16:12.048Z,2.50
2018-09-04T11:18:39.891Z,2.70
2018-09-04T11:21:06.927Z,2.57
2018-09-04T11:23:33.975Z,2.90
2018-09-04T11:26:00.997Z,2.80
2018-09-04T11:28:27.974Z,2.77
2018-09-04T11:30:54.975Z,2.57
2018-09-04T11:33:22.713Z,2.23
2018-09-04T11:35:49.737Z,3.20
2018-09-04T11:38:16.729Z,2.70
2018-09-04T11:40:43.830Z,2.80
2018-09-04T11:43:11.639Z,2.83
2018-09-04T11:45:38.648Z,2.73
2018-09-04T11:48:06.460Z,2.80
2018-09-04T11:50:33.512Z,3.30
2018-09-04T11:53:00.596Z,3.67
2018-09-04T11:55:27.596Z,3.70
2018-09-04T11:57:54.629Z,2.97
2018-09-04T12:00:22.461Z,3.27
2018-09-04T12:02:49.468Z,3.10
2018-09-04T12:05:17.472Z,2.70
2018-09-04T12:07:44.481Z,3.17
2018-09-04T12:10:12.465Z,3.00
2018-09-04T12:12:39.688Z,2.63
2018-09-04T12:17:47.023Z,2.50
2018-09-04T12:20:14.039Z,2.20
2018-09-04T12:22:41.129Z,2.90
2018-09-04T12:25:08.162Z,2.40
2018-09-04T12:27:35.173Z,2.73
2018-09-04T12:30:02.261Z,3.43
2018-09-04T12:32:30.129Z,3.20
2018-09-04T12:34:57.151Z,2.37
2018-09-04T12:37:24.153Z,2.67
2018-09-04T12:39:51.204Z,2.50
2018-09-04T12:42:18.210Z,2.47
2018-09-04T12:44:45.215Z,2.63
2018-09-04T12:47:12.256Z,2.73
2018-09-04T12:49:39.258Z,2.67
2018-09-04T12:52:07.228Z,2.70
2018-09-04T12:54:34.321Z,2.60
2018-09-04T12:57:01.281Z,2.60
2018-09-04T12:59:28.367Z,2.47
2018-09-04T13:01:55.415Z,2.07
2018-09-04T13:04:22.414Z,2.23
2018-09-04T13:06:50.308Z,2.53
2018-09-04T13:09:17.367Z,2.60
2018-09-04T13:11:44.391Z,2.60
2018-09-04T13:14:11.392Z,2.07
2018-09-04T13:16:38.426Z,2.70
2018-09-04T13:19:05.435Z,2.90
2018-09-04T13:21:32.430Z,2.87
2018-09-04T13:23:59.459Z,2.53
2018-09-04T13:26:26.454Z,3.57
2018-09-04T13:28:54.279Z,2.60
2018-09-04T13:31:21.343Z,2.90
2018-09-04T13:33:48.433Z,2.80
2018-09-04T13:38:55.842Z,3.20
2018-09-04T13:41:23.799Z,2.70
2018-09-04T13:43:50.805Z,2.77
2018-09-04T13:46:18.711Z,2.60
2018-09-04T13:48:45.732Z,2.40
2018-09-04T13:51:12.717Z,2.67
2018-09-04T13:53:39.748Z,2.83
2018-09-04T13:56:06.754Z,2.40
2018-09-04T13:58:33.747Z,2.60
2018-09-04T14:01:00.799Z,2.77
2018-09-04T14:03:28.543Z,3.10
2018-09-04T14:05:55.559Z,2.43
2018-09-04T14:08:23.417Z,2.27
2018-09-04T14:10:50.428Z,2.50
2018-09-04T14:13:17.430Z,2.50
2018-09-04T14:15:44.468Z,2.40
2018-09-04T14:18:11.545Z,2.70
2018-09-04T14:20:38.550Z,3.20
2018-09-04T14:23:05.602Z,2.90
2018-09-04T14:25:32.726Z,2.87
2018-09-04T14:27:59.707Z,2.70
2018-09-04T14:30:26.825Z,2.87
2018-09-04T14:32:53.763Z,3.23
2018-09-04T14:35:20.769Z,3.20
2018-09-04T14:37:48.516Z,3.07
2018-09-04T14:40:15.526Z,3.17
2018-09-04T14:42:42.553Z,3.37
2018-09-04T14:45:09.567Z,3.30
2018-09-04T14:47:36.573Z,4.13
2018-09-04T14:50:03.564Z,3.47
2018-09-04T14:52:30.604Z,4.53
2018-09-04T14:57:36.119Z,4.00
2018-09-04T15:00:03.206Z,3.67
2018-09-04T15:02:30.216Z,3.60
2018-09-04T15:04:57.260Z,4.30
2018-09-04T15:07:25.432Z,4.00
2018-09-04T15:09:53.355Z,3.33
2018-09-04T15:12:21.259Z,3.90
2018-09-04T15:14:48.259Z,4.10
2018-09-04T15:17:15.765Z,3.87
2018-09-04T15:19:42.915Z,3.70
2018-09-04T15:22:10.021Z,4.33
2018-09-04T15:24:37.757Z,3.93
2018-09-04T15:27:04.784Z,4.00
2018-09-04T15:29:31.806Z,4.03
2018-09-04T15:31:58.862Z,4.10
2018-09-04T15:34:25.823Z,4.00
2018-09-04T15:36:52.839Z,3.60
2018-09-04T15:39:19.835Z,3.63
2018-09-04T15:41:46.917Z,4.10
2018-09-04T15:44:13.916Z,4.40
2018-09-04T15:46:40.923Z,4.23
2018-09-04T15:49:09.197Z,4.40
2018-09-04T15:51:36.201Z,4.07
2018-09-04T15:54:03.218Z,4.30
2018-09-04T15:56:31.099Z,4.20
2018-09-04T15:58:58.174Z,4.20
2018-09-04T16:01:26.055Z,4.57
2018-09-04T16:03:53.125Z,5.20
2018-09-04T16:06:20.213Z,4.83
2018-09-04T16:08:47.232Z,4.73
2018-09-04T16:11:15.089Z,4.10
2018-09-04T16:16:21.524Z,5.00
2018-09-04T16:18:49.411Z,4.40
2018-09-04T16:21:17.397Z,4.50
2018-09-04T16:23:44.430Z,4.60
2018-09-04T16:26:11.427Z,4.47
2018-09-04T16:28:39.265Z,4.40
2018-09-04T16:31:06.306Z,4.33
2018-09-04T16:33:33.312Z,4.80
2018-09-04T16:36:01.169Z,4.53
2018-09-04T16:38:28.553Z,4.27
2018-09-04T16:40:55.644Z,4.07
2018-09-04T16:43:22.646Z,4.37
2018-09-04T16:45:49.682Z,4.47
2018-09-04T16:48:17.455Z,5.00
2018-09-04T16:50:44.536Z,4.60
2018-09-04T16:53:11.594Z,4.20
2018-09-04T16:55:38.609Z,4.77
2018-09-04T16:58:05.700Z,5.13
2018-09-04T17:00:33.592Z,4.63
2018-09-04T17:03:00.595Z,4.40
2018-09-04T17:05:27.598Z,4.67
2018-09-04T17:07:54.638Z,4.37
2018-09-04T17:10:22.459Z,5.50
2018-09-04T17:12:49.509Z,4.57
2018-09-04T17:15:16.547Z,4.97
2018-09-04T17:17:43.545Z,5.23
2018-09-04T17:20:11.459Z,4.87
2018-09-04T17:22:39.355Z,4.70
2018-09-04T17:25:06.344Z,5.10
2018-09-04T17:27:33.342Z,5.10
2018-09-04T17:30:00.411Z,5.03
2018-09-04T17:32:27.410Z,4.80
2018-09-04T17:37:32.932Z,5.43
2018-09-04T17:39:59.926Z,4.80
2018-09-04T17:42:26.918Z,4.67
2018-09-04T17:44:53.946Z,4.53
2018-09-04T17:47:21.098Z,5.23
2018-09-04T17:49:48.099Z,5.00
2018-09-04T17:52:15.113Z,4.73
2018-09-04T17:54:42.114Z,4.83
2018-09-04T17:57:09.116Z,4.63
2018-09-04T17:59:36.149Z,4.87
2018-09-04T18:02:03.138Z,4.10
2018-09-04T18:04:30.137Z,4.50
2018-09-04T18:06:57.163Z,5.40
2018-09-04T18:09:24.177Z,6.47
2018-09-04T18:11:51.175Z,6.20
2018-09-04T18:14:19.139Z,6.30
2018-09-04T18:16:46.402Z,5.23
2018-09-04T18:19:13.366Z,5.63
2018-09-04T18:21:40.386Z,6.60
2018-09-04T18:24:07.394Z,6.03
2018-09-04T18:26:34.413Z,5.23
2018-09-04T18:29:01.454Z,5.17
2018-09-04T18:31:28.475Z,5.50
2018-09-04T18:33:55.499Z,5.30
2018-09-04T18:36:22.534Z,5.07
2018-09-04T18:38:49.524Z,5.33
2018-09-04T18:41:16.525Z,5.80
2018-09-04T18:43:43.572Z,5.20
2018-09-04T18:46:11.246Z,5.47
2018-09-04T18:48:38.257Z,5.43
2018-09-04T18:51:05.290Z,5.80
2018-09-04T18:53:33.108Z,5.50
2018-09-04T18:56:00.635Z,5.50
2018-09-04T18:58:27.673Z,6.33
2018-09-04T19:03:35.182Z,7.07
2018-09-04T19:06:02.190Z,6.40
2018-09-04T19:08:29.216Z,6.60
2018-09-04T19:10:56.253Z,5.20
2018-09-04T19:13:24.202Z,6.60
2018-09-04T19:15:52.055Z,6.10
2018-09-04T19:18:19.144Z,5.73
2018-09-04T19:20:46.168Z,6.53
2018-09-04T19:23:13.369Z,6.73
2018-09-04T19:25:40.859Z,8.50
2018-09-04T19:28:07.966Z,5.83
2018-09-04T19:30:35.119Z,6.37
2018-09-04T19:33:02.306Z,6.17
2018-09-04T19:35:29.649Z,5.23
2018-09-04T19:37:57.325Z,6.50
2018-09-04T19:40:24.330Z,5.40
2018-09-04T19:42:51.417Z,5.17
2018-09-04T19:45:18.531Z,5.20
2018-09-04T19:47:45.829Z,5.43
2018-09-04T19:50:12.988Z,5.20
2018-09-04T19:52:40.386Z,6.47
2018-09-04T19:55:07.475Z,6.20
2018-09-04T19:57:34.592Z,6.37
2018-09-04T20:00:01.886Z,6.43
2018-09-04T20:02:29.141Z,6.17
2018-09-04T20:04:56.333Z,6.20
2018-09-04T20:07:23.515Z,6.30
2018-09-04T20:09:51.929Z,6.27
2018-09-04T20:14:57.809Z,6.05
2018-09-04T20:17:24.810Z,6.00
2018-09-04T20:19:51.863Z,6.70
2018-09-04T20:22:19.027Z,6.00
2018-09-04T20:24:46.085Z,4.73
2018-09-04T20:27:13.126Z,5.67
2018-09-04T20:29:41.117Z,5.43
2018-09-04T20:32:08.138Z,5.03
2018-09-04T20:34:35.153Z,5.77
2018-09-04T20:37:02.272Z,5.77
2018-09-04T20:39:29.311Z,5.63
2018-09-04T20:41:57.237Z,5.97
2018-09-04T20:44:24.309Z,5.33
2018-09-04T20:46:51.338Z,5.77
2018-09-04T20:49:18.379Z,5.70
2018-09-04T20:51:45.484Z,6.13
2018-09-04T20:54:12.541Z,6.07
2018-09-04T20:56:39.530Z,5.73
2018-09-04T20:59:19.602Z,5.30
2018-09-04T21:01:58.131Z,5.47
2018-09-04T21:04:37.372Z,5.43
2018-09-04T21:07:08.975Z,5.67
2018-09-04T21:09:30.983Z,5.97
2018-09-04T21:14:40.255Z,6.30
2018-09-04T21:19:49.997Z,5.80
2018-09-04T21:22:17.250Z,5.23
2018-09-04T21:27:23.223Z,5.78
2018-09-04T21:29:50.287Z,5.63
2018-09-04T21:32:17.328Z,6.07
2018-09-04T21:34:44.461Z,5.77
2018-09-04T21:37:11.497Z,5.83
2018-09-04T21:39:38.546Z,4.97
2018-09-04T21:42:06.162Z,5.47
2018-09-04T21:44:33.203Z,5.40
2018-09-04T21:47:01.208Z,5.43
2018-09-04T21:49:28.309Z,5.40
2018-09-04T21:51:55.426Z,5.70
2018-09-04T21:54:23.252Z,5.43
2018-09-04T21:56:50.329Z,5.67
2018-09-04T21:59:18.346Z,5.47
2018-09-04T22:01:45.463Z,5.43
2018-09-04T22:04:13.524Z,5.13
2018-09-04T22:06:40.587Z,5.33
2018-09-04T22:09:07.633Z,5.13
2018-09-04T22:11:34.755Z,5.63
2018-09-04T22:14:06.134Z,5.23
2018-09-04T22:16:33.194Z,5.27
2018-09-04T22:19:00.277Z,5.73
2018-09-04T22:21:28.262Z,6.00
2018-09-04T22:23:56.199Z,5.60
2018-09-04T22:26:24.256Z,6.30
2018-09-04T22:28:52.304Z,4.97
2018-09-04T22:31:19.358Z,5.97
2018-09-04T22:33:47.453Z,5.60
2018-09-04T22:36:14.485Z,5.83
2018-09-04T22:38:42.406Z,5.83
2018-09-04T22:41:09.954Z,6.00
2018-09-04T22:43:36.995Z,5.97
2018-09-04T22:48:46.798Z,5.90
2018-09-04T22:51:15.137Z,5.37
2018-09-04T22:53:42.188Z,4.87
2018-09-04T22:56:09.333Z,5.37
2018-09-04T22:58:36.860Z,5.13
2018-09-04T23:01:03.839Z,5.47
2018-09-04T23:03:31.742Z,5.07
2018-09-04T23:05:59.564Z,5.13
2018-09-04T23:08:26.626Z,5.07
2018-09-04T23:10:53.723Z,4.93
2018-09-04T23:13:20.780Z,4.97
2018-09-04T23:15:48.579Z,5.40
2018-09-04T23:18:15.684Z,5.20
2018-09-04T23:20:43.696Z,5.47
2018-09-04T23:23:10.747Z,4.93
2018-09-04T23:25:37.847Z,5.30
2018-09-04T23:28:04.902Z,5.07
2018-09-04T23:30:31.945Z,5.03
2018-09-04T23:32:59.024Z,5.60
2018-09-04T23:35:26.067Z,5.00
2018-09-04T23:37:54.009Z,5.17
2018-09-04T23:40:22.142Z,4.30
2018-09-04T23:42:49.182Z,5.10
2018-09-04T23:45:17.206Z,5.07
2018-09-04T23:47:48.751Z,4.70
2018-09-04T23:50:15.726Z,4.73
2018-09-04T23:52:42.779Z,4.77
2018-09-04T23:57:48.409Z,5.57
