createdAt,value
2018-06-27T00:01:58.851Z,99.90
2018-06-27T00:04:28.076Z,99.90
2018-06-27T00:06:57.273Z,99.90
2018-06-27T00:09:26.545Z,99.90
2018-06-27T00:11:55.766Z,99.90
2018-06-27T00:14:24.971Z,99.90
2018-06-27T00:16:54.277Z,99.90
2018-06-27T00:19:23.569Z,99.90
2018-06-27T00:21:52.644Z,99.90
2018-06-27T00:24:21.809Z,99.90
2018-06-27T00:26:51.059Z,99.90
2018-06-27T00:29:20.227Z,99.90
2018-06-27T00:31:49.396Z,99.90
2018-06-27T00:34:18.772Z,99.90
2018-06-27T00:36:47.986Z,99.90
2018-06-27T00:39:17.187Z,99.90
2018-06-27T00:41:46.350Z,99.90
2018-06-27T00:44:15.618Z,99.90
2018-06-27T00:46:44.836Z,99.90
2018-06-27T00:49:14.068Z,99.90
2018-06-27T00:51:43.300Z,99.90
2018-06-27T00:54:12.579Z,99.90
2018-06-27T00:56:42.176Z,99.90
2018-06-27T00:59:11.323Z,99.90
2018-06-27T01:01:40.454Z,99.90
2018-06-27T01:04:10.240Z,99.90
2018-06-27T01:06:39.357Z,99.90
2018-06-27T01:09:09.379Z,99.90
2018-06-27T01:11:38.583Z,99.90
2018-06-27T01:14:07.736Z,99.90
2018-06-27T01:16:36.878Z,99.90
2018-06-27T01:19:06.220Z,99.90
2018-06-27T01:21:35.397Z,99.90
2018-06-27T01:24:04.531Z,99.90
2018-06-27T01:26:33.636Z,99.90
2018-06-27T01:29:02.796Z,99.90
2018-06-27T01:31:31.951Z,99.90
2018-06-27T01:34:01.113Z,99.90
2018-06-27T01:36:30.323Z,99.90
2018-06-27T01:38:59.443Z,99.90
2018-06-27T01:41:28.635Z,99.90
2018-06-27T01:43:57.955Z,99.90
2018-06-27T01:46:27.052Z,99.90
2018-06-27T01:48:56.185Z,99.90
2018-06-27T01:51:25.310Z,99.90
2018-06-27T01:53:54.440Z,99.90
2018-06-27T01:56:23.584Z,99.90
2018-06-27T01:58:52.741Z,99.90
2018-06-27T02:01:22.472Z,99.90
2018-06-27T02:03:51.657Z,99.90
2018-06-27T02:06:20.941Z,99.90
2018-06-27T02:08:50.250Z,99.90
2018-06-27T02:11:19.411Z,99.90
2018-06-27T02:13:48.631Z,99.90
2018-06-27T02:16:17.883Z,99.90
2018-06-27T02:18:47.034Z,99.90
2018-06-27T02:21:16.181Z,99.90
2018-06-27T02:23:45.265Z,99.90
2018-06-27T02:26:14.517Z,99.90
2018-06-27T02:28:43.754Z,99.90
2018-06-27T02:31:12.896Z,99.90
2018-06-27T02:33:42.104Z,99.90
2018-06-27T02:36:11.223Z,99.90
2018-06-27T02:38:40.904Z,99.90
2018-06-27T02:41:10.034Z,99.90
2018-06-27T02:43:39.234Z,99.90
2018-06-27T02:46:08.402Z,99.90
2018-06-27T02:48:37.564Z,99.90
2018-06-27T02:51:06.704Z,99.90
2018-06-27T02:53:38.205Z,99.90
2018-06-27T02:56:09.420Z,99.90
2018-06-27T02:58:38.582Z,99.90
2018-06-27T03:01:07.709Z,99.90
2018-06-27T03:03:36.869Z,99.90
2018-06-27T03:06:06.234Z,99.90
2018-06-27T03:08:35.446Z,99.90
2018-06-27T03:11:04.740Z,99.90
2018-06-27T03:13:33.924Z,99.90
2018-06-27T03:16:03.100Z,99.90
2018-06-27T03:18:32.366Z,99.90
2018-06-27T03:21:01.492Z,99.90
2018-06-27T03:23:30.632Z,99.90
2018-06-27T03:25:59.785Z,99.90
2018-06-27T03:28:28.891Z,99.90
2018-06-27T03:30:58.098Z,99.90
2018-06-27T03:33:27.196Z,99.90
2018-06-27T03:35:56.343Z,99.90
2018-06-27T03:38:25.470Z,99.90
2018-06-27T03:40:54.642Z,99.90
2018-06-27T03:43:23.768Z,99.90
2018-06-27T03:45:52.997Z,99.90
2018-06-27T03:48:22.153Z,99.90
2018-06-27T03:50:51.297Z,99.90
2018-06-27T03:53:20.407Z,99.90
2018-06-27T03:55:49.620Z,99.90
2018-06-27T03:58:18.868Z,99.90
2018-06-27T04:00:48.137Z,99.90
2018-06-27T04:03:17.302Z,99.90
2018-06-27T04:05:47.014Z,99.90
2018-06-27T04:08:16.179Z,99.90
2018-06-27T04:10:45.272Z,99.90
2018-06-27T04:13:14.562Z,99.90
2018-06-27T04:15:43.709Z,99.90
2018-06-27T04:18:12.888Z,99.90
2018-06-27T04:20:42.148Z,99.90
2018-06-27T04:23:11.300Z,99.90
2018-06-27T04:25:40.482Z,99.90
2018-06-27T04:28:09.576Z,99.90
2018-06-27T04:30:38.743Z,99.90
2018-06-27T04:33:08.487Z,99.90
2018-06-27T04:35:40.583Z,99.90
2018-06-27T04:40:38.621Z,99.90
2018-06-27T04:43:07.843Z,99.90
2018-06-27T04:45:37.024Z,99.90
2018-06-27T04:48:06.284Z,99.90
2018-06-27T04:50:35.433Z,99.90
2018-06-27T04:53:04.688Z,99.90
2018-06-27T04:55:33.899Z,99.90
2018-06-27T04:58:03.085Z,99.90
2018-06-27T05:00:32.281Z,99.90
2018-06-27T05:03:01.444Z,99.90
2018-06-27T05:05:30.622Z,99.90
2018-06-27T05:07:59.796Z,99.90
2018-06-27T05:10:29.070Z,99.90
2018-06-27T05:12:58.196Z,99.90
2018-06-27T05:15:27.344Z,99.90
2018-06-27T05:17:56.478Z,99.90
2018-06-27T05:20:25.760Z,99.90
2018-06-27T05:22:54.885Z,99.90
2018-06-27T05:25:24.162Z,99.90
2018-06-27T05:27:53.263Z,99.90
2018-06-27T05:30:22.549Z,99.90
2018-06-27T05:32:51.822Z,99.90
2018-06-27T05:35:21.553Z,99.90
2018-06-27T05:37:50.737Z,99.90
2018-06-27T05:40:20.169Z,99.90
2018-06-27T05:42:49.454Z,99.90
2018-06-27T05:45:18.720Z,99.90
2018-06-27T05:47:47.872Z,99.90
2018-06-27T05:50:17.025Z,99.90
2018-06-27T05:52:46.258Z,99.90
2018-06-27T05:55:15.428Z,99.90
2018-06-27T05:57:44.600Z,99.90
2018-06-27T06:00:13.756Z,99.90
2018-06-27T06:02:42.948Z,99.90
2018-06-27T06:05:12.172Z,99.90
2018-06-27T06:07:41.392Z,99.90
2018-06-27T06:10:10.652Z,99.90
2018-06-27T06:12:39.781Z,99.90
2018-06-27T06:15:08.942Z,99.90
2018-06-27T06:17:38.080Z,99.90
2018-06-27T06:20:26.078Z,99.90
2018-06-27T06:22:55.239Z,99.90
2018-06-27T06:25:25.661Z,99.90
2018-06-27T06:27:54.732Z,99.90
2018-06-27T06:30:23.942Z,99.90
2018-06-27T06:32:53.061Z,99.90
2018-06-27T06:35:22.357Z,99.90
2018-06-27T06:37:51.438Z,99.90
2018-06-27T06:40:20.889Z,99.90
2018-06-27T06:42:50.045Z,99.90
2018-06-27T06:45:19.190Z,99.90
2018-06-27T06:47:48.424Z,99.90
2018-06-27T06:50:17.665Z,99.90
2018-06-27T06:52:46.915Z,99.90
2018-06-27T06:55:16.017Z,99.90
2018-06-27T06:57:45.385Z,99.90
2018-06-27T07:00:14.633Z,99.90
2018-06-27T07:02:43.784Z,99.90
2018-06-27T07:05:12.995Z,99.90
2018-06-27T07:07:42.207Z,99.90
2018-06-27T07:10:11.433Z,99.90
2018-06-27T07:12:40.621Z,99.90
2018-06-27T07:15:10.920Z,99.90
2018-06-27T07:17:40.137Z,99.90
2018-06-27T07:20:09.315Z,99.90
2018-06-27T07:22:38.476Z,99.90
2018-06-27T07:25:08.340Z,99.90
2018-06-27T07:27:37.545Z,99.90
2018-06-27T07:30:06.741Z,99.90
2018-06-27T07:32:35.882Z,99.90
2018-06-27T07:35:05.048Z,99.90
2018-06-27T07:37:34.179Z,99.90
2018-06-27T07:40:03.412Z,99.90
2018-06-27T07:42:32.659Z,99.90
2018-06-27T07:45:01.793Z,99.90
2018-06-27T07:47:30.996Z,99.90
2018-06-27T07:50:00.127Z,99.90
2018-06-27T07:52:29.230Z,99.90
2018-06-27T07:54:58.510Z,99.90
2018-06-27T07:57:27.677Z,99.90
2018-06-27T07:59:56.897Z,99.90
2018-06-27T08:02:26.066Z,99.90
2018-06-27T08:04:55.309Z,99.90
2018-06-27T08:07:24.458Z,99.90
2018-06-27T08:09:53.700Z,99.90
2018-06-27T08:14:51.592Z,99.90
2018-06-27T08:17:20.770Z,99.90
2018-06-27T08:19:50.616Z,99.90
2018-06-27T08:22:19.779Z,99.90
2018-06-27T08:24:48.988Z,99.90
2018-06-27T08:27:18.115Z,99.90
2018-06-27T08:29:47.248Z,99.90
2018-06-27T08:32:16.422Z,99.90
2018-06-27T08:34:45.576Z,99.90
2018-06-27T08:37:14.798Z,99.90
2018-06-27T08:39:44.173Z,99.90
2018-06-27T08:42:13.473Z,99.90
2018-06-27T08:44:42.650Z,99.90
2018-06-27T08:47:11.796Z,99.90
2018-06-27T08:49:40.976Z,99.90
2018-06-27T08:52:10.651Z,99.90
2018-06-27T08:54:45.807Z,99.90
2018-06-27T08:57:16.799Z,99.90
2018-06-27T08:59:46.959Z,99.90
2018-06-27T09:02:16.185Z,99.90
2018-06-27T09:04:45.365Z,99.90
2018-06-27T09:07:14.580Z,99.90
2018-06-27T09:09:43.712Z,99.90
2018-06-27T09:12:12.858Z,99.90
2018-06-27T09:14:42.058Z,99.90
2018-06-27T09:19:39.923Z,99.90
2018-06-27T09:22:09.081Z,99.90
2018-06-27T09:24:38.241Z,99.90
2018-06-27T09:27:07.460Z,99.90
2018-06-27T09:29:37.309Z,99.90
2018-06-27T09:32:06.565Z,99.90
2018-06-27T09:34:36.326Z,99.90
2018-06-27T09:37:05.653Z,99.90
2018-06-27T09:39:34.893Z,99.90
2018-06-27T09:44:32.911Z,99.90
2018-06-27T09:47:02.176Z,99.90
2018-06-27T09:49:31.454Z,99.90
2018-06-27T09:52:00.625Z,99.90
2018-06-27T09:54:29.896Z,99.90
2018-06-27T09:56:59.098Z,99.90
2018-06-27T09:59:28.355Z,99.90
2018-06-27T10:04:26.253Z,99.90
2018-06-27T10:06:55.467Z,99.90
2018-06-27T10:09:24.583Z,99.90
2018-06-27T10:11:53.759Z,99.90
2018-06-27T10:14:22.974Z,99.90
2018-06-27T10:16:52.191Z,99.90
2018-06-27T10:19:22.052Z,99.90
2018-06-27T10:21:51.336Z,99.90
2018-06-27T10:24:20.593Z,99.90
2018-06-27T10:26:49.774Z,99.90
2018-06-27T10:29:19.011Z,99.90
2018-06-27T10:31:48.633Z,99.90
2018-06-27T10:34:17.746Z,99.90
2018-06-27T10:36:47.949Z,99.90
2018-06-27T10:39:17.105Z,99.90
2018-06-27T10:41:46.328Z,99.90
2018-06-27T10:44:15.434Z,99.90
2018-06-27T10:46:44.567Z,99.90
2018-06-27T10:49:13.767Z,99.90
2018-06-27T10:51:42.917Z,99.90
2018-06-27T10:54:12.084Z,99.90
2018-06-27T10:56:41.281Z,99.90
2018-06-27T10:59:10.473Z,99.90
2018-06-27T11:01:42.827Z,99.90
2018-06-27T11:04:12.026Z,99.90
2018-06-27T11:06:41.257Z,99.90
2018-06-27T11:09:10.609Z,99.90
2018-06-27T11:11:50.056Z,99.90
2018-06-27T11:14:19.307Z,99.90
2018-06-27T11:16:48.471Z,99.90
2018-06-27T11:19:17.682Z,99.90
2018-06-27T11:24:15.599Z,99.90
2018-06-27T11:26:44.848Z,99.90
2018-06-27T11:29:14.158Z,99.90
2018-06-27T11:31:43.337Z,99.90
2018-06-27T11:34:12.574Z,99.90
2018-06-27T11:36:41.698Z,99.90
2018-06-27T11:39:12.465Z,99.90
2018-06-27T11:41:42.664Z,99.90
2018-06-27T11:44:11.967Z,99.90
2018-06-27T11:46:41.120Z,99.90
2018-06-27T11:49:10.962Z,99.90
2018-06-27T11:51:40.164Z,99.90
2018-06-27T11:54:09.348Z,99.90
2018-06-27T11:56:38.475Z,99.90
2018-06-27T11:59:07.658Z,99.90
2018-06-27T12:01:36.884Z,99.90
2018-06-27T12:04:06.144Z,99.90
2018-06-27T12:06:35.301Z,99.90
2018-06-27T12:09:06.617Z,99.90
2018-06-27T12:11:35.825Z,99.90
2018-06-27T12:14:05.532Z,99.90
2018-06-27T12:16:34.716Z,99.90
2018-06-27T12:19:03.971Z,99.90
2018-06-27T12:21:33.148Z,99.90
2018-06-27T12:24:02.382Z,99.90
2018-06-27T12:26:31.591Z,99.90
2018-06-27T12:29:00.746Z,99.90
2018-06-27T12:31:32.456Z,99.90
2018-06-27T12:34:01.701Z,99.90
2018-06-27T12:36:36.702Z,99.90
2018-06-27T12:39:07.874Z,99.90
2018-06-27T12:41:37.662Z,99.90
2018-06-27T12:44:06.967Z,99.90
2018-06-27T12:46:36.561Z,99.90
2018-06-27T12:49:06.069Z,99.90
2018-06-27T12:51:40.363Z,99.90
2018-06-27T12:54:09.598Z,99.90
2018-06-27T12:56:38.796Z,99.90
2018-06-27T12:59:07.965Z,99.90
2018-06-27T13:01:37.149Z,99.90
2018-06-27T13:04:06.344Z,99.90
2018-06-27T13:06:35.790Z,99.90
2018-06-27T13:09:08.156Z,99.90
2018-06-27T13:11:38.067Z,99.90
2018-06-27T13:14:07.794Z,99.90
2018-06-27T13:16:37.298Z,99.90
2018-06-27T13:19:07.118Z,99.90
2018-06-27T13:21:36.262Z,99.90
2018-06-27T13:24:05.580Z,99.90
2018-06-27T13:26:34.792Z,99.90
2018-06-27T13:29:04.158Z,99.90
2018-06-27T13:31:33.869Z,99.90
2018-06-27T13:34:03.090Z,99.90
2018-06-27T13:36:32.330Z,99.90
2018-06-27T13:39:01.521Z,99.90
2018-06-27T13:41:30.695Z,99.90
2018-06-27T13:44:00.101Z,99.90
2018-06-27T13:46:29.237Z,99.90
2018-06-27T13:48:58.479Z,99.90
2018-06-27T13:51:27.638Z,99.90
2018-06-27T13:53:56.748Z,99.90
2018-06-27T13:56:25.973Z,99.90
2018-06-27T13:58:55.731Z,99.90
2018-06-27T14:01:24.865Z,99.90
2018-06-27T14:03:54.104Z,99.90
2018-06-27T14:06:23.394Z,99.90
2018-06-27T14:08:52.575Z,99.90
2018-06-27T14:11:21.768Z,99.90
2018-06-27T14:13:50.926Z,99.90
2018-06-27T14:16:20.137Z,99.90
2018-06-27T14:18:49.487Z,99.90
2018-06-27T14:21:18.747Z,99.90
2018-06-27T14:23:47.993Z,99.90
2018-06-27T14:26:17.165Z,99.90
2018-06-27T14:28:46.369Z,99.90
2018-06-27T14:31:15.547Z,99.90
2018-06-27T14:33:44.760Z,99.90
2018-06-27T14:36:13.939Z,99.90
2018-06-27T14:38:43.151Z,99.90
2018-06-27T14:41:12.374Z,99.90
2018-06-27T14:43:41.608Z,99.90
2018-06-27T14:46:10.872Z,99.90
2018-06-27T14:48:40.037Z,99.90
2018-06-27T14:51:09.288Z,99.90
2018-06-27T14:53:38.529Z,99.90
2018-06-27T14:56:07.758Z,99.90
2018-06-27T14:58:36.915Z,99.90
2018-06-27T15:01:06.857Z,99.90
2018-06-27T15:03:36.149Z,99.90
2018-06-27T15:06:05.501Z,99.90
2018-06-27T15:08:34.708Z,99.90
2018-06-27T15:13:32.737Z,99.90
2018-06-27T15:16:01.897Z,99.90
2018-06-27T15:18:31.131Z,99.90
2018-06-27T15:21:00.349Z,99.90
2018-06-27T15:23:29.656Z,99.90
2018-06-27T15:25:58.781Z,99.90
2018-06-27T15:28:27.996Z,99.90
2018-06-27T15:30:57.266Z,99.90
2018-06-27T15:35:55.280Z,99.90
2018-06-27T15:38:24.528Z,99.90
2018-06-27T15:40:53.745Z,99.90
2018-06-27T15:43:22.964Z,99.90
2018-06-27T15:45:52.190Z,99.90
2018-06-27T15:48:21.387Z,99.90
2018-06-27T15:50:51.134Z,99.90
2018-06-27T15:53:20.281Z,99.90
2018-06-27T15:55:49.496Z,99.90
2018-06-27T15:58:18.696Z,99.90
2018-06-27T16:00:47.933Z,99.90
2018-06-27T16:03:17.181Z,99.90
2018-06-27T16:05:46.408Z,99.90
2018-06-27T16:08:15.559Z,99.90
2018-06-27T16:10:44.782Z,99.90
2018-06-27T16:13:13.965Z,99.90
2018-06-27T16:15:43.185Z,99.90
2018-06-27T16:18:12.424Z,99.90
2018-06-27T16:20:41.639Z,99.90
2018-06-27T16:23:10.791Z,99.90
2018-06-27T16:25:40.594Z,99.90
2018-06-27T16:28:11.189Z,99.90
2018-06-27T16:30:40.530Z,99.90
2018-06-27T16:33:09.680Z,99.90
2018-06-27T16:35:39.688Z,99.90
2018-06-27T16:38:08.869Z,99.90
2018-06-27T16:40:38.028Z,99.90
2018-06-27T16:43:07.301Z,99.90
2018-06-27T16:45:36.527Z,99.90
2018-06-27T18:00:35.690Z,76.00
2018-06-27T18:03:05.210Z,75.20
2018-06-27T18:05:34.393Z,75.60
2018-06-27T18:08:04.055Z,76.70
2018-06-27T18:10:33.262Z,76.90
2018-06-27T18:13:02.438Z,76.70
2018-06-27T18:15:31.678Z,77.30
2018-06-27T18:18:00.871Z,77.30
2018-06-27T18:20:30.082Z,77.50
2018-06-27T18:22:59.303Z,77.60
2018-06-27T18:25:28.498Z,78.60
2018-06-27T18:27:57.717Z,79.00
2018-06-27T18:30:26.872Z,79.30
2018-06-27T18:32:56.132Z,79.00
2018-06-27T18:37:54.198Z,78.80
2018-06-27T18:40:23.551Z,78.00
2018-06-27T18:42:52.763Z,79.00
2018-06-27T18:45:22.021Z,78.70
2018-06-27T18:47:51.289Z,77.30
2018-06-27T18:50:20.472Z,78.30
2018-06-27T18:52:49.612Z,78.50
2018-06-27T18:55:18.856Z,78.40
2018-06-27T18:57:48.004Z,78.10
2018-06-27T19:02:46.292Z,79.60
2018-06-27T19:05:15.430Z,79.90
2018-06-27T19:07:44.688Z,80.10
2018-06-27T19:10:13.894Z,80.70
2018-06-27T19:12:43.033Z,82.30
2018-06-27T19:15:12.945Z,83.20
2018-06-27T19:17:42.156Z,83.40
2018-06-27T19:20:11.358Z,84.20
2018-06-27T19:22:40.918Z,85.20
2018-06-27T19:25:10.053Z,85.90
2018-06-27T19:27:39.217Z,86.00
2018-06-27T19:30:08.445Z,86.40
2018-06-27T19:32:37.686Z,86.40
2018-06-27T19:35:07.363Z,87.10
2018-06-27T19:37:36.600Z,87.80
2018-06-27T19:40:06.057Z,87.70
2018-06-27T19:42:35.263Z,88.90
2018-06-27T19:45:04.875Z,88.30
2018-06-27T19:47:34.048Z,89.00
2018-06-27T19:50:03.410Z,89.30
2018-06-27T19:52:32.652Z,89.70
2018-06-27T19:55:01.920Z,89.40
2018-06-27T19:59:59.957Z,90.40
2018-06-27T20:02:29.275Z,90.00
2018-06-27T20:04:58.428Z,90.40
2018-06-27T20:07:34.419Z,90.40
2018-06-27T20:10:03.712Z,90.30
2018-06-27T20:12:32.837Z,90.50
2018-06-27T20:15:02.169Z,90.50
2018-06-27T20:17:31.514Z,90.50
2018-06-27T20:20:00.760Z,90.70
2018-06-27T20:22:30.070Z,90.70
2018-06-27T20:24:59.234Z,90.60
2018-06-27T20:27:28.424Z,90.60
2018-06-27T20:29:57.545Z,91.00
2018-06-27T20:32:26.712Z,91.00
2018-06-27T20:34:55.825Z,91.40
2018-06-27T20:37:25.069Z,91.50
2018-06-27T20:39:54.282Z,91.50
2018-06-27T20:42:23.417Z,91.40
2018-06-27T20:44:52.579Z,91.50
2018-06-27T20:47:21.794Z,91.50
2018-06-27T20:49:50.900Z,91.80
2018-06-27T20:52:20.106Z,91.90
2018-06-27T20:54:49.346Z,92.10
2018-06-27T20:57:21.249Z,92.30
2018-06-27T20:59:50.456Z,92.30
2018-06-27T21:02:19.606Z,92.10
2018-06-27T21:04:48.864Z,92.10
2018-06-27T21:07:18.000Z,92.30
2018-06-27T21:09:48.347Z,92.40
2018-06-27T21:12:20.898Z,92.80
2018-06-27T21:14:53.815Z,92.60
2018-06-27T21:17:33.060Z,92.50
2018-06-27T21:20:13.050Z,92.50
2018-06-27T21:22:42.770Z,92.30
2018-06-27T21:25:13.295Z,92.40
2018-06-27T21:27:47.044Z,92.50
2018-06-27T21:33:01.174Z,92.80
2018-06-27T21:35:31.425Z,92.60
2018-06-27T21:38:01.192Z,92.70
2018-06-27T21:40:30.736Z,92.60
2018-06-27T21:43:00.671Z,92.50
2018-06-27T21:45:30.125Z,92.80
2018-06-27T21:47:59.283Z,92.80
2018-06-27T21:50:28.492Z,92.90
2018-06-27T21:52:57.690Z,92.50
2018-06-27T21:55:26.884Z,92.50
2018-06-27T21:57:56.122Z,92.60
2018-06-27T22:00:27.306Z,92.30
2018-06-27T22:02:56.464Z,92.20
2018-06-27T22:05:25.662Z,92.60
2018-06-27T22:07:54.843Z,93.20
2018-06-27T22:10:23.983Z,92.50
2018-06-27T22:12:53.364Z,92.80
2018-06-27T22:15:22.649Z,93.10
2018-06-27T22:17:51.834Z,93.70
2018-06-27T22:20:21.004Z,92.90
2018-06-27T22:22:50.147Z,92.90
2018-06-27T22:25:19.301Z,93.10
2018-06-27T22:27:48.429Z,93.10
2018-06-27T22:30:17.563Z,93.60
2018-06-27T22:32:46.808Z,93.20
2018-06-27T22:35:16.473Z,93.20
2018-06-27T22:37:45.644Z,93.10
2018-06-27T22:40:14.837Z,92.80
2018-06-27T22:42:44.035Z,93.10
2018-06-27T22:45:13.248Z,93.10
2018-06-27T22:47:43.089Z,93.90
2018-06-27T22:50:12.302Z,93.80
2018-06-27T22:52:41.451Z,92.90
2018-06-27T22:55:10.627Z,92.70
2018-06-27T22:57:39.818Z,92.60
2018-06-27T23:00:08.946Z,92.90
2018-06-27T23:02:38.227Z,93.20
2018-06-27T23:05:07.421Z,93.50
2018-06-27T23:07:36.580Z,93.40
2018-06-27T23:10:06.128Z,93.70
2018-06-27T23:12:35.304Z,93.70
2018-06-27T23:15:05.007Z,93.50
2018-06-27T23:17:34.135Z,93.60
2018-06-27T23:20:03.298Z,93.70
2018-06-27T23:22:42.742Z,93.40
2018-06-27T23:25:12.006Z,93.30
2018-06-27T23:27:41.642Z,93.40
2018-06-27T23:30:10.824Z,93.50
2018-06-27T23:32:40.534Z,93.60
2018-06-27T23:35:10.151Z,94.00
2018-06-27T23:37:39.996Z,93.90
2018-06-27T23:40:09.281Z,93.90
2018-06-27T23:42:38.462Z,94.10
2018-06-27T23:45:08.075Z,93.70
2018-06-27T23:47:37.188Z,93.50
2018-06-27T23:50:06.438Z,93.90
2018-06-27T23:52:35.637Z,94.00
2018-06-27T23:55:05.254Z,94.70
2018-06-27T23:57:34.433Z,94.50
