createdAt,value
2023-11-18T00:01:56.333Z,99513.25
2023-11-18T00:04:25.314Z,99525.53
2023-11-18T00:06:55.720Z,99530.28
2023-11-18T00:09:25.958Z,99532.28
2023-11-18T00:11:55.994Z,99516.56
2023-11-18T00:14:25.767Z,99526.19
2023-11-18T00:16:54.443Z,99533.13
2023-11-18T00:19:23.054Z,99526.00
2023-11-18T00:21:51.828Z,99531.81
2023-11-18T00:24:20.448Z,99535.91
2023-11-18T00:26:49.147Z,99544.31
2023-11-18T00:29:19.392Z,99557.22
2023-11-18T00:31:48.162Z,99552.28
2023-11-18T00:34:18.918Z,99560.44
2023-11-18T00:36:47.673Z,99565.53
2023-11-18T00:39:16.587Z,99570.47
2023-11-18T00:41:45.615Z,99579.81
2023-11-18T00:44:14.664Z,99580.09
2023-11-18T00:46:44.834Z,99587.44
2023-11-18T00:49:13.730Z,99589.53
2023-11-18T00:51:43.069Z,99587.28
2023-11-18T00:54:12.553Z,99595.16
2023-11-18T00:56:41.261Z,99585.81
2023-11-18T00:59:09.968Z,99593.38
2023-11-18T01:02:07.670Z,99604.03
2023-11-18T01:04:36.453Z,99601.09
2023-11-18T01:07:05.801Z,99610.00
2023-11-18T01:09:39.912Z,99609.75
2023-11-18T01:12:11.112Z,99614.28
2023-11-18T01:14:42.417Z,99615.72
2023-11-18T01:17:12.669Z,99610.97
2023-11-18T01:19:41.922Z,99612.66
2023-11-18T01:22:12.981Z,99619.63
2023-11-18T01:24:42.501Z,99615.06
2023-11-18T01:27:12.221Z,99613.66
2023-11-18T01:29:41.645Z,99618.84
2023-11-18T01:32:13.282Z,99617.06
2023-11-18T01:34:42.288Z,99616.09
2023-11-18T01:37:11.081Z,99621.88
2023-11-18T01:39:39.788Z,99621.63
2023-11-18T01:42:12.918Z,99623.91
2023-11-18T01:44:41.739Z,99623.72
2023-11-18T01:47:13.947Z,99621.75
2023-11-18T01:49:44.700Z,99619.31
2023-11-18T01:52:14.210Z,99622.16
2023-11-18T01:54:46.002Z,99621.75
2023-11-18T01:57:17.373Z,99630.00
2023-11-18T01:59:48.618Z,99627.53
2023-11-18T02:02:19.564Z,99630.81
2023-11-18T02:04:48.549Z,99623.72
2023-11-18T02:07:17.802Z,99630.81
2023-11-18T02:09:47.368Z,99633.78
2023-11-18T02:12:28.719Z,99638.75
2023-11-18T02:15:01.218Z,99638.22
2023-11-18T02:17:32.298Z,99638.88
2023-11-18T02:20:02.453Z,99638.50
2023-11-18T02:22:31.626Z,99638.75
2023-11-18T02:25:12.283Z,99638.94
2023-11-18T02:27:42.451Z,99635.47
2023-11-18T02:30:14.163Z,99636.66
2023-11-18T02:32:52.282Z,99638.50
2023-11-18T02:35:30.858Z,99641.00
2023-11-18T02:38:04.112Z,99645.19
2023-11-18T02:40:38.041Z,99635.97
2023-11-18T02:43:10.576Z,99644.00
2023-11-18T02:45:40.965Z,99637.72
2023-11-18T02:48:09.852Z,99641.41
2023-11-18T02:50:39.172Z,99636.44
2023-11-18T02:53:10.773Z,99644.31
2023-11-18T02:55:39.484Z,99641.78
2023-11-18T02:58:09.864Z,99646.22
2023-11-18T03:00:39.620Z,99644.56
2023-11-18T03:03:08.452Z,99636.72
2023-11-18T03:05:37.726Z,99644.19
2023-11-18T03:08:08.283Z,99635.63
2023-11-18T03:10:38.815Z,99639.09
2023-11-18T03:13:08.968Z,99646.22
2023-11-18T03:15:38.121Z,99639.66
2023-11-18T03:18:07.928Z,99639.25
2023-11-18T03:20:39.646Z,99638.63
2023-11-18T03:23:10.333Z,99636.38
2023-11-18T03:25:40.317Z,99632.34
2023-11-18T03:28:10.452Z,99639.66
2023-11-18T03:30:39.242Z,99645.44
2023-11-18T03:33:12.186Z,99639.38
2023-11-18T03:35:41.241Z,99633.56
2023-11-18T03:38:09.915Z,99640.13
2023-11-18T03:40:38.630Z,99647.94
2023-11-18T03:43:08.643Z,99640.13
2023-11-18T03:45:40.802Z,99644.53
2023-11-18T03:48:10.839Z,99652.56
2023-11-18T03:50:40.312Z,99651.53
2023-11-18T03:53:09.222Z,99657.56
2023-11-18T03:55:38.368Z,99655.72
2023-11-18T03:58:07.077Z,99661.16
2023-11-18T04:01:04.231Z,99660.53
2023-11-18T04:03:33.073Z,99666.72
2023-11-18T04:06:01.772Z,99659.50
2023-11-18T04:08:30.465Z,99662.22
2023-11-18T04:10:59.545Z,99671.28
2023-11-18T04:13:28.342Z,99668.88
2023-11-18T04:15:57.725Z,99666.84
2023-11-18T04:18:27.900Z,99675.28
2023-11-18T04:20:56.525Z,99674.66
2023-11-18T04:23:25.785Z,99671.19
2023-11-18T04:25:54.481Z,99683.56
2023-11-18T04:28:23.184Z,99675.78
2023-11-18T04:30:51.899Z,99681.03
2023-11-18T04:33:20.916Z,99679.19
2023-11-18T04:35:51.097Z,99679.41
2023-11-18T04:38:19.919Z,99680.41
2023-11-18T04:40:48.812Z,99681.09
2023-11-18T04:43:21.151Z,99685.78
2023-11-18T04:45:54.000Z,99685.22
2023-11-18T04:48:22.890Z,99682.28
2023-11-18T04:50:53.359Z,99683.75
2023-11-18T04:53:27.197Z,99692.75
2023-11-18T04:55:55.963Z,99692.00
2023-11-18T04:58:24.640Z,99689.50
2023-11-18T05:00:53.496Z,99693.81
2023-11-18T05:03:22.839Z,99697.75
2023-11-18T05:05:56.021Z,99696.81
2023-11-18T05:08:27.016Z,99690.25
2023-11-18T05:10:56.331Z,99697.75
2023-11-18T05:13:25.148Z,99691.69
2023-11-18T05:15:55.477Z,99696.31
2023-11-18T05:18:24.206Z,99692.00
2023-11-18T05:20:55.564Z,99693.81
2023-11-18T05:23:24.142Z,99692.38
2023-11-18T05:25:52.921Z,99696.88
2023-11-18T05:28:25.618Z,99691.63
2023-11-18T05:30:54.327Z,99692.03
2023-11-18T05:33:23.090Z,99698.91
2023-11-18T05:35:53.124Z,99692.09
2023-11-18T05:38:24.977Z,99702.44
2023-11-18T05:40:57.725Z,99699.06
2023-11-18T05:43:30.667Z,99692.66
2023-11-18T05:46:13.672Z,99699.66
2023-11-18T05:48:44.264Z,99698.06
2023-11-18T05:51:16.068Z,99706.69
2023-11-18T05:54:11.930Z,99705.19
2023-11-18T05:56:41.843Z,99714.66
2023-11-18T05:59:12.121Z,99710.78
2023-11-18T06:01:41.931Z,99708.34
2023-11-18T06:04:11.197Z,99716.84
2023-11-18T06:06:41.721Z,99720.91
2023-11-18T06:09:19.079Z,99717.94
2023-11-18T06:11:47.977Z,99721.25
2023-11-18T06:14:16.792Z,99722.56
2023-11-18T06:16:45.847Z,99723.06
2023-11-18T06:19:15.224Z,99722.16
2023-11-18T06:21:45.547Z,99713.84
2023-11-18T06:24:15.781Z,99728.50
2023-11-18T06:26:46.084Z,99727.41
2023-11-18T06:29:16.196Z,99725.28
2023-11-18T06:31:45.165Z,99728.13
2023-11-18T06:34:14.023Z,99731.91
2023-11-18T06:36:44.004Z,99728.94
2023-11-18T06:39:14.221Z,99733.19
2023-11-18T06:41:50.091Z,99740.22
2023-11-18T06:44:24.883Z,99740.16
2023-11-18T06:46:53.686Z,99741.44
2023-11-18T06:49:22.377Z,99737.84
2023-11-18T06:51:52.408Z,99736.13
2023-11-18T06:54:21.048Z,99735.63
2023-11-18T06:56:52.660Z,99742.59
2023-11-18T06:59:21.413Z,99734.56
2023-11-18T07:01:50.272Z,99743.56
2023-11-18T07:04:20.286Z,99747.66
2023-11-18T07:06:49.091Z,99747.38
2023-11-18T07:09:22.131Z,99742.34
2023-11-18T07:11:52.693Z,99752.22
2023-11-18T07:14:21.803Z,99747.19
2023-11-18T07:16:50.583Z,99747.50
2023-11-18T07:19:21.880Z,99753.53
2023-11-18T07:21:52.439Z,99757.56
2023-11-18T07:24:22.750Z,99754.28
2023-11-18T07:26:52.449Z,99759.41
2023-11-18T07:29:22.093Z,99760.63
2023-11-18T07:31:50.949Z,99749.78
2023-11-18T07:34:19.806Z,99755.44
2023-11-18T07:36:49.491Z,99749.09
2023-11-18T07:39:25.398Z,99753.03
2023-11-18T07:41:55.901Z,99749.66
2023-11-18T07:44:34.213Z,99755.19
2023-11-18T07:47:03.061Z,99763.22
2023-11-18T07:49:32.683Z,99762.41
2023-11-18T07:52:01.644Z,99769.75
2023-11-18T07:54:30.309Z,99773.13
2023-11-18T07:57:00.609Z,99778.97
2023-11-18T07:59:30.583Z,99784.34
2023-11-18T08:01:59.488Z,99784.81
2023-11-18T08:04:28.366Z,99789.09
2023-11-18T08:06:57.874Z,99792.28
2023-11-18T08:09:27.025Z,99792.53
2023-11-18T08:11:56.946Z,99785.38
2023-11-18T08:14:27.992Z,99793.72
2023-11-18T08:16:57.849Z,99795.25
2023-11-18T08:19:26.869Z,99797.09
2023-11-18T08:21:56.127Z,99796.91
2023-11-18T08:24:25.800Z,99810.47
2023-11-18T08:26:55.423Z,99806.59
2023-11-18T08:29:25.532Z,99814.00
2023-11-18T08:31:55.959Z,99807.03
2023-11-18T08:34:27.067Z,99819.66
2023-11-18T08:36:55.766Z,99818.72
2023-11-18T08:39:27.140Z,99812.38
2023-11-18T08:41:55.870Z,99814.41
2023-11-18T08:44:25.112Z,99819.84
2023-11-18T08:46:56.311Z,99819.47
2023-11-18T08:49:25.043Z,99817.81
2023-11-18T08:51:57.884Z,99827.44
2023-11-18T08:54:37.529Z,99819.47
2023-11-18T08:57:24.682Z,99827.59
2023-11-18T08:59:54.352Z,99824.16
2023-11-18T09:02:25.064Z,99818.72
2023-11-18T09:04:56.789Z,99824.31
2023-11-18T09:07:27.247Z,99823.97
2023-11-18T09:09:56.173Z,99828.91
2023-11-18T09:12:25.685Z,99827.94
2023-11-18T09:14:55.434Z,99832.41
2023-11-18T09:17:29.070Z,99830.94
2023-11-18T09:19:57.803Z,99837.78
2023-11-18T09:22:26.533Z,99841.41
2023-11-18T09:24:57.073Z,99843.31
2023-11-18T09:27:25.994Z,99836.72
2023-11-18T09:29:54.769Z,99839.75
2023-11-18T09:32:28.384Z,99836.31
2023-11-18T09:34:57.100Z,99832.78
2023-11-18T09:37:26.792Z,99825.81
2023-11-18T09:39:59.934Z,99831.97
2023-11-18T09:42:31.103Z,99826.19
2023-11-18T09:45:03.431Z,99828.00
2023-11-18T09:47:41.220Z,99826.19
2023-11-18T09:50:15.391Z,99825.16
2023-11-18T09:52:53.111Z,99828.22
2023-11-18T09:55:33.430Z,99835.25
2023-11-18T09:58:14.539Z,99839.44
2023-11-18T10:00:44.547Z,99838.72
2023-11-18T10:03:17.199Z,99837.81
2023-11-18T10:05:48.197Z,99832.31
2023-11-18T10:08:17.628Z,99826.44
2023-11-18T10:10:48.152Z,99824.09
2023-11-18T10:13:23.982Z,99819.72
2023-11-18T10:15:54.652Z,99821.63
2023-11-18T10:18:25.912Z,99832.97
2023-11-18T10:20:55.558Z,99832.78
2023-11-18T10:23:26.399Z,99828.28
2023-11-18T10:25:58.332Z,99836.16
2023-11-18T10:28:29.652Z,99834.47
2023-11-18T10:31:00.353Z,99835.88
2023-11-18T10:33:32.290Z,99831.50
2023-11-18T10:36:05.110Z,99833.38
2023-11-18T10:38:44.632Z,99828.69
2023-11-18T10:41:14.426Z,99833.63
2023-11-18T10:43:43.998Z,99837.31
2023-11-18T10:46:15.666Z,99837.97
2023-11-18T10:48:48.754Z,99820.16
2023-11-18T10:51:20.601Z,99827.75
2023-11-18T10:54:00.012Z,99822.19
2023-11-18T10:56:30.941Z,99818.06
2023-11-18T10:59:01.313Z,99809.00
2023-11-18T11:01:33.142Z,99813.50
2023-11-18T11:04:05.923Z,99815.72
2023-11-18T11:06:37.934Z,99822.09
2023-11-18T11:09:15.001Z,99822.09
2023-11-18T11:11:52.316Z,99816.88
2023-11-18T11:14:25.671Z,99818.91
2023-11-18T11:16:57.311Z,99819.28
2023-11-18T11:19:46.212Z,99826.47
2023-11-18T11:22:25.751Z,99828.75
2023-11-18T11:25:12.901Z,99841.50
2023-11-18T11:27:53.344Z,99845.06
2023-11-18T11:30:26.341Z,99844.06
2023-11-18T11:33:13.370Z,99831.66
2023-11-18T11:35:49.737Z,99825.50
2023-11-18T11:38:20.887Z,99829.16
2023-11-18T11:40:54.072Z,99827.47
2023-11-18T11:43:23.543Z,99834.41
2023-11-18T11:45:55.635Z,99824.94
2023-11-18T11:48:29.411Z,99818.38
2023-11-18T11:51:22.244Z,99808.97
2023-11-18T11:54:02.609Z,99809.88
2023-11-18T11:56:48.297Z,99791.03
2023-11-18T11:59:19.086Z,99793.16
2023-11-18T12:01:53.853Z,99789.88
2023-11-18T12:04:30.206Z,99788.81
2023-11-18T12:07:12.328Z,99773.00
2023-11-18T12:09:45.273Z,99766.47
2023-11-18T12:12:21.192Z,99767.50
2023-11-18T12:14:57.395Z,99763.41
2023-11-18T12:17:33.291Z,99774.28
2023-11-18T12:20:07.793Z,99771.03
2023-11-18T12:23:15.685Z,99749.56
2023-11-18T12:25:46.728Z,99750.16
2023-11-18T12:28:22.712Z,99750.09
2023-11-18T12:30:53.505Z,99750.56
2023-11-18T12:33:24.702Z,99740.91
2023-11-18T12:37:01.192Z,99735.56
2023-11-18T12:40:20.947Z,99733.69
2023-11-18T12:43:06.651Z,99740.50
2023-11-18T12:46:38.531Z,99753.84
2023-11-18T12:49:16.284Z,99749.88
2023-11-18T12:51:47.142Z,99740.59
2023-11-18T12:54:17.165Z,99726.25
2023-11-18T12:56:49.776Z,99718.06
2023-11-18T12:59:19.948Z,99714.78
2023-11-18T13:01:54.897Z,99717.25
2023-11-18T13:04:25.422Z,99709.25
2023-11-18T13:06:55.878Z,99719.72
2023-11-18T13:09:36.731Z,99726.69
2023-11-18T13:12:10.284Z,99725.44
2023-11-18T13:14:40.986Z,99717.25
2023-11-18T13:17:13.913Z,99721.75
2023-11-18T13:19:42.822Z,99720.94
2023-11-18T13:22:14.808Z,99705.53
2023-11-18T13:24:45.738Z,99712.13
2023-11-18T13:27:18.749Z,99706.56
2023-11-18T13:29:50.226Z,99713.94
2023-11-18T13:32:24.647Z,99725.84
2023-11-18T13:34:54.315Z,99738.56
2023-11-18T13:37:24.531Z,99738.72
2023-11-18T13:39:56.896Z,99747.16
2023-11-18T13:42:30.302Z,99738.91
2023-11-18T13:45:03.085Z,99739.75
2023-11-18T13:47:33.181Z,99744.25
2023-11-18T13:50:02.035Z,99738.47
2023-11-18T13:52:32.471Z,99733.59
2023-11-18T13:55:02.325Z,99731.72
2023-11-18T13:57:32.840Z,99733.19
2023-11-18T14:00:02.765Z,99734.03
2023-11-18T14:02:37.436Z,99731.53
2023-11-18T14:05:07.179Z,99726.19
2023-11-18T14:07:40.792Z,99715.94
2023-11-18T14:10:14.194Z,99713.66
2023-11-18T14:13:07.872Z,99713.03
2023-11-18T14:15:37.794Z,99718.97
2023-11-18T14:18:09.441Z,99717.91
2023-11-18T14:20:39.696Z,99731.81
2023-11-18T14:23:10.271Z,99730.16
2023-11-18T14:25:39.757Z,99723.19
2023-11-18T14:28:10.809Z,99717.47
2023-11-18T14:30:40.109Z,99719.66
2023-11-18T14:33:09.586Z,99718.34
2023-11-18T14:35:39.062Z,99712.34
2023-11-18T14:38:10.303Z,99704.50
2023-11-18T14:40:41.071Z,99712.34
2023-11-18T14:43:14.195Z,99708.66
2023-11-18T14:45:44.563Z,99714.81
2023-11-18T14:48:14.540Z,99717.47
2023-11-18T14:50:43.382Z,99707.00
2023-11-18T14:53:12.037Z,99697.50
2023-11-18T14:55:40.770Z,99701.72
2023-11-18T14:58:09.423Z,99694.03
2023-11-18T15:00:40.935Z,99693.16
2023-11-18T15:03:19.146Z,99683.16
2023-11-18T15:05:53.887Z,99682.50
2023-11-18T15:08:24.602Z,99691.41
2023-11-18T15:10:56.129Z,99690.56
2023-11-18T15:13:31.236Z,99686.09
2023-11-18T15:16:06.318Z,99698.91
2023-11-18T15:18:36.731Z,99695.50
2023-11-18T15:21:05.653Z,99696.84
2023-11-18T15:23:34.643Z,99692.91
2023-11-18T15:26:03.581Z,99688.03
2023-11-18T15:28:32.813Z,99675.44
2023-11-18T15:31:04.970Z,99670.53
2023-11-18T15:33:33.669Z,99670.28
2023-11-18T15:36:03.269Z,99666.16
2023-11-18T15:38:32.109Z,99656.78
2023-11-18T15:41:00.952Z,99649.25
2023-11-18T15:43:30.541Z,99640.75
2023-11-18T15:46:02.992Z,99644.00
2023-11-18T15:48:32.440Z,99648.78
2023-11-18T15:51:01.405Z,99652.72
2023-11-18T15:53:31.244Z,99641.28
2023-11-18T15:56:00.121Z,99641.56
2023-11-18T15:58:30.687Z,99647.13
2023-11-18T16:01:00.532Z,99653.31
2023-11-18T16:03:31.780Z,99653.13
2023-11-18T16:06:00.528Z,99647.63
2023-11-18T16:08:29.218Z,99630.50
2023-11-18T16:10:57.978Z,99630.72
2023-11-18T16:13:26.772Z,99625.41
2023-11-18T16:15:57.038Z,99602.84
2023-11-18T16:18:26.324Z,99601.44
2023-11-18T16:20:58.787Z,99593.56
2023-11-18T16:23:40.624Z,99606.25
2023-11-18T16:26:09.494Z,99605.06
2023-11-18T16:28:43.696Z,99593.78
2023-11-18T16:31:14.890Z,99594.72
2023-11-18T16:33:46.762Z,99605.53
2023-11-18T16:36:24.197Z,99606.81
2023-11-18T16:38:55.753Z,99596.00
2023-11-18T16:41:29.568Z,99606.53
2023-11-18T16:44:03.659Z,99608.53
2023-11-18T16:46:32.399Z,99598.19
2023-11-18T16:49:01.055Z,99597.19
2023-11-18T16:51:31.062Z,99591.28
2023-11-18T16:53:59.702Z,99587.50
2023-11-18T16:56:28.658Z,99583.00
2023-11-18T16:58:58.369Z,99579.78
2023-11-18T17:01:27.960Z,99589.06
2023-11-18T17:03:56.797Z,99598.75
2023-11-18T17:06:25.971Z,99594.00
2023-11-18T17:08:56.890Z,99592.72
2023-11-18T17:11:31.881Z,99585.31
2023-11-18T17:14:00.750Z,99586.19
2023-11-18T17:16:31.556Z,99588.03
2023-11-18T17:19:01.202Z,99573.94
2023-11-18T17:21:33.712Z,99564.41
2023-11-18T17:24:04.130Z,99569.63
2023-11-18T17:26:40.247Z,99563.47
2023-11-18T17:29:09.409Z,99562.50
2023-11-18T17:31:59.004Z,99570.53
2023-11-18T17:34:31.076Z,99575.78
2023-11-18T17:37:00.234Z,99570.25
2023-11-18T17:39:30.386Z,99569.25
2023-11-18T17:42:00.223Z,99565.97
2023-11-18T17:44:34.969Z,99558.63
2023-11-18T17:47:11.283Z,99540.78
2023-11-18T17:49:43.288Z,99532.47
2023-11-18T17:52:12.126Z,99540.44
2023-11-18T17:54:43.617Z,99530.84
2023-11-18T17:57:16.183Z,99527.66
2023-11-18T17:59:45.281Z,99533.72
2023-11-18T18:02:16.626Z,99536.81
2023-11-18T18:04:45.818Z,99528.84
2023-11-18T18:07:15.737Z,99536.28
2023-11-18T18:09:47.791Z,99523.00
2023-11-18T18:12:16.983Z,99504.75
2023-11-18T18:14:45.975Z,99501.34
2023-11-18T18:17:14.713Z,99496.50
2023-11-18T18:19:43.431Z,99491.75
2023-11-18T18:22:12.372Z,99488.31
2023-11-18T18:24:45.908Z,99476.31
2023-11-18T18:27:16.555Z,99478.72
2023-11-18T18:29:45.598Z,99474.16
2023-11-18T18:32:14.954Z,99475.19
2023-11-18T18:34:50.801Z,99468.84
2023-11-18T18:37:20.604Z,99461.50
2023-11-18T18:39:52.319Z,99462.31
2023-11-18T18:42:22.982Z,99459.47
2023-11-18T18:44:55.645Z,99459.84
2023-11-18T18:47:29.815Z,99449.66
2023-11-18T18:50:00.499Z,99448.84
2023-11-18T18:52:31.543Z,99444.78
2023-11-18T18:55:00.366Z,99437.09
2023-11-18T18:57:30.526Z,99437.34
2023-11-18T18:59:59.641Z,99435.28
2023-11-18T19:02:28.573Z,99426.09
2023-11-18T19:04:59.226Z,99429.41
2023-11-18T19:07:30.233Z,99425.28
2023-11-18T19:09:59.450Z,99425.75
2023-11-18T19:12:30.288Z,99400.81
2023-11-18T19:14:59.538Z,99410.25
2023-11-18T19:17:38.410Z,99411.78
2023-11-18T19:20:18.250Z,99400.25
2023-11-18T19:23:26.731Z,99396.59
2023-11-18T19:25:56.237Z,99384.31
2023-11-18T19:28:26.935Z,99397.44
2023-11-18T19:30:57.746Z,99402.78
2023-11-18T19:33:26.909Z,99417.66
2023-11-18T19:35:56.362Z,99423.66
2023-11-18T19:38:39.555Z,99401.00
2023-11-18T19:41:15.959Z,99396.75
2023-11-18T19:43:52.893Z,99392.25
2023-11-18T19:46:28.205Z,99402.44
2023-11-18T19:48:59.052Z,99382.44
2023-11-18T19:51:28.376Z,99366.69
2023-11-18T19:54:00.070Z,99369.78
2023-11-18T19:56:30.353Z,99365.28
2023-11-18T19:59:05.817Z,99378.41
2023-11-18T20:01:38.827Z,99379.22
2023-11-18T20:04:08.160Z,99355.91
2023-11-18T20:06:37.698Z,99361.84
2023-11-18T20:09:10.280Z,99356.31
2023-11-18T20:11:51.284Z,99351.00
2023-11-18T20:14:24.879Z,99342.41
2023-11-18T20:16:58.294Z,99332.81
2023-11-18T20:19:30.799Z,99337.06
2023-11-18T20:22:12.371Z,99335.06
2023-11-18T20:24:53.425Z,99331.38
2023-11-18T20:27:27.737Z,99316.66
2023-11-18T20:29:59.029Z,99314.00
2023-11-18T20:32:27.963Z,99308.06
2023-11-18T20:34:57.134Z,99321.97
2023-11-18T20:37:27.636Z,99330.53
2023-11-18T20:39:58.116Z,99325.63
2023-11-18T20:42:27.151Z,99327.69
2023-11-18T20:44:56.149Z,99327.69
2023-11-18T20:47:26.595Z,99321.16
2023-11-18T20:49:55.315Z,99315.22
2023-11-18T20:52:27.880Z,99308.31
2023-11-18T20:54:56.947Z,99288.47
2023-11-18T20:57:25.638Z,99284.38
2023-11-18T20:59:59.304Z,99296.84
2023-11-18T21:02:29.404Z,99299.88
2023-11-18T21:04:59.113Z,99304.63
2023-11-18T21:07:28.823Z,99288.47
2023-11-18T21:09:59.697Z,99273.97
2023-11-18T21:12:38.872Z,99259.13
2023-11-18T21:15:09.347Z,99261.56
2023-11-18T21:17:41.883Z,99254.19
2023-11-18T21:20:14.517Z,99256.84
2023-11-18T21:22:43.644Z,99247.25
2023-11-18T21:25:13.358Z,99252.19
2023-11-18T21:27:42.490Z,99250.53
2023-11-18T21:30:12.269Z,99257.88
2023-11-18T21:32:44.570Z,99257.50
2023-11-18T21:35:16.086Z,99256.28
2023-11-18T21:37:44.975Z,99249.31
2023-11-18T21:40:15.060Z,99246.06
2023-11-18T21:42:44.451Z,99241.13
2023-11-18T21:45:14.843Z,99225.63
2023-11-18T21:47:46.508Z,99220.69
2023-11-18T21:50:16.193Z,99213.38
2023-11-18T21:52:46.032Z,99220.09
2023-11-18T21:55:15.576Z,99202.31
2023-11-18T21:57:44.904Z,99190.47
2023-11-18T22:00:17.967Z,99199.66
2023-11-18T22:02:53.031Z,99197.59
2023-11-18T22:05:22.625Z,99198.25
2023-11-18T22:07:52.073Z,99199.06
2023-11-18T22:10:22.465Z,99191.47
2023-11-18T22:12:53.925Z,99192.13
2023-11-18T22:15:23.565Z,99194.97
2023-11-18T22:17:54.905Z,99185.16
2023-11-18T22:20:26.431Z,99185.16
2023-11-18T22:22:56.391Z,99184.94
2023-11-18T22:25:27.290Z,99197.00
2023-11-18T22:27:56.740Z,99205.19
2023-11-18T22:30:26.206Z,99194.97
2023-11-18T22:32:57.316Z,99197.00
2023-11-18T22:35:28.270Z,99191.69
2023-11-18T22:38:00.501Z,99187.00
2023-11-18T22:40:30.201Z,99177.19
2023-11-18T22:42:59.089Z,99161.03
2023-11-18T22:45:29.564Z,99165.91
2023-11-18T22:48:00.686Z,99171.25
2023-11-18T22:50:29.580Z,99155.69
2023-11-18T22:52:59.048Z,99147.72
2023-11-18T22:55:27.939Z,99156.94
2023-11-18T22:57:57.821Z,99156.13
2023-11-18T23:00:43.726Z,99148.75
2023-11-18T23:03:15.246Z,99136.88
2023-11-18T23:05:45.555Z,99141.16
2023-11-18T23:08:18.320Z,99128.72
2023-11-18T23:10:48.440Z,99128.72
2023-11-18T23:13:19.414Z,99125.00
2023-11-18T23:15:49.418Z,99115.38
2023-11-18T23:18:19.926Z,99114.78
2023-11-18T23:20:49.338Z,99102.72
2023-11-18T23:23:19.078Z,99083.88
2023-11-18T23:25:49.353Z,99089.81
2023-11-18T23:28:20.508Z,99066.88
2023-11-18T23:30:53.942Z,99051.75
2023-11-18T23:33:25.446Z,99038.06
2023-11-18T23:35:54.775Z,99030.47
2023-11-18T23:38:23.571Z,99018.19
2023-11-18T23:40:52.367Z,99010.84
2023-11-18T23:43:21.846Z,99010.03
2023-11-18T23:45:50.803Z,98994.88
2023-11-18T23:48:19.565Z,98982.59
2023-11-18T23:50:49.578Z,98970.34
2023-11-18T23:53:18.242Z,98955.81
2023-11-18T23:55:47.159Z,98953.56
2023-11-18T23:58:15.772Z,98942.94
