createdAt,value
2023-06-30T00:00:01.594Z,5.80
2023-06-30T00:01:01.611Z,6.80
2023-06-30T00:02:01.571Z,5.40
2023-06-30T00:03:01.694Z,6.40
2023-06-30T00:04:01.690Z,5.70
2023-06-30T00:05:01.540Z,5.40
2023-06-30T00:06:01.557Z,6.00
2023-06-30T00:07:01.548Z,5.70
2023-06-30T00:08:01.533Z,5.90
2023-06-30T00:09:01.527Z,6.50
2023-06-30T00:10:01.526Z,6.40
2023-06-30T00:11:01.517Z,5.50
2023-06-30T00:12:01.529Z,6.10
2023-06-30T00:13:01.503Z,5.90
2023-06-30T00:14:01.500Z,6.50
2023-06-30T00:15:01.558Z,5.90
2023-06-30T00:16:01.524Z,6.50
2023-06-30T00:17:01.501Z,6.60
2023-06-30T00:18:01.518Z,6.40
2023-06-30T00:19:01.472Z,6.10
2023-06-30T00:20:01.473Z,6.70
2023-06-30T00:21:01.473Z,5.80
2023-06-30T00:22:01.465Z,5.30
2023-06-30T00:23:01.458Z,6.20
2023-06-30T00:24:01.451Z,5.70
2023-06-30T00:25:01.470Z,6.20
2023-06-30T00:26:01.441Z,6.80
2023-06-30T00:27:01.434Z,6.70
2023-06-30T00:28:01.433Z,6.10
2023-06-30T00:29:01.424Z,5.80
2023-06-30T00:30:01.497Z,6.00
2023-06-30T00:31:01.450Z,6.70
2023-06-30T00:32:01.415Z,6.60
2023-06-30T00:33:01.471Z,6.00
2023-06-30T00:34:01.419Z,6.00
2023-06-30T00:35:01.398Z,5.50
2023-06-30T00:36:01.402Z,6.40
2023-06-30T00:37:01.384Z,5.50
2023-06-30T00:38:01.398Z,6.20
2023-06-30T00:39:01.376Z,5.90
2023-06-30T00:40:01.372Z,5.90
2023-06-30T00:41:01.368Z,7.00
2023-06-30T00:42:01.361Z,6.20
2023-06-30T00:43:01.356Z,6.40
2023-06-30T00:44:01.349Z,5.80
2023-06-30T00:45:01.427Z,6.40
2023-06-30T00:46:01.339Z,6.50
2023-06-30T00:47:01.399Z,6.80
2023-06-30T00:48:01.382Z,7.30
2023-06-30T00:49:01.346Z,5.70
2023-06-30T00:50:01.317Z,6.10
2023-06-30T00:51:01.307Z,5.60
2023-06-30T00:52:01.307Z,5.90
2023-06-30T00:53:01.312Z,6.30
2023-06-30T00:54:01.314Z,6.00
2023-06-30T00:55:01.307Z,7.20
2023-06-30T00:56:01.291Z,5.70
2023-06-30T00:57:01.283Z,5.40
2023-06-30T00:58:01.276Z,5.80
2023-06-30T00:59:01.269Z,5.60
2023-06-30T01:00:01.282Z,6.40
2023-06-30T01:01:01.262Z,6.00
2023-06-30T01:02:01.389Z,6.60
2023-06-30T01:03:01.336Z,6.60
2023-06-30T01:04:01.411Z,7.20
2023-06-30T01:05:01.289Z,5.90
2023-06-30T01:06:01.244Z,5.70
2023-06-30T01:07:01.255Z,6.30
2023-06-30T01:08:01.230Z,5.20
2023-06-30T01:09:01.219Z,5.90
2023-06-30T01:10:01.220Z,6.30
2023-06-30T01:11:01.216Z,6.90
2023-06-30T01:12:01.212Z,5.90
2023-06-30T01:13:01.201Z,6.40
2023-06-30T01:14:01.201Z,6.30
2023-06-30T01:15:01.192Z,6.90
2023-06-30T01:16:01.183Z,6.50
2023-06-30T01:17:01.207Z,5.60
2023-06-30T01:18:01.363Z,6.30
2023-06-30T01:19:01.166Z,6.80
2023-06-30T01:20:01.174Z,5.50
2023-06-30T01:21:01.234Z,6.70
2023-06-30T01:22:01.159Z,6.90
2023-06-30T01:23:01.158Z,6.10
2023-06-30T01:24:01.143Z,6.40
2023-06-30T01:25:01.159Z,6.10
2023-06-30T01:26:01.183Z,6.60
2023-06-30T01:27:01.128Z,6.10
2023-06-30T01:28:01.127Z,5.50
2023-06-30T01:29:01.164Z,6.20
2023-06-30T01:30:01.124Z,6.50
2023-06-30T01:31:01.136Z,6.80
2023-06-30T01:32:01.101Z,6.40
2023-06-30T01:33:01.160Z,6.10
2023-06-30T01:34:01.092Z,6.50
2023-06-30T01:35:01.083Z,6.40
2023-06-30T01:36:01.083Z,6.20
2023-06-30T01:37:01.091Z,5.80
2023-06-30T01:38:01.073Z,5.90
2023-06-30T01:39:01.074Z,6.60
2023-06-30T01:40:01.072Z,6.10
2023-06-30T01:41:01.050Z,7.00
2023-06-30T01:42:01.046Z,7.00
2023-06-30T01:43:01.040Z,6.80
2023-06-30T01:44:01.037Z,6.80
2023-06-30T01:45:01.042Z,7.10
2023-06-30T01:46:01.085Z,6.60
2023-06-30T01:47:51.582Z,6.90
2023-06-30T01:48:51.544Z,6.40
2023-06-30T01:49:51.555Z,6.40
2023-06-30T01:50:51.533Z,6.20
2023-06-30T01:51:51.532Z,6.70
2023-06-30T01:52:51.555Z,6.90
2023-06-30T01:53:51.521Z,6.00
2023-06-30T01:54:51.513Z,6.50
2023-06-30T01:55:51.522Z,6.90
2023-06-30T01:56:51.510Z,6.40
2023-06-30T01:57:51.522Z,7.20
2023-06-30T01:58:51.491Z,6.30
2023-06-30T01:59:51.488Z,6.60
2023-06-30T02:00:51.481Z,7.00
2023-06-30T02:01:51.503Z,6.80
2023-06-30T02:02:51.562Z,6.60
2023-06-30T02:03:51.535Z,6.30
2023-06-30T02:04:51.459Z,7.60
2023-06-30T02:05:51.456Z,6.80
2023-06-30T02:06:51.499Z,6.40
2023-06-30T02:07:51.444Z,6.40
2023-06-30T02:08:51.517Z,6.20
2023-06-30T02:09:51.460Z,6.80
2023-06-30T02:10:51.437Z,6.20
2023-06-30T02:11:51.422Z,6.90
2023-06-30T02:12:51.420Z,6.20
2023-06-30T02:13:51.412Z,6.40
2023-06-30T02:14:51.408Z,7.20
2023-06-30T02:15:51.440Z,7.00
2023-06-30T02:16:51.442Z,7.40
2023-06-30T02:17:51.437Z,6.70
2023-06-30T02:18:51.378Z,6.10
2023-06-30T02:19:51.376Z,6.50
2023-06-30T02:20:51.372Z,6.00
2023-06-30T02:21:51.365Z,6.70
2023-06-30T02:22:51.365Z,6.70
2023-06-30T02:23:51.354Z,6.00
2023-06-30T02:24:51.364Z,7.70
2023-06-30T02:25:51.344Z,7.00
2023-06-30T02:26:51.334Z,6.80
2023-06-30T02:27:51.335Z,6.80
2023-06-30T02:28:51.322Z,6.40
2023-06-30T02:29:51.334Z,7.30
2023-06-30T02:30:51.322Z,6.50
2023-06-30T02:31:51.339Z,5.80
2023-06-30T02:32:51.335Z,6.80
2023-06-30T02:33:51.497Z,6.10
2023-06-30T02:34:51.307Z,7.70
2023-06-30T02:35:51.285Z,6.20
2023-06-30T02:36:51.277Z,5.80
2023-06-30T02:37:51.306Z,6.50
2023-06-30T02:38:51.268Z,6.70
2023-06-30T02:39:51.262Z,6.30
2023-06-30T02:40:51.272Z,7.10
2023-06-30T02:41:51.256Z,6.70
2023-06-30T02:42:51.243Z,6.00
2023-06-30T02:43:51.256Z,6.40
2023-06-30T02:44:51.235Z,5.80
2023-06-30T02:45:51.246Z,6.50
2023-06-30T02:46:51.231Z,6.30
2023-06-30T02:47:51.252Z,6.20
2023-06-30T02:48:51.214Z,7.00
2023-06-30T02:49:51.211Z,7.50
2023-06-30T02:50:51.198Z,6.60
2023-06-30T02:51:51.192Z,6.20
2023-06-30T02:52:51.185Z,6.70
2023-06-30T02:53:51.183Z,6.90
2023-06-30T02:54:51.180Z,6.80
2023-06-30T02:55:51.177Z,5.50
2023-06-30T02:56:51.181Z,6.60
2023-06-30T02:57:51.155Z,6.70
2023-06-30T02:58:51.155Z,6.90
2023-06-30T02:59:51.146Z,8.10
2023-06-30T03:00:51.190Z,6.30
2023-06-30T03:01:51.217Z,6.40
2023-06-30T03:02:51.283Z,7.00
2023-06-30T03:03:51.232Z,6.70
2023-06-30T03:04:51.121Z,7.30
2023-06-30T03:05:51.111Z,7.10
2023-06-30T03:06:51.199Z,6.30
2023-06-30T03:07:51.104Z,6.70
2023-06-30T03:08:51.092Z,6.80
2023-06-30T03:09:51.090Z,7.00
2023-06-30T03:10:51.080Z,6.90
2023-06-30T03:12:51.089Z,6.70
2023-06-30T03:13:51.269Z,6.90
2023-06-30T03:14:51.065Z,6.10
2023-06-30T03:15:51.050Z,6.10
2023-06-30T03:16:51.073Z,5.80
2023-06-30T03:17:51.050Z,6.40
2023-06-30T03:18:51.036Z,6.50
2023-06-30T03:19:51.026Z,7.20
2023-06-30T03:20:51.020Z,6.60
2023-06-30T03:21:51.013Z,6.30
2023-06-30T03:22:51.012Z,6.40
2023-06-30T03:23:51.006Z,6.50
2023-06-30T03:24:51.001Z,7.10
2023-06-30T03:25:50.993Z,6.80
2023-06-30T03:26:50.989Z,6.90
2023-06-30T03:27:50.984Z,6.60
2023-06-30T03:28:51.020Z,7.20
2023-06-30T03:29:50.972Z,6.70
2023-06-30T03:30:50.990Z,6.70
2023-06-30T03:31:50.956Z,6.70
2023-06-30T03:32:50.981Z,6.40
2023-06-30T03:33:50.965Z,7.40
2023-06-30T03:34:50.942Z,7.10
2023-06-30T03:35:50.940Z,6.70
2023-06-30T03:36:50.937Z,6.00
2023-06-30T03:37:50.925Z,6.20
2023-06-30T03:38:50.930Z,6.30
2023-06-30T03:39:50.913Z,5.60
2023-06-30T03:40:50.929Z,6.60
2023-06-30T03:41:50.900Z,6.00
2023-06-30T03:42:50.897Z,6.20
2023-06-30T03:43:50.889Z,5.50
2023-06-30T03:44:50.912Z,6.60
2023-06-30T03:45:50.880Z,6.40
2023-06-30T03:46:51.015Z,6.70
2023-06-30T03:47:50.894Z,5.70
2023-06-30T03:48:50.866Z,6.90
2023-06-30T03:49:50.855Z,5.90
2023-06-30T03:50:50.852Z,5.60
2023-06-30T03:51:50.844Z,5.60
2023-06-30T03:52:50.849Z,4.80
2023-06-30T03:53:50.837Z,5.70
2023-06-30T03:54:50.834Z,5.30
2023-06-30T03:55:50.820Z,6.10
2023-06-30T03:56:50.828Z,6.20
2023-06-30T03:57:50.813Z,5.60
2023-06-30T03:58:50.809Z,6.20
2023-06-30T03:59:50.800Z,5.50
2023-06-30T04:00:50.814Z,5.90
2023-06-30T04:01:50.788Z,5.50
2023-06-30T04:02:50.884Z,5.40
2023-06-30T04:03:50.900Z,5.90
2023-06-30T04:04:50.808Z,6.00
2023-06-30T04:05:50.764Z,6.30
2023-06-30T04:06:50.815Z,5.50
2023-06-30T04:07:50.857Z,6.40
2023-06-30T04:08:50.777Z,5.50
2023-06-30T04:09:50.750Z,5.00
2023-06-30T04:10:50.740Z,5.40
2023-06-30T04:11:50.738Z,6.20
2023-06-30T04:12:50.729Z,5.70
2023-06-30T04:13:50.733Z,4.90
2023-06-30T04:14:50.717Z,5.70
2023-06-30T04:15:50.709Z,5.90
2023-06-30T04:16:50.731Z,5.70
2023-06-30T04:17:50.739Z,6.10
2023-06-30T04:18:50.693Z,5.60
2023-06-30T04:19:50.688Z,5.80
2023-06-30T04:20:50.686Z,5.20
2023-06-30T04:21:50.679Z,5.50
2023-06-30T04:22:50.682Z,5.30
2023-06-30T04:23:50.664Z,5.50
2023-06-30T04:24:50.661Z,4.90
2023-06-30T04:25:50.654Z,5.30
2023-06-30T04:26:50.656Z,5.20
2023-06-30T04:27:50.641Z,6.30
2023-06-30T04:28:50.651Z,5.20
2023-06-30T04:29:50.659Z,4.90
2023-06-30T04:30:50.631Z,5.10
2023-06-30T04:31:50.645Z,4.70
2023-06-30T04:32:50.684Z,5.10
2023-06-30T04:33:50.623Z,5.20
2023-06-30T04:34:50.607Z,4.90
2023-06-30T04:35:50.648Z,5.90
2023-06-30T04:36:50.601Z,6.10
2023-06-30T04:37:50.587Z,4.70
2023-06-30T04:38:50.629Z,4.90
2023-06-30T04:39:50.580Z,5.20
2023-06-30T04:40:50.575Z,4.90
2023-06-30T04:41:50.578Z,5.70
2023-06-30T04:42:50.588Z,5.60
2023-06-30T04:43:50.558Z,5.00
2023-06-30T04:44:50.555Z,5.50
2023-06-30T04:45:50.564Z,5.30
2023-06-30T04:46:50.541Z,5.30
2023-06-30T04:47:50.609Z,5.50
2023-06-30T04:48:50.550Z,5.50
2023-06-30T04:49:50.518Z,4.90
2023-06-30T04:50:50.537Z,6.20
2023-06-30T04:51:50.510Z,5.30
2023-06-30T04:52:50.503Z,4.90
2023-06-30T04:53:50.505Z,5.20
2023-06-30T04:54:50.497Z,4.80
2023-06-30T04:55:50.528Z,5.00
2023-06-30T04:56:50.483Z,5.60
2023-06-30T04:57:50.476Z,5.40
2023-06-30T04:58:50.489Z,6.10
2023-06-30T04:59:50.464Z,5.20
2023-06-30T05:00:50.460Z,5.30
2023-06-30T05:01:50.515Z,5.70
2023-06-30T05:02:50.508Z,6.30
2023-06-30T05:03:50.547Z,4.90
2023-06-30T05:04:50.471Z,5.80
2023-06-30T05:05:50.429Z,5.30
2023-06-30T05:06:50.425Z,5.00
2023-06-30T05:07:50.416Z,5.50
2023-06-30T05:08:50.414Z,6.20
2023-06-30T05:09:50.408Z,4.90
2023-06-30T05:10:50.401Z,5.30
2023-06-30T05:11:50.398Z,5.10
2023-06-30T05:12:50.390Z,5.50
2023-06-30T05:13:50.380Z,4.90
2023-06-30T05:14:50.390Z,5.50
2023-06-30T05:15:50.608Z,5.30
2023-06-30T05:16:50.503Z,5.60
2023-06-30T05:17:50.393Z,5.90
2023-06-30T05:18:50.360Z,4.90
2023-06-30T05:19:50.347Z,5.00
2023-06-30T05:20:50.382Z,5.40
2023-06-30T05:21:50.336Z,5.10
2023-06-30T05:22:50.338Z,5.10
2023-06-30T05:23:50.324Z,5.70
2023-06-30T05:24:50.321Z,5.80
2023-06-30T05:25:50.315Z,5.90
2023-06-30T05:26:50.319Z,5.30
2023-06-30T05:27:50.306Z,5.20
2023-06-30T05:29:03.367Z,5.80
2023-06-30T05:29:50.289Z,6.10
2023-06-30T05:30:50.292Z,5.50
2023-06-30T05:31:50.346Z,5.30
2023-06-30T05:32:50.313Z,5.20
2023-06-30T05:33:50.270Z,5.10
2023-06-30T05:34:50.269Z,5.40
2023-06-30T05:35:50.258Z,5.50
2023-06-30T05:36:50.273Z,5.60
2023-06-30T05:37:50.257Z,5.70
2023-06-30T05:38:50.243Z,5.30
2023-06-30T05:39:50.235Z,5.50
2023-06-30T05:40:50.232Z,5.20
2023-06-30T05:41:50.228Z,6.10
2023-06-30T05:42:50.249Z,5.50
2023-06-30T05:43:50.217Z,5.80
2023-06-30T05:44:50.209Z,6.00
2023-06-30T05:45:50.202Z,5.10
2023-06-30T05:46:50.325Z,5.30
2023-06-30T05:47:50.226Z,5.70
2023-06-30T05:48:50.180Z,5.20
2023-06-30T05:49:50.170Z,5.00
2023-06-30T05:50:50.172Z,5.80
2023-06-30T05:51:50.161Z,6.80
2023-06-30T05:52:50.311Z,5.40
2023-06-30T05:53:50.166Z,5.20
2023-06-30T05:54:50.148Z,5.60
2023-06-30T05:55:50.140Z,5.70
2023-06-30T05:56:50.135Z,5.80
2023-06-30T05:57:50.127Z,6.20
2023-06-30T05:58:50.126Z,5.90
2023-06-30T05:59:50.115Z,6.70
2023-06-30T06:00:50.118Z,6.80
2023-06-30T06:01:51.052Z,5.80
2023-06-30T06:02:50.217Z,6.00
2023-06-30T06:03:50.278Z,6.30
2023-06-30T06:04:50.265Z,7.50
2023-06-30T06:05:50.846Z,7.10
2023-06-30T06:06:50.078Z,6.50
2023-06-30T06:07:50.078Z,7.10
2023-06-30T06:08:50.098Z,6.90
2023-06-30T06:09:50.085Z,5.80
2023-06-30T06:10:50.054Z,6.70
2023-06-30T06:11:50.059Z,6.40
2023-06-30T06:12:50.070Z,7.50
2023-06-30T06:13:50.043Z,7.40
2023-06-30T06:14:50.044Z,6.80
2023-06-30T06:15:50.032Z,7.00
2023-06-30T06:16:50.063Z,6.80
2023-06-30T06:17:50.075Z,6.80
2023-06-30T06:18:50.047Z,6.50
2023-06-30T06:19:50.020Z,6.90
2023-06-30T06:20:50.032Z,6.70
2023-06-30T06:21:50.012Z,6.50
2023-06-30T06:22:49.994Z,6.20
2023-06-30T06:23:49.986Z,6.80
2023-06-30T06:24:49.997Z,7.30
2023-06-30T06:25:50.182Z,7.00
2023-06-30T06:26:49.965Z,6.50
2023-06-30T06:27:49.963Z,6.60
2023-06-30T06:28:49.953Z,7.00
2023-06-30T06:29:49.956Z,6.90
2023-06-30T06:30:49.999Z,6.30
2023-06-30T06:31:50.154Z,6.20
2023-06-30T06:32:49.949Z,5.70
2023-06-30T06:33:49.928Z,6.30
2023-06-30T06:34:49.921Z,6.40
2023-06-30T06:35:49.926Z,5.30
2023-06-30T06:36:49.915Z,6.20
2023-06-30T06:37:49.905Z,5.70
2023-06-30T06:38:49.899Z,5.70
2023-06-30T06:39:49.895Z,6.00
2023-06-30T06:40:49.943Z,6.60
2023-06-30T06:41:49.883Z,6.00
2023-06-30T06:42:49.891Z,6.20
2023-06-30T06:43:49.888Z,6.60
2023-06-30T06:44:49.860Z,6.60
2023-06-30T06:45:49.865Z,5.90
2023-06-30T06:46:49.894Z,5.40
2023-06-30T06:47:49.933Z,5.80
2023-06-30T06:48:49.886Z,5.90
2023-06-30T06:49:49.834Z,5.70
2023-06-30T06:50:49.829Z,5.50
2023-06-30T06:51:49.824Z,4.40
2023-06-30T06:52:49.817Z,5.70
2023-06-30T06:53:49.811Z,6.40
2023-06-30T06:54:49.803Z,6.20
2023-06-30T06:55:49.809Z,5.70
2023-06-30T06:56:49.818Z,5.30
2023-06-30T06:57:49.956Z,5.70
2023-06-30T06:58:49.786Z,5.70
2023-06-30T06:59:49.777Z,4.80
2023-06-30T07:00:49.768Z,5.60
2023-06-30T07:01:49.845Z,5.60
2023-06-30T07:02:49.812Z,5.30
2023-06-30T07:03:49.856Z,5.40
2023-06-30T07:04:49.784Z,5.30
2023-06-30T07:05:49.744Z,5.30
2023-06-30T07:06:49.742Z,5.50
2023-06-30T07:07:49.761Z,5.40
2023-06-30T07:08:49.734Z,5.40
2023-06-30T07:09:49.715Z,4.60
2023-06-30T07:10:49.715Z,5.80
2023-06-30T07:11:49.707Z,5.90
2023-06-30T07:12:49.713Z,5.60
2023-06-30T07:13:49.694Z,5.40
2023-06-30T07:14:50.314Z,5.90
2023-06-30T07:15:49.972Z,6.20
2023-06-30T07:16:49.725Z,5.70
2023-06-30T07:17:49.780Z,5.90
2023-06-30T07:18:49.786Z,5.20
2023-06-30T07:19:49.659Z,5.40
2023-06-30T07:20:49.645Z,6.50
2023-06-30T07:21:49.643Z,6.00
2023-06-30T07:22:49.635Z,6.00
2023-06-30T07:23:49.634Z,6.10
2023-06-30T07:24:49.623Z,4.90
2023-06-30T07:26:49.620Z,6.20
2023-06-30T07:27:49.609Z,5.90
2023-06-30T07:28:49.630Z,6.60
2023-06-30T07:29:49.595Z,6.00
2023-06-30T07:30:49.611Z,6.10
2023-06-30T07:31:49.597Z,5.80
2023-06-30T07:32:49.598Z,6.50
2023-06-30T07:33:49.580Z,6.80
2023-06-30T07:34:49.570Z,7.40
2023-06-30T07:35:49.838Z,5.70
2023-06-30T07:36:49.561Z,6.10
2023-06-30T07:37:49.550Z,6.10
2023-06-30T07:38:49.548Z,6.00
2023-06-30T07:39:49.538Z,6.80
2023-06-30T07:40:56.390Z,6.00
2023-06-30T07:41:49.585Z,5.50
2023-06-30T07:42:49.521Z,6.80
2023-06-30T07:43:49.533Z,6.00
2023-06-30T07:44:49.534Z,6.50
2023-06-30T07:45:49.941Z,6.30
2023-06-30T07:46:49.504Z,6.30
2023-06-30T07:47:49.988Z,6.70
2023-06-30T07:48:49.596Z,7.40
2023-06-30T07:49:49.482Z,6.70
2023-06-30T07:51:03.336Z,7.00
2023-06-30T07:51:49.472Z,6.70
2023-06-30T07:52:49.464Z,7.10
2023-06-30T07:53:49.461Z,7.10
2023-06-30T07:54:49.457Z,6.90
2023-06-30T07:55:49.451Z,6.80
2023-06-30T07:56:49.442Z,7.40
2023-06-30T07:57:49.435Z,6.70
2023-06-30T07:58:49.434Z,6.50
2023-06-30T07:59:49.426Z,7.50
2023-06-30T08:00:49.441Z,6.60
2023-06-30T08:01:49.413Z,6.90
2023-06-30T08:02:49.518Z,7.00
2023-06-30T08:03:49.560Z,6.70
2023-06-30T08:04:49.627Z,7.00
2023-06-30T08:05:50.131Z,7.30
2023-06-30T08:06:49.392Z,6.80
2023-06-30T08:07:51.305Z,6.70
2023-06-30T08:08:49.379Z,6.90
2023-06-30T08:09:49.378Z,7.10
2023-06-30T08:10:49.370Z,7.10
2023-06-30T08:11:49.361Z,6.80
2023-06-30T08:12:49.360Z,6.90
2023-06-30T08:13:49.365Z,6.80
2023-06-30T08:14:49.349Z,6.90
2023-06-30T08:15:50.133Z,6.40
2023-06-30T08:16:49.390Z,6.60
2023-06-30T08:17:53.712Z,6.50
2023-06-30T08:18:52.178Z,6.60
2023-06-30T08:19:50.145Z,6.80
2023-06-30T08:20:49.316Z,6.90
2023-06-30T08:21:49.360Z,6.50
2023-06-30T08:22:49.312Z,6.70
2023-06-30T08:23:49.297Z,6.50
2023-06-30T08:24:49.301Z,6.70
2023-06-30T08:25:49.306Z,5.90
2023-06-30T08:26:49.285Z,7.50
2023-06-30T08:27:49.288Z,6.20
2023-06-30T08:28:49.279Z,7.30
2023-06-30T08:29:49.270Z,7.40
2023-06-30T08:30:49.309Z,6.80
2023-06-30T08:31:49.307Z,6.90
2023-06-30T08:32:49.286Z,6.50
2023-06-30T08:33:49.260Z,6.30
2023-06-30T08:34:49.250Z,6.80
2023-06-30T08:35:49.246Z,6.70
2023-06-30T08:36:49.296Z,7.30
2023-06-30T08:37:52.732Z,6.80
2023-06-30T08:38:49.235Z,7.00
2023-06-30T08:39:49.291Z,6.70
2023-06-30T08:40:49.263Z,6.20
2023-06-30T08:41:49.212Z,6.80
2023-06-30T08:42:49.211Z,7.10
2023-06-30T08:43:49.208Z,6.70
2023-06-30T08:44:49.200Z,6.90
2023-06-30T08:46:49.342Z,6.40
2023-06-30T08:47:49.227Z,6.50
2023-06-30T08:48:49.403Z,6.50
2023-06-30T08:49:49.188Z,6.80
2023-06-30T08:50:49.229Z,6.30
2023-06-30T08:51:49.185Z,6.80
2023-06-30T08:52:49.164Z,7.30
2023-06-30T08:53:49.169Z,6.80
2023-06-30T08:54:49.159Z,7.20
2023-06-30T08:55:49.165Z,6.80
2023-06-30T08:56:49.150Z,7.50
2023-06-30T08:57:49.146Z,7.00
2023-06-30T08:58:49.144Z,7.30
2023-06-30T08:59:49.149Z,6.60
2023-06-30T09:00:49.177Z,7.20
2023-06-30T09:01:49.143Z,7.00
2023-06-30T09:02:49.233Z,7.10
2023-06-30T09:03:49.231Z,6.00
2023-06-30T09:04:49.231Z,6.70
2023-06-30T09:05:49.442Z,7.40
2023-06-30T09:06:49.138Z,7.10
2023-06-30T09:07:49.119Z,6.40
2023-06-30T09:08:49.116Z,6.70
2023-06-30T09:09:49.113Z,6.60
2023-06-30T09:10:49.096Z,6.90
2023-06-30T09:11:49.100Z,7.10
2023-06-30T09:12:49.088Z,6.70
2023-06-30T09:13:49.084Z,6.10
2023-06-30T09:14:50.706Z,6.90
2023-06-30T09:15:49.294Z,6.60
2023-06-30T09:16:49.140Z,6.50
2023-06-30T09:17:49.114Z,6.50
2023-06-30T09:18:49.091Z,6.60
2023-06-30T09:19:49.072Z,6.70
2023-06-30T09:20:49.083Z,6.90
2023-06-30T09:21:49.069Z,7.00
2023-06-30T09:22:52.341Z,6.40
2023-06-30T09:23:49.050Z,6.80
2023-06-30T09:24:49.057Z,6.00
2023-06-30T09:25:49.306Z,6.50
2023-06-30T09:26:49.038Z,6.90
2023-06-30T09:27:49.044Z,7.00
2023-06-30T09:28:49.041Z,6.60
2023-06-30T09:29:49.039Z,7.30
2023-06-30T09:30:49.032Z,6.10
2023-06-30T09:31:49.070Z,6.90
2023-06-30T09:32:49.045Z,7.00
2023-06-30T09:33:49.202Z,6.60
2023-06-30T09:34:49.032Z,6.50
2023-06-30T09:35:49.751Z,6.40
2023-06-30T09:36:49.035Z,6.50
2023-06-30T09:37:49.009Z,6.00
2023-06-30T09:38:49.022Z,6.50
2023-06-30T09:39:49.008Z,6.50
2023-06-30T09:40:49.027Z,6.50
2023-06-30T09:41:49.030Z,6.50
2023-06-30T09:42:49.007Z,6.00
2023-06-30T09:43:49.009Z,6.50
2023-06-30T09:44:48.986Z,6.60
2023-06-30T09:45:49.708Z,6.30
2023-06-30T09:46:48.986Z,5.60
2023-06-30T09:47:49.014Z,6.30
2023-06-30T09:48:48.981Z,6.70
2023-06-30T09:49:49.042Z,6.40
2023-06-30T09:50:48.979Z,6.30
2023-06-30T09:51:48.982Z,6.00
2023-06-30T09:52:49.000Z,6.20
2023-06-30T09:53:48.990Z,6.30
2023-06-30T09:54:48.989Z,6.20
2023-06-30T09:55:48.978Z,6.80
2023-06-30T09:56:48.980Z,6.00
2023-06-30T09:57:48.964Z,6.50
2023-06-30T09:58:49.660Z,5.70
2023-06-30T09:59:48.962Z,6.30
2023-06-30T10:00:48.964Z,6.70
2023-06-30T10:01:48.968Z,6.00
2023-06-30T10:02:49.000Z,6.30
2023-06-30T10:03:49.071Z,6.20
2023-06-30T10:04:48.952Z,6.30
2023-06-30T10:05:49.473Z,6.60
2023-06-30T10:06:48.947Z,7.70
2023-06-30T10:07:48.952Z,6.60
2023-06-30T10:08:48.976Z,7.60
2023-06-30T10:09:49.165Z,7.10
2023-06-30T10:10:48.996Z,7.30
2023-06-30T10:11:48.944Z,6.70
2023-06-30T10:12:48.939Z,6.20
2023-06-30T10:13:48.939Z,7.10
2023-06-30T10:14:48.938Z,7.70
2023-06-30T10:15:49.276Z,6.30
2023-06-30T10:16:49.055Z,7.50
2023-06-30T10:17:49.141Z,7.30
2023-06-30T10:18:48.931Z,7.20
2023-06-30T10:19:48.935Z,7.40
2023-06-30T10:20:50.255Z,7.60
2023-06-30T10:21:48.923Z,7.20
2023-06-30T10:22:48.924Z,6.50
2023-06-30T10:23:48.979Z,6.50
2023-06-30T10:24:48.939Z,7.10
2023-06-30T10:25:49.718Z,6.30
2023-06-30T10:26:48.919Z,7.00
2023-06-30T10:27:48.913Z,7.00
2023-06-30T10:28:49.084Z,7.50
2023-06-30T10:29:48.914Z,6.10
2023-06-30T10:30:48.912Z,6.70
2023-06-30T10:31:48.942Z,6.40
2023-06-30T10:32:49.014Z,7.50
2023-06-30T10:33:48.934Z,6.80
2023-06-30T10:34:48.910Z,7.00
2023-06-30T10:35:49.061Z,6.90
2023-06-30T10:36:48.901Z,6.50
2023-06-30T10:37:48.900Z,7.00
2023-06-30T10:38:48.903Z,6.50
2023-06-30T10:39:48.905Z,7.60
2023-06-30T10:40:49.051Z,7.00
2023-06-30T10:41:48.904Z,6.80
2023-06-30T10:42:48.897Z,7.50
2023-06-30T10:43:48.889Z,6.40
2023-06-30T10:44:48.891Z,7.20
2023-06-30T10:45:48.885Z,7.30
2023-06-30T10:46:48.969Z,7.10
2023-06-30T10:47:48.916Z,7.50
2023-06-30T10:48:48.880Z,6.90
2023-06-30T10:49:48.879Z,6.70
2023-06-30T10:50:48.879Z,7.90
2023-06-30T10:51:48.881Z,7.50
2023-06-30T10:52:48.877Z,7.40
2023-06-30T10:53:48.877Z,6.40
2023-06-30T10:54:48.941Z,6.90
2023-06-30T10:55:49.010Z,7.30
2023-06-30T10:56:48.893Z,7.40
2023-06-30T10:57:48.863Z,7.30
2023-06-30T10:58:48.866Z,8.30
2023-06-30T10:59:48.862Z,8.00
2023-06-30T11:00:48.857Z,6.70
2023-06-30T11:01:48.855Z,7.70
2023-06-30T11:02:48.963Z,7.70
2023-06-30T11:03:49.034Z,6.70
2023-06-30T11:04:49.027Z,7.10
2023-06-30T11:05:48.852Z,7.90
2023-06-30T11:06:48.851Z,7.80
2023-06-30T11:07:48.845Z,7.90
2023-06-30T11:08:48.847Z,7.30
2023-06-30T11:09:48.828Z,7.10
2023-06-30T11:10:48.829Z,7.00
2023-06-30T11:11:48.838Z,7.00
2023-06-30T11:12:48.845Z,7.50
2023-06-30T11:13:48.818Z,6.20
2023-06-30T11:14:48.819Z,7.70
2023-06-30T11:15:51.614Z,7.20
2023-06-30T11:16:48.813Z,7.50
2023-06-30T11:17:48.890Z,7.00
2023-06-30T11:18:48.968Z,7.70
2023-06-30T11:19:48.921Z,8.10
2023-06-30T11:20:48.799Z,7.10
2023-06-30T11:21:48.795Z,7.60
2023-06-30T11:22:48.795Z,6.10
2023-06-30T11:23:48.785Z,7.10
2023-06-30T11:24:48.786Z,6.90
2023-06-30T11:25:48.790Z,7.70
2023-06-30T11:26:48.775Z,7.60
2023-06-30T11:27:48.769Z,7.00
2023-06-30T11:28:48.807Z,7.70
2023-06-30T11:29:48.793Z,7.00
2023-06-30T11:30:48.825Z,6.90
2023-06-30T11:31:48.772Z,7.70
2023-06-30T11:32:48.779Z,7.30
2023-06-30T11:33:48.753Z,7.50
2023-06-30T11:34:48.748Z,7.00
2023-06-30T11:35:48.774Z,7.90
2023-06-30T11:36:48.741Z,7.00
2023-06-30T11:37:48.735Z,7.20
2023-06-30T11:38:48.732Z,7.60
2023-06-30T11:39:48.729Z,7.30
2023-06-30T11:40:48.730Z,7.40
2023-06-30T11:41:48.738Z,7.20
2023-06-30T11:42:48.722Z,7.00
2023-06-30T11:43:48.710Z,7.60
2023-06-30T11:44:48.743Z,7.20
2023-06-30T11:45:48.762Z,7.10
2023-06-30T11:46:50.596Z,8.00
2023-06-30T11:47:48.741Z,7.30
2023-06-30T11:48:48.695Z,6.40
2023-06-30T11:49:48.696Z,7.10
2023-06-30T11:50:48.690Z,7.30
2023-06-30T11:51:48.694Z,7.20
2023-06-30T11:52:48.695Z,6.80
2023-06-30T11:53:48.694Z,6.80
2023-06-30T11:54:48.677Z,7.90
2023-06-30T11:55:48.673Z,7.20
2023-06-30T11:56:48.669Z,6.10
2023-06-30T11:57:48.694Z,6.90
2023-06-30T11:58:48.663Z,6.40
2023-06-30T11:59:48.656Z,6.80
2023-06-30T12:00:48.680Z,6.50
2023-06-30T12:01:48.648Z,6.50
2023-06-30T12:02:50.481Z,6.30
2023-06-30T12:03:48.715Z,6.30
2023-06-30T12:04:48.695Z,5.60
2023-06-30T12:05:48.713Z,6.00
2023-06-30T12:06:48.637Z,5.70
2023-06-30T12:07:48.627Z,6.40
2023-06-30T12:08:48.627Z,5.80
2023-06-30T12:09:48.619Z,6.00
2023-06-30T12:10:48.639Z,6.30
2023-06-30T12:11:48.613Z,5.60
2023-06-30T12:12:48.615Z,6.10
2023-06-30T12:13:48.614Z,5.90
2023-06-30T12:14:48.608Z,6.10
2023-06-30T12:15:48.610Z,5.80
2023-06-30T12:16:48.691Z,5.10
2023-06-30T12:17:48.602Z,5.70
2023-06-30T12:18:48.593Z,5.90
2023-06-30T12:19:48.589Z,5.90
2023-06-30T12:20:48.589Z,6.10
2023-06-30T12:21:48.585Z,5.50
2023-06-30T12:22:48.583Z,5.20
2023-06-30T12:23:48.577Z,5.50
2023-06-30T12:24:48.578Z,5.70
2023-06-30T12:25:48.572Z,5.70
2023-06-30T12:26:48.569Z,5.80
2023-06-30T12:27:48.564Z,6.60
2023-06-30T12:28:48.573Z,5.60
2023-06-30T12:29:48.568Z,5.40
2023-06-30T12:30:48.557Z,5.10
2023-06-30T12:31:48.970Z,4.90
2023-06-30T12:32:48.653Z,4.90
2023-06-30T12:33:48.546Z,5.50
2023-06-30T12:34:48.553Z,5.70
2023-06-30T12:35:48.539Z,5.40
2023-06-30T12:36:48.539Z,4.70
2023-06-30T12:37:48.536Z,5.60
2023-06-30T12:38:48.537Z,5.20
2023-06-30T12:39:48.577Z,6.20
2023-06-30T12:40:48.870Z,5.50
2023-06-30T12:41:48.524Z,5.80
2023-06-30T12:42:48.532Z,5.60
2023-06-30T12:43:48.545Z,5.50
2023-06-30T12:44:48.528Z,5.40
2023-06-30T12:45:48.611Z,5.40
2023-06-30T12:46:48.510Z,5.40
2023-06-30T12:47:48.517Z,5.60
2023-06-30T12:48:48.522Z,6.00
2023-06-30T12:49:48.500Z,6.60
2023-06-30T12:50:48.698Z,6.10
2023-06-30T12:51:48.492Z,5.30
2023-06-30T12:52:48.493Z,5.90
2023-06-30T12:53:48.483Z,5.10
2023-06-30T12:54:48.490Z,5.50
2023-06-30T12:55:48.475Z,5.40
2023-06-30T12:56:48.479Z,5.70
2023-06-30T12:57:48.480Z,5.50
2023-06-30T12:58:48.482Z,4.90
2023-06-30T12:59:48.463Z,5.70
2023-06-30T13:00:48.472Z,5.60
2023-06-30T13:01:48.713Z,5.50
2023-06-30T13:02:48.583Z,5.30
2023-06-30T13:03:48.527Z,6.20
2023-06-30T13:04:48.464Z,6.30
2023-06-30T13:05:48.444Z,6.30
2023-06-30T13:06:48.452Z,5.90
2023-06-30T13:07:48.438Z,6.30
2023-06-30T13:08:48.430Z,6.50
2023-06-30T13:09:48.430Z,6.30
2023-06-30T13:10:48.652Z,5.80
2023-06-30T13:11:48.435Z,5.90
2023-06-30T13:12:48.420Z,5.80
2023-06-30T13:13:48.418Z,6.10
2023-06-30T13:14:48.409Z,5.70
2023-06-30T13:15:48.602Z,5.80
2023-06-30T13:16:48.402Z,6.50
2023-06-30T13:17:48.423Z,6.30
2023-06-30T13:18:48.397Z,6.50
2023-06-30T13:19:48.391Z,6.40
2023-06-30T13:20:48.408Z,6.60
2023-06-30T13:21:48.379Z,6.10