createdAt,value
2018-04-27T00:02:22.548Z,3.40
2018-04-27T00:04:50.073Z,2.80
2018-04-27T00:07:17.597Z,3.00
2018-04-27T00:09:45.106Z,3.60
2018-04-27T00:12:12.641Z,3.20
2018-04-27T00:14:40.942Z,3.37
2018-04-27T00:17:08.465Z,3.10
2018-04-27T00:19:35.983Z,3.63
2018-04-27T00:22:03.510Z,4.70
2018-04-27T00:24:31.033Z,3.73
2018-04-27T00:26:58.561Z,2.87
2018-04-27T00:29:26.095Z,2.40
2018-04-27T00:31:53.627Z,2.87
2018-04-27T00:34:21.980Z,3.70
2018-04-27T00:36:49.521Z,2.90
2018-04-27T00:39:17.018Z,4.03
2018-04-27T00:41:45.313Z,2.97
2018-04-27T00:44:12.843Z,3.73
2018-04-27T00:46:40.367Z,3.47
2018-04-27T00:49:07.894Z,4.03
2018-04-27T00:51:35.419Z,3.70
2018-04-27T00:54:03.725Z,3.67
2018-04-27T00:56:31.254Z,4.00
2018-04-27T00:58:59.541Z,3.30
2018-04-27T01:01:27.831Z,4.00
2018-04-27T01:03:55.355Z,3.80
2018-04-27T01:06:22.886Z,3.87
2018-04-27T01:08:50.402Z,4.20
2018-04-27T01:11:18.692Z,3.80
2018-04-27T01:13:46.644Z,4.10
2018-04-27T01:16:14.927Z,3.17
2018-04-27T01:18:42.469Z,3.07
2018-04-27T01:21:10.757Z,3.50
2018-04-27T01:23:39.042Z,4.50
2018-04-27T01:26:06.557Z,4.20
2018-04-27T01:28:34.074Z,3.47
2018-04-27T01:31:01.617Z,2.87
2018-04-27T01:33:29.135Z,4.67
2018-04-27T01:35:56.650Z,3.20
2018-04-27T01:38:24.168Z,3.40
2018-04-27T01:40:52.469Z,3.90
2018-04-27T01:43:19.994Z,3.80
2018-04-27T01:45:48.283Z,3.97
2018-04-27T01:48:16.574Z,5.30
2018-04-27T01:50:44.101Z,4.47
2018-04-27T01:53:11.633Z,4.37
2018-04-27T01:55:39.169Z,4.97
2018-04-27T01:58:06.698Z,4.60
2018-04-27T02:00:34.228Z,4.70
2018-04-27T02:03:01.747Z,4.10
2018-04-27T02:05:29.254Z,4.47
2018-04-27T02:07:56.774Z,3.50
2018-04-27T02:10:24.269Z,3.90
2018-04-27T02:12:52.505Z,5.57
2018-04-27T02:15:19.973Z,4.10
2018-04-27T02:17:47.753Z,5.97
2018-04-27T02:20:15.223Z,4.40
2018-04-27T02:22:42.691Z,5.30
2018-04-27T02:25:10.916Z,4.97
2018-04-27T02:27:38.389Z,4.57
2018-04-27T02:30:05.860Z,5.10
2018-04-27T02:32:33.310Z,6.23
2018-04-27T02:35:00.777Z,4.27
2018-04-27T02:37:28.240Z,4.80
2018-04-27T02:39:55.709Z,5.90
2018-04-27T02:42:23.933Z,4.07
2018-04-27T02:44:51.408Z,5.80
2018-04-27T02:47:18.857Z,5.83
2018-04-27T02:49:46.820Z,5.57
2018-04-27T02:52:14.282Z,4.77
2018-04-27T02:54:41.745Z,6.20
2018-04-27T02:57:09.205Z,6.53
2018-04-27T02:59:36.673Z,4.50
2018-04-27T03:02:04.132Z,4.80
2018-04-27T03:04:31.592Z,5.73
2018-04-27T03:06:59.812Z,5.80
2018-04-27T03:09:27.275Z,5.70
2018-04-27T03:11:54.725Z,6.40
2018-04-27T03:14:22.201Z,8.93
2018-04-27T03:16:49.664Z,6.87
2018-04-27T03:19:17.132Z,7.30
2018-04-27T03:21:44.606Z,5.67
2018-04-27T03:24:12.080Z,8.07
2018-04-27T03:26:40.303Z,7.27
2018-04-27T03:29:08.549Z,8.53
2018-04-27T03:31:36.025Z,8.20
2018-04-27T03:34:03.484Z,7.30
2018-04-27T03:36:30.944Z,7.83
2018-04-27T03:38:58.400Z,7.73
2018-04-27T03:41:25.858Z,7.53
2018-04-27T03:43:53.324Z,7.63
2018-04-27T03:46:20.776Z,7.60
2018-04-27T03:48:48.241Z,7.70
2018-04-27T03:51:15.697Z,7.13
2018-04-27T03:53:43.152Z,8.00
2018-04-27T03:56:10.628Z,8.33
2018-04-27T03:58:38.085Z,7.53
2018-04-27T04:01:17.462Z,8.47
2018-04-27T04:04:08.557Z,7.43
2018-04-27T04:06:36.782Z,9.30
2018-04-27T04:09:04.262Z,9.43
2018-04-27T04:11:31.717Z,9.83
2018-04-27T04:13:59.184Z,10.03
2018-04-27T04:16:26.657Z,8.33
2018-04-27T04:18:54.127Z,7.50
2018-04-27T04:21:21.584Z,8.90
2018-04-27T04:23:49.036Z,8.50
2018-04-27T04:26:16.806Z,7.17
2018-04-27T04:28:45.811Z,7.57
2018-04-27T04:31:13.257Z,7.93
2018-04-27T04:33:40.745Z,8.03
2018-04-27T04:36:08.221Z,9.93
2018-04-27T04:38:35.684Z,6.90
2018-04-27T04:41:03.148Z,7.43
2018-04-27T04:43:30.615Z,7.50
2018-04-27T04:45:58.839Z,8.10
2018-04-27T04:48:26.307Z,7.73
2018-04-27T04:50:53.797Z,6.37
2018-04-27T04:53:21.255Z,6.73
2018-04-27T04:55:48.706Z,6.50
2018-04-27T04:58:16.164Z,6.37
2018-04-27T05:00:43.635Z,6.53
2018-04-27T05:03:11.868Z,5.73
2018-04-27T05:05:39.325Z,7.00
2018-04-27T05:08:06.803Z,6.90
2018-04-27T05:10:34.305Z,5.90
2018-04-27T05:13:01.728Z,6.47
2018-04-27T05:15:29.164Z,5.87
2018-04-27T05:17:56.628Z,6.27
2018-04-27T05:20:23.600Z,5.30
2018-04-27T05:22:52.022Z,6.23
2018-04-27T05:25:19.552Z,6.33
2018-04-27T05:27:47.001Z,6.17
2018-04-27T05:30:14.461Z,5.20
2018-04-27T05:32:41.953Z,5.60
2018-04-27T05:35:09.417Z,5.20
2018-04-27T05:37:36.865Z,5.50
2018-04-27T05:40:04.369Z,5.60
2018-04-27T05:42:32.608Z,6.00
2018-04-27T05:45:00.076Z,5.60
2018-04-27T05:47:27.537Z,5.23
2018-04-27T05:49:54.999Z,5.67
2018-04-27T05:52:22.487Z,4.90
2018-04-27T05:54:49.947Z,5.97
2018-04-27T05:57:17.419Z,5.50
2018-04-27T05:59:44.868Z,6.00
2018-04-27T06:02:12.336Z,7.60
2018-04-27T06:04:39.794Z,5.57
2018-04-27T06:07:07.259Z,5.20
2018-04-27T06:09:34.733Z,5.80
2018-04-27T06:12:02.187Z,5.30
2018-04-27T06:14:29.663Z,5.23
2018-04-27T06:16:57.128Z,4.43
2018-04-27T06:19:24.584Z,4.90
2018-04-27T06:21:52.057Z,4.67
2018-04-27T06:24:20.277Z,5.13
2018-04-27T06:26:47.752Z,5.57
2018-04-27T06:29:15.240Z,4.50
2018-04-27T06:31:43.479Z,5.20
2018-04-27T06:34:10.942Z,4.37
2018-04-27T06:36:38.407Z,4.83
2018-04-27T06:39:05.880Z,3.73
2018-04-27T06:41:34.112Z,5.40
2018-04-27T06:44:01.580Z,4.27
2018-04-27T06:46:29.049Z,4.23
2018-04-27T06:48:56.507Z,5.23
2018-04-27T06:51:23.990Z,4.40
2018-04-27T06:53:52.204Z,4.50
2018-04-27T06:56:19.660Z,5.13
2018-04-27T06:58:47.133Z,5.20
2018-04-27T07:01:14.580Z,3.83
2018-04-27T07:03:42.295Z,5.50
2018-04-27T07:06:09.808Z,4.90
2018-04-27T07:08:37.260Z,4.77
2018-04-27T07:11:04.732Z,5.77
2018-04-27T07:13:32.192Z,4.50
2018-04-27T07:15:59.652Z,4.53
2018-04-27T07:18:27.124Z,4.90
2018-04-27T07:20:54.581Z,4.70
2018-04-27T07:23:22.398Z,3.93
2018-04-27T07:25:49.905Z,5.47
2018-04-27T07:28:17.313Z,5.40
2018-04-27T07:30:44.790Z,5.20
2018-04-27T07:33:12.250Z,5.03
2018-04-27T07:35:39.726Z,5.00
2018-04-27T07:38:07.244Z,5.40
2018-04-27T07:40:35.593Z,5.67
2018-04-27T07:43:04.484Z,5.43
2018-04-27T07:45:31.957Z,5.50
2018-04-27T07:47:59.411Z,5.60
2018-04-27T07:50:26.908Z,5.67
2018-04-27T07:52:55.000Z,5.60
2018-04-27T07:55:22.491Z,5.23
2018-04-27T07:57:50.717Z,4.93
2018-04-27T08:00:18.232Z,6.10
2018-04-27T08:02:46.928Z,5.80
2018-04-27T08:05:14.393Z,6.17
2018-04-27T08:07:41.847Z,7.20
2018-04-27T08:10:09.322Z,6.40
2018-04-27T08:12:36.777Z,6.13
2018-04-27T08:15:04.256Z,6.10
2018-04-27T08:17:31.718Z,5.93
2018-04-27T08:19:59.192Z,5.53
2018-04-27T08:22:27.432Z,6.77
2018-04-27T08:24:54.921Z,6.57
2018-04-27T08:27:23.161Z,6.93
2018-04-27T08:29:50.621Z,7.10
2018-04-27T08:32:18.080Z,6.77
2018-04-27T08:34:45.556Z,5.40
2018-04-27T08:37:13.009Z,5.60
2018-04-27T08:39:40.497Z,6.80
2018-04-27T08:42:07.952Z,6.27
2018-04-27T08:44:35.411Z,6.17
2018-04-27T08:47:03.915Z,6.17
2018-04-27T08:49:31.375Z,7.90
2018-04-27T08:51:58.888Z,6.80
2018-04-27T08:54:26.360Z,6.73
2018-04-27T08:56:55.044Z,5.70
2018-04-27T08:59:23.219Z,6.83
2018-04-27T09:01:50.697Z,4.93
2018-04-27T09:04:18.184Z,5.30
2018-04-27T09:06:45.665Z,5.60
2018-04-27T09:09:13.132Z,6.07
2018-04-27T09:11:41.371Z,4.70
2018-04-27T09:14:08.848Z,4.50
2018-04-27T09:16:36.309Z,4.03
2018-04-27T09:19:03.764Z,5.40
2018-04-27T09:21:31.252Z,4.63
2018-04-27T09:23:59.521Z,4.90
2018-04-27T09:26:27.745Z,4.07
2018-04-27T09:28:55.213Z,4.80
2018-04-27T09:31:22.676Z,3.97
2018-04-27T09:33:50.168Z,4.70
2018-04-27T09:36:18.388Z,4.87
2018-04-27T09:38:45.850Z,3.80
2018-04-27T09:41:13.320Z,4.17
2018-04-27T09:43:40.784Z,3.60
2018-04-27T09:46:08.237Z,5.07
2018-04-27T09:48:35.704Z,4.17
2018-04-27T09:51:03.172Z,3.57
2018-04-27T09:53:31.516Z,3.10
2018-04-27T09:55:59.916Z,4.00
2018-04-27T09:58:30.648Z,3.43
2018-04-27T10:01:05.072Z,3.47
2018-04-27T10:03:32.625Z,3.57
2018-04-27T10:06:04.560Z,3.67
2018-04-27T10:08:37.822Z,3.90
2018-04-27T10:11:05.298Z,3.23
2018-04-27T10:13:36.329Z,3.60
2018-04-27T10:16:03.875Z,4.00
2018-04-27T10:18:32.228Z,3.90
2018-04-27T10:20:59.737Z,3.60
2018-04-27T10:23:28.178Z,3.47
2018-04-27T10:25:58.132Z,3.40
2018-04-27T10:28:26.713Z,3.83
2018-04-27T10:30:54.198Z,3.63
2018-04-27T10:33:21.711Z,2.70
2018-04-27T10:35:49.221Z,1.97
2018-04-27T10:38:16.707Z,3.50
2018-04-27T10:40:44.936Z,2.47
2018-04-27T10:43:13.418Z,2.23
2018-04-27T10:45:40.903Z,1.53
2018-04-27T10:48:09.149Z,2.87
2018-04-27T10:50:36.611Z,2.20
2018-04-27T10:53:05.591Z,2.00
2018-04-27T10:55:33.065Z,1.90
2018-04-27T10:58:00.568Z,1.90
2018-04-27T11:00:28.017Z,2.23
2018-04-27T11:02:56.459Z,2.00
2018-04-27T11:05:23.908Z,2.37
2018-04-27T11:07:51.384Z,2.50
2018-04-27T11:10:18.849Z,2.70
2018-04-27T11:12:47.081Z,2.47
2018-04-27T11:15:15.560Z,2.83
2018-04-27T11:17:43.020Z,2.00
2018-04-27T11:20:10.505Z,2.30
2018-04-27T11:22:37.977Z,2.37
2018-04-27T11:25:06.232Z,2.50
2018-04-27T11:27:33.768Z,2.30
2018-04-27T11:30:01.224Z,3.03
2018-04-27T11:32:28.688Z,2.80
2018-04-27T11:34:56.857Z,3.00
2018-04-27T11:37:24.340Z,2.60
2018-04-27T11:39:51.801Z,2.37
2018-04-27T11:42:19.259Z,3.23
2018-04-27T11:44:46.726Z,2.63
2018-04-27T11:47:16.112Z,3.00
2018-04-27T11:49:43.692Z,3.07
2018-04-27T11:52:11.945Z,2.93
2018-04-27T11:54:39.375Z,2.80
2018-04-27T11:57:06.954Z,3.70
2018-04-27T11:59:34.517Z,3.30
2018-04-27T12:02:02.254Z,3.90
2018-04-27T12:04:29.729Z,3.47
2018-04-27T12:06:57.180Z,3.17
2018-04-27T12:09:24.672Z,3.53
2018-04-27T12:11:52.915Z,3.40
2018-04-27T12:14:20.508Z,3.47
2018-04-27T12:16:48.747Z,3.30
2018-04-27T12:19:16.272Z,4.00
2018-04-27T12:21:44.292Z,4.10
2018-04-27T12:24:11.761Z,3.60
2018-04-27T12:26:39.980Z,3.17
2018-04-27T12:29:07.461Z,3.13
2018-04-27T12:31:35.037Z,3.77
2018-04-27T12:34:02.388Z,3.13
2018-04-27T12:36:29.857Z,3.70
2018-04-27T12:38:58.132Z,4.00
2018-04-27T12:41:25.589Z,4.50
2018-04-27T12:43:53.815Z,4.03
2018-04-27T12:46:21.290Z,4.37
2018-04-27T12:48:48.752Z,3.40
2018-04-27T12:51:16.221Z,4.23
2018-04-27T12:53:43.695Z,4.57
2018-04-27T12:56:11.152Z,3.50
2018-04-27T12:58:39.394Z,3.80
2018-04-27T13:01:06.897Z,3.40
2018-04-27T13:03:34.356Z,3.40
2018-04-27T13:06:03.228Z,3.60
2018-04-27T13:08:31.456Z,3.50
2018-04-27T13:10:58.928Z,3.60
2018-04-27T13:13:26.401Z,3.70
2018-04-27T13:15:53.864Z,4.70
2018-04-27T13:18:21.328Z,3.33
2018-04-27T13:20:48.788Z,3.83
2018-04-27T13:23:17.007Z,2.90
2018-04-27T13:25:44.472Z,2.63
2018-04-27T13:28:11.924Z,2.10
2018-04-27T13:30:39.380Z,1.30
2018-04-27T13:33:06.837Z,1.90
2018-04-27T13:35:34.292Z,1.50
2018-04-27T13:38:01.758Z,1.50
2018-04-27T13:40:29.224Z,1.70
2018-04-27T13:42:56.702Z,1.93
2018-04-27T13:45:24.194Z,2.13
2018-04-27T13:47:52.409Z,2.40
2018-04-27T13:50:19.888Z,1.50
2018-04-27T13:52:47.351Z,2.17
2018-04-27T13:55:14.810Z,1.70
2018-04-27T13:57:42.271Z,1.90
2018-04-27T14:00:09.782Z,1.87
2018-04-27T14:02:38.030Z,2.27
2018-04-27T14:05:05.437Z,2.10
2018-04-27T14:07:32.897Z,1.70
2018-04-27T14:10:00.350Z,1.53
2018-04-27T14:12:27.827Z,2.57
2018-04-27T14:14:55.274Z,1.97
2018-04-27T14:17:22.736Z,2.00
2018-04-27T14:19:50.203Z,2.20
2018-04-27T14:22:18.438Z,1.60
2018-04-27T14:24:45.900Z,1.60
2018-04-27T14:27:13.365Z,1.47
2018-04-27T14:29:40.855Z,2.00
2018-04-27T14:32:08.360Z,2.20
2018-04-27T14:34:35.804Z,2.00
2018-04-27T14:37:03.260Z,1.63
2018-04-27T14:39:30.719Z,2.03
2018-04-27T14:41:58.178Z,1.40
2018-04-27T14:44:25.635Z,2.40
2018-04-27T14:46:53.105Z,1.83
2018-04-27T14:49:20.572Z,2.40
2018-04-27T14:51:48.045Z,2.00
2018-04-27T14:54:15.496Z,2.30
2018-04-27T14:56:42.980Z,2.13
2018-04-27T14:59:11.207Z,2.17
2018-04-27T15:01:38.696Z,2.37
2018-04-27T15:04:06.253Z,2.40
2018-04-27T15:06:33.716Z,2.40
2018-04-27T15:09:01.189Z,2.00
2018-04-27T15:11:29.415Z,1.90
2018-04-27T15:13:56.882Z,1.80
2018-04-27T15:16:24.348Z,2.63
2018-04-27T15:18:51.808Z,2.10
2018-04-27T15:21:19.269Z,1.70
2018-04-27T15:23:46.744Z,1.87
2018-04-27T15:26:14.970Z,2.00
2018-04-27T15:28:42.428Z,2.03
2018-04-27T15:31:10.644Z,1.60
2018-04-27T15:33:38.874Z,1.77
2018-04-27T15:36:06.328Z,1.80
2018-04-27T15:38:33.796Z,2.10
2018-04-27T15:41:01.257Z,2.10
2018-04-27T15:43:28.716Z,1.70
2018-04-27T15:45:56.172Z,2.47
2018-04-27T15:48:23.667Z,2.27
2018-04-27T15:50:51.106Z,2.07
2018-04-27T15:53:18.559Z,2.53
2018-04-27T15:55:46.009Z,2.67
2018-04-27T15:58:13.478Z,1.83
2018-04-27T16:00:40.928Z,2.10
2018-04-27T16:03:08.396Z,2.20
2018-04-27T16:05:36.621Z,2.17
2018-04-27T16:08:04.075Z,2.37
2018-04-27T16:10:32.029Z,1.80
2018-04-27T16:13:10.342Z,2.00
2018-04-27T16:15:39.461Z,2.20
2018-04-27T16:18:06.909Z,1.97
2018-04-27T16:20:34.361Z,1.90
2018-04-27T16:23:01.833Z,1.97
2018-04-27T16:25:29.283Z,1.90
2018-04-27T16:27:56.786Z,1.80
2018-04-27T16:30:24.211Z,1.83
2018-04-27T16:32:51.684Z,1.90
2018-04-27T16:35:19.139Z,2.03
2018-04-27T16:37:46.608Z,2.70
2018-04-27T16:40:14.152Z,2.43
2018-04-27T16:42:41.616Z,2.80
2018-04-27T16:45:09.109Z,2.50
2018-04-27T16:47:36.565Z,2.13
2018-04-27T16:50:04.019Z,2.27
2018-04-27T16:52:31.481Z,1.80
2018-04-27T16:54:59.488Z,2.23
2018-04-27T16:57:27.072Z,2.03
2018-04-27T16:59:54.521Z,2.07
2018-04-27T17:02:21.982Z,1.80
2018-04-27T17:04:49.465Z,1.73
2018-04-27T17:07:17.687Z,1.90
2018-04-27T17:09:45.162Z,2.00
2018-04-27T17:12:12.609Z,1.70
2018-04-27T17:14:40.070Z,1.30
2018-04-27T17:17:07.602Z,1.50
2018-04-27T17:19:35.055Z,1.97
2018-04-27T17:22:02.503Z,1.90
2018-04-27T17:24:29.968Z,2.03
2018-04-27T17:26:57.529Z,1.97
2018-04-27T17:29:24.924Z,1.73
2018-04-27T17:31:52.393Z,2.07
2018-04-27T17:34:19.857Z,1.37
2018-04-27T17:36:48.259Z,2.33
2018-04-27T17:39:15.581Z,2.03
2018-04-27T17:41:43.048Z,1.70
2018-04-27T17:44:11.292Z,2.33
2018-04-27T17:46:38.980Z,1.70
2018-04-27T17:49:07.207Z,2.27
2018-04-27T17:51:35.064Z,2.17
2018-04-27T17:54:02.537Z,2.27
2018-04-27T17:56:30.016Z,2.70
2018-04-27T17:58:57.479Z,2.83
2018-04-27T18:01:25.007Z,2.43
2018-04-27T18:03:52.592Z,2.30
2018-04-27T18:06:20.057Z,2.10
2018-04-27T18:08:47.519Z,2.33
2018-04-27T18:11:14.981Z,3.53
2018-04-27T18:13:43.201Z,2.30
2018-04-27T18:16:10.686Z,3.07
2018-04-27T18:18:39.657Z,2.70
2018-04-27T18:21:07.115Z,3.20
2018-04-27T18:23:34.592Z,2.77
2018-04-27T18:26:02.044Z,2.77
2018-04-27T18:28:29.519Z,3.20
2018-04-27T18:30:56.968Z,2.43
2018-04-27T18:33:24.456Z,1.80
2018-04-27T18:35:51.899Z,3.03
2018-04-27T18:38:19.361Z,2.77
2018-04-27T18:40:47.596Z,3.50
2018-04-27T18:43:15.057Z,2.70
2018-04-27T18:45:42.516Z,2.53
2018-04-27T18:48:10.921Z,3.17
2018-04-27T18:50:39.141Z,2.60
2018-04-27T18:53:07.216Z,2.60
2018-04-27T18:55:34.680Z,3.43
2018-04-27T18:58:02.901Z,2.87
2018-04-27T19:00:31.141Z,2.10
2018-04-27T19:02:58.599Z,2.67
2018-04-27T19:05:26.069Z,2.00
2018-04-27T19:07:57.238Z,2.67
2018-04-27T19:10:35.137Z,2.30
2018-04-27T19:13:03.155Z,2.57
2018-04-27T19:15:31.378Z,2.73
2018-04-27T19:18:00.568Z,2.47
2018-04-27T19:20:28.125Z,2.27
2018-04-27T19:23:04.395Z,2.30
2018-04-27T19:25:32.664Z,2.33
2018-04-27T19:28:00.130Z,2.40
2018-04-27T19:30:29.063Z,2.70
2018-04-27T19:32:56.571Z,3.87
2018-04-27T19:35:24.015Z,3.10
2018-04-27T19:37:51.503Z,3.10
2018-04-27T19:40:20.116Z,3.23
2018-04-27T19:42:47.662Z,2.90
2018-04-27T19:45:15.081Z,3.13
2018-04-27T19:47:42.544Z,3.10
2018-04-27T19:50:10.011Z,3.30
2018-04-27T19:52:38.251Z,3.90
2018-04-27T19:55:05.712Z,2.97
2018-04-27T19:57:33.180Z,3.47
2018-04-27T20:00:00.656Z,3.43
2018-04-27T20:02:28.881Z,3.73
2018-04-27T20:04:56.355Z,3.63
2018-04-27T20:07:23.806Z,3.03
2018-04-27T20:09:52.420Z,2.90
2018-04-27T20:12:19.881Z,3.50
2018-04-27T20:14:48.097Z,3.13
2018-04-27T20:17:27.457Z,3.33
2018-04-27T20:19:54.932Z,2.77
2018-04-27T20:22:22.406Z,3.90
2018-04-27T20:24:51.429Z,3.50
2018-04-27T20:27:19.697Z,4.17
2018-04-27T20:29:47.932Z,3.63
2018-04-27T20:32:15.386Z,3.73
2018-04-27T20:34:42.852Z,3.87
2018-04-27T20:37:10.365Z,4.80
2018-04-27T20:39:38.603Z,4.00
2018-04-27T20:42:06.843Z,4.00
2018-04-27T20:44:34.321Z,4.50
2018-04-27T20:47:01.761Z,3.93
2018-04-27T20:49:29.221Z,4.03
2018-04-27T20:51:56.696Z,3.83
2018-04-27T20:54:24.937Z,5.00
2018-04-27T20:56:52.394Z,5.00
2018-04-27T20:59:19.875Z,5.37
2018-04-27T21:01:47.374Z,4.40
2018-04-27T21:04:14.843Z,4.43
2018-04-27T21:06:42.312Z,5.03
2018-04-27T21:09:09.778Z,4.70
2018-04-27T21:11:37.240Z,4.97
2018-04-27T21:14:04.783Z,5.07
2018-04-27T21:16:32.207Z,4.17
2018-04-27T21:18:59.674Z,4.87
2018-04-27T21:21:27.667Z,5.40
2018-04-27T21:23:55.134Z,5.20
2018-04-27T21:26:23.383Z,5.60
2018-04-27T21:28:50.865Z,5.60
2018-04-27T21:31:18.325Z,5.30
2018-04-27T21:33:53.416Z,5.07
2018-04-27T21:36:21.556Z,5.87
2018-04-27T21:39:07.776Z,5.97
2018-04-27T21:41:52.532Z,5.20
2018-04-27T21:44:26.194Z,5.00
2018-04-27T21:47:03.261Z,5.70
2018-04-27T21:49:30.717Z,5.30
2018-04-27T21:51:58.304Z,5.93
2018-04-27T21:54:28.321Z,5.80
2018-04-27T21:57:06.561Z,5.60
2018-04-27T21:59:51.631Z,5.63
2018-04-27T22:05:52.863Z,6.33
2018-04-27T22:08:24.877Z,6.40
2018-04-27T22:10:53.033Z,5.90
2018-04-27T22:13:22.197Z,6.50
2018-04-27T22:15:49.666Z,5.57
2018-04-27T22:18:17.131Z,7.07
2018-04-27T22:20:47.182Z,6.80
2018-04-27T22:23:18.058Z,7.43
2018-04-27T22:25:48.164Z,6.20
2018-04-27T22:28:29.183Z,6.90
2018-04-27T22:31:00.120Z,7.70
2018-04-27T22:33:29.282Z,7.33
2018-04-27T22:36:14.839Z,7.33
2018-04-27T22:38:46.245Z,7.20
2018-04-27T22:41:17.301Z,6.60
2018-04-27T22:44:00.388Z,6.90
2018-04-27T22:46:27.853Z,8.13
2018-04-27T22:48:58.182Z,7.10
2018-04-27T22:51:49.444Z,6.27
2018-04-27T22:54:36.292Z,7.40
2018-04-27T22:57:15.246Z,6.13
2018-04-27T22:59:46.267Z,6.47
2018-04-27T23:02:21.772Z,6.97
2018-04-27T23:04:50.537Z,6.17
2018-04-27T23:07:25.619Z,6.17
2018-04-27T23:09:53.889Z,5.83
2018-04-27T23:12:21.354Z,7.43
2018-04-27T23:14:53.282Z,6.17
2018-04-27T23:17:20.756Z,7.40
2018-04-27T23:19:49.136Z,6.77
2018-04-27T23:22:28.515Z,7.43
2018-04-27T23:25:01.304Z,7.13
2018-04-27T23:27:33.995Z,7.10
2018-04-27T23:30:01.521Z,7.63
2018-04-27T23:32:28.983Z,8.43
2018-04-27T23:34:56.448Z,8.00
2018-04-27T23:37:24.685Z,6.83
2018-04-27T23:39:52.164Z,9.07
2018-04-27T23:42:19.636Z,6.57
2018-04-27T23:44:48.561Z,7.77
2018-04-27T23:47:16.041Z,6.60
2018-04-27T23:49:43.505Z,6.70
2018-04-27T23:52:10.969Z,7.20
2018-04-27T23:54:38.470Z,7.37
2018-04-27T23:57:06.693Z,7.80
2018-04-27T23:59:34.752Z,6.20
