createdAt,value
2022-09-16T00:01:12.688Z,14.60
2022-09-16T00:03:40.677Z,14.60
2022-09-16T00:06:15.406Z,14.60
2022-09-16T00:08:44.403Z,14.50
2022-09-16T00:11:13.094Z,14.60
2022-09-16T00:13:42.438Z,15.00
2022-09-16T00:16:12.187Z,14.60
2022-09-16T00:18:40.063Z,14.60
2022-09-16T00:21:09.967Z,14.60
2022-09-16T00:23:38.277Z,14.60
2022-09-16T00:26:07.119Z,14.60
2022-09-16T00:28:35.076Z,14.60
2022-09-16T00:31:04.527Z,14.60
2022-09-16T00:33:32.926Z,14.50
2022-09-16T00:36:08.763Z,14.50
2022-09-16T00:38:37.187Z,14.50
2022-09-16T00:41:06.153Z,14.40
2022-09-16T00:43:49.141Z,14.30
2022-09-16T00:46:21.012Z,14.30
2022-09-16T00:48:49.322Z,14.60
2022-09-16T00:51:18.207Z,14.30
2022-09-16T00:53:52.152Z,14.30
2022-09-16T00:56:23.676Z,14.20
2022-09-16T00:59:02.064Z,14.20
2022-09-16T01:01:32.284Z,14.20
2022-09-16T01:04:03.881Z,14.20
2022-09-16T01:06:33.287Z,14.30
2022-09-16T01:09:01.766Z,14.20
2022-09-16T01:11:29.657Z,14.70
2022-09-16T01:14:18.474Z,14.30
2022-09-16T01:16:51.866Z,14.30
2022-09-16T01:19:37.007Z,14.20
2022-09-16T01:22:18.347Z,14.10
2022-09-16T01:24:53.370Z,14.60
2022-09-16T01:27:52.796Z,14.00
2022-09-16T01:30:59.111Z,13.90
2022-09-16T01:33:35.594Z,13.90
2022-09-16T01:36:12.116Z,13.90
2022-09-16T01:38:58.227Z,13.80
2022-09-16T01:41:37.530Z,13.70
2022-09-16T01:44:16.409Z,13.60
2022-09-16T01:46:49.746Z,13.60
2022-09-16T01:49:23.483Z,13.60
2022-09-16T01:52:00.398Z,13.50
2022-09-16T01:54:35.293Z,13.40
2022-09-16T01:57:08.362Z,13.50
2022-09-16T01:59:42.366Z,13.50
2022-09-16T02:02:17.532Z,13.50
2022-09-16T02:04:49.547Z,13.40
2022-09-16T02:07:20.598Z,13.40
2022-09-16T02:09:52.865Z,13.40
2022-09-16T02:12:26.372Z,13.30
2022-09-16T02:15:03.523Z,13.30
2022-09-16T02:17:36.998Z,14.30
2022-09-16T02:20:08.864Z,13.20
2022-09-16T02:22:40.979Z,13.20
2022-09-16T02:25:10.991Z,13.20
2022-09-16T02:27:41.199Z,13.10
2022-09-16T02:30:11.982Z,13.00
2022-09-16T02:32:44.676Z,13.10
2022-09-16T02:35:18.284Z,13.00
2022-09-16T02:37:50.446Z,13.10
2022-09-16T02:40:23.638Z,13.00
2022-09-16T02:42:51.910Z,12.90
2022-09-16T02:45:21.419Z,12.90
2022-09-16T02:47:58.895Z,12.80
2022-09-16T02:50:31.843Z,12.80
2022-09-16T02:53:03.637Z,12.70
2022-09-16T02:55:39.715Z,12.70
2022-09-16T02:58:08.545Z,13.30
2022-09-16T03:00:40.635Z,12.60
2022-09-16T03:03:10.326Z,12.60
2022-09-16T03:06:07.569Z,12.90
2022-09-16T03:08:37.937Z,12.50
2022-09-16T03:11:14.196Z,12.50
2022-09-16T03:13:48.985Z,12.50
2022-09-16T03:16:24.214Z,12.50
2022-09-16T03:19:02.434Z,12.50
2022-09-16T03:21:38.305Z,12.50
2022-09-16T03:24:13.254Z,12.40
2022-09-16T03:26:48.705Z,12.50
2022-09-16T03:29:23.910Z,12.50
2022-09-16T03:31:59.119Z,12.50
2022-09-16T03:34:32.798Z,12.60
2022-09-16T03:37:04.440Z,12.60
2022-09-16T03:39:34.606Z,12.60
2022-09-16T03:42:03.170Z,12.50
2022-09-16T03:44:35.659Z,12.50
2022-09-16T03:47:03.605Z,12.40
2022-09-16T03:49:31.626Z,12.40
2022-09-16T03:52:01.242Z,12.50
2022-09-16T03:54:29.522Z,12.40
2022-09-16T03:57:00.518Z,12.50
2022-09-16T03:59:29.044Z,13.30
2022-09-16T04:01:57.106Z,12.50
2022-09-16T04:04:25.066Z,12.50
2022-09-16T04:06:52.922Z,12.50
2022-09-16T04:09:20.831Z,12.50
2022-09-16T04:11:48.785Z,12.40
2022-09-16T04:14:18.242Z,12.60
2022-09-16T04:16:46.113Z,12.40
2022-09-16T04:19:15.186Z,12.40
2022-09-16T04:21:43.431Z,12.40
2022-09-16T04:24:13.302Z,12.40
2022-09-16T04:26:41.527Z,12.40
2022-09-16T04:29:09.438Z,12.30
2022-09-16T04:31:38.890Z,12.30
2022-09-16T04:34:06.803Z,12.30
2022-09-16T04:36:34.735Z,12.30
2022-09-16T04:39:02.577Z,12.30
2022-09-16T04:41:30.518Z,12.30
2022-09-16T04:43:59.835Z,12.30
2022-09-16T04:46:29.629Z,12.30
2022-09-16T04:48:59.799Z,12.40
2022-09-16T04:51:28.655Z,12.40
2022-09-16T04:53:57.633Z,12.40
2022-09-16T04:56:27.591Z,12.40
2022-09-16T04:58:59.378Z,12.40
2022-09-16T05:01:29.437Z,12.40
2022-09-16T05:04:01.255Z,12.40
2022-09-16T05:06:30.953Z,12.40
2022-09-16T05:09:00.291Z,12.50
2022-09-16T05:11:30.086Z,12.40
2022-09-16T05:14:00.248Z,12.40
2022-09-16T05:16:28.774Z,12.40
2022-09-16T05:18:59.788Z,12.30
2022-09-16T05:21:29.369Z,12.40
2022-09-16T05:24:01.454Z,12.40
2022-09-16T05:26:31.334Z,12.60
2022-09-16T05:29:02.351Z,12.50
2022-09-16T05:31:31.775Z,12.50
2022-09-16T05:34:02.803Z,12.60
2022-09-16T05:36:33.177Z,12.80
2022-09-16T05:41:49.972Z,13.00
2022-09-16T05:44:17.881Z,12.80
2022-09-16T05:46:45.757Z,12.80
2022-09-16T05:49:20.423Z,12.80
2022-09-16T05:51:49.198Z,12.70
2022-09-16T05:54:18.584Z,12.70
2022-09-16T05:56:47.330Z,12.80
2022-09-16T05:59:16.357Z,12.80
2022-09-16T06:01:44.819Z,12.80
2022-09-16T06:04:15.604Z,12.80
2022-09-16T06:06:44.493Z,12.70
2022-09-16T06:09:14.849Z,12.60
2022-09-16T06:11:44.470Z,12.70
2022-09-16T06:14:14.046Z,12.60
2022-09-16T06:16:42.427Z,12.50
2022-09-16T06:19:13.573Z,12.50
2022-09-16T06:21:43.715Z,12.50
2022-09-16T06:24:11.967Z,12.50
2022-09-16T06:26:41.639Z,12.40
2022-09-16T06:29:10.604Z,12.50
2022-09-16T06:31:39.200Z,12.50
2022-09-16T06:34:08.629Z,12.50
2022-09-16T06:36:42.824Z,12.50
2022-09-16T06:39:15.500Z,12.50
2022-09-16T06:41:44.126Z,12.50
2022-09-16T06:44:12.102Z,12.60
2022-09-16T06:46:40.022Z,12.60
2022-09-16T06:49:07.960Z,12.70
2022-09-16T06:51:36.961Z,12.80
2022-09-16T06:54:06.706Z,12.90
2022-09-16T06:56:39.169Z,12.90
2022-09-16T06:59:06.957Z,13.00
2022-09-16T07:01:35.466Z,13.00
2022-09-16T07:04:05.893Z,13.10
2022-09-16T07:09:23.322Z,13.40
2022-09-16T07:11:52.547Z,13.50
2022-09-16T07:14:20.487Z,13.10
2022-09-16T07:16:48.408Z,12.60
2022-09-16T07:19:16.341Z,12.40
2022-09-16T07:21:44.486Z,12.40
2022-09-16T07:24:14.428Z,12.40
2022-09-16T07:26:43.563Z,12.50
2022-09-16T07:29:14.085Z,12.70
2022-09-16T07:31:42.541Z,12.30
2022-09-16T07:34:12.957Z,12.30
2022-09-16T07:36:42.501Z,12.30
2022-09-16T07:39:11.027Z,12.30
2022-09-16T07:41:41.183Z,12.90
2022-09-16T07:44:13.317Z,12.40
2022-09-16T07:46:41.862Z,12.40
2022-09-16T07:49:12.258Z,12.40
2022-09-16T07:51:40.153Z,12.40
2022-09-16T07:54:10.286Z,12.40
2022-09-16T07:56:40.474Z,12.40
2022-09-16T07:59:18.443Z,12.50
2022-09-16T08:01:47.648Z,12.60
2022-09-16T08:04:15.698Z,12.80
2022-09-16T08:06:43.622Z,12.90
2022-09-16T08:09:36.773Z,12.90
2022-09-16T08:11:59.807Z,13.10
2022-09-16T08:14:29.039Z,13.10
2022-09-16T08:16:56.932Z,13.00
2022-09-16T08:19:25.057Z,13.00
2022-09-16T08:21:53.250Z,12.90
2022-09-16T08:24:21.342Z,13.00
2022-09-16T08:26:49.311Z,13.00
2022-09-16T08:29:17.702Z,13.00
2022-09-16T08:31:47.372Z,13.10
2022-09-16T08:34:15.946Z,13.10
2022-09-16T08:36:44.015Z,13.00
2022-09-16T08:39:12.865Z,13.10
2022-09-16T08:41:55.228Z,13.10
2022-09-16T08:44:33.966Z,13.20
2022-09-16T08:47:06.269Z,13.40
2022-09-16T08:49:38.229Z,13.40
2022-09-16T08:52:13.457Z,13.30
2022-09-16T08:54:45.823Z,13.40
2022-09-16T08:57:18.193Z,13.40
2022-09-16T08:59:50.269Z,13.40
2022-09-16T09:02:35.477Z,13.40
2022-09-16T09:05:07.358Z,13.40
2022-09-16T09:08:07.421Z,14.00
2022-09-16T09:10:43.520Z,13.40
2022-09-16T09:13:21.752Z,13.50
2022-09-16T09:15:56.324Z,13.50
2022-09-16T09:18:39.073Z,13.50
2022-09-16T09:21:18.221Z,13.50
2022-09-16T09:24:03.838Z,13.50
2022-09-16T09:26:40.225Z,13.30
2022-09-16T09:29:27.648Z,13.20
2022-09-16T09:32:07.210Z,13.20
2022-09-16T09:34:49.869Z,13.00
2022-09-16T09:37:24.151Z,13.10
2022-09-16T09:40:01.640Z,13.20
2022-09-16T09:42:32.901Z,13.30
2022-09-16T09:45:04.902Z,13.40
2022-09-16T09:47:43.132Z,13.30
2022-09-16T09:50:18.781Z,13.50
2022-09-16T09:52:51.334Z,13.70
2022-09-16T09:55:21.694Z,13.80
2022-09-16T09:58:15.535Z,13.80
2022-09-16T10:00:43.674Z,14.10
2022-09-16T10:03:14.525Z,14.40
2022-09-16T10:05:45.592Z,14.30
2022-09-16T10:08:22.612Z,14.20
2022-09-16T10:10:52.637Z,14.20
2022-09-16T10:13:21.702Z,14.20
2022-09-16T10:15:53.417Z,14.10
2022-09-16T10:18:27.430Z,14.20
2022-09-16T10:21:04.315Z,14.10
2022-09-16T10:23:33.203Z,14.10
2022-09-16T10:26:19.167Z,14.20
2022-09-16T10:29:01.771Z,14.30
2022-09-16T10:31:34.247Z,14.10
2022-09-16T10:34:03.881Z,14.10
2022-09-16T10:36:35.947Z,14.10
2022-09-16T10:39:05.685Z,14.20
2022-09-16T10:41:36.161Z,14.20
2022-09-16T10:44:08.309Z,14.50
2022-09-16T10:46:36.407Z,15.00
2022-09-16T10:49:13.611Z,14.60
2022-09-16T10:51:44.701Z,14.90
2022-09-16T10:54:25.943Z,14.90
2022-09-16T10:56:54.043Z,15.00
2022-09-16T10:59:22.322Z,15.90
2022-09-16T11:02:02.511Z,15.30
2022-09-16T11:04:57.098Z,15.30
2022-09-16T11:07:37.711Z,15.40
2022-09-16T11:10:15.856Z,15.50
2022-09-16T11:13:14.675Z,15.60
2022-09-16T11:15:56.968Z,15.80
2022-09-16T11:18:42.702Z,15.90
2022-09-16T11:21:36.267Z,15.80
2022-09-16T11:24:18.810Z,16.00
2022-09-16T11:26:50.752Z,16.00
2022-09-16T11:29:35.818Z,16.20
2022-09-16T11:32:15.059Z,16.00
2022-09-16T11:34:58.066Z,15.80
2022-09-16T11:37:31.459Z,15.80
2022-09-16T11:40:13.365Z,15.80
2022-09-16T11:42:44.217Z,16.50
2022-09-16T11:45:36.361Z,16.20
2022-09-16T11:48:35.681Z,16.20
2022-09-16T11:51:12.638Z,16.60
2022-09-16T11:53:52.655Z,16.80
2022-09-16T11:56:28.872Z,16.80
2022-09-16T11:59:03.285Z,16.60
2022-09-16T12:01:36.488Z,16.60
2022-09-16T12:04:12.238Z,17.00
2022-09-16T12:06:49.389Z,16.90
2022-09-16T12:09:21.194Z,16.70
2022-09-16T12:11:53.902Z,16.40
2022-09-16T12:14:23.810Z,16.90
2022-09-16T12:16:56.651Z,16.80
2022-09-16T12:19:28.998Z,16.70
2022-09-16T12:21:58.294Z,16.20
2022-09-16T12:24:33.678Z,16.00
2022-09-16T12:27:10.638Z,15.80
2022-09-16T12:29:44.429Z,15.80
2022-09-16T12:32:16.770Z,15.90
2022-09-16T12:34:47.113Z,15.80
2022-09-16T12:37:29.114Z,16.30
2022-09-16T12:39:57.204Z,16.30
2022-09-16T12:42:59.918Z,16.20
2022-09-16T12:46:01.614Z,16.20
2022-09-16T12:48:38.176Z,16.10
2022-09-16T12:51:31.608Z,16.00
2022-09-16T12:55:04.042Z,15.70
2022-09-16T12:57:41.523Z,15.40
2022-09-16T13:00:17.335Z,15.40
2022-09-16T13:02:49.879Z,15.40
2022-09-16T13:05:23.325Z,15.40
2022-09-16T13:07:54.271Z,15.40
2022-09-16T13:10:46.778Z,15.30
2022-09-16T13:13:23.313Z,15.50
2022-09-16T13:15:58.154Z,15.50
2022-09-16T13:18:38.778Z,16.20
2022-09-16T13:21:13.403Z,16.10
2022-09-16T13:23:44.925Z,15.90
2022-09-16T13:26:14.526Z,15.80
2022-09-16T13:28:45.622Z,16.00
2022-09-16T13:31:20.062Z,15.90
2022-09-16T13:33:50.024Z,16.00
2022-09-16T13:36:31.641Z,16.30
2022-09-16T13:39:01.911Z,16.20
2022-09-16T13:41:38.362Z,16.30
2022-09-16T13:44:30.427Z,16.40
2022-09-16T13:47:15.749Z,16.80
2022-09-16T13:49:49.118Z,16.90
2022-09-16T13:52:21.926Z,17.00
2022-09-16T13:55:10.375Z,16.80
2022-09-16T13:57:52.881Z,16.70
2022-09-16T14:00:24.607Z,16.40
2022-09-16T14:03:33.437Z,16.40
2022-09-16T14:06:18.079Z,16.20
2022-09-16T14:08:54.288Z,15.90
2022-09-16T14:11:29.806Z,16.10
2022-09-16T14:14:05.735Z,16.00
2022-09-16T14:16:36.459Z,15.90
2022-09-16T14:19:07.661Z,15.80
2022-09-16T14:21:35.969Z,15.80
2022-09-16T14:24:17.954Z,15.60
2022-09-16T14:26:53.327Z,15.60
2022-09-16T14:29:22.055Z,15.80
2022-09-16T14:31:54.369Z,16.00
2022-09-16T14:34:25.257Z,16.90
2022-09-16T14:36:54.529Z,17.30
2022-09-16T14:39:24.846Z,17.70
2022-09-16T14:41:55.355Z,17.20
2022-09-16T14:44:28.668Z,17.00
2022-09-16T14:47:09.030Z,16.90
2022-09-16T14:49:39.088Z,16.70
2022-09-16T14:52:19.583Z,16.60
2022-09-16T14:54:47.951Z,16.50
2022-09-16T14:57:18.403Z,16.50
2022-09-16T14:59:46.539Z,16.50
2022-09-16T15:02:26.026Z,16.80
2022-09-16T15:04:58.035Z,17.10
2022-09-16T15:07:30.894Z,17.30
2022-09-16T15:10:03.365Z,17.30
2022-09-16T15:12:34.223Z,17.20
2022-09-16T15:15:05.907Z,17.40
2022-09-16T15:17:35.180Z,17.60
2022-09-16T15:20:03.419Z,17.70
2022-09-16T15:22:31.314Z,17.60
2022-09-16T15:25:00.487Z,17.30
2022-09-16T15:27:35.064Z,17.60
2022-09-16T15:30:05.853Z,17.20
2022-09-16T15:32:45.052Z,16.90
2022-09-16T15:35:20.829Z,16.60
2022-09-16T15:37:49.784Z,16.40
2022-09-16T15:40:36.136Z,16.20
2022-09-16T15:43:15.949Z,16.10
2022-09-16T15:45:45.836Z,16.40
2022-09-16T15:48:18.688Z,16.40
2022-09-16T15:50:50.329Z,16.30
2022-09-16T15:53:22.588Z,16.00
2022-09-16T15:55:55.129Z,16.00
2022-09-16T15:58:39.825Z,15.80
2022-09-16T16:01:15.740Z,15.80
2022-09-16T16:03:55.612Z,15.90
2022-09-16T16:06:46.345Z,15.80
2022-09-16T16:09:30.478Z,16.00
2022-09-16T16:11:59.907Z,16.60
2022-09-16T16:14:32.137Z,16.60
2022-09-16T16:17:12.859Z,16.00
2022-09-16T16:19:43.629Z,15.90
2022-09-16T16:22:12.400Z,15.80
2022-09-16T16:24:40.724Z,15.60
2022-09-16T16:27:10.069Z,15.70
2022-09-16T16:29:39.049Z,15.60
2022-09-16T16:32:09.464Z,15.60
2022-09-16T16:34:39.164Z,15.50
2022-09-16T16:37:09.503Z,15.60
2022-09-16T16:39:37.945Z,15.50
2022-09-16T16:42:06.526Z,15.50
2022-09-16T16:44:35.144Z,14.80
2022-09-16T16:47:03.053Z,15.40
2022-09-16T16:49:30.884Z,15.40
2022-09-16T16:51:58.800Z,15.30
2022-09-16T16:54:28.877Z,15.40
2022-09-16T16:56:58.264Z,15.20
2022-09-16T16:59:26.861Z,15.20
2022-09-16T17:01:56.884Z,15.40
2022-09-16T17:04:25.709Z,15.10
2022-09-16T17:07:14.494Z,15.10
2022-09-16T17:09:43.176Z,15.00
2022-09-16T17:12:12.858Z,15.00
2022-09-16T17:14:40.837Z,15.00
2022-09-16T17:17:09.119Z,14.90
2022-09-16T17:19:37.007Z,14.90
2022-09-16T17:22:05.134Z,14.90
2022-09-16T17:24:34.595Z,14.90
2022-09-16T17:27:04.237Z,14.90
2022-09-16T17:29:32.466Z,14.90
2022-09-16T17:32:02.706Z,14.90
2022-09-16T17:34:31.206Z,14.90
2022-09-16T17:36:59.326Z,14.80
2022-09-16T17:39:27.457Z,14.70
2022-09-16T17:41:56.888Z,14.70
2022-09-16T17:44:26.993Z,14.80
2022-09-16T17:46:54.960Z,14.60
2022-09-16T17:49:24.733Z,14.50
2022-09-16T17:51:54.263Z,14.50
2022-09-16T17:54:22.775Z,14.50
2022-09-16T17:56:50.827Z,14.90
2022-09-16T17:59:19.882Z,14.50
2022-09-16T18:01:49.262Z,14.40
2022-09-16T18:04:17.197Z,14.30
2022-09-16T18:06:46.747Z,14.30
2022-09-16T18:09:16.457Z,14.20
2022-09-16T18:11:44.912Z,14.10
2022-09-16T18:14:14.526Z,14.30
2022-09-16T18:16:43.379Z,14.10
2022-09-16T18:19:12.693Z,14.10
2022-09-16T18:21:40.576Z,14.10
2022-09-16T18:24:11.109Z,14.00
2022-09-16T18:26:39.471Z,14.90
2022-09-16T18:29:11.631Z,14.00
2022-09-16T18:31:40.253Z,14.00
2022-09-16T18:34:08.925Z,14.00
2022-09-16T18:36:39.398Z,13.90
2022-09-16T18:39:08.555Z,14.50
2022-09-16T18:41:38.127Z,14.00
2022-09-16T18:44:11.995Z,14.10
2022-09-16T18:46:40.040Z,14.10
2022-09-16T18:49:08.826Z,14.90
2022-09-16T18:51:39.910Z,13.90
2022-09-16T18:54:11.822Z,13.80
2022-09-16T18:56:41.877Z,13.70
2022-09-16T18:59:23.350Z,13.70
2022-09-16T19:01:53.168Z,13.70
2022-09-16T19:04:23.099Z,13.80
2022-09-16T19:06:54.546Z,13.70
2022-09-16T19:09:24.678Z,13.70
2022-09-16T19:11:54.033Z,13.70
2022-09-16T19:14:24.749Z,14.10
2022-09-16T19:16:53.271Z,13.70
2022-09-16T19:19:22.543Z,13.70
2022-09-16T19:21:52.075Z,13.70
2022-09-16T19:24:22.803Z,13.60
2022-09-16T19:26:52.620Z,13.60
2022-09-16T19:29:21.686Z,13.60
2022-09-16T19:31:52.696Z,13.60
2022-09-16T19:34:21.394Z,13.70
2022-09-16T19:36:49.811Z,13.70
2022-09-16T19:39:21.063Z,13.70
2022-09-16T19:41:49.033Z,14.10
2022-09-16T19:44:18.677Z,13.40
2022-09-16T19:46:49.241Z,13.40
2022-09-16T19:49:20.053Z,13.30
2022-09-16T19:51:49.373Z,13.20
2022-09-16T19:54:19.153Z,13.20
2022-09-16T19:56:50.601Z,13.20
2022-09-16T19:59:19.196Z,13.20
2022-09-16T20:01:47.645Z,13.10
2022-09-16T20:04:19.461Z,13.20
2022-09-16T20:06:48.069Z,13.20
2022-09-16T20:09:16.879Z,13.20
2022-09-16T20:11:47.745Z,13.20
2022-09-16T20:14:18.898Z,13.20
2022-09-16T20:16:47.099Z,13.10
2022-09-16T20:19:17.267Z,13.10
2022-09-16T20:21:45.496Z,13.00
2022-09-16T20:24:16.205Z,13.00
2022-09-16T20:26:44.116Z,13.00
2022-09-16T20:29:13.442Z,13.00
2022-09-16T20:31:41.408Z,13.10
2022-09-16T20:34:11.050Z,13.00
2022-09-16T20:36:40.062Z,13.00
2022-09-16T20:39:10.615Z,12.90
2022-09-16T20:41:39.843Z,12.90
2022-09-16T20:44:08.200Z,12.90
2022-09-16T20:46:38.841Z,12.90
2022-09-16T20:49:10.517Z,12.90
2022-09-16T20:51:38.788Z,13.00
2022-09-16T20:54:08.830Z,13.10
2022-09-16T20:56:39.638Z,13.20
2022-09-16T20:59:08.472Z,13.00
2022-09-16T21:01:39.031Z,13.00
2022-09-16T21:04:08.842Z,13.00
2022-09-16T21:06:37.258Z,13.30
2022-09-16T21:09:07.462Z,13.10
2022-09-16T21:11:36.129Z,13.10
2022-09-16T21:14:07.645Z,13.10
2022-09-16T21:16:42.034Z,13.10
2022-09-16T21:19:14.754Z,13.10
2022-09-16T21:21:47.609Z,13.00
2022-09-16T21:24:16.425Z,12.90
2022-09-16T21:26:46.916Z,12.80
2022-09-16T21:29:16.077Z,12.70
2022-09-16T21:31:45.884Z,12.60
2022-09-16T21:34:16.282Z,12.60
2022-09-16T21:36:47.118Z,12.60
2022-09-16T21:39:15.903Z,12.60
2022-09-16T21:41:44.554Z,12.50
2022-09-16T21:44:13.137Z,12.50
2022-09-16T21:46:43.381Z,12.40
2022-09-16T21:49:22.858Z,12.50
2022-09-16T21:51:54.995Z,12.40
2022-09-16T21:54:23.475Z,12.40
2022-09-16T21:56:54.426Z,12.40
2022-09-16T21:59:22.597Z,12.30
2022-09-16T22:01:53.930Z,12.50
2022-09-16T22:04:25.093Z,12.50
2022-09-16T22:06:55.493Z,12.50
2022-09-16T22:09:23.922Z,12.50
2022-09-16T22:11:52.252Z,12.50
2022-09-16T22:14:20.326Z,12.40
2022-09-16T22:16:48.226Z,12.40
2022-09-16T22:19:21.035Z,12.30
2022-09-16T22:21:52.335Z,12.30
2022-09-16T22:24:24.146Z,12.20
2022-09-16T22:26:52.770Z,12.10
2022-09-16T22:29:23.090Z,12.10
2022-09-16T22:31:53.786Z,12.10
2022-09-16T22:34:21.758Z,12.10
2022-09-16T22:36:51.238Z,12.10
2022-09-16T22:39:19.822Z,12.10
2022-09-16T22:41:48.312Z,12.30
2022-09-16T22:44:16.297Z,12.10
2022-09-16T22:46:45.424Z,12.10
2022-09-16T22:49:13.898Z,12.00
2022-09-16T22:51:42.088Z,12.00
2022-09-16T22:54:12.960Z,12.00
2022-09-16T22:56:41.085Z,12.00
2022-09-16T22:59:15.355Z,12.00
2022-09-16T23:01:43.240Z,12.00
2022-09-16T23:04:11.588Z,12.00
2022-09-16T23:06:41.351Z,12.00
2022-09-16T23:09:12.093Z,12.00
2022-09-16T23:11:40.295Z,12.00
2022-09-16T23:14:10.810Z,12.00
2022-09-16T23:16:39.443Z,11.90
2022-09-16T23:19:10.681Z,11.90
2022-09-16T23:21:39.217Z,11.90
2022-09-16T23:24:09.141Z,11.80
2022-09-16T23:26:39.878Z,11.90
2022-09-16T23:29:09.759Z,11.90
2022-09-16T23:31:41.348Z,11.90
2022-09-16T23:34:12.202Z,11.90
2022-09-16T23:36:40.305Z,11.90
2022-09-16T23:39:09.330Z,11.90
2022-09-16T23:41:38.579Z,11.80
2022-09-16T23:44:06.871Z,11.70
2022-09-16T23:46:34.844Z,11.70
2022-09-16T23:49:03.661Z,11.60
2022-09-16T23:51:32.273Z,11.60
2022-09-16T23:54:00.691Z,11.90
2022-09-16T23:56:29.318Z,11.60
2022-09-16T23:59:01.443Z,11.70
