createdAt,value
2022-10-06T00:02:05.889Z,15.92
2022-10-06T00:04:34.496Z,15.92
2022-10-06T00:07:02.880Z,15.79
2022-10-06T00:09:32.833Z,15.65
2022-10-06T00:12:01.589Z,15.60
2022-10-06T00:14:30.005Z,15.69
2022-10-06T00:16:58.377Z,15.62
2022-10-06T00:19:26.805Z,15.65
2022-10-06T00:21:55.720Z,15.77
2022-10-06T00:24:23.832Z,15.60
2022-10-06T00:26:53.844Z,15.56
2022-10-06T00:29:22.270Z,15.65
2022-10-06T00:31:50.421Z,15.65
2022-10-06T00:34:18.767Z,15.75
2022-10-06T00:36:47.231Z,15.76
2022-10-06T00:39:15.805Z,15.70
2022-10-06T00:41:44.237Z,15.67
2022-10-06T00:44:14.372Z,15.70
2022-10-06T00:46:46.627Z,15.48
2022-10-06T00:49:21.696Z,15.64
2022-10-06T00:51:54.661Z,15.45
2022-10-06T00:54:23.942Z,15.48
2022-10-06T00:56:52.289Z,15.37
2022-10-06T00:59:22.837Z,15.52
2022-10-06T01:01:57.169Z,15.60
2022-10-06T01:04:27.234Z,15.60
2022-10-06T01:06:59.302Z,15.67
2022-10-06T01:09:31.932Z,15.55
2022-10-06T01:12:04.421Z,15.42
2022-10-06T01:14:36.280Z,15.54
2022-10-06T01:17:11.477Z,15.95
2022-10-06T01:19:52.650Z,16.10
2022-10-06T01:22:30.663Z,16.19
2022-10-06T01:24:59.927Z,16.20
2022-10-06T01:27:31.311Z,16.20
2022-10-06T01:30:01.728Z,16.22
2022-10-06T01:32:35.076Z,16.24
2022-10-06T01:35:03.842Z,16.20
2022-10-06T01:37:36.213Z,16.23
2022-10-06T01:40:05.790Z,16.21
2022-10-06T01:42:35.992Z,16.25
2022-10-06T01:45:05.432Z,16.21
2022-10-06T01:47:34.513Z,16.20
2022-10-06T01:50:03.153Z,16.20
2022-10-06T01:52:31.563Z,16.02
2022-10-06T01:55:01.377Z,16.16
2022-10-06T01:57:29.928Z,16.16
2022-10-06T01:59:58.301Z,16.13
2022-10-06T02:02:26.807Z,15.99
2022-10-06T02:04:55.412Z,15.93
2022-10-06T02:07:23.809Z,15.88
2022-10-06T02:09:52.111Z,15.85
2022-10-06T02:12:22.623Z,15.66
2022-10-06T02:14:51.058Z,15.61
2022-10-06T02:17:19.395Z,15.57
2022-10-06T02:19:47.580Z,15.56
2022-10-06T02:22:15.699Z,15.61
2022-10-06T02:24:44.164Z,15.54
2022-10-06T02:27:15.109Z,15.51
2022-10-06T02:29:45.289Z,15.41
2022-10-06T02:32:13.805Z,15.31
2022-10-06T02:34:42.860Z,15.22
2022-10-06T02:37:11.244Z,15.15
2022-10-06T02:39:39.632Z,15.19
2022-10-06T02:42:08.255Z,15.06
2022-10-06T02:44:36.653Z,15.07
2022-10-06T02:47:07.527Z,15.02
2022-10-06T02:49:37.133Z,14.94
2022-10-06T02:52:05.552Z,14.97
2022-10-06T02:54:35.712Z,14.95
2022-10-06T02:57:04.247Z,14.95
2022-10-06T02:59:34.197Z,14.91
2022-10-06T03:02:02.921Z,14.98
2022-10-06T03:04:32.820Z,15.03
2022-10-06T03:07:01.270Z,14.93
2022-10-06T03:09:33.933Z,15.01
2022-10-06T03:12:02.359Z,14.91
2022-10-06T03:14:30.734Z,14.97
2022-10-06T03:16:59.255Z,14.90
2022-10-06T03:19:27.706Z,14.94
2022-10-06T03:21:59.498Z,14.98
2022-10-06T03:24:28.027Z,14.99
2022-10-06T03:26:56.613Z,14.96
2022-10-06T03:29:24.761Z,15.00
2022-10-06T03:31:53.260Z,14.96
2022-10-06T03:34:21.804Z,14.93
2022-10-06T03:36:50.107Z,14.93
2022-10-06T03:39:20.210Z,14.95
2022-10-06T03:41:48.827Z,14.99
2022-10-06T03:44:17.380Z,14.98
2022-10-06T03:46:45.829Z,14.91
2022-10-06T03:49:14.589Z,14.91
2022-10-06T03:51:44.353Z,14.92
2022-10-06T03:54:13.102Z,14.85
2022-10-06T03:56:43.261Z,14.68
2022-10-06T03:59:13.995Z,14.75
2022-10-06T04:01:44.483Z,14.71
2022-10-06T04:04:14.622Z,14.70
2022-10-06T04:06:44.780Z,14.81
2022-10-06T04:09:16.250Z,14.87
2022-10-06T04:11:49.701Z,14.71
2022-10-06T04:14:19.550Z,14.55
2022-10-06T04:16:49.563Z,14.63
2022-10-06T04:19:19.488Z,14.54
2022-10-06T04:21:49.154Z,14.56
2022-10-06T04:24:18.668Z,14.47
2022-10-06T04:26:50.225Z,14.40
2022-10-06T04:29:18.701Z,14.36
2022-10-06T04:31:47.237Z,14.19
2022-10-06T04:34:15.643Z,14.24
2022-10-06T04:36:47.325Z,14.21
2022-10-06T04:39:15.765Z,14.11
2022-10-06T04:41:47.584Z,14.00
2022-10-06T04:44:17.323Z,14.00
2022-10-06T04:46:45.930Z,14.06
2022-10-06T04:49:20.106Z,14.09
2022-10-06T04:51:50.128Z,13.83
2022-10-06T04:54:19.429Z,13.90
2022-10-06T04:56:47.918Z,13.97
2022-10-06T04:59:17.850Z,14.00
2022-10-06T05:01:47.767Z,13.96
2022-10-06T05:04:16.211Z,13.90
2022-10-06T05:06:44.861Z,13.88
2022-10-06T05:09:16.013Z,13.72
2022-10-06T05:11:45.305Z,13.58
2022-10-06T05:14:14.037Z,13.68
2022-10-06T05:16:43.706Z,13.60
2022-10-06T05:19:11.947Z,13.60
2022-10-06T05:21:40.213Z,13.52
2022-10-06T05:24:09.417Z,13.52
2022-10-06T05:26:38.196Z,13.44
2022-10-06T05:29:06.511Z,13.40
2022-10-06T05:31:39.081Z,13.33
2022-10-06T05:34:09.468Z,13.24
2022-10-06T05:36:38.565Z,13.25
2022-10-06T05:39:06.890Z,13.22
2022-10-06T05:41:37.841Z,13.07
2022-10-06T05:44:07.275Z,13.18
2022-10-06T05:46:36.536Z,13.18
2022-10-06T05:49:07.343Z,13.10
2022-10-06T05:51:39.044Z,13.10
2022-10-06T05:54:07.896Z,13.09
2022-10-06T05:56:37.990Z,13.05
2022-10-06T05:59:07.256Z,13.13
2022-10-06T06:01:37.219Z,13.00
2022-10-06T06:04:07.454Z,12.98
2022-10-06T06:06:40.420Z,12.90
2022-10-06T06:09:10.484Z,13.05
2022-10-06T06:11:40.884Z,13.06
2022-10-06T06:14:11.037Z,13.05
2022-10-06T06:16:42.780Z,13.14
2022-10-06T06:19:12.826Z,13.24
2022-10-06T06:21:44.061Z,13.13
2022-10-06T06:24:12.984Z,13.14
2022-10-06T06:26:42.642Z,13.06
2022-10-06T06:29:10.856Z,12.98
2022-10-06T06:31:41.836Z,12.95
2022-10-06T06:34:12.179Z,13.07
2022-10-06T06:36:47.143Z,13.16
2022-10-06T06:39:16.515Z,13.26
2022-10-06T06:41:46.677Z,13.08
2022-10-06T06:44:15.310Z,13.19
2022-10-06T06:46:49.352Z,13.41
2022-10-06T06:49:20.863Z,13.35
2022-10-06T06:51:51.238Z,13.40
2022-10-06T06:54:19.935Z,13.37
2022-10-06T06:56:49.143Z,13.38
2022-10-06T06:59:18.152Z,13.37
2022-10-06T07:01:49.030Z,13.31
2022-10-06T07:04:18.223Z,13.21
2022-10-06T07:06:57.229Z,13.37
2022-10-06T07:09:27.949Z,13.36
2022-10-06T07:11:56.650Z,13.30
2022-10-06T07:14:25.485Z,13.44
2022-10-06T07:17:11.097Z,13.53
2022-10-06T07:19:56.468Z,13.33
2022-10-06T07:22:46.244Z,13.56
2022-10-06T07:25:25.302Z,13.45
2022-10-06T07:27:54.681Z,13.43
2022-10-06T07:30:25.911Z,13.57
2022-10-06T07:32:55.172Z,13.82
2022-10-06T07:35:27.395Z,13.87
2022-10-06T07:37:57.782Z,13.63
2022-10-06T07:40:27.732Z,13.84
2022-10-06T07:42:56.432Z,13.95
2022-10-06T07:45:43.054Z,13.90
2022-10-06T07:48:14.741Z,13.75
2022-10-06T07:50:44.036Z,14.04
2022-10-06T07:53:12.163Z,14.03
2022-10-06T07:55:45.527Z,14.27
2022-10-06T07:58:17.465Z,14.44
2022-10-06T08:00:48.515Z,14.54
2022-10-06T08:03:18.563Z,14.72
2022-10-06T08:05:48.484Z,14.56
2022-10-06T08:08:17.931Z,14.66
2022-10-06T08:10:54.988Z,14.70
2022-10-06T08:13:25.087Z,14.79
2022-10-06T08:15:56.692Z,14.74
2022-10-06T08:21:19.873Z,14.86
2022-10-06T08:23:50.991Z,14.93
2022-10-06T08:26:23.399Z,15.11
2022-10-06T08:28:53.839Z,15.00
2022-10-06T08:31:23.665Z,14.66
2022-10-06T08:33:56.344Z,14.71
2022-10-06T08:36:31.067Z,14.70
2022-10-06T08:39:01.500Z,14.30
2022-10-06T08:41:48.637Z,14.25
2022-10-06T08:44:24.079Z,14.42
2022-10-06T08:47:05.044Z,14.92
2022-10-06T08:49:39.093Z,14.87
2022-10-06T08:52:20.305Z,14.82
2022-10-06T08:54:58.717Z,15.04
2022-10-06T08:57:34.862Z,15.56
2022-10-06T09:00:04.350Z,16.02
2022-10-06T09:02:39.280Z,15.44
2022-10-06T09:05:10.327Z,16.01
2022-10-06T09:07:49.799Z,16.03
2022-10-06T09:10:33.676Z,16.08
2022-10-06T09:13:08.376Z,16.10
2022-10-06T09:15:45.207Z,16.42
2022-10-06T09:18:22.415Z,16.26
2022-10-06T09:20:55.134Z,16.00
2022-10-06T09:23:44.573Z,16.14
2022-10-06T09:26:14.607Z,16.16
2022-10-06T09:28:48.329Z,15.25
2022-10-06T09:31:25.361Z,15.58
2022-10-06T09:33:56.049Z,15.77
2022-10-06T09:36:24.889Z,16.08
2022-10-06T09:38:55.541Z,16.33
2022-10-06T09:41:30.848Z,16.71
2022-10-06T09:44:04.593Z,17.15
2022-10-06T09:46:35.682Z,17.15
2022-10-06T09:49:20.301Z,17.43
2022-10-06T09:52:03.291Z,16.97
2022-10-06T09:54:34.728Z,16.62
2022-10-06T09:57:11.095Z,17.05
2022-10-06T09:59:46.228Z,17.53
2022-10-06T10:02:28.362Z,17.73
2022-10-06T10:05:01.005Z,17.86
2022-10-06T10:07:31.606Z,17.31
2022-10-06T10:10:21.466Z,16.77
2022-10-06T10:12:53.961Z,17.56
2022-10-06T10:15:31.790Z,17.78
2022-10-06T10:18:04.197Z,16.70
2022-10-06T10:20:35.772Z,16.40
2022-10-06T10:23:30.154Z,17.09
2022-10-06T10:26:19.182Z,17.08
2022-10-06T10:29:08.039Z,16.99
2022-10-06T10:31:56.975Z,16.70
2022-10-06T10:34:49.056Z,17.14
2022-10-06T10:37:22.163Z,17.54
2022-10-06T10:39:56.449Z,17.64
2022-10-06T10:42:31.358Z,17.42
2022-10-06T10:45:03.108Z,17.63
2022-10-06T10:47:45.127Z,17.67
2022-10-06T10:50:30.210Z,18.03
2022-10-06T10:53:03.715Z,17.73
2022-10-06T10:55:37.888Z,16.70
2022-10-06T10:58:16.257Z,16.76
2022-10-06T11:00:51.937Z,16.95
2022-10-06T11:03:23.301Z,17.44
2022-10-06T11:06:16.598Z,18.18
2022-10-06T11:08:54.844Z,18.68
2022-10-06T11:11:35.082Z,17.33
2022-10-06T11:14:09.017Z,16.93
2022-10-06T11:16:45.772Z,17.08
2022-10-06T11:19:41.474Z,17.60
2022-10-06T11:22:23.511Z,18.13
2022-10-06T11:25:02.624Z,18.10
2022-10-06T11:27:41.967Z,18.37
2022-10-06T11:30:18.493Z,18.71
2022-10-06T11:33:01.512Z,18.23
2022-10-06T11:35:36.913Z,18.34
2022-10-06T11:38:17.446Z,19.36
2022-10-06T11:40:56.465Z,17.81
2022-10-06T11:43:34.871Z,18.11
2022-10-06T11:46:11.430Z,18.21
2022-10-06T11:48:40.715Z,17.43
2022-10-06T11:51:33.249Z,17.77
2022-10-06T11:54:01.937Z,17.98
2022-10-06T11:56:39.444Z,18.01
2022-10-06T11:59:28.719Z,18.26
2022-10-06T12:02:01.080Z,18.00
2022-10-06T12:04:29.643Z,17.94
2022-10-06T12:07:08.678Z,18.28
2022-10-06T12:09:52.011Z,19.42
2022-10-06T12:12:47.757Z,19.55
2022-10-06T12:18:54.811Z,19.50
2022-10-06T12:21:40.329Z,19.81
2022-10-06T12:24:26.467Z,19.47
2022-10-06T12:27:08.382Z,19.31
2022-10-06T12:29:46.286Z,19.02
2022-10-06T12:32:53.971Z,19.99
2022-10-06T12:35:30.841Z,19.72
2022-10-06T12:38:04.899Z,19.28
2022-10-06T12:43:55.571Z,19.22
2022-10-06T12:46:46.754Z,19.63
2022-10-06T12:49:35.703Z,20.13
2022-10-06T12:52:20.909Z,18.59
2022-10-06T12:55:04.884Z,18.89
2022-10-06T12:57:46.819Z,19.07
2022-10-06T13:00:35.628Z,20.55
2022-10-06T13:03:06.553Z,20.74
2022-10-06T13:05:37.258Z,20.30
2022-10-06T13:08:07.112Z,20.80
2022-10-06T13:10:35.520Z,20.90
2022-10-06T13:13:04.060Z,20.49
2022-10-06T13:15:36.807Z,20.22
2022-10-06T13:18:14.601Z,19.34
2022-10-06T13:20:45.193Z,19.54
2022-10-06T13:23:25.973Z,19.08
2022-10-06T13:25:57.837Z,19.25
2022-10-06T13:28:30.041Z,19.82
2022-10-06T13:31:19.248Z,20.53
2022-10-06T13:33:50.535Z,19.92
2022-10-06T13:36:25.818Z,19.38
2022-10-06T13:38:55.048Z,19.67
2022-10-06T13:41:29.304Z,19.96
2022-10-06T13:44:02.066Z,20.42
2022-10-06T13:46:39.925Z,20.40
2022-10-06T13:49:21.313Z,21.32
2022-10-06T13:51:54.904Z,20.96
2022-10-06T13:54:29.736Z,21.77
2022-10-06T13:56:58.804Z,21.01
2022-10-06T13:59:44.505Z,21.07
2022-10-06T14:02:32.729Z,20.79
2022-10-06T14:05:29.461Z,21.48
2022-10-06T14:08:01.500Z,23.21
2022-10-06T14:10:33.877Z,22.68
2022-10-06T14:13:03.661Z,22.64
2022-10-06T14:15:40.641Z,21.35
2022-10-06T14:18:21.199Z,20.82
2022-10-06T14:20:50.383Z,20.22
2022-10-06T14:23:36.318Z,20.05
2022-10-06T14:26:04.702Z,21.24
2022-10-06T14:28:35.904Z,22.57
2022-10-06T14:31:04.411Z,21.91
2022-10-06T14:33:35.985Z,22.14
2022-10-06T14:36:04.128Z,23.02
2022-10-06T14:38:33.161Z,21.88
2022-10-06T14:41:03.655Z,20.86
2022-10-06T14:43:32.045Z,21.57
2022-10-06T14:46:04.083Z,21.98
2022-10-06T14:48:38.521Z,20.91
2022-10-06T14:51:10.617Z,20.56
2022-10-06T14:53:40.771Z,22.42
2022-10-06T14:56:14.155Z,22.54
2022-10-06T14:58:46.073Z,23.46
2022-10-06T15:01:17.722Z,21.73
2022-10-06T15:03:58.614Z,22.55
2022-10-06T15:06:44.726Z,22.81
2022-10-06T15:09:13.780Z,22.57
2022-10-06T15:11:42.756Z,23.17
2022-10-06T15:14:11.073Z,23.41
2022-10-06T15:16:42.531Z,22.98
2022-10-06T15:19:13.457Z,21.50
2022-10-06T15:21:45.501Z,22.10
2022-10-06T15:24:15.381Z,22.17
2022-10-06T15:27:01.600Z,22.23
2022-10-06T15:29:30.237Z,21.18
2022-10-06T15:32:00.428Z,22.28
2022-10-06T15:34:32.296Z,22.12
2022-10-06T15:37:01.941Z,21.56
2022-10-06T15:39:31.792Z,21.80
2022-10-06T15:42:00.736Z,23.57
2022-10-06T15:44:33.483Z,23.89
2022-10-06T15:47:02.021Z,23.74
2022-10-06T15:49:33.164Z,22.73
2022-10-06T15:52:04.647Z,22.06
2022-10-06T15:54:37.807Z,22.10
2022-10-06T15:57:10.312Z,22.92
2022-10-06T15:59:40.365Z,23.72
2022-10-06T16:02:14.961Z,24.17
2022-10-06T16:04:57.933Z,24.09
2022-10-06T16:07:26.424Z,23.95
2022-10-06T16:09:58.168Z,23.21
2022-10-06T16:12:28.699Z,23.97
2022-10-06T16:14:57.153Z,24.26
2022-10-06T16:17:25.877Z,23.73
2022-10-06T16:19:55.831Z,23.97
2022-10-06T16:22:24.489Z,24.03
2022-10-06T16:24:53.231Z,23.96
2022-10-06T16:27:24.669Z,23.13
2022-10-06T16:29:53.469Z,22.23
2022-10-06T16:32:21.727Z,21.43
2022-10-06T16:34:50.887Z,21.14
2022-10-06T16:37:20.653Z,20.21
2022-10-06T16:39:49.019Z,19.62
2022-10-06T16:42:18.192Z,18.66
2022-10-06T16:44:46.701Z,18.36
2022-10-06T16:47:15.773Z,18.80
2022-10-06T16:49:45.335Z,18.29
2022-10-06T16:52:13.694Z,17.74
2022-10-06T16:54:43.903Z,17.97
2022-10-06T16:57:12.258Z,18.41
2022-10-06T16:59:46.479Z,17.88
2022-10-06T17:02:15.447Z,17.91
2022-10-06T17:04:43.946Z,17.98
2022-10-06T17:07:12.496Z,17.83
2022-10-06T17:10:01.573Z,18.19
2022-10-06T17:12:32.971Z,18.11
2022-10-06T17:15:01.636Z,17.77
2022-10-06T17:17:30.139Z,17.70
2022-10-06T17:19:58.375Z,17.48
2022-10-06T17:22:26.878Z,17.43
2022-10-06T17:25:00.631Z,17.52
2022-10-06T17:27:32.768Z,17.60
2022-10-06T17:30:01.218Z,17.54
2022-10-06T17:32:29.822Z,17.43
2022-10-06T17:35:01.177Z,17.25
2022-10-06T17:37:30.185Z,16.92
2022-10-06T17:40:00.707Z,16.83
2022-10-06T17:42:29.155Z,16.76
2022-10-06T17:44:58.792Z,16.70
2022-10-06T17:47:28.385Z,16.63
2022-10-06T17:49:57.410Z,16.63
2022-10-06T17:52:26.683Z,16.27
2022-10-06T17:54:56.791Z,16.08
2022-10-06T17:57:30.825Z,16.01
2022-10-06T18:00:01.188Z,16.08
2022-10-06T18:02:29.981Z,15.92
2022-10-06T18:05:00.838Z,15.97
2022-10-06T18:07:29.898Z,15.87
2022-10-06T18:10:14.821Z,15.99
2022-10-06T18:12:48.917Z,16.00
2022-10-06T18:15:18.654Z,15.78
2022-10-06T18:17:48.102Z,15.45
2022-10-06T18:20:16.735Z,15.55
2022-10-06T18:22:45.283Z,15.45
2022-10-06T18:25:17.094Z,15.68
2022-10-06T18:27:47.984Z,15.57
2022-10-06T18:30:16.880Z,15.15
2022-10-06T18:38:23.365Z,14.59
2022-10-06T18:41:00.578Z,14.84
2022-10-06T18:43:30.898Z,14.94
2022-10-06T18:46:19.961Z,14.47
2022-10-06T18:48:58.706Z,14.06
2022-10-06T18:51:31.597Z,14.33
2022-10-06T18:54:02.845Z,14.15
2022-10-06T18:56:33.051Z,14.07
2022-10-06T18:59:09.031Z,14.19
2022-10-06T19:01:41.280Z,14.07
2022-10-06T19:04:14.949Z,14.03
2022-10-06T19:06:47.767Z,13.78
2022-10-06T19:09:18.301Z,13.81
2022-10-06T19:11:52.200Z,13.89
2022-10-06T19:14:24.653Z,14.08
2022-10-06T19:16:56.551Z,13.54
2022-10-06T19:19:26.679Z,13.46
2022-10-06T19:21:59.868Z,13.56
2022-10-06T19:24:30.263Z,13.64
2022-10-06T19:27:02.488Z,13.56
2022-10-06T19:29:37.186Z,13.24
2022-10-06T19:32:08.034Z,13.15
2022-10-06T19:34:38.488Z,12.89
2022-10-06T19:37:08.266Z,12.67
2022-10-06T19:39:42.973Z,12.78
2022-10-06T19:42:31.617Z,12.59
2022-10-06T19:45:01.701Z,12.32
2022-10-06T19:47:30.604Z,12.35
2022-10-06T19:50:03.737Z,12.35
2022-10-06T19:52:40.269Z,12.04
2022-10-06T19:55:08.786Z,12.50
2022-10-06T19:57:37.509Z,12.68
2022-10-06T20:00:11.301Z,12.34
2022-10-06T20:02:42.424Z,12.32
2022-10-06T20:05:12.459Z,12.08
2022-10-06T20:07:41.232Z,12.03
2022-10-06T20:10:11.899Z,12.21
2022-10-06T20:12:41.684Z,12.26
2022-10-06T20:15:13.024Z,12.22
2022-10-06T20:17:42.826Z,12.12
2022-10-06T20:20:11.781Z,12.09
2022-10-06T20:22:41.508Z,12.00
2022-10-06T20:25:11.490Z,11.88
2022-10-06T20:27:40.065Z,12.20
2022-10-06T20:30:12.394Z,12.17
2022-10-06T20:32:43.107Z,12.01
2022-10-06T20:35:11.951Z,11.93
2022-10-06T20:37:42.494Z,11.82
2022-10-06T20:40:28.677Z,11.63
2022-10-06T20:42:59.346Z,11.58
2022-10-06T20:45:30.289Z,11.55
2022-10-06T20:48:00.361Z,11.60
2022-10-06T20:50:31.312Z,11.58
2022-10-06T20:53:01.734Z,11.29
2022-10-06T20:55:30.340Z,11.38
2022-10-06T20:57:59.043Z,11.30
2022-10-06T21:00:29.756Z,11.29
2022-10-06T21:02:59.690Z,10.96
2022-10-06T21:05:33.635Z,11.07
2022-10-06T21:08:02.525Z,11.10
2022-10-06T21:10:31.438Z,10.97
2022-10-06T21:13:00.398Z,10.94
2022-10-06T21:15:30.647Z,10.97
2022-10-06T21:18:02.737Z,10.81
2022-10-06T21:20:31.509Z,10.77
2022-10-06T21:23:04.277Z,10.78
2022-10-06T21:25:33.108Z,10.85
2022-10-06T21:28:01.762Z,10.69
2022-10-06T21:30:33.985Z,10.50
2022-10-06T21:33:04.094Z,10.59
2022-10-06T21:35:33.163Z,10.47
2022-10-06T21:38:01.813Z,10.47
2022-10-06T21:40:30.861Z,10.50
2022-10-06T21:42:59.501Z,10.50
2022-10-06T21:45:33.196Z,10.45
2022-10-06T21:48:05.361Z,10.45
2022-10-06T21:50:34.119Z,10.37
2022-10-06T21:53:03.521Z,10.32
2022-10-06T21:55:32.206Z,10.38
2022-10-06T21:58:01.511Z,10.19
2022-10-06T22:00:30.524Z,10.11
2022-10-06T22:03:02.993Z,10.03
2022-10-06T22:05:35.188Z,10.03
2022-10-06T22:08:04.084Z,10.11
2022-10-06T22:10:33.617Z,10.18
2022-10-06T22:13:02.302Z,10.32
2022-10-06T22:15:32.071Z,10.41
2022-10-06T22:18:03.694Z,10.25
2022-10-06T22:20:35.870Z,10.36
2022-10-06T22:23:06.600Z,10.15
2022-10-06T22:25:37.667Z,9.89
2022-10-06T22:28:06.334Z,9.56
2022-10-06T22:30:35.093Z,9.89
2022-10-06T22:33:03.551Z,9.66
2022-10-06T22:35:35.449Z,9.59
2022-10-06T22:38:04.139Z,9.55
2022-10-06T22:40:33.433Z,9.62
2022-10-06T22:43:02.124Z,9.43
2022-10-06T22:45:30.767Z,9.25
2022-10-06T22:47:59.292Z,9.39
2022-10-06T22:50:27.946Z,9.46
2022-10-06T22:52:58.558Z,9.22
2022-10-06T22:55:27.253Z,9.46
2022-10-06T22:57:56.253Z,9.48
2022-10-06T23:00:28.159Z,9.63
2022-10-06T23:02:57.142Z,9.56
2022-10-06T23:05:26.248Z,9.58
2022-10-06T23:07:55.561Z,9.54
2022-10-06T23:10:25.994Z,9.53
2022-10-06T23:12:56.435Z,9.34
2022-10-06T23:15:25.982Z,9.28
2022-10-06T23:17:56.985Z,9.10
2022-10-06T23:20:28.872Z,9.08
2022-10-06T23:22:57.472Z,9.23
2022-10-06T23:25:27.847Z,9.11
2022-10-06T23:28:04.343Z,9.08
2022-10-06T23:30:36.477Z,9.00
2022-10-06T23:33:06.593Z,9.01
2022-10-06T23:35:35.449Z,8.99
2022-10-06T23:38:04.193Z,8.83
2022-10-06T23:40:34.569Z,8.60
2022-10-06T23:43:03.258Z,8.68
2022-10-06T23:45:34.016Z,8.72
2022-10-06T23:48:03.133Z,8.82
2022-10-06T23:50:32.416Z,8.84
2022-10-06T23:53:01.347Z,8.90
2022-10-06T23:55:30.199Z,8.75
2022-10-06T23:58:01.163Z,8.66
