createdAt,value
2018-01-15T00:00:32.797Z,19.63
2018-01-15T00:02:59.210Z,18.00
2018-01-15T00:05:25.624Z,17.83
2018-01-15T00:07:52.064Z,18.87
2018-01-15T00:10:18.499Z,20.50
2018-01-15T00:12:44.892Z,18.83
2018-01-15T00:15:11.335Z,18.73
2018-01-15T00:17:37.764Z,17.03
2018-01-15T00:20:04.180Z,17.53
2018-01-15T00:22:32.383Z,18.80
2018-01-15T00:24:58.861Z,15.97
2018-01-15T00:27:25.273Z,20.93
2018-01-15T00:29:51.691Z,16.60
2018-01-15T00:32:18.087Z,17.50
2018-01-15T00:34:45.203Z,17.93
2018-01-15T00:37:11.698Z,17.67
2018-01-15T00:39:38.138Z,18.87
2018-01-15T00:42:04.714Z,15.60
2018-01-15T00:44:31.946Z,19.17
2018-01-15T00:46:58.355Z,17.00
2018-01-15T00:49:24.769Z,18.80
2018-01-15T00:51:51.234Z,18.77
2018-01-15T00:54:17.622Z,17.83
2018-01-15T00:56:44.899Z,21.77
2018-01-15T00:59:11.338Z,18.87
2018-01-15T01:01:37.776Z,19.93
2018-01-15T01:04:04.222Z,17.47
2018-01-15T01:06:30.671Z,23.07
2018-01-15T01:08:57.166Z,19.70
2018-01-15T01:11:23.519Z,18.23
2018-01-15T01:13:49.977Z,23.00
2018-01-15T01:16:16.510Z,19.77
2018-01-15T01:18:42.915Z,19.33
2018-01-15T01:21:10.152Z,17.30
2018-01-15T01:23:36.546Z,21.33
2018-01-15T01:26:03.778Z,22.17
2018-01-15T01:28:30.230Z,19.03
2018-01-15T01:30:57.412Z,20.00
2018-01-15T01:33:23.809Z,19.57
2018-01-15T01:35:50.199Z,17.80
2018-01-15T01:38:16.595Z,19.40
2018-01-15T01:40:43.001Z,20.30
2018-01-15T01:43:10.184Z,18.93
2018-01-15T01:45:36.673Z,18.87
2018-01-15T01:48:03.209Z,23.00
2018-01-15T01:50:29.742Z,18.80
2018-01-15T01:52:56.190Z,19.73
2018-01-15T01:55:23.358Z,19.80
2018-01-15T01:57:50.158Z,21.07
2018-01-15T02:00:16.578Z,18.47
2018-01-15T02:02:42.984Z,22.23
2018-01-15T02:05:09.404Z,19.60
2018-01-15T02:07:35.819Z,17.93
2018-01-15T02:10:02.990Z,19.80
2018-01-15T02:12:29.435Z,20.20
2018-01-15T02:14:55.834Z,20.83
2018-01-15T02:17:22.967Z,21.60
2018-01-15T02:19:49.390Z,20.40
2018-01-15T02:22:15.788Z,20.53
2018-01-15T02:24:42.232Z,26.63
2018-01-15T02:27:08.706Z,24.47
2018-01-15T02:29:35.096Z,21.67
2018-01-15T02:32:01.504Z,20.40
2018-01-15T02:34:28.661Z,18.40
2018-01-15T02:36:55.091Z,23.73
2018-01-15T02:39:21.510Z,21.77
2018-01-15T02:41:47.935Z,21.13
2018-01-15T02:44:14.379Z,20.97
2018-01-15T02:46:40.977Z,21.80
2018-01-15T02:49:07.507Z,21.97
2018-01-15T02:51:33.895Z,23.70
2018-01-15T02:54:00.301Z,20.47
2018-01-15T02:56:26.883Z,24.40
2018-01-15T02:58:53.309Z,18.53
2018-01-15T03:01:19.775Z,23.33
2018-01-15T03:03:46.311Z,22.97
2018-01-15T03:06:12.717Z,21.60
2018-01-15T03:08:39.117Z,21.50
2018-01-15T03:11:06.246Z,23.47
2018-01-15T03:13:33.379Z,19.97
2018-01-15T03:15:59.820Z,21.80
2018-01-15T03:18:26.343Z,21.43
2018-01-15T03:20:52.851Z,22.57
2018-01-15T03:23:19.387Z,21.87
2018-01-15T03:25:45.823Z,24.20
2018-01-15T03:28:13.069Z,23.30
2018-01-15T03:30:39.467Z,24.90
2018-01-15T03:33:05.899Z,22.47
2018-01-15T03:35:33.035Z,22.23
2018-01-15T03:38:00.188Z,18.23
2018-01-15T03:40:27.366Z,21.90
2018-01-15T03:42:53.882Z,17.17
2018-01-15T03:45:20.285Z,21.67
2018-01-15T03:47:46.687Z,22.67
2018-01-15T03:50:13.090Z,18.83
2018-01-15T03:52:39.471Z,23.07
2018-01-15T03:55:05.893Z,22.00
2018-01-15T03:57:32.307Z,22.97
2018-01-15T03:59:58.722Z,18.90
2018-01-15T04:02:25.302Z,20.67
2018-01-15T04:04:51.812Z,20.40
2018-01-15T04:07:18.234Z,22.17
2018-01-15T04:09:44.806Z,17.33
2018-01-15T04:12:11.322Z,20.03
2018-01-15T04:14:38.247Z,21.37
2018-01-15T04:17:04.719Z,22.13
2018-01-15T04:19:31.131Z,20.20
2018-01-15T04:21:57.535Z,19.07
2018-01-15T04:24:24.730Z,18.47
2018-01-15T04:26:51.150Z,21.17
2018-01-15T04:29:17.518Z,20.77
2018-01-15T04:31:44.058Z,20.47
2018-01-15T04:34:11.279Z,18.90
2018-01-15T04:36:37.752Z,18.67
2018-01-15T04:39:04.189Z,18.43
2018-01-15T04:41:30.645Z,19.93
2018-01-15T04:43:57.059Z,18.97
2018-01-15T04:46:23.556Z,19.83
2018-01-15T04:48:50.087Z,18.80
2018-01-15T04:51:16.620Z,22.00
2018-01-15T04:53:43.852Z,16.90
2018-01-15T04:56:10.238Z,20.73
2018-01-15T04:58:36.649Z,19.30
2018-01-15T05:01:03.137Z,20.13
2018-01-15T05:03:29.583Z,24.30
2018-01-15T05:05:56.011Z,20.60
2018-01-15T05:08:22.455Z,22.57
2018-01-15T05:10:48.845Z,17.47
2018-01-15T05:13:15.238Z,20.20
2018-01-15T05:15:41.990Z,32.30
2018-01-15T05:18:09.156Z,21.17
2018-01-15T05:20:35.544Z,20.70
2018-01-15T05:23:01.968Z,22.87
2018-01-15T05:25:28.373Z,21.10
2018-01-15T05:27:54.797Z,22.33
2018-01-15T05:30:21.241Z,19.50
2018-01-15T05:32:47.618Z,22.43
2018-01-15T05:35:14.069Z,22.40
2018-01-15T05:37:41.403Z,17.87
2018-01-15T05:40:07.936Z,18.10
2018-01-15T05:42:34.348Z,20.37
2018-01-15T05:45:00.774Z,19.70
2018-01-15T05:47:27.240Z,24.80
2018-01-15T05:49:54.486Z,18.40
2018-01-15T05:52:21.670Z,21.37
2018-01-15T05:54:48.091Z,23.20
2018-01-15T05:57:15.255Z,18.67
2018-01-15T05:59:41.687Z,21.23
2018-01-15T06:02:08.086Z,18.20
2018-01-15T06:04:34.487Z,25.30
2018-01-15T06:07:00.989Z,24.40
2018-01-15T06:09:27.590Z,22.57
2018-01-15T06:11:54.730Z,18.40
2018-01-15T06:14:21.146Z,25.03
2018-01-15T06:16:47.544Z,17.90
2018-01-15T06:19:14.033Z,28.80
2018-01-15T06:21:40.660Z,23.83
2018-01-15T06:24:07.033Z,22.10
2018-01-15T06:26:33.431Z,22.00
2018-01-15T06:28:59.858Z,21.97
2018-01-15T06:31:26.279Z,20.07
2018-01-15T06:33:52.716Z,22.23
2018-01-15T06:36:19.164Z,24.57
2018-01-15T06:38:45.644Z,24.33
2018-01-15T06:41:12.082Z,26.17
2018-01-15T06:43:38.560Z,20.90
2018-01-15T06:46:04.982Z,21.00
2018-01-15T06:48:31.358Z,20.03
2018-01-15T06:50:58.534Z,22.90
2018-01-15T06:53:24.917Z,19.93
2018-01-15T06:55:51.313Z,18.80
2018-01-15T06:58:17.759Z,20.37
2018-01-15T07:00:44.163Z,21.80
2018-01-15T07:03:10.571Z,21.73
2018-01-15T07:05:37.002Z,24.77
2018-01-15T07:08:04.131Z,22.97
2018-01-15T07:10:30.679Z,24.70
2018-01-15T07:13:04.127Z,19.33
2018-01-15T07:15:30.635Z,23.47
2018-01-15T07:17:57.101Z,20.53
2018-01-15T07:20:23.763Z,21.17
2018-01-15T07:22:50.918Z,22.57
2018-01-15T07:25:17.322Z,20.70
2018-01-15T07:27:43.746Z,23.13
2018-01-15T07:30:10.210Z,29.10
2018-01-15T07:32:37.424Z,26.63
2018-01-15T07:35:03.946Z,25.90
2018-01-15T07:37:30.348Z,27.57
2018-01-15T07:39:57.478Z,22.27
2018-01-15T07:42:24.834Z,22.60
2018-01-15T07:44:51.975Z,19.60
2018-01-15T07:47:18.365Z,31.00
2018-01-15T07:49:44.795Z,30.27
2018-01-15T07:52:11.211Z,21.97
2018-01-15T07:54:37.623Z,23.03
2018-01-15T07:57:04.965Z,27.17
2018-01-15T07:59:32.118Z,23.60
2018-01-15T08:01:58.650Z,22.20
2018-01-15T08:04:25.093Z,28.20
2018-01-15T08:06:51.492Z,23.77
2018-01-15T08:09:17.887Z,22.80
2018-01-15T08:11:44.379Z,25.97
2018-01-15T08:14:11.558Z,29.57
2018-01-15T08:16:38.710Z,26.10
2018-01-15T08:19:05.883Z,28.83
2018-01-15T08:21:32.287Z,23.10
2018-01-15T08:23:58.797Z,25.57
2018-01-15T08:26:25.248Z,23.50
2018-01-15T08:28:52.390Z,26.10
2018-01-15T08:31:18.954Z,26.13
2018-01-15T08:33:45.436Z,25.43
2018-01-15T08:36:11.882Z,27.30
2018-01-15T08:38:39.836Z,24.80
2018-01-15T08:41:06.252Z,26.50
2018-01-15T08:43:32.649Z,28.57
2018-01-15T08:45:59.137Z,23.43
2018-01-15T08:48:25.555Z,26.80
2018-01-15T08:50:52.093Z,26.17
2018-01-15T08:53:18.503Z,28.13
2018-01-15T08:55:44.906Z,29.67
2018-01-15T08:58:11.332Z,21.70
2018-01-15T09:00:37.723Z,24.00
2018-01-15T09:03:04.144Z,26.93
2018-01-15T09:05:30.522Z,25.73
2018-01-15T09:07:57.673Z,26.03
2018-01-15T09:10:24.988Z,36.13
2018-01-15T09:12:51.411Z,24.73
2018-01-15T09:15:17.807Z,25.60
2018-01-15T09:17:44.247Z,25.87
2018-01-15T09:20:10.726Z,23.77
2018-01-15T09:22:37.141Z,26.53
2018-01-15T09:25:03.584Z,29.47
2018-01-15T09:27:29.999Z,26.47
2018-01-15T09:29:56.438Z,26.83
2018-01-15T09:32:22.847Z,24.40
2018-01-15T09:34:49.235Z,23.73
2018-01-15T09:37:15.615Z,34.93
2018-01-15T09:39:42.065Z,29.27
2018-01-15T09:42:08.450Z,25.53
2018-01-15T09:44:35.696Z,25.87
2018-01-15T09:47:02.862Z,29.13
2018-01-15T09:49:29.370Z,29.07
2018-01-15T09:51:56.622Z,27.43
2018-01-15T09:54:23.112Z,30.00
2018-01-15T09:56:49.539Z,30.47
2018-01-15T09:59:15.936Z,30.63
2018-01-15T10:01:42.413Z,29.17
2018-01-15T10:04:08.849Z,33.90
2018-01-15T10:06:35.268Z,30.87
2018-01-15T10:09:01.710Z,27.07
2018-01-15T10:11:28.172Z,26.30
2018-01-15T10:13:55.312Z,27.50
2018-01-15T10:16:21.742Z,26.50
2018-01-15T10:18:48.135Z,31.30
2018-01-15T10:21:14.647Z,31.07
2018-01-15T10:23:41.817Z,35.60
2018-01-15T10:26:08.218Z,33.10
2018-01-15T10:28:34.634Z,30.00
2018-01-15T10:31:01.062Z,28.83
2018-01-15T10:33:27.483Z,40.87
2018-01-15T10:35:53.846Z,36.13
2018-01-15T10:38:20.438Z,38.57
2018-01-15T10:40:46.842Z,28.20
2018-01-15T10:43:13.978Z,38.90
2018-01-15T10:45:41.155Z,30.30
2018-01-15T10:48:07.645Z,27.17
2018-01-15T10:50:34.079Z,35.50
2018-01-15T10:53:01.431Z,29.33
2018-01-15T10:55:27.838Z,27.43
2018-01-15T10:57:55.186Z,30.40
2018-01-15T11:00:27.815Z,26.67
2018-01-15T11:02:54.947Z,28.83
2018-01-15T11:05:21.377Z,31.80
2018-01-15T11:07:47.914Z,33.43
2018-01-15T11:10:15.243Z,25.07
2018-01-15T11:12:41.650Z,29.97
2018-01-15T11:15:08.078Z,26.13
2018-01-15T11:17:34.474Z,27.13
2018-01-15T11:20:01.603Z,31.77
2018-01-15T11:22:28.248Z,32.07
2018-01-15T11:24:55.459Z,39.67
2018-01-15T11:27:22.143Z,32.93
2018-01-15T11:29:48.581Z,27.53
2018-01-15T11:32:15.107Z,30.13
2018-01-15T11:34:41.514Z,24.33
2018-01-15T11:37:07.946Z,31.73
2018-01-15T11:39:34.397Z,30.87
2018-01-15T11:42:00.944Z,28.90
2018-01-15T11:44:28.128Z,29.50
2018-01-15T11:46:54.713Z,34.53
2018-01-15T11:49:21.387Z,23.97
2018-01-15T11:51:47.979Z,30.13
2018-01-15T11:54:14.445Z,26.33
2018-01-15T11:56:41.073Z,26.80
2018-01-15T11:59:07.583Z,27.40
2018-01-15T12:01:34.041Z,26.80
2018-01-15T12:04:00.430Z,33.87
2018-01-15T12:06:26.898Z,23.83
2018-01-15T12:08:53.311Z,26.93
2018-01-15T12:11:19.699Z,28.17
2018-01-15T12:13:46.097Z,27.30
2018-01-15T12:16:12.492Z,28.60
2018-01-15T12:18:38.967Z,27.77
2018-01-15T12:21:05.371Z,26.17
2018-01-15T12:23:31.936Z,26.27
2018-01-15T12:25:59.188Z,25.10
2018-01-15T12:28:26.431Z,22.80
2018-01-15T12:30:52.858Z,32.93
2018-01-15T12:33:19.254Z,31.80
2018-01-15T12:35:46.374Z,24.63
2018-01-15T12:38:13.508Z,23.43
2018-01-15T12:40:40.647Z,24.40
2018-01-15T12:43:07.203Z,21.50
2018-01-15T12:45:34.350Z,23.90
2018-01-15T12:48:01.487Z,20.17
2018-01-15T12:50:27.985Z,23.83
2018-01-15T12:52:54.371Z,23.07
2018-01-15T12:55:20.789Z,23.23
2018-01-15T12:57:48.299Z,23.63
2018-01-15T13:00:14.791Z,24.90
2018-01-15T13:02:42.038Z,22.47
2018-01-15T13:05:08.502Z,25.90
2018-01-15T13:07:47.334Z,27.80
2018-01-15T13:10:13.776Z,25.60
2018-01-15T13:12:40.364Z,23.43
2018-01-15T13:15:06.880Z,23.90
2018-01-15T13:17:33.521Z,36.70
2018-01-15T13:20:00.755Z,35.10
2018-01-15T13:22:27.169Z,26.10
2018-01-15T13:24:53.848Z,24.40
2018-01-15T13:27:20.255Z,24.73
2018-01-15T13:29:46.687Z,27.17
2018-01-15T13:32:13.366Z,19.80
2018-01-15T13:34:40.506Z,18.33
2018-01-15T13:37:06.890Z,24.87
2018-01-15T13:39:33.334Z,26.77
2018-01-15T13:41:59.735Z,21.83
2018-01-15T13:44:26.176Z,32.07
2018-01-15T13:46:52.629Z,27.83
2018-01-15T13:49:19.051Z,19.37
2018-01-15T13:51:45.530Z,17.83
2018-01-15T13:54:11.961Z,18.60
2018-01-15T13:56:38.395Z,27.20
2018-01-15T13:59:07.143Z,19.30
2018-01-15T14:01:33.570Z,23.20
2018-01-15T14:04:00.023Z,20.13
2018-01-15T14:06:26.585Z,16.20
2018-01-15T14:08:53.768Z,21.87
2018-01-15T14:11:20.184Z,16.83
2018-01-15T14:13:47.420Z,17.33
2018-01-15T14:16:14.087Z,16.27
2018-01-15T14:18:41.138Z,20.27
2018-01-15T14:21:08.565Z,14.97
2018-01-15T14:23:35.911Z,14.40
2018-01-15T14:26:03.359Z,14.60
2018-01-15T14:28:32.673Z,16.60
2018-01-15T14:31:00.461Z,16.10
2018-01-15T14:33:27.862Z,16.27
2018-01-15T14:35:54.488Z,15.90
2018-01-15T14:38:21.781Z,18.57
2018-01-15T14:40:48.211Z,15.33
2018-01-15T14:43:14.932Z,13.60
2018-01-15T14:45:41.592Z,13.90
2018-01-15T14:48:08.844Z,12.10
2018-01-15T14:50:35.356Z,15.30
2018-01-15T14:53:01.798Z,24.63
2018-01-15T14:55:28.214Z,11.37
2018-01-15T14:57:54.627Z,10.83
2018-01-15T15:00:21.119Z,17.40
2018-01-15T15:02:48.428Z,12.13
2018-01-15T15:05:15.218Z,15.50
2018-01-15T15:07:41.875Z,13.93
2018-01-15T15:10:08.531Z,9.77
2018-01-15T15:12:34.954Z,11.30
2018-01-15T15:15:01.510Z,11.83
2018-01-15T15:17:28.084Z,17.30
2018-01-15T15:19:55.278Z,8.10
2018-01-15T15:22:21.806Z,8.90
2018-01-15T15:24:48.304Z,10.30
2018-01-15T15:27:14.727Z,11.93
2018-01-15T15:29:41.217Z,9.53
2018-01-15T15:32:07.606Z,9.77
2018-01-15T15:34:33.999Z,9.47
2018-01-15T15:37:00.418Z,10.10
2018-01-15T15:39:26.854Z,10.60
2018-01-15T15:41:53.334Z,15.13
2018-01-15T15:44:19.776Z,11.80
2018-01-15T15:46:46.520Z,10.63
2018-01-15T15:49:13.124Z,13.30
2018-01-15T15:51:39.679Z,9.27
2018-01-15T15:54:06.213Z,11.87
2018-01-15T15:56:32.627Z,12.80
2018-01-15T15:58:59.059Z,11.37
2018-01-15T16:01:25.512Z,13.73
2018-01-15T16:03:51.945Z,13.37
2018-01-15T16:06:18.526Z,20.50
2018-01-15T16:08:45.118Z,15.10
2018-01-15T16:11:11.582Z,16.00
2018-01-15T16:13:38.754Z,17.20
2018-01-15T16:16:05.225Z,16.40
2018-01-15T16:18:31.698Z,19.70
2018-01-15T16:20:58.212Z,15.00
2018-01-15T16:23:25.439Z,14.87
2018-01-15T16:25:51.969Z,16.80
2018-01-15T16:28:19.356Z,16.53
2018-01-15T16:30:47.281Z,18.80
2018-01-15T16:33:13.855Z,17.57
2018-01-15T16:35:40.279Z,19.40
2018-01-15T16:38:06.823Z,20.33
2018-01-15T16:40:33.352Z,22.33
2018-01-15T16:42:59.850Z,20.10
2018-01-15T16:45:26.304Z,18.67
2018-01-15T16:47:52.747Z,18.90
2018-01-15T16:50:25.130Z,16.80
2018-01-15T16:52:51.722Z,19.17
2018-01-15T16:55:18.094Z,19.00
2018-01-15T16:57:44.627Z,19.20
2018-01-15T17:00:11.058Z,17.80
2018-01-15T17:02:37.459Z,16.77
2018-01-15T17:05:03.973Z,14.00
2018-01-15T17:07:30.563Z,17.43
2018-01-15T17:09:56.998Z,17.37
2018-01-15T17:12:23.632Z,16.00
2018-01-15T17:14:50.273Z,15.70
2018-01-15T17:17:16.684Z,17.77
2018-01-15T17:19:43.138Z,14.17
2018-01-15T17:22:10.318Z,15.67
2018-01-15T17:24:36.747Z,19.90
2018-01-15T17:27:03.246Z,15.30
2018-01-15T17:29:29.683Z,14.17
2018-01-15T17:31:56.095Z,17.50
2018-01-15T17:34:22.523Z,12.37
2018-01-15T17:36:48.984Z,18.03
2018-01-15T17:39:16.221Z,15.43
2018-01-15T17:41:42.646Z,19.47
2018-01-15T17:44:09.072Z,15.13
2018-01-15T17:46:35.534Z,18.63
2018-01-15T17:49:01.994Z,18.37
2018-01-15T17:51:29.323Z,15.80
2018-01-15T17:53:56.487Z,13.33
2018-01-15T17:56:23.829Z,13.20
2018-01-15T17:58:51.077Z,15.30
2018-01-15T18:01:17.501Z,14.53
2018-01-15T18:03:45.435Z,17.80
2018-01-15T18:06:11.849Z,16.17
2018-01-15T18:08:38.978Z,17.00
2018-01-15T18:11:06.313Z,16.20
2018-01-15T18:13:32.806Z,15.30
2018-01-15T18:15:59.330Z,14.53
2018-01-15T18:18:25.790Z,13.83
2018-01-15T18:20:52.187Z,13.27
2018-01-15T18:23:18.653Z,14.17
2018-01-15T18:25:45.312Z,18.30
2018-01-15T18:28:12.535Z,18.40
2018-01-15T18:30:38.941Z,12.77
2018-01-15T18:33:05.432Z,18.43
2018-01-15T18:35:31.847Z,15.77
2018-01-15T18:37:58.296Z,13.23
2018-01-15T18:40:24.800Z,15.43
2018-01-15T18:42:51.376Z,15.40
2018-01-15T18:45:18.544Z,14.70
2018-01-15T18:47:45.014Z,13.63
2018-01-15T18:50:11.508Z,13.87
2018-01-15T18:52:38.696Z,13.10
2018-01-15T18:55:05.120Z,19.83
2018-01-15T18:57:31.511Z,17.27
2018-01-15T18:59:57.940Z,31.93
2018-01-15T19:02:24.482Z,17.50
2018-01-15T19:04:51.717Z,14.07
2018-01-15T19:07:18.159Z,13.10
2018-01-15T19:09:44.711Z,14.57
2018-01-15T19:12:11.952Z,14.50
2018-01-15T19:14:39.124Z,10.40
2018-01-15T19:17:06.296Z,12.40
2018-01-15T19:19:32.864Z,13.03
2018-01-15T19:22:00.132Z,10.77
2018-01-15T19:24:26.570Z,11.70
2018-01-15T19:26:53.100Z,12.00
2018-01-15T19:29:20.299Z,10.93
2018-01-15T19:31:47.477Z,10.50
2018-01-15T19:34:14.016Z,12.43
2018-01-15T19:36:42.315Z,11.00
2018-01-15T19:39:08.779Z,12.60
2018-01-15T19:41:35.239Z,14.80
2018-01-15T19:44:07.850Z,10.60
2018-01-15T19:46:40.386Z,8.63
2018-01-15T19:49:13.033Z,9.37
2018-01-15T19:51:45.616Z,9.07
2018-01-15T19:54:18.311Z,7.87
2018-01-15T19:59:57.545Z,7.40
2018-01-15T20:02:41.997Z,11.63
2018-01-15T20:05:15.300Z,10.70
2018-01-15T20:07:48.005Z,9.10
2018-01-15T20:10:20.547Z,7.93
2018-01-15T20:12:47.111Z,10.57
2018-01-15T20:15:13.701Z,6.17
2018-01-15T20:17:41.037Z,8.27
2018-01-15T20:20:07.526Z,6.80
2018-01-15T20:22:34.007Z,6.90
2018-01-15T20:25:00.478Z,11.13
2018-01-15T20:27:27.809Z,6.43
2018-01-15T20:29:55.067Z,8.20
2018-01-15T20:32:22.322Z,7.20
2018-01-15T20:34:48.796Z,7.03
2018-01-15T20:37:15.296Z,5.43
2018-01-15T20:39:44.086Z,5.60
2018-01-15T20:42:11.730Z,6.27
2018-01-15T20:44:38.261Z,6.83
2018-01-15T20:47:04.684Z,5.50
2018-01-15T20:49:31.232Z,5.60
2018-01-15T20:51:57.689Z,7.37
2018-01-15T20:54:24.938Z,5.53
2018-01-15T20:56:51.660Z,7.30
2018-01-15T20:59:18.846Z,7.43
2018-01-15T21:01:45.271Z,7.00
2018-01-15T21:04:11.857Z,7.40
2018-01-15T21:06:38.380Z,4.63
2018-01-15T21:09:04.832Z,4.63
2018-01-15T21:11:31.242Z,4.47
2018-01-15T21:13:57.851Z,4.90
2018-01-15T21:16:25.018Z,5.30
2018-01-15T21:18:51.679Z,5.13
2018-01-15T21:21:18.165Z,5.97
2018-01-15T21:23:44.669Z,5.90
2018-01-15T21:26:12.023Z,5.10
2018-01-15T21:28:38.797Z,3.60
2018-01-15T21:31:05.255Z,5.30
2018-01-15T21:33:31.858Z,4.90
2018-01-15T21:35:58.370Z,4.00
2018-01-15T21:38:24.813Z,4.73
2018-01-15T21:40:52.008Z,5.00
2018-01-15T21:43:18.728Z,3.97
2018-01-15T21:45:46.361Z,3.80
2018-01-15T21:48:12.887Z,4.83
2018-01-15T21:50:39.342Z,5.50
2018-01-15T21:53:06.795Z,3.90
2018-01-15T21:55:34.111Z,4.60
2018-01-15T21:58:00.599Z,4.70
2018-01-15T22:00:27.255Z,4.73
2018-01-15T22:02:53.655Z,4.00
2018-01-15T22:05:21.447Z,4.87
2018-01-15T22:07:48.755Z,3.70
2018-01-15T22:10:16.009Z,4.90
2018-01-15T22:12:43.188Z,5.30
2018-01-15T22:15:09.654Z,4.60
2018-01-15T22:17:36.109Z,5.00
2018-01-15T22:20:02.578Z,4.43
2018-01-15T22:22:29.788Z,3.33
2018-01-15T22:24:56.240Z,5.67
2018-01-15T22:27:23.512Z,4.60
2018-01-15T22:29:49.947Z,3.37
2018-01-15T22:32:17.373Z,3.67
2018-01-15T22:34:43.895Z,3.63
2018-01-15T22:37:10.452Z,4.43
2018-01-15T22:39:36.885Z,2.80
2018-01-15T22:42:03.420Z,4.00
2018-01-15T22:44:30.061Z,3.43
2018-01-15T22:46:57.360Z,6.23
2018-01-15T22:49:24.032Z,5.10
2018-01-15T22:51:51.258Z,3.80
2018-01-15T22:54:17.694Z,2.70
2018-01-15T22:56:44.181Z,2.40
2018-01-15T22:59:11.398Z,3.30
2018-01-15T23:01:37.851Z,3.90
2018-01-15T23:04:04.313Z,3.60
2018-01-15T23:06:30.921Z,3.77
2018-01-15T23:08:57.457Z,3.13
2018-01-15T23:11:25.405Z,2.77
2018-01-15T23:13:51.945Z,2.53
2018-01-15T23:16:18.390Z,2.60
2018-01-15T23:18:44.820Z,2.73
2018-01-15T23:21:11.282Z,3.70
2018-01-15T23:23:37.764Z,2.10
2018-01-15T23:26:04.204Z,2.80
2018-01-15T23:28:30.597Z,2.90
2018-01-15T23:30:57.010Z,2.77
2018-01-15T23:33:23.627Z,3.30
2018-01-15T23:35:50.811Z,1.90
2018-01-15T23:38:17.252Z,4.40
2018-01-15T23:40:43.714Z,1.47
2018-01-15T23:43:10.172Z,2.50
2018-01-15T23:45:36.628Z,2.50
2018-01-15T23:48:03.822Z,1.90
2018-01-15T23:50:30.260Z,1.30
2018-01-15T23:52:56.665Z,1.53
2018-01-15T23:55:23.147Z,1.33
2018-01-15T23:57:49.615Z,1.50
