createdAt,value
2023-05-02T00:00:22.640Z,29.10
2023-05-02T00:03:11.826Z,29.10
2023-05-02T00:05:40.829Z,29.10
2023-05-02T00:08:09.962Z,29.10
2023-05-02T00:10:38.658Z,29.00
2023-05-02T00:13:07.765Z,29.00
2023-05-02T00:15:37.757Z,29.00
2023-05-02T00:18:06.868Z,29.00
2023-05-02T00:20:35.565Z,29.00
2023-05-02T00:23:04.538Z,28.90
2023-05-02T00:25:33.172Z,29.00
2023-05-02T00:28:02.062Z,29.00
2023-05-02T00:30:30.693Z,28.90
2023-05-02T00:33:00.998Z,28.90
2023-05-02T00:35:29.693Z,28.90
2023-05-02T00:38:01.155Z,28.90
2023-05-02T00:40:29.948Z,28.90
2023-05-02T00:42:58.826Z,28.90
2023-05-02T00:45:27.668Z,28.90
2023-05-02T00:47:57.042Z,28.90
2023-05-02T00:50:33.425Z,28.80
2023-05-02T00:53:04.314Z,28.80
2023-05-02T00:55:34.054Z,28.90
2023-05-02T00:58:12.858Z,28.80
2023-05-02T01:01:17.643Z,28.80
2023-05-02T01:04:03.832Z,28.80
2023-05-02T01:06:52.930Z,28.80
2023-05-02T01:09:35.936Z,28.80
2023-05-02T01:12:15.449Z,28.70
2023-05-02T01:14:51.942Z,28.70
2023-05-02T01:17:25.951Z,28.70
2023-05-02T01:19:59.811Z,28.70
2023-05-02T01:22:32.610Z,28.70
2023-05-02T01:25:15.715Z,28.70
2023-05-02T01:27:57.812Z,28.60
2023-05-02T01:30:33.254Z,28.60
2023-05-02T01:33:04.271Z,28.60
2023-05-02T01:35:36.857Z,28.60
2023-05-02T01:38:08.738Z,28.50
2023-05-02T01:40:39.985Z,28.50
2023-05-02T01:43:10.569Z,28.50
2023-05-02T01:45:44.914Z,28.50
2023-05-02T01:48:16.053Z,28.50
2023-05-02T01:50:48.759Z,28.50
2023-05-02T01:53:18.294Z,28.50
2023-05-02T01:55:49.807Z,28.40
2023-05-02T01:58:21.792Z,28.50
2023-05-02T02:00:55.123Z,28.50
2023-05-02T02:03:24.812Z,28.40
2023-05-02T02:05:59.316Z,28.20
2023-05-02T02:08:28.259Z,28.20
2023-05-02T02:11:05.461Z,28.30
2023-05-02T02:13:44.239Z,28.30
2023-05-02T02:16:22.769Z,28.20
2023-05-02T02:18:57.398Z,28.30
2023-05-02T02:21:31.339Z,28.40
2023-05-02T02:24:04.591Z,28.30
2023-05-02T02:26:34.686Z,28.30
2023-05-02T02:29:05.098Z,28.30
2023-05-02T02:31:39.126Z,28.30
2023-05-02T02:34:08.377Z,28.30
2023-05-02T02:36:49.005Z,28.30
2023-05-02T02:39:45.354Z,28.30
2023-05-02T02:42:26.517Z,28.30
2023-05-02T02:45:07.087Z,28.20
2023-05-02T02:47:50.205Z,28.20
2023-05-02T02:50:29.041Z,28.10
2023-05-02T02:53:04.336Z,28.10
2023-05-02T02:55:43.590Z,28.20
2023-05-02T02:58:31.165Z,28.10
2023-05-02T03:01:06.343Z,28.10
2023-05-02T03:03:40.848Z,28.10
2023-05-02T03:06:10.106Z,28.10
2023-05-02T03:08:43.006Z,28.10
2023-05-02T03:11:16.439Z,28.00
2023-05-02T03:13:45.559Z,28.00
2023-05-02T03:16:37.962Z,28.10
2023-05-02T03:19:11.524Z,28.10
2023-05-02T03:21:40.493Z,28.10
2023-05-02T03:24:18.418Z,28.20
2023-05-02T03:26:48.432Z,28.20
2023-05-02T03:29:21.113Z,28.20
2023-05-02T03:31:49.947Z,28.30
2023-05-02T03:34:22.259Z,28.20
2023-05-02T03:36:52.961Z,28.20
2023-05-02T03:39:22.681Z,28.20
2023-05-02T03:41:51.600Z,28.30
2023-05-02T03:44:24.350Z,28.30
2023-05-02T03:46:53.092Z,28.30
2023-05-02T03:49:23.762Z,28.30
2023-05-02T03:51:54.591Z,28.40
2023-05-02T03:54:28.780Z,28.30
2023-05-02T03:56:58.223Z,28.30
2023-05-02T03:59:35.184Z,28.40
2023-05-02T04:02:11.503Z,28.40
2023-05-02T04:04:50.113Z,28.40
2023-05-02T04:07:22.073Z,28.40
2023-05-02T04:09:58.931Z,28.40
2023-05-02T04:12:28.307Z,28.50
2023-05-02T04:14:58.276Z,28.40
2023-05-02T04:17:31.292Z,28.50
2023-05-02T04:20:04.817Z,28.50
2023-05-02T04:22:36.228Z,28.50
2023-05-02T04:25:08.836Z,28.50
2023-05-02T04:27:40.498Z,28.50
2023-05-02T04:30:13.462Z,28.50
2023-05-02T04:32:45.290Z,28.50
2023-05-02T04:35:17.401Z,28.50
2023-05-02T04:37:46.768Z,28.50
2023-05-02T04:40:16.249Z,28.50
2023-05-02T04:42:46.364Z,28.60
2023-05-02T04:45:22.500Z,28.50
2023-05-02T04:47:52.316Z,28.50
2023-05-02T04:50:22.815Z,28.50
2023-05-02T04:52:51.446Z,28.50
2023-05-02T04:55:22.367Z,28.50
2023-05-02T04:57:52.655Z,28.60
2023-05-02T05:00:22.016Z,28.60
2023-05-02T05:02:50.920Z,28.60
2023-05-02T05:05:20.441Z,28.60
2023-05-02T05:07:51.160Z,28.60
2023-05-02T05:10:21.638Z,28.70
2023-05-02T05:12:51.025Z,28.70
2023-05-02T05:15:22.576Z,28.70
2023-05-02T05:17:56.227Z,28.90
2023-05-02T05:20:25.908Z,29.00
2023-05-02T05:22:59.710Z,29.00
2023-05-02T05:25:29.834Z,29.10
2023-05-02T05:28:01.352Z,29.10
2023-05-02T05:30:32.216Z,29.20
2023-05-02T05:33:02.208Z,29.20
2023-05-02T05:35:32.171Z,29.20
2023-05-02T05:38:03.879Z,29.30
2023-05-02T05:40:36.201Z,28.80
2023-05-02T05:43:06.531Z,28.80
2023-05-02T05:45:39.025Z,29.30
2023-05-02T05:48:08.764Z,29.50
2023-05-02T05:50:43.435Z,29.60
2023-05-02T05:53:13.562Z,30.00
2023-05-02T05:55:44.344Z,30.20
2023-05-02T05:58:13.269Z,30.40
2023-05-02T06:00:43.528Z,30.70
2023-05-02T06:03:12.425Z,30.70
2023-05-02T06:05:42.461Z,30.90
2023-05-02T06:08:11.399Z,30.90
2023-05-02T06:10:41.727Z,31.10
2023-05-02T06:13:10.784Z,31.40
2023-05-02T06:15:43.534Z,31.60
2023-05-02T06:18:12.524Z,31.70
2023-05-02T06:20:41.594Z,32.00
2023-05-02T06:23:10.319Z,32.10
2023-05-02T06:25:41.098Z,32.10
2023-05-02T06:28:09.830Z,32.30
2023-05-02T06:30:38.795Z,32.10
2023-05-02T06:33:07.975Z,32.30
2023-05-02T06:35:36.937Z,32.40
2023-05-02T06:38:05.584Z,32.50
2023-05-02T06:40:37.573Z,32.60
2023-05-02T06:43:07.804Z,32.30
2023-05-02T06:45:36.771Z,32.30
2023-05-02T06:48:05.729Z,32.60
2023-05-02T06:50:34.876Z,32.70
2023-05-02T06:53:03.776Z,32.80
2023-05-02T06:55:32.897Z,33.00
2023-05-02T06:58:01.640Z,33.20
2023-05-02T07:00:32.330Z,33.40
2023-05-02T07:03:01.214Z,33.40
2023-05-02T07:05:31.513Z,33.60
2023-05-02T07:08:00.352Z,33.80
2023-05-02T07:10:29.527Z,33.90
2023-05-02T07:12:58.251Z,34.00
2023-05-02T07:15:27.289Z,34.20
2023-05-02T07:17:57.364Z,34.30
2023-05-02T07:20:26.357Z,34.40
2023-05-02T07:22:56.218Z,34.60
2023-05-02T07:25:25.486Z,34.70
2023-05-02T07:27:54.139Z,34.80
2023-05-02T07:30:23.449Z,34.90
2023-05-02T07:32:52.181Z,34.90
2023-05-02T07:35:22.580Z,35.10
2023-05-02T07:37:51.201Z,35.10
2023-05-02T07:40:20.928Z,35.00
2023-05-02T07:42:50.853Z,35.10
2023-05-02T07:45:20.080Z,35.10
2023-05-02T07:47:48.828Z,35.20
2023-05-02T07:50:18.135Z,35.10
2023-05-02T07:52:48.236Z,35.30
2023-05-02T07:55:17.188Z,35.40
2023-05-02T07:57:45.975Z,35.50
2023-05-02T08:00:16.559Z,35.50
2023-05-02T08:02:45.385Z,35.60
2023-05-02T08:05:14.772Z,35.60
2023-05-02T08:07:44.275Z,35.70
2023-05-02T08:10:14.672Z,35.70
2023-05-02T08:12:43.946Z,35.80
2023-05-02T08:15:14.585Z,35.80
2023-05-02T08:17:43.607Z,35.80
2023-05-02T08:20:13.301Z,35.90
2023-05-02T08:22:42.006Z,36.00
2023-05-02T08:25:11.327Z,36.00
2023-05-02T08:27:41.517Z,36.00
2023-05-02T08:30:11.229Z,36.10
2023-05-02T08:32:39.883Z,36.20
2023-05-02T08:35:10.056Z,36.30
2023-05-02T08:37:39.000Z,36.30
2023-05-02T08:40:13.463Z,36.30
2023-05-02T08:42:46.042Z,36.40
2023-05-02T08:45:16.909Z,36.40
2023-05-02T08:47:48.173Z,36.50
2023-05-02T08:50:19.507Z,36.50
2023-05-02T08:52:50.751Z,36.50
2023-05-02T08:55:27.708Z,36.60
2023-05-02T08:57:59.665Z,36.60
2023-05-02T09:00:30.701Z,36.70
2023-05-02T09:03:13.063Z,36.70
2023-05-02T09:05:43.435Z,36.70
2023-05-02T09:08:12.217Z,36.70
2023-05-02T09:10:42.871Z,36.80
2023-05-02T09:13:38.151Z,36.70
2023-05-02T09:16:10.122Z,36.70
2023-05-02T09:18:41.595Z,36.80
2023-05-02T09:21:13.215Z,36.70
2023-05-02T09:23:44.016Z,36.80
2023-05-02T09:26:16.884Z,36.80
2023-05-02T09:28:48.922Z,36.90
2023-05-02T09:31:43.720Z,36.90
2023-05-02T09:34:12.038Z,36.90
2023-05-02T09:36:43.857Z,36.80
2023-05-02T09:39:16.628Z,36.70
2023-05-02T09:41:47.976Z,36.70
2023-05-02T09:44:20.229Z,36.60
2023-05-02T09:46:52.156Z,36.50
2023-05-02T09:49:40.699Z,36.50
2023-05-02T09:52:13.905Z,36.40
2023-05-02T09:54:42.957Z,36.40
2023-05-02T09:57:12.064Z,36.40
2023-05-02T09:59:42.697Z,36.50
2023-05-02T10:02:13.509Z,36.50
2023-05-02T10:04:43.852Z,36.50
2023-05-02T10:07:16.223Z,36.50
2023-05-02T10:09:45.934Z,36.60
2023-05-02T10:12:17.276Z,36.60
2023-05-02T10:14:54.756Z,36.70
2023-05-02T10:17:30.164Z,36.60
2023-05-02T10:20:04.800Z,36.60
2023-05-02T10:22:35.498Z,36.60
2023-05-02T10:25:05.295Z,36.40
2023-05-02T10:27:35.097Z,36.30
2023-05-02T10:30:07.514Z,36.20
2023-05-02T10:32:39.826Z,35.90
2023-05-02T10:35:09.374Z,35.70
2023-05-02T10:37:41.780Z,35.50
2023-05-02T10:40:13.688Z,35.40
2023-05-02T10:42:46.791Z,35.30
2023-05-02T10:45:33.604Z,35.30
2023-05-02T10:48:21.491Z,35.10
2023-05-02T10:50:53.057Z,35.10
2023-05-02T10:53:27.295Z,34.90
2023-05-02T10:56:16.179Z,34.80
2023-05-02T10:58:46.776Z,34.80
2023-05-02T11:01:40.337Z,34.70
2023-05-02T11:04:14.460Z,34.60
2023-05-02T11:07:19.162Z,34.50
2023-05-02T11:09:48.229Z,34.20
2023-05-02T11:12:47.715Z,34.10
2023-05-02T11:15:38.561Z,33.90
2023-05-02T11:18:12.001Z,33.70
2023-05-02T11:20:42.807Z,33.50
2023-05-02T11:23:32.405Z,33.50
2023-05-02T11:26:03.385Z,33.40
2023-05-02T11:28:49.955Z,33.40
2023-05-02T11:32:04.179Z,33.30
2023-05-02T11:34:46.108Z,33.30
2023-05-02T11:37:16.557Z,33.20
2023-05-02T11:39:46.744Z,33.30
2023-05-02T11:42:30.298Z,33.30
2023-05-02T11:45:00.755Z,33.40
2023-05-02T11:47:30.549Z,33.50
2023-05-02T11:50:01.446Z,33.50
2023-05-02T11:52:30.841Z,33.60
2023-05-02T11:54:59.875Z,33.60
2023-05-02T11:57:29.017Z,33.70
2023-05-02T11:59:59.606Z,33.80
2023-05-02T12:02:39.161Z,33.80
2023-05-02T12:05:12.465Z,33.90
2023-05-02T12:07:44.893Z,33.80
2023-05-02T12:10:14.876Z,33.80
2023-05-02T12:12:46.080Z,33.80
2023-05-02T12:15:14.842Z,33.80
2023-05-02T12:17:49.058Z,33.90
2023-05-02T12:20:19.516Z,34.10
2023-05-02T12:22:48.723Z,34.10
2023-05-02T12:25:17.672Z,34.20
2023-05-02T12:28:01.642Z,34.30
2023-05-02T12:30:31.632Z,34.40
2023-05-02T12:33:02.854Z,34.50
2023-05-02T12:35:34.582Z,34.60
2023-05-02T12:38:16.032Z,34.60
2023-05-02T12:40:51.162Z,34.60
2023-05-02T12:43:22.084Z,34.70
2023-05-02T12:45:54.368Z,34.80
2023-05-02T12:48:26.439Z,34.80
2023-05-02T12:50:57.047Z,34.80
2023-05-02T12:53:43.866Z,34.80
2023-05-02T12:56:13.487Z,34.80
2023-05-02T12:58:44.912Z,34.80
2023-05-02T13:01:14.012Z,34.70
2023-05-02T13:03:44.537Z,34.70
2023-05-02T13:06:15.051Z,34.60
2023-05-02T13:08:44.074Z,34.60
2023-05-02T13:11:13.069Z,34.60
2023-05-02T13:13:41.962Z,34.50
2023-05-02T13:16:10.885Z,34.50
2023-05-02T13:18:39.916Z,34.50
2023-05-02T13:21:08.591Z,34.50
2023-05-02T13:23:39.938Z,34.60
2023-05-02T13:26:09.077Z,34.50
2023-05-02T13:28:37.993Z,34.50
2023-05-02T13:31:06.783Z,34.50
2023-05-02T13:33:35.832Z,34.60
2023-05-02T13:36:04.725Z,34.60
2023-05-02T13:38:34.753Z,34.60
2023-05-02T13:41:05.320Z,34.70
2023-05-02T13:43:34.324Z,34.70
2023-05-02T13:46:03.104Z,34.80
2023-05-02T13:48:32.046Z,34.80
2023-05-02T13:51:00.775Z,34.80
2023-05-02T13:53:29.730Z,34.80
2023-05-02T13:55:58.413Z,34.80
2023-05-02T13:58:28.737Z,34.80
2023-05-02T14:00:57.946Z,34.90
2023-05-02T14:03:26.994Z,35.00
2023-05-02T14:05:55.842Z,35.00
2023-05-02T14:08:24.864Z,35.10
2023-05-02T14:10:53.543Z,35.10
2023-05-02T14:13:22.414Z,35.00
2023-05-02T14:15:52.670Z,35.00
2023-05-02T14:18:22.042Z,35.00
2023-05-02T14:20:50.811Z,35.00
2023-05-02T14:23:19.722Z,35.10
2023-05-02T14:25:48.403Z,35.10
2023-05-02T14:28:17.313Z,35.10
2023-05-02T14:30:46.038Z,35.10
2023-05-02T14:33:16.607Z,35.10
2023-05-02T14:35:45.832Z,35.10
2023-05-02T14:38:14.779Z,35.10
2023-05-02T14:40:44.661Z,35.20
2023-05-02T14:43:14.004Z,35.20
2023-05-02T14:45:42.707Z,35.20
2023-05-02T14:48:14.076Z,35.20
2023-05-02T14:50:44.307Z,35.10
2023-05-02T14:53:13.338Z,35.10
2023-05-02T14:55:42.298Z,35.10
2023-05-02T14:58:11.973Z,35.10
2023-05-02T15:00:40.686Z,35.00
2023-05-02T15:03:10.943Z,35.00
2023-05-02T15:05:40.167Z,35.00
2023-05-02T15:08:10.675Z,35.00
2023-05-02T15:10:39.804Z,35.00
2023-05-02T15:13:08.979Z,35.00
2023-05-02T15:15:37.824Z,34.90
2023-05-02T15:18:07.137Z,34.90
2023-05-02T15:20:36.778Z,34.90
2023-05-02T15:23:05.766Z,34.90
2023-05-02T15:25:35.815Z,34.90
2023-05-02T15:28:05.020Z,34.80
2023-05-02T15:30:33.643Z,34.80
2023-05-02T15:33:03.387Z,34.80
2023-05-02T15:35:32.530Z,34.80
2023-05-02T15:38:01.656Z,34.80
2023-05-02T15:40:30.229Z,34.80
2023-05-02T15:43:00.545Z,34.70
2023-05-02T15:45:29.252Z,34.80
2023-05-02T15:47:58.342Z,34.80
2023-05-02T15:50:27.044Z,34.80
2023-05-02T15:52:56.012Z,34.80
2023-05-02T15:55:24.678Z,34.80
2023-05-02T15:57:53.838Z,34.80
2023-05-02T16:00:24.229Z,34.90
2023-05-02T16:02:53.379Z,34.90
2023-05-02T16:05:22.189Z,34.90
2023-05-02T16:07:51.123Z,34.90
2023-05-02T16:10:20.075Z,35.00
2023-05-02T16:12:49.123Z,35.00
2023-05-02T16:15:17.952Z,35.00
2023-05-02T16:17:49.061Z,35.00
2023-05-02T16:20:18.425Z,35.00
2023-05-02T16:22:48.510Z,35.00
2023-05-02T16:25:18.737Z,35.00
2023-05-02T16:27:48.132Z,35.00
2023-05-02T16:30:17.100Z,35.00
2023-05-02T16:32:47.510Z,35.00
2023-05-02T16:35:16.265Z,35.00
2023-05-02T16:37:45.211Z,35.00
2023-05-02T16:40:14.800Z,35.00
2023-05-02T16:42:43.765Z,35.00
2023-05-02T16:45:12.673Z,35.00
2023-05-02T16:47:41.707Z,35.00
2023-05-02T16:50:12.589Z,35.00
2023-05-02T16:52:41.727Z,34.90
2023-05-02T16:55:10.337Z,34.90
2023-05-02T16:57:39.342Z,34.90
2023-05-02T17:00:12.439Z,34.90
2023-05-02T17:02:41.842Z,34.90
2023-05-02T17:05:12.301Z,34.90
2023-05-02T17:07:41.332Z,34.80
2023-05-02T17:10:11.748Z,34.80
2023-05-02T17:12:40.717Z,34.80
2023-05-02T17:15:10.503Z,34.80
2023-05-02T17:17:39.534Z,34.70
2023-05-02T17:20:11.538Z,34.70
2023-05-02T17:22:41.713Z,34.70
2023-05-02T17:25:11.801Z,34.70
2023-05-02T17:27:41.340Z,34.60
2023-05-02T17:30:11.312Z,34.60
2023-05-02T17:32:40.542Z,34.60
2023-05-02T17:35:11.685Z,34.50
2023-05-02T17:37:41.059Z,34.50
2023-05-02T17:40:11.107Z,34.40
2023-05-02T17:42:40.197Z,34.40
2023-05-02T17:45:11.118Z,34.40
2023-05-02T17:47:40.237Z,34.30
2023-05-02T17:50:11.706Z,34.30
2023-05-02T17:52:40.812Z,34.20
2023-05-02T17:55:10.337Z,34.10
2023-05-02T17:57:39.285Z,34.10
2023-05-02T18:00:09.883Z,34.10
2023-05-02T18:02:39.933Z,34.00
2023-05-02T18:05:09.582Z,34.00
2023-05-02T18:07:39.855Z,33.90
2023-05-02T18:10:09.678Z,33.90
2023-05-02T18:12:38.631Z,33.80
2023-05-02T18:15:09.221Z,33.90
2023-05-02T18:17:38.519Z,33.80
2023-05-02T18:20:10.129Z,33.80
2023-05-02T18:22:40.682Z,33.70
2023-05-02T18:25:09.641Z,33.70
2023-05-02T18:27:38.596Z,33.70
2023-05-02T18:30:09.391Z,33.70
2023-05-02T18:32:38.434Z,33.60
2023-05-02T18:35:11.174Z,33.60
2023-05-02T18:37:41.634Z,33.50
2023-05-02T18:40:11.216Z,33.50
2023-05-02T18:42:40.302Z,33.40
2023-05-02T18:45:09.660Z,33.40
2023-05-02T18:47:38.723Z,33.40
2023-05-02T18:50:09.420Z,33.50
2023-05-02T18:52:38.508Z,33.50
2023-05-02T18:55:09.447Z,33.50
2023-05-02T18:57:38.413Z,33.50
2023-05-02T19:00:09.162Z,33.50
2023-05-02T19:02:38.341Z,33.50
2023-05-02T19:05:07.702Z,33.50
2023-05-02T19:07:38.503Z,33.50
2023-05-02T19:10:11.074Z,33.60
2023-05-02T19:12:41.848Z,33.60
2023-05-02T19:15:12.553Z,33.60
2023-05-02T19:17:41.562Z,33.50
2023-05-02T19:20:12.719Z,33.60
2023-05-02T19:22:42.672Z,33.50
2023-05-02T19:25:13.126Z,33.50
2023-05-02T19:27:42.604Z,33.40
2023-05-02T19:30:13.641Z,33.40
2023-05-02T19:32:42.846Z,33.30
2023-05-02T19:35:11.949Z,33.20
2023-05-02T19:37:40.917Z,33.10
2023-05-02T19:40:12.908Z,32.90
2023-05-02T19:42:41.911Z,32.80
2023-05-02T19:45:13.840Z,32.80
2023-05-02T19:47:45.595Z,32.80
2023-05-02T19:50:14.388Z,32.60
2023-05-02T19:52:44.532Z,32.50
2023-05-02T19:55:16.187Z,32.20
2023-05-02T19:57:45.263Z,32.10
2023-05-02T20:00:15.086Z,32.00
2023-05-02T20:02:44.484Z,32.00
2023-05-02T20:05:13.420Z,32.00
2023-05-02T20:07:44.554Z,32.00
2023-05-02T20:10:14.875Z,32.00
2023-05-02T20:12:44.955Z,32.10
2023-05-02T20:15:13.769Z,32.10
2023-05-02T20:17:42.863Z,32.20
2023-05-02T20:20:13.056Z,32.10
2023-05-02T20:22:42.169Z,32.20
2023-05-02T20:25:12.715Z,32.20
2023-05-02T20:27:43.234Z,32.10
2023-05-02T20:30:12.908Z,32.10
2023-05-02T20:32:41.879Z,32.10
2023-05-02T20:35:11.715Z,32.10
2023-05-02T20:37:40.802Z,32.10
2023-05-02T20:40:10.863Z,32.10
2023-05-02T20:42:42.530Z,32.10
2023-05-02T20:45:14.580Z,32.10
2023-05-02T20:47:43.601Z,32.00
2023-05-02T20:50:12.552Z,32.10
2023-05-02T20:52:41.597Z,32.00
2023-05-02T20:55:10.953Z,32.00
2023-05-02T20:57:40.089Z,32.00
2023-05-02T21:00:11.434Z,32.10
2023-05-02T21:02:42.062Z,32.00
2023-05-02T21:05:11.034Z,31.90
2023-05-02T21:07:40.523Z,31.80
2023-05-02T21:10:11.241Z,31.80
2023-05-02T21:12:40.677Z,31.70
2023-05-02T21:15:10.384Z,31.60
2023-05-02T21:17:41.835Z,31.60
2023-05-02T21:20:11.517Z,31.60
2023-05-02T21:22:41.958Z,31.60
2023-05-02T21:25:11.748Z,31.50
2023-05-02T21:27:40.684Z,31.50
2023-05-02T21:30:11.013Z,31.50
2023-05-02T21:32:41.375Z,31.40
2023-05-02T21:35:10.708Z,31.30
2023-05-02T21:37:39.711Z,31.30
2023-05-02T21:40:10.009Z,31.30
2023-05-02T21:42:39.058Z,31.30
2023-05-02T21:45:09.821Z,31.20
2023-05-02T21:47:38.883Z,31.20
2023-05-02T21:50:09.975Z,31.10
2023-05-02T21:52:39.023Z,31.00
2023-05-02T21:55:09.129Z,30.90
2023-05-02T21:57:38.039Z,30.80
2023-05-02T22:00:09.056Z,30.70
2023-05-02T22:02:38.020Z,30.70
2023-05-02T22:05:09.027Z,30.60
2023-05-02T22:07:38.170Z,30.60
2023-05-02T22:10:08.375Z,30.60
2023-05-02T22:12:37.397Z,30.50
2023-05-02T22:15:08.877Z,30.40
2023-05-02T22:17:37.970Z,30.40
2023-05-02T22:20:13.083Z,30.40
2023-05-02T22:22:42.380Z,30.30
2023-05-02T22:25:11.431Z,30.30
2023-05-02T22:27:40.436Z,30.30
2023-05-02T22:30:11.466Z,30.20
2023-05-02T22:32:41.294Z,30.30
2023-05-02T22:35:11.949Z,30.20
2023-05-02T22:37:40.968Z,30.20
2023-05-02T22:40:11.435Z,30.20
2023-05-02T22:42:40.376Z,30.20
2023-05-02T22:45:11.064Z,30.20
2023-05-02T22:47:40.112Z,30.30
2023-05-02T22:50:11.362Z,30.30
2023-05-02T22:52:40.954Z,30.30
2023-05-02T22:55:10.875Z,30.30
2023-05-02T22:57:40.449Z,30.30
2023-05-02T23:00:11.423Z,30.30
2023-05-02T23:02:40.498Z,30.20
2023-05-02T23:05:11.099Z,30.20
2023-05-02T23:07:40.243Z,30.20
2023-05-02T23:10:10.429Z,30.20
2023-05-02T23:12:40.304Z,30.20
2023-05-02T23:15:11.253Z,30.20
2023-05-02T23:17:42.094Z,30.10
2023-05-02T23:20:13.176Z,30.10
2023-05-02T23:22:46.744Z,30.10
2023-05-02T23:25:16.813Z,30.10
2023-05-02T23:27:45.790Z,30.00
2023-05-02T23:30:14.786Z,30.10
2023-05-02T23:32:43.875Z,30.10
2023-05-02T23:35:14.262Z,30.10
2023-05-02T23:37:44.163Z,30.10
2023-05-02T23:40:13.461Z,30.10
2023-05-02T23:42:42.996Z,30.10
2023-05-02T23:45:13.351Z,30.10
2023-05-02T23:47:42.404Z,30.10
2023-05-02T23:50:13.041Z,30.00
2023-05-02T23:52:41.982Z,30.10
2023-05-02T23:55:11.173Z,30.00
2023-05-02T23:57:40.214Z,30.00
