createdAt,value
2019-06-07T00:00:55.422Z,14.70
2019-06-07T00:03:43.378Z,14.60
2019-06-07T00:06:32.017Z,14.50
2019-06-07T00:09:22.707Z,14.50
2019-06-07T00:12:12.228Z,14.40
2019-06-07T00:14:59.851Z,14.30
2019-06-07T00:17:47.833Z,14.30
2019-06-07T00:20:36.061Z,14.30
2019-06-07T00:23:24.158Z,14.30
2019-06-07T00:26:13.434Z,14.30
2019-06-07T00:29:02.874Z,14.20
2019-06-07T00:31:51.172Z,14.20
2019-06-07T00:34:39.943Z,14.10
2019-06-07T00:37:28.111Z,14.00
2019-06-07T00:40:24.993Z,13.90
2019-06-07T00:43:06.043Z,13.80
2019-06-07T00:45:54.188Z,13.80
2019-06-07T00:48:42.904Z,13.90
2019-06-07T00:51:49.493Z,13.90
2019-06-07T00:54:22.492Z,13.90
2019-06-07T00:57:12.418Z,13.90
2019-06-07T01:00:01.171Z,13.90
2019-06-07T01:02:49.583Z,13.80
2019-06-07T01:05:37.946Z,13.80
2019-06-07T01:08:29.928Z,13.80
2019-06-07T01:11:16.019Z,13.80
2019-06-07T01:14:06.330Z,13.80
2019-06-07T01:16:59.322Z,13.70
2019-06-07T01:19:44.994Z,13.70
2019-06-07T01:22:33.235Z,13.60
2019-06-07T01:25:23.792Z,13.60
2019-06-07T01:28:11.623Z,13.70
2019-06-07T01:30:59.834Z,13.60
2019-06-07T01:33:51.213Z,13.60
2019-06-07T01:36:38.360Z,13.60
2019-06-07T01:39:30.925Z,13.60
2019-06-07T01:42:18.092Z,13.50
2019-06-07T01:45:08.107Z,13.40
2019-06-07T01:47:57.287Z,13.40
2019-06-07T01:50:45.442Z,13.30
2019-06-07T01:53:34.362Z,13.30
2019-06-07T01:56:22.647Z,13.20
2019-06-07T01:59:11.522Z,13.20
2019-06-07T02:01:59.505Z,13.10
2019-06-07T02:04:48.165Z,13.00
2019-06-07T02:07:36.803Z,13.00
2019-06-07T02:10:29.903Z,13.00
2019-06-07T02:13:15.474Z,13.00
2019-06-07T02:16:04.039Z,13.00
2019-06-07T02:19:01.546Z,12.90
2019-06-07T02:21:41.892Z,12.90
2019-06-07T02:24:35.138Z,12.80
2019-06-07T02:27:20.750Z,12.80
2019-06-07T02:30:36.792Z,12.70
2019-06-07T02:32:59.888Z,12.70
2019-06-07T02:35:48.091Z,12.60
2019-06-07T02:38:37.850Z,12.60
2019-06-07T02:41:28.251Z,12.60
2019-06-07T02:44:15.382Z,12.70
2019-06-07T02:47:03.490Z,12.60
2019-06-07T02:49:51.870Z,12.50
2019-06-07T02:52:41.611Z,12.60
2019-06-07T02:55:36.561Z,12.50
2019-06-07T02:58:21.101Z,12.60
2019-06-07T03:01:10.199Z,12.50
2019-06-07T03:03:58.792Z,12.30
2019-06-07T03:06:48.224Z,12.30
2019-06-07T03:09:39.799Z,12.20
2019-06-07T03:12:32.310Z,12.10
2019-06-07T03:15:32.886Z,12.10
2019-06-07T03:18:11.274Z,12.10
2019-06-07T03:21:05.447Z,12.10
2019-06-07T03:23:51.255Z,12.20
2019-06-07T03:27:31.432Z,12.20
2019-06-07T03:29:31.410Z,12.20
2019-06-07T03:32:19.957Z,12.20
2019-06-07T03:35:08.523Z,12.20
2019-06-07T03:37:57.287Z,12.20
2019-06-07T03:40:45.317Z,12.20
2019-06-07T03:43:37.796Z,12.40
2019-06-07T03:46:23.146Z,12.50
2019-06-07T03:49:11.186Z,12.60
2019-06-07T03:51:58.994Z,12.50
2019-06-07T03:54:47.103Z,12.60
2019-06-07T03:58:23.816Z,12.70
2019-06-07T04:00:24.174Z,12.70
2019-06-07T04:03:32.438Z,12.90
2019-06-07T04:06:02.785Z,12.80
2019-06-07T04:08:51.480Z,12.80
2019-06-07T04:11:40.902Z,12.90
2019-06-07T04:14:29.759Z,13.00
2019-06-07T04:17:18.818Z,13.00
2019-06-07T04:20:06.998Z,13.10
2019-06-07T04:22:55.553Z,13.20
2019-06-07T04:25:43.496Z,13.30
2019-06-07T04:29:26.091Z,13.40
2019-06-07T04:31:22.285Z,13.40
2019-06-07T04:34:10.642Z,13.60
2019-06-07T04:37:00.161Z,13.60
2019-06-07T04:39:50.099Z,13.70
2019-06-07T04:42:45.002Z,13.80
2019-06-07T04:45:36.271Z,13.90
2019-06-07T04:48:21.734Z,14.10
2019-06-07T04:51:12.703Z,14.20
2019-06-07T04:54:01.879Z,14.40
2019-06-07T04:56:50.624Z,14.50
2019-06-07T05:00:11.166Z,14.60
2019-06-07T05:02:29.542Z,14.70
2019-06-07T05:05:17.481Z,14.90
2019-06-07T05:08:07.826Z,15.00
2019-06-07T05:10:55.242Z,15.10
2019-06-07T05:13:44.201Z,15.20
2019-06-07T05:16:35.189Z,15.30
2019-06-07T05:19:22.795Z,15.40
2019-06-07T05:22:10.646Z,15.60
2019-06-07T05:24:58.941Z,15.80
2019-06-07T05:27:47.363Z,16.10
2019-06-07T05:31:08.471Z,16.40
2019-06-07T05:33:28.616Z,16.40
2019-06-07T05:36:17.435Z,16.60
2019-06-07T05:39:07.758Z,16.50
2019-06-07T05:41:56.071Z,16.70
2019-06-07T05:44:45.835Z,16.80
2019-06-07T05:47:38.441Z,17.00
2019-06-07T05:50:39.012Z,17.20
2019-06-07T05:53:13.413Z,17.40
2019-06-07T05:56:00.946Z,17.70
2019-06-07T05:58:49.214Z,17.90
2019-06-07T06:01:45.127Z,18.00
2019-06-07T06:04:26.343Z,18.10
2019-06-07T06:07:14.775Z,17.90
2019-06-07T06:10:02.743Z,18.10
2019-06-07T06:12:52.133Z,18.40
2019-06-07T06:15:50.828Z,18.40
2019-06-07T06:18:31.016Z,18.40
2019-06-07T06:21:20.512Z,18.30
2019-06-07T06:24:09.424Z,18.10
2019-06-07T06:27:18.635Z,18.40
2019-06-07T06:29:50.313Z,18.70
2019-06-07T06:32:43.052Z,18.80
2019-06-07T06:35:26.768Z,18.90
2019-06-07T06:38:14.733Z,18.90
2019-06-07T06:41:15.472Z,19.00
2019-06-07T06:43:53.074Z,19.10
2019-06-07T06:46:46.287Z,19.40
2019-06-07T06:49:31.017Z,19.30
2019-06-07T06:52:19.498Z,19.40
2019-06-07T07:01:45.743Z,19.60
2019-06-07T07:04:35.185Z,19.80
2019-06-07T07:07:23.962Z,20.10
2019-06-07T07:10:12.293Z,20.20
2019-06-07T07:13:00.938Z,20.50
2019-06-07T07:15:55.163Z,20.30
2019-06-07T07:18:39.094Z,20.60
2019-06-07T07:21:26.798Z,20.30
2019-06-07T07:24:21.681Z,20.60
2019-06-07T07:27:04.230Z,20.70
2019-06-07T07:30:10.158Z,20.70
2019-06-07T07:32:45.627Z,20.80
2019-06-07T07:35:32.134Z,21.00
2019-06-07T07:38:20.262Z,21.30
2019-06-07T07:41:15.313Z,21.30
2019-06-07T07:44:06.183Z,21.50
2019-06-07T07:46:51.194Z,21.50
2019-06-07T07:49:37.757Z,21.80
2019-06-07T07:52:25.720Z,22.00
2019-06-07T07:55:13.626Z,22.10
2019-06-07T07:58:02.479Z,21.90
2019-06-07T08:00:57.590Z,22.00
2019-06-07T08:03:40.097Z,22.40
2019-06-07T08:06:28.058Z,22.50
2019-06-07T08:09:17.828Z,22.30
2019-06-07T08:12:06.579Z,22.50
2019-06-07T08:14:58.526Z,22.50
2019-06-07T08:17:47.068Z,22.70
2019-06-07T08:20:34.456Z,22.50
2019-06-07T08:23:22.723Z,22.60
2019-06-07T08:26:11.230Z,23.10
2019-06-07T08:29:02.583Z,23.10
2019-06-07T08:31:52.893Z,23.40
2019-06-07T08:34:38.260Z,23.60
2019-06-07T08:38:13.295Z,23.20
2019-06-07T08:40:16.268Z,23.50
2019-06-07T08:43:19.327Z,23.40
2019-06-07T08:46:00.856Z,23.80
2019-06-07T08:48:43.578Z,23.60
2019-06-07T08:51:31.335Z,23.40
2019-06-07T08:54:22.682Z,23.70
2019-06-07T08:57:20.672Z,23.70
2019-06-07T09:00:06.261Z,23.80
2019-06-07T09:02:48.998Z,24.00
2019-06-07T09:05:37.039Z,23.70
2019-06-07T09:08:30.297Z,23.90
2019-06-07T09:11:14.918Z,24.10
2019-06-07T09:14:08.814Z,24.40
2019-06-07T09:16:58.789Z,24.60
2019-06-07T09:19:42.559Z,24.40
2019-06-07T09:22:30.898Z,24.70
2019-06-07T09:25:21.990Z,24.40
2019-06-07T09:28:18.759Z,24.60
2019-06-07T09:31:02.859Z,24.50
2019-06-07T09:33:47.716Z,24.70
2019-06-07T09:36:35.874Z,24.60
2019-06-07T09:39:24.050Z,24.60
2019-06-07T09:42:12.899Z,24.90
2019-06-07T09:45:05.683Z,25.30
2019-06-07T09:47:51.034Z,25.30
2019-06-07T09:50:39.264Z,25.80
2019-06-07T09:53:27.634Z,25.40
2019-06-07T09:56:15.463Z,25.30
2019-06-07T09:59:07.536Z,24.90
2019-06-07T10:01:54.107Z,25.30
2019-06-07T10:04:42.874Z,25.30
2019-06-07T10:07:32.122Z,25.40
2019-06-07T10:13:10.345Z,25.80
2019-06-07T10:15:58.848Z,25.80
2019-06-07T10:18:46.827Z,25.80
2019-06-07T10:21:34.618Z,25.70
2019-06-07T10:24:22.714Z,25.90
2019-06-07T10:27:11.198Z,26.10
2019-06-07T10:30:00.232Z,25.90
2019-06-07T10:32:52.015Z,25.90
2019-06-07T10:35:38.062Z,26.10
2019-06-07T10:38:26.166Z,26.30
2019-06-07T10:41:13.790Z,26.40
2019-06-07T10:44:03.034Z,26.10
2019-06-07T10:46:51.728Z,25.80
2019-06-07T10:49:40.394Z,25.80
2019-06-07T10:52:28.210Z,26.00
2019-06-07T10:55:17.548Z,26.30
2019-06-07T10:58:06.966Z,26.60
2019-06-07T11:00:55.445Z,26.90
2019-06-07T11:03:43.435Z,26.60
2019-06-07T11:06:31.517Z,26.60
2019-06-07T11:09:19.203Z,26.70
2019-06-07T11:12:08.418Z,26.70
2019-06-07T11:14:56.266Z,26.90
2019-06-07T11:17:44.516Z,27.10
2019-06-07T11:20:32.989Z,27.20
2019-06-07T11:23:21.472Z,27.30
2019-06-07T11:26:10.318Z,27.40
2019-06-07T11:28:58.706Z,27.40
2019-06-07T11:31:47.655Z,27.70
2019-06-07T11:34:36.614Z,27.50
2019-06-07T11:37:25.660Z,28.10
2019-06-07T11:40:31.995Z,27.80
2019-06-07T11:43:04.122Z,27.80
2019-06-07T11:45:52.800Z,27.40
2019-06-07T11:48:40.879Z,28.00
2019-06-07T11:51:29.182Z,27.90
2019-06-07T11:54:20.459Z,28.40
2019-06-07T11:57:08.779Z,28.20
2019-06-07T11:59:56.644Z,28.80
2019-06-07T12:02:44.900Z,28.60
2019-06-07T12:05:33.750Z,28.60
2019-06-07T12:08:22.134Z,28.80
2019-06-07T12:11:10.217Z,28.70
2019-06-07T12:13:58.461Z,28.60
2019-06-07T12:16:46.989Z,28.10
2019-06-07T12:19:35.388Z,28.20
2019-06-07T12:22:24.223Z,28.40
2019-06-07T12:25:17.811Z,28.00
2019-06-07T12:28:02.362Z,28.40
2019-06-07T12:30:50.814Z,28.20
2019-06-07T12:33:39.563Z,28.40
2019-06-07T12:36:27.276Z,28.50
2019-06-07T12:39:16.097Z,28.80
2019-06-07T12:42:04.607Z,28.50
2019-06-07T12:44:52.731Z,28.90
2019-06-07T12:47:40.999Z,28.70
2019-06-07T12:50:42.552Z,28.50
2019-06-07T12:53:23.746Z,28.70
2019-06-07T12:56:08.754Z,28.80
2019-06-07T12:58:56.527Z,29.10
2019-06-07T13:01:45.062Z,28.90
2019-06-07T13:04:32.862Z,28.90
2019-06-07T13:07:22.424Z,29.10
2019-06-07T13:10:11.830Z,28.60
2019-06-07T13:12:59.778Z,28.80
2019-06-07T13:15:48.437Z,28.70
2019-06-07T13:18:36.345Z,28.90
2019-06-07T13:21:24.728Z,29.40
2019-06-07T13:24:13.257Z,29.30
2019-06-07T13:27:02.048Z,29.40
2019-06-07T13:29:49.964Z,29.40
2019-06-07T13:32:38.335Z,28.50
2019-06-07T13:35:29.354Z,29.10
2019-06-07T13:38:28.896Z,29.10
2019-06-07T13:41:30.122Z,29.40
2019-06-07T13:44:05.907Z,29.40
2019-06-07T13:46:54.167Z,29.60
2019-06-07T13:49:41.902Z,30.10
2019-06-07T13:52:30.372Z,29.40
2019-06-07T13:55:20.136Z,29.60
2019-06-07T13:58:08.947Z,29.80
2019-06-07T14:00:57.054Z,29.80
2019-06-07T14:03:45.152Z,30.30
2019-06-07T14:06:33.400Z,30.10
2019-06-07T14:09:21.196Z,30.30
2019-06-07T14:12:09.047Z,30.30
2019-06-07T14:14:57.027Z,30.10
2019-06-07T14:17:45.166Z,29.60
2019-06-07T14:20:34.739Z,30.00
2019-06-07T14:23:39.039Z,30.30
2019-06-07T14:26:12.472Z,30.60
2019-06-07T14:29:00.878Z,30.30
2019-06-07T14:31:48.761Z,30.30
2019-06-07T14:34:37.401Z,30.10
2019-06-07T14:37:26.819Z,30.10
2019-06-07T14:40:17.576Z,30.10
2019-06-07T14:43:05.678Z,30.00
2019-06-07T14:45:53.919Z,29.80
2019-06-07T14:48:42.327Z,29.90
2019-06-07T14:51:32.902Z,30.00
2019-06-07T14:54:20.797Z,30.20
2019-06-07T14:57:08.863Z,30.50
2019-06-07T14:59:56.776Z,30.60
2019-06-07T15:02:44.867Z,30.40
2019-06-07T15:05:32.914Z,30.50
2019-06-07T15:08:20.923Z,30.50
2019-06-07T15:11:08.240Z,30.30
2019-06-07T15:13:56.217Z,30.80
2019-06-07T15:16:44.167Z,30.60
2019-06-07T15:19:33.911Z,30.70
2019-06-07T15:22:21.826Z,31.00
2019-06-07T15:25:10.057Z,31.20
2019-06-07T15:27:58.219Z,31.60
2019-06-07T15:30:46.163Z,31.00
2019-06-07T15:33:34.422Z,30.50
2019-06-07T15:36:22.104Z,30.60
2019-06-07T15:39:10.647Z,31.30
2019-06-07T15:41:59.235Z,30.70
2019-06-07T15:44:47.194Z,30.90
2019-06-07T15:47:35.903Z,30.50
2019-06-07T15:50:23.979Z,30.80
2019-06-07T15:53:12.520Z,31.00
2019-06-07T15:56:00.932Z,31.70
2019-06-07T15:58:48.775Z,32.00
2019-06-07T16:01:37.691Z,32.30
2019-06-07T16:04:26.210Z,32.40
2019-06-07T16:07:14.267Z,32.50
2019-06-07T16:10:02.452Z,32.60
2019-06-07T16:13:00.165Z,32.60
2019-06-07T16:15:41.396Z,33.00
2019-06-07T16:18:30.404Z,32.90
2019-06-07T16:21:19.034Z,32.80
2019-06-07T16:24:06.798Z,32.70
2019-06-07T16:26:54.503Z,32.80
2019-06-07T16:29:42.761Z,33.00
2019-06-07T16:32:30.596Z,32.90
2019-06-07T16:35:18.789Z,33.20
2019-06-07T16:38:07.494Z,32.90
2019-06-07T16:40:55.291Z,33.00
2019-06-07T16:43:44.765Z,32.50
2019-06-07T16:46:32.652Z,32.20
2019-06-07T16:49:20.858Z,32.50
2019-06-07T16:52:08.645Z,33.00
2019-06-07T16:54:56.819Z,32.30
2019-06-07T16:57:45.519Z,32.40
2019-06-07T17:00:34.164Z,31.70
2019-06-07T17:03:22.763Z,31.60
2019-06-07T17:06:11.246Z,31.90
2019-06-07T17:08:59.575Z,32.20
2019-06-07T17:11:48.515Z,31.80
2019-06-07T17:14:38.311Z,32.20
2019-06-07T17:17:26.689Z,32.40
2019-06-07T17:20:16.291Z,32.30
2019-06-07T17:23:04.291Z,32.10
2019-06-07T17:25:53.071Z,31.80
2019-06-07T17:28:41.778Z,31.80
2019-06-07T17:31:30.250Z,31.50
2019-06-07T17:34:18.063Z,31.40
2019-06-07T17:37:06.097Z,30.70
2019-06-07T17:39:54.094Z,30.50
2019-06-07T17:42:42.741Z,30.70
2019-06-07T17:45:30.766Z,30.50
2019-06-07T17:48:19.305Z,30.50
2019-06-07T17:51:06.884Z,30.20
2019-06-07T17:53:55.533Z,29.80
2019-06-07T17:56:44.438Z,29.70
2019-06-07T17:59:32.403Z,29.30
2019-06-07T18:02:20.191Z,29.40
2019-06-07T18:05:08.802Z,29.30
2019-06-07T18:07:57.812Z,29.10
2019-06-07T18:10:47.848Z,29.00
2019-06-07T18:13:36.146Z,28.70
2019-06-07T18:16:24.203Z,28.70
2019-06-07T18:19:12.978Z,28.20
2019-06-07T18:22:01.422Z,28.00
2019-06-07T18:24:50.632Z,27.70
2019-06-07T18:27:38.962Z,27.40
2019-06-07T18:30:26.994Z,27.20
2019-06-07T18:33:14.943Z,27.00
2019-06-07T18:36:03.647Z,26.40
2019-06-07T18:38:53.018Z,25.80
2019-06-07T18:41:41.686Z,25.30
2019-06-07T18:44:30.022Z,25.00
2019-06-07T18:47:17.984Z,24.70
2019-06-07T18:50:06.546Z,24.50
2019-06-07T18:56:42.283Z,24.20
2019-06-07T18:59:30.434Z,24.00
2019-06-07T19:02:18.617Z,23.90
2019-06-07T19:05:10.222Z,23.80
2019-06-07T19:07:59.846Z,23.70
2019-06-07T19:10:48.721Z,23.60
2019-06-07T19:13:36.752Z,23.50
2019-06-07T19:16:25.442Z,23.40
2019-06-07T19:19:13.790Z,23.40
2019-06-07T19:22:01.786Z,23.40
2019-06-07T19:24:50.205Z,23.30
2019-06-07T19:27:38.927Z,23.30
2019-06-07T19:30:27.279Z,23.20
2019-06-07T19:33:16.047Z,23.20
2019-06-07T19:36:03.790Z,23.20
2019-06-07T19:38:52.152Z,23.20
2019-06-07T19:41:40.477Z,23.20
2019-06-07T19:44:28.379Z,23.20
2019-06-07T19:47:16.427Z,23.20
2019-06-07T19:50:06.640Z,23.10
2019-06-07T19:52:55.012Z,23.10
2019-06-07T19:55:43.223Z,23.10
2019-06-07T19:58:31.129Z,23.10
2019-06-07T20:01:19.272Z,23.20
2019-06-07T20:04:07.271Z,23.10
2019-06-07T20:06:56.201Z,23.10
2019-06-07T20:09:44.693Z,23.00
2019-06-07T20:12:33.600Z,23.10
2019-06-07T20:15:29.039Z,23.00
2019-06-07T20:18:11.634Z,23.00
2019-06-07T20:21:00.690Z,23.00
2019-06-07T20:23:49.250Z,22.90
2019-06-07T20:26:37.082Z,23.00
2019-06-07T20:29:26.411Z,22.90
2019-06-07T20:32:14.877Z,22.80
2019-06-07T20:35:03.830Z,22.80
2019-06-07T20:37:52.672Z,22.80
2019-06-07T20:40:40.896Z,22.70
2019-06-07T20:43:28.993Z,22.70
2019-06-07T20:46:17.091Z,22.80
2019-06-07T20:49:06.504Z,22.90
2019-06-07T20:51:55.390Z,22.80
2019-06-07T20:54:42.822Z,22.50
2019-06-07T20:57:31.022Z,22.30
2019-06-07T21:00:21.983Z,22.50
2019-06-07T21:03:09.478Z,22.40
2019-06-07T21:05:59.225Z,22.30
2019-06-07T21:08:47.622Z,22.30
2019-06-07T21:11:35.659Z,22.20
2019-06-07T21:14:23.686Z,22.10
2019-06-07T21:17:12.218Z,22.10
2019-06-07T21:20:00.603Z,22.10
2019-06-07T21:22:49.018Z,22.20
2019-06-07T21:25:37.082Z,22.10
2019-06-07T21:28:25.607Z,22.00
2019-06-07T21:31:13.746Z,22.00
2019-06-07T21:34:03.319Z,21.90
2019-06-07T21:36:51.980Z,21.60
2019-06-07T21:39:40.239Z,21.60
2019-06-07T21:42:28.674Z,21.60
2019-06-07T21:45:16.924Z,21.70
2019-06-07T21:48:05.511Z,21.50
2019-06-07T21:50:55.038Z,21.50
2019-06-07T21:53:43.419Z,21.50
2019-06-07T21:56:31.672Z,21.40
2019-06-07T21:59:19.786Z,21.30
2019-06-07T22:02:08.011Z,21.30
2019-06-07T22:04:56.378Z,21.20
2019-06-07T22:07:44.570Z,21.10
2019-06-07T22:10:33.061Z,21.10
2019-06-07T22:13:20.823Z,21.10
2019-06-07T22:16:23.316Z,21.10
2019-06-07T22:18:59.239Z,21.00
2019-06-07T22:22:01.695Z,20.80
2019-06-07T22:24:37.215Z,20.70
2019-06-07T22:27:25.384Z,20.70
2019-06-07T22:30:12.907Z,20.70
2019-06-07T22:33:00.951Z,20.70
2019-06-07T22:35:49.183Z,20.60
2019-06-07T22:38:37.386Z,20.30
2019-06-07T22:41:25.610Z,20.30
2019-06-07T22:44:14.879Z,20.30
2019-06-07T22:47:03.313Z,20.30
2019-06-07T22:49:52.046Z,20.20
2019-06-07T22:52:40.314Z,20.20
2019-06-07T22:55:28.546Z,20.20
2019-06-07T22:58:16.799Z,20.10
2019-06-07T23:01:05.231Z,19.90
2019-06-07T23:03:53.584Z,19.70
2019-06-07T23:06:42.054Z,19.60
2019-06-07T23:09:31.096Z,19.70
2019-06-07T23:12:19.626Z,19.50
2019-06-07T23:15:09.402Z,19.30
2019-06-07T23:17:58.031Z,19.30
2019-06-07T23:20:46.038Z,19.10
2019-06-07T23:23:34.443Z,19.20
2019-06-07T23:26:23.322Z,19.30
2019-06-07T23:29:12.463Z,19.50
2019-06-07T23:32:00.754Z,19.60
2019-06-07T23:34:49.242Z,19.60
2019-06-07T23:37:37.198Z,19.80
2019-06-07T23:40:25.065Z,19.90
2019-06-07T23:43:13.470Z,19.90
2019-06-07T23:46:00.934Z,20.10
2019-06-07T23:48:48.894Z,20.20
2019-06-07T23:51:37.035Z,20.10
2019-06-07T23:54:25.468Z,19.90
2019-06-07T23:57:14.036Z,19.70
