createdAt,value
2023-01-12T00:02:09.003Z,3.69
2023-01-12T00:04:36.066Z,3.30
2023-01-12T00:07:05.628Z,3.35
2023-01-12T00:09:32.749Z,3.69
2023-01-12T00:11:59.841Z,3.07
2023-01-12T00:14:27.040Z,3.33
2023-01-12T00:16:54.011Z,3.64
2023-01-12T00:19:21.975Z,3.74
2023-01-12T00:21:59.143Z,3.79
2023-01-12T00:24:37.140Z,3.07
2023-01-12T00:27:09.357Z,2.85
2023-01-12T00:29:36.624Z,3.34
2023-01-12T00:32:04.068Z,3.33
2023-01-12T00:34:31.137Z,3.67
2023-01-12T00:36:59.700Z,3.86
2023-01-12T00:39:26.681Z,3.52
2023-01-12T00:42:12.634Z,3.10
2023-01-12T00:44:58.143Z,3.24
2023-01-12T00:47:25.123Z,3.37
2023-01-12T00:49:53.283Z,2.94
2023-01-12T00:52:30.415Z,3.12
2023-01-12T00:54:58.864Z,3.11
2023-01-12T00:57:25.867Z,2.70
2023-01-12T00:59:55.672Z,2.85
2023-01-12T01:02:23.222Z,2.94
2023-01-12T01:04:50.610Z,2.54
2023-01-12T01:07:18.520Z,2.30
2023-01-12T01:09:45.604Z,2.66
2023-01-12T01:12:12.600Z,2.77
2023-01-12T01:14:39.602Z,2.72
2023-01-12T01:17:06.576Z,3.07
2023-01-12T01:19:33.623Z,2.60
2023-01-12T01:22:00.678Z,2.80
2023-01-12T01:24:27.777Z,1.59
2023-01-12T01:26:54.727Z,2.36
2023-01-12T01:29:21.767Z,2.98
2023-01-12T01:31:48.710Z,3.01
2023-01-12T01:34:15.652Z,2.73
2023-01-12T01:36:42.877Z,1.73
2023-01-12T01:39:09.918Z,1.48
2023-01-12T01:41:36.844Z,1.27
2023-01-12T01:44:06.204Z,1.70
2023-01-12T01:46:44.628Z,1.67
2023-01-12T01:49:25.457Z,1.74
2023-01-12T01:51:54.448Z,2.60
2023-01-12T01:54:21.356Z,3.04
2023-01-12T01:56:48.247Z,2.73
2023-01-12T01:59:17.938Z,2.95
2023-01-12T02:01:45.041Z,1.99
2023-01-12T02:04:12.031Z,1.91
2023-01-12T02:06:39.118Z,2.65
2023-01-12T02:09:18.295Z,2.56
2023-01-12T02:12:04.410Z,2.86
2023-01-12T02:14:52.092Z,2.20
2023-01-12T02:17:38.295Z,2.82
2023-01-12T02:20:17.440Z,2.56
2023-01-12T02:22:50.331Z,2.52
2023-01-12T02:25:37.446Z,1.55
2023-01-12T02:28:22.890Z,2.29
2023-01-12T02:30:58.717Z,1.42
2023-01-12T02:33:31.521Z,1.88
2023-01-12T02:36:02.927Z,1.90
2023-01-12T02:39:07.864Z,2.24
2023-01-12T02:42:22.000Z,2.06
2023-01-12T02:44:58.693Z,1.85
2023-01-12T02:47:30.703Z,1.70
2023-01-12T02:49:59.510Z,1.36
2023-01-12T02:52:26.610Z,1.12
2023-01-12T02:54:53.536Z,1.89
2023-01-12T02:57:20.617Z,1.25
2023-01-12T02:59:49.223Z,1.05
2023-01-12T03:02:18.711Z,1.35
2023-01-12T03:04:45.718Z,0.88
2023-01-12T03:07:15.644Z,1.60
2023-01-12T03:09:47.956Z,1.64
2023-01-12T03:12:18.505Z,1.95
2023-01-12T03:14:48.115Z,1.51
2023-01-12T03:17:18.404Z,1.57
2023-01-12T03:19:45.304Z,1.43
2023-01-12T03:22:13.554Z,1.89
2023-01-12T03:24:42.312Z,2.29
2023-01-12T03:27:13.192Z,1.95
2023-01-12T03:29:43.351Z,0.94
2023-01-12T03:32:10.283Z,1.53
2023-01-12T03:34:37.241Z,0.83
2023-01-12T03:37:12.798Z,1.28
2023-01-12T03:39:45.956Z,2.03
2023-01-12T03:42:18.582Z,2.32
2023-01-12T03:45:16.762Z,1.56
2023-01-12T03:47:44.027Z,1.63
2023-01-12T03:50:16.647Z,1.26
2023-01-12T03:52:43.718Z,0.97
2023-01-12T03:55:12.745Z,1.14
2023-01-12T03:57:39.696Z,1.81
2023-01-12T04:00:08.142Z,1.10
2023-01-12T04:02:39.762Z,1.24
2023-01-12T04:05:07.343Z,1.95
2023-01-12T04:07:34.293Z,1.29
2023-01-12T04:10:01.285Z,1.37
2023-01-12T04:12:28.329Z,1.64
2023-01-12T04:14:55.315Z,2.16
2023-01-12T04:17:27.748Z,1.97
2023-01-12T04:20:01.111Z,1.56
2023-01-12T04:22:43.248Z,1.53
2023-01-12T04:25:28.338Z,1.92
2023-01-12T04:27:59.121Z,1.01
2023-01-12T04:30:27.917Z,1.80
2023-01-12T04:32:55.528Z,1.59
2023-01-12T04:35:22.639Z,2.27
2023-01-12T04:37:49.659Z,2.17
2023-01-12T04:40:17.036Z,2.31
2023-01-12T04:43:07.397Z,2.15
2023-01-12T04:45:36.565Z,1.83
2023-01-12T04:48:05.232Z,1.12
2023-01-12T04:50:32.151Z,1.04
2023-01-12T04:52:59.131Z,1.49
2023-01-12T04:55:26.122Z,0.56
2023-01-12T04:57:53.133Z,1.20
2023-01-12T05:00:20.481Z,0.72
2023-01-12T05:02:47.484Z,1.26
2023-01-12T05:05:14.535Z,1.84
2023-01-12T05:08:01.444Z,1.83
2023-01-12T05:10:30.041Z,1.57
2023-01-12T05:12:57.007Z,2.09
2023-01-12T05:15:23.933Z,1.77
2023-01-12T05:17:51.043Z,2.46
2023-01-12T05:20:18.262Z,2.60
2023-01-12T05:22:45.311Z,2.68
2023-01-12T05:25:12.264Z,2.03
2023-01-12T05:27:39.387Z,2.07
2023-01-12T05:30:07.847Z,1.00
2023-01-12T05:32:38.698Z,1.11
2023-01-12T05:35:06.850Z,0.64
2023-01-12T05:37:34.338Z,1.35
2023-01-12T05:40:01.419Z,1.47
2023-01-12T05:42:47.041Z,0.75
2023-01-12T05:45:14.148Z,0.76
2023-01-12T05:47:41.037Z,1.04
2023-01-12T05:50:08.783Z,1.17
2023-01-12T05:52:35.803Z,0.94
2023-01-12T05:55:02.944Z,1.37
2023-01-12T05:57:30.594Z,0.76
2023-01-12T05:59:57.805Z,1.25
2023-01-12T06:02:24.928Z,1.57
2023-01-12T06:04:51.996Z,0.68
2023-01-12T06:07:19.672Z,0.89
2023-01-12T06:09:46.843Z,1.31
2023-01-12T06:12:32.512Z,1.23
2023-01-12T06:14:59.523Z,1.34
2023-01-12T06:17:26.448Z,1.26
2023-01-12T06:19:53.506Z,0.53
2023-01-12T06:22:20.500Z,1.19
2023-01-12T06:24:49.280Z,0.81
2023-01-12T06:27:16.727Z,1.25
2023-01-12T06:29:43.699Z,0.55
2023-01-12T06:32:10.673Z,0.97
2023-01-12T06:34:37.988Z,0.62
2023-01-12T06:37:05.141Z,1.30
2023-01-12T06:39:32.168Z,1.34
2023-01-12T06:42:17.828Z,1.50
2023-01-12T06:44:44.938Z,1.40
2023-01-12T06:47:12.374Z,1.36
2023-01-12T06:49:39.840Z,1.54
2023-01-12T06:52:07.352Z,1.78
2023-01-12T06:54:34.297Z,1.69
2023-01-12T06:57:01.380Z,1.36
2023-01-12T06:59:28.507Z,1.14
2023-01-12T07:01:55.799Z,1.69
2023-01-12T07:04:23.478Z,0.49
2023-01-12T07:06:53.891Z,0.26
2023-01-12T07:09:21.308Z,1.25
2023-01-12T07:11:48.524Z,1.31
2023-01-12T07:14:15.537Z,1.42
2023-01-12T07:16:42.716Z,1.73
2023-01-12T07:19:09.781Z,1.68
2023-01-12T07:21:37.172Z,1.22
2023-01-12T07:24:04.325Z,1.14
2023-01-12T07:26:31.395Z,0.40
2023-01-12T07:28:58.641Z,1.27
2023-01-12T07:31:25.924Z,0.82
2023-01-12T07:33:56.255Z,0.98
2023-01-12T07:36:23.404Z,1.68
2023-01-12T07:38:50.330Z,1.47
2023-01-12T07:41:36.046Z,1.92
2023-01-12T07:44:09.016Z,1.30
2023-01-12T07:46:36.231Z,1.43
2023-01-12T07:49:03.387Z,1.76
2023-01-12T07:51:31.597Z,1.65
2023-01-12T07:54:00.033Z,1.35
2023-01-12T07:56:27.195Z,1.49
2023-01-12T07:58:54.326Z,1.34
2023-01-12T08:01:21.444Z,1.87
2023-01-12T08:03:48.538Z,2.25
2023-01-12T08:06:15.628Z,1.25
2023-01-12T08:08:42.651Z,1.68
2023-01-12T08:11:10.228Z,2.30
2023-01-12T08:13:37.863Z,1.20
2023-01-12T08:16:19.693Z,1.51
2023-01-12T08:18:53.173Z,1.70
2023-01-12T08:21:22.582Z,1.91
2023-01-12T08:23:51.945Z,1.57
2023-01-12T08:26:23.825Z,1.76
2023-01-12T08:29:20.826Z,2.45
2023-01-12T08:31:47.821Z,1.28
2023-01-12T08:34:14.829Z,1.34
2023-01-12T08:36:44.045Z,0.76
2023-01-12T08:39:11.773Z,0.88
2023-01-12T08:41:40.677Z,0.36
2023-01-12T08:44:11.291Z,1.07
2023-01-12T08:46:45.380Z,0.55
2023-01-12T08:49:16.961Z,0.81
2023-01-12T08:51:44.459Z,1.23
2023-01-12T08:54:12.791Z,1.21
2023-01-12T08:56:39.791Z,0.67
2023-01-12T08:59:06.780Z,1.21
2023-01-12T09:01:34.063Z,1.15
2023-01-12T09:04:01.603Z,1.48
2023-01-12T09:06:30.450Z,1.27
2023-01-12T09:08:58.722Z,2.01
2023-01-12T09:11:26.667Z,2.31
2023-01-12T09:13:53.750Z,2.13
2023-01-12T09:16:20.780Z,1.92
2023-01-12T09:18:48.016Z,1.49
2023-01-12T09:21:16.427Z,0.65
2023-01-12T09:23:43.595Z,0.52
2023-01-12T09:26:14.424Z,1.00
2023-01-12T09:28:41.598Z,0.99
2023-01-12T09:31:17.957Z,1.16
2023-01-12T09:33:45.926Z,0.86
2023-01-12T09:36:24.053Z,1.11
2023-01-12T09:38:51.111Z,1.43
2023-01-12T09:42:05.418Z,1.73
2023-01-12T09:44:52.353Z,1.80
2023-01-12T09:47:25.151Z,1.52
2023-01-12T09:50:17.371Z,1.79
2023-01-12T09:53:20.813Z,1.86
2023-01-12T09:56:03.153Z,2.07
2023-01-12T09:58:51.791Z,2.55
2023-01-12T10:01:28.845Z,3.09
2023-01-12T10:03:56.405Z,3.15
2023-01-12T10:06:23.321Z,3.22
2023-01-12T10:09:03.191Z,3.70
2023-01-12T10:11:36.134Z,2.32
2023-01-12T10:14:24.832Z,3.08
2023-01-12T10:17:00.708Z,3.57
2023-01-12T10:19:39.553Z,3.40
2023-01-12T10:22:39.448Z,2.53
2023-01-12T10:25:26.254Z,3.01
2023-01-12T10:27:54.542Z,3.03
2023-01-12T10:30:30.061Z,3.29
2023-01-12T10:32:57.200Z,2.64
2023-01-12T10:35:25.337Z,3.31
2023-01-12T10:37:54.305Z,2.64
2023-01-12T10:40:29.669Z,2.34
2023-01-12T10:43:31.956Z,3.37
2023-01-12T10:46:06.240Z,3.25
2023-01-12T10:48:33.490Z,2.55
2023-01-12T10:51:05.671Z,3.54
2023-01-12T10:53:44.347Z,3.43
2023-01-12T10:56:18.383Z,4.03
2023-01-12T10:58:50.428Z,4.03
2023-01-12T11:01:17.580Z,4.56
2023-01-12T11:03:44.652Z,4.45
2023-01-12T11:06:28.765Z,3.57
2023-01-12T11:08:55.944Z,4.09
2023-01-12T11:11:25.786Z,3.12
2023-01-12T11:13:58.002Z,3.57
2023-01-12T11:16:33.097Z,3.86
2023-01-12T11:19:18.551Z,4.24
2023-01-12T11:21:57.421Z,3.58
2023-01-12T11:24:37.466Z,3.80
2023-01-12T11:27:22.022Z,3.64
2023-01-12T11:30:21.102Z,3.13
2023-01-12T11:33:00.060Z,3.23
2023-01-12T11:35:40.322Z,3.21
2023-01-12T11:38:16.000Z,3.40
2023-01-12T11:40:43.126Z,3.44
2023-01-12T11:43:50.753Z,3.89
2023-01-12T11:46:36.072Z,4.49
2023-01-12T11:49:18.089Z,4.06
2023-01-12T11:51:45.080Z,2.78
2023-01-12T11:54:16.321Z,3.26
2023-01-12T11:57:09.858Z,2.86
2023-01-12T11:59:53.378Z,2.82
2023-01-12T12:02:34.570Z,2.84
2023-01-12T12:05:06.968Z,3.12
2023-01-12T12:07:58.203Z,2.93
2023-01-12T12:10:28.579Z,2.95
2023-01-12T12:13:07.871Z,2.96
2023-01-12T12:15:43.397Z,3.26
2023-01-12T12:18:22.346Z,3.63
2023-01-12T12:21:04.785Z,3.55
2023-01-12T12:23:38.354Z,3.82
2023-01-12T12:26:35.983Z,4.14
2023-01-12T12:29:10.147Z,3.74
2023-01-12T12:31:43.009Z,3.57
2023-01-12T12:34:25.103Z,3.82
2023-01-12T12:37:11.675Z,4.17
2023-01-12T12:39:44.616Z,4.09
2023-01-12T12:42:45.209Z,3.60
2023-01-12T12:45:33.064Z,3.03
2023-01-12T12:48:20.746Z,3.85
2023-01-12T12:50:56.680Z,4.14
2023-01-12T12:53:28.086Z,3.29
2023-01-12T12:55:57.823Z,3.59
2023-01-12T12:58:27.268Z,4.01
2023-01-12T13:00:54.979Z,3.40
2023-01-12T13:03:39.938Z,4.00
2023-01-12T13:06:18.986Z,3.26
2023-01-12T13:08:46.471Z,4.21
2023-01-12T13:11:13.583Z,3.12
2023-01-12T13:13:58.103Z,3.52
2023-01-12T13:16:29.601Z,3.89
2023-01-12T13:18:56.448Z,3.52
2023-01-12T13:21:26.644Z,3.39
2023-01-12T13:23:54.546Z,3.11
2023-01-12T13:26:35.082Z,3.18
2023-01-12T13:29:27.066Z,3.08
2023-01-12T13:31:56.637Z,3.78
2023-01-12T13:34:42.213Z,3.57
2023-01-12T13:37:29.334Z,3.87
2023-01-12T13:40:09.730Z,3.04
2023-01-12T13:42:55.370Z,2.88
2023-01-12T13:45:23.380Z,3.46
2023-01-12T13:47:51.194Z,3.61
2023-01-12T13:50:20.536Z,3.27
2023-01-12T13:52:57.303Z,3.89
2023-01-12T13:55:29.445Z,3.77
2023-01-12T13:58:00.064Z,3.98
2023-01-12T14:00:28.199Z,3.25
2023-01-12T14:02:55.644Z,3.99
2023-01-12T14:05:41.405Z,2.89
2023-01-12T14:08:11.073Z,3.58
2023-01-12T14:10:39.463Z,3.61
2023-01-12T14:13:15.394Z,3.93
2023-01-12T14:16:01.274Z,4.44
2023-01-12T14:18:41.887Z,4.87
2023-01-12T14:21:22.159Z,5.09
2023-01-12T14:23:49.126Z,4.91
2023-01-12T14:26:18.334Z,4.88
2023-01-12T14:28:46.822Z,4.99
2023-01-12T14:31:22.219Z,4.31
2023-01-12T14:33:51.313Z,3.78
2023-01-12T14:36:21.922Z,3.75
2023-01-12T14:38:48.923Z,3.61
2023-01-12T14:41:46.710Z,3.85
2023-01-12T14:44:42.894Z,3.79
2023-01-12T14:47:10.013Z,3.91
2023-01-12T14:49:38.175Z,3.52
2023-01-12T14:52:17.172Z,4.01
2023-01-12T14:54:44.155Z,3.47
2023-01-12T14:57:36.357Z,4.26
2023-01-12T15:00:04.408Z,4.47
2023-01-12T15:02:39.212Z,4.22
2023-01-12T15:05:16.937Z,4.77
2023-01-12T15:08:16.519Z,3.56
2023-01-12T15:10:44.310Z,4.11
2023-01-12T15:13:32.981Z,4.30
2023-01-12T15:16:18.546Z,4.36
2023-01-12T15:19:04.269Z,4.59
2023-01-12T15:21:50.423Z,4.50
2023-01-12T15:24:49.425Z,4.99
2023-01-12T15:27:20.448Z,4.04
2023-01-12T15:29:47.448Z,4.41
2023-01-12T15:32:19.446Z,5.14
2023-01-12T15:34:47.920Z,4.15
2023-01-12T15:37:15.639Z,3.84
2023-01-12T15:39:42.694Z,4.11
2023-01-12T15:42:16.867Z,4.99
2023-01-12T15:44:44.432Z,3.87
2023-01-12T15:47:12.848Z,4.93
2023-01-12T15:49:44.306Z,5.19
2023-01-12T15:52:24.338Z,5.01
2023-01-12T15:54:51.399Z,4.63
2023-01-12T15:57:18.633Z,3.79
2023-01-12T15:59:45.635Z,3.89
2023-01-12T16:02:33.641Z,4.38
2023-01-12T16:05:01.669Z,4.84
2023-01-12T16:07:29.008Z,4.24
2023-01-12T16:09:56.110Z,4.20
2023-01-12T16:12:23.327Z,4.08
2023-01-12T16:14:50.500Z,4.00
2023-01-12T16:17:17.788Z,4.01
2023-01-12T16:19:45.699Z,4.32
2023-01-12T16:22:15.508Z,4.45
2023-01-12T16:24:44.018Z,3.77
2023-01-12T16:27:11.194Z,3.94
2023-01-12T16:29:38.393Z,4.00
2023-01-12T16:32:05.715Z,3.89
2023-01-12T16:34:33.282Z,4.60
2023-01-12T16:37:00.909Z,4.08
2023-01-12T16:39:28.168Z,4.23
2023-01-12T16:42:00.465Z,3.70
2023-01-12T16:44:27.855Z,4.01
2023-01-12T16:46:54.799Z,4.40
2023-01-12T16:49:21.843Z,4.39
2023-01-12T16:51:48.859Z,4.67
2023-01-12T16:54:15.835Z,4.21
2023-01-12T16:56:42.949Z,4.63
2023-01-12T16:59:10.161Z,4.20
2023-01-12T17:01:37.652Z,4.60
2023-01-12T17:04:04.999Z,4.29
2023-01-12T17:06:32.320Z,4.31
2023-01-12T17:09:02.980Z,4.69
2023-01-12T17:11:30.929Z,4.83
2023-01-12T17:13:58.324Z,3.83
2023-01-12T17:16:26.575Z,4.67
2023-01-12T17:18:54.263Z,4.77
2023-01-12T17:21:21.497Z,4.66
2023-01-12T17:23:48.517Z,4.75
2023-01-12T17:26:20.008Z,4.91
2023-01-12T17:28:47.471Z,5.38
2023-01-12T17:31:16.582Z,5.51
2023-01-12T17:33:43.643Z,5.06
2023-01-12T17:36:11.625Z,4.41
2023-01-12T17:38:39.768Z,4.83
2023-01-12T17:41:08.616Z,5.21
2023-01-12T17:43:37.226Z,5.58
2023-01-12T17:46:04.629Z,5.35
2023-01-12T17:48:31.611Z,4.76
2023-01-12T17:50:58.500Z,4.07
2023-01-12T17:53:25.503Z,4.08
2023-01-12T17:55:53.355Z,3.98
2023-01-12T17:58:20.439Z,3.59
2023-01-12T18:00:47.380Z,3.68
2023-01-12T18:03:14.418Z,3.00
2023-01-12T18:05:44.571Z,3.47
2023-01-12T18:08:12.414Z,4.14
2023-01-12T18:10:39.335Z,4.19
2023-01-12T18:13:06.330Z,4.14
2023-01-12T18:15:33.410Z,4.59
2023-01-12T18:18:00.376Z,4.02
2023-01-12T18:20:27.746Z,3.47
2023-01-12T18:22:55.317Z,2.82
2023-01-12T18:25:22.241Z,2.91
2023-01-12T18:27:49.281Z,2.43
2023-01-12T18:30:16.624Z,2.33
2023-01-12T18:32:43.591Z,2.98
2023-01-12T18:35:10.685Z,2.38
2023-01-12T18:37:37.683Z,2.65
2023-01-12T18:40:05.015Z,2.30
2023-01-12T18:42:50.025Z,2.62
2023-01-12T18:45:20.869Z,2.17
2023-01-12T18:48:07.344Z,2.29
2023-01-12T18:50:52.764Z,1.92
2023-01-12T18:53:24.475Z,2.49
2023-01-12T18:55:55.167Z,2.16
2023-01-12T18:58:28.935Z,2.50
2023-01-12T19:00:57.741Z,2.50
2023-01-12T19:03:24.752Z,2.50
2023-01-12T19:06:10.216Z,2.24
2023-01-12T19:08:56.296Z,2.04
2023-01-12T19:11:23.329Z,1.86
2023-01-12T19:14:08.731Z,2.62
2023-01-12T19:16:54.289Z,2.81
2023-01-12T19:19:26.301Z,2.36
2023-01-12T19:22:12.318Z,2.15
2023-01-12T19:24:58.229Z,2.84
2023-01-12T19:27:43.793Z,2.79
2023-01-12T19:30:11.407Z,2.87
2023-01-12T19:32:38.395Z,2.83
2023-01-12T19:35:11.201Z,2.68
2023-01-12T19:37:39.634Z,2.87
2023-01-12T19:40:28.273Z,2.36
2023-01-12T19:43:30.728Z,2.49
2023-01-12T19:45:59.208Z,2.83
2023-01-12T19:48:26.826Z,2.15
2023-01-12T19:50:53.911Z,2.78
2023-01-12T19:53:26.056Z,2.41
2023-01-12T19:55:53.064Z,2.31
2023-01-12T19:58:22.120Z,2.33
2023-01-12T20:00:49.566Z,3.14
2023-01-12T20:03:21.275Z,3.73
2023-01-12T20:05:50.956Z,3.01
2023-01-12T20:08:22.537Z,2.86
2023-01-12T20:10:54.241Z,2.53
2023-01-12T20:13:21.186Z,2.74
2023-01-12T20:15:50.377Z,2.70
2023-01-12T20:18:18.751Z,3.23
2023-01-12T20:20:45.918Z,3.77
2023-01-12T20:23:13.421Z,2.92
2023-01-12T20:25:40.827Z,2.38
2023-01-12T20:28:07.771Z,2.77
2023-01-12T20:30:38.841Z,2.29
2023-01-12T20:33:06.772Z,2.83
2023-01-12T20:35:35.135Z,2.78
2023-01-12T20:38:03.210Z,3.80
2023-01-12T20:40:30.253Z,3.85
2023-01-12T20:42:57.192Z,4.16
2023-01-12T20:45:24.292Z,4.23
2023-01-12T20:47:51.282Z,4.45
2023-01-12T20:50:19.110Z,4.30
2023-01-12T20:52:48.203Z,4.64
2023-01-12T20:55:15.637Z,3.28
2023-01-12T20:57:42.593Z,3.62
2023-01-12T21:00:10.308Z,3.86
2023-01-12T21:02:37.347Z,3.21
2023-01-12T21:05:04.664Z,3.83
2023-01-12T21:07:31.681Z,2.91
2023-01-12T21:09:58.792Z,2.89
2023-01-12T21:12:27.549Z,2.38
2023-01-12T21:14:55.045Z,2.67
2023-01-12T21:17:22.207Z,3.36
2023-01-12T21:19:49.247Z,3.70
2023-01-12T21:22:16.276Z,3.79
2023-01-12T21:24:43.332Z,3.88
2023-01-12T21:27:10.411Z,3.42
2023-01-12T21:29:37.314Z,2.98
2023-01-12T21:32:04.454Z,3.22
2023-01-12T21:34:31.441Z,3.40
2023-01-12T21:36:58.334Z,2.97
2023-01-12T21:39:25.339Z,3.86
2023-01-12T21:42:11.067Z,2.85
2023-01-12T21:44:38.004Z,3.66
2023-01-12T21:47:04.957Z,2.65
2023-01-12T21:49:31.915Z,2.96
2023-01-12T21:51:58.993Z,4.15
2023-01-12T21:54:26.105Z,3.20
2023-01-12T21:56:53.213Z,3.26
2023-01-12T21:59:20.247Z,3.59
2023-01-12T22:01:47.311Z,2.94
2023-01-12T22:04:14.332Z,2.79
2023-01-12T22:06:41.392Z,3.29
2023-01-12T22:09:08.694Z,2.97
2023-01-12T22:11:35.892Z,2.65
2023-01-12T22:14:02.976Z,1.90
2023-01-12T22:16:30.097Z,2.28
2023-01-12T22:18:57.176Z,2.71
2023-01-12T22:21:24.669Z,2.70
2023-01-12T22:23:51.747Z,2.37
2023-01-12T22:26:19.076Z,2.39
2023-01-12T22:28:49.358Z,2.65
2023-01-12T22:31:18.358Z,2.47
2023-01-12T22:33:46.272Z,2.26
2023-01-12T22:36:13.254Z,1.95
2023-01-12T22:38:40.276Z,2.46
2023-01-12T22:41:07.720Z,2.29
2023-01-12T22:43:40.492Z,2.59
2023-01-12T22:46:18.475Z,2.50
2023-01-12T22:48:48.710Z,1.97
2023-01-12T22:51:16.363Z,2.50
2023-01-12T22:53:43.740Z,3.48
2023-01-12T22:56:11.396Z,2.82
2023-01-12T22:58:38.921Z,2.25
2023-01-12T23:01:08.153Z,2.46
2023-01-12T23:03:36.159Z,2.32
2023-01-12T23:06:03.623Z,3.48
2023-01-12T23:08:30.726Z,2.63
2023-01-12T23:11:14.502Z,2.79
2023-01-12T23:13:42.828Z,3.27
2023-01-12T23:16:10.706Z,2.45
2023-01-12T23:18:38.902Z,3.35
2023-01-12T23:21:19.343Z,3.66
2023-01-12T23:23:51.093Z,2.79
2023-01-12T23:26:20.431Z,3.19
2023-01-12T23:28:49.389Z,2.45
2023-01-12T23:31:24.833Z,2.07
2023-01-12T23:33:52.180Z,2.73
2023-01-12T23:36:21.883Z,2.52
2023-01-12T23:38:55.950Z,2.92
2023-01-12T23:41:24.793Z,2.99
2023-01-12T23:43:52.361Z,2.92
2023-01-12T23:46:23.577Z,3.56
2023-01-12T23:48:50.760Z,3.48
2023-01-12T23:51:17.887Z,2.66
2023-01-12T23:53:47.281Z,3.15
2023-01-12T23:56:15.875Z,3.94
2023-01-12T23:58:43.546Z,3.53
