createdAt,value
2022-09-01T00:00:09.222Z,81.00
2022-09-01T00:02:09.162Z,81.00
2022-09-01T00:04:09.142Z,81.00
2022-09-01T00:06:09.142Z,81.00
2022-09-01T00:08:09.163Z,81.00
2022-09-01T00:10:09.168Z,81.00
2022-09-01T00:12:09.152Z,81.00
2022-09-01T00:14:10.659Z,81.00
2022-09-01T00:16:09.212Z,81.00
2022-09-01T00:18:09.153Z,81.00
2022-09-01T00:20:09.179Z,81.00
2022-09-01T00:22:09.201Z,81.00
2022-09-01T00:24:09.157Z,81.00
2022-09-01T00:26:09.168Z,81.00
2022-09-01T00:28:09.271Z,81.00
2022-09-01T00:30:09.167Z,81.00
2022-09-01T00:32:09.151Z,81.00
2022-09-01T00:34:09.128Z,81.00
2022-09-01T00:36:09.153Z,81.00
2022-09-01T00:38:09.173Z,81.00
2022-09-01T00:40:09.178Z,81.00
2022-09-01T00:42:09.292Z,81.00
2022-09-01T00:44:09.210Z,81.00
2022-09-01T00:46:09.278Z,81.00
2022-09-01T00:48:09.183Z,81.00
2022-09-01T00:50:09.187Z,81.00
2022-09-01T00:52:09.199Z,81.00
2022-09-01T00:54:09.215Z,81.00
2022-09-01T00:56:09.156Z,81.00
2022-09-01T00:58:19.554Z,82.00
2022-09-01T01:00:09.188Z,82.00
2022-09-01T01:02:09.230Z,82.00
2022-09-01T01:04:09.176Z,82.00
2022-09-01T01:06:09.182Z,82.00
2022-09-01T01:08:09.210Z,82.00
2022-09-01T01:10:09.207Z,82.00
2022-09-01T01:12:09.171Z,82.00
2022-09-01T01:14:09.199Z,82.00
2022-09-01T01:16:09.205Z,82.00
2022-09-01T01:18:09.272Z,82.00
2022-09-01T01:20:09.179Z,82.00
2022-09-01T01:22:09.201Z,82.00
2022-09-01T01:24:39.219Z,82.00
2022-09-01T01:26:39.218Z,82.00
2022-09-01T01:28:39.241Z,82.00
2022-09-01T01:30:39.285Z,82.00
2022-09-01T01:32:39.225Z,82.00
2022-09-01T01:34:39.246Z,82.00
2022-09-01T01:36:39.223Z,82.00
2022-09-01T01:38:39.239Z,82.00
2022-09-01T01:40:39.271Z,82.00
2022-09-01T01:42:39.259Z,82.00
2022-09-01T01:44:39.211Z,82.00
2022-09-01T01:46:39.301Z,82.00
2022-09-01T01:48:39.229Z,82.00
2022-09-01T01:50:39.193Z,82.00
2022-09-01T01:52:39.243Z,82.00
2022-09-01T01:54:39.221Z,82.00
2022-09-01T01:56:39.201Z,82.00
2022-09-01T01:58:39.205Z,82.00
2022-09-01T02:00:39.265Z,82.00
2022-09-01T02:02:39.272Z,82.00
2022-09-01T02:04:39.239Z,82.00
2022-09-01T02:06:39.222Z,82.00
2022-09-01T02:08:39.236Z,82.00
2022-09-01T02:10:39.229Z,82.00
2022-09-01T02:12:39.225Z,82.00
2022-09-01T02:14:39.234Z,82.00
2022-09-01T02:16:39.311Z,82.00
2022-09-01T02:18:39.238Z,82.00
2022-09-01T02:20:39.245Z,82.00
2022-09-01T02:22:39.253Z,82.00
2022-09-01T02:24:39.280Z,82.00
2022-09-01T02:26:39.233Z,82.00
2022-09-01T02:28:39.302Z,82.00
2022-09-01T02:30:39.363Z,82.00
2022-09-01T02:32:39.229Z,82.00
2022-09-01T02:34:39.262Z,82.00
2022-09-01T02:36:39.246Z,82.00
2022-09-01T02:38:39.259Z,82.00
2022-09-01T02:40:39.402Z,82.00
2022-09-01T02:42:39.237Z,82.00
2022-09-01T02:44:41.432Z,82.00
2022-09-01T02:46:39.264Z,82.00
2022-09-01T02:48:39.350Z,82.00
2022-09-01T02:50:39.393Z,82.00
2022-09-01T02:52:39.323Z,82.00
2022-09-01T02:54:39.278Z,82.00
2022-09-01T02:56:39.259Z,82.00
2022-09-01T02:58:39.282Z,82.00
2022-09-01T03:00:39.369Z,82.00
2022-09-01T03:02:39.335Z,82.00
2022-09-01T03:04:39.331Z,82.00
2022-09-01T03:06:39.312Z,82.00
2022-09-01T03:08:39.325Z,82.00
2022-09-01T03:10:39.336Z,82.00
2022-09-01T03:12:39.365Z,82.00
2022-09-01T03:14:39.289Z,82.00
2022-09-01T03:16:39.415Z,82.00
2022-09-01T03:18:40.076Z,82.00
2022-09-01T03:20:39.277Z,82.00
2022-09-01T03:22:39.365Z,82.00
2022-09-01T03:25:09.282Z,82.00
2022-09-01T03:27:09.288Z,82.00
2022-09-01T03:29:09.347Z,82.00
2022-09-01T03:31:09.343Z,82.00
2022-09-01T03:33:09.420Z,82.00
2022-09-01T03:35:09.353Z,82.00
2022-09-01T03:39:12.220Z,82.00
2022-09-01T03:41:09.373Z,82.00
2022-09-01T03:45:04.673Z,82.00
2022-09-01T03:47:04.771Z,82.00
2022-09-01T03:49:04.663Z,82.00
2022-09-01T03:51:04.680Z,82.00
2022-09-01T03:53:04.704Z,82.00
2022-09-01T03:55:04.712Z,82.00
2022-09-01T03:57:04.659Z,82.00
2022-09-01T03:59:04.685Z,82.00
2022-09-01T04:01:04.750Z,82.00
2022-09-01T04:03:04.712Z,82.00
2022-09-01T04:05:08.357Z,82.00
2022-09-01T04:07:04.675Z,82.00
2022-09-01T04:09:04.717Z,82.00
2022-09-01T04:11:04.699Z,82.00
2022-09-01T04:13:04.747Z,82.00
2022-09-01T04:15:04.711Z,82.00
2022-09-01T04:17:04.713Z,82.00
2022-09-01T04:19:04.729Z,82.00
2022-09-01T04:21:04.910Z,82.00
2022-09-01T04:23:04.736Z,82.00
2022-09-01T04:25:04.732Z,82.00
2022-09-01T04:27:04.708Z,82.00
2022-09-01T04:29:04.741Z,82.00
2022-09-01T04:31:04.740Z,82.00
2022-09-01T04:33:04.721Z,82.00
2022-09-01T04:35:04.692Z,82.00
2022-09-01T04:37:04.719Z,81.00
2022-09-01T04:39:04.703Z,81.00
2022-09-01T04:41:04.727Z,81.00
2022-09-01T04:43:04.748Z,81.00
2022-09-01T04:45:10.354Z,81.00
2022-09-01T04:47:04.731Z,81.00
2022-09-01T04:49:04.744Z,81.00
2022-09-01T04:51:04.740Z,81.00
2022-09-01T04:53:04.738Z,81.00
2022-09-01T04:55:04.746Z,81.00
2022-09-01T04:57:04.739Z,81.00
2022-09-01T04:59:04.767Z,81.00
2022-09-01T05:01:04.775Z,81.00
2022-09-01T05:03:05.151Z,81.00
2022-09-01T05:07:34.728Z,81.00
2022-09-01T05:09:34.719Z,81.00
2022-09-01T05:11:34.749Z,81.00
2022-09-01T05:13:34.753Z,81.00
2022-09-01T05:15:34.751Z,81.00
2022-09-01T05:17:34.735Z,81.00
2022-09-01T05:19:35.832Z,81.00
2022-09-01T05:21:34.745Z,81.00
2022-09-01T05:23:34.749Z,81.00
2022-09-01T05:25:34.750Z,81.00
2022-09-01T05:27:34.761Z,81.00
2022-09-01T05:29:34.772Z,81.00
2022-09-01T05:31:35.066Z,80.00
2022-09-01T05:33:34.751Z,80.00
2022-09-01T05:35:34.765Z,80.00
2022-09-01T05:37:34.813Z,80.00
2022-09-01T05:39:34.786Z,80.00
2022-09-01T05:41:34.781Z,80.00
2022-09-01T05:43:34.783Z,80.00
2022-09-01T05:45:56.255Z,80.00
2022-09-01T05:47:34.753Z,80.00
2022-09-01T05:49:34.798Z,80.00
2022-09-01T05:51:45.471Z,80.00
2022-09-01T05:53:34.814Z,80.00
2022-09-01T05:55:34.852Z,80.00
2022-09-01T05:57:35.323Z,80.00
2022-09-01T05:59:34.764Z,80.00
2022-09-01T06:01:34.836Z,80.00
2022-09-01T06:03:38.289Z,80.00
2022-09-01T06:05:34.797Z,80.00
2022-09-01T06:07:34.885Z,79.00
2022-09-01T06:09:34.779Z,79.00
2022-09-01T06:11:34.797Z,79.00
2022-09-01T06:13:34.821Z,79.00
2022-09-01T06:15:34.796Z,79.00
2022-09-01T06:17:36.833Z,79.00
2022-09-01T06:19:37.227Z,79.00
2022-09-01T06:21:34.791Z,79.00
2022-09-01T06:23:34.780Z,79.00
2022-09-01T06:25:34.785Z,78.00
2022-09-01T06:27:34.830Z,78.00
2022-09-01T06:29:34.831Z,78.00
2022-09-01T06:31:34.810Z,78.00
2022-09-01T06:33:34.816Z,78.00
2022-09-01T06:35:34.859Z,77.00
2022-09-01T06:37:34.850Z,77.00
2022-09-01T06:39:34.831Z,77.00
2022-09-01T06:41:34.876Z,77.00
2022-09-01T06:43:34.788Z,77.00
2022-09-01T06:45:34.822Z,77.00
2022-09-01T06:47:34.860Z,77.00
2022-09-01T06:49:34.885Z,76.00
2022-09-01T06:51:34.784Z,76.00
2022-09-01T06:53:35.415Z,76.00
2022-09-01T06:55:34.846Z,76.00
2022-09-01T06:58:04.697Z,76.00
2022-09-01T06:59:35.004Z,76.00
2022-09-01T07:01:34.892Z,76.00
2022-09-01T07:04:05.014Z,76.00
2022-09-01T07:06:04.845Z,75.00
2022-09-01T07:08:05.572Z,75.00
2022-09-01T07:10:18.218Z,74.00
2022-09-01T07:12:08.964Z,74.00
2022-09-01T07:14:16.744Z,74.00
2022-09-01T07:16:35.362Z,74.00
2022-09-01T07:18:04.864Z,74.00
2022-09-01T07:20:25.225Z,74.00
2022-09-01T07:22:08.060Z,73.00
2022-09-01T07:26:04.856Z,73.00
2022-09-01T07:28:04.855Z,73.00
2022-09-01T07:30:04.855Z,73.00
2022-09-01T07:36:29.695Z,73.00
2022-09-01T07:38:48.540Z,72.00
2022-09-01T07:42:31.494Z,73.00
2022-09-01T07:44:04.857Z,73.00
2022-09-01T07:46:36.769Z,73.00
2022-09-01T07:48:04.895Z,73.00
2022-09-01T07:50:25.367Z,73.00
2022-09-01T07:52:04.888Z,72.00
2022-09-01T07:54:04.872Z,72.00
2022-09-01T07:56:04.897Z,71.00
2022-09-01T07:58:04.969Z,72.00
2022-09-01T08:00:04.853Z,72.00
2022-09-01T08:02:04.919Z,72.00
2022-09-01T08:04:04.912Z,72.00
2022-09-01T08:06:04.878Z,72.00
2022-09-01T08:08:18.590Z,72.00
2022-09-01T08:10:04.857Z,73.00
2022-09-01T08:12:04.902Z,72.00
2022-09-01T08:14:04.907Z,72.00
2022-09-01T08:16:07.261Z,72.00
2022-09-01T08:18:04.981Z,72.00
2022-09-01T08:20:04.899Z,72.00
2022-09-01T08:22:04.920Z,72.00
2022-09-01T08:24:04.898Z,71.00
2022-09-01T08:26:04.892Z,71.00
2022-09-01T08:28:04.926Z,71.00
2022-09-01T08:30:05.913Z,71.00
2022-09-01T08:32:04.956Z,71.00
2022-09-01T08:34:04.889Z,71.00
2022-09-01T08:36:04.905Z,71.00
2022-09-01T08:38:04.981Z,72.00
2022-09-01T08:40:05.042Z,72.00
2022-09-01T08:42:05.001Z,72.00
2022-09-01T08:44:04.885Z,71.00
2022-09-01T08:46:04.920Z,72.00
2022-09-01T08:48:51.017Z,72.00
2022-09-01T08:50:06.156Z,72.00
2022-09-01T08:52:04.899Z,71.00
2022-09-01T08:54:04.913Z,71.00
2022-09-01T08:56:04.909Z,71.00
2022-09-01T08:58:04.922Z,71.00
2022-09-01T09:00:05.429Z,71.00
2022-09-01T09:02:05.009Z,71.00
2022-09-01T09:04:04.913Z,71.00
2022-09-01T09:06:34.904Z,71.00
2022-09-01T09:08:34.991Z,69.00
2022-09-01T09:10:34.953Z,69.00
2022-09-01T09:12:35.019Z,69.00
2022-09-01T09:14:34.958Z,69.00
2022-09-01T09:16:34.927Z,69.00
2022-09-01T09:18:39.843Z,69.00
2022-09-01T09:20:34.919Z,69.00
2022-09-01T09:22:34.932Z,69.00
2022-09-01T09:24:39.362Z,69.00
2022-09-01T09:26:42.660Z,69.00
2022-09-01T09:28:35.070Z,68.00
2022-09-01T09:30:35.078Z,68.00
2022-09-01T09:32:51.674Z,68.00
2022-09-01T09:34:34.982Z,68.00
2022-09-01T09:36:36.089Z,68.00
2022-09-01T09:38:35.396Z,68.00
2022-09-01T09:40:53.187Z,68.00
2022-09-01T09:42:36.792Z,68.00
2022-09-01T09:44:36.413Z,68.00
2022-09-01T09:46:35.288Z,68.00
2022-09-01T09:48:35.184Z,68.00
2022-09-01T09:50:35.249Z,68.00
2022-09-01T09:52:35.757Z,68.00
2022-09-01T09:54:35.408Z,68.00
2022-09-01T09:56:36.127Z,68.00
2022-09-01T09:58:37.111Z,68.00
2022-09-01T10:00:35.237Z,68.00
2022-09-01T10:02:35.597Z,68.00
2022-09-01T10:04:35.412Z,68.00
2022-09-01T10:06:36.554Z,68.00
2022-09-01T10:08:35.394Z,68.00
2022-09-01T10:10:35.330Z,68.00
2022-09-01T10:12:37.168Z,68.00
2022-09-01T10:14:51.665Z,68.00
2022-09-01T10:16:35.581Z,68.00
2022-09-01T10:18:35.351Z,68.00
2022-09-01T10:20:36.093Z,68.00
2022-09-01T10:22:35.231Z,68.00
2022-09-01T10:24:38.804Z,68.00
2022-09-01T10:26:35.397Z,68.00
2022-09-01T10:28:35.391Z,68.00
2022-09-01T10:30:35.448Z,68.00
2022-09-01T10:32:37.868Z,68.00
2022-09-01T10:34:35.497Z,68.00
2022-09-01T10:36:35.515Z,68.00
2022-09-01T10:38:35.435Z,68.00
2022-09-01T10:40:50.051Z,68.00
2022-09-01T10:42:46.785Z,68.00
2022-09-01T10:44:50.110Z,68.00
2022-09-01T10:46:50.499Z,68.00
2022-09-01T10:48:48.549Z,68.00
2022-09-01T10:50:46.757Z,68.00
2022-09-01T10:52:51.212Z,68.00
2022-09-01T10:54:52.511Z,68.00
2022-09-01T10:56:51.404Z,68.00
2022-09-01T11:01:11.061Z,68.00
2022-09-01T11:02:46.990Z,68.00
2022-09-01T11:04:46.808Z,68.00
2022-09-01T11:07:11.808Z,68.00
2022-09-01T11:08:50.322Z,68.00
2022-09-01T11:10:46.759Z,68.00
2022-09-01T11:12:47.410Z,72.00
2022-09-01T11:14:47.340Z,72.00
2022-09-01T11:16:47.837Z,72.00
2022-09-01T11:18:47.025Z,72.00
2022-09-01T11:20:46.829Z,72.00
2022-09-01T11:22:46.879Z,72.00
2022-09-01T11:24:53.418Z,72.00
2022-09-01T11:26:46.788Z,72.00
2022-09-01T11:28:46.819Z,72.00
2022-09-01T11:30:47.445Z,72.00
2022-09-01T11:32:47.088Z,72.00
2022-09-01T11:34:46.917Z,72.00
2022-09-01T11:36:46.926Z,72.00
2022-09-01T11:38:46.642Z,72.00
2022-09-01T11:40:46.985Z,72.00
2022-09-01T11:42:47.086Z,72.00
2022-09-01T11:44:46.868Z,72.00
2022-09-01T11:46:46.750Z,67.00
2022-09-01T11:48:46.780Z,67.00
2022-09-01T11:50:47.061Z,67.00
2022-09-01T11:53:16.832Z,67.00
2022-09-01T11:55:16.626Z,67.00
2022-09-01T11:57:16.799Z,67.00
2022-09-01T11:59:16.774Z,67.00
2022-09-01T12:01:16.765Z,67.00
2022-09-01T12:03:17.006Z,67.00
2022-09-01T12:05:16.764Z,65.00
2022-09-01T12:07:16.833Z,65.00
2022-09-01T12:09:16.711Z,65.00
2022-09-01T12:11:20.331Z,65.00
2022-09-01T12:13:16.971Z,65.00
2022-09-01T12:15:17.275Z,62.00
2022-09-01T12:17:16.816Z,62.00
2022-09-01T12:19:16.755Z,62.00
2022-09-01T12:21:18.888Z,62.00
2022-09-01T12:23:16.987Z,62.00
2022-09-01T12:25:17.017Z,62.00
2022-09-01T12:27:16.958Z,61.00
2022-09-01T12:29:17.035Z,61.00
2022-09-01T12:31:16.923Z,61.00
2022-09-01T12:33:24.508Z,61.00
2022-09-01T12:35:19.847Z,59.00
2022-09-01T12:37:17.400Z,59.00
2022-09-01T12:39:16.848Z,59.00
2022-09-01T12:41:17.221Z,59.00
2022-09-01T12:43:17.126Z,59.00
2022-09-01T12:45:16.873Z,59.00
2022-09-01T12:47:18.817Z,59.00
2022-09-01T12:49:16.939Z,59.00
2022-09-01T12:51:17.108Z,59.00
2022-09-01T12:53:17.411Z,59.00
2022-09-01T12:57:16.852Z,58.00
2022-09-01T12:59:19.213Z,58.00
2022-09-01T13:01:17.025Z,58.00
2022-09-01T13:03:17.045Z,58.00
2022-09-01T13:05:17.733Z,58.00
2022-09-01T13:07:17.026Z,58.00
2022-09-01T13:09:16.892Z,58.00
2022-09-01T13:11:16.884Z,57.00
2022-09-01T13:13:25.995Z,57.00
2022-09-01T13:15:16.984Z,58.00
2022-09-01T13:17:19.342Z,58.00
2022-09-01T13:19:27.209Z,58.00
2022-09-01T13:21:17.649Z,57.00
2022-09-01T13:23:16.774Z,58.00
2022-09-01T13:25:17.313Z,59.00
2022-09-01T13:27:21.068Z,59.00
2022-09-01T13:29:16.987Z,59.00
2022-09-01T13:31:32.815Z,60.00
2022-09-01T13:33:19.600Z,60.00
2022-09-01T13:35:16.901Z,60.00
2022-09-01T13:37:16.938Z,60.00
2022-09-01T13:39:17.183Z,62.00
2022-09-01T13:41:16.920Z,62.00
2022-09-01T13:43:16.959Z,62.00
2022-09-01T13:45:16.884Z,62.00
2022-09-01T13:47:30.757Z,62.00
2022-09-01T13:50:04.963Z,62.00
2022-09-01T13:51:18.840Z,62.00
2022-09-01T13:53:16.869Z,62.00
2022-09-01T13:55:16.928Z,62.00
2022-09-01T13:57:46.715Z,62.00
2022-09-01T13:59:46.639Z,62.00
2022-09-01T14:01:46.780Z,62.00
2022-09-01T14:03:51.796Z,63.00
2022-09-01T14:05:47.109Z,63.00
2022-09-01T14:07:47.040Z,63.00
2022-09-01T14:09:48.303Z,63.00
2022-09-01T14:11:51.757Z,63.00
2022-09-01T14:13:47.289Z,63.00
2022-09-01T14:15:47.049Z,62.00
2022-09-01T14:17:47.007Z,62.00
2022-09-01T14:19:47.206Z,62.00
2022-09-01T14:21:46.941Z,61.00
2022-09-01T14:23:46.885Z,61.00
2022-09-01T14:25:46.970Z,61.00
2022-09-01T14:27:46.970Z,61.00
2022-09-01T14:31:46.848Z,61.00
2022-09-01T14:33:46.859Z,61.00
2022-09-01T14:35:46.918Z,61.00
2022-09-01T14:37:47.057Z,61.00
2022-09-01T14:39:46.871Z,61.00
2022-09-01T14:41:47.008Z,61.00
2022-09-01T14:43:46.855Z,61.00
2022-09-01T14:45:46.995Z,61.00
2022-09-01T14:47:46.948Z,61.00
2022-09-01T14:49:47.395Z,61.00
2022-09-01T14:52:11.462Z,61.00
2022-09-01T14:53:47.055Z,61.00
2022-09-01T14:55:46.946Z,61.00
2022-09-01T14:57:47.207Z,61.00
2022-09-01T14:59:46.924Z,61.00
2022-09-01T15:01:47.113Z,61.00
2022-09-01T15:03:47.007Z,61.00
2022-09-01T15:05:46.941Z,61.00
2022-09-01T15:07:46.933Z,61.00
2022-09-01T15:09:46.883Z,61.00
2022-09-01T15:11:46.959Z,61.00
2022-09-01T15:13:46.984Z,61.00
2022-09-01T15:15:47.022Z,61.00
2022-09-01T15:17:47.043Z,61.00
2022-09-01T15:19:46.926Z,57.00
2022-09-01T15:21:46.980Z,57.00
2022-09-01T15:23:46.968Z,57.00
2022-09-01T15:25:46.962Z,57.00
2022-09-01T15:27:47.095Z,58.00
2022-09-01T15:29:46.974Z,58.00
2022-09-01T15:31:46.992Z,58.00
2022-09-01T15:33:47.163Z,58.00
2022-09-01T15:35:47.013Z,58.00
2022-09-01T15:37:46.962Z,58.00
2022-09-01T15:39:47.030Z,58.00
2022-09-01T15:41:48.233Z,58.00
2022-09-01T15:43:47.041Z,58.00
2022-09-01T15:45:46.979Z,58.00
2022-09-01T15:47:47.014Z,58.00
2022-09-01T15:49:47.059Z,58.00
2022-09-01T15:51:47.098Z,58.00
2022-09-01T15:53:47.099Z,60.00
2022-09-01T15:55:47.120Z,60.00
2022-09-01T15:58:16.942Z,61.00
2022-09-01T16:00:17.010Z,61.00
2022-09-01T16:02:17.012Z,61.00
2022-09-01T16:04:19.928Z,61.00
2022-09-01T16:06:17.023Z,61.00
2022-09-01T16:08:17.372Z,61.00
2022-09-01T16:10:17.083Z,61.00
2022-09-01T16:12:17.032Z,61.00
2022-09-01T16:14:17.132Z,61.00
2022-09-01T16:16:17.101Z,61.00
2022-09-01T16:18:17.107Z,61.00
2022-09-01T16:20:17.019Z,61.00
2022-09-01T16:22:17.086Z,61.00
2022-09-01T16:24:17.052Z,57.00
2022-09-01T16:26:16.983Z,57.00
2022-09-01T16:28:17.038Z,57.00
2022-09-01T16:30:17.026Z,57.00
2022-09-01T16:32:17.006Z,57.00
2022-09-01T16:34:16.997Z,57.00
2022-09-01T16:36:17.058Z,58.00
2022-09-01T16:38:17.069Z,58.00
2022-09-01T16:40:17.129Z,58.00
2022-09-01T16:42:17.071Z,58.00
2022-09-01T16:44:18.004Z,58.00
2022-09-01T16:46:17.949Z,58.00
2022-09-01T16:48:16.907Z,58.00
2022-09-01T16:50:16.887Z,58.00
2022-09-01T16:52:16.943Z,58.00
2022-09-01T16:54:16.896Z,58.00
2022-09-01T16:56:16.834Z,58.00
2022-09-01T16:58:18.739Z,58.00
2022-09-01T17:00:16.843Z,58.00
2022-09-01T17:02:16.894Z,58.00
2022-09-01T17:04:16.864Z,57.00
2022-09-01T17:06:16.911Z,57.00
2022-09-01T17:08:16.863Z,57.00
2022-09-01T17:10:16.877Z,57.00
2022-09-01T17:12:16.902Z,57.00
2022-09-01T17:14:16.935Z,57.00
2022-09-01T17:16:17.051Z,57.00
2022-09-01T17:18:22.090Z,57.00
2022-09-01T17:20:17.900Z,57.00
2022-09-01T17:22:16.914Z,57.00
2022-09-01T17:24:16.897Z,58.00
2022-09-01T17:26:16.865Z,58.00
2022-09-01T17:28:16.967Z,58.00
2022-09-01T17:30:16.915Z,58.00
2022-09-01T17:32:16.856Z,58.00
2022-09-01T17:34:16.873Z,58.00
2022-09-01T17:36:17.971Z,58.00
2022-09-01T17:38:17.966Z,59.00
2022-09-01T17:40:17.024Z,59.00
2022-09-01T17:42:16.964Z,59.00
2022-09-01T17:44:16.949Z,59.00
2022-09-01T17:46:16.994Z,59.00
2022-09-01T17:48:17.054Z,59.00
2022-09-01T17:50:16.956Z,59.00
2022-09-01T17:54:16.968Z,59.00
2022-09-01T17:58:16.886Z,59.00
2022-09-01T18:10:38.797Z,63.00
2022-09-01T18:12:38.859Z,63.00
2022-09-01T18:14:39.798Z,63.00
2022-09-01T18:16:38.890Z,63.00
2022-09-01T18:18:38.797Z,63.00
2022-09-01T18:20:38.904Z,64.00
2022-09-01T18:22:38.805Z,65.00
2022-09-01T18:24:38.830Z,65.00
2022-09-01T18:26:38.898Z,65.00
2022-09-01T18:28:38.875Z,65.00
2022-09-01T18:30:52.673Z,65.00
2022-09-01T18:32:38.900Z,66.00
2022-09-01T18:34:38.817Z,66.00
2022-09-01T18:36:38.832Z,66.00
2022-09-01T18:38:38.845Z,66.00
2022-09-01T18:40:38.948Z,66.00
2022-09-01T18:42:38.860Z,66.00
2022-09-01T18:44:38.895Z,66.00
2022-09-01T18:46:38.931Z,66.00
2022-09-01T18:48:38.953Z,67.00
2022-09-01T18:50:40.486Z,67.00
2022-09-01T18:52:38.851Z,67.00
2022-09-01T18:54:38.852Z,67.00
2022-09-01T18:56:38.800Z,67.00
2022-09-01T18:58:38.800Z,68.00
2022-09-01T19:00:38.902Z,68.00
2022-09-01T19:02:38.932Z,68.00
2022-09-01T19:04:38.824Z,68.00
2022-09-01T19:06:38.809Z,68.00
2022-09-01T19:08:38.807Z,68.00
2022-09-01T19:10:38.847Z,68.00
2022-09-01T19:12:38.942Z,68.00
2022-09-01T19:14:38.817Z,68.00
2022-09-01T19:16:38.916Z,68.00
2022-09-01T19:18:38.939Z,70.00
2022-09-01T19:20:38.857Z,70.00
2022-09-01T19:22:38.898Z,70.00
2022-09-01T19:24:38.898Z,70.00
2022-09-01T19:26:38.897Z,70.00
2022-09-01T19:29:08.923Z,70.00
2022-09-01T19:31:08.984Z,70.00
2022-09-01T19:33:08.896Z,70.00
2022-09-01T19:35:08.955Z,70.00
2022-09-01T19:37:08.855Z,70.00
2022-09-01T19:39:08.871Z,70.00
2022-09-01T19:41:08.895Z,70.00
2022-09-01T19:43:08.950Z,70.00
2022-09-01T19:45:08.921Z,70.00
2022-09-01T19:47:08.938Z,70.00
2022-09-01T19:49:08.881Z,70.00
2022-09-01T19:51:08.847Z,70.00
2022-09-01T19:53:10.320Z,70.00
2022-09-01T19:55:08.917Z,70.00
2022-09-01T19:57:08.914Z,71.00
2022-09-01T19:59:08.944Z,71.00
2022-09-01T20:01:08.968Z,71.00
2022-09-01T20:03:09.115Z,71.00
2022-09-01T20:05:08.978Z,71.00
2022-09-01T20:07:08.868Z,71.00
2022-09-01T20:09:08.832Z,71.00
2022-09-01T20:11:08.917Z,71.00
2022-09-01T20:13:08.933Z,71.00
2022-09-01T20:15:08.934Z,71.00
2022-09-01T20:17:08.966Z,71.00
2022-09-01T20:19:08.868Z,71.00
2022-09-01T20:21:08.910Z,71.00
2022-09-01T20:23:08.945Z,71.00
2022-09-01T20:25:08.902Z,71.00
2022-09-01T20:27:08.936Z,72.00
2022-09-01T20:29:08.945Z,72.00
2022-09-01T20:31:09.081Z,72.00
2022-09-01T20:33:09.003Z,72.00
2022-09-01T20:35:08.985Z,71.00
2022-09-01T20:37:09.014Z,71.00
2022-09-01T20:39:08.944Z,71.00
2022-09-01T20:41:08.910Z,70.00
2022-09-01T20:43:08.945Z,70.00
2022-09-01T20:45:09.004Z,70.00
2022-09-01T20:47:08.968Z,70.00
2022-09-01T20:49:08.902Z,70.00
2022-09-01T20:51:09.029Z,69.00
2022-09-01T20:53:08.908Z,69.00
2022-09-01T20:55:08.925Z,69.00
2022-09-01T20:57:08.941Z,69.00
2022-09-01T20:59:08.963Z,69.00
2022-09-01T21:01:09.008Z,69.00
2022-09-01T21:03:12.001Z,69.00
2022-09-01T21:05:09.032Z,68.00
2022-09-01T21:07:09.012Z,68.00
2022-09-01T21:09:08.926Z,68.00
2022-09-01T21:11:08.940Z,68.00
2022-09-01T21:13:08.953Z,68.00
2022-09-01T21:15:08.976Z,68.00
2022-09-01T21:17:09.006Z,68.00
2022-09-01T21:19:08.927Z,68.00
2022-09-01T21:21:09.025Z,68.00
2022-09-01T21:23:09.968Z,68.00
2022-09-01T21:25:08.928Z,68.00
2022-09-01T21:27:08.954Z,68.00
2022-09-01T21:29:09.035Z,68.00
2022-09-01T21:31:39.094Z,68.00
2022-09-01T21:33:39.019Z,68.00
2022-09-01T21:35:39.026Z,68.00
2022-09-01T21:37:38.963Z,68.00
2022-09-01T21:39:38.948Z,68.00
2022-09-01T21:41:38.894Z,68.00
2022-09-01T21:43:39.006Z,68.00
2022-09-01T21:45:39.021Z,68.00
2022-09-01T21:47:39.086Z,68.00
2022-09-01T21:49:39.030Z,68.00
2022-09-01T21:51:39.050Z,68.00
2022-09-01T21:53:38.958Z,68.00
2022-09-01T21:55:38.960Z,68.00
2022-09-01T21:57:39.024Z,68.00
2022-09-01T21:59:38.973Z,68.00
2022-09-01T22:01:39.067Z,68.00
2022-09-01T22:03:39.070Z,68.00
2022-09-01T22:05:39.043Z,68.00
2022-09-01T22:07:38.983Z,68.00
2022-09-01T22:09:38.934Z,69.00
2022-09-01T22:11:38.966Z,69.00
2022-09-01T22:13:39.001Z,69.00
2022-09-01T22:15:38.997Z,69.00
2022-09-01T22:17:39.053Z,69.00
2022-09-01T22:19:39.008Z,69.00
2022-09-01T22:21:39.051Z,69.00
2022-09-01T22:23:38.950Z,69.00
2022-09-01T22:25:38.979Z,69.00
2022-09-01T22:27:39.003Z,69.00
2022-09-01T22:29:39.029Z,69.00
2022-09-01T22:31:39.013Z,69.00
2022-09-01T22:33:39.068Z,69.00
2022-09-01T22:35:39.054Z,69.00
2022-09-01T22:37:39.093Z,69.00
2022-09-01T22:39:39.075Z,69.00
2022-09-01T22:41:39.001Z,69.00
2022-09-01T22:43:38.967Z,69.00
2022-09-01T22:45:39.087Z,69.00
2022-09-01T22:47:39.027Z,69.00
2022-09-01T22:49:38.953Z,70.00
2022-09-01T22:51:39.066Z,70.00
2022-09-01T22:53:39.024Z,70.00
2022-09-01T22:55:38.983Z,70.00
2022-09-01T22:57:39.010Z,70.00
2022-09-01T22:59:39.042Z,71.00
2022-09-01T23:01:39.126Z,71.00
2022-09-01T23:03:39.080Z,71.00
2022-09-01T23:05:39.074Z,71.00
2022-09-01T23:07:39.510Z,71.00
2022-09-01T23:09:39.031Z,71.00
2022-09-01T23:11:38.996Z,71.00
2022-09-01T23:13:38.970Z,71.00
2022-09-01T23:15:39.064Z,71.00
2022-09-01T23:17:39.095Z,71.00
2022-09-01T23:19:39.131Z,71.00
2022-09-01T23:21:39.125Z,71.00
2022-09-01T23:23:39.092Z,71.00
2022-09-01T23:25:39.028Z,71.00
2022-09-01T23:27:39.034Z,71.00
2022-09-01T23:30:09.093Z,71.00
2022-09-01T23:32:09.113Z,71.00
2022-09-01T23:34:09.082Z,71.00
2022-09-01T23:36:09.089Z,69.00
2022-09-01T23:38:09.106Z,69.00
2022-09-01T23:40:09.122Z,69.00
2022-09-01T23:42:09.041Z,69.00
2022-09-01T23:44:09.035Z,70.00
2022-09-01T23:46:09.120Z,70.00
2022-09-01T23:48:09.069Z,70.00
2022-09-01T23:50:09.118Z,70.00
2022-09-01T23:52:09.103Z,70.00
2022-09-01T23:54:09.137Z,70.00
2022-09-01T23:56:09.034Z,70.00
2022-09-01T23:58:09.195Z,70.00
