createdAt,value
2019-05-26T00:02:22.057Z,6.23
2019-05-26T00:04:53.863Z,5.60
2019-05-26T00:07:30.460Z,5.97
2019-05-26T00:09:58.816Z,5.73
2019-05-26T00:12:30.619Z,5.60
2019-05-26T00:15:02.395Z,6.43
2019-05-26T00:17:34.164Z,5.33
2019-05-26T00:20:06.636Z,5.50
2019-05-26T00:22:38.270Z,5.73
2019-05-26T00:25:10.468Z,6.00
2019-05-26T00:27:42.210Z,5.70
2019-05-26T00:30:14.487Z,6.03
2019-05-26T00:32:46.310Z,6.10
2019-05-26T00:35:17.804Z,6.10
2019-05-26T00:37:50.667Z,6.10
2019-05-26T00:40:22.725Z,6.33
2019-05-26T00:42:54.586Z,5.93
2019-05-26T00:45:26.419Z,6.27
2019-05-26T00:47:58.043Z,6.43
2019-05-26T00:50:29.923Z,6.50
2019-05-26T00:53:01.451Z,6.80
2019-05-26T00:55:33.239Z,6.50
2019-05-26T00:58:05.028Z,6.47
2019-05-26T01:00:44.988Z,5.87
2019-05-26T01:03:17.081Z,6.20
2019-05-26T01:05:48.939Z,5.87
2019-05-26T01:08:20.592Z,6.33
2019-05-26T01:10:52.334Z,6.17
2019-05-26T01:13:23.906Z,6.20
2019-05-26T01:15:55.777Z,6.63
2019-05-26T01:18:27.170Z,6.23
2019-05-26T01:20:58.756Z,6.10
2019-05-26T01:23:30.534Z,6.83
2019-05-26T01:26:02.048Z,6.63
2019-05-26T01:28:33.886Z,6.50
2019-05-26T01:31:06.636Z,6.83
2019-05-26T01:33:38.374Z,6.90
2019-05-26T01:36:10.083Z,6.90
2019-05-26T01:38:42.404Z,6.40
2019-05-26T01:41:14.200Z,6.43
2019-05-26T01:43:46.013Z,7.13
2019-05-26T01:46:17.809Z,6.80
2019-05-26T01:48:49.633Z,6.53
2019-05-26T01:51:21.354Z,6.80
2019-05-26T01:53:53.012Z,6.50
2019-05-26T01:56:24.664Z,6.13
2019-05-26T01:58:56.714Z,6.57
2019-05-26T02:01:28.457Z,7.00
2019-05-26T02:04:00.605Z,6.27
2019-05-26T02:06:32.592Z,6.90
2019-05-26T02:09:06.504Z,7.23
2019-05-26T02:11:38.232Z,8.33
2019-05-26T02:14:09.948Z,9.10
2019-05-26T02:16:41.722Z,9.90
2019-05-26T02:19:13.339Z,12.40
2019-05-26T02:21:45.117Z,10.67
2019-05-26T02:24:16.839Z,10.60
2019-05-26T02:26:48.434Z,10.17
2019-05-26T02:29:21.910Z,9.80
2019-05-26T02:31:53.827Z,8.97
2019-05-26T02:34:25.421Z,9.03
2019-05-26T02:36:57.348Z,8.93
2019-05-26T02:39:29.054Z,7.63
2019-05-26T02:42:00.718Z,8.70
2019-05-26T02:44:32.375Z,8.10
2019-05-26T02:47:03.914Z,8.27
2019-05-26T02:49:35.553Z,8.07
2019-05-26T02:52:07.393Z,8.70
2019-05-26T02:54:39.076Z,8.13
2019-05-26T02:57:11.019Z,7.80
2019-05-26T02:59:42.754Z,7.33
2019-05-26T03:02:14.915Z,7.67
2019-05-26T03:04:46.978Z,9.17
2019-05-26T03:07:20.153Z,7.87
2019-05-26T03:09:52.910Z,8.90
2019-05-26T03:12:27.582Z,9.20
2019-05-26T03:15:01.135Z,7.43
2019-05-26T03:17:34.796Z,7.27
2019-05-26T03:20:06.889Z,6.87
2019-05-26T03:22:41.834Z,7.13
2019-05-26T03:25:13.718Z,6.70
2019-05-26T03:27:45.591Z,7.57
2019-05-26T03:30:17.493Z,6.93
2019-05-26T03:32:49.265Z,7.73
2019-05-26T03:35:21.012Z,8.10
2019-05-26T03:37:52.506Z,8.60
2019-05-26T03:40:24.389Z,8.17
2019-05-26T03:42:56.178Z,8.13
2019-05-26T03:45:51.665Z,7.67
2019-05-26T03:48:23.327Z,8.17
2019-05-26T03:50:55.225Z,7.77
2019-05-26T03:53:26.831Z,8.10
2019-05-26T03:55:58.234Z,8.67
2019-05-26T03:58:30.034Z,8.00
2019-05-26T04:01:01.888Z,7.70
2019-05-26T04:03:33.931Z,7.63
2019-05-26T04:06:06.346Z,8.10
2019-05-26T04:08:38.092Z,8.47
2019-05-26T04:11:10.131Z,8.23
2019-05-26T04:13:42.133Z,8.40
2019-05-26T04:16:14.094Z,7.60
2019-05-26T04:18:45.793Z,8.27
2019-05-26T04:21:17.534Z,7.97
2019-05-26T04:23:49.536Z,7.30
2019-05-26T04:26:21.442Z,6.70
2019-05-26T04:28:53.633Z,6.73
2019-05-26T04:31:25.541Z,7.00
2019-05-26T04:33:57.405Z,9.27
2019-05-26T04:36:29.320Z,7.10
2019-05-26T04:39:01.348Z,7.13
2019-05-26T04:41:33.316Z,6.77
2019-05-26T04:44:04.965Z,6.23
2019-05-26T04:46:37.107Z,6.83
2019-05-26T04:49:08.896Z,6.77
2019-05-26T04:51:40.934Z,7.00
2019-05-26T04:54:12.776Z,6.50
2019-05-26T04:56:44.359Z,6.70
2019-05-26T04:59:16.330Z,5.87
2019-05-26T05:01:48.085Z,6.23
2019-05-26T05:04:19.948Z,5.70
2019-05-26T05:06:51.892Z,5.87
2019-05-26T05:09:23.738Z,5.80
2019-05-26T05:11:55.470Z,5.80
2019-05-26T05:14:27.512Z,6.97
2019-05-26T05:16:59.636Z,6.27
2019-05-26T05:19:31.558Z,6.40
2019-05-26T05:22:03.171Z,5.43
2019-05-26T05:24:35.158Z,5.83
2019-05-26T05:27:06.841Z,5.23
2019-05-26T05:29:38.612Z,4.70
2019-05-26T05:32:10.395Z,5.27
2019-05-26T05:34:41.804Z,4.77
2019-05-26T05:37:13.948Z,4.70
2019-05-26T05:39:45.828Z,5.03
2019-05-26T05:42:17.274Z,5.20
2019-05-26T05:44:49.171Z,5.27
2019-05-26T05:47:21.192Z,5.17
2019-05-26T05:49:53.105Z,4.80
2019-05-26T05:52:24.959Z,5.17
2019-05-26T05:54:56.576Z,4.70
2019-05-26T05:57:28.176Z,5.10
2019-05-26T06:00:00.281Z,4.77
2019-05-26T06:02:32.630Z,4.20
2019-05-26T06:05:04.929Z,4.87
2019-05-26T06:07:36.587Z,4.63
2019-05-26T06:10:09.011Z,4.50
2019-05-26T06:12:41.185Z,4.43
2019-05-26T06:15:15.679Z,4.13
2019-05-26T06:17:51.433Z,4.47
2019-05-26T06:20:23.305Z,4.83
2019-05-26T06:22:55.299Z,4.00
2019-05-26T06:25:27.307Z,4.80
2019-05-26T06:27:58.801Z,3.77
2019-05-26T06:30:30.683Z,5.60
2019-05-26T06:33:02.440Z,4.00
2019-05-26T06:35:34.695Z,6.33
2019-05-26T06:38:06.431Z,5.50
2019-05-26T06:40:38.216Z,6.13
2019-05-26T06:43:09.571Z,5.77
2019-05-26T06:45:41.317Z,5.70
2019-05-26T06:48:13.326Z,4.50
2019-05-26T06:50:45.323Z,5.30
2019-05-26T06:53:17.190Z,5.20
2019-05-26T06:55:48.955Z,4.97
2019-05-26T06:58:20.932Z,4.90
2019-05-26T07:00:52.717Z,5.20
2019-05-26T07:03:24.788Z,4.10
2019-05-26T07:05:56.362Z,3.90
2019-05-26T07:08:28.188Z,3.83
2019-05-26T07:11:00.128Z,4.03
2019-05-26T07:13:32.186Z,4.67
2019-05-26T07:16:04.376Z,4.97
2019-05-26T07:18:36.260Z,4.20
2019-05-26T07:21:08.184Z,4.87
2019-05-26T07:23:39.987Z,4.63
2019-05-26T07:26:11.574Z,2.70
2019-05-26T07:28:43.352Z,3.33
2019-05-26T07:31:15.302Z,5.00
2019-05-26T07:33:47.106Z,2.80
2019-05-26T07:36:18.863Z,4.20
2019-05-26T07:38:50.600Z,3.47
2019-05-26T07:41:22.702Z,4.00
2019-05-26T07:43:54.648Z,3.90
2019-05-26T07:46:26.620Z,4.23
2019-05-26T07:48:58.658Z,4.10
2019-05-26T07:51:30.540Z,4.50
2019-05-26T07:54:02.770Z,4.20
2019-05-26T07:56:34.843Z,4.13
2019-05-26T07:59:06.685Z,3.47
2019-05-26T08:01:38.386Z,3.07
2019-05-26T08:04:10.230Z,3.43
2019-05-26T08:06:42.763Z,3.87
2019-05-26T08:09:15.673Z,3.37
2019-05-26T08:11:47.542Z,5.27
2019-05-26T08:14:19.458Z,3.37
2019-05-26T08:16:51.599Z,3.93
2019-05-26T08:19:23.526Z,3.63
2019-05-26T08:21:55.652Z,3.80
2019-05-26T08:24:27.812Z,3.47
2019-05-26T08:27:00.172Z,4.23
2019-05-26T08:29:32.064Z,4.07
2019-05-26T08:32:04.144Z,4.47
2019-05-26T08:34:35.981Z,4.67
2019-05-26T08:37:07.861Z,3.83
2019-05-26T08:39:39.514Z,4.37
2019-05-26T08:42:26.028Z,4.10
2019-05-26T08:44:44.675Z,4.07
2019-05-26T08:47:16.612Z,4.17
2019-05-26T08:49:48.912Z,5.33
2019-05-26T08:52:20.920Z,4.23
2019-05-26T08:54:52.709Z,3.67
2019-05-26T08:57:24.918Z,4.73
2019-05-26T08:59:56.884Z,3.97
2019-05-26T09:02:28.811Z,3.50
2019-05-26T09:05:00.724Z,5.07
2019-05-26T09:07:33.047Z,3.63
2019-05-26T09:10:05.758Z,3.77
2019-05-26T09:12:37.480Z,3.90
2019-05-26T09:15:10.194Z,4.23
2019-05-26T09:17:42.264Z,3.93
2019-05-26T09:20:14.387Z,3.90
2019-05-26T09:22:46.506Z,4.07
2019-05-26T09:25:18.501Z,4.43
2019-05-26T09:27:50.426Z,3.60
2019-05-26T09:30:23.052Z,3.77
2019-05-26T09:32:54.820Z,3.70
2019-05-26T09:35:26.650Z,4.00
2019-05-26T09:37:58.542Z,3.30
2019-05-26T09:40:30.571Z,3.20
2019-05-26T09:43:15.178Z,3.40
2019-05-26T09:45:36.296Z,3.17
2019-05-26T09:48:08.024Z,3.07
2019-05-26T09:50:39.828Z,3.33
2019-05-26T09:53:12.044Z,3.37
2019-05-26T09:55:45.161Z,8.33
2019-05-26T09:58:17.009Z,3.73
2019-05-26T10:00:49.078Z,3.23
2019-05-26T10:03:21.149Z,3.10
2019-05-26T10:05:53.019Z,3.33
2019-05-26T10:08:24.819Z,2.97
2019-05-26T10:10:56.866Z,3.70
2019-05-26T10:13:32.093Z,4.00
2019-05-26T10:16:02.843Z,3.00
2019-05-26T10:18:34.811Z,3.87
2019-05-26T10:21:07.046Z,3.80
2019-05-26T10:23:39.142Z,3.40
2019-05-26T10:26:10.883Z,3.93
2019-05-26T10:28:42.820Z,3.50
2019-05-26T10:31:14.983Z,3.67
2019-05-26T10:33:46.730Z,3.50
2019-05-26T10:36:18.767Z,3.17
2019-05-26T10:38:50.839Z,3.40
2019-05-26T10:41:22.623Z,3.03
2019-05-26T10:43:54.473Z,4.30
2019-05-26T10:46:26.456Z,3.60
2019-05-26T10:48:58.359Z,3.73
2019-05-26T10:51:30.380Z,3.40
2019-05-26T10:54:02.330Z,4.40
2019-05-26T10:56:34.311Z,3.57
2019-05-26T10:59:06.445Z,4.00
2019-05-26T11:01:38.446Z,3.47
2019-05-26T11:04:10.487Z,4.20
2019-05-26T11:06:42.185Z,3.60
2019-05-26T11:09:14.283Z,3.90
2019-05-26T11:11:46.422Z,3.80
2019-05-26T11:14:18.907Z,4.23
2019-05-26T11:16:51.150Z,3.97
2019-05-26T11:19:23.905Z,4.03
2019-05-26T11:21:56.945Z,4.03
2019-05-26T11:24:29.127Z,4.30
2019-05-26T11:27:09.569Z,4.20
2019-05-26T11:29:34.397Z,5.00
2019-05-26T11:32:06.604Z,4.90
2019-05-26T11:34:38.451Z,5.17
2019-05-26T11:37:10.321Z,4.20
2019-05-26T11:39:42.503Z,4.73
2019-05-26T11:42:15.507Z,4.70
2019-05-26T11:44:47.419Z,5.47
2019-05-26T11:47:21.271Z,4.30
2019-05-26T11:49:53.177Z,4.53
2019-05-26T11:52:25.061Z,4.40
2019-05-26T11:54:57.030Z,4.87
2019-05-26T11:57:28.888Z,5.10
2019-05-26T12:00:00.939Z,4.13
2019-05-26T12:02:32.933Z,5.03
2019-05-26T12:05:05.428Z,4.27
2019-05-26T12:07:37.194Z,5.30
2019-05-26T12:10:13.620Z,4.97
2019-05-26T12:12:43.155Z,4.83
2019-05-26T12:15:16.511Z,4.90
2019-05-26T12:17:48.332Z,4.63
2019-05-26T12:20:20.688Z,5.10
2019-05-26T12:22:53.085Z,4.80
2019-05-26T12:25:25.046Z,4.43
2019-05-26T12:27:56.778Z,3.80
2019-05-26T12:30:28.860Z,4.47
2019-05-26T12:33:00.818Z,3.83
2019-05-26T12:35:47.667Z,4.33
2019-05-26T12:38:20.574Z,4.60
2019-05-26T12:40:52.775Z,5.00
2019-05-26T12:43:24.466Z,3.70
2019-05-26T12:45:56.277Z,5.23
2019-05-26T12:48:28.150Z,4.67
2019-05-26T12:51:00.129Z,4.77
2019-05-26T12:53:32.228Z,5.13
2019-05-26T12:56:04.101Z,7.27
2019-05-26T12:58:35.989Z,4.37
2019-05-26T13:01:08.076Z,4.37
2019-05-26T13:03:39.985Z,4.40
2019-05-26T13:06:11.420Z,5.53
2019-05-26T13:08:43.356Z,4.63
2019-05-26T13:11:14.921Z,4.83
2019-05-26T13:13:46.918Z,4.87
2019-05-26T13:16:19.321Z,4.37
2019-05-26T13:18:51.287Z,4.40
2019-05-26T13:21:23.188Z,4.70
2019-05-26T13:23:55.037Z,5.40
2019-05-26T13:26:26.885Z,4.00
2019-05-26T13:28:59.275Z,4.73
2019-05-26T13:31:31.016Z,4.90
2019-05-26T13:34:03.000Z,4.33
2019-05-26T13:36:35.242Z,4.27
2019-05-26T13:39:08.814Z,5.10
2019-05-26T13:41:41.026Z,4.47
2019-05-26T13:44:12.922Z,4.53
2019-05-26T13:46:45.144Z,4.37
2019-05-26T13:49:17.862Z,5.40
2019-05-26T13:51:50.457Z,4.43
2019-05-26T13:54:22.722Z,4.70
2019-05-26T13:56:54.840Z,8.20
2019-05-26T13:59:26.712Z,3.60
2019-05-26T14:01:58.816Z,3.90
2019-05-26T14:04:30.786Z,5.03
2019-05-26T14:07:02.812Z,4.97
2019-05-26T14:09:34.891Z,3.17
2019-05-26T14:12:07.127Z,3.67
2019-05-26T14:14:39.186Z,3.77
2019-05-26T14:17:12.224Z,3.50
2019-05-26T14:19:46.263Z,3.50
2019-05-26T14:22:18.386Z,4.03
2019-05-26T14:24:53.713Z,3.80
2019-05-26T14:27:23.838Z,3.13
2019-05-26T14:29:55.784Z,3.57
2019-05-26T14:32:27.994Z,3.10
2019-05-26T14:34:59.921Z,2.87
2019-05-26T14:37:31.955Z,3.57
2019-05-26T14:40:04.143Z,3.40
2019-05-26T14:42:36.023Z,3.10
2019-05-26T14:45:08.495Z,3.27
2019-05-26T14:47:40.694Z,2.77
2019-05-26T14:50:13.138Z,3.50
2019-05-26T14:52:45.324Z,2.73
2019-05-26T14:55:17.273Z,3.50
2019-05-26T14:57:49.188Z,2.90
2019-05-26T15:00:21.917Z,3.20
2019-05-26T15:02:53.688Z,2.90
2019-05-26T15:05:25.825Z,3.37
2019-05-26T15:07:57.808Z,3.37
2019-05-26T15:10:30.147Z,3.40
2019-05-26T15:13:02.226Z,2.80
2019-05-26T15:15:35.106Z,4.47
2019-05-26T15:18:07.831Z,3.43
2019-05-26T15:20:39.455Z,2.87
2019-05-26T15:23:11.538Z,3.03
2019-05-26T15:25:43.504Z,3.40
2019-05-26T15:28:15.616Z,2.83
2019-05-26T15:30:47.622Z,3.53
2019-05-26T15:33:19.709Z,2.50
2019-05-26T15:35:51.828Z,2.87
2019-05-26T15:38:23.630Z,2.90
2019-05-26T15:40:55.554Z,3.30
2019-05-26T15:43:27.628Z,3.10
2019-05-26T15:45:59.732Z,3.13
2019-05-26T15:48:32.141Z,3.13
2019-05-26T15:51:04.153Z,3.23
2019-05-26T15:53:36.076Z,2.70
2019-05-26T15:56:08.019Z,2.73
2019-05-26T15:58:40.013Z,4.13
2019-05-26T16:01:11.884Z,2.80
2019-05-26T16:03:43.927Z,2.60
2019-05-26T16:06:15.941Z,2.60
2019-05-26T16:08:48.169Z,2.80
2019-05-26T16:11:20.227Z,2.73
2019-05-26T16:13:52.378Z,3.33
2019-05-26T16:16:38.155Z,2.50
2019-05-26T16:18:58.344Z,2.83
2019-05-26T16:21:30.416Z,2.60
2019-05-26T16:24:02.383Z,3.07
2019-05-26T16:26:34.312Z,2.40
2019-05-26T16:29:05.761Z,2.70
2019-05-26T16:31:43.076Z,2.20
2019-05-26T16:34:14.977Z,2.47
2019-05-26T16:36:47.071Z,2.80
2019-05-26T16:39:18.766Z,2.97
2019-05-26T16:41:50.707Z,2.80
2019-05-26T16:44:22.652Z,2.63
2019-05-26T16:46:56.789Z,2.80
2019-05-26T16:49:29.110Z,2.60
2019-05-26T16:52:01.532Z,2.77
2019-05-26T16:54:33.608Z,2.40
2019-05-26T16:57:05.843Z,2.93
2019-05-26T16:59:37.912Z,2.80
2019-05-26T17:02:10.012Z,2.73
2019-05-26T17:04:42.093Z,3.13
2019-05-26T17:07:14.205Z,3.60
2019-05-26T17:09:46.292Z,2.73
2019-05-26T17:12:20.033Z,2.10
2019-05-26T17:14:51.977Z,2.93
2019-05-26T17:17:23.886Z,2.63
2019-05-26T17:19:56.623Z,3.20
2019-05-26T17:22:29.943Z,2.10
2019-05-26T17:25:01.881Z,2.80
2019-05-26T17:27:34.220Z,2.43
2019-05-26T17:30:06.085Z,3.23
2019-05-26T17:32:37.917Z,3.33
2019-05-26T17:35:11.432Z,3.57
2019-05-26T17:37:43.315Z,3.70
2019-05-26T17:40:15.591Z,4.00
2019-05-26T17:42:47.394Z,2.50
2019-05-26T17:45:19.539Z,3.43
2019-05-26T17:47:51.478Z,2.87
2019-05-26T17:50:23.505Z,4.47
2019-05-26T17:52:55.577Z,3.10
2019-05-26T17:55:27.626Z,3.00
2019-05-26T17:57:59.755Z,3.20
2019-05-26T18:00:32.104Z,3.10
2019-05-26T18:03:03.883Z,3.13
2019-05-26T18:05:35.703Z,2.80
2019-05-26T18:08:07.747Z,2.90
2019-05-26T18:10:39.481Z,3.30
2019-05-26T18:13:11.513Z,3.10
2019-05-26T18:15:43.555Z,2.53
2019-05-26T18:18:15.517Z,2.67
2019-05-26T18:20:48.581Z,2.57
2019-05-26T18:23:20.406Z,2.67
2019-05-26T18:25:52.478Z,3.00
2019-05-26T18:28:24.474Z,2.97
2019-05-26T18:30:56.521Z,3.40
2019-05-26T18:33:28.487Z,3.63
2019-05-26T18:36:00.695Z,3.07
2019-05-26T18:38:32.615Z,4.07
2019-05-26T18:41:05.106Z,3.03
2019-05-26T18:43:37.108Z,3.43
2019-05-26T18:46:08.961Z,3.07
2019-05-26T18:48:41.037Z,3.80
2019-05-26T18:51:12.900Z,3.67
2019-05-26T18:53:44.779Z,3.50
2019-05-26T18:56:16.885Z,4.27
2019-05-26T18:58:48.422Z,5.03
2019-05-26T19:01:20.941Z,5.93
2019-05-26T19:03:52.835Z,5.00
2019-05-26T19:06:24.898Z,3.70
2019-05-26T19:08:56.646Z,4.20
2019-05-26T19:11:28.712Z,3.70
2019-05-26T19:14:00.715Z,5.03
2019-05-26T19:16:32.961Z,3.47
2019-05-26T19:19:05.554Z,3.63
2019-05-26T19:21:37.552Z,3.60
2019-05-26T19:24:09.459Z,3.43
2019-05-26T19:26:41.576Z,3.80
2019-05-26T19:29:13.772Z,4.07
2019-05-26T19:31:45.680Z,4.20
2019-05-26T19:34:17.643Z,4.37
2019-05-26T19:36:49.437Z,5.33
2019-05-26T19:39:21.487Z,4.87
2019-05-26T19:41:53.523Z,4.77
2019-05-26T19:44:25.612Z,6.87
2019-05-26T19:46:57.487Z,11.70
2019-05-26T19:49:29.665Z,4.53
2019-05-26T19:52:01.506Z,4.60
2019-05-26T19:54:33.035Z,4.37
2019-05-26T19:57:04.683Z,4.80
2019-05-26T19:59:36.732Z,4.53
2019-05-26T20:02:17.950Z,5.47
2019-05-26T20:04:41.881Z,6.07
2019-05-26T20:07:13.916Z,5.10
2019-05-26T20:09:45.988Z,5.00
2019-05-26T20:12:17.665Z,5.03
2019-05-26T20:14:49.373Z,5.67
2019-05-26T20:17:21.272Z,5.67
2019-05-26T20:19:53.590Z,4.80
2019-05-26T20:22:25.307Z,4.13
2019-05-26T20:24:57.467Z,4.10
2019-05-26T20:27:29.758Z,4.50
2019-05-26T20:30:01.738Z,4.93
2019-05-26T20:32:33.707Z,4.33
2019-05-26T20:35:05.715Z,5.07
2019-05-26T20:37:37.692Z,4.33
2019-05-26T20:40:10.700Z,6.57
2019-05-26T20:42:42.628Z,4.83
2019-05-26T20:45:15.094Z,4.57
2019-05-26T20:47:47.220Z,4.30
2019-05-26T20:50:28.762Z,4.37
2019-05-26T20:52:53.252Z,4.50
2019-05-26T20:55:25.525Z,4.90
2019-05-26T20:57:57.243Z,5.57
2019-05-26T21:00:29.410Z,5.10
2019-05-26T21:03:01.167Z,4.83
2019-05-26T21:05:33.524Z,5.67
2019-05-26T21:08:05.249Z,5.80
2019-05-26T21:10:37.248Z,6.07
2019-05-26T21:13:09.219Z,5.13
2019-05-26T21:15:41.044Z,6.50
2019-05-26T21:18:12.965Z,6.53
2019-05-26T21:20:45.634Z,7.00
2019-05-26T21:23:17.620Z,6.70
2019-05-26T21:25:49.939Z,7.30
2019-05-26T21:28:21.707Z,5.73
2019-05-26T21:30:53.535Z,6.70
2019-05-26T21:33:25.511Z,6.63
2019-05-26T21:35:57.404Z,6.27
2019-05-26T21:38:29.240Z,7.10
2019-05-26T21:41:01.306Z,7.20
2019-05-26T21:43:33.078Z,6.73
2019-05-26T21:46:05.003Z,7.07
2019-05-26T21:48:36.960Z,6.60
2019-05-26T21:51:08.590Z,6.50
2019-05-26T21:53:40.322Z,6.83
2019-05-26T21:56:12.343Z,6.83
2019-05-26T21:58:44.327Z,6.30
2019-05-26T22:01:16.220Z,6.93
2019-05-26T22:03:48.053Z,6.30
2019-05-26T22:06:20.164Z,6.10
2019-05-26T22:08:52.156Z,5.60
2019-05-26T22:11:23.847Z,6.07
2019-05-26T22:13:55.892Z,6.10
2019-05-26T22:16:28.013Z,6.67
2019-05-26T22:19:00.287Z,5.77
2019-05-26T22:21:32.183Z,5.93
2019-05-26T22:24:04.499Z,6.37
2019-05-26T22:26:36.390Z,6.53
2019-05-26T22:29:08.104Z,5.87
2019-05-26T22:31:39.947Z,5.20
2019-05-26T22:34:11.726Z,5.93
2019-05-26T22:36:43.626Z,5.47
2019-05-26T22:39:15.550Z,5.37
2019-05-26T22:41:47.216Z,5.83
2019-05-26T22:44:19.130Z,5.07
2019-05-26T22:46:51.484Z,5.23
2019-05-26T22:49:23.294Z,5.70
2019-05-26T22:51:55.051Z,5.60
2019-05-26T22:54:26.852Z,7.00
2019-05-26T22:56:58.712Z,5.77
2019-05-26T22:59:30.351Z,5.33
2019-05-26T23:02:02.069Z,5.00
2019-05-26T23:04:33.823Z,6.43
2019-05-26T23:07:06.007Z,6.67
2019-05-26T23:09:37.824Z,5.83
2019-05-26T23:12:09.838Z,5.73
2019-05-26T23:14:41.515Z,5.23
2019-05-26T23:17:13.103Z,8.63
2019-05-26T23:19:44.780Z,6.23
2019-05-26T23:22:16.605Z,5.83
2019-05-26T23:24:49.450Z,5.80
2019-05-26T23:27:21.446Z,5.93
2019-05-26T23:29:53.454Z,5.33
2019-05-26T23:32:25.132Z,5.17
2019-05-26T23:34:56.359Z,5.70
2019-05-26T23:37:28.050Z,5.43
2019-05-26T23:39:59.934Z,5.40
2019-05-26T23:42:31.546Z,5.77
2019-05-26T23:45:03.304Z,5.43
2019-05-26T23:47:34.977Z,5.53
2019-05-26T23:50:06.929Z,5.77
2019-05-26T23:52:38.588Z,6.10
2019-05-26T23:55:10.799Z,5.03
2019-05-26T23:57:42.548Z,6.10
