createdAt,value
2019-02-28T00:00:37.176Z,9.17
2019-02-28T00:03:05.400Z,8.87
2019-02-28T00:05:37.927Z,8.50
2019-02-28T00:08:04.044Z,8.37
2019-02-28T00:10:33.323Z,8.20
2019-02-28T00:13:02.653Z,8.50
2019-02-28T00:15:32.025Z,8.77
2019-02-28T00:18:01.316Z,8.60
2019-02-28T00:20:31.880Z,9.03
2019-02-28T00:22:59.989Z,8.80
2019-02-28T00:25:29.341Z,9.47
2019-02-28T00:27:58.668Z,10.00
2019-02-28T00:30:27.973Z,9.40
2019-02-28T00:32:59.403Z,9.60
2019-02-28T00:35:26.571Z,10.17
2019-02-28T00:37:56.607Z,10.87
2019-02-28T00:40:25.351Z,10.33
2019-02-28T00:42:54.673Z,10.20
2019-02-28T00:45:23.929Z,11.03
2019-02-28T00:47:53.287Z,10.73
2019-02-28T00:50:22.555Z,10.93
2019-02-28T00:52:51.877Z,11.70
2019-02-28T00:55:21.126Z,12.30
2019-02-28T00:57:50.405Z,12.90
2019-02-28T01:00:19.756Z,13.00
2019-02-28T01:02:53.419Z,13.40
2019-02-28T01:05:18.467Z,11.93
2019-02-28T01:07:48.931Z,13.67
2019-02-28T01:10:17.202Z,13.33
2019-02-28T01:12:46.579Z,13.47
2019-02-28T01:15:15.904Z,13.10
2019-02-28T01:17:45.143Z,14.37
2019-02-28T01:20:16.166Z,14.07
2019-02-28T01:22:43.769Z,13.90
2019-02-28T01:25:13.230Z,14.63
2019-02-28T01:27:42.586Z,13.77
2019-02-28T01:30:11.863Z,15.37
2019-02-28T01:32:41.151Z,15.00
2019-02-28T01:35:10.515Z,15.77
2019-02-28T01:37:39.896Z,15.80
2019-02-28T01:40:09.324Z,16.13
2019-02-28T01:42:38.689Z,17.23
2019-02-28T01:45:09.983Z,17.40
2019-02-28T01:47:38.710Z,18.33
2019-02-28T01:50:08.023Z,18.13
2019-02-28T01:52:37.346Z,17.50
2019-02-28T01:55:07.288Z,19.40
2019-02-28T01:57:42.494Z,18.80
2019-02-28T02:00:08.066Z,20.50
2019-02-28T02:02:39.083Z,20.77
2019-02-28T02:05:07.043Z,20.77
2019-02-28T02:07:36.343Z,20.77
2019-02-28T02:10:10.621Z,21.57
2019-02-28T02:12:40.065Z,21.57
2019-02-28T02:15:09.730Z,24.43
2019-02-28T02:17:39.089Z,22.77
2019-02-28T02:20:08.983Z,24.53
2019-02-28T02:22:40.655Z,24.00
2019-02-28T02:25:07.906Z,25.93
2019-02-28T02:27:37.309Z,25.07
2019-02-28T02:30:14.133Z,25.60
2019-02-28T02:32:38.917Z,26.80
2019-02-28T02:35:08.439Z,26.57
2019-02-28T02:37:37.075Z,27.37
2019-02-28T02:40:07.286Z,27.43
2019-02-28T02:42:36.556Z,29.00
2019-02-28T02:45:06.909Z,28.50
2019-02-28T02:47:36.205Z,28.00
2019-02-28T02:50:05.736Z,28.20
2019-02-28T02:52:35.012Z,28.37
2019-02-28T02:55:04.511Z,28.17
2019-02-28T02:57:33.827Z,29.63
2019-02-28T03:00:03.198Z,31.13
2019-02-28T03:02:33.162Z,30.13
2019-02-28T03:05:01.830Z,30.43
2019-02-28T03:07:31.136Z,30.33
2019-02-28T03:10:00.436Z,32.43
2019-02-28T03:12:31.206Z,31.53
2019-02-28T03:14:59.024Z,30.47
2019-02-28T03:17:28.361Z,30.33
2019-02-28T03:19:57.630Z,32.20
2019-02-28T03:22:29.891Z,31.37
2019-02-28T03:24:56.214Z,32.57
2019-02-28T03:27:25.545Z,32.93
2019-02-28T03:29:54.823Z,33.50
2019-02-28T03:32:24.153Z,33.37
2019-02-28T03:34:58.219Z,34.10
2019-02-28T03:37:22.732Z,33.67
2019-02-28T03:39:52.168Z,33.50
2019-02-28T03:42:28.620Z,34.90
2019-02-28T03:44:56.740Z,33.23
2019-02-28T03:47:23.943Z,33.60
2019-02-28T03:49:50.262Z,34.33
2019-02-28T03:52:18.935Z,34.80
2019-02-28T03:54:48.257Z,33.23
2019-02-28T03:57:17.538Z,34.97
2019-02-28T03:59:46.867Z,32.10
2019-02-28T04:02:20.814Z,33.43
2019-02-28T04:04:49.944Z,35.77
2019-02-28T04:07:15.990Z,35.23
2019-02-28T04:09:45.353Z,34.90
2019-02-28T04:12:13.760Z,34.53
2019-02-28T04:14:43.066Z,33.73
2019-02-28T04:17:12.348Z,32.50
2019-02-28T04:19:41.634Z,33.93
2019-02-28T04:22:10.958Z,34.53
2019-02-28T04:24:40.264Z,33.63
2019-02-28T04:27:09.569Z,35.17
2019-02-28T04:29:39.033Z,33.60
2019-02-28T04:32:08.440Z,32.80
2019-02-28T04:34:37.742Z,34.13
2019-02-28T04:37:08.547Z,34.27
2019-02-28T04:39:36.395Z,32.73
2019-02-28T04:42:06.122Z,32.97
2019-02-28T04:44:35.084Z,32.50
2019-02-28T04:47:06.818Z,33.57
2019-02-28T04:49:33.885Z,30.73
2019-02-28T04:52:03.179Z,32.20
2019-02-28T04:54:32.440Z,33.30
2019-02-28T04:57:01.817Z,33.23
2019-02-28T04:59:31.619Z,32.23
2019-02-28T05:02:00.459Z,33.50
2019-02-28T05:04:29.788Z,33.90
2019-02-28T05:06:59.073Z,33.57
2019-02-28T05:09:28.401Z,34.23
2019-02-28T05:11:57.716Z,33.33
2019-02-28T05:14:27.101Z,33.73
2019-02-28T05:16:56.438Z,32.17
2019-02-28T05:19:25.834Z,33.73
2019-02-28T05:21:55.239Z,36.53
2019-02-28T05:24:24.521Z,34.90
2019-02-28T05:26:53.840Z,34.90
2019-02-28T05:29:23.267Z,34.37
2019-02-28T05:31:52.633Z,34.70
2019-02-28T05:34:21.920Z,34.13
2019-02-28T05:36:51.248Z,35.03
2019-02-28T05:39:20.561Z,33.93
2019-02-28T05:41:50.154Z,34.80
2019-02-28T05:44:21.296Z,34.73
2019-02-28T05:46:48.614Z,35.60
2019-02-28T05:49:17.940Z,35.23
2019-02-28T05:51:47.228Z,35.13
2019-02-28T05:54:17.220Z,34.70
2019-02-28T05:56:45.951Z,36.17
2019-02-28T05:59:15.273Z,35.93
2019-02-28T06:01:47.049Z,34.17
2019-02-28T06:04:13.972Z,35.70
2019-02-28T06:09:13.663Z,35.87
2019-02-28T06:11:41.982Z,35.47
2019-02-28T06:14:11.349Z,36.77
2019-02-28T06:16:46.516Z,37.70
2019-02-28T06:19:10.032Z,35.00
2019-02-28T06:21:39.485Z,36.43
2019-02-28T06:24:08.866Z,35.90
2019-02-28T06:26:38.171Z,35.57
2019-02-28T06:29:07.634Z,36.30
2019-02-28T06:31:37.033Z,32.53
2019-02-28T06:34:08.595Z,35.53
2019-02-28T06:36:35.721Z,35.50
2019-02-28T06:39:06.713Z,33.20
2019-02-28T06:41:36.013Z,34.13
2019-02-28T06:44:05.313Z,35.80
2019-02-28T06:46:34.632Z,36.30
2019-02-28T06:49:07.038Z,36.60
2019-02-28T06:51:33.283Z,36.43
2019-02-28T06:54:04.466Z,37.57
2019-02-28T06:56:32.045Z,34.13
2019-02-28T06:59:01.373Z,37.83
2019-02-28T07:01:30.724Z,38.30
2019-02-28T07:04:00.019Z,38.80
2019-02-28T07:06:29.342Z,39.07
2019-02-28T07:09:02.155Z,36.00
2019-02-28T07:11:27.925Z,40.00
2019-02-28T07:13:57.237Z,39.17
2019-02-28T07:16:26.529Z,36.83
2019-02-28T07:18:55.933Z,41.40
2019-02-28T07:21:25.235Z,41.00
2019-02-28T07:23:54.647Z,33.70
2019-02-28T07:26:24.073Z,41.03
2019-02-28T07:28:53.355Z,33.33
2019-02-28T07:31:24.754Z,38.53
2019-02-28T07:33:51.939Z,41.73
2019-02-28T07:36:21.254Z,37.40
2019-02-28T07:38:50.578Z,42.20
2019-02-28T07:41:20.373Z,39.90
2019-02-28T07:43:49.121Z,40.87
2019-02-28T07:46:18.425Z,40.23
2019-02-28T07:48:47.844Z,40.47
2019-02-28T07:51:18.475Z,39.03
2019-02-28T07:53:46.484Z,40.63
2019-02-28T07:56:15.786Z,38.20
2019-02-28T07:58:45.097Z,39.63
2019-02-28T08:01:14.365Z,36.10
2019-02-28T08:03:44.911Z,40.20
2019-02-28T08:06:12.999Z,32.67
2019-02-28T08:08:42.385Z,40.77
2019-02-28T08:11:11.641Z,40.77
2019-02-28T08:13:40.947Z,40.47
2019-02-28T08:16:10.288Z,40.90
2019-02-28T08:18:39.565Z,42.00
2019-02-28T08:21:09.483Z,41.77
2019-02-28T08:23:38.206Z,42.23
2019-02-28T08:26:07.488Z,43.87
2019-02-28T08:28:37.044Z,42.27
2019-02-28T08:31:06.132Z,41.90
2019-02-28T08:33:35.491Z,43.47
2019-02-28T08:36:08.519Z,42.10
2019-02-28T08:38:34.457Z,39.60
2019-02-28T08:41:03.430Z,43.40
2019-02-28T08:43:32.800Z,43.07
2019-02-28T08:46:02.899Z,42.50
2019-02-28T08:48:32.493Z,43.33
2019-02-28T08:51:00.929Z,41.73
2019-02-28T08:53:30.234Z,31.90
2019-02-28T08:55:59.583Z,41.43
2019-02-28T08:58:28.914Z,42.97
2019-02-28T09:00:58.335Z,43.50
2019-02-28T09:03:28.084Z,39.03
2019-02-28T09:05:57.066Z,43.30
2019-02-28T09:08:26.349Z,40.10
2019-02-28T09:10:55.749Z,40.23
2019-02-28T09:13:25.252Z,42.17
2019-02-28T09:15:54.454Z,42.33
2019-02-28T09:18:23.727Z,40.93
2019-02-28T09:20:53.042Z,39.30
2019-02-28T09:23:23.563Z,39.50
2019-02-28T09:25:53.402Z,39.37
2019-02-28T09:28:21.045Z,37.90
2019-02-28T09:30:51.283Z,39.80
2019-02-28T09:33:23.429Z,40.60
2019-02-28T09:35:49.961Z,38.50
2019-02-28T09:38:19.252Z,39.47
2019-02-28T09:40:48.567Z,38.17
2019-02-28T09:43:17.871Z,37.37
2019-02-28T09:45:47.195Z,38.57
2019-02-28T09:48:16.478Z,39.63
2019-02-28T09:50:45.751Z,36.43
2019-02-28T09:53:16.541Z,37.40
2019-02-28T09:55:44.367Z,38.37
2019-02-28T09:58:13.675Z,37.17
2019-02-28T10:00:43.255Z,36.23
2019-02-28T10:03:15.378Z,38.33
2019-02-28T10:05:42.366Z,37.93
2019-02-28T10:08:10.897Z,36.67
2019-02-28T10:10:40.201Z,37.20
2019-02-28T10:13:09.570Z,37.67
2019-02-28T10:15:41.828Z,37.37
2019-02-28T10:18:08.172Z,38.37
2019-02-28T10:20:37.590Z,36.27
2019-02-28T10:23:06.875Z,38.90
2019-02-28T10:25:40.099Z,39.13
2019-02-28T10:28:05.612Z,38.63
2019-02-28T10:30:34.945Z,39.93
2019-02-28T10:33:04.302Z,38.80
2019-02-28T10:35:36.618Z,38.97
2019-02-28T10:38:02.931Z,31.80
2019-02-28T10:40:32.298Z,38.40
2019-02-28T10:43:01.566Z,37.63
2019-02-28T10:45:30.917Z,33.63
2019-02-28T10:48:03.084Z,34.87
2019-02-28T10:50:33.215Z,38.57
2019-02-28T10:53:03.976Z,38.40
2019-02-28T10:55:28.306Z,36.70
2019-02-28T10:57:57.583Z,36.00
2019-02-28T11:00:32.724Z,36.17
2019-02-28T11:03:00.033Z,35.87
2019-02-28T11:05:30.765Z,37.37
2019-02-28T11:08:00.815Z,34.00
2019-02-28T11:10:34.798Z,36.93
2019-02-28T11:13:01.052Z,37.23
2019-02-28T11:15:30.355Z,32.40
2019-02-28T11:17:59.684Z,36.80
2019-02-28T11:20:28.984Z,30.50
2019-02-28T11:22:58.310Z,37.27
2019-02-28T11:25:27.652Z,39.70
2019-02-28T11:27:56.956Z,38.10
2019-02-28T11:30:26.535Z,39.07
2019-02-28T11:32:55.867Z,37.67
2019-02-28T11:35:25.169Z,37.77
2019-02-28T11:37:54.496Z,37.80
2019-02-28T11:40:23.973Z,31.07
2019-02-28T11:42:53.450Z,35.83
2019-02-28T11:45:25.510Z,36.40
2019-02-28T11:47:54.839Z,37.47
2019-02-28T11:50:24.214Z,38.07
2019-02-28T11:52:53.514Z,36.93
2019-02-28T11:55:22.919Z,37.03
2019-02-28T11:57:52.245Z,39.27
2019-02-28T12:00:23.797Z,38.30
2019-02-28T12:02:53.774Z,39.43
2019-02-28T12:05:22.610Z,38.40
2019-02-28T12:07:51.978Z,37.97
2019-02-28T12:10:21.282Z,35.43
2019-02-28T12:12:50.617Z,38.03
2019-02-28T12:15:22.624Z,39.07
2019-02-28T12:17:50.198Z,38.27
2019-02-28T12:20:25.962Z,38.70
2019-02-28T12:22:49.973Z,38.10
2019-02-28T12:25:18.907Z,37.03
2019-02-28T12:27:48.234Z,38.50
2019-02-28T12:30:25.208Z,39.17
2019-02-28T12:32:52.640Z,36.07
2019-02-28T12:35:21.230Z,35.40
2019-02-28T12:37:53.933Z,36.07
2019-02-28T12:40:21.899Z,38.07
2019-02-28T12:42:51.201Z,37.87
2019-02-28T12:45:24.449Z,34.90
2019-02-28T12:47:52.453Z,36.97
2019-02-28T12:50:21.859Z,37.37
2019-02-28T12:52:51.147Z,36.30
2019-02-28T12:55:20.474Z,38.50
2019-02-28T12:57:51.632Z,37.47
2019-02-28T13:00:24.511Z,37.93
2019-02-28T13:02:53.780Z,36.77
2019-02-28T13:05:23.094Z,37.33
2019-02-28T13:07:52.397Z,37.47
2019-02-28T13:10:26.620Z,37.13
2019-02-28T13:12:51.036Z,38.57
2019-02-28T13:15:20.350Z,38.63
2019-02-28T13:17:49.692Z,37.17
2019-02-28T13:20:20.464Z,38.57
2019-02-28T13:22:49.778Z,38.13
2019-02-28T13:25:22.802Z,41.03
2019-02-28T13:27:50.239Z,39.97
2019-02-28T13:30:19.525Z,38.90
2019-02-28T13:32:48.880Z,36.83
2019-02-28T13:35:20.394Z,37.73
2019-02-28T13:37:49.813Z,36.20
2019-02-28T13:40:19.177Z,35.20
2019-02-28T13:42:48.484Z,37.50
2019-02-28T13:45:23.123Z,37.43
2019-02-28T13:47:47.899Z,36.23
2019-02-28T13:50:22.085Z,36.37
2019-02-28T13:52:52.183Z,35.63
2019-02-28T13:55:20.147Z,36.20
2019-02-28T13:57:48.978Z,38.07
2019-02-28T14:00:21.719Z,36.10
2019-02-28T14:02:52.736Z,37.30
2019-02-28T14:05:22.058Z,37.77
2019-02-28T14:07:51.552Z,38.30
2019-02-28T14:10:21.032Z,38.20
2019-02-28T14:12:53.139Z,36.57
2019-02-28T14:15:21.674Z,39.03
2019-02-28T14:17:51.057Z,39.67
2019-02-28T14:20:20.348Z,39.50
2019-02-28T14:22:49.648Z,40.60
2019-02-28T14:25:19.002Z,38.13
2019-02-28T14:27:48.361Z,39.23
2019-02-28T14:30:19.683Z,41.30
2019-02-28T14:32:46.983Z,40.70
2019-02-28T14:35:16.321Z,38.57
2019-02-28T14:37:45.601Z,38.30
2019-02-28T14:40:17.971Z,37.33
2019-02-28T14:42:44.405Z,35.27
2019-02-28T14:45:14.305Z,36.90
2019-02-28T14:47:43.315Z,36.03
2019-02-28T14:50:15.526Z,36.60
2019-02-28T14:52:42.148Z,36.67
2019-02-28T14:55:15.688Z,38.17
2019-02-28T14:57:44.990Z,33.67
2019-02-28T15:00:16.613Z,35.70
2019-02-28T15:02:45.935Z,36.97
2019-02-28T15:05:16.718Z,35.93
2019-02-28T15:07:44.748Z,33.50
2019-02-28T15:10:15.810Z,36.43
2019-02-28T15:12:45.179Z,36.47
2019-02-28T15:15:18.986Z,36.37
2019-02-28T15:17:47.781Z,35.40
2019-02-28T15:20:17.129Z,35.10
2019-02-28T15:22:46.484Z,35.23
2019-02-28T15:25:18.555Z,31.23
2019-02-28T15:27:46.213Z,36.53
2019-02-28T15:30:17.915Z,35.27
2019-02-28T15:32:47.259Z,36.33
2019-02-28T15:35:17.733Z,33.90
2019-02-28T15:37:47.023Z,35.00
2019-02-28T15:40:21.513Z,35.67
2019-02-28T15:42:47.763Z,34.40
2019-02-28T15:45:17.201Z,28.43
2019-02-28T15:47:46.604Z,33.03
2019-02-28T15:50:17.086Z,32.60
2019-02-28T15:52:45.577Z,32.57
2019-02-28T15:55:15.075Z,35.73
2019-02-28T15:57:44.375Z,34.07
2019-02-28T16:00:22.137Z,34.23
2019-02-28T16:02:48.433Z,33.53
2019-02-28T16:05:17.812Z,33.57
2019-02-28T16:07:47.114Z,34.87
2019-02-28T16:10:18.706Z,36.43
2019-02-28T16:12:50.114Z,34.93
2019-02-28T16:15:19.840Z,35.63
2019-02-28T16:17:46.799Z,35.87
2019-02-28T16:20:16.193Z,36.03
2019-02-28T16:22:45.534Z,36.40
2019-02-28T16:25:17.751Z,36.40
2019-02-28T16:27:47.087Z,34.83
2019-02-28T16:30:16.607Z,35.47
2019-02-28T16:32:49.202Z,36.23
2019-02-28T16:35:15.528Z,34.87
2019-02-28T16:37:44.798Z,36.87
2019-02-28T16:40:15.769Z,36.17
2019-02-28T16:42:46.503Z,36.07
2019-02-28T16:45:24.291Z,34.80
2019-02-28T16:47:55.634Z,37.60
2019-02-28T16:50:23.059Z,36.80
2019-02-28T16:52:52.357Z,36.77
2019-02-28T16:55:21.710Z,37.73
2019-02-28T16:57:53.492Z,38.03
2019-02-28T17:00:22.721Z,37.53
2019-02-28T17:02:52.123Z,37.27
2019-02-28T17:05:26.496Z,35.87
2019-02-28T17:07:50.925Z,36.63
2019-02-28T17:10:21.819Z,36.80
2019-02-28T17:13:11.079Z,38.07
2019-02-28T17:15:48.907Z,37.17
2019-02-28T17:18:21.458Z,38.40
2019-02-28T17:20:49.311Z,37.03
2019-02-28T17:23:18.822Z,37.23
2019-02-28T17:25:47.872Z,38.93
2019-02-28T17:28:36.024Z,38.83
2019-02-28T17:31:30.709Z,39.17
2019-02-28T17:33:59.973Z,38.90
2019-02-28T17:36:29.278Z,39.80
2019-02-28T17:38:58.573Z,40.17
2019-02-28T17:41:27.882Z,39.60
2019-02-28T17:44:39.815Z,39.13
2019-02-28T17:47:44.678Z,38.57
2019-02-28T17:50:58.849Z,38.60
2019-02-28T17:53:52.927Z,39.40
2019-02-28T17:57:03.651Z,39.70
2019-02-28T18:00:12.955Z,40.53
2019-02-28T18:03:14.905Z,41.10
2019-02-28T18:06:48.198Z,39.37
2019-02-28T18:09:56.991Z,40.43
2019-02-28T18:12:49.814Z,39.83
2019-02-28T18:15:42.170Z,40.73
2019-02-28T18:18:46.111Z,40.00
2019-02-28T18:21:49.969Z,41.97
2019-02-28T18:24:45.955Z,39.60
2019-02-28T18:27:33.511Z,40.90
2019-02-28T18:30:42.682Z,41.30
2019-02-28T18:33:10.229Z,39.67
2019-02-28T18:35:39.089Z,43.30
2019-02-28T18:38:08.902Z,42.23
2019-02-28T18:40:41.043Z,43.33
2019-02-28T18:43:10.353Z,39.73
2019-02-28T18:45:39.817Z,42.50
2019-02-28T18:48:11.268Z,41.33
2019-02-28T18:50:38.496Z,44.23
2019-02-28T18:53:07.857Z,43.53
2019-02-28T18:55:37.253Z,41.93
2019-02-28T18:58:06.623Z,43.33
2019-02-28T19:00:36.062Z,42.20
2019-02-28T19:03:05.474Z,42.20
2019-02-28T19:05:34.851Z,44.73
2019-02-28T19:08:04.168Z,43.87
2019-02-28T19:10:33.788Z,43.87
2019-02-28T19:13:14.407Z,43.43
2019-02-28T19:15:53.131Z,41.93
2019-02-28T19:18:22.762Z,42.20
2019-02-28T19:20:55.753Z,41.60
2019-02-28T19:23:24.660Z,42.03
2019-02-28T19:25:54.148Z,43.67
2019-02-28T19:28:23.502Z,44.30
2019-02-28T19:30:53.091Z,45.53
2019-02-28T19:33:25.182Z,43.67
2019-02-28T19:35:52.417Z,43.70
2019-02-28T19:38:21.781Z,43.83
2019-02-28T19:40:51.430Z,52.27
2019-02-28T19:43:22.471Z,45.30
2019-02-28T19:45:54.794Z,44.47
2019-02-28T19:48:24.223Z,44.27
2019-02-28T19:50:53.728Z,44.23
2019-02-28T19:53:23.545Z,44.13
2019-02-28T19:55:52.927Z,44.23
2019-02-28T19:58:23.593Z,44.53
2019-02-28T20:00:53.215Z,46.17
2019-02-28T20:03:25.403Z,44.73
2019-02-28T20:05:55.418Z,45.27
2019-02-28T20:08:24.871Z,46.47
2019-02-28T20:10:54.155Z,46.57
2019-02-28T20:13:23.566Z,49.73
2019-02-28T20:15:52.923Z,51.87
2019-02-28T20:18:25.349Z,53.60
2019-02-28T20:20:55.965Z,56.30
2019-02-28T20:23:25.428Z,57.87
2019-02-28T20:25:54.796Z,63.47
2019-02-28T20:28:24.113Z,64.57
2019-02-28T20:30:53.522Z,56.67
2019-02-28T20:33:22.891Z,69.87
2019-02-28T20:35:52.282Z,76.17
2019-02-28T20:38:21.669Z,75.87
2019-02-28T20:40:51.189Z,84.53
2019-02-28T20:43:20.611Z,88.17
2019-02-28T20:45:49.960Z,84.80
2019-02-28T20:48:19.815Z,83.17
2019-02-28T20:50:49.180Z,89.07
2019-02-28T20:53:18.599Z,85.97
2019-02-28T20:55:48.251Z,91.83
2019-02-28T20:58:17.808Z,90.40
2019-02-28T21:00:47.076Z,89.87
2019-02-28T21:03:16.362Z,87.07
2019-02-28T21:05:46.750Z,92.60
2019-02-28T21:08:16.107Z,87.70
2019-02-28T21:10:45.484Z,87.40
2019-02-28T21:13:14.871Z,90.20
2019-02-28T21:15:44.354Z,93.00
2019-02-28T21:18:13.692Z,88.70
2019-02-28T21:20:43.109Z,86.37
2019-02-28T21:23:12.405Z,86.53
2019-02-28T21:25:41.755Z,83.17
2019-02-28T21:28:11.066Z,84.80
2019-02-28T21:30:40.455Z,81.83
2019-02-28T21:33:09.726Z,77.27
2019-02-28T21:35:39.075Z,79.63
2019-02-28T21:38:08.412Z,81.57
2019-02-28T21:40:37.764Z,80.47
2019-02-28T21:43:07.102Z,79.50
2019-02-28T21:45:36.559Z,75.60
2019-02-28T21:48:06.003Z,79.97
2019-02-28T21:50:35.292Z,76.50
2019-02-28T21:53:04.627Z,76.50
2019-02-28T21:55:33.949Z,75.20
2019-02-28T21:58:03.316Z,75.67
2019-02-28T22:00:32.749Z,72.90
2019-02-28T22:03:02.107Z,72.03
2019-02-28T22:05:31.431Z,72.13
2019-02-28T22:08:00.721Z,71.50
2019-02-28T22:10:30.041Z,68.70
2019-02-28T22:12:59.891Z,66.47
2019-02-28T22:15:28.961Z,64.47
2019-02-28T22:17:58.379Z,65.67
2019-02-28T22:20:27.793Z,64.83
2019-02-28T22:22:57.137Z,63.37
2019-02-28T22:25:26.489Z,62.10
2019-02-28T22:27:55.895Z,60.10
2019-02-28T22:30:50.334Z,58.60
2019-02-28T22:33:35.712Z,56.77
2019-02-28T22:36:05.425Z,55.07
2019-02-28T22:38:34.699Z,54.77
2019-02-28T22:41:04.013Z,54.47
2019-02-28T22:43:33.295Z,54.10
2019-02-28T22:46:02.593Z,53.13
2019-02-28T22:48:31.885Z,53.50
2019-02-28T22:51:01.169Z,52.80
2019-02-28T22:53:30.454Z,51.50
2019-02-28T22:55:59.888Z,52.63
2019-02-28T22:58:29.233Z,51.80
2019-02-28T23:00:59.768Z,50.70
2019-02-28T23:03:29.925Z,41.00
2019-02-28T23:05:59.336Z,42.83
2019-02-28T23:08:28.620Z,39.37
2019-02-28T23:10:58.145Z,41.70
2019-02-28T23:13:27.425Z,41.63
2019-02-28T23:15:57.019Z,39.93
2019-02-28T23:18:26.396Z,39.67
2019-02-28T23:20:55.985Z,39.50
2019-02-28T23:23:25.344Z,38.97
2019-02-28T23:25:54.751Z,39.03
2019-02-28T23:28:25.955Z,38.80
2019-02-28T23:31:35.929Z,40.07
2019-02-28T23:34:10.519Z,37.60
2019-02-28T23:36:39.837Z,37.03
2019-02-28T23:39:09.117Z,37.47
2019-02-28T23:41:38.412Z,37.07
2019-02-28T23:44:07.726Z,37.40
2019-02-28T23:46:37.008Z,37.73
2019-02-28T23:49:06.430Z,37.10
2019-02-28T23:51:35.780Z,37.27
2019-02-28T23:54:05.104Z,38.47
2019-02-28T23:56:34.483Z,37.00
2019-02-28T23:59:03.760Z,38.10
