createdAt,value
2023-04-30T00:00:00.162Z, 19.7
2023-04-30T00:02:00.129Z, 19.8
2023-04-30T00:04:00.253Z, 19.8
2023-04-30T00:06:00.175Z, 20
2023-04-30T00:08:00.121Z, 20.2
2023-04-30T00:10:00.167Z, 20.2
2023-04-30T00:12:00.120Z, 18.7
2023-04-30T00:14:00.075Z, 18.7
2023-04-30T00:16:00.134Z, 19.7
2023-04-30T00:18:00.108Z, 19.7
2023-04-30T00:20:00.057Z, 19.7
2023-04-30T00:22:00.069Z, 20
2023-04-30T00:24:00.092Z, 20
2023-04-30T00:26:00.057Z, 19
2023-04-30T00:28:00.059Z, 19
2023-04-30T00:30:00.100Z, 19
2023-04-30T00:32:00.118Z, 19.7
2023-04-30T00:34:00.058Z, 19.7
2023-04-30T00:36:00.060Z, 20.2
2023-04-30T00:38:00.061Z, 20.2
2023-04-30T00:40:00.083Z, 20.2
2023-04-30T00:42:00.065Z, 19.1
2023-04-30T00:44:00.101Z, 19.1
2023-04-30T00:46:00.175Z, 21.1
2023-04-30T00:48:00.219Z, 21.1
2023-04-30T00:50:00.199Z, 21.1
2023-04-30T00:52:00.110Z, 20.2
2023-04-30T00:54:00.121Z, 20.2
2023-04-30T00:56:00.144Z, 19.6
2023-04-30T00:58:00.141Z, 19.6
2023-04-30T01:00:00.143Z, 19.6
2023-04-30T01:02:00.118Z, 20.9
2023-04-30T01:04:00.091Z, 20.9
2023-04-30T01:06:00.177Z, 21.2
2023-04-30T01:08:00.099Z, 21.2
2023-04-30T01:10:00.145Z, 21.2
2023-04-30T01:12:00.105Z, 20.7
2023-04-30T01:14:00.075Z, 20.7
2023-04-30T01:16:00.109Z, 20.3
2023-04-30T01:18:00.135Z, 20.3
2023-04-30T01:20:00.066Z, 20.3
2023-04-30T01:22:00.090Z, 21.5
2023-04-30T01:24:00.055Z, 21.5
2023-04-30T01:26:00.051Z, 22.5
2023-04-30T01:28:00.124Z, 22.5
2023-04-30T01:30:00.098Z, 22.5
2023-04-30T01:32:00.094Z, 21.7
2023-04-30T01:34:00.052Z, 21.7
2023-04-30T01:36:00.069Z, 21.4
2023-04-30T01:38:00.135Z, 21.4
2023-04-30T01:40:00.073Z, 21.4
2023-04-30T01:42:00.072Z, 22.4
2023-04-30T01:44:00.105Z, 22.4
2023-04-30T01:46:00.141Z, 21.7
2023-04-30T01:48:00.209Z, 21.7
2023-04-30T01:50:00.112Z, 21.7
2023-04-30T01:52:00.145Z, 23.5
2023-04-30T01:54:00.126Z, 23.5
2023-04-30T01:56:00.128Z, 23
2023-04-30T01:58:00.135Z, 23
2023-04-30T02:00:00.169Z, 23
2023-04-30T02:02:00.389Z, 24
2023-04-30T02:04:00.373Z, 24
2023-04-30T02:06:00.161Z, 22.6
2023-04-30T02:08:00.123Z, 22.6
2023-04-30T02:10:00.170Z, 22.6
2023-04-30T02:12:00.100Z, 22.4
2023-04-30T02:14:00.093Z, 22.4
2023-04-30T02:16:00.181Z, 25.9
2023-04-30T02:18:00.285Z, 25.9
2023-04-30T02:20:00.027Z, 25.9
2023-04-30T02:22:00.065Z, 28.8
2023-04-30T02:24:00.069Z, 28.8
2023-04-30T02:26:00.055Z, 28.1
2023-04-30T02:28:00.056Z, 28.1
2023-04-30T02:30:00.045Z, 28.1
2023-04-30T02:32:00.213Z, 30.2
2023-04-30T02:34:00.049Z, 30.2
2023-04-30T02:36:00.065Z, 28.3
2023-04-30T02:38:00.065Z, 28.3
2023-04-30T02:40:00.055Z, 28.3
2023-04-30T02:42:00.134Z, 29.6
2023-04-30T02:44:00.093Z, 29.6
2023-04-30T02:46:00.140Z, 29.9
2023-04-30T02:48:00.136Z, 29.9
2023-04-30T02:50:00.132Z, 29.9
2023-04-30T02:52:00.121Z, 30
2023-04-30T02:54:00.132Z, 30
2023-04-30T02:56:00.138Z, 33.6
2023-04-30T02:58:00.145Z, 33.6
2023-04-30T03:00:00.137Z, 33.6
2023-04-30T03:02:00.097Z, 30.8
2023-04-30T03:04:00.114Z, 30.8
2023-04-30T03:06:00.140Z, 32.1
2023-04-30T03:08:00.078Z, 32.1
2023-04-30T03:10:00.126Z, 32.1
2023-04-30T03:12:00.102Z, 28.6
2023-04-30T03:14:00.111Z, 28.6
2023-04-30T03:16:00.171Z, 30
2023-04-30T03:18:00.124Z, 30
2023-04-30T03:20:00.088Z, 30
2023-04-30T03:22:00.065Z, 27.4
2023-04-30T03:24:00.076Z, 27.4
2023-04-30T03:26:00.064Z, 26.7
2023-04-30T03:28:00.065Z, 26.7
2023-04-30T03:30:00.119Z, 27.2
2023-04-30T03:32:00.148Z, 27.8
2023-04-30T03:34:00.334Z, 27.8
2023-04-30T03:36:00.062Z, 26.2
2023-04-30T03:38:00.092Z, 26.2
2023-04-30T03:40:00.092Z, 27.2
2023-04-30T03:42:00.075Z, 27.2
2023-04-30T03:44:00.120Z, 27.2
2023-04-30T03:46:00.195Z, 30
2023-04-30T03:48:00.161Z, 30
2023-04-30T03:50:00.132Z, 29.8
2023-04-30T03:52:00.127Z, 29.8
2023-04-30T03:54:00.130Z, 29.8
2023-04-30T03:56:00.118Z, 29.7
2023-04-30T03:58:00.131Z, 29.7
2023-04-30T04:00:00.172Z, 28.2
2023-04-30T04:02:00.201Z, 28.2
2023-04-30T04:04:00.148Z, 28.2
2023-04-30T04:06:00.170Z, 30.4
2023-04-30T04:08:00.130Z, 30.4
2023-04-30T04:10:00.162Z, 32.3
2023-04-30T04:12:00.111Z, 32.3
2023-04-30T04:14:00.121Z, 32.3
2023-04-30T04:16:00.163Z, 31.6
2023-04-30T04:18:00.184Z, 31.6
2023-04-30T04:20:00.076Z, 33.8
2023-04-30T04:22:00.068Z, 33.8
2023-04-30T04:24:00.062Z, 33.8
2023-04-30T04:26:00.028Z, 36.1
2023-04-30T04:28:00.027Z, 36.1
2023-04-30T04:30:00.057Z, 36.4
2023-04-30T04:32:00.173Z, 36.4
2023-04-30T04:34:00.064Z, 36.4
2023-04-30T04:36:00.108Z, 35.8
2023-04-30T04:38:00.060Z, 35.8
2023-04-30T04:40:00.067Z, 34.2
2023-04-30T04:42:00.135Z, 34.2
2023-04-30T04:44:00.100Z, 34.2
2023-04-30T04:46:00.154Z, 31.6
2023-04-30T04:48:00.158Z, 31.6
2023-04-30T04:50:00.120Z, 31.9
2023-04-30T04:52:00.142Z, 31.9
2023-04-30T04:54:00.120Z, 31.9
2023-04-30T04:56:00.151Z, 32.7
2023-04-30T04:58:00.073Z, 32.7
2023-04-30T05:00:00.140Z, 31.6
2023-04-30T05:02:00.183Z, 31.6
2023-04-30T05:04:00.224Z, 31.6
2023-04-30T05:06:00.228Z, 30.8
2023-04-30T05:08:00.090Z, 30.8
2023-04-30T05:10:00.123Z, 30
2023-04-30T05:12:00.084Z, 30
2023-04-30T05:14:00.072Z, 30
2023-04-30T05:16:00.094Z, 30.2
2023-04-30T05:18:00.171Z, 30.2
2023-04-30T05:20:00.132Z, 30.9
2023-04-30T05:22:00.049Z, 30.9
2023-04-30T05:24:00.089Z, 30.9
2023-04-30T05:26:00.054Z, 27.3
2023-04-30T05:28:00.067Z, 27.3
2023-04-30T05:30:00.058Z, 25.8
2023-04-30T05:32:00.221Z, 25.8
2023-04-30T05:34:00.062Z, 25.8
2023-04-30T05:36:00.069Z, 27.1
2023-04-30T05:38:00.093Z, 27.1
2023-04-30T05:40:00.065Z, 29.3
2023-04-30T05:42:00.083Z, 29.3
2023-04-30T05:44:00.124Z, 29.3
2023-04-30T05:46:00.182Z, 25.8
2023-04-30T05:48:00.155Z, 25.8
2023-04-30T05:50:00.126Z, 25.2
2023-04-30T05:52:00.123Z, 25.2
2023-04-30T05:54:00.128Z, 25.2
2023-04-30T05:56:00.120Z, 25.1
2023-04-30T05:58:00.124Z, 25.1
2023-04-30T06:00:00.156Z, 26.1
2023-04-30T06:02:00.175Z, 26.1
2023-04-30T06:04:00.119Z, 26.1
2023-04-30T06:06:00.219Z, 25.6
2023-04-30T06:08:00.115Z, 25.6
2023-04-30T06:10:00.190Z, 23.5
2023-04-30T06:12:00.132Z, 23.5
2023-04-30T06:14:00.110Z, 23.5
2023-04-30T06:16:00.130Z, 21.6
2023-04-30T06:18:00.126Z, 21.6
2023-04-30T06:20:00.106Z, 21.8
2023-04-30T06:22:00.098Z, 21.8
2023-04-30T06:24:00.136Z, 21.8
2023-04-30T06:26:00.070Z, 22.4
2023-04-30T06:28:00.070Z, 22.4
2023-04-30T06:30:00.105Z, 22.1
2023-04-30T06:32:00.081Z, 22.1
2023-04-30T06:34:00.122Z, 22.1
2023-04-30T06:36:00.092Z, 20.8
2023-04-30T06:38:00.064Z, 20.8
2023-04-30T06:40:00.067Z, 18.8
2023-04-30T06:42:00.118Z, 18.8
2023-04-30T06:44:00.092Z, 19.1
2023-04-30T06:46:00.170Z, 20.2
2023-04-30T06:48:00.170Z, 20.2
2023-04-30T06:50:00.131Z, 19.3
2023-04-30T06:52:00.102Z, 19.3
2023-04-30T06:54:00.106Z, 19.2
2023-04-30T06:56:00.121Z, 19.2
2023-04-30T06:58:00.167Z, 19.2
2023-04-30T07:00:00.159Z, 18.4
2023-04-30T07:02:00.197Z, 18.4
2023-04-30T07:04:00.242Z, 19.4
2023-04-30T07:06:00.203Z, 19.4
2023-04-30T07:08:00.103Z, 19.4
2023-04-30T07:10:00.144Z, 16.6
2023-04-30T07:12:00.133Z, 16.6
2023-04-30T07:14:00.091Z, 15.9
2023-04-30T07:16:00.122Z, 15.9
2023-04-30T07:18:00.096Z, 15.9
2023-04-30T07:20:00.073Z, 15.6
2023-04-30T07:22:00.052Z, 15.6
2023-04-30T07:24:00.058Z, 15
2023-04-30T07:26:00.012Z, 15
2023-04-30T07:28:00.017Z, 15
2023-04-30T07:30:00.083Z, 15
2023-04-30T07:32:00.105Z, 15
2023-04-30T07:34:00.062Z, 14.9
2023-04-30T07:36:00.056Z, 14.9
2023-04-30T07:38:00.082Z, 14.9
2023-04-30T07:40:00.060Z, 14
2023-04-30T07:42:00.090Z, 14
2023-04-30T07:44:00.126Z, 14
2023-04-30T07:46:00.199Z, 14
2023-04-30T07:48:00.197Z, 14
2023-04-30T07:50:00.169Z, 11.6
2023-04-30T07:52:00.095Z, 11.6
2023-04-30T07:54:00.207Z, 11.5
2023-04-30T07:56:00.096Z, 11.5
2023-04-30T07:58:00.125Z, 11.5
2023-04-30T08:00:00.141Z, 11.4
2023-04-30T08:02:00.207Z, 11.4
2023-04-30T08:04:00.245Z, 12
2023-04-30T08:06:00.154Z, 12
2023-04-30T08:08:00.168Z, 12
2023-04-30T08:10:00.145Z, 11.4
2023-04-30T08:12:00.156Z, 11.4
2023-04-30T08:14:00.063Z, 10.7
2023-04-30T08:16:00.188Z, 10.7
2023-04-30T08:18:00.167Z, 10.7
2023-04-30T08:20:00.124Z, 11
2023-04-30T08:22:00.067Z, 11
2023-04-30T08:24:00.054Z, 8.8
2023-04-30T08:26:00.056Z, 8.8
2023-04-30T08:28:00.028Z, 8.8
2023-04-30T08:30:00.042Z, 7.3
2023-04-30T08:32:00.086Z, 7.3
2023-04-30T08:34:00.093Z, 7.8
2023-04-30T08:36:00.194Z, 7.8
2023-04-30T08:38:00.029Z, 7.8
2023-04-30T08:40:00.025Z, 6.6
2023-04-30T08:42:00.077Z, 6.6
2023-04-30T08:44:00.131Z, 5.7
2023-04-30T08:46:00.193Z, 5.7
2023-04-30T08:48:00.191Z, 5.7
2023-04-30T08:50:00.165Z, 7
2023-04-30T08:52:00.123Z, 7
2023-04-30T08:54:00.136Z, 6.1
2023-04-30T08:56:00.091Z, 6.1
2023-04-30T08:58:00.128Z, 6.1
2023-04-30T09:00:00.158Z, 5.2
2023-04-30T09:02:00.220Z, 5.2
2023-04-30T09:04:00.154Z, 3.2
2023-04-30T09:06:00.207Z, 3.2
2023-04-30T09:08:03.684Z, 3.2
2023-04-30T09:10:00.122Z, 3.1
2023-04-30T09:12:00.117Z, 3.1
2023-04-30T09:14:00.102Z, 3
2023-04-30T09:16:00.136Z, 3
2023-04-30T09:18:00.147Z, 3
2023-04-30T09:20:00.056Z, 4.1
2023-04-30T09:22:00.078Z, 4.1
2023-04-30T09:24:00.254Z, 4.2
2023-04-30T09:26:00.034Z, 4.2
2023-04-30T09:28:00.029Z, 4.2
2023-04-30T09:30:00.045Z, 3.3
2023-04-30T09:32:00.100Z, 3.3
2023-04-30T09:34:00.032Z, 3.1
2023-04-30T09:36:00.044Z, 3.1
2023-04-30T09:38:00.028Z, 3.1
2023-04-30T09:40:00.012Z, 8
2023-04-30T09:42:00.122Z, 8
2023-04-30T09:44:00.146Z, 2
2023-04-30T09:46:00.389Z, 2
2023-04-30T09:48:12.796Z, 2
2023-04-30T09:50:00.261Z, 2.9
2023-04-30T09:52:00.107Z, 2.9
2023-04-30T09:54:00.145Z, 3.1
2023-04-30T09:56:00.108Z, 3.1
2023-04-30T09:58:00.110Z, 3.1
2023-04-30T10:00:00.159Z, 2.5
2023-04-30T10:02:00.115Z, 2.5
2023-04-30T10:04:00.161Z, 1.6
2023-04-30T10:06:00.239Z, 1.6
2023-04-30T10:08:00.131Z, 1.6
2023-04-30T10:10:00.124Z, 1.6
2023-04-30T10:12:00.113Z, 1.6
2023-04-30T10:14:00.058Z, 2.8
2023-04-30T10:16:00.087Z, 2.8
2023-04-30T10:18:00.154Z, 2.8
2023-04-30T10:20:00.059Z, 2.8
2023-04-30T10:22:00.045Z, 2.8
2023-04-30T10:24:00.058Z, 2.4
2023-04-30T10:26:00.153Z, 2.4
2023-04-30T10:28:00.380Z, 2.4
2023-04-30T10:30:00.063Z, 1.9
2023-04-30T10:32:00.171Z, 1.9
2023-04-30T10:34:00.048Z, 1.5
2023-04-30T10:36:00.099Z, 1.5
2023-04-30T10:38:00.101Z, 1.5
2023-04-30T10:40:00.059Z, 1.4
2023-04-30T10:42:00.075Z, 1.4
2023-04-30T10:44:01.787Z, 2.4
2023-04-30T10:46:00.299Z, 2.4
2023-04-30T10:48:00.230Z, 2.4
2023-04-30T10:50:00.132Z, 2.4
2023-04-30T10:52:00.119Z, 2.4
2023-04-30T10:54:00.129Z, 2.7
2023-04-30T10:56:00.120Z, 2.7
2023-04-30T10:58:00.121Z, 2.7
2023-04-30T11:00:00.137Z, 1.6
2023-04-30T11:02:00.179Z, 1.6
2023-04-30T11:04:00.119Z, 0.9
2023-04-30T11:06:00.150Z, 0.9
2023-04-30T11:08:00.096Z, 0.9
2023-04-30T11:10:00.146Z, 0.8
2023-04-30T11:12:00.119Z, 0.8
2023-04-30T11:14:00.124Z, 1.6
2023-04-30T11:16:00.122Z, 1.6
2023-04-30T11:18:00.097Z, 1.7
2023-04-30T11:20:00.084Z, 2.1
2023-04-30T11:22:00.071Z, 2.1
2023-04-30T11:24:00.073Z, 1.9
2023-04-30T11:26:00.048Z, 1.9
2023-04-30T11:28:00.041Z, 1.2
2023-04-30T11:30:00.095Z, 1
2023-04-30T11:32:00.206Z, 1
2023-04-30T11:34:00.067Z, 0.9
2023-04-30T11:36:00.150Z, 0.9
2023-04-30T11:38:00.040Z, 0.9
2023-04-30T11:40:00.039Z, 0.9
2023-04-30T11:42:00.069Z, 0.9
2023-04-30T11:44:00.138Z, 1.2
2023-04-30T11:46:00.122Z, 1.2
2023-04-30T11:48:00.151Z, 1.9
2023-04-30T11:50:00.127Z, 1.9
2023-04-30T11:52:00.145Z, 1.9
2023-04-30T11:54:00.157Z, 1.4
2023-04-30T11:56:00.133Z, 1.4
2023-04-30T11:58:00.181Z, 2.3
2023-04-30T12:00:00.157Z, 2.3
2023-04-30T12:02:00.141Z, 2.3
2023-04-30T12:04:00.225Z, 1.1
2023-04-30T12:06:00.216Z, 1.1
2023-04-30T12:08:00.155Z, 1.2
2023-04-30T12:10:00.201Z, 1.2
2023-04-30T12:12:00.180Z, 1.2
2023-04-30T12:14:00.074Z, 2.7
2023-04-30T12:16:00.062Z, 2.7
2023-04-30T12:18:00.143Z, 3.9
2023-04-30T12:20:00.057Z, 3.9
2023-04-30T12:22:00.082Z, 3.9
2023-04-30T12:24:02.787Z, 1.4
2023-04-30T12:26:00.041Z, 1.4
2023-04-30T12:28:00.052Z, 0.9
2023-04-30T12:30:00.063Z, 0.9
2023-04-30T12:32:00.201Z, 0.9
2023-04-30T12:34:00.065Z, 1.7
2023-04-30T12:36:00.068Z, 1.7
2023-04-30T12:38:00.035Z, 1.8
2023-04-30T12:40:00.036Z, 1.8
2023-04-30T12:42:00.077Z, 1.8
2023-04-30T12:44:00.128Z, 1.8
2023-04-30T12:46:00.136Z, 1.8
2023-04-30T12:48:00.185Z, 0.7
2023-04-30T12:50:00.129Z, 0.7
2023-04-30T12:52:00.121Z, 0.7
2023-04-30T12:54:00.135Z, 0.6
2023-04-30T12:56:00.152Z, 0.6
2023-04-30T12:58:00.159Z, 2
2023-04-30T13:00:00.212Z, 2
2023-04-30T13:02:00.188Z, 2
2023-04-30T13:04:00.265Z, 2
2023-04-30T13:06:00.211Z, 1.3
2023-04-30T13:08:00.114Z, 0.6
2023-04-30T13:10:00.182Z, 0.6
2023-04-30T13:12:00.112Z, 0.6
2023-04-30T13:14:00.098Z, 0.6
2023-04-30T13:16:00.176Z, 0.6
2023-04-30T13:18:00.211Z, 1
2023-04-30T13:20:00.064Z, 1
2023-04-30T13:22:00.063Z, 1
2023-04-30T13:24:00.057Z, 2.1
2023-04-30T13:26:00.070Z, 2.1
2023-04-30T13:28:00.065Z, 1
2023-04-30T13:30:00.063Z, 1
2023-04-30T13:32:00.053Z, 1
2023-04-30T13:34:00.051Z, 0.5
2023-04-30T13:36:00.058Z, 0.5
2023-04-30T13:38:00.044Z, 0.5
2023-04-30T13:40:00.059Z, 0.5
2023-04-30T13:42:00.143Z, 0.5
2023-04-30T13:44:00.243Z, 1.6
2023-04-30T13:46:00.095Z, 1.6
2023-04-30T13:48:00.169Z, 2.2
2023-04-30T13:50:00.143Z, 2.2
2023-04-30T13:52:00.134Z, 2.2
2023-04-30T13:54:00.128Z, 1.1
2023-04-30T13:56:00.138Z, 1.1
2023-04-30T13:58:00.142Z, 0.7
2023-04-30T14:00:00.213Z, 0.7
2023-04-30T14:02:00.124Z, 0.7
2023-04-30T14:04:00.168Z, 1.1
2023-04-30T14:06:00.126Z, 1.1
2023-04-30T14:08:00.132Z, 2
2023-04-30T14:10:00.110Z, 2
2023-04-30T14:12:00.116Z, 2
2023-04-30T14:14:00.218Z, 1.4
2023-04-30T14:16:00.095Z, 1.4
2023-04-30T14:18:00.159Z, 0.7
2023-04-30T14:20:00.074Z, 0.7
2023-04-30T14:22:00.076Z, 0.7
2023-04-30T14:24:00.076Z, 1
2023-04-30T14:26:00.056Z, 1
2023-04-30T14:28:00.070Z, 2
2023-04-30T14:30:00.100Z, 2
2023-04-30T14:32:00.177Z, 2
2023-04-30T14:34:00.057Z, 1.2
2023-04-30T14:36:00.114Z, 1.2
2023-04-30T14:38:00.054Z, 0.8
2023-04-30T14:40:00.099Z, 0.8
2023-04-30T14:42:00.138Z, 0.8
2023-04-30T14:44:00.118Z, 0.5
2023-04-30T14:46:00.149Z, 0.5
2023-04-30T14:48:01.031Z, 1.3
2023-04-30T14:50:00.121Z, 1.3
2023-04-30T14:52:00.116Z, 1.3
2023-04-30T14:54:00.128Z, 5.2
2023-04-30T14:56:00.150Z, 5.2
2023-04-30T14:58:00.124Z, 1
2023-04-30T15:00:00.150Z, 1
2023-04-30T15:02:00.152Z, 1
2023-04-30T15:04:00.096Z, 0.5
2023-04-30T15:06:00.151Z, 0.5
2023-04-30T15:08:00.131Z, 1.4
2023-04-30T15:10:00.209Z, 1.4
2023-04-30T15:12:00.136Z, 1.4
2023-04-30T15:14:00.067Z, 1.7
2023-04-30T15:16:00.183Z, 1.7
2023-04-30T15:18:00.097Z, 0.6
2023-04-30T15:20:00.041Z, 0.6
2023-04-30T15:22:00.052Z, 0.6
2023-04-30T15:24:00.055Z, 0.6
2023-04-30T15:26:00.022Z, 0.6
2023-04-30T15:28:00.049Z, 1.8
2023-04-30T15:30:00.326Z, 1.8
2023-04-30T15:32:00.100Z, 1.8
2023-04-30T15:34:00.042Z, 3.1
2023-04-30T15:36:00.050Z, 3.1
2023-04-30T15:38:00.057Z, 0.6
2023-04-30T15:40:00.112Z, 0.6
2023-04-30T15:42:00.081Z, 0.6
2023-04-30T15:44:00.105Z, 0.8
2023-04-30T15:46:00.074Z, 0.8
2023-04-30T15:48:00.161Z, 2.3
2023-04-30T15:50:00.130Z, 2.3
2023-04-30T15:52:00.101Z, 2.3
2023-04-30T15:54:00.132Z, 0.6
2023-04-30T15:56:00.138Z, 0.6
2023-04-30T15:58:00.165Z, 0.8
2023-04-30T16:00:00.154Z, 0.8
2023-04-30T16:02:00.171Z, 0.8
2023-04-30T16:04:00.400Z, 1.8
2023-04-30T16:06:00.239Z, 1.8
2023-04-30T16:08:00.097Z, 1.6
2023-04-30T16:10:00.172Z, 1.6
2023-04-30T16:12:00.167Z, 1.6
2023-04-30T16:14:00.064Z, 0.6
2023-04-30T16:16:00.164Z, 0.6
2023-04-30T16:18:00.208Z, 2.4
2023-04-30T16:20:00.056Z, 2.4
2023-04-30T16:22:00.079Z, 2.4
2023-04-30T16:24:00.083Z, 2
2023-04-30T16:26:00.051Z, 2
2023-04-30T16:28:00.027Z, 0.6
2023-04-30T16:30:00.122Z, 0.6
2023-04-30T16:32:00.174Z, 0.6
2023-04-30T16:34:00.082Z, 1.3
2023-04-30T16:36:00.141Z, 1.3
2023-04-30T16:38:00.067Z, 1.8
2023-04-30T16:40:00.125Z, 1.8
2023-04-30T16:42:00.078Z, 1.8
2023-04-30T16:44:00.143Z, 1.1
2023-04-30T16:46:00.195Z, 1.1
2023-04-30T16:48:00.192Z, 1.7
2023-04-30T16:50:00.142Z, 1.7
2023-04-30T16:52:00.118Z, 1.7
2023-04-30T16:54:00.130Z, 1.8
2023-04-30T16:56:00.128Z, 1.8
2023-04-30T16:58:00.163Z, 1.6
2023-04-30T17:00:00.200Z, 1.6
2023-04-30T17:02:00.106Z, 1.5
2023-04-30T17:04:00.202Z, 1.5
2023-04-30T17:06:00.175Z, 1.5
2023-04-30T17:08:00.127Z, 2.3
2023-04-30T17:10:00.220Z, 2.3
2023-04-30T17:12:00.136Z, 2
2023-04-30T17:14:00.059Z, 1.7
2023-04-30T17:16:01.921Z, 1.7
2023-04-30T17:18:00.109Z, 1.3
2023-04-30T17:20:00.083Z, 1.3
2023-04-30T17:22:00.066Z, 2.7
2023-04-30T17:24:00.156Z, 2.7
2023-04-30T17:26:00.037Z, 2.7
2023-04-30T17:28:00.049Z, 0.8
2023-04-30T17:30:00.167Z, 0.8
2023-04-30T17:32:00.055Z, 0.4
2023-04-30T17:34:00.065Z, 0.4
2023-04-30T17:36:00.075Z, 0.4
2023-04-30T17:38:00.073Z, 1.4
2023-04-30T17:40:00.068Z, 1.4
2023-04-30T17:42:00.110Z, 0.5
2023-04-30T17:44:00.161Z, 0.5
2023-04-30T17:46:00.123Z, 0.5
2023-04-30T17:48:00.230Z, 1
2023-04-30T17:50:00.156Z, 1
2023-04-30T17:52:00.133Z, 1.8
2023-04-30T17:54:00.165Z, 1.8
2023-04-30T17:56:00.219Z, 1.8
2023-04-30T17:58:00.140Z, 1.2
2023-04-30T18:00:00.131Z, 1.2
2023-04-30T18:02:00.191Z, 0.5
2023-04-30T18:04:00.289Z, 0.5
2023-04-30T18:06:00.189Z, 0.5
2023-04-30T18:08:00.138Z, 1.6
2023-04-30T18:10:00.390Z, 1.6
2023-04-30T18:12:00.324Z, 2
2023-04-30T18:14:00.087Z, 2
2023-04-30T18:16:00.100Z, 2
2023-04-30T18:18:00.135Z, 1.7
2023-04-30T18:20:00.071Z, 1.7
2023-04-30T18:22:00.065Z, 2.5
2023-04-30T18:24:00.072Z, 2.5
2023-04-30T18:26:00.049Z, 2.5
2023-04-30T18:28:00.037Z, 3.3
2023-04-30T18:30:00.077Z, 3.3
2023-04-30T18:32:00.090Z, 1.9
2023-04-30T18:34:00.059Z, 1.9
2023-04-30T18:36:00.067Z, 1.9
2023-04-30T18:38:00.051Z, 4.3
2023-04-30T18:40:00.064Z, 4.3
2023-04-30T18:42:00.112Z, 3.3
2023-04-30T18:44:00.098Z, 3.3
2023-04-30T18:46:00.103Z, 3.3
2023-04-30T18:48:00.169Z, 1.1
2023-04-30T18:50:00.103Z, 1.1
2023-04-30T18:52:00.144Z, 2.1
2023-04-30T18:54:00.101Z, 2.1
2023-04-30T18:56:00.107Z, 2.1
2023-04-30T18:58:00.102Z, 2.5
2023-04-30T19:00:00.153Z, 2.5
2023-04-30T19:02:00.273Z, 1.4
2023-04-30T19:04:00.139Z, 1.4
2023-04-30T19:06:00.216Z, 1.4
2023-04-30T19:08:00.088Z, 3
2023-04-30T19:10:00.163Z, 3
2023-04-30T19:12:00.181Z, 2.7
2023-04-30T19:14:00.090Z, 2.7
2023-04-30T19:16:00.086Z, 2.7
2023-04-30T19:18:00.186Z, 2.1
2023-04-30T19:20:00.075Z, 2.1
2023-04-30T19:22:00.063Z, 3.3
2023-04-30T19:24:00.068Z, 3.3
2023-04-30T19:26:00.072Z, 3.3
2023-04-30T19:28:00.047Z, 3.9
2023-04-30T19:30:00.097Z, 3.9
2023-04-30T19:32:00.206Z, 2.3
2023-04-30T19:34:00.109Z, 2.3
2023-04-30T19:36:00.065Z, 2.3
2023-04-30T19:38:00.045Z, 4.1
2023-04-30T19:40:00.050Z, 4.1
2023-04-30T19:42:00.123Z, 2.5
2023-04-30T19:44:00.145Z, 2.5
2023-04-30T19:46:00.146Z, 2.5
2023-04-30T19:48:00.198Z, 3.9
2023-04-30T19:50:00.149Z, 3.9
2023-04-30T19:52:00.120Z, 4.4
2023-04-30T19:54:00.170Z, 4.4
2023-04-30T19:56:00.102Z, 4.4
2023-04-30T19:58:00.111Z, 2.8
2023-04-30T20:00:00.138Z, 2.8
2023-04-30T20:02:00.198Z, 2.7
2023-04-30T20:04:00.330Z, 2.7
2023-04-30T20:06:00.185Z, 2.7
2023-04-30T20:08:00.143Z, 2.4
2023-04-30T20:10:00.165Z, 2.4
2023-04-30T20:12:00.134Z, 23.7
2023-04-30T20:14:00.088Z, 23.7
2023-04-30T20:16:00.127Z, 23.7
2023-04-30T20:18:00.077Z, 3.8
2023-04-30T20:20:00.064Z, 3.8
2023-04-30T20:22:00.062Z, 3.2
2023-04-30T20:24:00.067Z, 3.2
2023-04-30T20:26:00.022Z, 3.2
2023-04-30T20:28:00.023Z, 1.4
2023-04-30T20:30:00.047Z, 1.4
2023-04-30T20:32:00.137Z, 5.6
2023-04-30T20:34:00.050Z, 5.6
2023-04-30T20:36:00.104Z, 5.6
2023-04-30T20:38:00.050Z, 2.5
2023-04-30T20:40:00.067Z, 2.5
2023-04-30T20:42:00.080Z, 3.6
2023-04-30T20:44:00.100Z, 3.6
2023-04-30T20:46:00.119Z, 3.6
2023-04-30T20:48:00.334Z, 4.7
2023-04-30T20:50:00.123Z, 4.7
2023-04-30T20:52:00.172Z, 4.9
2023-04-30T20:54:00.146Z, 4.9
2023-04-30T20:56:00.162Z, 4.9
2023-04-30T20:58:00.110Z, 4.4
2023-04-30T21:00:00.174Z, 4.4
2023-04-30T21:02:00.174Z, 4.4
2023-04-30T21:04:00.143Z, 4.4
2023-04-30T21:06:00.205Z, 4.4
2023-04-30T21:08:00.126Z, 12.8
2023-04-30T21:10:00.172Z, 12.8
2023-04-30T21:12:00.155Z, 15.8
2023-04-30T21:14:00.084Z, 15.8
2023-04-30T21:16:00.101Z, 15.8
2023-04-30T21:18:00.096Z, 4.3
2023-04-30T21:20:00.054Z, 4.3
2023-04-30T21:22:00.053Z, 4.4
2023-04-30T21:24:00.047Z, 4.4
2023-04-30T21:26:00.036Z, 4.4
2023-04-30T21:28:00.037Z, 2
2023-04-30T21:30:00.062Z, 2
2023-04-30T21:32:00.065Z, 4.1
2023-04-30T21:34:00.054Z, 4.1
2023-04-30T21:36:00.060Z, 5.8
2023-04-30T21:38:00.063Z, 6.4
2023-04-30T21:40:00.097Z, 6.4
2023-04-30T21:42:00.102Z, 4.6
2023-04-30T21:44:00.124Z, 4.6
2023-04-30T21:46:00.149Z, 3.8
2023-04-30T21:48:00.357Z, 3.8
2023-04-30T21:50:00.112Z, 3.8
2023-04-30T21:52:00.088Z, 6.8
2023-04-30T21:54:00.136Z, 6.8
2023-04-30T21:56:00.154Z, 4.3
2023-04-30T21:58:00.127Z, 4.3
2023-04-30T22:00:00.125Z, 4.3
2023-04-30T22:02:03.041Z, 6.1
2023-04-30T22:04:00.213Z, 6.1
2023-04-30T22:06:00.184Z, 4.8
2023-04-30T22:08:00.176Z, 4.8
2023-04-30T22:10:00.149Z, 4.8
2023-04-30T22:12:00.132Z, 6
2023-04-30T22:14:00.084Z, 6
2023-04-30T22:16:00.116Z, 4
2023-04-30T22:18:00.209Z, 4
2023-04-30T22:20:00.044Z, 4
2023-04-30T22:22:00.047Z, 4.2
2023-04-30T22:24:00.046Z, 4.2
2023-04-30T22:26:00.036Z, 3.4
2023-04-30T22:28:00.025Z, 3.4
2023-04-30T22:30:00.058Z, 3.4
2023-04-30T22:32:00.074Z, 4.3
2023-04-30T22:34:00.031Z, 4.3
2023-04-30T22:36:00.048Z, 4.8
2023-04-30T22:38:00.023Z, 4.8
2023-04-30T22:40:00.069Z, 4.8
2023-04-30T22:42:00.088Z, 5
2023-04-30T22:44:00.110Z, 5
2023-04-30T22:46:00.110Z, 4.1
2023-04-30T22:48:01.768Z, 4.1
2023-04-30T22:50:00.164Z, 4.1
2023-04-30T22:52:00.114Z, 3.3
2023-04-30T22:54:00.141Z, 3.3
2023-04-30T22:56:00.140Z, 4.3
2023-04-30T22:58:00.089Z, 4.3
2023-04-30T23:00:00.139Z, 4.3
2023-04-30T23:02:00.103Z, 3.4
2023-04-30T23:04:00.142Z, 3.4
2023-04-30T23:06:00.182Z, 5.1
2023-04-30T23:08:00.099Z, 5.1
2023-04-30T23:10:00.149Z, 5.1
2023-04-30T23:12:00.114Z, 4.8
2023-04-30T23:14:00.101Z, 4.8
2023-04-30T23:16:00.082Z, 5.7
2023-04-30T23:18:00.113Z, 5.7
2023-04-30T23:20:00.072Z, 5.7
2023-04-30T23:22:00.058Z, 7.6
2023-04-30T23:24:00.057Z, 7.6
2023-04-30T23:26:00.040Z, 4.8
2023-04-30T23:28:00.040Z, 4.8
2023-04-30T23:30:00.054Z, 4.8
2023-04-30T23:32:00.071Z, 4.5
2023-04-30T23:34:00.040Z, 4.5
2023-04-30T23:36:00.039Z, 4
2023-04-30T23:38:00.035Z, 4
2023-04-30T23:40:00.056Z, 4
2023-04-30T23:42:00.110Z, 3.5
2023-04-30T23:44:00.130Z, 3.5
2023-04-30T23:46:00.231Z, 5.7
2023-04-30T23:48:00.188Z, 5.7
2023-04-30T23:50:00.145Z, 5.7
2023-04-30T23:52:00.148Z, 4.5
2023-04-30T23:54:00.122Z, 4.5
2023-04-30T23:56:00.138Z, 3.7
2023-04-30T23:58:00.149Z, 3.7
