createdAt,value
2018-07-19T00:00:08.583Z,0.00
2018-07-19T00:01:08.529Z,0.00
2018-07-19T00:02:08.513Z,0.00
2018-07-19T00:03:08.493Z,0.00
2018-07-19T00:04:08.480Z,0.00
2018-07-19T00:05:08.485Z,0.00
2018-07-19T00:06:08.456Z,0.00
2018-07-19T00:07:08.451Z,0.00
2018-07-19T00:08:08.474Z,0.00
2018-07-19T00:09:08.417Z,0.00
2018-07-19T00:10:08.406Z,0.00
2018-07-19T00:11:08.388Z,0.00
2018-07-19T00:12:08.376Z,0.00
2018-07-19T00:13:08.485Z,0.00
2018-07-19T00:14:08.352Z,0.00
2018-07-19T00:15:08.344Z,0.00
2018-07-19T00:16:08.328Z,0.00
2018-07-19T00:17:08.309Z,0.00
2018-07-19T00:18:08.294Z,0.00
2018-07-19T00:19:08.289Z,0.00
2018-07-19T00:20:08.269Z,0.00
2018-07-19T00:21:08.407Z,0.00
2018-07-19T00:22:08.245Z,0.00
2018-07-19T00:23:08.231Z,0.00
2018-07-19T00:24:08.267Z,0.00
2018-07-19T00:25:08.203Z,0.00
2018-07-19T00:26:08.193Z,0.00
2018-07-19T00:27:08.175Z,0.00
2018-07-19T00:28:08.161Z,0.00
2018-07-19T00:29:08.148Z,0.00
2018-07-19T00:30:08.136Z,0.00
2018-07-19T00:31:08.121Z,0.00
2018-07-19T00:32:08.111Z,0.00
2018-07-19T00:33:08.095Z,0.00
2018-07-19T00:34:08.090Z,0.00
2018-07-19T00:35:08.073Z,0.00
2018-07-19T00:36:08.055Z,0.00
2018-07-19T00:37:08.051Z,0.00
2018-07-19T00:38:08.035Z,0.00
2018-07-19T00:39:08.017Z,0.00
2018-07-19T00:40:08.088Z,0.00
2018-07-19T00:41:07.987Z,0.00
2018-07-19T00:42:07.976Z,0.00
2018-07-19T00:43:07.962Z,0.00
2018-07-19T00:44:07.947Z,0.00
2018-07-19T00:45:07.931Z,0.00
2018-07-19T00:46:07.922Z,0.00
2018-07-19T00:47:07.905Z,0.00
2018-07-19T00:48:07.891Z,0.00
2018-07-19T00:49:07.880Z,0.00
2018-07-19T00:50:07.866Z,0.00
2018-07-19T00:51:07.855Z,0.00
2018-07-19T00:52:07.846Z,0.00
2018-07-19T00:53:07.827Z,0.00
2018-07-19T00:54:07.813Z,0.00
2018-07-19T00:55:07.796Z,0.00
2018-07-19T00:56:07.784Z,0.00
2018-07-19T00:57:07.773Z,0.00
2018-07-19T00:58:07.760Z,0.00
2018-07-19T00:59:07.802Z,0.00
2018-07-19T01:00:07.728Z,0.00
2018-07-19T01:01:07.716Z,0.00
2018-07-19T01:02:07.701Z,0.00
2018-07-19T01:03:07.687Z,0.00
2018-07-19T01:04:07.675Z,0.00
2018-07-19T01:05:07.658Z,0.00
2018-07-19T01:06:07.647Z,0.00
2018-07-19T01:07:07.634Z,0.00
2018-07-19T01:08:07.622Z,0.00
2018-07-19T01:09:07.609Z,0.00
2018-07-19T01:10:07.589Z,0.00
2018-07-19T01:11:07.581Z,0.00
2018-07-19T01:12:07.564Z,0.00
2018-07-19T01:13:07.558Z,0.00
2018-07-19T01:14:07.535Z,0.00
2018-07-19T01:15:07.526Z,0.00
2018-07-19T01:16:07.507Z,0.00
2018-07-19T01:17:07.495Z,0.00
2018-07-19T01:18:07.479Z,0.00
2018-07-19T01:19:07.466Z,0.00
2018-07-19T01:20:07.465Z,0.00
2018-07-19T01:21:07.443Z,0.00
2018-07-19T01:22:07.423Z,0.00
2018-07-19T01:23:07.465Z,0.00
2018-07-19T01:24:07.404Z,0.00
2018-07-19T01:25:07.383Z,0.00
2018-07-19T01:26:07.371Z,0.00
2018-07-19T01:27:07.354Z,0.00
2018-07-19T01:28:07.345Z,0.00
2018-07-19T01:29:07.339Z,0.00
2018-07-19T01:30:07.313Z,0.00
2018-07-19T01:31:07.301Z,0.00
2018-07-19T01:32:07.286Z,0.00
2018-07-19T01:33:07.276Z,0.00
2018-07-19T01:34:07.262Z,0.00
2018-07-19T01:35:07.245Z,0.00
2018-07-19T01:36:07.235Z,0.00
2018-07-19T01:37:07.219Z,0.00
2018-07-19T01:38:07.204Z,0.00
2018-07-19T01:39:07.284Z,0.00
2018-07-19T01:40:07.171Z,0.00
2018-07-19T01:41:07.163Z,0.00
2018-07-19T01:42:07.170Z,0.00
2018-07-19T01:43:07.131Z,0.00
2018-07-19T01:44:07.117Z,0.00
2018-07-19T01:45:07.115Z,0.00
2018-07-19T01:46:07.095Z,0.00
2018-07-19T01:47:07.081Z,0.00
2018-07-19T01:48:07.061Z,0.00
2018-07-19T01:49:07.050Z,0.00
2018-07-19T01:50:07.036Z,0.00
2018-07-19T01:51:07.024Z,0.00
2018-07-19T01:52:07.006Z,0.00
2018-07-19T01:53:07.003Z,0.00
2018-07-19T01:54:06.976Z,0.00
2018-07-19T01:55:06.963Z,0.00
2018-07-19T01:56:06.950Z,0.00
2018-07-19T01:57:06.932Z,0.00
2018-07-19T01:58:06.917Z,0.00
2018-07-19T01:59:06.904Z,0.00
2018-07-19T02:00:06.902Z,0.00
2018-07-19T02:01:06.878Z,0.00
2018-07-19T02:02:06.861Z,0.00
2018-07-19T02:03:06.964Z,0.00
2018-07-19T02:04:06.834Z,0.00
2018-07-19T02:05:06.821Z,0.00
2018-07-19T02:06:06.804Z,0.00
2018-07-19T02:07:06.790Z,0.00
2018-07-19T02:08:06.783Z,0.00
2018-07-19T02:09:06.765Z,0.00
2018-07-19T02:10:06.749Z,0.00
2018-07-19T02:11:06.746Z,0.00
2018-07-19T02:12:06.720Z,0.00
2018-07-19T02:13:06.705Z,0.00
2018-07-19T02:14:06.704Z,0.00
2018-07-19T02:15:06.683Z,0.00
2018-07-19T02:16:06.666Z,0.00
2018-07-19T02:17:06.651Z,0.00
2018-07-19T02:18:06.635Z,0.00
2018-07-19T02:19:06.624Z,0.00
2018-07-19T02:20:06.607Z,0.00
2018-07-19T02:21:06.602Z,0.00
2018-07-19T02:22:06.678Z,0.00
2018-07-19T02:23:06.563Z,0.00
2018-07-19T02:24:06.551Z,0.00
2018-07-19T02:25:06.535Z,0.00
2018-07-19T02:26:06.523Z,0.00
2018-07-19T02:27:06.511Z,0.00
2018-07-19T02:28:06.490Z,0.00
2018-07-19T02:29:06.476Z,0.00
2018-07-19T02:30:06.480Z,0.00
2018-07-19T02:31:06.447Z,0.00
2018-07-19T02:32:06.441Z,0.00
2018-07-19T02:33:06.420Z,0.00
2018-07-19T02:34:06.403Z,0.00
2018-07-19T02:35:06.395Z,0.00
2018-07-19T02:36:06.375Z,0.00
2018-07-19T02:37:06.360Z,0.00
2018-07-19T02:38:06.446Z,0.00
2018-07-19T02:39:06.336Z,0.00
2018-07-19T02:40:06.316Z,0.00
2018-07-19T02:41:06.352Z,0.00
2018-07-19T02:42:06.289Z,0.00
2018-07-19T02:43:06.275Z,0.00
2018-07-19T02:44:06.257Z,0.00
2018-07-19T02:45:06.245Z,0.00
2018-07-19T02:46:06.229Z,0.00
2018-07-19T02:47:06.215Z,0.00
2018-07-19T02:48:06.201Z,0.00
2018-07-19T02:49:06.183Z,0.00
2018-07-19T02:50:06.178Z,0.00
2018-07-19T02:51:06.157Z,0.00
2018-07-19T02:52:06.143Z,0.00
2018-07-19T02:53:06.130Z,0.00
2018-07-19T02:54:06.121Z,0.00
2018-07-19T02:55:06.101Z,0.00
2018-07-19T02:56:06.084Z,0.00
2018-07-19T02:57:06.070Z,0.00
2018-07-19T02:58:06.057Z,0.00
2018-07-19T02:59:06.042Z,0.00
2018-07-19T03:00:06.034Z,0.00
2018-07-19T03:01:06.026Z,0.00
2018-07-19T03:02:06.153Z,0.00
2018-07-19T03:03:05.985Z,0.00
2018-07-19T03:04:05.967Z,0.00
2018-07-19T03:05:06.003Z,0.00
2018-07-19T03:06:05.939Z,0.00
2018-07-19T03:07:05.930Z,4.00
2018-07-19T03:08:05.914Z,0.00
2018-07-19T03:09:05.895Z,0.00
2018-07-19T03:10:05.881Z,0.00
2018-07-19T03:11:05.865Z,4.00
2018-07-19T03:12:05.852Z,0.00
2018-07-19T03:13:05.835Z,4.00
2018-07-19T03:14:05.824Z,0.00
2018-07-19T03:15:05.805Z,4.00
2018-07-19T03:16:05.794Z,4.00
2018-07-19T03:17:05.778Z,4.00
2018-07-19T03:18:05.821Z,4.00
2018-07-19T03:19:05.754Z,4.00
2018-07-19T03:20:05.738Z,8.00
2018-07-19T03:21:05.777Z,4.00
2018-07-19T03:22:05.707Z,4.00
2018-07-19T03:23:05.688Z,8.00
2018-07-19T03:24:05.677Z,8.00
2018-07-19T03:25:05.666Z,4.00
2018-07-19T03:26:05.648Z,8.00
2018-07-19T03:27:05.634Z,8.00
2018-07-19T03:28:05.618Z,8.00
2018-07-19T03:29:05.603Z,12.00
2018-07-19T03:30:05.585Z,12.00
2018-07-19T03:31:05.631Z,12.00
2018-07-19T03:32:05.559Z,12.00
2018-07-19T03:33:05.544Z,16.00
2018-07-19T03:34:05.532Z,16.00
2018-07-19T03:35:05.512Z,16.00
2018-07-19T03:36:05.500Z,16.00
2018-07-19T03:37:05.646Z,20.00
2018-07-19T03:38:05.468Z,20.00
2018-07-19T03:39:05.454Z,24.00
2018-07-19T03:40:05.440Z,24.00
2018-07-19T03:41:05.424Z,24.00
2018-07-19T03:42:05.412Z,28.00
2018-07-19T03:43:05.394Z,28.00
2018-07-19T03:44:05.382Z,28.00
2018-07-19T03:45:05.408Z,32.00
2018-07-19T03:46:05.351Z,32.00
2018-07-19T03:47:05.334Z,36.00
2018-07-19T03:48:05.321Z,36.00
2018-07-19T03:49:05.306Z,36.00
2018-07-19T03:50:05.296Z,40.00
2018-07-19T03:51:05.315Z,40.00
2018-07-19T03:52:05.263Z,40.00
2018-07-19T03:53:05.246Z,44.00
2018-07-19T03:54:05.231Z,48.00
2018-07-19T03:55:05.219Z,48.00
2018-07-19T03:56:05.202Z,52.00
2018-07-19T03:57:05.191Z,52.00
2018-07-19T03:58:05.171Z,56.00
2018-07-19T03:59:05.159Z,56.00
2018-07-19T04:00:05.146Z,60.00
2018-07-19T04:01:05.129Z,64.00
2018-07-19T04:02:05.117Z,64.00
2018-07-19T04:03:05.105Z,68.00
2018-07-19T04:04:05.186Z,68.00
2018-07-19T04:05:05.068Z,72.00
2018-07-19T04:06:05.062Z,72.00
2018-07-19T04:07:05.049Z,76.00
2018-07-19T04:08:05.031Z,80.00
2018-07-19T04:09:05.010Z,80.00
2018-07-19T04:10:04.995Z,84.00
2018-07-19T04:11:04.985Z,84.00
2018-07-19T04:12:04.965Z,88.00
2018-07-19T04:13:04.955Z,92.00
2018-07-19T04:14:04.936Z,92.00
2018-07-19T04:15:04.925Z,96.00
2018-07-19T04:16:04.911Z,100.00
2018-07-19T04:17:04.941Z,100.00
2018-07-19T04:18:04.878Z,104.00
2018-07-19T04:19:04.866Z,108.00
2018-07-19T04:20:04.849Z,112.00
2018-07-19T04:21:04.832Z,112.00
2018-07-19T04:22:04.821Z,116.00
2018-07-19T04:23:04.806Z,116.00
2018-07-19T04:24:04.789Z,120.00
2018-07-19T04:25:04.784Z,124.00
2018-07-19T04:26:04.763Z,124.00
2018-07-19T04:27:04.745Z,128.00
2018-07-19T04:28:04.730Z,132.00
2018-07-19T04:29:04.717Z,136.00
2018-07-19T04:30:04.700Z,136.00
2018-07-19T04:31:04.686Z,140.00
2018-07-19T04:32:04.669Z,140.00
2018-07-19T04:33:04.666Z,144.00
2018-07-19T04:34:04.644Z,148.00
2018-07-19T04:35:04.626Z,148.00
2018-07-19T04:36:04.617Z,152.00
2018-07-19T04:37:04.597Z,156.00
2018-07-19T04:38:04.582Z,156.00
2018-07-19T04:39:04.568Z,160.00
2018-07-19T04:40:04.550Z,164.00
2018-07-19T04:41:04.535Z,168.00
2018-07-19T04:42:04.525Z,172.00
2018-07-19T04:43:04.504Z,176.00
2018-07-19T04:44:04.494Z,180.00
2018-07-19T04:45:04.478Z,180.00
2018-07-19T04:46:04.463Z,184.00
2018-07-19T04:47:04.501Z,188.00
2018-07-19T04:48:04.432Z,188.00
2018-07-19T04:49:04.423Z,192.00
2018-07-19T04:50:04.425Z,196.00
2018-07-19T04:51:04.391Z,200.00
2018-07-19T04:52:04.375Z,200.00
2018-07-19T04:53:04.360Z,204.00
2018-07-19T04:54:04.347Z,208.00
2018-07-19T04:55:04.328Z,208.00
2018-07-19T04:56:04.313Z,212.00
2018-07-19T04:57:04.297Z,216.00
2018-07-19T04:58:04.284Z,216.00
2018-07-19T04:59:04.271Z,220.00
2018-07-19T05:00:04.259Z,224.00
2018-07-19T05:01:04.241Z,228.00
2018-07-19T05:02:04.236Z,228.00
2018-07-19T05:03:04.220Z,236.00
2018-07-19T05:04:04.195Z,236.00
2018-07-19T05:05:04.183Z,240.00
2018-07-19T05:06:04.230Z,244.00
2018-07-19T05:07:04.202Z,248.00
2018-07-19T05:08:04.137Z,252.00
2018-07-19T05:09:04.122Z,256.00
2018-07-19T05:10:04.106Z,260.00
2018-07-19T05:11:04.096Z,260.00
2018-07-19T05:12:04.082Z,268.00
2018-07-19T05:13:04.062Z,272.00
2018-07-19T05:14:04.099Z,276.00
2018-07-19T05:15:04.035Z,280.00
2018-07-19T05:16:04.022Z,284.00
2018-07-19T05:17:04.005Z,288.00
2018-07-19T05:18:03.995Z,292.00
2018-07-19T05:19:03.974Z,296.00
2018-07-19T05:20:03.963Z,300.00
2018-07-19T05:21:03.945Z,304.00
2018-07-19T05:22:03.932Z,308.00
2018-07-19T05:23:03.917Z,312.00
2018-07-19T05:24:03.902Z,320.00
2018-07-19T05:25:03.886Z,320.00
2018-07-19T05:26:03.876Z,328.00
2018-07-19T05:27:03.860Z,336.00
2018-07-19T05:28:03.856Z,340.00
2018-07-19T05:29:03.832Z,344.00
2018-07-19T05:30:03.821Z,348.00
2018-07-19T05:31:03.802Z,352.00
2018-07-19T05:32:03.786Z,356.00
2018-07-19T05:33:03.869Z,360.00
2018-07-19T05:34:03.755Z,364.00
2018-07-19T05:35:03.743Z,368.00
2018-07-19T05:36:03.725Z,372.00
2018-07-19T05:37:03.715Z,376.00
2018-07-19T05:38:03.703Z,384.00
2018-07-19T05:39:03.689Z,388.00
2018-07-19T05:40:03.671Z,396.00
2018-07-19T05:41:03.674Z,404.00
2018-07-19T05:42:03.671Z,416.00
2018-07-19T05:43:03.630Z,420.00
2018-07-19T05:44:03.616Z,432.00
2018-07-19T05:45:03.601Z,436.00
2018-07-19T05:46:03.585Z,444.00
2018-07-19T05:47:03.577Z,448.00
2018-07-19T05:48:03.555Z,456.00
2018-07-19T05:49:03.659Z,464.00
2018-07-19T05:50:03.530Z,464.00
2018-07-19T05:51:03.513Z,468.00
2018-07-19T05:52:03.538Z,476.00
2018-07-19T05:53:03.486Z,484.00
2018-07-19T05:54:03.478Z,484.00
2018-07-19T05:55:03.460Z,492.00
2018-07-19T05:56:03.444Z,500.00
2018-07-19T05:57:03.429Z,492.00
2018-07-19T05:58:03.415Z,496.00
2018-07-19T05:59:03.401Z,496.00
2018-07-19T06:00:03.386Z,500.00
2018-07-19T06:01:03.370Z,516.00
2018-07-19T06:02:03.356Z,508.00
2018-07-19T06:03:03.345Z,468.00
2018-07-19T06:04:03.333Z,488.00
2018-07-19T06:05:03.452Z,524.00
2018-07-19T06:06:03.300Z,492.00
2018-07-19T06:07:03.287Z,492.00
2018-07-19T06:08:03.289Z,512.00
2018-07-19T06:09:03.262Z,496.00
2018-07-19T06:10:03.245Z,492.00
2018-07-19T06:11:03.235Z,512.00
2018-07-19T06:12:03.218Z,584.00
2018-07-19T06:13:03.237Z,640.00
2018-07-19T06:14:03.188Z,668.00
2018-07-19T06:15:03.177Z,664.00
2018-07-19T06:16:03.197Z,728.00
2018-07-19T06:17:03.153Z,732.00
2018-07-19T06:18:03.137Z,760.00
2018-07-19T06:19:03.126Z,764.00
2018-07-19T06:20:03.115Z,708.00
2018-07-19T06:21:03.093Z,740.00
2018-07-19T06:22:03.078Z,772.00
2018-07-19T06:23:03.065Z,756.00
2018-07-19T06:24:03.054Z,764.00
2018-07-19T06:25:03.040Z,800.00
2018-07-19T06:26:03.024Z,812.00
2018-07-19T06:27:03.014Z,776.00
2018-07-19T06:28:03.003Z,700.00
2018-07-19T06:29:02.986Z,712.00
2018-07-19T06:30:02.974Z,772.00
2018-07-19T06:31:02.954Z,804.00
2018-07-19T06:32:03.044Z,836.00
2018-07-19T06:33:02.934Z,820.00
2018-07-19T06:34:02.916Z,744.00
2018-07-19T06:35:02.912Z,824.00
2018-07-19T06:36:02.900Z,840.00
2018-07-19T06:37:02.875Z,868.00
2018-07-19T06:38:02.861Z,836.00
2018-07-19T06:39:02.851Z,836.00
2018-07-19T06:40:02.832Z,828.00
2018-07-19T06:41:02.830Z,840.00
2018-07-19T06:42:02.805Z,844.00
2018-07-19T06:43:02.801Z,752.00
2018-07-19T06:44:02.791Z,888.00
2018-07-19T06:45:02.768Z,880.00
2018-07-19T06:46:02.754Z,900.00
2018-07-19T06:47:02.746Z,896.00
2018-07-19T06:48:02.881Z,904.00
2018-07-19T06:49:02.714Z,912.00
2018-07-19T06:50:02.706Z,904.00
2018-07-19T06:51:02.691Z,852.00
2018-07-19T06:52:02.674Z,792.00
2018-07-19T06:53:02.658Z,908.00
2018-07-19T06:54:02.646Z,924.00
2018-07-19T06:55:02.635Z,960.00
2018-07-19T06:56:02.620Z,964.00
2018-07-19T06:57:02.606Z,968.00
2018-07-19T06:58:02.593Z,960.00
2018-07-19T06:59:02.580Z,968.00
2018-07-19T07:00:02.565Z,976.00
2018-07-19T07:01:02.575Z,968.00
2018-07-19T07:02:02.544Z,996.00
2018-07-19T07:03:02.534Z,980.00
2018-07-19T07:04:02.559Z,852.00
2018-07-19T07:05:02.502Z,968.00
2018-07-19T07:06:02.492Z,948.00
2018-07-19T07:07:02.481Z,940.00
2018-07-19T07:08:02.461Z,904.00
2018-07-19T07:09:02.498Z,880.00
2018-07-19T07:10:02.445Z,860.00
2018-07-19T07:11:02.425Z,1040.00
2018-07-19T07:12:02.412Z,828.00
2018-07-19T07:13:02.398Z,920.00
2018-07-19T07:14:02.380Z,904.00
2018-07-19T07:15:02.430Z,912.00
2018-07-19T07:16:02.357Z,1008.00
2018-07-19T07:17:02.348Z,1140.00
2018-07-19T07:18:02.343Z,1252.00
2018-07-19T07:19:02.320Z,1184.00
2018-07-19T07:20:02.307Z,1256.00
2018-07-19T07:21:02.315Z,1048.00
2018-07-19T07:22:02.284Z,1140.00
2018-07-19T07:23:02.271Z,976.00
2018-07-19T07:24:02.256Z,1048.00
2018-07-19T07:25:02.342Z,1340.00
2018-07-19T07:26:02.225Z,1420.00
2018-07-19T07:27:02.217Z,1364.00
2018-07-19T07:28:02.239Z,1316.00
2018-07-19T07:29:02.198Z,1132.00
2018-07-19T07:30:02.185Z,1084.00
2018-07-19T07:31:02.175Z,1096.00
2018-07-19T07:32:02.154Z,1140.00
2018-07-19T07:33:02.135Z,1312.00
2018-07-19T07:34:02.135Z,1096.00
2018-07-19T07:35:02.110Z,1096.00
2018-07-19T07:36:02.095Z,1104.00
2018-07-19T07:37:02.097Z,1088.00
2018-07-19T07:38:02.081Z,1136.00
2018-07-19T07:39:02.144Z,1520.00
2018-07-19T07:40:02.050Z,1184.00
2018-07-19T07:41:02.033Z,1212.00
2018-07-19T07:42:02.023Z,1228.00
2018-07-19T07:43:02.019Z,1244.00
2018-07-19T07:44:02.180Z,1260.00
2018-07-19T07:45:01.987Z,1180.00
2018-07-19T07:46:01.973Z,1396.00
2018-07-19T07:47:01.963Z,1160.00
2018-07-19T07:48:01.956Z,1172.00
2018-07-19T07:49:01.939Z,1408.00
2018-07-19T07:50:01.923Z,1240.00
2018-07-19T07:51:01.909Z,1312.00
2018-07-19T07:52:01.896Z,1388.00
2018-07-19T07:53:01.883Z,1388.00
2018-07-19T07:54:01.874Z,1712.00
2018-07-19T07:55:01.862Z,1340.00
2018-07-19T07:56:01.860Z,1444.00
2018-07-19T07:57:01.832Z,1408.00
2018-07-19T07:58:01.822Z,1960.00
2018-07-19T07:59:01.811Z,1148.00
2018-07-19T08:00:01.800Z,1144.00
2018-07-19T08:01:01.787Z,1184.00
2018-07-19T08:02:01.774Z,1176.00
2018-07-19T08:03:01.761Z,1132.00
2018-07-19T08:04:01.747Z,1168.00
2018-07-19T08:05:01.734Z,1212.00
2018-07-19T08:06:01.724Z,1608.00
2018-07-19T08:07:01.713Z,1128.00
2018-07-19T08:08:01.798Z,1140.00
2018-07-19T08:09:01.746Z,1056.00
2018-07-19T08:10:01.676Z,1076.00
2018-07-19T08:11:01.712Z,1064.00
2018-07-19T08:12:01.655Z,1076.00
2018-07-19T08:13:01.637Z,1156.00
2018-07-19T08:14:01.622Z,1200.00
2018-07-19T08:15:01.618Z,1188.00
2018-07-19T08:16:01.601Z,1512.00
2018-07-19T08:17:01.591Z,1164.00
2018-07-19T08:18:01.576Z,1188.00
2018-07-19T08:19:01.565Z,1256.00
2018-07-19T08:20:01.555Z,1192.00
2018-07-19T08:21:01.540Z,1176.00
2018-07-19T08:22:01.545Z,1180.00
2018-07-19T08:23:01.517Z,1212.00
2018-07-19T08:24:01.508Z,1204.00
2018-07-19T08:25:01.491Z,1264.00
2018-07-19T08:26:01.530Z,1412.00
2018-07-19T08:27:01.514Z,1416.00
2018-07-19T08:28:01.465Z,1616.00
2018-07-19T08:29:01.460Z,1256.00
2018-07-19T08:30:01.431Z,1292.00
2018-07-19T08:31:01.419Z,1384.00
2018-07-19T08:32:01.405Z,1356.00
2018-07-19T08:33:01.396Z,1328.00
2018-07-19T08:34:01.389Z,1304.00
2018-07-19T08:35:01.372Z,1304.00
2018-07-19T08:36:01.399Z,1328.00
2018-07-19T08:37:01.357Z,1388.00
2018-07-19T08:38:01.336Z,1912.00
2018-07-19T08:39:01.329Z,1504.00
2018-07-19T08:40:01.317Z,1504.00
2018-07-19T08:41:01.313Z,1496.00
2018-07-19T08:42:01.286Z,1440.00
2018-07-19T08:43:01.314Z,2400.00
2018-07-19T08:44:01.268Z,1644.00
2018-07-19T08:45:01.256Z,1576.00
2018-07-19T08:46:01.244Z,1380.00
2018-07-19T08:47:01.241Z,1392.00
2018-07-19T08:48:01.223Z,1420.00
2018-07-19T08:49:01.217Z,1624.00
2018-07-19T08:50:01.196Z,1548.00
2018-07-19T08:51:01.186Z,2484.00
2018-07-19T08:52:01.179Z,1544.00
2018-07-19T08:53:01.164Z,1472.00
2018-07-19T08:54:01.159Z,1456.00
2018-07-19T08:55:01.138Z,1528.00
2018-07-19T08:57:01.107Z,1592.00
2018-07-19T08:58:01.091Z,1456.00
2018-07-19T08:59:01.103Z,1424.00
2018-07-19T09:00:01.069Z,1432.00
2018-07-19T09:01:01.059Z,1480.00
2018-07-19T09:02:01.049Z,1548.00
2018-07-19T09:03:01.042Z,1628.00
2018-07-19T09:04:01.123Z,1532.00
2018-07-19T09:05:01.013Z,2728.00
2018-07-19T09:06:01.007Z,1976.00
2018-07-19T09:07:01.047Z,1632.00
2018-07-19T09:08:00.983Z,1552.00
2018-07-19T09:09:00.975Z,2708.00
2018-07-19T09:10:00.953Z,2108.00
2018-07-19T09:11:00.946Z,1988.00
2018-07-19T09:12:00.933Z,1632.00
2018-07-19T09:13:00.922Z,1652.00
2018-07-19T09:14:00.930Z,1776.00
2018-07-19T09:15:00.916Z,1784.00
2018-07-19T09:16:00.891Z,1520.00
2018-07-19T09:17:00.878Z,1748.00
2018-07-19T09:18:00.872Z,2528.00
2018-07-19T09:19:00.854Z,3008.00
2018-07-19T09:20:00.874Z,1980.00
2018-07-19T09:21:00.829Z,1776.00
2018-07-19T09:22:00.837Z,1576.00
2018-07-19T09:23:00.817Z,1628.00
2018-07-19T09:24:00.806Z,1436.00
2018-07-19T09:25:00.802Z,1368.00
2018-07-19T09:26:00.781Z,1296.00
2018-07-19T09:27:00.770Z,1264.00
2018-07-19T09:28:00.751Z,1248.00
2018-07-19T09:29:00.744Z,1316.00
2018-07-19T09:30:00.738Z,1736.00
2018-07-19T09:31:00.727Z,1452.00
2018-07-19T09:32:00.711Z,1468.00
2018-07-19T09:33:00.700Z,1824.00
2018-07-19T09:34:00.690Z,1784.00
2018-07-19T09:35:00.681Z,2376.00
2018-07-19T09:36:00.779Z,2536.00
2018-07-19T09:37:00.661Z,2472.00
2018-07-19T09:38:00.639Z,2428.00
2018-07-19T09:39:00.636Z,2436.00
2018-07-19T09:40:00.630Z,2472.00
2018-07-19T09:41:00.612Z,2472.00
2018-07-19T09:42:00.603Z,2488.00
2018-07-19T09:43:00.584Z,2548.00
2018-07-19T09:44:00.577Z,2552.00
2018-07-19T09:45:00.567Z,2604.00
2018-07-19T09:46:00.565Z,2596.00
2018-07-19T09:47:00.543Z,2556.00
2018-07-19T09:48:00.529Z,2524.00
2018-07-19T09:49:00.522Z,2516.00
2018-07-19T09:50:00.506Z,2436.00
2018-07-19T09:51:00.499Z,2380.00
2018-07-19T09:52:00.488Z,2072.00
2018-07-19T09:53:00.487Z,1616.00
2018-07-19T09:54:00.467Z,1908.00
2018-07-19T09:55:00.461Z,2192.00
2018-07-19T09:56:00.445Z,2448.00
2018-07-19T09:57:00.445Z,2056.00
2018-07-19T09:58:00.433Z,2500.00
2018-07-19T09:59:00.423Z,2532.00
2018-07-19T10:00:00.464Z,2560.00
2018-07-19T10:01:00.392Z,2628.00
2018-07-19T10:02:00.378Z,2692.00
2018-07-19T10:03:00.370Z,2716.00
2018-07-19T10:04:00.357Z,2488.00
2018-07-19T10:05:00.350Z,2388.00
2018-07-19T10:06:00.333Z,2588.00
2018-07-19T10:07:00.323Z,2572.00
2018-07-19T10:08:00.315Z,2608.00
2018-07-19T10:09:00.304Z,2576.00
2018-07-19T10:10:00.347Z,2556.00
2018-07-19T10:11:00.288Z,2524.00
2018-07-19T10:12:00.277Z,2524.00
2018-07-19T10:13:00.268Z,2524.00
2018-07-19T10:14:00.253Z,2524.00
2018-07-19T10:15:00.242Z,2472.00
2018-07-19T10:16:00.322Z,2476.00
2018-07-19T10:17:00.223Z,2448.00
2018-07-19T10:18:00.210Z,2440.00
2018-07-19T10:19:00.209Z,2388.00
2018-07-19T10:20:00.202Z,2388.00
2018-07-19T10:21:00.185Z,2440.00
2018-07-19T10:22:00.169Z,2456.00
2018-07-19T10:23:00.158Z,2448.00
2018-07-19T10:24:00.151Z,2428.00
2018-07-19T10:25:00.139Z,2448.00
2018-07-19T10:26:00.177Z,2492.00
2018-07-19T10:27:00.120Z,2476.00
2018-07-19T10:28:00.107Z,2472.00
2018-07-19T10:29:00.103Z,2488.00
2018-07-19T10:30:00.097Z,2576.00
2018-07-19T10:31:00.079Z,2488.00
2018-07-19T10:32:00.234Z,2488.00
2018-07-19T10:33:00.056Z,2484.00
2018-07-19T10:34:00.051Z,2476.00
2018-07-19T10:35:00.036Z,2472.00
2018-07-19T10:36:00.027Z,2476.00
2018-07-19T10:37:00.115Z,2484.00
2018-07-19T10:38:00.035Z,2488.00
2018-07-19T10:39:00.000Z,2496.00
2018-07-19T10:40:00.234Z,2492.00
2018-07-19T10:40:59.976Z,2492.00
2018-07-19T10:41:59.970Z,2460.00
2018-07-19T10:43:00.013Z,2460.00
2018-07-19T10:43:59.957Z,2464.00
2018-07-19T10:44:59.941Z,2516.00
2018-07-19T10:45:59.952Z,2544.00
2018-07-19T10:46:59.914Z,2536.00
2018-07-19T10:47:59.912Z,2532.00
2018-07-19T10:48:59.895Z,2548.00
2018-07-19T10:49:59.899Z,2596.00
2018-07-19T10:50:59.876Z,2632.00
2018-07-19T10:51:59.917Z,2560.00
2018-07-19T10:53:00.005Z,956.00
2018-07-19T10:53:59.849Z,1028.00
2018-07-19T10:54:59.840Z,1056.00
2018-07-19T10:55:59.825Z,1740.00
2018-07-19T10:56:59.813Z,2636.00
2018-07-19T10:57:59.807Z,2668.00
2018-07-19T10:58:59.798Z,2640.00
2018-07-19T10:59:59.787Z,2696.00
2018-07-19T11:00:59.775Z,2624.00
2018-07-19T11:01:59.765Z,1364.00
2018-07-19T11:02:59.756Z,1152.00
2018-07-19T11:03:59.746Z,1700.00
2018-07-19T11:04:59.736Z,1088.00
2018-07-19T11:05:59.725Z,1584.00
2018-07-19T11:06:59.723Z,2792.00
2018-07-19T11:07:59.706Z,2768.00
2018-07-19T11:08:59.698Z,2804.00
2018-07-19T11:09:59.786Z,2808.00
2018-07-19T11:10:59.694Z,2816.00
2018-07-19T11:11:59.672Z,2836.00
2018-07-19T11:12:59.657Z,2844.00
2018-07-19T11:13:59.645Z,2852.00
2018-07-19T11:14:59.638Z,2844.00
2018-07-19T11:15:59.625Z,2896.00
2018-07-19T11:16:59.643Z,2924.00
2018-07-19T11:17:59.606Z,2936.00
2018-07-19T11:18:59.603Z,2944.00
2018-07-19T11:19:59.593Z,2952.00
2018-07-19T11:20:59.632Z,2948.00
2018-07-19T11:21:59.571Z,2928.00
2018-07-19T11:22:59.558Z,2972.00
2018-07-19T11:23:59.553Z,2972.00
2018-07-19T11:24:59.544Z,2992.00
2018-07-19T11:25:59.529Z,3016.00
2018-07-19T11:26:59.524Z,2892.00
2018-07-19T11:27:59.514Z,1224.00
2018-07-19T11:28:59.511Z,1524.00
2018-07-19T11:29:59.512Z,3016.00
2018-07-19T11:30:59.488Z,2988.00
2018-07-19T11:31:59.479Z,2560.00
2018-07-19T11:32:59.529Z,3016.00
2018-07-19T11:33:59.467Z,2992.00
2018-07-19T11:34:59.462Z,2968.00
2018-07-19T11:35:59.450Z,2984.00
2018-07-19T11:36:59.431Z,3004.00
2018-07-19T11:37:59.424Z,3044.00
2018-07-19T11:38:59.415Z,1664.00
2018-07-19T11:39:59.405Z,1252.00
2018-07-19T11:40:59.391Z,1380.00
2018-07-19T11:41:59.382Z,1220.00
2018-07-19T11:42:59.377Z,1132.00
2018-07-19T11:43:59.363Z,1104.00
2018-07-19T11:44:59.365Z,1088.00
2018-07-19T11:45:59.396Z,1120.00
2018-07-19T11:46:59.333Z,1140.00
2018-07-19T11:47:59.327Z,1200.00
2018-07-19T11:48:59.359Z,1624.00
2018-07-19T11:49:59.378Z,1404.00
2018-07-19T11:50:59.294Z,2168.00
2018-07-19T11:51:59.287Z,3080.00
2018-07-19T11:52:59.282Z,3092.00
2018-07-19T11:53:59.271Z,3156.00
2018-07-19T11:54:59.256Z,3120.00
2018-07-19T11:55:59.250Z,3056.00
2018-07-19T11:56:59.255Z,3068.00
2018-07-19T11:57:59.227Z,3068.00
2018-07-19T11:58:59.218Z,3016.00
2018-07-19T11:59:59.218Z,1180.00
2018-07-19T12:00:59.199Z,1172.00
2018-07-19T12:01:59.252Z,1136.00
2018-07-19T12:02:59.179Z,1076.00
2018-07-19T12:03:59.170Z,1032.00
2018-07-19T12:04:59.159Z,1004.00
2018-07-19T12:05:59.160Z,980.00
2018-07-19T12:06:59.140Z,964.00
2018-07-19T12:07:59.148Z,948.00
2018-07-19T12:08:59.120Z,932.00
2018-07-19T12:09:59.121Z,912.00
2018-07-19T12:10:59.100Z,896.00
2018-07-19T12:11:59.088Z,888.00
2018-07-19T12:12:59.080Z,876.00
2018-07-19T12:13:59.070Z,884.00
2018-07-19T12:14:59.211Z,892.00
2018-07-19T12:15:59.048Z,912.00
2018-07-19T12:16:59.045Z,932.00
2018-07-19T12:17:59.131Z,944.00
2018-07-19T12:18:59.028Z,964.00
2018-07-19T12:19:59.015Z,1000.00
2018-07-19T12:20:58.999Z,1016.00
2018-07-19T12:21:59.092Z,1032.00
2018-07-19T12:22:59.034Z,1020.00
2018-07-19T12:23:58.970Z,988.00
2018-07-19T12:24:58.960Z,1036.00
2018-07-19T12:25:58.950Z,1044.00
2018-07-19T12:26:58.939Z,1040.00
2018-07-19T12:27:58.930Z,1044.00
2018-07-19T12:28:58.920Z,1064.00
2018-07-19T12:29:58.908Z,1092.00
2018-07-19T12:30:58.901Z,1096.00
2018-07-19T12:31:58.890Z,1084.00
2018-07-19T12:32:58.879Z,1100.00
2018-07-19T12:33:58.880Z,1148.00