createdAt,value
2022-10-05T00:00:01.961Z,12.5
2022-10-05T00:10:01.292Z,12.4
2022-10-05T00:20:00.156Z,12.3
2022-10-05T00:30:00.995Z,12.2
2022-10-05T00:40:02.023Z,12.0
2022-10-05T00:50:01.059Z,12.1
2022-10-05T01:00:01.054Z,11.9
2022-10-05T01:10:01.242Z,11.9
2022-10-05T01:20:00.992Z,11.8
2022-10-05T01:30:00.140Z,11.9
2022-10-05T01:50:00.809Z,11.8
2022-10-05T02:00:01.097Z,11.8
2022-10-05T02:10:01.154Z,11.8
2022-10-05T02:20:01.347Z,11.7
2022-10-05T02:30:01.043Z,11.6
2022-10-05T02:40:01.167Z,11.4
2022-10-05T02:50:00.111Z,11.4
2022-10-05T03:00:01.285Z,11.4
2022-10-05T03:10:02.301Z,11.6
2022-10-05T03:20:01.098Z,11.5
2022-10-05T03:30:00.863Z,11.6
2022-10-05T03:40:01.755Z,11.4
2022-10-05T03:50:01.265Z,11.5
2022-10-05T04:00:01.098Z,11.2
2022-10-05T04:10:00.132Z,11.1
2022-10-05T04:20:00.168Z,11.1
2022-10-05T04:30:01.282Z,11.2
2022-10-05T04:40:01.061Z,11.3
2022-10-05T04:50:01.317Z,11.2
2022-10-05T05:10:01.208Z,11.2
2022-10-05T05:20:01.305Z,11.4
2022-10-05T05:30:01.473Z,11.3
2022-10-05T05:40:00.976Z,11.3
2022-10-05T05:50:06.546Z,11.4
2022-10-05T06:00:00.156Z,11.5
2022-10-05T06:10:01.244Z,11.7
2022-10-05T06:20:05.145Z,11.8
2022-10-05T06:30:01.392Z,12.0
2022-10-05T06:40:01.433Z,12.4
2022-10-05T06:50:00.118Z,12.3
2022-10-05T07:00:01.255Z,12.5
2022-10-05T07:10:01.254Z,12.9
2022-10-05T07:20:01.348Z,12.9
2022-10-05T07:30:01.029Z,13.1
2022-10-05T07:40:01.667Z,13.5
2022-10-05T07:50:00.137Z,14.1
2022-10-05T08:00:00.183Z,14.5
2022-10-05T08:10:01.404Z,15.0
2022-10-05T08:20:01.390Z,15.4
2022-10-05T08:30:01.263Z,15.6
2022-10-05T08:40:01.275Z,15.7
2022-10-05T08:50:01.136Z,16.0
2022-10-05T09:00:00.284Z,16.1
2022-10-05T09:10:01.802Z,16.7
2022-10-05T09:20:00.169Z,17.0
2022-10-05T09:30:01.174Z,17.1
2022-10-05T09:40:01.587Z,17.1
2022-10-05T09:50:00.985Z,16.6
2022-10-05T10:00:01.295Z,17.0
2022-10-05T10:10:00.997Z,17.3
2022-10-05T10:20:00.153Z,18.1
2022-10-05T10:30:01.017Z,17.7
2022-10-05T10:40:01.081Z,18.1
2022-10-05T10:50:00.148Z,18.2
2022-10-05T11:00:01.248Z,19.7
2022-10-05T11:10:00.991Z,20.3
2022-10-05T11:20:03.926Z,22.3
2022-10-05T11:30:00.137Z,21.2
2022-10-05T11:40:01.035Z,22.2
2022-10-05T11:50:01.263Z,20.2
2022-10-05T12:00:00.173Z,19.8
2022-10-05T12:10:00.985Z,21.4
2022-10-05T12:20:01.502Z,22.8
2022-10-05T12:30:00.962Z,25.1
2022-10-05T12:40:01.431Z,24.5
2022-10-05T12:50:02.783Z,23.8
2022-10-05T13:00:01.112Z,24.6
2022-10-05T13:10:01.083Z,23.9
2022-10-05T13:20:01.049Z,24.6
2022-10-05T13:30:01.039Z,24.0
2022-10-05T13:40:01.454Z,24.0
2022-10-05T13:50:01.674Z,25.2
2022-10-05T14:00:00.275Z,25.0
2022-10-05T14:10:01.284Z,23.3
2022-10-05T14:20:01.025Z,24.2
2022-10-05T14:30:00.947Z,24.0
2022-10-05T14:40:03.299Z,24.4
2022-10-05T14:50:00.151Z,24.7
2022-10-05T15:00:00.985Z,23.7
2022-10-05T15:10:02.546Z,24.3
2022-10-05T15:20:01.271Z,24.0
2022-10-05T15:30:01.053Z,23.1
2022-10-05T15:40:00.150Z,22.4
2022-10-05T15:50:01.244Z,21.0
2022-10-05T16:00:01.273Z,20.5
2022-10-05T16:10:00.135Z,20.3
2022-10-05T16:20:01.080Z,20.6
2022-10-05T16:30:01.454Z,19.3
2022-10-05T16:40:00.181Z,19.0
2022-10-05T16:50:02.204Z,18.8
2022-10-05T17:10:00.154Z,18.4
2022-10-05T17:20:01.085Z,18.1
2022-10-05T17:30:01.891Z,17.9
2022-10-05T17:40:01.063Z,17.7
2022-10-05T17:50:01.077Z,17.8
2022-10-05T18:00:01.898Z,17.5
2022-10-05T18:10:00.959Z,17.6
2022-10-05T18:20:01.361Z,17.1
2022-10-05T18:30:02.841Z,17.1
2022-10-05T18:40:00.179Z,17.0
2022-10-05T18:50:01.483Z,16.7
2022-10-05T19:00:00.153Z,16.6
2022-10-05T19:10:01.039Z,16.6
2022-10-05T19:20:01.561Z,16.6
2022-10-05T19:30:01.026Z,16.4
2022-10-05T19:40:02.526Z,16.4
2022-10-05T19:50:01.234Z,16.4
2022-10-05T20:00:01.135Z,16.4
2022-10-05T20:10:00.999Z,16.5
2022-10-05T20:20:01.308Z,16.6
2022-10-05T20:30:01.553Z,16.6
2022-10-05T20:40:02.800Z,16.5
2022-10-05T20:50:02.010Z,16.5
2022-10-05T21:00:01.580Z,16.4
2022-10-05T21:10:01.427Z,16.3
2022-10-05T21:20:02.525Z,16.4
2022-10-05T21:30:00.120Z,16.5
2022-10-05T21:40:00.977Z,16.7
2022-10-05T21:50:00.125Z,16.7
2022-10-05T22:00:01.041Z,16.8
2022-10-05T22:10:01.032Z,16.8
2022-10-05T22:20:01.049Z,16.7
2022-10-05T22:30:01.236Z,16.6
2022-10-05T22:40:01.293Z,16.7
2022-10-05T22:50:01.929Z,16.7
2022-10-05T23:00:01.304Z,16.8
2022-10-05T23:10:00.114Z,16.6
2022-10-05T23:20:01.305Z,16.7
2022-10-05T23:30:00.168Z,16.6
2022-10-05T23:40:02.123Z,16.6
2022-10-05T23:50:00.145Z,16.5
