createdAt,value
2022-09-06T00:01:16.207Z,4.70
2022-09-06T00:04:07.589Z,4.00
2022-09-06T00:06:59.689Z,3.80
2022-09-06T00:09:49.988Z,3.70
2022-09-06T00:12:40.776Z,6.10
2022-09-06T00:15:31.884Z,6.80
2022-09-06T00:18:22.216Z,5.20
2022-09-06T00:21:19.677Z,6.60
2022-09-06T00:24:09.987Z,5.60
2022-09-06T00:27:00.013Z,6.20
2022-09-06T00:29:49.609Z,5.20
2022-09-06T00:32:39.113Z,5.10
2022-09-06T00:35:29.788Z,4.30
2022-09-06T00:38:20.510Z,8.30
2022-09-06T00:41:11.823Z,5.30
2022-09-06T00:44:02.046Z,4.30
2022-09-06T00:46:55.076Z,5.50
2022-09-06T00:49:48.751Z,4.40
2022-09-06T00:52:39.720Z,4.60
2022-09-06T00:55:30.457Z,3.50
2022-09-06T00:58:20.761Z,5.40
2022-09-06T01:01:11.451Z,5.70
2022-09-06T01:04:02.945Z,2.80
2022-09-06T01:07:02.660Z,3.30
2022-09-06T01:10:06.039Z,4.40
2022-09-06T01:13:05.159Z,3.90
2022-09-06T01:16:03.143Z,4.10
2022-09-06T01:19:11.787Z,4.50
2022-09-06T01:22:19.852Z,4.90
2022-09-06T01:25:31.053Z,4.70
2022-09-06T01:28:31.387Z,3.70
2022-09-06T01:31:30.450Z,5.00
2022-09-06T01:34:26.009Z,4.80
2022-09-06T01:37:20.072Z,4.10
2022-09-06T01:40:11.971Z,4.30
2022-09-06T01:43:01.650Z,4.00
2022-09-06T01:46:01.966Z,5.40
2022-09-06T01:49:09.619Z,4.80
2022-09-06T01:52:10.038Z,5.00
2022-09-06T01:55:14.024Z,3.70
2022-09-06T01:58:24.192Z,5.30
2022-09-06T02:01:21.315Z,5.00
2022-09-06T02:04:19.890Z,5.30
2022-09-06T02:07:16.337Z,4.10
2022-09-06T02:10:13.249Z,4.00
2022-09-06T02:13:07.077Z,4.50
2022-09-06T02:16:01.734Z,5.50
2022-09-06T02:18:57.481Z,4.20
2022-09-06T02:21:49.836Z,5.70
2022-09-06T02:24:41.822Z,3.60
2022-09-06T02:27:31.532Z,4.30
2022-09-06T02:30:21.661Z,4.60
2022-09-06T02:33:15.781Z,4.80
2022-09-06T02:36:10.076Z,4.60
2022-09-06T02:39:02.860Z,4.10
2022-09-06T02:41:53.093Z,5.20
2022-09-06T02:44:42.715Z,4.30
2022-09-06T02:47:32.897Z,4.00
2022-09-06T02:50:22.820Z,3.70
2022-09-06T02:53:14.648Z,5.70
2022-09-06T02:56:05.141Z,3.70
2022-09-06T02:58:55.650Z,4.60
2022-09-06T03:01:45.508Z,4.80
2022-09-06T03:04:35.887Z,5.10
2022-09-06T03:07:25.540Z,5.90
2022-09-06T03:10:15.709Z,3.60
2022-09-06T03:13:05.816Z,6.50
2022-09-06T03:15:57.274Z,6.90
2022-09-06T03:18:47.777Z,5.60
2022-09-06T03:21:37.793Z,6.00
2022-09-06T03:24:27.851Z,3.60
2022-09-06T03:27:17.811Z,4.50
2022-09-06T03:30:09.457Z,5.00
2022-09-06T03:33:02.610Z,5.50
2022-09-06T03:35:54.598Z,4.80
2022-09-06T03:38:44.304Z,6.80
2022-09-06T03:41:34.258Z,5.10
2022-09-06T03:44:24.150Z,6.20
2022-09-06T03:47:16.519Z,3.40
2022-09-06T03:50:11.402Z,4.30
2022-09-06T03:53:01.516Z,6.40
2022-09-06T03:55:53.717Z,6.60
2022-09-06T03:58:44.139Z,4.40
2022-09-06T04:01:34.033Z,5.10
2022-09-06T04:04:23.654Z,5.50
2022-09-06T04:07:13.463Z,4.70
2022-09-06T04:10:04.079Z,4.40
2022-09-06T04:12:54.056Z,5.90
2022-09-06T04:15:46.262Z,4.60
2022-09-06T04:18:36.152Z,4.90
2022-09-06T04:21:25.900Z,6.50
2022-09-06T04:24:16.039Z,5.60
2022-09-06T04:27:05.982Z,4.70
2022-09-06T04:29:56.828Z,5.20
2022-09-06T04:32:46.992Z,6.10
2022-09-06T04:35:37.268Z,5.40
2022-09-06T04:38:28.740Z,6.80
2022-09-06T04:41:20.050Z,5.00
2022-09-06T04:44:09.866Z,4.60
2022-09-06T04:47:10.123Z,4.60
2022-09-06T04:49:59.684Z,6.70
2022-09-06T04:52:49.244Z,7.00
2022-09-06T04:55:39.193Z,5.60
2022-09-06T04:58:29.165Z,4.50
2022-09-06T05:01:20.577Z,4.70
2022-09-06T05:04:10.766Z,4.60
2022-09-06T05:07:05.105Z,5.90
2022-09-06T05:09:54.579Z,4.40
2022-09-06T05:12:44.542Z,5.80
2022-09-06T05:15:35.104Z,5.40
2022-09-06T05:18:25.032Z,5.00
2022-09-06T05:21:16.141Z,7.00
2022-09-06T05:24:06.605Z,4.30
2022-09-06T05:26:56.476Z,4.70
2022-09-06T05:29:45.898Z,4.40
2022-09-06T05:32:36.021Z,4.70
2022-09-06T05:35:25.883Z,6.40
2022-09-06T05:38:15.668Z,5.60
2022-09-06T05:41:05.506Z,5.50
2022-09-06T05:43:55.343Z,5.20
2022-09-06T05:46:46.689Z,6.00
2022-09-06T05:49:36.779Z,5.10
2022-09-06T05:52:27.316Z,3.90
2022-09-06T05:55:19.073Z,4.30
2022-09-06T05:58:09.002Z,6.30
2022-09-06T06:01:09.292Z,4.00
2022-09-06T06:04:01.148Z,4.30
2022-09-06T06:06:52.575Z,7.10
2022-09-06T06:09:42.568Z,4.20
2022-09-06T06:12:32.346Z,7.00
2022-09-06T06:15:22.521Z,9.90
2022-09-06T06:18:12.777Z,5.40
2022-09-06T06:21:17.475Z,9.30
2022-09-06T06:24:08.507Z,6.90
2022-09-06T06:26:58.586Z,6.30
2022-09-06T06:29:48.933Z,9.50
2022-09-06T06:32:38.958Z,10.90
2022-09-06T06:35:29.240Z,8.30
2022-09-06T06:38:19.149Z,7.20
2022-09-06T06:41:10.577Z,8.00
2022-09-06T06:44:01.977Z,7.90
2022-09-06T06:46:52.150Z,8.50
2022-09-06T06:49:41.970Z,7.40
2022-09-06T06:52:32.468Z,6.30
2022-09-06T06:55:22.317Z,6.20
2022-09-06T06:58:12.430Z,6.00
2022-09-06T07:01:02.670Z,7.30
2022-09-06T07:03:54.395Z,7.60
2022-09-06T07:13:12.037Z,5.90
2022-09-06T07:16:13.461Z,6.60
2022-09-06T07:19:03.418Z,6.90
2022-09-06T07:21:53.427Z,7.30
2022-09-06T07:24:43.127Z,8.90
2022-09-06T07:27:49.327Z,7.70
2022-09-06T07:30:39.936Z,10.60
2022-09-06T07:33:29.719Z,8.80
2022-09-06T07:36:19.469Z,6.80
2022-09-06T07:39:09.321Z,7.90
2022-09-06T07:41:58.853Z,7.30
2022-09-06T07:44:48.711Z,6.90
2022-09-06T07:50:49.341Z,7.80
2022-09-06T07:53:42.336Z,9.90
2022-09-06T07:56:32.332Z,8.30
2022-09-06T07:59:22.226Z,7.70
2022-09-06T08:02:12.208Z,8.20
2022-09-06T08:05:01.883Z,8.40
2022-09-06T08:11:02.125Z,6.20
2022-09-06T08:13:54.826Z,7.80
2022-09-06T08:16:44.391Z,6.00
2022-09-06T08:19:35.610Z,8.60
2022-09-06T08:22:25.828Z,6.90
2022-09-06T08:25:16.163Z,7.30
2022-09-06T08:28:06.272Z,8.50
2022-09-06T08:30:56.439Z,6.50
2022-09-06T08:33:47.813Z,8.20
2022-09-06T08:36:37.985Z,8.90
2022-09-06T08:39:28.555Z,8.80
2022-09-06T08:42:18.650Z,9.80
2022-09-06T08:45:19.413Z,8.80
2022-09-06T08:48:09.638Z,6.60
2022-09-06T08:51:10.914Z,6.90
2022-09-06T08:54:07.306Z,6.30
2022-09-06T08:57:07.325Z,9.00
2022-09-06T09:00:02.384Z,8.00
2022-09-06T09:03:00.410Z,7.30
2022-09-06T09:05:53.926Z,7.60
2022-09-06T09:08:49.443Z,7.60
2022-09-06T09:11:40.390Z,8.70
2022-09-06T09:14:36.186Z,6.60
2022-09-06T09:17:30.389Z,8.90
2022-09-06T09:20:21.984Z,7.00
2022-09-06T09:23:12.023Z,9.30
2022-09-06T09:26:07.360Z,8.50
2022-09-06T09:29:08.891Z,8.50
2022-09-06T09:31:59.092Z,8.30
2022-09-06T09:34:49.545Z,5.60
2022-09-06T09:37:47.004Z,6.80
2022-09-06T09:40:41.847Z,7.10
2022-09-06T09:43:34.562Z,9.70
2022-09-06T09:46:34.197Z,6.90
2022-09-06T09:49:32.753Z,6.80
2022-09-06T09:52:29.206Z,10.10
2022-09-06T09:55:22.785Z,7.50
2022-09-06T09:58:27.311Z,8.70
2022-09-06T10:01:23.741Z,8.40
2022-09-06T10:07:30.253Z,8.00
2022-09-06T10:10:24.879Z,7.00
2022-09-06T10:13:21.940Z,8.90
2022-09-06T10:16:12.330Z,7.10
2022-09-06T10:19:02.482Z,8.00
2022-09-06T10:21:57.114Z,10.70
2022-09-06T10:25:00.709Z,8.50
2022-09-06T10:28:11.303Z,8.80
2022-09-06T10:31:38.633Z,7.40
2022-09-06T10:35:05.056Z,9.00
2022-09-06T10:38:13.468Z,7.80
2022-09-06T10:41:25.188Z,6.40
2022-09-06T10:44:27.905Z,7.90
2022-09-06T10:47:19.491Z,8.60
2022-09-06T10:50:09.798Z,7.70
2022-09-06T10:53:08.498Z,8.40
2022-09-06T10:56:06.381Z,7.20
2022-09-06T11:02:22.518Z,6.50
2022-09-06T11:08:53.407Z,9.30
2022-09-06T11:11:50.059Z,7.60
2022-09-06T11:14:41.895Z,9.80
2022-09-06T11:17:41.171Z,7.20
2022-09-06T11:20:38.232Z,9.00
2022-09-06T11:23:41.973Z,9.30
2022-09-06T11:26:38.219Z,8.60
2022-09-06T11:29:30.356Z,7.60
2022-09-06T11:32:35.649Z,8.70
2022-09-06T11:35:28.111Z,10.00
2022-09-06T11:38:26.307Z,10.70
2022-09-06T11:41:19.234Z,8.70
2022-09-06T11:44:10.661Z,8.50
2022-09-06T11:47:07.598Z,8.30
2022-09-06T11:49:57.365Z,9.10
2022-09-06T11:53:12.858Z,8.70
2022-09-06T11:56:28.817Z,13.20
2022-09-06T11:59:38.122Z,12.00
2022-09-06T12:02:39.290Z,9.70
2022-09-06T12:05:32.315Z,8.70
2022-09-06T12:08:35.796Z,10.20
2022-09-06T12:11:30.921Z,8.90
2022-09-06T12:14:33.126Z,10.30
2022-09-06T12:17:25.354Z,7.50
2022-09-06T12:20:52.247Z,8.20
2022-09-06T12:23:45.787Z,9.70
2022-09-06T12:26:55.569Z,8.80
2022-09-06T12:29:55.328Z,9.70
2022-09-06T12:32:48.414Z,8.70
2022-09-06T12:39:00.216Z,7.10
2022-09-06T12:41:55.118Z,7.40
2022-09-06T12:44:49.325Z,9.60
2022-09-06T12:47:41.290Z,7.60
2022-09-06T12:50:31.684Z,7.10
2022-09-06T12:53:25.018Z,8.70
2022-09-06T12:56:20.532Z,7.20
2022-09-06T12:59:23.540Z,8.10
2022-09-06T13:02:18.540Z,7.20
2022-09-06T13:05:11.183Z,7.50
2022-09-06T13:08:04.417Z,7.60
2022-09-06T13:10:54.835Z,9.60
2022-09-06T13:13:50.591Z,7.10
2022-09-06T13:16:44.206Z,6.90
2022-09-06T13:19:37.089Z,6.60
2022-09-06T13:22:49.398Z,7.80
2022-09-06T13:25:50.541Z,8.90
2022-09-06T13:28:40.772Z,8.20
2022-09-06T13:31:31.822Z,8.40
2022-09-06T13:34:27.146Z,8.60
2022-09-06T13:37:17.267Z,10.00
2022-09-06T13:41:07.028Z,8.10
2022-09-06T13:43:59.345Z,7.00
2022-09-06T13:46:53.593Z,8.00
2022-09-06T13:49:43.406Z,6.90
2022-09-06T13:52:33.203Z,7.90
2022-09-06T13:55:24.849Z,7.30
2022-09-06T13:58:14.669Z,7.90
2022-09-06T14:01:05.193Z,11.30
2022-09-06T14:03:56.044Z,10.60
2022-09-06T14:06:45.869Z,6.20
2022-09-06T14:09:35.689Z,8.50
2022-09-06T14:12:25.345Z,7.50
2022-09-06T14:15:15.146Z,9.50
2022-09-06T14:18:05.156Z,7.60
2022-09-06T14:20:58.194Z,9.70
2022-09-06T14:23:52.317Z,7.30
2022-09-06T14:26:42.211Z,9.60
2022-09-06T14:29:31.791Z,9.10
2022-09-06T14:32:22.674Z,8.30
2022-09-06T14:35:14.554Z,8.30
2022-09-06T14:38:04.930Z,8.00
2022-09-06T14:40:55.114Z,7.20
2022-09-06T14:43:48.991Z,7.30
2022-09-06T14:46:38.870Z,7.70
2022-09-06T14:49:28.979Z,7.60
2022-09-06T14:52:18.836Z,9.60
2022-09-06T14:55:10.002Z,9.10
2022-09-06T14:58:00.070Z,8.90
2022-09-06T15:00:50.227Z,13.70
2022-09-06T15:03:40.731Z,9.70
2022-09-06T15:06:31.351Z,12.00
2022-09-06T15:09:20.967Z,9.70
2022-09-06T15:12:11.279Z,9.50
2022-09-06T15:15:01.218Z,11.00
2022-09-06T15:17:51.737Z,10.70
2022-09-06T15:20:41.613Z,10.70
2022-09-06T15:23:31.287Z,7.60
2022-09-06T15:26:21.112Z,10.40
2022-09-06T15:29:11.701Z,11.50
2022-09-06T15:32:02.630Z,10.20
2022-09-06T15:34:52.691Z,12.40
2022-09-06T15:37:42.873Z,13.50
2022-09-06T15:40:32.570Z,12.10
2022-09-06T15:43:22.601Z,11.00
2022-09-06T15:46:12.994Z,10.90
2022-09-06T15:49:04.114Z,10.00
2022-09-06T15:51:55.257Z,11.30
2022-09-06T15:55:03.595Z,9.70
2022-09-06T15:57:54.168Z,10.10
2022-09-06T16:00:44.586Z,9.10
2022-09-06T16:03:36.998Z,14.50
2022-09-06T16:06:28.898Z,13.80
2022-09-06T16:09:19.147Z,10.80
2022-09-06T16:12:09.814Z,12.40
2022-09-06T16:15:00.157Z,8.60
2022-09-06T16:17:52.177Z,10.10
2022-09-06T16:20:41.768Z,8.90
2022-09-06T16:23:31.776Z,10.60
2022-09-06T16:26:23.347Z,10.80
2022-09-06T16:29:15.059Z,10.90
2022-09-06T16:32:05.398Z,8.20
2022-09-06T16:34:55.361Z,8.80
2022-09-06T16:37:45.919Z,7.30
2022-09-06T16:40:36.583Z,7.10
2022-09-06T16:43:26.227Z,8.20
2022-09-06T16:46:16.734Z,7.50
2022-09-06T16:49:06.785Z,9.00
2022-09-06T16:51:56.431Z,8.40
2022-09-06T16:54:46.191Z,8.60
2022-09-06T16:57:35.952Z,8.80
2022-09-06T17:00:25.926Z,9.20
2022-09-06T17:03:16.127Z,13.10
2022-09-06T17:06:06.899Z,11.90
2022-09-06T17:08:59.421Z,11.60
2022-09-06T17:11:50.189Z,11.00
2022-09-06T17:14:40.673Z,10.10
2022-09-06T17:17:30.994Z,10.50
2022-09-06T17:20:21.186Z,11.90
2022-09-06T17:23:10.830Z,11.50
2022-09-06T17:26:01.243Z,10.40
2022-09-06T17:28:51.785Z,11.90
2022-09-06T17:31:41.688Z,9.10
2022-09-06T17:34:31.502Z,13.40
2022-09-06T17:37:21.364Z,10.00
2022-09-06T17:40:13.198Z,9.40
2022-09-06T17:43:02.995Z,9.10
2022-09-06T17:45:52.556Z,11.60
2022-09-06T17:48:43.610Z,9.30
2022-09-06T17:51:34.123Z,9.80
2022-09-06T17:54:24.616Z,13.50
2022-09-06T17:57:15.041Z,17.50
2022-09-06T18:00:06.012Z,11.60
2022-09-06T18:02:55.657Z,9.60
2022-09-06T18:05:45.331Z,10.20
2022-09-06T18:08:35.389Z,12.00
2022-09-06T18:11:27.924Z,9.40
2022-09-06T18:14:20.937Z,9.60
2022-09-06T18:17:10.764Z,8.90
2022-09-06T18:20:00.551Z,9.90
2022-09-06T18:22:50.317Z,8.10
2022-09-06T18:25:40.728Z,8.40
2022-09-06T18:28:31.351Z,9.60
2022-09-06T18:31:23.326Z,8.90
2022-09-06T18:34:13.644Z,8.70
2022-09-06T18:37:03.545Z,8.80
2022-09-06T18:39:54.065Z,7.70
2022-09-06T18:42:46.596Z,7.70
2022-09-06T18:45:36.434Z,8.20
2022-09-06T18:48:27.303Z,9.30
2022-09-06T18:51:17.782Z,9.00
2022-09-06T18:54:08.290Z,7.50
2022-09-06T18:56:58.548Z,6.30
2022-09-06T18:59:48.702Z,7.90
2022-09-06T19:02:38.727Z,8.20
2022-09-06T19:05:28.433Z,8.40
2022-09-06T19:08:19.082Z,8.60
2022-09-06T19:11:11.799Z,8.00
2022-09-06T19:14:01.783Z,7.90
2022-09-06T19:16:53.860Z,9.80
2022-09-06T19:19:43.789Z,7.60
2022-09-06T19:22:34.647Z,8.50
2022-09-06T19:25:24.407Z,8.50
2022-09-06T19:28:14.257Z,9.90
2022-09-06T19:31:10.414Z,14.30
2022-09-06T19:34:00.598Z,9.70
2022-09-06T19:36:50.162Z,10.10
2022-09-06T19:39:40.123Z,8.90
2022-09-06T19:42:30.260Z,10.60
2022-09-06T19:45:20.557Z,7.90
2022-09-06T19:48:10.628Z,9.80
2022-09-06T19:51:05.779Z,6.20
2022-09-06T19:53:58.099Z,5.70
2022-09-06T19:56:49.210Z,7.30
2022-09-06T19:59:40.252Z,7.60
2022-09-06T20:02:30.184Z,8.40
2022-09-06T20:05:19.661Z,6.80
2022-09-06T20:08:09.413Z,10.80
2022-09-06T20:11:00.882Z,8.40
2022-09-06T20:13:51.186Z,5.90
2022-09-06T20:16:42.580Z,6.90
2022-09-06T20:19:32.737Z,6.50
2022-09-06T20:22:22.622Z,7.50
2022-09-06T20:25:13.884Z,8.60
2022-09-06T20:28:05.363Z,6.50
2022-09-06T20:30:55.355Z,8.10
2022-09-06T20:33:49.437Z,6.60
2022-09-06T20:36:40.277Z,6.70
2022-09-06T20:39:30.746Z,7.60
2022-09-06T20:42:21.137Z,6.90
2022-09-06T20:45:12.165Z,9.30
2022-09-06T20:48:02.059Z,7.30
2022-09-06T20:51:00.623Z,8.60
2022-09-06T20:53:53.074Z,6.10
2022-09-06T20:56:44.415Z,7.50
2022-09-06T20:59:33.926Z,6.40
2022-09-06T21:02:24.403Z,7.20
2022-09-06T21:05:14.960Z,6.50
2022-09-06T21:08:05.181Z,7.70
2022-09-06T21:11:01.322Z,5.60
2022-09-06T21:13:53.492Z,9.70
2022-09-06T21:16:43.608Z,6.90
2022-09-06T21:19:36.448Z,8.10
2022-09-06T21:22:26.623Z,7.30
2022-09-06T21:25:16.270Z,7.30
2022-09-06T21:28:06.297Z,8.40
2022-09-06T21:31:05.140Z,7.40
2022-09-06T21:33:57.553Z,6.10
2022-09-06T21:36:47.269Z,6.50
2022-09-06T21:39:37.144Z,6.60
2022-09-06T21:42:28.859Z,6.50
2022-09-06T21:45:19.261Z,7.20
2022-09-06T21:48:08.953Z,5.90
2022-09-06T21:50:58.970Z,7.50
2022-09-06T21:53:51.786Z,8.40
2022-09-06T21:56:41.892Z,6.60
2022-09-06T21:59:31.762Z,8.10
2022-09-06T22:02:22.050Z,7.50
2022-09-06T22:05:12.847Z,7.10
2022-09-06T22:08:03.256Z,8.20
2022-09-06T22:10:53.809Z,7.60
2022-09-06T22:13:44.404Z,5.70
2022-09-06T22:16:35.788Z,6.10
2022-09-06T22:19:26.076Z,8.70
2022-09-06T22:22:15.761Z,7.40
2022-09-06T22:25:05.592Z,8.20
2022-09-06T22:27:55.735Z,9.30
2022-09-06T22:30:45.482Z,8.10
2022-09-06T22:33:35.378Z,8.30
2022-09-06T22:36:26.902Z,6.30
2022-09-06T22:39:17.609Z,6.60
2022-09-06T22:42:07.882Z,7.70
2022-09-06T22:44:57.725Z,7.20
2022-09-06T22:47:47.665Z,7.10
2022-09-06T22:50:37.801Z,7.20
2022-09-06T22:53:28.054Z,6.40
2022-09-06T22:56:18.224Z,9.40
2022-09-06T22:59:07.910Z,7.60
2022-09-06T23:01:57.840Z,6.70
2022-09-06T23:04:47.552Z,9.40
2022-09-06T23:07:38.324Z,7.20
2022-09-06T23:10:28.467Z,6.10
2022-09-06T23:13:19.223Z,9.20
2022-09-06T23:16:10.817Z,6.80
2022-09-06T23:19:02.763Z,7.10
2022-09-06T23:21:52.619Z,9.40
2022-09-06T23:24:42.877Z,9.40
2022-09-06T23:27:32.474Z,8.40
2022-09-06T23:30:22.414Z,9.00
2022-09-06T23:33:12.391Z,8.00
2022-09-06T23:36:02.635Z,7.60
2022-09-06T23:38:59.083Z,7.90
2022-09-06T23:41:48.608Z,8.70
2022-09-06T23:44:38.751Z,6.00
2022-09-06T23:47:28.788Z,6.60
2022-09-06T23:50:18.883Z,8.30
2022-09-06T23:53:10.138Z,7.90
2022-09-06T23:56:00.322Z,6.10
2022-09-06T23:58:49.942Z,6.30
