createdAt,value
2023-04-17T00:00:27.746Z,35.20
2023-04-17T00:01:27.737Z,33.90
2023-04-17T00:02:27.844Z,35.50
2023-04-17T00:03:28.092Z,35.80
2023-04-17T00:04:27.888Z,35.80
2023-04-17T00:05:27.819Z,33.70
2023-04-17T00:06:27.664Z,33.60
2023-04-17T00:07:27.663Z,37.70
2023-04-17T00:08:27.678Z,33.30
2023-04-17T00:09:27.649Z,36.30
2023-04-17T00:10:27.650Z,33.80
2023-04-17T00:11:27.598Z,36.40
2023-04-17T00:12:27.697Z,38.10
2023-04-17T00:13:27.620Z,37.00
2023-04-17T00:14:27.585Z,35.40
2023-04-17T00:15:27.581Z,34.40
2023-04-17T00:16:27.606Z,35.60
2023-04-17T00:17:27.583Z,34.00
2023-04-17T00:18:27.559Z,36.10
2023-04-17T00:19:27.548Z,34.30
2023-04-17T00:20:27.517Z,34.80
2023-04-17T00:21:27.530Z,34.40
2023-04-17T00:22:27.484Z,35.10
2023-04-17T00:23:27.503Z,34.40
2023-04-17T00:24:27.484Z,35.60
2023-04-17T00:25:27.483Z,33.50
2023-04-17T00:26:27.458Z,34.60
2023-04-17T00:27:27.426Z,33.60
2023-04-17T00:28:27.454Z,34.40
2023-04-17T00:29:27.414Z,39.00
2023-04-17T00:30:27.468Z,33.30
2023-04-17T00:31:27.437Z,33.50
2023-04-17T00:32:27.425Z,34.40
2023-04-17T00:33:27.469Z,35.30
2023-04-17T00:34:27.387Z,34.70
2023-04-17T00:35:27.406Z,32.90
2023-04-17T00:36:27.374Z,33.60
2023-04-17T00:37:27.316Z,33.80
2023-04-17T00:38:27.345Z,36.50
2023-04-17T00:39:27.327Z,34.00
2023-04-17T00:40:27.348Z,32.40
2023-04-17T00:41:27.292Z,33.40
2023-04-17T00:42:27.332Z,33.40
2023-04-17T00:43:27.309Z,33.60
2023-04-17T00:44:27.244Z,33.90
2023-04-17T00:45:27.275Z,34.30
2023-04-17T00:46:27.253Z,35.60
2023-04-17T00:47:27.281Z,32.50
2023-04-17T00:48:27.266Z,35.10
2023-04-17T00:49:27.205Z,33.70
2023-04-17T00:50:27.246Z,35.20
2023-04-17T00:51:27.202Z,34.60
2023-04-17T00:52:27.207Z,32.00
2023-04-17T00:53:27.237Z,33.10
2023-04-17T00:54:27.183Z,34.30
2023-04-17T00:55:27.209Z,33.00
2023-04-17T00:56:27.165Z,36.00
2023-04-17T00:57:27.154Z,35.20
2023-04-17T00:58:27.095Z,32.60
2023-04-17T00:59:27.101Z,36.50
2023-04-17T01:00:27.082Z,35.50
2023-04-17T01:01:27.111Z,35.40
2023-04-17T01:02:27.192Z,35.30
2023-04-17T01:03:27.164Z,34.10
2023-04-17T01:04:27.138Z,36.60
2023-04-17T01:05:27.041Z,33.90
2023-04-17T01:06:26.995Z,35.80
2023-04-17T01:07:27.028Z,35.80
2023-04-17T01:08:27.498Z,37.10
2023-04-17T01:09:26.979Z,34.20
2023-04-17T01:10:26.956Z,36.10
2023-04-17T01:11:26.923Z,34.00
2023-04-17T01:12:26.970Z,35.90
2023-04-17T01:13:26.988Z,37.90
2023-04-17T01:14:26.875Z,36.80
2023-04-17T01:15:26.895Z,39.40
2023-04-17T01:16:26.956Z,40.20
2023-04-17T01:17:26.881Z,38.00
2023-04-17T01:18:26.947Z,36.70
2023-04-17T01:19:26.856Z,38.60
2023-04-17T01:20:26.813Z,38.90
2023-04-17T01:21:26.831Z,40.10
2023-04-17T01:22:26.845Z,38.20
2023-04-17T01:23:26.929Z,37.50
2023-04-17T01:24:26.786Z,37.40
2023-04-17T01:25:26.782Z,37.80
2023-04-17T01:26:26.843Z,39.10
2023-04-17T01:27:26.796Z,35.50
2023-04-17T01:28:26.730Z,39.70
2023-04-17T01:29:26.804Z,36.60
2023-04-17T01:30:26.706Z,36.40
2023-04-17T01:31:26.860Z,36.10
2023-04-17T01:32:26.731Z,36.80
2023-04-17T01:33:26.717Z,39.40
2023-04-17T01:34:26.734Z,38.10
2023-04-17T01:35:26.669Z,37.60
2023-04-17T01:36:26.737Z,39.50
2023-04-17T01:37:26.678Z,40.60
2023-04-17T01:38:26.634Z,41.00
2023-04-17T01:39:26.619Z,38.00
2023-04-17T01:40:26.675Z,39.40
2023-04-17T01:41:26.598Z,38.00
2023-04-17T01:42:26.578Z,37.90
2023-04-17T01:43:26.572Z,40.20
2023-04-17T01:44:26.600Z,39.30
2023-04-17T01:45:26.663Z,37.60
2023-04-17T01:46:26.558Z,39.70
2023-04-17T01:47:26.594Z,39.90
2023-04-17T01:48:26.536Z,43.50
2023-04-17T01:49:26.538Z,38.90
2023-04-17T01:50:26.493Z,39.50
2023-04-17T01:51:26.504Z,37.90
2023-04-17T01:52:26.481Z,40.90
2023-04-17T01:53:26.452Z,44.00
2023-04-17T01:54:26.502Z,41.20
2023-04-17T01:55:26.469Z,42.10
2023-04-17T01:56:26.462Z,41.00
2023-04-17T01:57:26.476Z,41.20
2023-04-17T01:58:26.411Z,42.00
2023-04-17T01:59:26.504Z,38.50
2023-04-17T02:00:26.411Z,40.80
2023-04-17T02:01:26.487Z,39.60
2023-04-17T02:02:26.667Z,44.30
2023-04-17T02:03:26.553Z,38.90
2023-04-17T02:04:26.435Z,38.10
2023-04-17T02:05:26.330Z,40.20
2023-04-17T02:06:26.337Z,40.60
2023-04-17T02:07:26.369Z,40.30
2023-04-17T02:08:26.356Z,40.80
2023-04-17T02:09:26.349Z,39.80
2023-04-17T02:10:26.303Z,38.20
2023-04-17T02:11:26.269Z,41.90
2023-04-17T02:12:26.253Z,42.70
2023-04-17T02:13:26.647Z,38.60
2023-04-17T02:14:26.311Z,40.50
2023-04-17T02:15:26.265Z,41.90
2023-04-17T02:16:26.297Z,40.60
2023-04-17T02:17:26.250Z,41.20
2023-04-17T02:18:26.899Z,43.50
2023-04-17T02:19:26.492Z,43.30
2023-04-17T02:20:26.194Z,40.70
2023-04-17T02:21:26.214Z,41.10
2023-04-17T02:22:26.162Z,37.00
2023-04-17T02:23:26.161Z,39.00
2023-04-17T02:24:26.163Z,38.80
2023-04-17T02:25:26.141Z,42.90
2023-04-17T02:26:26.120Z,39.20
2023-04-17T02:27:26.102Z,39.70
2023-04-17T02:28:26.073Z,39.20
2023-04-17T02:29:26.087Z,39.20
2023-04-17T02:30:26.464Z,41.10
2023-04-17T02:31:26.086Z,38.10
2023-04-17T02:32:26.054Z,38.80
2023-04-17T02:33:26.086Z,40.20
2023-04-17T02:34:26.066Z,36.70
2023-04-17T02:35:25.995Z,39.80
2023-04-17T02:36:25.996Z,38.50
2023-04-17T02:37:25.983Z,40.80
2023-04-17T02:38:25.958Z,42.80
2023-04-17T02:39:25.979Z,43.40
2023-04-17T02:40:25.961Z,37.90
2023-04-17T02:41:25.951Z,40.10
2023-04-17T02:42:25.998Z,39.70
2023-04-17T02:43:25.981Z,39.70
2023-04-17T02:44:25.927Z,38.60
2023-04-17T02:45:25.903Z,38.50
2023-04-17T02:46:25.973Z,42.00
2023-04-17T02:47:26.009Z,39.10
2023-04-17T02:48:25.913Z,37.30
2023-04-17T02:49:25.866Z,44.30
2023-04-17T02:50:25.871Z,40.70
2023-04-17T02:51:25.829Z,41.80
2023-04-17T02:52:25.878Z,40.40
2023-04-17T02:53:25.834Z,40.70
2023-04-17T02:54:25.801Z,39.00
2023-04-17T02:55:25.814Z,39.60
2023-04-17T02:56:25.753Z,41.50
2023-04-17T02:57:25.770Z,40.00
2023-04-17T02:58:25.754Z,41.90
2023-04-17T02:59:25.758Z,38.60
2023-04-17T03:00:25.786Z,37.60
2023-04-17T03:01:25.821Z,41.80
2023-04-17T03:02:25.904Z,39.60
2023-04-17T03:03:25.916Z,38.60
2023-04-17T03:04:25.692Z,40.00
2023-04-17T03:05:25.709Z,43.50
2023-04-17T03:06:25.655Z,43.10
2023-04-17T03:07:25.724Z,40.40
2023-04-17T03:08:25.627Z,40.90
2023-04-17T03:09:25.620Z,39.60
2023-04-17T03:10:25.685Z,39.70
2023-04-17T03:11:25.632Z,38.60
2023-04-17T03:12:25.662Z,40.30
2023-04-17T03:13:25.603Z,39.20
2023-04-17T03:14:25.576Z,40.20
2023-04-17T03:15:25.772Z,43.20
2023-04-17T03:16:25.623Z,40.40
2023-04-17T03:17:25.587Z,41.60
2023-04-17T03:18:25.525Z,42.30
2023-04-17T03:19:25.537Z,42.50
2023-04-17T03:20:25.494Z,37.60
2023-04-17T03:21:25.526Z,38.20
2023-04-17T03:22:25.500Z,40.80
2023-04-17T03:23:25.477Z,39.40
2023-04-17T03:24:25.502Z,41.80
2023-04-17T03:25:25.493Z,39.70
2023-04-17T03:26:25.493Z,43.20
2023-04-17T03:27:25.490Z,41.40
2023-04-17T03:28:25.446Z,39.70
2023-04-17T03:29:25.435Z,35.90
2023-04-17T03:30:25.386Z,38.20
2023-04-17T03:31:25.400Z,42.00
2023-04-17T03:32:25.465Z,42.30
2023-04-17T03:33:25.419Z,39.80
2023-04-17T03:34:25.364Z,38.00
2023-04-17T03:35:25.336Z,39.20
2023-04-17T03:36:25.315Z,39.30
2023-04-17T03:37:25.367Z,42.20
2023-04-17T03:38:25.329Z,37.40
2023-04-17T03:39:25.301Z,41.40
2023-04-17T03:40:25.315Z,41.50
2023-04-17T03:41:25.289Z,41.10
2023-04-17T03:42:25.303Z,39.00
2023-04-17T03:43:25.323Z,39.70
2023-04-17T03:44:25.222Z,39.60
2023-04-17T03:45:25.206Z,40.10
2023-04-17T03:46:25.322Z,42.60
2023-04-17T03:47:25.229Z,42.60
2023-04-17T03:48:25.199Z,42.40
2023-04-17T03:49:25.228Z,42.30
2023-04-17T03:50:25.168Z,36.70
2023-04-17T03:51:25.160Z,40.60
2023-04-17T03:52:25.177Z,40.00
2023-04-17T03:53:25.175Z,36.10
2023-04-17T03:54:25.159Z,42.60
2023-04-17T03:55:25.124Z,42.70
2023-04-17T03:56:25.110Z,43.20
2023-04-17T03:57:25.103Z,38.90
2023-04-17T03:58:25.082Z,39.80
2023-04-17T03:59:25.090Z,43.20
2023-04-17T04:00:25.109Z,38.90
2023-04-17T04:01:25.051Z,38.50
2023-04-17T04:02:25.126Z,41.80
2023-04-17T04:03:25.203Z,39.60
2023-04-17T04:04:25.326Z,42.30
2023-04-17T04:05:25.033Z,40.70
2023-04-17T04:06:25.014Z,47.80
2023-04-17T04:07:25.006Z,42.60
2023-04-17T04:08:24.947Z,45.20
2023-04-17T04:09:25.005Z,45.80
2023-04-17T04:10:24.983Z,44.90
2023-04-17T04:11:24.907Z,41.40
2023-04-17T04:12:24.917Z,39.60
2023-04-17T04:13:24.930Z,44.20
2023-04-17T04:14:25.055Z,40.50
2023-04-17T04:15:24.948Z,41.10
2023-04-17T04:16:24.914Z,46.40
2023-04-17T04:17:24.899Z,43.30
2023-04-17T04:18:24.872Z,43.80
2023-04-17T04:19:25.029Z,43.60
2023-04-17T04:20:24.847Z,40.40
2023-04-17T04:21:24.834Z,46.50
2023-04-17T04:22:24.831Z,40.20
2023-04-17T04:23:24.855Z,43.00
2023-04-17T04:24:24.787Z,52.30
2023-04-17T04:25:24.768Z,45.10
2023-04-17T04:26:24.766Z,42.50
2023-04-17T04:27:24.743Z,45.10
2023-04-17T04:28:24.753Z,47.20
2023-04-17T04:29:24.727Z,44.30
2023-04-17T04:30:25.366Z,45.90
2023-04-17T04:31:24.784Z,44.00
2023-04-17T04:32:24.706Z,47.90
2023-04-17T04:33:24.685Z,44.40
2023-04-17T04:34:24.690Z,49.30
2023-04-17T04:35:25.033Z,50.60
2023-04-17T04:36:24.633Z,49.90
2023-04-17T04:37:24.684Z,49.60
2023-04-17T04:38:24.640Z,48.50
2023-04-17T04:39:24.620Z,50.80
2023-04-17T04:40:24.694Z,48.50
2023-04-17T04:41:24.674Z,47.10
2023-04-17T04:42:24.598Z,47.90
2023-04-17T04:43:24.544Z,48.00
2023-04-17T04:44:24.557Z,50.50
2023-04-17T04:45:24.591Z,49.20
2023-04-17T04:46:24.587Z,50.20
2023-04-17T04:47:25.047Z,47.90
2023-04-17T04:48:24.529Z,51.20
2023-04-17T04:49:24.532Z,52.60
2023-04-17T04:50:24.512Z,50.70
2023-04-17T04:51:24.477Z,49.20
2023-04-17T04:52:24.456Z,52.90
2023-04-17T04:53:24.973Z,51.30
2023-04-17T04:54:24.452Z,51.40
2023-04-17T04:55:24.635Z,53.60
2023-04-17T04:56:24.416Z,50.70
2023-04-17T04:57:24.414Z,54.60
2023-04-17T04:58:24.412Z,48.10
2023-04-17T04:59:24.401Z,50.80
2023-04-17T05:00:24.448Z,50.10
2023-04-17T05:01:24.460Z,50.00
2023-04-17T05:02:24.523Z,54.60
2023-04-17T05:03:24.515Z,49.00
2023-04-17T05:04:24.456Z,52.20
2023-04-17T05:05:24.335Z,48.70
2023-04-17T05:06:24.314Z,48.90
2023-04-17T05:07:24.325Z,48.20
2023-04-17T05:08:24.316Z,53.20
2023-04-17T05:09:24.264Z,45.80
2023-04-17T05:10:24.285Z,55.90
2023-04-17T05:11:24.240Z,53.30
2023-04-17T05:12:24.261Z,52.60
2023-04-17T05:13:24.478Z,52.70
2023-04-17T05:14:24.231Z,53.50
2023-04-17T05:15:24.240Z,48.40
2023-04-17T05:16:24.357Z,52.10
2023-04-17T05:17:24.237Z,53.90
2023-04-17T05:18:24.212Z,52.50
2023-04-17T05:19:24.209Z,53.40
2023-04-17T05:20:24.143Z,51.60
2023-04-17T05:21:24.167Z,53.10
2023-04-17T05:22:24.170Z,48.80
2023-04-17T05:23:24.155Z,55.30
2023-04-17T05:24:24.131Z,50.60
2023-04-17T05:25:24.087Z,51.20
2023-04-17T05:26:24.116Z,50.30
2023-04-17T05:27:24.122Z,53.40
2023-04-17T05:28:24.093Z,52.10
2023-04-17T05:29:24.079Z,50.80
2023-04-17T05:30:24.085Z,49.90
2023-04-17T05:31:25.028Z,53.90
2023-04-17T05:32:24.057Z,54.30
2023-04-17T05:33:24.073Z,52.30
2023-04-17T05:34:24.074Z,56.90
2023-04-17T05:35:24.022Z,55.00
2023-04-17T05:36:24.036Z,51.20
2023-04-17T05:37:24.002Z,55.90
2023-04-17T05:38:24.036Z,56.70
2023-04-17T05:39:23.942Z,54.30
2023-04-17T05:40:23.934Z,54.50
2023-04-17T05:41:23.979Z,56.90
2023-04-17T05:42:23.930Z,57.40
2023-04-17T05:43:23.970Z,55.30
2023-04-17T05:44:23.913Z,55.70
2023-04-17T05:45:25.504Z,54.80
2023-04-17T05:46:23.899Z,56.50
2023-04-17T05:47:23.871Z,54.50
2023-04-17T05:48:23.886Z,53.00
2023-04-17T05:49:23.885Z,57.70
2023-04-17T05:50:23.812Z,56.50
2023-04-17T05:51:23.865Z,55.00
2023-04-17T05:52:23.817Z,53.40
2023-04-17T05:53:23.770Z,58.90
2023-04-17T05:54:23.823Z,54.70
2023-04-17T05:55:23.773Z,55.10
2023-04-17T05:56:23.800Z,52.80
2023-04-17T05:57:23.761Z,57.10
2023-04-17T05:58:24.623Z,55.70
2023-04-17T05:59:23.754Z,56.10
2023-04-17T06:00:23.723Z,56.20
2023-04-17T06:01:23.707Z,54.70
2023-04-17T06:02:23.965Z,58.40
2023-04-17T06:03:24.068Z,54.40
2023-04-17T06:04:24.058Z,59.50
2023-04-17T06:05:23.801Z,56.10
2023-04-17T06:06:23.637Z,52.60
2023-04-17T06:07:23.705Z,58.60
2023-04-17T06:08:23.619Z,55.60
2023-04-17T06:09:25.663Z,53.20
2023-04-17T06:10:23.608Z,56.60
2023-04-17T06:11:23.568Z,56.80
2023-04-17T06:12:23.556Z,55.10
2023-04-17T06:13:23.597Z,56.20
2023-04-17T06:14:23.599Z,57.30
2023-04-17T06:15:23.533Z,57.60
2023-04-17T06:16:23.536Z,54.50
2023-04-17T06:17:23.584Z,57.50
2023-04-17T06:18:23.511Z,58.30
2023-04-17T06:19:24.401Z,56.20
2023-04-17T06:20:23.507Z,55.30
2023-04-17T06:21:23.481Z,59.50
2023-04-17T06:22:23.464Z,52.80
2023-04-17T06:23:23.477Z,54.20
2023-04-17T06:24:23.465Z,56.10
2023-04-17T06:25:23.434Z,52.50
2023-04-17T06:26:23.412Z,54.00
2023-04-17T06:27:23.423Z,49.60
2023-04-17T06:28:23.411Z,50.30
2023-04-17T06:29:23.402Z,54.60
2023-04-17T06:30:23.366Z,50.50
2023-04-17T06:31:23.489Z,50.10
2023-04-17T06:32:23.391Z,51.50
2023-04-17T06:33:26.056Z,53.20
2023-04-17T06:34:23.335Z,52.40
2023-04-17T06:35:23.318Z,50.70
2023-04-17T06:36:23.307Z,53.30
2023-04-17T06:37:23.336Z,49.20
2023-04-17T06:38:23.281Z,52.50
2023-04-17T06:39:23.284Z,49.30
2023-04-17T06:40:23.943Z,49.70
2023-04-17T06:41:23.254Z,48.20
2023-04-17T06:42:23.219Z,51.60
2023-04-17T06:43:23.228Z,53.10
2023-04-17T06:44:23.219Z,52.50
2023-04-17T06:45:23.281Z,50.70
2023-04-17T06:46:23.302Z,50.40
2023-04-17T06:47:23.260Z,47.60
2023-04-17T06:48:23.215Z,50.60
2023-04-17T06:49:23.200Z,49.40
2023-04-17T06:50:23.159Z,48.80
2023-04-17T06:51:23.116Z,51.50
2023-04-17T06:52:23.130Z,49.40
2023-04-17T06:53:23.099Z,47.80
2023-04-17T06:54:23.123Z,47.50
2023-04-17T06:55:23.148Z,48.40
2023-04-17T06:56:23.099Z,48.70
2023-04-17T06:57:23.085Z,46.50
2023-04-17T06:58:23.088Z,49.20
2023-04-17T06:59:23.479Z,49.20
2023-04-17T07:00:23.073Z,46.80
2023-04-17T07:01:23.093Z,48.20
2023-04-17T07:02:23.211Z,49.30
2023-04-17T07:03:23.207Z,50.00
2023-04-17T07:04:23.053Z,49.00
2023-04-17T07:05:23.027Z,48.50
2023-04-17T07:06:22.954Z,47.50
2023-04-17T07:07:22.973Z,47.80
2023-04-17T07:08:23.022Z,45.70
2023-04-17T07:09:22.963Z,47.20
2023-04-17T07:10:23.018Z,47.80
2023-04-17T07:11:22.933Z,45.50
2023-04-17T07:12:22.906Z,47.70
2023-04-17T07:13:22.864Z,46.80
2023-04-17T07:14:22.893Z,45.40
2023-04-17T07:15:22.926Z,48.20
2023-04-17T07:16:23.038Z,44.20
2023-04-17T07:17:22.860Z,43.20
2023-04-17T07:18:22.870Z,46.00
2023-04-17T07:19:22.846Z,44.00
2023-04-17T07:20:22.824Z,48.70
2023-04-17T07:21:22.871Z,45.60
2023-04-17T07:22:23.359Z,41.80
2023-04-17T07:23:22.782Z,41.80
2023-04-17T07:24:22.768Z,44.20
2023-04-17T07:25:22.765Z,46.80
2023-04-17T07:26:23.109Z,43.80
2023-04-17T07:27:22.732Z,43.90
2023-04-17T07:28:22.756Z,49.40
2023-04-17T07:29:22.714Z,46.20
2023-04-17T07:30:22.722Z,45.60
2023-04-17T07:31:22.781Z,42.80
2023-04-17T07:32:22.806Z,42.40
2023-04-17T07:33:22.678Z,43.00
2023-04-17T07:34:22.675Z,47.50
2023-04-17T07:35:22.655Z,43.50
2023-04-17T07:36:22.625Z,43.30
2023-04-17T07:37:22.665Z,41.50
2023-04-17T07:38:22.685Z,42.00
2023-04-17T07:39:22.581Z,43.60
2023-04-17T07:40:22.569Z,41.80
2023-04-17T07:41:22.574Z,44.80
2023-04-17T07:42:22.592Z,41.70
2023-04-17T07:43:22.566Z,44.50
2023-04-17T07:44:22.635Z,40.40
2023-04-17T07:45:22.548Z,44.00
2023-04-17T07:46:22.582Z,41.70
2023-04-17T07:47:22.646Z,39.60
2023-04-17T07:48:22.641Z,41.80
2023-04-17T07:49:22.476Z,40.60
2023-04-17T07:50:22.514Z,41.90
2023-04-17T07:51:22.463Z,42.30
2023-04-17T07:52:22.466Z,39.80
2023-04-17T07:53:22.454Z,41.30
2023-04-17T07:54:22.441Z,41.40
2023-04-17T07:55:22.424Z,39.40
2023-04-17T07:56:22.482Z,42.90
2023-04-17T07:57:22.427Z,42.00
2023-04-17T07:58:22.390Z,40.20
2023-04-17T07:59:22.418Z,38.80
2023-04-17T08:00:22.372Z,38.40
2023-04-17T08:01:22.425Z,40.40
2023-04-17T08:02:22.900Z,37.30
2023-04-17T08:03:22.651Z,36.20
2023-04-17T08:04:22.408Z,36.00
2023-04-17T08:05:22.400Z,35.90
2023-04-17T08:06:22.305Z,34.80
2023-04-17T08:07:22.325Z,36.50
2023-04-17T08:08:22.297Z,37.20
2023-04-17T08:09:22.270Z,36.70
2023-04-17T08:10:22.262Z,35.30
2023-04-17T08:11:22.248Z,31.70
2023-04-17T08:12:22.272Z,34.20
2023-04-17T08:13:22.305Z,34.70
2023-04-17T08:14:22.238Z,32.50
2023-04-17T08:15:22.188Z,33.50
2023-04-17T08:16:22.244Z,32.60
2023-04-17T08:17:22.192Z,33.80
2023-04-17T08:18:22.179Z,31.50
2023-04-17T08:19:22.197Z,31.70
2023-04-17T08:20:22.134Z,31.50
2023-04-17T08:21:22.144Z,29.50
2023-04-17T08:22:22.122Z,30.30
2023-04-17T08:23:22.108Z,31.00
2023-04-17T08:24:22.116Z,30.70
2023-04-17T08:25:22.137Z,30.00
2023-04-17T08:26:22.103Z,31.60
2023-04-17T08:27:22.066Z,29.80
2023-04-17T08:28:22.039Z,28.60
2023-04-17T08:29:22.055Z,30.70
2023-04-17T08:30:22.034Z,28.30
2023-04-17T08:31:22.158Z,28.30
2023-04-17T08:32:22.042Z,29.30
2023-04-17T08:33:22.028Z,26.40
2023-04-17T08:34:22.007Z,28.20
2023-04-17T08:35:21.974Z,28.50
2023-04-17T08:36:21.992Z,28.40
2023-04-17T08:37:21.980Z,28.10
2023-04-17T08:38:21.950Z,27.00
2023-04-17T08:39:21.933Z,28.70
2023-04-17T08:40:21.947Z,28.20
2023-04-17T08:41:21.891Z,30.30
2023-04-17T08:42:21.918Z,28.20
2023-04-17T08:43:21.916Z,28.90
2023-04-17T08:44:21.935Z,27.10
2023-04-17T08:45:21.865Z,26.90
2023-04-17T08:46:21.905Z,27.60
2023-04-17T08:47:21.875Z,25.10
2023-04-17T08:48:21.887Z,26.80
2023-04-17T08:49:21.832Z,26.80
2023-04-17T08:50:22.154Z,27.20
2023-04-17T08:51:21.805Z,27.20
2023-04-17T08:52:21.791Z,24.80
2023-04-17T08:53:21.870Z,26.90
2023-04-17T08:54:21.826Z,26.40
2023-04-17T08:55:21.775Z,26.80
2023-04-17T08:56:21.748Z,25.10
2023-04-17T08:57:21.780Z,25.40
2023-04-17T08:58:21.737Z,23.20
2023-04-17T08:59:21.731Z,24.30
2023-04-17T09:00:21.873Z,25.90
2023-04-17T09:01:21.742Z,24.50
2023-04-17T09:02:21.794Z,27.20
2023-04-17T09:03:21.856Z,26.00
2023-04-17T09:04:21.806Z,26.10
2023-04-17T09:05:21.647Z,26.70
2023-04-17T09:06:21.653Z,24.00
2023-04-17T09:07:21.667Z,24.10
2023-04-17T09:08:21.623Z,23.80
2023-04-17T09:09:21.587Z,23.60
2023-04-17T09:10:21.659Z,23.80
2023-04-17T09:11:21.989Z,22.70
2023-04-17T09:12:21.583Z,23.60
2023-04-17T09:13:21.600Z,24.00
2023-04-17T09:14:21.533Z,22.50
2023-04-17T09:15:21.576Z,25.70
2023-04-17T09:16:21.574Z,24.50
2023-04-17T09:17:22.036Z,21.20
2023-04-17T09:18:21.538Z,22.70
2023-04-17T09:19:21.498Z,23.80
2023-04-17T09:20:21.488Z,23.90
2023-04-17T09:21:21.465Z,24.90
2023-04-17T09:22:21.432Z,22.50
2023-04-17T09:23:21.451Z,23.50
2023-04-17T09:24:21.408Z,22.30
2023-04-17T09:25:21.405Z,24.30
2023-04-17T09:26:21.387Z,24.30
2023-04-17T09:27:21.387Z,23.60
2023-04-17T09:28:21.365Z,22.50
2023-04-17T09:29:21.393Z,24.70
2023-04-17T09:30:21.348Z,23.40
2023-04-17T09:31:21.366Z,21.40
2023-04-17T09:32:21.371Z,20.60
2023-04-17T09:33:21.317Z,24.30
2023-04-17T09:34:21.300Z,24.90
2023-04-17T09:35:21.516Z,21.70
2023-04-17T09:36:22.153Z,21.10
2023-04-17T09:37:21.281Z,22.40
2023-04-17T09:38:21.257Z,22.90
2023-04-17T09:39:21.307Z,21.00
2023-04-17T09:40:21.245Z,22.60
2023-04-17T09:41:21.239Z,21.50
2023-04-17T09:42:21.205Z,21.00
2023-04-17T09:43:21.203Z,20.80
2023-04-17T09:44:21.183Z,20.40
2023-04-17T09:45:21.181Z,19.80
2023-04-17T09:46:21.232Z,20.00
2023-04-17T09:47:21.226Z,23.00
2023-04-17T09:48:21.148Z,19.70
2023-04-17T09:49:21.126Z,21.50
2023-04-17T09:50:21.118Z,19.70
2023-04-17T09:51:21.106Z,17.80
2023-04-17T09:52:21.120Z,20.60
2023-04-17T09:53:21.083Z,22.20
2023-04-17T09:54:21.075Z,18.70
2023-04-17T09:55:21.067Z,19.20
2023-04-17T09:56:21.046Z,20.50
2023-04-17T09:57:21.095Z,20.70
2023-04-17T09:58:21.045Z,19.70
2023-04-17T09:59:21.008Z,19.00
2023-04-17T10:00:21.025Z,18.30
2023-04-17T10:01:21.052Z,19.20
2023-04-17T10:02:21.138Z,19.00
2023-04-17T10:03:21.187Z,19.20
2023-04-17T10:04:21.051Z,18.30
2023-04-17T10:05:20.945Z,18.10
2023-04-17T10:06:20.931Z,20.50
2023-04-17T10:07:20.931Z,17.60
2023-04-17T10:08:20.909Z,15.80
2023-04-17T10:09:20.930Z,16.60
2023-04-17T10:10:20.885Z,18.20
2023-04-17T10:11:20.876Z,17.50
2023-04-17T10:12:20.868Z,18.70
2023-04-17T10:13:20.859Z,17.60
2023-04-17T10:14:20.856Z,17.10
2023-04-17T10:15:20.851Z,16.80
2023-04-17T10:16:20.879Z,15.80
2023-04-17T10:17:20.808Z,15.80
2023-04-17T10:18:20.822Z,17.60
2023-04-17T10:19:20.790Z,16.20
2023-04-17T10:20:20.772Z,19.30
2023-04-17T10:21:20.782Z,15.90
2023-04-17T10:22:20.761Z,14.10
2023-04-17T10:23:20.746Z,17.50
2023-04-17T10:24:20.732Z,17.90
2023-04-17T10:25:20.721Z,15.70
2023-04-17T10:26:20.722Z,17.50
2023-04-17T10:27:20.710Z,15.50
2023-04-17T10:28:20.688Z,15.50
2023-04-17T10:29:20.674Z,14.20
2023-04-17T10:31:20.817Z,18.60
2023-04-17T10:32:20.766Z,17.70
2023-04-17T10:33:20.637Z,15.30
2023-04-17T10:34:20.656Z,17.80
2023-04-17T10:35:20.617Z,16.00
2023-04-17T10:36:20.599Z,17.90
2023-04-17T10:37:20.590Z,16.30
2023-04-17T10:38:21.004Z,21.80
2023-04-17T10:39:20.578Z,19.30
2023-04-17T10:40:20.560Z,18.10
2023-04-17T10:41:20.560Z,18.50
2023-04-17T10:42:20.538Z,20.00
2023-04-17T10:43:20.539Z,15.50
2023-04-17T10:44:20.535Z,18.20
2023-04-17T10:45:20.502Z,19.60
2023-04-17T10:46:20.530Z,19.50
2023-04-17T10:47:20.480Z,18.10
2023-04-17T10:48:20.498Z,17.80
2023-04-17T10:49:20.462Z,17.10
2023-04-17T10:50:20.460Z,18.00
2023-04-17T10:51:20.435Z,15.90
2023-04-17T10:52:20.437Z,16.30
2023-04-17T10:53:20.410Z,18.00
2023-04-17T10:54:20.397Z,19.50
2023-04-17T10:55:20.394Z,16.50
2023-04-17T10:56:20.396Z,18.70
2023-04-17T10:57:20.373Z,18.10
2023-04-17T10:58:20.349Z,15.80
2023-04-17T10:59:20.364Z,17.50
2023-04-17T11:00:20.362Z,17.70
2023-04-17T11:01:20.400Z,17.90
2023-04-17T11:02:20.327Z,15.90
2023-04-17T11:03:20.476Z,18.00
2023-04-17T11:04:20.329Z,17.90
2023-04-17T11:05:20.277Z,19.80
2023-04-17T11:06:20.265Z,16.30
2023-04-17T11:07:20.289Z,16.60
2023-04-17T11:08:20.256Z,18.10
2023-04-17T11:09:20.255Z,17.40
2023-04-17T11:10:20.227Z,17.60
2023-04-17T11:11:30.466Z,19.60
2023-04-17T11:12:20.210Z,20.50
2023-04-17T11:13:20.216Z,20.50
2023-04-17T11:14:20.216Z,17.60
2023-04-17T11:15:20.168Z,17.40
2023-04-17T11:16:20.178Z,18.60
2023-04-17T11:17:20.242Z,17.80
2023-04-17T11:18:20.133Z,18.70
2023-04-17T11:19:20.162Z,18.10
2023-04-17T11:20:20.107Z,16.80
2023-04-17T11:21:20.118Z,19.30
2023-04-17T11:22:20.096Z,16.70
2023-04-17T11:23:20.090Z,19.20
2023-04-17T11:24:20.088Z,17.10
2023-04-17T11:25:20.104Z,15.50
2023-04-17T11:26:20.042Z,16.30
2023-04-17T11:27:20.044Z,14.80
2023-04-17T11:28:20.071Z,17.60
2023-04-17T11:29:20.019Z,16.80
2023-04-17T11:30:20.002Z,20.30
2023-04-17T11:31:21.574Z,21.50
2023-04-17T11:32:19.999Z,16.70
2023-04-17T11:33:19.973Z,16.60
2023-04-17T11:34:19.986Z,15.80
2023-04-17T11:35:19.947Z,18.80
2023-04-17T11:36:19.961Z,17.00
2023-04-17T11:37:19.937Z,18.10
2023-04-17T11:38:19.919Z,15.60
2023-04-17T11:39:19.957Z,18.10
2023-04-17T11:40:19.900Z,17.80
2023-04-17T11:41:20.262Z,17.90
2023-04-17T11:42:19.870Z,14.20
2023-04-17T11:43:19.885Z,15.40
2023-04-17T11:44:19.844Z,15.00
2023-04-17T11:45:19.840Z,15.00
2023-04-17T11:46:19.870Z,14.10
2023-04-17T11:47:19.884Z,17.70
2023-04-17T11:48:19.814Z,15.90
2023-04-17T11:49:19.792Z,14.30
2023-04-17T11:50:19.777Z,16.10
2023-04-17T11:51:19.776Z,14.70
2023-04-17T11:52:19.762Z,15.50
2023-04-17T11:53:19.786Z,13.80
2023-04-17T11:54:19.728Z,14.50
2023-04-17T11:55:19.727Z,11.40
2023-04-17T11:56:19.720Z,14.60
2023-04-17T11:57:19.702Z,12.20
2023-04-17T11:58:19.705Z,12.00
2023-04-17T11:59:19.708Z,14.10
2023-04-17T12:00:19.669Z,14.70
2023-04-17T12:01:19.662Z,14.20
2023-04-17T12:02:19.774Z,11.90
2023-04-17T12:03:19.766Z,19.10
2023-04-17T12:04:19.884Z,12.20
2023-04-17T12:05:19.836Z,12.50
2023-04-17T12:06:19.597Z,11.90
2023-04-17T12:07:19.598Z,11.90
2023-04-17T12:08:19.575Z,12.70
2023-04-17T12:09:19.569Z,13.70
2023-04-17T12:10:19.556Z,12.80
2023-04-17T12:11:19.567Z,12.60
2023-04-17T12:12:19.538Z,13.30
2023-04-17T12:13:19.525Z,12.10
2023-04-17T12:14:19.518Z,13.80
2023-04-17T12:15:19.504Z,12.80
2023-04-17T12:16:19.553Z,14.60
2023-04-17T12:17:19.570Z,16.50
2023-04-17T12:18:19.462Z,11.50
2023-04-17T12:19:19.488Z,14.10
2023-04-17T12:20:19.451Z,15.30
2023-04-17T12:21:19.489Z,12.90
2023-04-17T12:22:19.444Z,15.20
2023-04-17T12:23:19.416Z,13.30
2023-04-17T12:24:19.424Z,13.10
2023-04-17T12:25:19.394Z,14.10
2023-04-17T12:26:19.394Z,12.40
2023-04-17T12:27:19.387Z,12.70
2023-04-17T12:28:19.367Z,14.70
2023-04-17T12:29:29.067Z,14.80
2023-04-17T12:30:19.341Z,15.00
2023-04-17T12:31:19.346Z,14.10
2023-04-17T12:32:19.317Z,14.30
2023-04-17T12:33:19.338Z,14.90
2023-04-17T12:34:19.321Z,16.50
2023-04-17T12:35:19.287Z,16.20
2023-04-17T12:36:19.321Z,16.00
2023-04-17T12:37:19.259Z,13.90
2023-04-17T12:38:19.248Z,14.80
2023-04-17T12:39:19.242Z,13.50
2023-04-17T12:40:19.808Z,14.90
2023-04-17T12:41:19.215Z,17.10
2023-04-17T12:42:19.207Z,14.00
2023-04-17T12:43:19.190Z,16.00
2023-04-17T12:44:19.311Z,14.40
2023-04-17T12:45:19.198Z,15.70
2023-04-17T12:46:19.273Z,14.90
2023-04-17T12:47:19.198Z,14.00
2023-04-17T12:48:19.161Z,14.00
2023-04-17T12:49:19.127Z,14.10
2023-04-17T12:50:19.146Z,16.80
2023-04-17T12:51:19.107Z,14.70
2023-04-17T12:52:19.116Z,12.60
2023-04-17T12:53:19.075Z,14.50