createdAt,value
2018-08-04T00:00:11.208Z,0.00
2018-08-04T00:01:19.715Z,0.00
2018-08-04T00:02:22.594Z,0.00
2018-08-04T00:03:19.529Z,0.00
2018-08-04T00:04:29.378Z,0.00
2018-08-04T00:05:39.109Z,0.00
2018-08-04T00:06:50.992Z,0.00
2018-08-04T00:08:56.854Z,0.00
2018-08-04T00:09:56.249Z,0.00
2018-08-04T00:11:09.357Z,0.00
2018-08-04T00:13:12.037Z,0.00
2018-08-04T00:16:31.319Z,0.00
2018-08-04T00:17:34.291Z,0.00
2018-08-04T00:18:45.563Z,0.00
2018-08-04T00:19:50.801Z,0.00
2018-08-04T00:20:56.844Z,0.00
2018-08-04T00:22:09.140Z,0.00
2018-08-04T00:23:04.132Z,0.00
2018-08-04T00:24:15.918Z,0.00
2018-08-04T00:27:32.126Z,0.00
2018-08-04T00:28:34.490Z,0.00
2018-08-04T00:29:52.724Z,0.00
2018-08-04T00:30:50.479Z,0.00
2018-08-04T00:31:52.639Z,0.00
2018-08-04T00:32:54.082Z,0.00
2018-08-04T00:33:55.422Z,0.00
2018-08-04T00:35:10.998Z,0.00
2018-08-04T00:36:06.498Z,0.00
2018-08-04T00:37:15.826Z,0.00
2018-08-04T00:38:25.567Z,0.00
2018-08-04T00:39:28.746Z,0.00
2018-08-04T00:40:41.969Z,0.00
2018-08-04T00:41:49.751Z,0.00
2018-08-04T00:42:34.717Z,0.00
2018-08-04T00:43:48.955Z,0.00
2018-08-04T00:45:02.277Z,0.00
2018-08-04T00:48:23.806Z,0.00
2018-08-04T00:49:22.788Z,0.00
2018-08-04T00:51:27.003Z,0.00
2018-08-04T00:52:40.426Z,0.00
2018-08-04T00:53:39.922Z,0.00
2018-08-04T00:54:50.069Z,0.00
2018-08-04T00:55:57.449Z,0.00
2018-08-04T00:56:57.663Z,0.00
2018-08-04T00:57:59.718Z,0.00
2018-08-04T00:59:37.924Z,0.00
2018-08-04T01:00:27.077Z,0.00
2018-08-04T01:01:18.991Z,0.00
2018-08-04T01:02:25.966Z,0.00
2018-08-04T01:03:53.932Z,0.00
2018-08-04T01:05:40.532Z,0.00
2018-08-04T01:06:54.366Z,0.00
2018-08-04T01:07:57.554Z,0.00
2018-08-04T01:08:48.751Z,0.00
2018-08-04T01:10:24.502Z,0.00
2018-08-04T01:11:14.073Z,0.00
2018-08-04T01:12:22.988Z,0.00
2018-08-04T01:13:27.293Z,0.00
2018-08-04T01:16:42.576Z,0.00
2018-08-04T01:18:02.351Z,0.00
2018-08-04T01:18:48.432Z,0.00
2018-08-04T01:20:24.179Z,0.00
2018-08-04T01:21:03.602Z,0.00
2018-08-04T01:21:55.730Z,0.00
2018-08-04T01:24:37.427Z,0.00
2018-08-04T01:25:09.174Z,0.00
2018-08-04T01:26:44.200Z,0.00
2018-08-04T01:27:40.421Z,0.00
2018-08-04T01:28:44.731Z,0.00
2018-08-04T01:29:41.562Z,0.00
2018-08-04T01:30:48.840Z,0.00
2018-08-04T01:31:55.710Z,0.00
2018-08-04T01:32:58.176Z,0.00
2018-08-04T01:34:01.378Z,0.00
2018-08-04T01:35:06.291Z,0.00
2018-08-04T01:36:16.249Z,0.00
2018-08-04T01:37:15.413Z,0.00
2018-08-04T01:38:41.328Z,0.00
2018-08-04T01:39:27.412Z,0.00
2018-08-04T01:40:33.974Z,0.00
2018-08-04T01:41:40.739Z,0.00
2018-08-04T01:42:44.128Z,0.00
2018-08-04T01:43:53.352Z,0.00
2018-08-04T01:44:58.174Z,0.00
2018-08-04T01:46:09.145Z,0.00
2018-08-04T01:47:09.969Z,0.00
2018-08-04T01:48:09.988Z,0.00
2018-08-04T01:49:16.744Z,0.00
2018-08-04T01:50:16.351Z,0.00
2018-08-04T01:51:26.592Z,0.00
2018-08-04T01:52:43.800Z,0.00
2018-08-04T01:53:43.052Z,0.00
2018-08-04T01:54:44.332Z,0.00
2018-08-04T01:56:05.438Z,0.00
2018-08-04T01:56:57.051Z,0.00
2018-08-04T01:58:02.587Z,0.00
2018-08-04T01:59:08.564Z,0.00
2018-08-04T02:00:20.628Z,0.00
2018-08-04T02:01:15.107Z,0.00
2018-08-04T02:03:35.912Z,0.00
2018-08-04T02:05:38.898Z,0.00
2018-08-04T02:07:05.952Z,0.00
2018-08-04T02:07:55.909Z,0.00
2018-08-04T02:08:54.800Z,0.00
2018-08-04T02:10:00.541Z,0.00
2018-08-04T02:11:03.623Z,0.00
2018-08-04T02:12:23.702Z,0.00
2018-08-04T02:13:16.951Z,0.00
2018-08-04T02:14:25.978Z,0.00
2018-08-04T02:16:41.251Z,0.00
2018-08-04T02:17:38.290Z,0.00
2018-08-04T02:18:50.381Z,0.00
2018-08-04T02:20:14.583Z,0.00
2018-08-04T02:20:58.795Z,0.00
2018-08-04T02:22:08.431Z,0.00
2018-08-04T02:23:22.260Z,0.00
2018-08-04T02:24:09.672Z,0.00
2018-08-04T02:25:22.796Z,0.00
2018-08-04T02:26:49.932Z,0.00
2018-08-04T02:29:15.860Z,0.00
2018-08-04T02:29:49.246Z,0.00
2018-08-04T02:30:57.035Z,0.00
2018-08-04T02:31:59.808Z,0.00
2018-08-04T02:33:05.859Z,0.00
2018-08-04T02:34:41.608Z,0.00
2018-08-04T02:37:07.125Z,0.00
2018-08-04T02:37:34.875Z,0.00
2018-08-04T02:38:49.841Z,0.00
2018-08-04T02:41:35.119Z,0.00
2018-08-04T02:42:00.790Z,0.00
2018-08-04T02:42:59.396Z,0.00
2018-08-04T02:44:29.112Z,0.00
2018-08-04T02:45:26.958Z,0.00
2018-08-04T02:46:31.369Z,0.00
2018-08-04T02:47:23.800Z,0.00
2018-08-04T02:48:29.134Z,0.00
2018-08-04T02:51:57.934Z,0.00
2018-08-04T02:53:24.364Z,0.00
2018-08-04T02:55:04.820Z,0.00
2018-08-04T02:56:08.417Z,0.00
2018-08-04T02:57:19.727Z,0.00
2018-08-04T02:58:32.605Z,0.00
2018-08-04T02:59:38.545Z,0.00
2018-08-04T03:00:37.428Z,0.00
2018-08-04T03:01:38.563Z,0.00
2018-08-04T03:02:55.880Z,0.00
2018-08-04T03:03:48.925Z,0.00
2018-08-04T03:04:58.356Z,0.00
2018-08-04T03:05:59.697Z,0.00
2018-08-04T03:07:01.445Z,0.00
2018-08-04T03:08:33.030Z,0.00
2018-08-04T03:09:16.909Z,0.00
2018-08-04T03:10:28.506Z,0.00
2018-08-04T03:13:53.725Z,0.00
2018-08-04T03:14:43.183Z,0.00
2018-08-04T03:15:58.346Z,0.00
2018-08-04T03:18:01.641Z,0.00
2018-08-04T03:19:07.898Z,0.00
2018-08-04T03:20:23.880Z,0.00
2018-08-04T03:21:17.129Z,0.00
2018-08-04T03:22:26.148Z,0.00
2018-08-04T03:24:33.132Z,0.00
2018-08-04T03:25:54.539Z,0.00
2018-08-04T03:27:52.812Z,0.00
2018-08-04T03:29:08.799Z,0.00
2018-08-04T03:30:09.625Z,0.00
2018-08-04T03:31:15.985Z,0.00
2018-08-04T03:33:13.646Z,0.00
2018-08-04T03:36:39.172Z,0.00
2018-08-04T03:37:45.321Z,4.00
2018-08-04T03:38:47.379Z,0.00
2018-08-04T03:39:53.326Z,0.00
2018-08-04T03:40:58.455Z,0.00
2018-08-04T03:42:20.380Z,0.00
2018-08-04T03:43:31.654Z,4.00
2018-08-04T03:44:26.852Z,0.00
2018-08-04T03:45:09.754Z,4.00
2018-08-04T03:46:27.992Z,4.00
2018-08-04T03:47:31.071Z,4.00
2018-08-04T03:48:30.979Z,4.00
2018-08-04T03:49:43.072Z,4.00
2018-08-04T03:50:41.036Z,8.00
2018-08-04T03:51:51.494Z,4.00
2018-08-04T03:53:06.246Z,4.00
2018-08-04T03:55:07.284Z,8.00
2018-08-04T03:56:14.360Z,8.00
2018-08-04T03:57:15.291Z,8.00
2018-08-04T03:58:28.612Z,8.00
2018-08-04T03:59:38.811Z,12.00
2018-08-04T04:01:41.847Z,16.00
2018-08-04T04:03:03.771Z,12.00
2018-08-04T04:03:47.905Z,16.00
2018-08-04T04:04:51.910Z,16.00
2018-08-04T04:05:56.629Z,20.00
2018-08-04T04:07:16.091Z,20.00
2018-08-04T04:08:28.081Z,20.00
2018-08-04T04:09:20.310Z,20.00
2018-08-04T04:10:48.378Z,24.00
2018-08-04T04:11:50.432Z,24.00
2018-08-04T04:12:39.340Z,28.00
2018-08-04T04:14:47.696Z,28.00
2018-08-04T04:16:12.588Z,28.00
2018-08-04T04:18:22.230Z,36.00
2018-08-04T04:19:19.645Z,36.00
2018-08-04T04:20:31.977Z,40.00
2018-08-04T04:21:47.141Z,40.00
2018-08-04T04:22:37.013Z,36.00
2018-08-04T04:23:55.042Z,40.00
2018-08-04T04:26:27.320Z,44.00
2018-08-04T04:27:08.482Z,44.00
2018-08-04T04:28:22.008Z,44.00
2018-08-04T04:29:10.445Z,52.00
2018-08-04T04:32:32.181Z,52.00
2018-08-04T04:33:23.893Z,52.00
2018-08-04T04:34:46.842Z,52.00
2018-08-04T04:35:34.973Z,52.00
2018-08-04T04:38:08.988Z,52.00
2018-08-04T04:39:04.082Z,56.00
2018-08-04T04:40:06.140Z,56.00
2018-08-04T04:41:32.261Z,52.00
2018-08-04T04:42:00.424Z,52.00
2018-08-04T04:43:13.438Z,52.00
2018-08-04T04:44:19.592Z,52.00
2018-08-04T04:45:34.447Z,56.00
2018-08-04T04:46:30.668Z,60.00
2018-08-04T04:47:47.780Z,60.00
2018-08-04T04:48:46.664Z,64.00
2018-08-04T04:49:57.934Z,68.00
2018-08-04T04:50:50.164Z,68.00
2018-08-04T04:51:57.850Z,72.00
2018-08-04T04:53:01.955Z,72.00
2018-08-04T04:54:19.172Z,76.00
2018-08-04T04:55:17.131Z,76.00
2018-08-04T04:56:23.178Z,80.00
2018-08-04T04:57:24.006Z,84.00
2018-08-04T04:58:37.228Z,84.00
2018-08-04T04:59:43.683Z,84.00
2018-08-04T05:00:48.507Z,84.00
2018-08-04T05:01:48.618Z,84.00
2018-08-04T05:02:58.562Z,88.00
2018-08-04T05:04:09.632Z,92.00
2018-08-04T05:04:55.608Z,92.00
2018-08-04T05:06:13.851Z,100.00
2018-08-04T05:07:16.004Z,100.00
2018-08-04T05:08:23.796Z,108.00
2018-08-04T05:09:33.943Z,112.00
2018-08-04T05:10:33.133Z,112.00
2018-08-04T05:11:46.248Z,112.00
2018-08-04T05:12:47.790Z,116.00
2018-08-04T05:13:53.129Z,112.00
2018-08-04T05:15:00.201Z,112.00
2018-08-04T05:16:04.310Z,116.00
2018-08-04T05:18:15.585Z,112.00
2018-08-04T05:21:31.845Z,112.00
2018-08-04T05:23:38.468Z,108.00
2018-08-04T05:24:38.990Z,104.00
2018-08-04T05:25:45.957Z,100.00
2018-08-04T05:29:12.101Z,112.00
2018-08-04T05:30:20.300Z,116.00
2018-08-04T05:31:33.419Z,120.00
2018-08-04T05:32:23.797Z,132.00
2018-08-04T05:33:42.340Z,144.00
2018-08-04T05:34:46.548Z,148.00
2018-08-04T05:35:39.492Z,152.00
2018-08-04T05:36:47.591Z,156.00
2018-08-04T05:37:53.641Z,156.00
2018-08-04T05:39:11.364Z,160.00
2018-08-04T05:40:06.049Z,164.00
2018-08-04T05:41:11.687Z,168.00
2018-08-04T05:42:08.625Z,172.00
2018-08-04T05:43:18.270Z,176.00
2018-08-04T05:46:45.018Z,188.00
2018-08-04T05:47:36.219Z,192.00
2018-08-04T05:48:44.517Z,188.00
2018-08-04T05:49:42.580Z,188.00
2018-08-04T05:51:03.276Z,184.00
2018-08-04T05:53:01.551Z,188.00
2018-08-04T05:55:27.872Z,192.00
2018-08-04T05:56:24.105Z,192.00
2018-08-04T05:57:33.739Z,200.00
2018-08-04T06:00:37.178Z,192.00
2018-08-04T06:01:59.171Z,196.00
2018-08-04T06:03:02.250Z,192.00
2018-08-04T06:04:02.360Z,200.00
2018-08-04T06:05:05.440Z,204.00
2018-08-04T06:06:10.475Z,204.00
2018-08-04T06:07:26.658Z,208.00
2018-08-04T06:08:27.802Z,212.00
2018-08-04T06:09:36.709Z,216.00
2018-08-04T06:10:31.904Z,220.00
2018-08-04T06:11:41.952Z,212.00
2018-08-04T06:12:47.177Z,224.00
2018-08-04T06:13:45.136Z,232.00
2018-08-04T06:16:19.046Z,240.00
2018-08-04T06:18:18.764Z,268.00
2018-08-04T06:19:23.064Z,272.00
2018-08-04T06:20:21.434Z,276.00
2018-08-04T06:21:28.612Z,292.00
2018-08-04T06:22:50.740Z,284.00
2018-08-04T06:24:48.911Z,284.00
2018-08-04T06:26:52.744Z,288.00
2018-08-04T06:29:09.870Z,300.00
2018-08-04T06:30:05.240Z,300.00
2018-08-04T06:31:26.334Z,312.00
2018-08-04T06:32:18.969Z,316.00
2018-08-04T06:33:40.890Z,316.00
2018-08-04T06:34:22.019Z,324.00
2018-08-04T06:35:40.395Z,324.00
2018-08-04T06:37:01.704Z,320.00
2018-08-04T06:37:51.266Z,320.00
2018-08-04T06:38:58.966Z,324.00
2018-08-04T06:40:12.482Z,328.00
2018-08-04T06:41:11.055Z,336.00
2018-08-04T06:43:21.415Z,340.00
2018-08-04T06:45:34.950Z,336.00
2018-08-04T06:46:40.484Z,344.00
2018-08-04T06:48:57.192Z,344.00
2018-08-04T06:49:54.640Z,336.00
2018-08-04T06:51:09.702Z,340.00
2018-08-04T06:52:05.717Z,336.00
2018-08-04T06:53:17.557Z,324.00
2018-08-04T06:54:30.107Z,324.00
2018-08-04T06:55:14.140Z,336.00
2018-08-04T06:56:30.942Z,340.00
2018-08-04T06:57:44.978Z,348.00
2018-08-04T06:58:46.933Z,352.00
2018-08-04T06:59:52.063Z,344.00
2018-08-04T07:00:51.968Z,336.00
2018-08-04T07:02:03.558Z,332.00
2018-08-04T07:02:53.523Z,324.00
2018-08-04T07:04:22.211Z,316.00
2018-08-04T07:05:16.891Z,316.00
2018-08-04T07:06:33.943Z,312.00
2018-08-04T07:07:56.028Z,304.00
2018-08-04T07:08:33.402Z,292.00
2018-08-04T07:09:51.021Z,296.00
2018-08-04T07:13:11.219Z,312.00
2018-08-04T07:13:50.669Z,324.00
2018-08-04T07:16:55.895Z,340.00
2018-08-04T07:17:42.797Z,360.00
2018-08-04T07:18:45.878Z,376.00
2018-08-04T07:19:57.358Z,384.00
2018-08-04T07:20:26.746Z,380.00
2018-08-04T07:22:01.268Z,368.00
2018-08-04T07:22:54.339Z,368.00
2018-08-04T07:24:18.488Z,372.00
2018-08-04T07:24:55.977Z,368.00
2018-08-04T07:26:09.493Z,376.00
2018-08-04T07:27:04.486Z,380.00
2018-08-04T07:28:40.462Z,384.00
2018-08-04T07:29:23.861Z,388.00
2018-08-04T07:30:45.988Z,392.00
2018-08-04T07:31:42.922Z,404.00
2018-08-04T07:32:41.498Z,396.00
2018-08-04T07:33:53.902Z,396.00
2018-08-04T07:34:56.772Z,392.00
2018-08-04T07:36:00.569Z,400.00
2018-08-04T07:36:59.860Z,364.00
2018-08-04T07:38:10.522Z,152.00
2018-08-04T07:39:17.797Z,304.00
2018-08-04T07:42:29.702Z,320.00
2018-08-04T07:43:48.756Z,316.00
2018-08-04T07:44:40.682Z,296.00
2018-08-04T07:45:43.141Z,284.00
2018-08-04T07:46:50.421Z,268.00
2018-08-04T07:48:04.881Z,272.00
2018-08-04T07:48:57.204Z,268.00
2018-08-04T07:50:23.528Z,260.00
2018-08-04T07:51:09.465Z,264.00
2018-08-04T07:52:26.208Z,284.00
2018-08-04T07:54:20.996Z,308.00
2018-08-04T07:55:40.563Z,328.00
2018-08-04T07:56:35.757Z,336.00
2018-08-04T07:57:37.814Z,348.00
2018-08-04T07:58:54.924Z,344.00
2018-08-04T07:59:54.727Z,344.00
2018-08-04T08:01:59.250Z,348.00
2018-08-04T08:03:08.884Z,344.00
2018-08-04T08:04:29.989Z,336.00
2018-08-04T08:05:28.974Z,340.00
2018-08-04T08:06:30.321Z,328.00
2018-08-04T08:07:23.766Z,328.00
2018-08-04T08:08:45.706Z,316.00
2018-08-04T08:09:40.479Z,296.00
2018-08-04T08:10:48.854Z,292.00
2018-08-04T08:12:08.043Z,276.00
2018-08-04T08:12:59.039Z,248.00
2018-08-04T08:14:01.097Z,224.00
2018-08-04T08:15:20.250Z,236.00
2018-08-04T08:16:12.988Z,232.00
2018-08-04T08:17:27.542Z,264.00
2018-08-04T08:18:24.577Z,264.00
2018-08-04T08:20:40.571Z,256.00
2018-08-04T08:22:54.612Z,240.00
2018-08-04T08:23:48.068Z,256.00
2018-08-04T08:25:04.766Z,256.00
2018-08-04T08:26:09.075Z,252.00
2018-08-04T08:27:15.226Z,252.00
2018-08-04T08:29:19.754Z,264.00
2018-08-04T08:31:25.543Z,268.00
2018-08-04T08:32:37.621Z,272.00
2018-08-04T08:33:42.840Z,276.00
2018-08-04T08:34:42.526Z,280.00
2018-08-04T08:36:03.124Z,280.00
2018-08-04T08:37:07.530Z,288.00
2018-08-04T08:38:08.055Z,288.00
2018-08-04T08:39:07.855Z,296.00
2018-08-04T08:40:30.320Z,296.00
2018-08-04T08:41:27.234Z,300.00
2018-08-04T08:42:43.516Z,300.00
2018-08-04T08:43:41.478Z,300.00
2018-08-04T08:45:51.120Z,308.00
2018-08-04T08:46:40.783Z,308.00
2018-08-04T08:47:53.705Z,312.00
2018-08-04T08:48:54.228Z,312.00
2018-08-04T08:50:10.610Z,312.00
2018-08-04T08:51:04.985Z,312.00
2018-08-04T08:52:36.534Z,316.00
2018-08-04T08:54:43.516Z,316.00
2018-08-04T08:55:29.599Z,312.00
2018-08-04T08:56:36.572Z,316.00
2018-08-04T08:57:51.634Z,312.00
2018-08-04T09:00:04.864Z,316.00
2018-08-04T09:01:07.228Z,320.00
2018-08-04T09:02:16.558Z,316.00
2018-08-04T09:03:13.494Z,320.00
2018-08-04T09:04:37.260Z,320.00
2018-08-04T09:06:52.640Z,324.00
2018-08-04T09:07:33.089Z,324.00
2018-08-04T09:08:40.743Z,328.00
2018-08-04T09:09:44.878Z,328.00
2018-08-04T09:10:57.382Z,328.00
2018-08-04T09:12:20.641Z,324.00
2018-08-04T09:12:59.451Z,328.00
2018-08-04T09:14:14.120Z,332.00
2018-08-04T09:15:28.448Z,332.00
2018-08-04T09:16:34.293Z,336.00
2018-08-04T09:18:23.558Z,340.00
2018-08-04T09:19:40.465Z,336.00
2018-08-04T09:20:54.706Z,340.00
2018-08-04T09:21:46.212Z,344.00
2018-08-04T09:23:03.276Z,340.00
2018-08-04T09:27:10.214Z,340.00
2018-08-04T09:28:20.972Z,340.00
2018-08-04T09:29:26.202Z,344.00
2018-08-04T09:30:36.042Z,340.00
2018-08-04T09:31:36.049Z,336.00
2018-08-04T09:32:40.460Z,344.00
2018-08-04T09:33:46.815Z,344.00
2018-08-04T09:34:54.713Z,344.00
2018-08-04T09:36:08.541Z,348.00
2018-08-04T09:37:03.738Z,348.00
2018-08-04T09:38:09.482Z,348.00
2018-08-04T09:39:19.114Z,348.00
2018-08-04T09:40:23.352Z,348.00
2018-08-04T09:41:24.356Z,352.00
2018-08-04T09:42:35.222Z,352.00
2018-08-04T09:43:44.549Z,352.00
2018-08-04T09:44:42.846Z,356.00
2018-08-04T09:45:50.402Z,356.00
2018-08-04T09:46:58.707Z,356.00
2018-08-04T09:48:04.963Z,360.00
2018-08-04T09:50:12.084Z,356.00
2018-08-04T09:51:14.305Z,360.00
2018-08-04T09:53:29.381Z,368.00
2018-08-04T09:54:37.683Z,368.00
2018-08-04T09:55:35.031Z,368.00
2018-08-04T09:56:49.987Z,372.00
2018-08-04T09:58:00.135Z,372.00
2018-08-04T09:59:03.117Z,376.00
2018-08-04T10:00:08.681Z,372.00
2018-08-04T10:01:05.688Z,376.00
2018-08-04T10:02:13.175Z,380.00
2018-08-04T10:03:27.213Z,380.00
2018-08-04T10:05:33.269Z,384.00
2018-08-04T10:06:42.603Z,388.00
2018-08-04T10:07:43.528Z,388.00
2018-08-04T10:08:52.236Z,388.00
2018-08-04T10:09:54.208Z,388.00
2018-08-04T10:10:58.919Z,396.00
2018-08-04T10:12:01.068Z,400.00
2018-08-04T10:13:13.776Z,400.00
2018-08-04T10:14:12.863Z,400.00
2018-08-04T10:15:25.979Z,408.00
2018-08-04T10:16:28.549Z,404.00
2018-08-04T10:17:45.454Z,408.00
2018-08-04T10:18:33.482Z,412.00
2018-08-04T10:19:42.096Z,416.00
2018-08-04T10:20:51.007Z,416.00
2018-08-04T10:21:53.172Z,424.00
2018-08-04T10:22:55.022Z,424.00
2018-08-04T10:24:10.184Z,428.00
2018-08-04T10:25:07.228Z,428.00
2018-08-04T10:26:12.969Z,436.00
2018-08-04T10:27:24.555Z,432.00
2018-08-04T10:29:25.082Z,444.00
2018-08-04T10:30:42.498Z,448.00
2018-08-04T10:31:40.055Z,456.00
2018-08-04T10:32:52.863Z,460.00
2018-08-04T10:33:58.605Z,464.00
2018-08-04T10:34:55.540Z,472.00
2018-08-04T10:37:16.346Z,488.00
2018-08-04T10:38:07.650Z,496.00
2018-08-04T10:39:22.404Z,500.00
2018-08-04T10:40:31.132Z,500.00
2018-08-04T10:41:34.511Z,512.00
2018-08-04T10:42:42.187Z,520.00
2018-08-04T10:43:47.432Z,532.00
2018-08-04T10:45:59.219Z,548.00
2018-08-04T10:47:06.804Z,556.00
2018-08-04T10:48:03.545Z,568.00
2018-08-04T10:49:09.384Z,572.00
2018-08-04T10:50:22.700Z,576.00
2018-08-04T10:51:24.143Z,588.00
2018-08-04T10:52:22.307Z,588.00
2018-08-04T10:54:33.178Z,592.00
2018-08-04T10:55:40.255Z,596.00
2018-08-04T10:56:49.071Z,604.00
2018-08-04T15:10:04.845Z,480.00
2018-08-04T15:11:10.284Z,496.00
2018-08-04T15:13:08.792Z,524.00
2018-08-04T15:14:14.314Z,512.00
2018-08-04T15:16:12.830Z,396.00
2018-08-04T15:17:18.332Z,504.00
2018-08-04T15:19:16.949Z,460.00
2018-08-04T15:20:22.458Z,436.00
2018-08-04T15:22:21.059Z,432.00
2018-08-04T15:23:26.566Z,444.00
2018-08-04T15:25:25.092Z,504.00
2018-08-04T15:26:30.589Z,520.00
2018-08-04T15:28:29.091Z,552.00
2018-08-04T15:29:34.617Z,580.00
2018-08-04T15:31:33.125Z,652.00
2018-08-04T15:32:38.631Z,584.00
2018-08-04T15:34:37.131Z,660.00
2018-08-04T15:35:42.650Z,1024.00
2018-08-04T15:37:41.169Z,748.00
2018-08-04T15:38:46.671Z,900.00
2018-08-04T15:40:45.188Z,572.00
2018-08-04T15:41:50.690Z,584.00
2018-08-04T15:43:49.194Z,628.00
2018-08-04T15:44:54.713Z,532.00
2018-08-04T15:46:53.222Z,572.00
2018-08-04T15:47:58.827Z,584.00
2018-08-04T15:49:57.761Z,556.00
2018-08-04T15:51:03.254Z,576.00
2018-08-04T15:53:01.761Z,704.00
2018-08-04T15:54:07.275Z,496.00
2018-08-04T15:56:05.801Z,644.00
2018-08-04T15:57:11.301Z,472.00
2018-08-04T15:59:09.832Z,500.00
2018-08-04T16:00:15.351Z,512.00
2018-08-04T16:01:20.875Z,536.00
2018-08-04T16:02:26.395Z,544.00
2018-08-04T16:03:31.917Z,560.00
2018-08-04T16:04:37.449Z,580.00
2018-08-04T16:05:42.967Z,636.00
2018-08-04T16:06:48.488Z,660.00
2018-08-04T16:07:54.026Z,608.00
2018-08-04T16:08:59.535Z,592.00
2018-08-04T16:10:05.071Z,636.00
2018-08-04T16:11:10.585Z,476.00
2018-08-04T16:12:16.109Z,528.00
2018-08-04T16:13:21.634Z,512.00
2018-08-04T16:14:27.172Z,492.00
2018-08-04T16:15:32.682Z,500.00
2018-08-04T16:16:38.226Z,516.00
2018-08-04T16:17:43.729Z,500.00
2018-08-04T16:18:49.257Z,472.00
2018-08-04T16:19:54.781Z,396.00
2018-08-04T16:21:00.311Z,360.00
2018-08-04T16:22:05.824Z,344.00
2018-08-04T16:23:11.348Z,332.00
2018-08-04T16:24:16.921Z,348.00
2018-08-04T16:25:22.407Z,372.00
2018-08-04T16:26:27.927Z,376.00
2018-08-04T16:27:33.453Z,384.00
2018-08-04T16:28:38.966Z,396.00
2018-08-04T16:29:44.496Z,396.00
2018-08-04T16:30:50.029Z,388.00
2018-08-04T16:31:55.541Z,344.00
2018-08-04T16:33:01.068Z,316.00
2018-08-04T16:34:06.589Z,272.00
2018-08-04T16:35:12.113Z,304.00
2018-08-04T16:36:17.646Z,340.00
2018-08-04T16:37:23.171Z,400.00
2018-08-04T16:38:28.693Z,480.00
2018-08-04T16:39:34.216Z,524.00
2018-08-04T16:40:39.732Z,444.00
2018-08-04T16:41:45.362Z,448.00
2018-08-04T16:42:50.790Z,416.00
2018-08-04T16:43:56.308Z,436.00
2018-08-04T16:45:01.832Z,484.00
2018-08-04T16:46:07.352Z,372.00
2018-08-04T16:47:12.877Z,356.00
2018-08-04T16:48:18.407Z,324.00
2018-08-04T16:49:23.956Z,304.00
2018-08-04T16:50:29.448Z,288.00
2018-08-04T16:51:34.971Z,272.00
2018-08-04T16:52:40.493Z,260.00
2018-08-04T16:53:46.044Z,336.00
2018-08-04T16:54:51.552Z,436.00
2018-08-04T16:55:57.067Z,432.00
2018-08-04T16:57:02.590Z,464.00
2018-08-04T16:58:08.118Z,612.00
2018-08-04T16:59:13.650Z,848.00
2018-08-04T17:00:19.167Z,752.00
2018-08-04T17:01:24.684Z,600.00
2018-08-04T17:02:30.222Z,388.00
2018-08-04T17:03:35.745Z,368.00
2018-08-04T17:04:41.267Z,304.00
2018-08-04T17:05:46.780Z,292.00
2018-08-04T17:06:52.305Z,276.00
2018-08-04T17:07:57.829Z,272.00
2018-08-04T17:09:03.359Z,260.00
2018-08-04T17:10:08.887Z,260.00
2018-08-04T17:11:14.404Z,240.00
2018-08-04T17:12:19.985Z,232.00
2018-08-04T17:13:25.457Z,228.00
2018-08-04T17:14:30.973Z,220.00
2018-08-04T17:15:36.495Z,228.00
2018-08-04T17:16:42.030Z,224.00
2018-08-04T17:17:47.546Z,228.00
2018-08-04T17:18:53.072Z,220.00
2018-08-04T17:19:58.612Z,212.00
2018-08-04T17:21:04.113Z,208.00
2018-08-04T17:22:09.675Z,196.00
2018-08-04T17:23:15.160Z,188.00
2018-08-04T17:24:20.697Z,172.00
2018-08-04T17:25:26.219Z,180.00
2018-08-04T17:26:31.735Z,176.00
2018-08-04T17:27:37.257Z,180.00
2018-08-04T17:28:42.785Z,196.00
2018-08-04T17:29:48.308Z,188.00
2018-08-04T17:30:53.839Z,192.00
2018-08-04T17:31:59.353Z,188.00
2018-08-04T17:33:04.881Z,184.00
2018-08-04T17:34:10.401Z,192.00
2018-08-04T17:35:15.928Z,192.00
2018-08-04T17:36:21.447Z,188.00
2018-08-04T17:37:27.033Z,192.00
2018-08-04T17:38:32.496Z,188.00
2018-08-04T17:39:38.019Z,188.00
2018-08-04T17:40:43.543Z,188.00
2018-08-04T17:41:49.067Z,188.00
2018-08-04T17:42:54.593Z,192.00
2018-08-04T17:44:00.121Z,196.00
2018-08-04T17:45:05.633Z,200.00
2018-08-04T17:46:11.155Z,212.00
2018-08-04T17:47:16.680Z,224.00
2018-08-04T17:48:22.207Z,232.00
2018-08-04T17:49:27.730Z,232.00
2018-08-04T17:50:33.252Z,236.00
2018-08-04T17:51:38.772Z,228.00
2018-08-04T17:52:44.297Z,224.00
2018-08-04T17:53:49.836Z,220.00
2018-08-04T17:54:55.356Z,120.00
2018-08-04T17:56:00.869Z,216.00
2018-08-04T17:57:06.457Z,212.00
2018-08-04T17:58:11.914Z,208.00
2018-08-04T17:59:17.443Z,208.00
2018-08-04T18:00:22.962Z,200.00
2018-08-04T18:01:28.505Z,192.00
2018-08-04T18:02:34.007Z,192.00
2018-08-04T18:03:39.540Z,184.00
2018-08-04T18:04:45.057Z,180.00
2018-08-04T18:05:50.576Z,172.00
2018-08-04T18:06:56.101Z,176.00
2018-08-04T18:08:01.619Z,176.00
2018-08-04T18:09:07.147Z,180.00
2018-08-04T18:10:12.668Z,176.00
2018-08-04T18:11:18.194Z,172.00
2018-08-04T18:12:23.714Z,172.00
2018-08-04T18:13:29.239Z,172.00
2018-08-04T18:14:34.761Z,164.00
2018-08-04T18:15:40.286Z,160.00
2018-08-04T18:16:45.806Z,156.00
2018-08-04T18:17:51.336Z,152.00
2018-08-04T18:18:56.853Z,148.00
2018-08-04T18:20:02.433Z,152.00
2018-08-04T18:21:07.895Z,148.00
2018-08-04T18:22:13.417Z,148.00
2018-08-04T18:23:18.940Z,140.00
2018-08-04T18:24:24.453Z,136.00
2018-08-04T18:25:29.996Z,136.00
2018-08-04T18:26:35.509Z,128.00
2018-08-04T18:27:41.038Z,124.00
2018-08-04T18:28:46.593Z,116.00
2018-08-04T18:29:52.189Z,112.00
2018-08-04T18:30:57.616Z,108.00
2018-08-04T18:32:03.126Z,100.00
2018-08-04T18:34:14.171Z,88.00
2018-08-04T18:35:19.708Z,84.00
2018-08-04T18:36:25.215Z,80.00
2018-08-04T18:38:36.543Z,68.00
2018-08-04T18:39:42.034Z,64.00
2018-08-04T18:40:48.598Z,60.00
2018-08-04T18:41:53.614Z,56.00
2018-08-04T18:42:58.602Z,52.00
2018-08-04T18:44:05.157Z,52.00
2018-08-04T18:45:09.665Z,48.00
2018-08-04T18:46:16.174Z,44.00
2018-08-04T18:47:21.641Z,44.00
2018-08-04T18:48:26.257Z,44.00
2018-08-04T18:49:32.780Z,44.00
2018-08-04T18:50:38.222Z,44.00
2018-08-04T18:51:43.787Z,44.00
2018-08-04T18:52:48.326Z,20.00
2018-08-04T18:53:53.836Z,36.00
2018-08-04T18:55:00.414Z,32.00
2018-08-04T18:56:04.925Z,28.00
2018-08-04T18:57:11.440Z,24.00
2018-08-04T18:58:15.939Z,24.00
2018-08-04T18:59:21.476Z,20.00
2018-08-04T19:00:28.031Z,8.00
2018-08-04T19:01:32.521Z,20.00
2018-08-04T19:02:39.026Z,16.00
2018-08-04T19:03:44.435Z,16.00
2018-08-04T19:04:49.097Z,16.00
2018-08-04T19:05:55.588Z,12.00
2018-08-04T19:07:00.093Z,12.00
2018-08-04T19:08:06.631Z,12.00
2018-08-04T19:09:11.175Z,8.00
2018-08-04T19:10:16.695Z,8.00
2018-08-04T19:11:23.688Z,8.00
2018-08-04T19:12:27.703Z,8.00
2018-08-04T19:13:34.244Z,8.00
2018-08-04T19:14:39.457Z,8.00
2018-08-04T19:15:44.355Z,4.00
2018-08-04T19:16:50.830Z,8.00
2018-08-04T19:17:55.296Z,4.00
2018-08-04T19:19:01.853Z,4.00
2018-08-04T19:20:06.404Z,4.00
2018-08-04T19:21:11.892Z,4.00
2018-08-04T19:22:18.504Z,4.00
2018-08-04T19:23:22.959Z,4.00
2018-08-04T19:24:29.458Z,4.00
2018-08-04T19:25:33.976Z,4.00
2018-08-04T19:26:40.557Z,4.00
2018-08-04T19:27:46.032Z,0.00
2018-08-04T19:28:50.521Z,0.00
2018-08-04T19:29:57.050Z,0.00
2018-08-04T19:31:01.581Z,0.00
2018-08-04T19:32:07.089Z,0.00
2018-08-04T19:33:13.636Z,0.00
2018-08-04T19:34:18.971Z,4.00
2018-08-04T19:35:25.663Z,0.00
2018-08-04T19:36:30.132Z,0.00
2018-08-04T19:37:34.728Z,0.00
2018-08-04T19:38:41.246Z,0.00
2018-08-04T19:39:45.749Z,0.00
2018-08-04T19:40:52.317Z,0.00
2018-08-04T19:41:56.805Z,0.00
2018-08-04T19:43:02.313Z,0.00
2018-08-04T19:44:08.848Z,0.00
2018-08-04T19:45:14.216Z,0.00
2018-08-04T19:46:19.898Z,0.00
2018-08-04T19:47:24.413Z,0.00
2018-08-04T19:48:30.678Z,0.00
2018-08-04T19:49:36.460Z,0.00
2018-08-04T19:50:40.967Z,0.00
2018-08-04T19:51:47.546Z,0.00
2018-08-04T19:52:52.047Z,0.00
2018-08-04T19:53:57.525Z,0.00
2018-08-04T19:55:04.093Z,0.00
2018-08-04T19:56:08.571Z,0.00