createdAt,value
2019-05-12T00:01:28.774Z,6.30
2019-05-12T00:03:58.323Z,6.10
2019-05-12T00:06:28.309Z,6.30
2019-05-12T00:08:58.100Z,6.40
2019-05-12T00:11:28.700Z,6.50
2019-05-12T00:13:58.727Z,6.50
2019-05-12T00:16:28.453Z,6.40
2019-05-12T00:18:58.632Z,6.30
2019-05-12T00:21:29.099Z,6.20
2019-05-12T00:24:13.539Z,6.30
2019-05-12T00:26:44.102Z,6.30
2019-05-12T00:29:13.425Z,6.20
2019-05-12T00:31:42.861Z,6.00
2019-05-12T00:34:12.414Z,6.00
2019-05-12T00:36:41.742Z,5.90
2019-05-12T00:39:11.058Z,5.90
2019-05-12T00:41:40.441Z,5.90
2019-05-12T00:44:09.851Z,5.90
2019-05-12T00:46:39.215Z,5.80
2019-05-12T00:49:08.639Z,5.70
2019-05-12T00:51:38.355Z,5.80
2019-05-12T00:54:09.084Z,5.70
2019-05-12T00:56:39.370Z,5.60
2019-05-12T00:59:08.872Z,5.50
2019-05-12T01:01:38.306Z,5.50
2019-05-12T01:04:08.828Z,5.50
2019-05-12T01:06:38.849Z,5.50
2019-05-12T01:09:08.943Z,5.60
2019-05-12T01:11:38.515Z,5.50
2019-05-12T01:14:08.769Z,5.50
2019-05-12T01:16:38.753Z,5.50
2019-05-12T01:19:08.347Z,5.50
2019-05-12T01:21:37.966Z,5.60
2019-05-12T01:24:09.067Z,5.50
2019-05-12T01:26:38.959Z,5.50
2019-05-12T01:29:09.464Z,5.50
2019-05-12T01:31:40.502Z,5.50
2019-05-12T01:34:09.829Z,5.50
2019-05-12T01:36:39.183Z,5.50
2019-05-12T01:39:09.672Z,5.50
2019-05-12T01:41:39.146Z,5.50
2019-05-12T01:44:08.969Z,5.50
2019-05-12T01:46:38.541Z,5.50
2019-05-12T01:49:08.384Z,5.50
2019-05-12T01:51:38.454Z,5.50
2019-05-12T01:54:13.847Z,5.60
2019-05-12T01:56:39.109Z,5.60
2019-05-12T01:59:08.503Z,5.50
2019-05-12T02:01:38.889Z,5.60
2019-05-12T02:04:08.561Z,5.60
2019-05-12T02:06:38.712Z,5.60
2019-05-12T02:09:09.934Z,5.70
2019-05-12T02:11:39.287Z,5.70
2019-05-12T02:14:09.413Z,5.80
2019-05-12T02:16:39.889Z,5.80
2019-05-12T02:19:09.401Z,5.80
2019-05-12T02:21:38.832Z,5.80
2019-05-12T02:24:23.070Z,5.80
2019-05-12T02:26:58.595Z,5.80
2019-05-12T02:29:28.508Z,5.80
2019-05-12T02:31:58.997Z,5.90
2019-05-12T02:34:28.652Z,6.00
2019-05-12T02:36:58.072Z,5.80
2019-05-12T02:39:27.467Z,5.90
2019-05-12T02:41:56.920Z,6.00
2019-05-12T02:44:26.345Z,6.00
2019-05-12T02:46:55.731Z,6.10
2019-05-12T02:49:25.161Z,6.10
2019-05-12T02:52:05.112Z,6.10
2019-05-12T02:54:50.897Z,6.20
2019-05-12T02:57:06.312Z,6.20
2019-05-12T02:59:36.999Z,6.10
2019-05-12T03:02:06.434Z,6.00
2019-05-12T03:04:40.214Z,6.10
2019-05-12T03:07:18.822Z,6.10
2019-05-12T03:09:49.352Z,6.00
2019-05-12T03:12:18.791Z,6.10
2019-05-12T03:14:48.208Z,6.10
2019-05-12T03:17:17.568Z,6.10
2019-05-12T03:19:46.969Z,6.10
2019-05-12T03:22:16.336Z,6.10
2019-05-12T03:24:45.726Z,6.10
2019-05-12T03:27:17.727Z,6.10
2019-05-12T03:29:46.408Z,6.10
2019-05-12T03:32:17.843Z,6.10
2019-05-12T03:34:47.774Z,6.10
2019-05-12T03:37:18.337Z,6.10
2019-05-12T03:39:48.273Z,6.10
2019-05-12T03:42:17.701Z,6.10
2019-05-12T03:44:47.117Z,6.10
2019-05-12T03:47:16.529Z,6.10
2019-05-12T03:49:45.944Z,6.00
2019-05-12T03:52:15.547Z,6.10
2019-05-12T03:54:45.264Z,6.10
2019-05-12T03:57:15.230Z,6.10
2019-05-12T03:59:45.105Z,6.10
2019-05-12T04:02:15.489Z,6.10
2019-05-12T04:04:45.393Z,6.10
2019-05-12T04:07:15.441Z,6.10
2019-05-12T04:09:45.175Z,6.10
2019-05-12T04:12:15.029Z,6.20
2019-05-12T04:14:45.001Z,6.10
2019-05-12T04:17:15.072Z,6.20
2019-05-12T04:19:44.840Z,6.20
2019-05-12T04:22:15.379Z,6.20
2019-05-12T04:24:44.997Z,6.20
2019-05-12T04:27:15.240Z,6.20
2019-05-12T04:29:44.699Z,6.20
2019-05-12T04:32:14.552Z,6.30
2019-05-12T04:34:44.778Z,6.30
2019-05-12T04:37:14.965Z,6.30
2019-05-12T04:39:44.763Z,6.30
2019-05-12T04:42:15.031Z,6.30
2019-05-12T04:44:44.978Z,6.30
2019-05-12T04:47:15.574Z,6.30
2019-05-12T04:49:45.288Z,6.40
2019-05-12T04:52:15.564Z,6.30
2019-05-12T04:54:45.102Z,6.30
2019-05-12T04:57:15.060Z,6.30
2019-05-12T04:59:45.200Z,6.40
2019-05-12T05:02:15.474Z,6.40
2019-05-12T05:04:45.921Z,6.40
2019-05-12T05:07:15.344Z,6.40
2019-05-12T05:09:44.836Z,6.50
2019-05-12T05:12:14.331Z,6.60
2019-05-12T05:14:44.598Z,6.60
2019-05-12T05:17:15.065Z,6.70
2019-05-12T05:19:44.580Z,6.70
2019-05-12T05:22:13.907Z,6.80
2019-05-12T05:24:44.377Z,6.80
2019-05-12T05:27:13.955Z,6.80
2019-05-12T05:29:43.784Z,6.80
2019-05-12T05:32:14.040Z,6.90
2019-05-12T05:34:46.298Z,7.00
2019-05-12T05:37:14.699Z,7.00
2019-05-12T05:39:49.457Z,7.10
2019-05-12T05:42:15.086Z,7.00
2019-05-12T05:44:44.443Z,7.10
2019-05-12T05:47:13.948Z,7.10
2019-05-12T05:49:44.504Z,7.10
2019-05-12T05:52:13.856Z,7.10
2019-05-12T05:54:43.998Z,7.20
2019-05-12T05:57:14.340Z,7.10
2019-05-12T05:59:44.663Z,7.20
2019-05-12T06:02:14.136Z,7.20
2019-05-12T06:04:45.418Z,7.10
2019-05-12T06:07:14.597Z,7.20
2019-05-12T06:09:43.982Z,7.20
2019-05-12T06:12:13.463Z,7.30
2019-05-12T06:14:51.650Z,7.30
2019-05-12T06:17:14.592Z,7.20
2019-05-12T06:19:44.158Z,7.30
2019-05-12T06:22:15.134Z,7.40
2019-05-12T06:24:49.109Z,7.40
2019-05-12T06:27:20.858Z,7.30
2019-05-12T06:29:46.559Z,7.40
2019-05-12T06:32:15.886Z,7.40
2019-05-12T06:34:45.248Z,7.40
2019-05-12T06:37:17.206Z,7.50
2019-05-12T06:39:45.740Z,7.50
2019-05-12T06:42:17.072Z,7.60
2019-05-12T06:44:49.031Z,7.80
2019-05-12T06:47:18.186Z,7.90
2019-05-12T06:49:48.846Z,8.00
2019-05-12T06:52:18.481Z,8.00
2019-05-12T06:54:51.446Z,8.20
2019-05-12T06:57:25.199Z,8.30
2019-05-12T06:59:51.169Z,8.30
2019-05-12T07:02:21.332Z,8.40
2019-05-12T07:04:57.261Z,8.50
2019-05-12T07:07:25.623Z,8.60
2019-05-12T07:09:54.964Z,8.90
2019-05-12T07:12:26.888Z,8.90
2019-05-12T07:14:57.829Z,8.80
2019-05-12T07:17:27.690Z,8.90
2019-05-12T07:19:58.378Z,8.80
2019-05-12T07:22:31.742Z,9.00
2019-05-12T07:24:59.707Z,9.00
2019-05-12T07:27:36.684Z,9.30
2019-05-12T07:30:00.278Z,9.20
2019-05-12T07:32:30.686Z,9.40
2019-05-12T07:35:00.238Z,9.50
2019-05-12T07:37:31.312Z,9.80
2019-05-12T07:40:01.139Z,10.20
2019-05-12T07:42:31.710Z,10.30
2019-05-12T07:45:04.403Z,10.20
2019-05-12T07:47:33.193Z,9.90
2019-05-12T07:50:04.455Z,10.20
2019-05-12T07:52:33.846Z,9.90
2019-05-12T07:55:06.133Z,10.10
2019-05-12T07:57:50.783Z,10.10
2019-05-12T08:00:11.476Z,10.00
2019-05-12T08:02:38.650Z,9.60
2019-05-12T08:05:11.174Z,10.10
2019-05-12T08:07:39.099Z,10.70
2019-05-12T08:10:15.822Z,10.70
2019-05-12T08:12:41.288Z,11.20
2019-05-12T08:15:14.104Z,11.20
2019-05-12T08:17:44.078Z,10.90
2019-05-12T08:20:13.928Z,11.00
2019-05-12T08:22:43.929Z,11.10
2019-05-12T08:25:18.459Z,10.60
2019-05-12T08:27:49.418Z,11.00
2019-05-12T08:30:15.957Z,10.90
2019-05-12T08:32:45.319Z,10.80
2019-05-12T08:35:25.746Z,10.60
2019-05-12T08:37:45.710Z,10.60
2019-05-12T08:40:15.615Z,10.80
2019-05-12T08:42:45.099Z,10.60
2019-05-12T08:45:23.960Z,10.80
2019-05-12T08:47:45.451Z,11.00
2019-05-12T08:50:14.817Z,11.10
2019-05-12T08:52:44.469Z,11.60
2019-05-12T08:55:16.810Z,11.20
2019-05-12T08:57:49.473Z,11.10
2019-05-12T09:00:19.413Z,10.80
2019-05-12T09:02:50.572Z,10.70
2019-05-12T09:05:19.789Z,11.00
2019-05-12T09:07:49.374Z,10.80
2019-05-12T09:10:18.734Z,11.20
2019-05-12T09:12:48.103Z,11.00
2019-05-12T09:15:17.431Z,10.80
2019-05-12T09:17:52.465Z,11.20
2019-05-12T09:20:18.021Z,11.20
2019-05-12T09:22:52.791Z,11.10
2019-05-12T09:25:18.588Z,11.10
2019-05-12T09:27:49.436Z,11.30
2019-05-12T09:30:27.228Z,11.60
2019-05-12T09:32:56.618Z,11.30
2019-05-12T09:35:28.681Z,11.10
2019-05-12T09:37:57.142Z,11.50
2019-05-12T09:40:26.507Z,11.50
2019-05-12T09:43:00.211Z,11.20
2019-05-12T09:45:26.936Z,11.30
2019-05-12T09:47:58.865Z,11.20
2019-05-12T09:50:27.310Z,11.10
2019-05-12T09:53:00.917Z,11.30
2019-05-12T09:55:27.731Z,11.60
2019-05-12T09:57:57.160Z,11.90
2019-05-12T10:00:30.336Z,11.70
2019-05-12T10:03:00.686Z,11.80
2019-05-12T10:05:30.397Z,11.70
2019-05-12T10:07:59.706Z,11.70
2019-05-12T10:10:33.884Z,11.70
2019-05-12T10:13:00.108Z,12.00
2019-05-12T10:15:29.473Z,12.20
2019-05-12T10:18:00.296Z,11.90
2019-05-12T10:20:35.230Z,11.70
2019-05-12T10:23:01.156Z,11.60
2019-05-12T10:25:30.725Z,11.30
2019-05-12T10:28:03.004Z,11.40
2019-05-12T10:30:31.307Z,11.50
2019-05-12T10:33:00.692Z,11.30
2019-05-12T10:35:30.074Z,11.70
2019-05-12T10:38:00.220Z,12.10
2019-05-12T10:40:30.483Z,12.30
2019-05-12T10:42:59.862Z,11.90
2019-05-12T10:45:30.874Z,11.70
2019-05-12T10:48:00.234Z,11.40
2019-05-12T10:50:29.662Z,11.70
2019-05-12T10:52:59.067Z,12.10
2019-05-12T10:55:28.550Z,12.00
2019-05-12T10:58:01.348Z,12.50
2019-05-12T11:00:29.138Z,12.40
2019-05-12T11:03:01.418Z,12.20
2019-05-12T11:05:29.536Z,12.00
2019-05-12T11:08:00.360Z,12.30
2019-05-12T11:10:30.023Z,13.10
2019-05-12T11:13:07.583Z,13.10
2019-05-12T11:15:30.387Z,12.90
2019-05-12T11:18:01.338Z,13.00
2019-05-12T11:20:30.703Z,13.30
2019-05-12T11:23:00.107Z,13.00
2019-05-12T11:25:29.460Z,12.90
2019-05-12T11:27:58.863Z,13.30
2019-05-12T11:30:28.295Z,13.50
2019-05-12T11:32:59.716Z,12.80
2019-05-12T11:35:28.678Z,12.90
2019-05-12T11:37:58.010Z,13.10
2019-05-12T11:40:27.371Z,13.30
2019-05-12T11:43:01.034Z,13.70
2019-05-12T11:45:27.710Z,13.80
2019-05-12T11:48:05.139Z,13.90
2019-05-12T11:50:28.091Z,13.80
2019-05-12T11:52:57.515Z,13.70
2019-05-12T11:55:31.340Z,13.90
2019-05-12T11:58:00.346Z,13.50
2019-05-12T12:00:30.551Z,13.60
2019-05-12T12:03:05.802Z,13.70
2019-05-12T12:05:30.990Z,13.80
2019-05-12T12:08:00.352Z,13.80
2019-05-12T12:10:34.566Z,13.80
2019-05-12T12:13:00.731Z,13.80
2019-05-12T12:15:30.483Z,14.10
2019-05-12T12:18:03.963Z,14.30
2019-05-12T12:20:33.517Z,14.70
2019-05-12T12:23:06.551Z,14.60
2019-05-12T12:25:34.130Z,14.70
2019-05-12T12:28:04.608Z,14.90
2019-05-12T12:30:34.332Z,14.40
2019-05-12T12:33:04.393Z,14.00
2019-05-12T12:35:34.786Z,14.30
2019-05-12T12:38:04.582Z,14.60
2019-05-12T12:40:33.943Z,14.40
2019-05-12T12:43:03.962Z,14.40
2019-05-12T12:45:39.893Z,15.00
2019-05-12T12:48:06.362Z,14.60
2019-05-12T12:50:35.708Z,14.10
2019-05-12T12:53:05.141Z,14.00
2019-05-12T12:55:37.954Z,14.10
2019-05-12T12:58:06.666Z,14.50
2019-05-12T13:00:46.780Z,14.50
2019-05-12T13:03:07.060Z,14.40
2019-05-12T13:05:36.379Z,14.30
2019-05-12T13:08:05.738Z,14.40
2019-05-12T13:10:35.160Z,14.60
2019-05-12T13:13:04.573Z,14.20
2019-05-12T13:15:34.162Z,14.40
2019-05-12T13:18:03.711Z,14.40
2019-05-12T13:20:34.365Z,14.70
2019-05-12T13:23:04.224Z,14.70
2019-05-12T13:25:38.941Z,14.40
2019-05-12T13:28:10.163Z,14.70
2019-05-12T13:30:46.340Z,14.70
2019-05-12T13:33:08.835Z,14.80
2019-05-12T13:35:39.042Z,14.80
2019-05-12T13:38:08.432Z,14.40
2019-05-12T13:40:39.344Z,14.60
2019-05-12T13:43:14.283Z,14.80
2019-05-12T13:45:40.023Z,14.80
2019-05-12T13:48:14.770Z,14.80
2019-05-12T13:50:40.467Z,15.30
2019-05-12T13:53:10.351Z,15.20
2019-05-12T13:55:45.462Z,14.80
2019-05-12T13:58:13.456Z,14.40
2019-05-12T14:00:50.872Z,14.40
2019-05-12T14:03:13.949Z,14.50
2019-05-12T14:05:50.413Z,14.80
2019-05-12T14:08:14.794Z,14.90
2019-05-12T14:10:54.498Z,15.20
2019-05-12T14:13:16.380Z,15.30
2019-05-12T14:15:45.740Z,15.50
2019-05-12T14:18:18.994Z,15.50
2019-05-12T14:20:50.892Z,15.70
2019-05-12T14:23:17.265Z,15.60
2019-05-12T14:25:46.590Z,15.90
2019-05-12T14:28:16.733Z,16.20
2019-05-12T14:30:50.180Z,16.00
2019-05-12T14:33:18.470Z,15.80
2019-05-12T14:35:48.012Z,15.50
2019-05-12T14:38:19.446Z,15.60
2019-05-12T14:40:48.374Z,15.70
2019-05-12T14:43:21.332Z,15.40
2019-05-12T14:45:48.770Z,15.40
2019-05-12T14:48:18.120Z,15.10
2019-05-12T14:50:47.438Z,14.70
2019-05-12T14:53:16.800Z,14.90
2019-05-12T14:55:46.202Z,14.90
2019-05-12T14:58:20.336Z,15.00
2019-05-12T15:00:50.835Z,15.40
2019-05-12T15:03:17.582Z,15.40
2019-05-12T15:05:48.719Z,16.00
2019-05-12T15:08:21.174Z,16.00
2019-05-12T15:10:48.967Z,15.50
2019-05-12T15:13:18.324Z,15.40
2019-05-12T15:15:50.137Z,15.30
2019-05-12T15:18:18.766Z,15.60
2019-05-12T15:20:51.729Z,15.60
2019-05-12T15:23:25.834Z,15.90
2019-05-12T15:25:51.045Z,15.90
2019-05-12T15:28:20.479Z,15.80
2019-05-12T15:30:49.901Z,15.60
2019-05-12T15:33:19.331Z,15.20
2019-05-12T15:35:48.683Z,15.00
2019-05-12T15:38:18.144Z,15.00
2019-05-12T15:40:47.488Z,15.10
2019-05-12T15:43:16.815Z,15.30
2019-05-12T15:45:49.024Z,15.30
2019-05-12T15:48:25.668Z,15.30
2019-05-12T15:50:53.983Z,15.80
2019-05-12T15:53:26.976Z,15.70
2019-05-12T15:55:54.894Z,15.20
2019-05-12T15:58:24.849Z,15.10
2019-05-12T16:00:57.673Z,15.20
2019-05-12T16:03:26.486Z,15.40
2019-05-12T16:05:56.158Z,15.40
2019-05-12T16:08:26.544Z,15.30
2019-05-12T16:10:56.146Z,15.40
2019-05-12T16:13:26.653Z,15.40
2019-05-12T16:16:03.135Z,15.50
2019-05-12T16:18:28.048Z,15.70
2019-05-12T16:20:59.137Z,16.00
2019-05-12T16:23:30.130Z,16.10
2019-05-12T16:26:01.480Z,15.90
2019-05-12T16:28:30.646Z,15.80
2019-05-12T16:31:06.740Z,15.90
2019-05-12T16:33:33.290Z,16.00
2019-05-12T16:36:06.668Z,15.80
2019-05-12T16:38:33.102Z,15.70
2019-05-12T16:41:03.744Z,15.70
2019-05-12T16:43:34.986Z,15.70
2019-05-12T16:46:04.617Z,15.40
2019-05-12T16:48:36.239Z,15.30
2019-05-12T16:51:05.378Z,15.20
2019-05-12T16:53:54.094Z,15.10
2019-05-12T16:56:28.018Z,15.00
2019-05-12T16:58:55.478Z,14.80
2019-05-12T17:01:29.234Z,14.80
2019-05-12T17:03:57.110Z,14.60
2019-05-12T17:06:28.694Z,14.60
2019-05-12T17:08:57.532Z,14.50
2019-05-12T17:11:30.871Z,14.40
2019-05-12T17:14:04.020Z,14.20
2019-05-12T17:16:33.754Z,14.10
2019-05-12T17:19:06.174Z,14.10
2019-05-12T17:21:33.518Z,14.20
2019-05-12T17:24:04.148Z,14.20
2019-05-12T17:26:33.576Z,14.10
2019-05-12T17:29:02.942Z,14.00
2019-05-12T17:31:33.865Z,13.90
2019-05-12T17:34:06.608Z,13.90
2019-05-12T17:36:34.623Z,14.00
2019-05-12T17:39:06.544Z,14.10
2019-05-12T17:41:40.479Z,14.10
2019-05-12T17:44:07.230Z,13.90
2019-05-12T17:46:37.898Z,13.80
2019-05-12T17:49:08.763Z,13.80
2019-05-12T17:51:38.196Z,13.60
2019-05-12T17:54:13.349Z,13.40
2019-05-12T17:56:40.412Z,13.40
2019-05-12T17:59:14.884Z,13.40
2019-05-12T18:01:40.758Z,13.30
2019-05-12T18:04:10.079Z,13.20
2019-05-12T18:06:39.445Z,13.10
2019-05-12T18:09:15.864Z,13.10
2019-05-12T18:11:40.682Z,13.10
2019-05-12T18:14:09.999Z,13.10
2019-05-12T18:16:39.336Z,13.00
2019-05-12T18:19:14.275Z,13.10
2019-05-12T18:21:39.719Z,13.00
2019-05-12T18:24:11.188Z,12.90
2019-05-12T18:26:40.126Z,12.90
2019-05-12T18:29:09.555Z,12.90
2019-05-12T18:31:38.954Z,12.90
2019-05-12T18:34:08.352Z,12.80
2019-05-12T18:36:37.746Z,12.70
2019-05-12T18:39:11.651Z,12.70
2019-05-12T18:41:39.263Z,12.60
2019-05-12T18:44:09.685Z,12.60
2019-05-12T18:46:44.873Z,12.60
2019-05-12T18:49:12.621Z,12.60
2019-05-12T18:51:43.494Z,12.60
2019-05-12T18:54:15.023Z,12.50
2019-05-12T18:56:44.114Z,12.40
2019-05-12T18:59:16.255Z,12.30
2019-05-12T19:01:44.555Z,12.30
2019-05-12T19:04:14.420Z,12.10
2019-05-12T19:06:44.133Z,12.00
2019-05-12T19:09:13.974Z,12.00
2019-05-12T19:11:46.375Z,12.00
2019-05-12T19:14:14.475Z,11.90
2019-05-12T19:16:43.833Z,11.90
2019-05-12T19:19:18.275Z,11.90
2019-05-12T19:21:46.829Z,11.80
2019-05-12T19:24:19.889Z,11.70
2019-05-12T19:26:47.567Z,11.70
2019-05-12T19:29:16.890Z,11.60
2019-05-12T19:31:52.314Z,11.50
2019-05-12T19:34:22.573Z,11.50
2019-05-12T19:36:49.582Z,11.50
2019-05-12T19:39:19.134Z,11.40
2019-05-12T19:41:48.507Z,11.40
2019-05-12T19:44:19.988Z,11.30
2019-05-12T19:46:49.572Z,11.30
2019-05-12T19:49:20.291Z,11.30
2019-05-12T19:51:50.118Z,11.30
2019-05-12T19:54:24.639Z,11.30
2019-05-12T19:56:50.571Z,11.20
2019-05-12T19:59:19.938Z,11.20
2019-05-12T20:01:49.356Z,11.20
2019-05-12T20:04:32.701Z,11.20
2019-05-12T20:06:49.798Z,11.20
2019-05-12T20:09:20.105Z,11.20
2019-05-12T20:11:49.451Z,11.20
2019-05-12T20:14:21.293Z,11.10
2019-05-12T20:16:49.868Z,11.10
2019-05-12T20:19:19.773Z,11.10
2019-05-12T20:21:50.403Z,11.10
2019-05-12T20:24:19.767Z,11.10
2019-05-12T20:26:49.197Z,11.10
2019-05-12T20:29:18.586Z,11.10
2019-05-12T20:31:48.737Z,11.00
2019-05-12T20:34:18.347Z,11.00
2019-05-12T20:36:47.717Z,11.00
2019-05-12T20:39:21.603Z,11.00
2019-05-12T20:41:48.199Z,10.90
2019-05-12T20:44:19.904Z,11.00
2019-05-12T20:46:48.803Z,10.90
2019-05-12T20:49:20.289Z,10.90
2019-05-12T20:51:54.883Z,10.90
2019-05-12T20:54:20.198Z,10.90
2019-05-12T20:56:53.061Z,10.90
2019-05-12T20:59:27.929Z,10.90
2019-05-12T21:01:53.353Z,10.90
2019-05-12T21:04:31.310Z,10.90
2019-05-12T21:06:54.379Z,10.90
2019-05-12T21:09:24.914Z,10.90
2019-05-12T21:11:54.870Z,10.90
2019-05-12T21:14:25.432Z,10.80
2019-05-12T21:16:54.782Z,10.80
2019-05-12T21:19:28.857Z,10.80
2019-05-12T21:21:58.465Z,10.70
2019-05-12T21:24:29.647Z,10.70
2019-05-12T21:26:57.339Z,10.70
2019-05-12T21:29:29.853Z,10.70
2019-05-12T21:32:02.936Z,10.70
2019-05-12T21:34:28.769Z,10.60
2019-05-12T21:36:58.869Z,10.60
2019-05-12T21:39:29.153Z,10.50
2019-05-12T21:41:58.474Z,10.50
2019-05-12T21:44:28.875Z,10.60
2019-05-12T21:47:06.832Z,10.60
2019-05-12T21:49:29.266Z,10.50
2019-05-12T21:52:03.015Z,10.50
2019-05-12T21:54:35.094Z,10.40
2019-05-12T21:57:00.927Z,10.50
2019-05-12T21:59:37.714Z,10.40
2019-05-12T22:02:01.327Z,10.40
2019-05-12T22:04:33.001Z,10.30
2019-05-12T22:07:03.928Z,10.30
2019-05-12T22:09:41.289Z,10.30
2019-05-12T22:12:03.979Z,10.20
2019-05-12T22:14:39.322Z,10.20
2019-05-12T22:17:07.114Z,10.20
2019-05-12T22:19:38.086Z,10.20
2019-05-12T22:22:07.607Z,10.10
2019-05-12T22:24:38.884Z,10.10
2019-05-12T22:27:08.011Z,10.10
2019-05-12T22:29:37.343Z,10.00
2019-05-12T22:32:06.749Z,10.00
2019-05-12T22:34:41.859Z,10.00
2019-05-12T22:37:07.187Z,10.00
2019-05-12T22:39:36.518Z,10.00
2019-05-12T22:42:05.835Z,9.90
2019-05-12T22:44:35.158Z,9.90
2019-05-12T22:47:12.724Z,9.90
2019-05-12T22:49:36.527Z,9.90
2019-05-12T22:52:07.210Z,9.80
2019-05-12T22:54:40.695Z,9.80
2019-05-12T22:57:07.963Z,9.70
2019-05-12T22:59:40.369Z,9.60
2019-05-12T23:02:08.379Z,9.60
2019-05-12T23:04:40.327Z,9.50
2019-05-12T23:07:08.919Z,9.50
2019-05-12T23:09:38.314Z,9.50
2019-05-12T23:12:09.698Z,9.40
2019-05-12T23:14:38.672Z,9.40
2019-05-12T23:17:09.059Z,9.40
2019-05-12T23:19:45.347Z,9.30
2019-05-12T23:22:09.523Z,9.30
2019-05-12T23:24:40.730Z,9.30
2019-05-12T23:27:09.961Z,9.30
2019-05-12T23:29:39.302Z,9.20
2019-05-12T23:32:11.990Z,9.20
2019-05-12T23:34:44.993Z,9.20
2019-05-12T23:37:11.203Z,9.10
2019-05-12T23:39:40.591Z,9.00
2019-05-12T23:42:09.947Z,9.00
2019-05-12T23:44:39.331Z,9.00
2019-05-12T23:47:08.687Z,8.90
2019-05-12T23:49:38.101Z,8.90
2019-05-12T23:52:07.435Z,8.90
2019-05-12T23:54:36.735Z,8.80
2019-05-12T23:57:06.058Z,8.80
2019-05-12T23:59:35.416Z,8.80
