createdAt,value
2019-03-25T00:02:29.448Z,23.98
2019-03-25T00:04:56.455Z,24.82
2019-03-25T00:07:23.421Z,23.65
2019-03-25T00:09:50.793Z,22.52
2019-03-25T00:12:17.623Z,26.80
2019-03-25T00:14:44.663Z,24.57
2019-03-25T00:17:11.911Z,25.15
2019-03-25T00:19:39.004Z,22.25
2019-03-25T00:22:06.937Z,24.80
2019-03-25T00:24:38.918Z,25.00
2019-03-25T00:27:03.527Z,23.75
2019-03-25T00:29:30.634Z,21.30
2019-03-25T00:31:57.547Z,25.55
2019-03-25T00:34:24.856Z,25.37
2019-03-25T00:36:51.831Z,18.92
2019-03-25T00:39:21.759Z,23.47
2019-03-25T00:41:48.721Z,21.87
2019-03-25T00:44:15.529Z,20.72
2019-03-25T00:46:42.545Z,21.33
2019-03-25T00:49:09.479Z,21.42
2019-03-25T00:51:36.256Z,20.35
2019-03-25T00:54:03.144Z,17.48
2019-03-25T00:56:30.091Z,20.50
2019-03-25T00:58:57.116Z,17.67
2019-03-25T01:01:23.960Z,16.60
2019-03-25T01:03:51.459Z,15.15
2019-03-25T01:06:18.305Z,16.97
2019-03-25T01:08:45.168Z,17.90
2019-03-25T01:11:11.948Z,14.50
2019-03-25T01:13:38.800Z,14.05
2019-03-25T01:16:05.731Z,15.85
2019-03-25T01:18:32.467Z,18.15
2019-03-25T01:20:59.606Z,14.80
2019-03-25T01:23:28.082Z,10.58
2019-03-25T01:25:55.034Z,12.90
2019-03-25T01:28:21.817Z,16.35
2019-03-25T01:30:48.690Z,11.25
2019-03-25T01:33:15.455Z,10.03
2019-03-25T01:35:42.503Z,11.85
2019-03-25T01:38:09.324Z,14.73
2019-03-25T01:40:36.424Z,11.33
2019-03-25T01:43:03.380Z,11.20
2019-03-25T01:45:30.214Z,10.05
2019-03-25T01:47:56.991Z,9.40
2019-03-25T01:50:23.869Z,12.95
2019-03-25T01:52:50.755Z,12.07
2019-03-25T01:55:17.555Z,15.32
2019-03-25T01:57:44.550Z,13.98
2019-03-25T02:00:14.255Z,10.45
2019-03-25T02:02:41.029Z,9.55
2019-03-25T02:05:07.884Z,10.08
2019-03-25T02:07:34.916Z,13.70
2019-03-25T02:10:04.587Z,14.00
2019-03-25T02:12:31.339Z,13.05
2019-03-25T02:14:59.597Z,9.10
2019-03-25T02:17:26.674Z,12.23
2019-03-25T02:19:53.718Z,9.65
2019-03-25T02:22:21.015Z,7.65
2019-03-25T02:24:47.738Z,8.85
2019-03-25T02:27:14.840Z,11.00
2019-03-25T02:29:41.998Z,11.85
2019-03-25T02:32:09.148Z,12.80
2019-03-25T02:34:39.238Z,12.10
2019-03-25T02:37:06.344Z,13.95
2019-03-25T02:39:33.102Z,13.08
2019-03-25T02:42:00.428Z,10.82
2019-03-25T02:44:27.285Z,13.62
2019-03-25T02:46:54.506Z,15.20
2019-03-25T02:49:21.248Z,13.10
2019-03-25T02:51:48.001Z,14.80
2019-03-25T02:54:15.558Z,13.65
2019-03-25T02:56:42.402Z,12.98
2019-03-25T02:59:09.183Z,14.55
2019-03-25T03:01:36.510Z,17.02
2019-03-25T03:04:03.394Z,13.28
2019-03-25T03:06:30.497Z,17.70
2019-03-25T03:08:57.850Z,13.10
2019-03-25T03:11:24.632Z,12.00
2019-03-25T03:13:51.478Z,14.65
2019-03-25T03:16:18.298Z,11.22
2019-03-25T03:18:45.523Z,12.00
2019-03-25T03:21:15.554Z,13.10
2019-03-25T03:23:42.352Z,13.88
2019-03-25T03:26:09.155Z,13.98
2019-03-25T03:28:36.282Z,12.75
2019-03-25T03:31:03.239Z,11.90
2019-03-25T03:33:29.964Z,13.65
2019-03-25T03:35:56.791Z,11.15
2019-03-25T03:38:23.883Z,13.58
2019-03-25T03:40:50.988Z,14.58
2019-03-25T03:43:18.110Z,12.93
2019-03-25T03:45:44.968Z,13.38
2019-03-25T03:48:11.886Z,14.05
2019-03-25T03:50:40.260Z,15.15
2019-03-25T03:53:10.447Z,13.85
2019-03-25T03:55:38.055Z,18.23
2019-03-25T03:58:06.356Z,14.87
2019-03-25T04:00:34.577Z,15.25
2019-03-25T04:03:02.107Z,13.20
2019-03-25T04:05:28.944Z,12.33
2019-03-25T04:07:59.516Z,17.62
2019-03-25T04:10:26.801Z,13.95
2019-03-25T04:12:53.696Z,13.90
2019-03-25T04:15:30.390Z,12.60
2019-03-25T04:17:57.742Z,15.55
2019-03-25T04:20:24.513Z,12.68
2019-03-25T04:22:51.507Z,12.05
2019-03-25T04:25:18.334Z,13.55
2019-03-25T04:27:45.129Z,14.78
2019-03-25T04:30:12.864Z,14.10
2019-03-25T04:32:39.735Z,12.43
2019-03-25T04:35:06.834Z,13.50
2019-03-25T04:37:33.786Z,17.05
2019-03-25T04:40:00.609Z,13.75
2019-03-25T04:42:27.677Z,15.25
2019-03-25T04:44:54.469Z,10.90
2019-03-25T04:47:21.644Z,14.25
2019-03-25T04:49:48.595Z,11.63
2019-03-25T04:52:15.414Z,10.95
2019-03-25T04:54:42.177Z,17.00
2019-03-25T04:57:09.104Z,15.58
2019-03-25T04:59:35.858Z,12.37
2019-03-25T05:02:02.915Z,11.57
2019-03-25T05:04:29.901Z,11.63
2019-03-25T05:06:57.184Z,14.85
2019-03-25T05:09:24.077Z,12.93
2019-03-25T05:11:51.191Z,19.23
2019-03-25T05:14:18.067Z,10.98
2019-03-25T05:16:45.278Z,13.75
2019-03-25T05:19:12.556Z,15.55
2019-03-25T05:21:39.281Z,16.57
2019-03-25T05:24:06.456Z,15.10
2019-03-25T05:26:33.217Z,13.28
2019-03-25T05:29:00.411Z,15.68
2019-03-25T05:31:27.523Z,14.33
2019-03-25T05:33:55.371Z,13.18
2019-03-25T05:36:22.127Z,15.00
2019-03-25T05:38:49.316Z,13.50
2019-03-25T05:41:16.106Z,16.65
2019-03-25T05:43:43.584Z,18.00
2019-03-25T05:46:10.338Z,15.93
2019-03-25T05:48:37.373Z,14.93
2019-03-25T05:51:04.381Z,18.48
2019-03-25T05:53:31.151Z,15.38
2019-03-25T05:55:58.346Z,14.73
2019-03-25T05:58:25.138Z,15.15
2019-03-25T06:00:51.984Z,14.70
2019-03-25T06:03:18.774Z,13.10
2019-03-25T06:05:46.020Z,13.88
2019-03-25T06:08:13.166Z,14.75
2019-03-25T06:10:40.227Z,15.60
2019-03-25T06:13:07.019Z,15.43
2019-03-25T06:15:33.853Z,16.42
2019-03-25T06:18:00.873Z,13.08
2019-03-25T06:20:27.740Z,18.62
2019-03-25T06:22:54.833Z,19.92
2019-03-25T06:25:21.782Z,14.55
2019-03-25T06:27:48.625Z,17.67
2019-03-25T06:30:16.535Z,19.60
2019-03-25T06:32:44.034Z,19.27
2019-03-25T06:35:11.305Z,18.82
2019-03-25T06:37:38.150Z,17.87
2019-03-25T06:40:07.124Z,17.90
2019-03-25T06:42:34.193Z,18.92
2019-03-25T06:45:01.485Z,13.20
2019-03-25T06:47:28.353Z,17.17
2019-03-25T06:49:55.224Z,19.85
2019-03-25T06:52:21.982Z,18.60
2019-03-25T06:54:49.030Z,19.40
2019-03-25T06:57:25.196Z,17.45
2019-03-25T06:59:45.031Z,16.20
2019-03-25T07:02:11.829Z,17.05
2019-03-25T07:04:38.761Z,15.68
2019-03-25T07:07:05.698Z,13.83
2019-03-25T07:09:32.942Z,20.00
2019-03-25T07:11:59.955Z,13.70
2019-03-25T07:14:28.818Z,16.60
2019-03-25T07:16:55.818Z,14.33
2019-03-25T07:19:22.701Z,14.33
2019-03-25T07:21:49.576Z,13.15
2019-03-25T07:24:16.763Z,17.77
2019-03-25T07:26:43.957Z,12.53
2019-03-25T07:29:10.771Z,12.18
2019-03-25T07:31:37.670Z,14.40
2019-03-25T07:34:04.408Z,17.32
2019-03-25T07:36:31.196Z,17.55
2019-03-25T07:39:00.154Z,16.97
2019-03-25T07:41:26.973Z,17.35
2019-03-25T07:43:53.747Z,16.27
2019-03-25T07:46:20.626Z,16.20
2019-03-25T07:48:47.656Z,12.50
2019-03-25T07:51:15.518Z,17.98
2019-03-25T07:53:42.249Z,15.23
2019-03-25T07:56:11.313Z,14.15
2019-03-25T07:58:38.448Z,14.38
2019-03-25T08:01:05.678Z,13.32
2019-03-25T08:03:32.468Z,17.40
2019-03-25T08:05:59.446Z,18.17
2019-03-25T08:08:28.717Z,15.32
2019-03-25T08:10:55.735Z,16.00
2019-03-25T08:13:23.249Z,13.00
2019-03-25T08:15:50.524Z,19.25
2019-03-25T08:18:17.287Z,16.48
2019-03-25T08:20:45.084Z,14.33
2019-03-25T08:23:12.264Z,19.23
2019-03-25T08:25:40.115Z,17.00
2019-03-25T08:28:07.384Z,15.28
2019-03-25T08:30:34.769Z,15.20
2019-03-25T08:33:01.907Z,13.72
2019-03-25T08:35:29.153Z,14.25
2019-03-25T08:37:57.221Z,12.20
2019-03-25T08:40:24.147Z,11.43
2019-03-25T08:42:51.160Z,15.18
2019-03-25T08:45:18.537Z,14.35
2019-03-25T08:47:45.552Z,12.43
2019-03-25T08:50:15.105Z,11.35
2019-03-25T08:52:42.489Z,8.25
2019-03-25T08:55:09.875Z,12.45
2019-03-25T08:57:37.381Z,10.05
2019-03-25T09:00:09.344Z,11.50
2019-03-25T09:02:36.880Z,10.58
2019-03-25T09:05:07.347Z,10.53
2019-03-25T09:07:37.964Z,9.48
2019-03-25T09:10:07.725Z,7.50
2019-03-25T09:12:34.674Z,13.88
2019-03-25T09:15:08.199Z,12.07
2019-03-25T09:20:06.600Z,14.85
2019-03-25T09:22:33.610Z,13.78
2019-03-25T09:25:01.168Z,11.73
2019-03-25T09:27:28.565Z,8.28
2019-03-25T09:29:55.904Z,13.00
2019-03-25T09:32:22.804Z,14.65
2019-03-25T09:34:49.622Z,17.00
2019-03-25T09:37:16.552Z,11.85
2019-03-25T09:39:44.346Z,12.95
2019-03-25T09:42:11.244Z,11.00
2019-03-25T09:44:38.507Z,9.85
2019-03-25T09:47:05.592Z,11.48
2019-03-25T09:49:34.789Z,9.43
2019-03-25T09:52:02.005Z,12.55
2019-03-25T09:54:30.720Z,13.15
2019-03-25T09:56:57.736Z,17.40
2019-03-25T09:59:24.972Z,11.35
2019-03-25T10:01:52.160Z,12.53
2019-03-25T10:04:20.203Z,8.63
2019-03-25T10:06:47.653Z,13.43
2019-03-25T10:09:14.612Z,10.58
2019-03-25T10:11:41.678Z,13.00
2019-03-25T10:14:10.605Z,12.03
2019-03-25T10:16:37.660Z,12.60
2019-03-25T10:19:04.840Z,10.78
2019-03-25T10:21:32.101Z,10.40
2019-03-25T10:23:59.580Z,11.50
2019-03-25T10:26:26.810Z,10.53
2019-03-25T10:28:53.779Z,12.82
2019-03-25T10:31:21.301Z,11.80
2019-03-25T10:33:49.010Z,15.10
2019-03-25T10:36:16.352Z,12.18
2019-03-25T10:38:43.345Z,11.38
2019-03-25T10:41:10.406Z,11.08
2019-03-25T10:43:38.571Z,15.88
2019-03-25T10:46:05.773Z,12.25
2019-03-25T10:48:33.061Z,11.40
2019-03-25T10:51:00.197Z,9.65
2019-03-25T10:53:27.118Z,9.38
2019-03-25T10:55:54.244Z,9.40
2019-03-25T10:58:23.667Z,11.18
2019-03-25T11:00:50.559Z,9.23
2019-03-25T11:03:17.628Z,13.58
2019-03-25T11:05:47.327Z,8.38
2019-03-25T11:08:14.479Z,10.70
2019-03-25T11:10:42.130Z,10.93
2019-03-25T11:13:09.368Z,10.43
2019-03-25T11:15:36.898Z,15.65
2019-03-25T11:18:05.807Z,13.10
2019-03-25T11:20:34.518Z,8.90
2019-03-25T11:23:01.355Z,7.50
2019-03-25T11:25:28.513Z,7.58
2019-03-25T11:27:57.187Z,10.18
2019-03-25T11:30:50.382Z,9.78
2019-03-25T11:33:22.737Z,7.97
2019-03-25T11:35:50.320Z,5.90
2019-03-25T11:38:17.608Z,7.65
2019-03-25T11:40:45.072Z,8.70
2019-03-25T11:43:12.466Z,8.63
2019-03-25T11:45:39.431Z,9.85
2019-03-25T11:48:06.368Z,4.65
2019-03-25T11:50:33.575Z,7.83
2019-03-25T11:53:01.240Z,5.65
2019-03-25T11:55:28.137Z,9.33
2019-03-25T11:57:54.908Z,11.45
2019-03-25T12:00:23.950Z,11.10
2019-03-25T12:02:51.859Z,9.45
2019-03-25T12:05:19.026Z,8.25
2019-03-25T12:07:46.619Z,7.28
2019-03-25T12:10:13.841Z,8.80
2019-03-25T12:12:41.049Z,7.85
2019-03-25T12:15:09.352Z,5.72
2019-03-25T12:17:36.579Z,7.00
2019-03-25T12:20:06.133Z,7.05
2019-03-25T12:22:33.237Z,5.95
2019-03-25T12:25:00.562Z,8.95
2019-03-25T12:27:27.589Z,8.43
2019-03-25T12:29:55.123Z,9.13
2019-03-25T12:32:22.816Z,8.40
2019-03-25T12:34:49.897Z,6.83
2019-03-25T12:37:17.685Z,8.05
2019-03-25T12:39:44.855Z,7.37
2019-03-25T12:42:12.497Z,6.12
2019-03-25T12:44:39.474Z,7.00
2019-03-25T12:47:06.540Z,6.75
2019-03-25T12:49:33.678Z,4.90
2019-03-25T12:52:00.791Z,4.67
2019-03-25T12:54:27.613Z,4.53
2019-03-25T12:56:54.423Z,5.03
2019-03-25T12:59:21.424Z,4.55
2019-03-25T13:01:53.285Z,10.55
2019-03-25T13:04:17.740Z,5.20
2019-03-25T13:06:45.384Z,5.67
2019-03-25T13:09:14.024Z,3.62
2019-03-25T13:11:41.109Z,5.70
2019-03-25T13:14:08.322Z,4.10
2019-03-25T13:16:37.919Z,5.03
2019-03-25T13:19:05.182Z,6.00
2019-03-25T13:21:32.841Z,5.50
2019-03-25T13:23:59.933Z,9.05
2019-03-25T13:26:26.869Z,9.88
2019-03-25T13:29:02.080Z,6.05
2019-03-25T13:31:23.444Z,7.72
2019-03-25T13:33:50.483Z,6.80
2019-03-25T13:36:17.279Z,8.48
2019-03-25T13:38:44.790Z,9.73
2019-03-25T13:41:11.862Z,6.97
2019-03-25T13:43:39.005Z,6.12
2019-03-25T13:46:06.205Z,6.45
2019-03-25T13:48:33.274Z,6.42
2019-03-25T13:51:02.256Z,5.95
2019-03-25T13:53:30.664Z,4.35
2019-03-25T13:55:57.442Z,6.33
2019-03-25T13:58:24.274Z,5.20
2019-03-25T14:00:51.180Z,10.28
2019-03-25T14:03:17.973Z,4.65
2019-03-25T14:05:44.987Z,6.47
2019-03-25T14:08:11.940Z,7.40
2019-03-25T14:10:38.816Z,3.25
2019-03-25T14:13:06.124Z,2.25
2019-03-25T14:15:33.695Z,1.00
2019-03-25T14:18:00.932Z,1.85
2019-03-25T14:20:27.900Z,4.58
2019-03-25T14:22:54.770Z,3.37
2019-03-25T14:25:21.664Z,1.80
2019-03-25T14:27:48.571Z,3.05
2019-03-25T14:30:15.838Z,3.67
2019-03-25T14:32:42.664Z,4.70
2019-03-25T14:35:10.004Z,5.12
2019-03-25T14:37:36.890Z,8.08
2019-03-25T14:40:06.229Z,7.08
2019-03-25T14:42:33.608Z,5.78
2019-03-25T14:45:00.469Z,10.95
2019-03-25T14:47:27.837Z,9.33
2019-03-25T14:49:54.680Z,14.63
2019-03-25T14:52:21.591Z,7.20
2019-03-25T14:54:48.538Z,8.18
2019-03-25T14:57:15.632Z,8.45
2019-03-25T14:59:42.690Z,5.25
2019-03-25T15:02:10.074Z,2.98
2019-03-25T15:04:37.149Z,4.72
2019-03-25T15:07:03.985Z,3.25
2019-03-25T15:09:33.642Z,3.70
2019-03-25T15:12:00.987Z,4.97
2019-03-25T15:14:27.850Z,2.22
2019-03-25T15:16:55.452Z,1.95
2019-03-25T15:19:22.593Z,1.55
2019-03-25T15:21:51.830Z,3.17
2019-03-25T15:24:18.607Z,3.42
2019-03-25T15:26:47.127Z,3.92
2019-03-25T15:29:16.973Z,2.60
2019-03-25T15:31:44.007Z,3.95
2019-03-25T15:34:13.617Z,1.82
2019-03-25T15:36:40.665Z,5.17
2019-03-25T15:39:08.132Z,2.15
2019-03-25T15:41:37.424Z,6.22
2019-03-25T15:44:04.519Z,3.08
2019-03-25T15:46:35.578Z,5.80
2019-03-25T15:49:06.228Z,3.67
2019-03-25T15:51:34.506Z,1.67
2019-03-25T15:54:03.859Z,7.25
2019-03-25T15:56:30.676Z,5.75
2019-03-25T15:58:57.452Z,4.28
2019-03-25T16:01:24.422Z,3.30
2019-03-25T16:03:52.898Z,2.77
2019-03-25T16:06:22.240Z,1.65
2019-03-25T16:08:49.177Z,4.65
2019-03-25T16:11:15.964Z,4.40
2019-03-25T16:13:42.809Z,2.10
2019-03-25T16:16:09.773Z,1.15
2019-03-25T16:18:39.715Z,1.87
2019-03-25T16:21:07.316Z,1.87
2019-03-25T16:23:34.593Z,2.72
2019-03-25T16:26:01.749Z,4.92
2019-03-25T16:28:30.558Z,2.33
2019-03-25T16:31:00.483Z,3.60
2019-03-25T16:33:27.623Z,3.35
2019-03-25T16:35:54.376Z,3.58
2019-03-25T16:38:21.720Z,3.00
2019-03-25T16:40:48.537Z,3.47
2019-03-25T16:43:15.690Z,5.75
2019-03-25T16:45:42.840Z,3.42
2019-03-25T16:48:10.055Z,4.53
2019-03-25T16:50:36.960Z,3.27
2019-03-25T16:53:04.530Z,4.40
2019-03-25T16:55:33.422Z,3.65
2019-03-25T16:58:00.222Z,1.90
2019-03-25T17:00:27.842Z,5.22
2019-03-25T17:02:54.968Z,5.30
2019-03-25T17:05:22.593Z,6.83
2019-03-25T17:07:51.473Z,7.90
2019-03-25T17:10:18.233Z,3.25
2019-03-25T17:12:45.096Z,5.75
2019-03-25T17:15:14.118Z,3.10
2019-03-25T17:17:41.448Z,5.35
2019-03-25T17:20:09.152Z,3.60
2019-03-25T17:22:36.376Z,5.28
2019-03-25T17:25:06.051Z,3.85
2019-03-25T17:27:33.311Z,4.37
2019-03-25T17:30:00.301Z,10.58
2019-03-25T17:32:27.262Z,8.48
2019-03-25T17:34:53.978Z,5.85
2019-03-25T17:37:20.917Z,2.65
2019-03-25T17:39:48.138Z,5.08
2019-03-25T17:42:14.997Z,2.42
2019-03-25T17:44:43.659Z,4.10
2019-03-25T17:47:10.416Z,4.62
2019-03-25T17:49:37.262Z,4.58
2019-03-25T17:52:04.300Z,5.70
2019-03-25T17:54:31.200Z,6.12
2019-03-25T17:56:58.499Z,6.03
2019-03-25T17:59:25.622Z,3.67
2019-03-25T18:01:52.487Z,5.65
2019-03-25T18:04:19.281Z,3.55
2019-03-25T18:06:46.345Z,4.80
2019-03-25T18:09:13.219Z,6.97
2019-03-25T18:11:40.205Z,5.78
2019-03-25T18:14:07.080Z,3.45
2019-03-25T18:16:34.270Z,4.45
2019-03-25T18:19:01.483Z,6.05
2019-03-25T18:21:28.689Z,5.87
2019-03-25T18:23:56.010Z,5.92
2019-03-25T18:26:22.851Z,4.90
2019-03-25T18:28:49.780Z,4.70
2019-03-25T18:31:16.735Z,5.03
2019-03-25T18:33:43.815Z,7.72
2019-03-25T18:36:12.142Z,7.75
2019-03-25T18:38:39.031Z,7.58
2019-03-25T18:41:05.971Z,10.05
2019-03-25T18:43:32.924Z,5.60
2019-03-25T18:45:59.958Z,17.80
2019-03-25T18:48:27.026Z,6.40
2019-03-25T18:50:54.452Z,4.80
2019-03-25T18:53:21.697Z,5.90
2019-03-25T18:55:48.855Z,8.40
2019-03-25T18:58:16.310Z,8.28
2019-03-25T19:00:43.328Z,4.95
2019-03-25T19:03:10.181Z,17.00
2019-03-25T19:05:37.692Z,4.58
2019-03-25T19:08:05.321Z,4.65
2019-03-25T19:10:32.202Z,2.27
2019-03-25T19:12:59.544Z,3.25
2019-03-25T19:15:26.754Z,9.35
2019-03-25T19:17:53.562Z,3.15
2019-03-25T19:20:20.461Z,3.90
2019-03-25T19:22:47.626Z,4.90
2019-03-25T19:25:14.962Z,4.37
2019-03-25T19:27:44.730Z,2.80
2019-03-25T19:30:11.901Z,6.67
2019-03-25T19:32:39.158Z,7.47
2019-03-25T19:35:08.453Z,5.03
2019-03-25T19:37:36.229Z,4.08
2019-03-25T19:40:07.179Z,4.62
2019-03-25T19:42:34.062Z,4.15
2019-03-25T19:45:00.812Z,7.47
2019-03-25T19:47:27.938Z,3.35
2019-03-25T19:49:54.730Z,3.65
2019-03-25T19:52:21.606Z,2.40
2019-03-25T19:54:48.419Z,3.10
2019-03-25T19:57:15.247Z,1.77
2019-03-25T19:59:42.332Z,5.10
2019-03-25T20:02:18.293Z,2.52
2019-03-25T20:04:37.850Z,1.80
2019-03-25T20:07:05.685Z,2.25
2019-03-25T20:09:32.613Z,2.15
2019-03-25T20:11:59.500Z,13.45
2019-03-25T20:14:26.740Z,27.13
2019-03-25T20:16:53.750Z,17.87
2019-03-25T20:19:20.833Z,5.65
2019-03-25T20:21:48.580Z,7.28
2019-03-25T20:24:15.535Z,5.25
2019-03-25T20:26:42.765Z,2.95
2019-03-25T20:29:09.901Z,3.47
2019-03-25T20:31:36.693Z,3.87
2019-03-25T20:34:10.835Z,3.58
2019-03-25T20:36:32.550Z,2.52
2019-03-25T20:39:00.292Z,2.67
2019-03-25T20:41:28.233Z,4.10
2019-03-25T20:43:55.115Z,4.00
2019-03-25T20:46:22.459Z,4.20
2019-03-25T20:48:49.250Z,2.95
2019-03-25T20:51:16.612Z,4.03
2019-03-25T20:53:43.621Z,2.85
2019-03-25T20:56:10.926Z,3.20
2019-03-25T20:58:37.874Z,3.65
2019-03-25T21:01:05.214Z,2.27
2019-03-25T21:03:32.158Z,4.08
2019-03-25T21:05:58.936Z,3.45
2019-03-25T21:08:25.899Z,2.83
2019-03-25T21:10:52.835Z,5.37
2019-03-25T21:13:19.817Z,4.55
2019-03-25T21:15:47.188Z,3.42
2019-03-25T21:18:14.880Z,4.67
2019-03-25T21:20:44.811Z,6.65
2019-03-25T21:23:11.793Z,7.37
2019-03-25T21:25:38.640Z,7.17
2019-03-25T21:28:05.598Z,10.13
2019-03-25T21:30:32.435Z,6.30
2019-03-25T21:33:00.210Z,6.72
2019-03-25T21:35:27.227Z,5.95
2019-03-25T21:37:54.128Z,7.17
2019-03-25T21:40:20.840Z,6.78
2019-03-25T21:42:47.942Z,5.78
2019-03-25T21:45:14.885Z,8.70
2019-03-25T21:47:41.812Z,7.70
2019-03-25T21:50:12.265Z,9.58
2019-03-25T21:52:39.129Z,10.13
2019-03-25T21:55:06.685Z,8.40
2019-03-25T21:57:33.557Z,7.55
2019-03-25T22:00:00.403Z,7.05
2019-03-25T22:02:28.291Z,7.67
2019-03-25T22:04:57.241Z,8.73
2019-03-25T22:07:23.720Z,8.90
2019-03-25T22:09:50.920Z,7.40
2019-03-25T22:12:18.245Z,6.53
2019-03-25T22:14:45.187Z,6.75
2019-03-25T22:17:12.192Z,6.92
2019-03-25T22:19:39.455Z,8.08
2019-03-25T22:22:07.074Z,6.67
2019-03-25T22:24:33.913Z,9.65
2019-03-25T22:27:03.600Z,8.28
2019-03-25T22:29:30.400Z,7.60
2019-03-25T22:31:57.197Z,6.58
2019-03-25T22:34:24.299Z,7.97
2019-03-25T22:36:51.445Z,6.83
2019-03-25T22:39:18.168Z,6.10
2019-03-25T22:41:45.135Z,7.10
2019-03-25T22:44:11.973Z,7.05
2019-03-25T22:46:38.774Z,7.05
2019-03-25T22:49:05.677Z,7.20
2019-03-25T22:51:32.529Z,5.87
2019-03-25T22:53:59.475Z,7.83
2019-03-25T22:56:26.346Z,8.25
2019-03-25T22:58:53.147Z,5.85
2019-03-25T23:01:20.265Z,6.55
2019-03-25T23:03:48.599Z,7.28
2019-03-25T23:06:15.525Z,6.92
2019-03-25T23:08:42.429Z,5.95
2019-03-25T23:11:09.566Z,8.83
2019-03-25T23:13:36.864Z,7.47
2019-03-25T23:16:03.972Z,6.90
2019-03-25T23:18:30.966Z,8.60
2019-03-25T23:20:57.724Z,6.42
2019-03-25T23:23:24.521Z,8.83
2019-03-25T23:25:51.470Z,9.83
2019-03-25T23:28:18.339Z,8.40
2019-03-25T23:30:45.185Z,7.53
2019-03-25T23:33:13.457Z,8.95
2019-03-25T23:35:40.233Z,8.18
2019-03-25T23:38:07.622Z,9.38
2019-03-25T23:40:34.777Z,8.93
2019-03-25T23:43:01.863Z,9.85
2019-03-25T23:45:28.715Z,8.85
2019-03-25T23:47:55.442Z,8.23
2019-03-25T23:50:22.220Z,12.55
2019-03-25T23:52:48.959Z,8.98
2019-03-25T23:55:15.845Z,9.10
2019-03-25T23:57:43.289Z,10.95
