createdAt,value
2023-03-30T00:01:37.499Z,1.40
2023-03-30T00:04:08.480Z,1.60
2023-03-30T00:06:40.160Z,1.83
2023-03-30T00:09:09.513Z,1.70
2023-03-30T00:11:45.984Z,1.60
2023-03-30T00:14:20.612Z,1.87
2023-03-30T00:16:48.518Z,1.70
2023-03-30T00:19:18.137Z,2.00
2023-03-30T00:21:48.834Z,1.73
2023-03-30T00:24:18.975Z,1.70
2023-03-30T00:26:49.338Z,1.70
2023-03-30T00:29:19.862Z,1.40
2023-03-30T00:31:51.415Z,1.47
2023-03-30T00:34:23.488Z,1.50
2023-03-30T00:36:55.699Z,1.60
2023-03-30T00:39:27.557Z,1.73
2023-03-30T00:41:56.843Z,1.50
2023-03-30T00:45:04.188Z,1.40
2023-03-30T00:47:32.807Z,1.70
2023-03-30T00:50:04.566Z,1.40
2023-03-30T00:52:39.848Z,1.50
2023-03-30T00:55:10.219Z,1.53
2023-03-30T00:57:45.605Z,1.40
2023-03-30T01:00:19.866Z,1.50
2023-03-30T01:02:59.252Z,1.50
2023-03-30T01:05:31.821Z,1.60
2023-03-30T01:08:03.107Z,1.47
2023-03-30T01:10:35.977Z,1.40
2023-03-30T01:16:10.926Z,1.50
2023-03-30T01:19:19.968Z,1.80
2023-03-30T01:22:24.702Z,1.50
2023-03-30T01:25:24.985Z,1.60
2023-03-30T01:28:18.842Z,1.60
2023-03-30T01:31:16.101Z,0.90
2023-03-30T01:34:34.415Z,1.10
2023-03-30T01:37:41.463Z,1.43
2023-03-30T01:40:28.776Z,1.33
2023-03-30T01:43:07.955Z,1.53
2023-03-30T01:46:33.277Z,1.90
2023-03-30T01:49:33.926Z,1.70
2023-03-30T01:52:42.523Z,1.47
2023-03-30T01:55:17.422Z,1.20
2023-03-30T01:58:09.345Z,1.40
2023-03-30T02:00:42.147Z,1.30
2023-03-30T02:03:17.077Z,1.67
2023-03-30T02:05:52.902Z,1.30
2023-03-30T02:11:10.059Z,1.50
2023-03-30T02:13:41.012Z,1.03
2023-03-30T02:16:21.674Z,1.53
2023-03-30T02:18:55.060Z,1.70
2023-03-30T02:21:25.908Z,1.30
2023-03-30T02:23:58.155Z,1.10
2023-03-30T02:26:32.701Z,1.30
2023-03-30T02:29:04.739Z,1.40
2023-03-30T02:31:34.600Z,1.50
2023-03-30T02:34:20.748Z,1.20
2023-03-30T02:37:27.738Z,1.10
2023-03-30T02:40:26.212Z,1.30
2023-03-30T02:43:20.205Z,1.30
2023-03-30T02:46:05.645Z,1.20
2023-03-30T02:48:59.555Z,1.30
2023-03-30T02:51:58.917Z,1.40
2023-03-30T02:55:05.605Z,1.33
2023-03-30T02:58:15.744Z,1.60
2023-03-30T03:04:17.977Z,1.30
2023-03-30T03:06:58.583Z,0.90
2023-03-30T03:09:29.107Z,1.20
2023-03-30T03:12:05.320Z,1.20
2023-03-30T03:14:37.575Z,1.23
2023-03-30T03:17:18.506Z,1.23
2023-03-30T03:19:48.631Z,1.43
2023-03-30T03:22:18.314Z,1.40
2023-03-30T03:24:50.552Z,1.20
2023-03-30T03:27:31.327Z,1.37
2023-03-30T03:30:02.950Z,1.40
2023-03-30T03:32:35.243Z,1.40
2023-03-30T03:35:05.103Z,1.20
2023-03-30T03:37:38.921Z,1.53
2023-03-30T03:40:06.519Z,1.30
2023-03-30T03:42:36.491Z,1.43
2023-03-30T03:45:13.131Z,1.17
2023-03-30T03:47:44.575Z,1.20
2023-03-30T03:50:19.462Z,1.00
2023-03-30T03:52:52.426Z,1.20
2023-03-30T03:55:23.853Z,1.00
2023-03-30T03:57:54.291Z,1.20
2023-03-30T04:00:25.814Z,1.10
2023-03-30T04:03:01.379Z,1.03
2023-03-30T04:05:31.742Z,1.10
2023-03-30T04:08:03.923Z,1.10
2023-03-30T04:10:31.878Z,1.37
2023-03-30T04:13:12.118Z,1.10
2023-03-30T04:15:42.304Z,1.00
2023-03-30T04:18:15.734Z,1.20
2023-03-30T04:20:45.312Z,1.30
2023-03-30T04:23:17.331Z,1.27
2023-03-30T04:25:47.413Z,1.40
2023-03-30T04:28:18.881Z,1.23
2023-03-30T04:30:47.917Z,1.30
2023-03-30T04:33:19.577Z,1.17
2023-03-30T04:35:48.840Z,1.40
2023-03-30T04:38:24.980Z,1.40
2023-03-30T04:40:55.340Z,0.97
2023-03-30T04:43:31.259Z,1.10
2023-03-30T04:46:03.324Z,1.20
2023-03-30T04:48:38.619Z,1.07
2023-03-30T04:51:09.671Z,1.40
2023-03-30T04:53:38.482Z,1.10
2023-03-30T04:56:12.859Z,1.23
2023-03-30T04:58:42.146Z,1.33
2023-03-30T05:01:13.401Z,0.90
2023-03-30T05:03:49.820Z,0.80
2023-03-30T05:06:21.217Z,1.20
2023-03-30T05:08:51.933Z,1.30
2023-03-30T05:11:25.552Z,1.20
2023-03-30T05:13:56.506Z,1.10
2023-03-30T05:16:29.980Z,1.70
2023-03-30T05:18:59.326Z,2.00
2023-03-30T05:21:29.926Z,2.70
2023-03-30T05:24:01.473Z,3.80
2023-03-30T05:26:31.397Z,5.87
2023-03-30T05:29:01.477Z,6.97
2023-03-30T05:31:31.523Z,6.03
2023-03-30T05:34:01.702Z,6.83
2023-03-30T05:36:30.170Z,6.63
2023-03-30T05:38:59.288Z,8.00
2023-03-30T05:41:28.141Z,6.73
2023-03-30T05:44:00.108Z,6.70
2023-03-30T05:46:31.142Z,6.00
2023-03-30T05:49:04.316Z,6.53
2023-03-30T05:54:15.555Z,7.47
2023-03-30T05:56:45.993Z,7.00
2023-03-30T05:59:17.083Z,6.50
2023-03-30T06:01:48.756Z,6.67
2023-03-30T06:04:20.300Z,6.47
2023-03-30T06:06:54.329Z,5.50
2023-03-30T06:09:23.118Z,6.87
2023-03-30T06:11:51.893Z,5.33
2023-03-30T06:14:23.624Z,4.77
2023-03-30T06:16:53.580Z,5.90
2023-03-30T06:19:21.873Z,5.27
2023-03-30T06:21:51.268Z,5.27
2023-03-30T06:24:23.725Z,5.27
2023-03-30T06:27:06.547Z,5.03
2023-03-30T06:29:42.318Z,4.77
2023-03-30T06:32:12.167Z,4.87
2023-03-30T06:34:39.116Z,3.90
2023-03-30T06:37:10.107Z,5.17
2023-03-30T06:39:40.116Z,4.30
2023-03-30T06:42:08.493Z,4.60
2023-03-30T06:44:40.234Z,4.47
2023-03-30T06:47:10.462Z,4.30
2023-03-30T06:49:41.939Z,4.33
2023-03-30T06:52:13.692Z,3.70
2023-03-30T06:54:44.844Z,3.70
2023-03-30T06:57:15.745Z,4.03
2023-03-30T07:02:30.334Z,3.33
2023-03-30T07:05:03.299Z,3.63
2023-03-30T07:07:32.388Z,3.23
2023-03-30T07:10:03.280Z,3.30
2023-03-30T07:12:34.217Z,4.00
2023-03-30T07:15:04.033Z,3.40
2023-03-30T07:17:33.575Z,3.30
2023-03-30T07:20:03.986Z,3.50
2023-03-30T07:22:36.404Z,3.23
2023-03-30T07:25:09.116Z,3.27
2023-03-30T07:27:41.740Z,2.80
2023-03-30T07:30:21.746Z,2.80
2023-03-30T07:32:54.347Z,3.00
2023-03-30T07:35:26.633Z,2.87
2023-03-30T07:38:03.354Z,2.80
2023-03-30T07:40:38.655Z,2.57
2023-03-30T07:43:09.665Z,2.77
2023-03-30T07:45:39.219Z,2.43
2023-03-30T07:48:10.982Z,2.50
2023-03-30T07:50:40.331Z,2.80
2023-03-30T07:53:08.705Z,2.30
2023-03-30T07:55:39.845Z,2.50
2023-03-30T07:58:09.406Z,2.30
2023-03-30T08:00:42.762Z,2.33
2023-03-30T08:03:14.282Z,2.20
2023-03-30T08:05:46.245Z,2.10
2023-03-30T08:08:15.800Z,2.30
2023-03-30T08:10:48.841Z,2.10
2023-03-30T08:13:16.060Z,2.10
2023-03-30T08:15:48.862Z,2.23
2023-03-30T08:18:21.245Z,2.03
2023-03-30T08:20:59.873Z,1.80
2023-03-30T08:23:30.862Z,1.90
2023-03-30T08:26:02.176Z,1.93
2023-03-30T08:28:35.492Z,1.87
2023-03-30T08:31:12.506Z,1.80
2023-03-30T08:33:43.542Z,1.87
2023-03-30T08:36:16.374Z,2.00
2023-03-30T08:38:49.637Z,1.80
2023-03-30T08:41:40.373Z,1.97
2023-03-30T08:44:34.729Z,1.50
2023-03-30T08:47:08.706Z,1.50
2023-03-30T08:49:58.872Z,1.43
2023-03-30T08:52:28.841Z,1.40
2023-03-30T08:55:01.877Z,1.70
2023-03-30T08:58:07.011Z,1.60
2023-03-30T09:00:57.347Z,1.60
2023-03-30T09:03:51.683Z,1.53
2023-03-30T09:06:32.691Z,1.80
2023-03-30T09:09:04.358Z,1.43
2023-03-30T09:11:45.783Z,1.30
2023-03-30T09:14:59.744Z,1.60
2023-03-30T09:18:08.811Z,1.50
2023-03-30T09:20:42.677Z,1.90
2023-03-30T09:23:26.725Z,1.60
2023-03-30T09:25:53.670Z,1.57
2023-03-30T09:28:51.539Z,1.77
2023-03-30T09:31:47.042Z,2.10
2023-03-30T09:34:31.086Z,1.80
2023-03-30T09:37:18.625Z,1.83
2023-03-30T09:39:49.613Z,1.20
2023-03-30T09:42:43.418Z,1.30
2023-03-30T09:45:25.538Z,1.13
2023-03-30T09:47:56.931Z,1.50
2023-03-30T09:50:39.116Z,1.40
2023-03-30T09:53:32.646Z,1.70
2023-03-30T09:56:16.738Z,1.57
2023-03-30T09:58:46.860Z,1.50
2023-03-30T10:01:20.672Z,1.70
2023-03-30T10:04:12.849Z,1.80
2023-03-30T10:06:49.581Z,1.60
2023-03-30T10:15:01.397Z,1.67
2023-03-30T10:17:32.564Z,1.30
2023-03-30T10:23:20.444Z,1.80
2023-03-30T10:25:55.151Z,1.80
2023-03-30T10:28:35.789Z,1.70
2023-03-30T10:31:17.066Z,1.40
2023-03-30T10:33:47.109Z,1.40
2023-03-30T10:39:23.173Z,1.57
2023-03-30T10:41:58.574Z,2.03
2023-03-30T10:44:48.629Z,1.90
2023-03-30T10:48:00.471Z,1.50
2023-03-30T10:51:06.970Z,1.40
2023-03-30T10:53:59.696Z,1.90
2023-03-30T10:56:45.734Z,1.80
2023-03-30T10:59:49.042Z,1.43
2023-03-30T11:02:49.723Z,1.50
2023-03-30T11:05:28.761Z,1.63
2023-03-30T11:08:14.335Z,1.67
2023-03-30T11:10:45.861Z,1.37
2023-03-30T11:13:45.271Z,2.17
2023-03-30T11:16:37.812Z,1.47
2023-03-30T11:19:41.811Z,1.53
2023-03-30T11:22:56.458Z,1.70
2023-03-30T11:25:34.635Z,1.37
2023-03-30T11:28:18.173Z,1.37
2023-03-30T11:30:52.432Z,1.43
2023-03-30T11:33:40.495Z,1.63
2023-03-30T11:39:31.800Z,1.90
2023-03-30T11:42:09.405Z,1.57
2023-03-30T11:44:39.533Z,1.83
2023-03-30T11:47:34.767Z,1.80
2023-03-30T11:50:47.450Z,1.70
2023-03-30T11:53:34.976Z,1.23
2023-03-30T11:56:34.400Z,1.50
2023-03-30T11:59:29.901Z,1.37
2023-03-30T12:02:33.761Z,1.67
2023-03-30T12:05:23.952Z,1.50
2023-03-30T12:08:29.056Z,1.67
2023-03-30T12:11:11.848Z,1.80
2023-03-30T12:16:44.905Z,1.40
2023-03-30T12:19:56.717Z,1.50
2023-03-30T12:22:43.201Z,1.47
2023-03-30T12:25:54.398Z,1.20
2023-03-30T12:28:39.705Z,1.33
2023-03-30T12:31:23.983Z,1.30
2023-03-30T12:34:08.289Z,1.30
2023-03-30T12:36:49.420Z,1.20
2023-03-30T12:39:37.198Z,1.57
2023-03-30T12:42:28.701Z,1.43
2023-03-30T12:45:29.956Z,1.70
2023-03-30T12:48:34.763Z,1.20
2023-03-30T12:51:36.995Z,1.70
2023-03-30T12:54:48.251Z,1.37
2023-03-30T12:57:45.341Z,1.30
2023-03-30T13:00:39.946Z,1.20
2023-03-30T13:03:31.420Z,1.20
2023-03-30T13:06:06.750Z,1.10
2023-03-30T13:08:46.538Z,1.30
2023-03-30T13:11:31.749Z,1.33
2023-03-30T13:14:17.905Z,1.30
2023-03-30T13:17:02.922Z,1.40
2023-03-30T13:19:38.998Z,1.60
2023-03-30T13:22:19.202Z,1.23
2023-03-30T13:25:19.435Z,1.23
2023-03-30T13:27:55.011Z,1.40
2023-03-30T13:30:36.801Z,1.20
2023-03-30T13:33:18.412Z,1.93
2023-03-30T13:36:13.571Z,1.27
2023-03-30T13:39:17.204Z,1.20
2023-03-30T13:42:03.929Z,1.20
2023-03-30T13:45:18.427Z,1.17
2023-03-30T13:48:27.512Z,1.53
2023-03-30T13:51:06.579Z,1.63
2023-03-30T13:53:49.315Z,2.03
2023-03-30T13:56:24.585Z,1.30
2023-03-30T13:59:03.440Z,1.43
2023-03-30T14:01:39.601Z,1.10
2023-03-30T14:04:25.641Z,1.50
2023-03-30T14:09:40.314Z,1.37
2023-03-30T14:12:08.106Z,1.20
2023-03-30T14:14:48.953Z,1.77
2023-03-30T14:17:24.710Z,1.70
2023-03-30T14:20:46.690Z,1.27
2023-03-30T14:23:54.601Z,1.43
2023-03-30T14:26:31.834Z,1.50
2023-03-30T14:29:31.377Z,1.70
2023-03-30T14:32:09.710Z,1.77
2023-03-30T14:34:44.376Z,1.60
2023-03-30T14:37:21.058Z,1.27
2023-03-30T14:39:54.762Z,1.70
2023-03-30T14:42:30.022Z,1.43
2023-03-30T14:45:02.283Z,1.53
2023-03-30T14:47:31.605Z,1.30
2023-03-30T14:50:13.755Z,1.00
2023-03-30T14:52:47.597Z,1.33
2023-03-30T14:55:24.141Z,1.10
2023-03-30T14:57:52.524Z,1.10
2023-03-30T15:00:25.174Z,1.17
2023-03-30T15:03:07.153Z,1.40
2023-03-30T15:05:44.822Z,1.37
2023-03-30T15:08:28.001Z,1.27
2023-03-30T15:11:20.469Z,1.27
2023-03-30T15:13:56.963Z,1.40
2023-03-30T15:16:33.686Z,1.60
2023-03-30T15:19:21.202Z,1.30
2023-03-30T15:21:57.435Z,1.63
2023-03-30T15:24:34.736Z,1.43
2023-03-30T15:27:09.287Z,1.30
2023-03-30T15:29:50.642Z,1.50
2023-03-30T15:32:25.078Z,1.30
2023-03-30T15:35:24.619Z,1.33
2023-03-30T15:38:15.913Z,1.33
2023-03-30T15:40:53.401Z,1.47
2023-03-30T15:43:33.754Z,1.43
2023-03-30T15:46:14.129Z,1.30
2023-03-30T15:48:53.645Z,1.30
2023-03-30T15:51:39.738Z,1.50
2023-03-30T15:54:24.161Z,1.10
2023-03-30T15:57:10.574Z,1.13
2023-03-30T16:00:01.793Z,1.70
2023-03-30T16:02:37.334Z,1.83
2023-03-30T16:05:31.764Z,1.80
2023-03-30T16:08:03.424Z,2.10
2023-03-30T16:10:37.185Z,1.80
2023-03-30T16:13:14.383Z,1.33
2023-03-30T16:15:43.762Z,1.40
2023-03-30T16:18:17.111Z,1.33
2023-03-30T16:20:48.692Z,1.60
2023-03-30T16:23:18.830Z,1.93
2023-03-30T16:25:49.415Z,1.53
2023-03-30T16:28:21.116Z,1.70
2023-03-30T16:31:04.360Z,1.97
2023-03-30T16:33:35.487Z,1.63
2023-03-30T16:36:03.824Z,1.70
2023-03-30T16:38:34.295Z,1.60
2023-03-30T16:41:04.335Z,1.50
2023-03-30T16:43:33.190Z,1.70
2023-03-30T16:46:05.256Z,1.70
2023-03-30T16:48:38.260Z,1.60
2023-03-30T16:51:11.357Z,1.73
2023-03-30T16:53:46.155Z,1.83
2023-03-30T16:56:28.940Z,1.57
2023-03-30T16:58:58.205Z,1.50
2023-03-30T17:01:28.434Z,1.47
2023-03-30T17:04:01.759Z,1.40
2023-03-30T17:06:33.388Z,1.30
2023-03-30T17:09:01.892Z,1.70
2023-03-30T17:11:33.444Z,2.00
2023-03-30T17:14:01.795Z,1.50
2023-03-30T17:16:33.782Z,1.47
2023-03-30T17:19:04.534Z,1.80
2023-03-30T17:21:33.821Z,1.73
2023-03-30T17:24:06.690Z,1.57
2023-03-30T17:26:49.159Z,2.00
2023-03-30T17:29:19.095Z,1.73
2023-03-30T17:31:47.768Z,1.57
2023-03-30T17:37:00.122Z,1.33
2023-03-30T17:39:33.902Z,1.43
2023-03-30T17:42:07.006Z,1.53
2023-03-30T17:44:40.114Z,1.40
2023-03-30T17:47:11.572Z,1.60
2023-03-30T17:49:45.769Z,1.67
2023-03-30T17:52:18.340Z,1.30
2023-03-30T17:54:51.508Z,1.77
2023-03-30T17:57:19.592Z,1.77
2023-03-30T17:59:51.697Z,2.30
2023-03-30T18:02:24.187Z,1.60
2023-03-30T18:04:57.230Z,1.53
2023-03-30T18:07:33.632Z,2.20
2023-03-30T18:10:23.153Z,2.00
2023-03-30T18:12:54.055Z,1.93
2023-03-30T18:15:30.491Z,1.37
2023-03-30T18:18:06.482Z,1.87
2023-03-30T18:20:46.620Z,1.63
2023-03-30T18:23:18.883Z,1.70
2023-03-30T18:25:49.379Z,1.80
2023-03-30T18:28:58.584Z,1.60
2023-03-30T18:31:32.308Z,1.60
2023-03-30T18:34:03.485Z,1.70
2023-03-30T18:36:31.464Z,1.70
2023-03-30T18:39:00.568Z,1.67
2023-03-30T18:44:15.829Z,1.87
2023-03-30T18:46:49.214Z,1.50
2023-03-30T18:49:27.375Z,1.63
2023-03-30T18:51:58.035Z,1.37
2023-03-30T18:54:29.095Z,1.40
2023-03-30T18:57:02.885Z,1.23
2023-03-30T18:59:35.116Z,1.40
2023-03-30T19:02:05.545Z,1.20
2023-03-30T19:04:37.630Z,1.53
2023-03-30T19:07:10.998Z,1.43
2023-03-30T19:09:43.447Z,1.77
2023-03-30T19:12:18.436Z,1.20
2023-03-30T19:14:46.759Z,1.43
2023-03-30T19:17:17.082Z,1.23
2023-03-30T19:19:49.838Z,1.60
2023-03-30T19:22:20.977Z,1.50
2023-03-30T19:24:52.271Z,1.37
2023-03-30T19:27:25.034Z,2.10
2023-03-30T19:29:55.653Z,1.70
2023-03-30T19:32:27.948Z,1.30
2023-03-30T19:37:41.424Z,1.50
2023-03-30T19:40:23.340Z,1.60
2023-03-30T19:42:54.123Z,1.50
2023-03-30T19:45:24.854Z,1.60
2023-03-30T19:47:55.907Z,1.10
2023-03-30T19:50:32.305Z,1.60
2023-03-30T19:52:59.703Z,1.30
2023-03-30T19:58:14.933Z,1.33
2023-03-30T20:00:43.965Z,1.70
2023-03-30T20:03:17.070Z,1.13
2023-03-30T20:05:53.433Z,1.20
2023-03-30T20:08:26.466Z,1.37
2023-03-30T20:10:58.936Z,1.07
2023-03-30T20:13:31.283Z,1.43
2023-03-30T20:16:04.122Z,1.30
2023-03-30T20:18:43.190Z,1.33
2023-03-30T20:21:11.986Z,1.07
2023-03-30T20:23:43.758Z,1.23
2023-03-30T20:26:19.073Z,1.17
2023-03-30T20:28:48.969Z,1.27
2023-03-30T20:31:16.981Z,1.60
2023-03-30T20:33:48.498Z,1.30
2023-03-30T20:36:20.056Z,1.27
2023-03-30T20:38:52.439Z,1.40
2023-03-30T20:41:25.641Z,1.40
2023-03-30T20:43:57.514Z,1.20
2023-03-30T20:46:36.561Z,1.40
2023-03-30T20:49:08.956Z,1.40
2023-03-30T20:54:26.158Z,1.30
2023-03-30T20:56:56.687Z,1.30
2023-03-30T20:59:28.789Z,1.37
2023-03-30T21:02:01.487Z,1.40
2023-03-30T21:04:35.859Z,1.20
2023-03-30T21:07:04.349Z,1.10
2023-03-30T21:09:36.709Z,1.37
2023-03-30T21:12:05.981Z,1.20
2023-03-30T21:14:37.105Z,1.07
2023-03-30T21:17:07.281Z,1.13
2023-03-30T21:19:37.609Z,1.13
2023-03-30T21:22:05.523Z,1.47
2023-03-30T21:24:37.495Z,1.30
2023-03-30T21:27:07.717Z,1.10
2023-03-30T21:29:39.086Z,1.13
2023-03-30T21:32:10.368Z,1.17
2023-03-30T21:34:40.457Z,1.00
2023-03-30T21:37:11.381Z,1.23
2023-03-30T21:39:41.689Z,1.23
2023-03-30T21:42:09.918Z,0.90
2023-03-30T21:44:36.938Z,1.50
2023-03-30T21:47:07.300Z,0.93
2023-03-30T21:49:43.757Z,1.47
2023-03-30T21:52:11.899Z,0.90
2023-03-30T21:54:41.970Z,1.23
2023-03-30T21:57:14.082Z,1.20
2023-03-30T21:59:45.528Z,1.40
2023-03-30T22:02:16.499Z,1.07
2023-03-30T22:04:49.152Z,1.10
2023-03-30T22:07:20.027Z,1.10
2023-03-30T22:10:01.233Z,1.40
2023-03-30T22:12:34.425Z,1.30
2023-03-30T22:15:06.647Z,0.87
2023-03-30T22:17:42.188Z,1.17
2023-03-30T22:20:15.279Z,1.07
2023-03-30T22:22:42.492Z,1.17
2023-03-30T22:25:13.898Z,1.10
2023-03-30T22:27:46.977Z,1.20
2023-03-30T22:30:19.317Z,0.87
2023-03-30T22:32:54.049Z,0.87
2023-03-30T22:38:06.404Z,1.27
2023-03-30T22:40:36.530Z,1.00
2023-03-30T22:45:57.414Z,1.00
2023-03-30T22:48:25.865Z,0.80
2023-03-30T22:50:57.424Z,1.03
2023-03-30T22:53:29.029Z,1.30
2023-03-30T22:56:00.712Z,1.03
2023-03-30T22:58:31.855Z,0.90
2023-03-30T23:01:10.976Z,1.03
2023-03-30T23:03:42.840Z,1.47
2023-03-30T23:06:14.311Z,1.17
2023-03-30T23:08:48.256Z,0.67
2023-03-30T23:11:23.648Z,0.80
2023-03-30T23:16:40.182Z,1.10
2023-03-30T23:19:10.410Z,1.20
2023-03-30T23:21:38.508Z,1.10
2023-03-30T23:24:11.590Z,1.10
2023-03-30T23:26:42.150Z,0.87
2023-03-30T23:29:11.884Z,1.00
2023-03-30T23:31:42.262Z,0.83
2023-03-30T23:34:12.146Z,1.17
2023-03-30T23:36:44.441Z,1.20
2023-03-30T23:39:15.775Z,1.20
2023-03-30T23:41:48.664Z,1.00
2023-03-30T23:44:18.897Z,1.10
2023-03-30T23:46:48.406Z,1.10
2023-03-30T23:49:20.151Z,1.00
2023-03-30T23:51:51.728Z,1.10
2023-03-30T23:54:22.701Z,1.20
2023-03-30T23:57:04.921Z,0.97
2023-03-30T23:59:37.818Z,1.17
