createdAt,value
2018-08-23T00:00:37.171Z,21.80
2018-08-23T00:03:14.951Z,21.80
2018-08-23T00:05:49.042Z,21.80
2018-08-23T00:08:17.827Z,21.80
2018-08-23T00:10:46.630Z,21.70
2018-08-23T00:13:15.007Z,21.60
2018-08-23T00:15:43.424Z,21.60
2018-08-23T00:18:11.858Z,21.60
2018-08-23T00:20:41.306Z,21.60
2018-08-23T00:23:09.716Z,21.60
2018-08-23T00:25:39.455Z,21.50
2018-08-23T00:28:10.628Z,21.50
2018-08-23T00:30:39.116Z,21.40
2018-08-23T00:33:07.484Z,21.40
2018-08-23T00:35:38.054Z,21.40
2018-08-23T00:38:07.187Z,21.30
2018-08-23T00:40:37.926Z,21.20
2018-08-23T00:43:07.633Z,21.20
2018-08-23T00:45:36.061Z,21.20
2018-08-23T00:48:04.544Z,21.20
2018-08-23T00:50:48.249Z,21.20
2018-08-23T00:53:16.815Z,21.20
2018-08-23T00:55:45.155Z,21.20
2018-08-23T00:58:13.601Z,21.10
2018-08-23T01:00:48.466Z,21.10
2018-08-23T01:03:17.483Z,21.00
2018-08-23T01:05:46.511Z,21.00
2018-08-23T01:08:19.195Z,21.10
2018-08-23T01:10:47.611Z,21.10
2018-08-23T01:13:16.002Z,21.00
2018-08-23T01:15:44.434Z,21.00
2018-08-23T01:18:20.741Z,20.90
2018-08-23T01:20:50.575Z,20.90
2018-08-23T01:23:18.947Z,20.90
2018-08-23T01:25:48.115Z,20.90
2018-08-23T01:28:16.585Z,21.00
2018-08-23T01:30:45.733Z,20.90
2018-08-23T01:33:17.069Z,20.80
2018-08-23T01:35:47.189Z,20.90
2018-08-23T01:38:16.701Z,20.90
2018-08-23T01:40:45.109Z,20.80
2018-08-23T01:43:13.523Z,20.80
2018-08-23T01:45:41.948Z,20.80
2018-08-23T01:48:11.072Z,20.80
2018-08-23T01:50:39.619Z,20.80
2018-08-23T01:53:08.000Z,20.80
2018-08-23T01:55:36.884Z,20.80
2018-08-23T01:58:05.628Z,20.70
2018-08-23T02:00:35.313Z,20.70
2018-08-23T02:03:03.983Z,20.80
2018-08-23T02:05:33.793Z,20.70
2018-08-23T02:08:02.427Z,20.60
2018-08-23T02:10:30.734Z,20.70
2018-08-23T02:12:59.218Z,20.70
2018-08-23T02:15:35.595Z,20.70
2018-08-23T02:18:05.134Z,20.60
2018-08-23T02:20:34.434Z,20.60
2018-08-23T02:23:05.157Z,20.70
2018-08-23T02:25:33.614Z,20.60
2018-08-23T02:28:04.322Z,20.60
2018-08-23T02:30:56.532Z,20.70
2018-08-23T02:33:25.783Z,20.50
2018-08-23T02:36:10.240Z,20.50
2018-08-23T02:38:38.652Z,20.50
2018-08-23T02:41:06.989Z,20.40
2018-08-23T02:43:35.552Z,20.40
2018-08-23T02:46:04.028Z,20.40
2018-08-23T02:48:32.560Z,20.50
2018-08-23T02:51:01.146Z,20.30
2018-08-23T02:53:34.751Z,20.20
2018-08-23T02:56:03.974Z,20.20
2018-08-23T02:58:32.351Z,20.20
2018-08-23T03:01:04.498Z,20.20
2018-08-23T03:03:33.800Z,20.20
2018-08-23T03:06:02.204Z,20.10
2018-08-23T03:08:47.450Z,20.10
2018-08-23T03:11:15.936Z,20.00
2018-08-23T03:13:44.464Z,20.10
2018-08-23T03:16:13.078Z,20.00
2018-08-23T03:18:41.674Z,20.00
2018-08-23T03:21:10.715Z,19.90
2018-08-23T03:23:41.050Z,19.90
2018-08-23T03:26:09.456Z,20.00
2018-08-23T03:28:37.840Z,20.00
2018-08-23T03:31:06.292Z,20.00
2018-08-23T03:33:34.881Z,20.00
2018-08-23T03:36:03.277Z,20.10
2018-08-23T03:38:31.656Z,20.10
2018-08-23T03:41:00.122Z,20.10
2018-08-23T03:43:28.457Z,20.10
2018-08-23T03:45:59.480Z,20.10
2018-08-23T03:48:28.537Z,20.00
2018-08-23T03:50:56.952Z,20.00
2018-08-23T03:53:39.549Z,20.00
2018-08-23T03:56:08.646Z,20.00
2018-08-23T03:58:37.061Z,20.00
2018-08-23T04:01:07.655Z,20.00
2018-08-23T04:03:38.323Z,19.90
2018-08-23T04:06:22.164Z,19.90
2018-08-23T04:08:50.715Z,19.90
2018-08-23T04:11:20.060Z,19.80
2018-08-23T04:13:49.224Z,19.80
2018-08-23T04:16:32.555Z,19.80
2018-08-23T04:19:00.942Z,19.70
2018-08-23T04:21:30.889Z,19.70
2018-08-23T04:23:59.238Z,19.70
2018-08-23T04:26:28.700Z,19.80
2018-08-23T04:28:57.379Z,19.90
2018-08-23T04:31:25.826Z,19.90
2018-08-23T04:33:54.767Z,20.00
2018-08-23T04:36:29.139Z,20.20
2018-08-23T04:39:05.547Z,20.20
2018-08-23T04:41:33.929Z,20.30
2018-08-23T04:44:11.423Z,20.30
2018-08-23T04:46:39.815Z,20.50
2018-08-23T04:49:08.266Z,20.80
2018-08-23T04:51:37.409Z,21.00
2018-08-23T04:54:06.579Z,21.10
2018-08-23T04:56:35.031Z,21.40
2018-08-23T04:59:03.502Z,21.40
2018-08-23T05:01:31.921Z,21.70
2018-08-23T05:04:00.343Z,21.80
2018-08-23T05:06:29.713Z,21.90
2018-08-23T05:08:58.098Z,22.00
2018-08-23T05:11:26.520Z,22.00
2018-08-23T05:13:54.915Z,22.50
2018-08-23T05:16:23.283Z,22.80
2018-08-23T05:18:51.690Z,23.00
2018-08-23T05:21:20.073Z,23.00
2018-08-23T05:23:48.840Z,23.10
2018-08-23T05:26:21.436Z,23.10
2018-08-23T05:29:06.728Z,23.40
2018-08-23T05:31:35.235Z,23.60
2018-08-23T05:34:05.690Z,23.70
2018-08-23T05:36:34.152Z,23.90
2018-08-23T05:39:02.992Z,24.10
2018-08-23T05:41:31.374Z,24.50
2018-08-23T05:44:03.128Z,24.80
2018-08-23T05:46:37.564Z,25.10
2018-08-23T05:49:06.378Z,25.40
2018-08-23T05:51:41.270Z,25.20
2018-08-23T05:54:09.624Z,25.50
2018-08-23T05:56:38.164Z,25.50
2018-08-23T05:59:10.899Z,25.50
2018-08-23T06:01:39.420Z,25.40
2018-08-23T06:04:07.831Z,25.80
2018-08-23T06:06:36.607Z,25.90
2018-08-23T06:09:07.636Z,26.20
2018-08-23T06:11:36.312Z,26.40
2018-08-23T06:14:04.714Z,26.60
2018-08-23T06:16:37.793Z,26.70
2018-08-23T06:19:06.453Z,26.60
2018-08-23T06:21:35.029Z,26.50
2018-08-23T06:24:05.365Z,26.50
2018-08-23T06:26:43.719Z,26.90
2018-08-23T06:29:22.691Z,26.70
2018-08-23T06:31:58.261Z,27.00
2018-08-23T06:34:28.066Z,27.20
2018-08-23T06:36:56.574Z,27.10
2018-08-23T06:39:24.939Z,27.40
2018-08-23T06:41:55.315Z,27.80
2018-08-23T06:44:28.353Z,27.90
2018-08-23T06:46:57.052Z,27.50
2018-08-23T06:49:25.460Z,28.00
2018-08-23T06:52:06.786Z,28.00
2018-08-23T06:54:35.195Z,28.60
2018-08-23T06:57:03.584Z,28.20
2018-08-23T06:59:31.958Z,28.10
2018-08-23T07:02:01.046Z,28.30
2018-08-23T07:04:29.415Z,28.10
2018-08-23T07:06:57.895Z,28.30
2018-08-23T07:09:26.260Z,28.50
2018-08-23T07:12:04.636Z,28.50
2018-08-23T07:14:34.320Z,28.50
2018-08-23T07:17:17.916Z,29.10
2018-08-23T07:19:47.204Z,28.90
2018-08-23T07:22:22.667Z,29.20
2018-08-23T07:24:52.326Z,29.80
2018-08-23T07:27:21.593Z,30.50
2018-08-23T07:29:53.511Z,29.90
2018-08-23T07:32:26.714Z,30.40
2018-08-23T07:35:02.924Z,30.70
2018-08-23T07:37:32.620Z,31.20
2018-08-23T07:40:06.289Z,32.50
2018-08-23T07:42:35.708Z,32.30
2018-08-23T07:45:04.354Z,31.50
2018-08-23T07:47:33.846Z,31.80
2018-08-23T07:50:03.007Z,31.50
2018-08-23T07:52:32.870Z,32.90
2018-08-23T07:55:03.666Z,34.00
2018-08-23T07:57:33.473Z,33.30
2018-08-23T08:00:03.332Z,32.80
2018-08-23T08:02:31.698Z,33.00
2018-08-23T08:05:00.220Z,32.90
2018-08-23T08:07:29.822Z,33.40
2018-08-23T08:09:59.999Z,33.90
2018-08-23T08:12:38.508Z,33.70
2018-08-23T08:15:11.471Z,33.30
2018-08-23T08:17:40.235Z,32.50
2018-08-23T08:20:10.245Z,33.70
2018-08-23T08:22:38.931Z,34.80
2018-08-23T08:25:12.631Z,34.20
2018-08-23T08:27:41.062Z,35.00
2018-08-23T08:30:13.901Z,34.20
2018-08-23T08:32:43.233Z,35.50
2018-08-23T08:35:15.235Z,36.30
2018-08-23T08:37:44.737Z,36.00
2018-08-23T08:40:19.319Z,36.10
2018-08-23T08:42:47.947Z,38.10
2018-08-23T08:45:16.310Z,35.80
2018-08-23T08:47:45.825Z,38.00
2018-08-23T08:50:14.645Z,37.80
2018-08-23T08:52:43.120Z,39.00
2018-08-23T08:55:14.470Z,37.80
2018-08-23T08:57:44.523Z,38.40
2018-08-23T09:00:12.980Z,38.40
2018-08-23T09:02:42.440Z,38.40
2018-08-23T09:05:11.310Z,37.20
2018-08-23T09:07:42.016Z,38.50
2018-08-23T09:10:10.538Z,36.60
2018-08-23T09:12:53.380Z,35.90
2018-08-23T09:15:21.779Z,36.40
2018-08-23T09:17:50.244Z,38.10
2018-08-23T09:20:19.495Z,37.90
2018-08-23T09:22:53.024Z,37.70
2018-08-23T09:25:32.432Z,36.30
2018-08-23T09:28:00.879Z,39.40
2018-08-23T09:30:30.569Z,36.60
2018-08-23T09:33:03.323Z,37.40
2018-08-23T09:35:32.932Z,36.60
2018-08-23T09:38:05.869Z,37.80
2018-08-23T09:40:34.404Z,37.80
2018-08-23T09:43:02.981Z,36.80
2018-08-23T09:45:33.555Z,37.40
2018-08-23T09:48:01.941Z,40.50
2018-08-23T09:50:30.357Z,41.60
2018-08-23T09:52:59.027Z,40.30
2018-08-23T09:55:28.923Z,40.40
2018-08-23T09:57:57.571Z,38.40
2018-08-23T10:00:31.219Z,37.90
2018-08-23T10:03:05.960Z,39.00
2018-08-23T10:05:44.555Z,41.30
2018-08-23T10:08:18.368Z,40.90
2018-08-23T10:10:51.997Z,39.50
2018-08-23T10:13:25.555Z,39.40
2018-08-23T10:15:59.291Z,40.80
2018-08-23T10:18:32.995Z,42.20
2018-08-23T10:21:02.715Z,40.00
2018-08-23T10:23:31.115Z,39.50
2018-08-23T10:26:03.929Z,39.30
2018-08-23T10:28:37.619Z,39.80
2018-08-23T10:31:06.237Z,40.00
2018-08-23T10:33:34.646Z,38.60
2018-08-23T10:36:03.951Z,40.10
2018-08-23T10:38:32.317Z,39.50
2018-08-23T10:41:03.715Z,41.70
2018-08-23T10:43:37.658Z,40.10
2018-08-23T10:46:06.479Z,40.00
2018-08-23T10:48:34.869Z,39.60
2018-08-23T10:51:03.445Z,39.80
2018-08-23T10:53:31.763Z,38.30
2018-08-23T10:56:00.157Z,38.30
2018-08-23T10:58:28.587Z,38.30
2018-08-23T11:00:56.997Z,37.80
2018-08-23T11:03:25.383Z,39.10
2018-08-23T11:05:53.977Z,38.90
2018-08-23T11:08:24.656Z,40.40
2018-08-23T11:10:58.593Z,40.60
2018-08-23T11:13:32.783Z,39.20
2018-08-23T11:16:06.382Z,39.80
2018-08-23T11:18:40.158Z,42.00
2018-08-23T11:21:12.788Z,41.30
2018-08-23T11:23:42.298Z,41.80
2018-08-23T11:26:10.786Z,40.40
2018-08-23T11:28:39.204Z,40.20
2018-08-23T11:31:07.687Z,40.40
2018-08-23T11:33:36.150Z,41.60
2018-08-23T11:36:04.578Z,42.40
2018-08-23T11:38:33.638Z,42.20
2018-08-23T11:41:02.064Z,38.20
2018-08-23T11:43:30.575Z,38.20
2018-08-23T11:46:04.968Z,39.90
2018-08-23T11:48:33.382Z,41.40
2018-08-23T11:51:01.861Z,41.00
2018-08-23T11:53:30.443Z,40.40
2018-08-23T11:55:59.737Z,42.20
2018-08-23T11:58:28.136Z,42.40
2018-08-23T12:01:01.995Z,41.60
2018-08-23T12:03:30.441Z,39.20
2018-08-23T12:05:58.894Z,39.30
2018-08-23T12:08:27.341Z,39.90
2018-08-23T12:10:55.815Z,39.80
2018-08-23T12:13:24.325Z,39.80
2018-08-23T12:15:52.801Z,41.00
2018-08-23T12:18:21.323Z,40.90
2018-08-23T12:20:49.731Z,40.90
2018-08-23T12:23:18.144Z,40.20
2018-08-23T12:25:49.849Z,40.40
2018-08-23T12:28:23.473Z,40.30
2018-08-23T12:31:01.401Z,40.90
2018-08-23T12:33:29.755Z,39.90
2018-08-23T12:35:58.169Z,39.20
2018-08-23T12:38:32.178Z,39.30
2018-08-23T12:41:07.056Z,40.00
2018-08-23T12:43:52.811Z,40.60
2018-08-23T12:46:21.238Z,38.60
2018-08-23T12:48:54.625Z,39.60
2018-08-23T12:51:23.003Z,39.40
2018-08-23T12:53:51.445Z,39.00
2018-08-23T12:56:20.544Z,39.40
2018-08-23T12:58:48.875Z,38.90
2018-08-23T13:01:17.282Z,39.30
2018-08-23T13:03:45.785Z,39.00
2018-08-23T13:06:14.200Z,39.50
2018-08-23T13:08:42.582Z,40.40
2018-08-23T13:11:11.217Z,40.20
2018-08-23T13:13:39.595Z,38.20
2018-08-23T13:16:07.980Z,37.00
2018-08-23T13:18:36.412Z,37.10
2018-08-23T13:21:04.984Z,37.50
2018-08-23T13:23:33.617Z,38.60
2018-08-23T13:26:02.102Z,39.00
2018-08-23T13:28:30.490Z,38.50
2018-08-23T13:30:58.879Z,38.60
2018-08-23T13:33:27.447Z,37.80
2018-08-23T13:35:55.818Z,37.90
2018-08-23T13:38:24.204Z,37.30
2018-08-23T13:40:52.616Z,37.20
2018-08-23T13:43:21.051Z,38.20
2018-08-23T13:45:51.345Z,39.00
2018-08-23T13:48:19.786Z,39.20
2018-08-23T13:50:48.221Z,38.40
2018-08-23T13:53:16.707Z,37.60
2018-08-23T13:55:45.813Z,37.10
2018-08-23T13:58:14.213Z,36.70
2018-08-23T14:00:43.576Z,35.90
2018-08-23T14:03:12.330Z,36.10
2018-08-23T14:05:41.747Z,35.70
2018-08-23T14:08:10.625Z,35.70
2018-08-23T14:10:39.047Z,35.50
2018-08-23T14:13:07.791Z,35.00
2018-08-23T14:15:42.456Z,34.30
2018-08-23T14:18:10.877Z,33.90
2018-08-23T14:20:39.279Z,33.40
2018-08-23T14:23:07.669Z,33.40
2018-08-23T14:25:36.044Z,33.50
2018-08-23T14:28:04.563Z,33.40
2018-08-23T14:30:32.964Z,33.50
2018-08-23T14:33:01.399Z,33.30
2018-08-23T14:35:29.759Z,33.00
2018-08-23T14:37:58.160Z,32.50
2018-08-23T14:40:26.695Z,32.00
2018-08-23T14:42:56.492Z,31.30
2018-08-23T14:45:30.539Z,30.60
2018-08-23T14:48:04.323Z,30.30
2018-08-23T14:50:33.767Z,29.00
2018-08-23T14:53:02.205Z,27.00
2018-08-23T14:55:35.976Z,25.20
2018-08-23T14:58:04.342Z,23.90
2018-08-23T15:00:32.808Z,23.50
2018-08-23T15:03:01.414Z,23.40
2018-08-23T15:05:29.892Z,23.00
2018-08-23T15:07:58.334Z,22.70
2018-08-23T15:10:26.858Z,22.60
2018-08-23T15:12:55.324Z,22.30
2018-08-23T15:15:29.074Z,22.20
2018-08-23T15:17:57.484Z,22.20
2018-08-23T15:20:25.850Z,22.20
2018-08-23T15:22:54.256Z,22.10
2018-08-23T15:25:22.650Z,22.00
2018-08-23T15:27:51.520Z,22.10
2018-08-23T15:30:19.916Z,22.20
2018-08-23T15:32:48.314Z,22.10
2018-08-23T15:35:16.757Z,22.10
2018-08-23T15:37:45.124Z,22.30
2018-08-23T15:40:13.888Z,22.40
2018-08-23T15:42:42.315Z,22.50
2018-08-23T15:45:10.766Z,22.50
2018-08-23T15:47:39.355Z,22.50
2018-08-23T15:50:07.839Z,22.30
2018-08-23T15:52:36.382Z,22.10
2018-08-23T15:55:04.858Z,21.90
2018-08-23T15:57:33.465Z,21.60
2018-08-23T16:00:01.869Z,21.50
2018-08-23T16:02:30.271Z,21.30
2018-08-23T16:04:58.653Z,21.20
2018-08-23T16:07:27.107Z,21.10
2018-08-23T16:09:55.495Z,21.10
2018-08-23T16:12:23.891Z,21.10
2018-08-23T16:14:52.301Z,21.00
2018-08-23T16:17:26.015Z,21.20
2018-08-23T16:19:59.746Z,21.20
2018-08-23T16:22:28.166Z,21.20
2018-08-23T16:24:56.698Z,21.60
2018-08-23T16:27:25.068Z,21.70
2018-08-23T16:29:54.028Z,21.80
2018-08-23T16:32:27.598Z,22.00
2018-08-23T16:34:56.000Z,22.20
2018-08-23T16:37:24.554Z,22.10
2018-08-23T16:39:53.006Z,22.20
2018-08-23T16:42:21.491Z,22.20
2018-08-23T16:44:49.891Z,22.10
2018-08-23T16:47:18.792Z,22.20
2018-08-23T16:49:47.220Z,22.30
2018-08-23T16:52:15.655Z,22.10
2018-08-23T16:54:44.040Z,22.20
2018-08-23T16:57:12.746Z,22.50
2018-08-23T16:59:41.160Z,22.40
2018-08-23T17:02:09.544Z,22.60
2018-08-23T17:04:45.068Z,22.90
2018-08-23T17:07:14.852Z,23.10
2018-08-23T17:09:43.490Z,22.80
2018-08-23T17:12:12.986Z,22.60
2018-08-23T17:14:41.619Z,22.90
2018-08-23T17:17:15.402Z,22.70
2018-08-23T17:19:44.587Z,22.40
2018-08-23T17:22:13.160Z,22.40
2018-08-23T17:24:41.675Z,22.30
2018-08-23T17:27:10.790Z,22.30
2018-08-23T17:29:39.221Z,22.20
2018-08-23T17:32:08.945Z,22.50
2018-08-23T17:34:38.360Z,22.40
2018-08-23T17:37:06.832Z,22.80
2018-08-23T17:39:35.421Z,22.60
2018-08-23T17:42:03.911Z,22.50
2018-08-23T17:44:32.600Z,22.50
2018-08-23T17:47:01.693Z,22.40
2018-08-23T17:49:30.221Z,22.50
2018-08-23T17:51:58.945Z,22.40
2018-08-23T17:54:28.089Z,22.50
2018-08-23T17:56:56.643Z,22.60
2018-08-23T17:59:26.093Z,22.80
2018-08-23T18:01:54.609Z,22.70
2018-08-23T18:04:23.056Z,22.90
2018-08-23T18:06:52.038Z,22.70
2018-08-23T18:09:20.517Z,22.50
2018-08-23T18:11:49.071Z,22.30
2018-08-23T18:14:17.483Z,22.20
2018-08-23T18:16:51.027Z,22.20
2018-08-23T18:19:20.427Z,22.20
2018-08-23T18:21:48.858Z,22.10
2018-08-23T18:24:17.321Z,22.20
2018-08-23T18:26:45.829Z,22.20
2018-08-23T18:29:14.283Z,22.00
2018-08-23T18:31:42.723Z,22.00
2018-08-23T18:34:11.131Z,22.10
2018-08-23T18:36:39.597Z,22.10
2018-08-23T18:39:09.216Z,22.30
2018-08-23T18:41:37.685Z,22.30
2018-08-23T18:44:06.357Z,22.30
2018-08-23T18:46:34.882Z,22.40
2018-08-23T18:49:03.400Z,22.20
2018-08-23T18:51:32.381Z,22.20
2018-08-23T18:54:01.249Z,22.30
2018-08-23T18:56:30.272Z,22.10
2018-08-23T18:58:59.090Z,22.30
2018-08-23T19:01:27.517Z,22.30
2018-08-23T19:03:56.322Z,22.30
2018-08-23T19:06:29.971Z,22.40
2018-08-23T19:08:58.891Z,22.40
2018-08-23T19:11:27.989Z,22.40
2018-08-23T19:13:58.794Z,22.50
2018-08-23T19:16:32.636Z,22.80
2018-08-23T19:19:03.165Z,22.70
2018-08-23T19:21:31.713Z,22.70
2018-08-23T19:24:00.317Z,22.40
2018-08-23T19:26:29.008Z,22.20
2018-08-23T19:28:57.901Z,22.20
2018-08-23T19:31:26.557Z,22.10
2018-08-23T19:33:55.398Z,22.20
2018-08-23T19:36:24.007Z,22.30
2018-08-23T19:38:52.638Z,22.20
2018-08-23T19:41:21.146Z,22.30
2018-08-23T19:43:50.277Z,22.30
2018-08-23T19:46:24.420Z,22.30
2018-08-23T19:48:59.319Z,22.40
2018-08-23T19:51:27.846Z,22.40
2018-08-23T19:53:56.416Z,22.40
2018-08-23T19:56:24.799Z,22.40
2018-08-23T19:58:53.737Z,22.40
2018-08-23T20:01:22.189Z,22.50
2018-08-23T20:03:50.632Z,22.50
2018-08-23T20:06:19.716Z,22.70
2018-08-23T20:08:48.250Z,22.70
2018-08-23T20:11:16.889Z,22.80
2018-08-23T20:13:50.389Z,22.70
2018-08-23T20:16:21.053Z,22.80
2018-08-23T20:18:53.024Z,22.80
2018-08-23T20:21:21.962Z,22.90
2018-08-23T20:23:50.377Z,23.00
2018-08-23T20:26:19.509Z,22.80
2018-08-23T20:28:48.194Z,22.70
2018-08-23T20:31:18.416Z,22.80
2018-08-23T20:33:51.029Z,22.60
2018-08-23T20:36:19.561Z,22.50
2018-08-23T20:38:48.585Z,22.40
2018-08-23T20:41:17.206Z,22.40
2018-08-23T20:43:50.642Z,22.50
2018-08-23T20:46:20.016Z,22.40
2018-08-23T20:48:48.606Z,22.40
2018-08-23T20:51:17.971Z,22.40
2018-08-23T20:53:47.224Z,22.40
2018-08-23T20:56:16.259Z,22.50
2018-08-23T20:58:44.707Z,22.40
2018-08-23T21:01:13.636Z,22.20
2018-08-23T21:03:42.104Z,22.20
2018-08-23T21:06:10.619Z,22.20
2018-08-23T21:08:39.093Z,22.30
2018-08-23T21:11:07.546Z,22.20
2018-08-23T21:13:36.124Z,22.20
2018-08-23T21:16:04.764Z,22.30
2018-08-23T21:18:33.332Z,22.30
2018-08-23T21:21:02.151Z,22.20
2018-08-23T21:23:30.813Z,22.00
2018-08-23T21:25:59.267Z,21.90
2018-08-23T21:28:27.880Z,21.80
2018-08-23T21:30:57.175Z,21.90
2018-08-23T21:33:26.754Z,21.90
2018-08-23T21:35:55.189Z,21.90
2018-08-23T21:38:24.232Z,21.70
2018-08-23T21:40:52.643Z,21.80
2018-08-23T21:43:23.459Z,21.60
2018-08-23T21:45:51.933Z,21.70
2018-08-23T21:48:20.865Z,21.90
2018-08-23T21:50:49.889Z,21.90
2018-08-23T21:53:18.953Z,21.80
2018-08-23T21:55:48.433Z,21.90
2018-08-23T21:58:17.043Z,21.90
2018-08-23T22:00:50.791Z,21.80
2018-08-23T22:03:19.644Z,21.80
2018-08-23T22:05:48.047Z,21.80
2018-08-23T22:08:17.918Z,21.90
2018-08-23T22:10:46.470Z,21.90
2018-08-23T22:13:15.699Z,21.90
2018-08-23T22:15:47.919Z,21.90
2018-08-23T22:18:18.969Z,21.90
2018-08-23T22:20:47.997Z,21.90
2018-08-23T22:23:17.159Z,21.90
2018-08-23T22:25:46.556Z,21.90
2018-08-23T22:28:15.267Z,21.80
2018-08-23T22:30:44.555Z,21.80
2018-08-23T22:33:13.519Z,21.70
2018-08-23T22:35:44.573Z,21.60
2018-08-23T22:38:13.047Z,21.60
2018-08-23T22:40:41.505Z,21.50
2018-08-23T22:43:10.398Z,21.60
2018-08-23T22:45:38.813Z,21.60
2018-08-23T22:48:07.424Z,21.60
2018-08-23T22:50:37.550Z,21.40
2018-08-23T22:53:06.853Z,21.40
2018-08-23T22:55:35.264Z,21.50
2018-08-23T22:58:04.340Z,21.30
2018-08-23T23:00:38.044Z,21.30
2018-08-23T23:03:11.763Z,21.20
2018-08-23T23:05:44.763Z,21.20
2018-08-23T23:08:13.206Z,21.20
2018-08-23T23:10:41.661Z,21.30
2018-08-23T23:13:10.830Z,21.30
2018-08-23T23:15:39.213Z,21.30
2018-08-23T23:18:08.944Z,21.30
2018-08-23T23:20:37.442Z,21.10
2018-08-23T23:23:05.867Z,21.10
2018-08-23T23:25:34.307Z,21.10
2018-08-23T23:28:03.625Z,21.10
2018-08-23T23:30:32.673Z,21.10
2018-08-23T23:33:01.396Z,21.20
2018-08-23T23:35:29.853Z,21.10
2018-08-23T23:37:59.404Z,21.10
2018-08-23T23:40:30.022Z,21.00
2018-08-23T23:42:58.506Z,21.00
2018-08-23T23:45:27.892Z,21.00
2018-08-23T23:47:56.526Z,21.00
2018-08-23T23:50:28.461Z,21.00
2018-08-23T23:52:56.878Z,21.00
2018-08-23T23:55:25.344Z,20.80
2018-08-23T23:57:53.916Z,20.90
