createdAt,value
2017-10-05T00:00:01.374Z,52.6
2017-10-05T00:01:02.802Z,52.5
2017-10-05T00:02:04.570Z,52.9
2017-10-05T00:03:06.697Z,52.6
2017-10-05T00:04:08.158Z,52.6
2017-10-05T00:05:09.927Z,53
2017-10-05T00:06:11.386Z,52.5
2017-10-05T00:07:12.820Z,52.6
2017-10-05T00:08:14.947Z,52.6
2017-10-05T00:09:17.075Z,52.6
2017-10-05T00:10:19.201Z,52.6
2017-10-05T00:11:20.633Z,53
2017-10-05T00:12:22.760Z,52.4
2017-10-05T00:13:24.549Z,52.9
2017-10-05T00:14:26.674Z,52.7
2017-10-05T00:15:28.107Z,52.5
2017-10-05T00:16:30.234Z,52.5
2017-10-05T00:17:31.690Z,52.5
2017-10-05T00:18:33.125Z,52.7
2017-10-05T00:19:35.251Z,52.5
2017-10-05T00:20:37.048Z,52.9
2017-10-05T00:21:38.514Z,52.6
2017-10-05T00:22:40.292Z,52.5
2017-10-05T00:23:42.417Z,52.4
2017-10-05T00:24:43.854Z,52.4
2017-10-05T00:25:45.979Z,52.4
2017-10-05T00:26:47.772Z,52.6
2017-10-05T00:27:49.232Z,52.4
2017-10-05T00:28:51.004Z,52.5
2017-10-05T00:29:52.797Z,52.4
2017-10-05T00:31:26.012Z,52.4
2017-10-05T00:32:28.138Z,52.5
2017-10-05T00:33:30.265Z,52.5
2017-10-05T00:34:32.390Z,52.6
2017-10-05T00:35:34.170Z,52.6
2017-10-05T00:36:36.293Z,52.6
2017-10-05T00:37:37.391Z,52.4
2017-10-05T00:38:39.170Z,52.5
2017-10-05T00:39:40.273Z,52.6
2017-10-05T00:40:42.065Z,52.9
2017-10-05T00:41:43.502Z,52.5
2017-10-05T00:42:45.290Z,52.9
2017-10-05T00:43:47.419Z,53
2017-10-05T00:44:49.544Z,52.4
2017-10-05T00:45:51.671Z,52.6
2017-10-05T00:46:53.811Z,52.4
2017-10-05T00:47:55.268Z,52.6
2017-10-05T00:48:57.060Z,52.5
2017-10-05T00:49:58.878Z,52.6
2017-10-05T00:51:01.005Z,52.5
2017-10-05T00:52:02.796Z,52.5
2017-10-05T00:53:04.922Z,52.5
2017-10-05T00:54:07.046Z,52.4
2017-10-05T00:55:08.820Z,52.9
2017-10-05T00:56:10.279Z,52.8
2017-10-05T00:57:12.405Z,52.6
2017-10-05T00:58:14.531Z,52.5
2017-10-05T00:59:16.324Z,52.5
2017-10-05T01:00:17.761Z,52.6
2017-10-05T01:01:19.555Z,52.4
2017-10-05T01:02:21.722Z,52.4
2017-10-05T01:03:23.482Z,52.8
2017-10-05T01:04:24.915Z,52.6
2017-10-05T01:05:26.373Z,52.5
2017-10-05T01:06:28.166Z,52.6
2017-10-05T01:07:29.966Z,52.4
2017-10-05T01:08:32.085Z,52.6
2017-10-05T01:09:33.875Z,52.6
2017-10-05T01:10:35.668Z,52.3
2017-10-05T01:11:37.795Z,52.3
2017-10-05T01:12:39.588Z,52.5
2017-10-05T01:13:41.382Z,52.5
2017-10-05T01:14:42.820Z,52.5
2017-10-05T01:15:44.593Z,52.4
2017-10-05T01:16:46.379Z,52.5
2017-10-05T01:17:47.834Z,52.6
2017-10-05T01:18:48.933Z,52.8
2017-10-05T01:19:51.061Z,52.9
2017-10-05T01:20:53.184Z,52.6
2017-10-05T01:21:55.310Z,52.5
2017-10-05T01:22:57.102Z,52.7
2017-10-05T01:23:58.538Z,52.9
2017-10-05T01:25:00.328Z,52.4
2017-10-05T01:26:02.120Z,52.5
2017-10-05T01:27:03.554Z,52.4
2017-10-05T01:28:04.991Z,52.4
2017-10-05T01:29:06.422Z,52.4
2017-10-05T01:30:08.213Z,52.5
2017-10-05T01:31:10.339Z,52.5
2017-10-05T01:32:11.441Z,52.5
2017-10-05T01:33:13.568Z,52.7
2017-10-05T01:34:15.360Z,52.4
2017-10-05T01:35:17.500Z,52.5
2017-10-05T01:36:19.626Z,52.5
2017-10-05T01:37:21.397Z,52.4
2017-10-05T01:38:23.184Z,52.4
2017-10-05T01:39:24.641Z,52.5
2017-10-05T01:40:26.768Z,52.8
2017-10-05T01:41:28.892Z,52.5
2017-10-05T01:42:30.684Z,52.4
2017-10-05T01:43:32.811Z,52.9
2017-10-05T01:44:34.582Z,52.6
2017-10-05T01:45:36.381Z,52.8
2017-10-05T01:46:38.511Z,52.6
2017-10-05T01:47:39.612Z,52.6
2017-10-05T01:48:41.067Z,52.5
2017-10-05T01:49:43.194Z,52.4
2017-10-05T01:50:44.984Z,52.5
2017-10-05T01:51:47.108Z,52.4
2017-10-05T01:52:48.947Z,52.8
2017-10-05T01:53:50.740Z,52.6
2017-10-05T01:54:52.867Z,52.4
2017-10-05T01:55:54.656Z,52.8
2017-10-05T01:56:56.784Z,52.4
2017-10-05T01:57:58.583Z,52.4
2017-10-05T01:59:00.346Z,52.6
2017-10-05T02:00:01.783Z,53
2017-10-05T02:01:03.572Z,52.5
2017-10-05T02:02:05.364Z,52.4
2017-10-05T02:03:07.488Z,52.5
2017-10-05T02:04:09.616Z,52.9
2017-10-05T02:05:10.737Z,52.4
2017-10-05T02:06:12.197Z,52.5
2017-10-05T02:07:14.009Z,52.9
2017-10-05T02:08:15.474Z,52.5
2017-10-05T02:09:16.904Z,52.5
2017-10-05T02:10:18.364Z,52.5
2017-10-05T02:11:20.490Z,52.6
2017-10-05T02:12:22.257Z,52.8
2017-10-05T02:13:24.384Z,52.5
2017-10-05T02:14:26.508Z,52.5
2017-10-05T02:15:28.636Z,52.6
2017-10-05T02:16:30.429Z,52.6
2017-10-05T02:17:32.220Z,52.4
2017-10-05T02:18:34.012Z,52.5
2017-10-05T02:19:35.450Z,52.5
2017-10-05T02:20:37.575Z,52.4
2017-10-05T02:21:39.406Z,52.9
2017-10-05T02:22:41.532Z,52.6
2017-10-05T02:23:43.654Z,52.4
2017-10-05T02:24:45.444Z,52.8
2017-10-05T02:25:47.237Z,52.4
2017-10-05T02:26:49.007Z,52.6
2017-10-05T02:27:50.443Z,52.5
2017-10-05T02:28:52.235Z,52.5
2017-10-05T02:29:54.031Z,52.5
2017-10-05T02:30:56.159Z,52.4
2017-10-05T02:31:57.953Z,52.5
2017-10-05T02:32:59.389Z,52.6
2017-10-05T02:34:01.228Z,53
2017-10-05T02:35:03.353Z,52.5
2017-10-05T02:36:05.477Z,52.5
2017-10-05T02:37:07.245Z,52.5
2017-10-05T02:38:09.370Z,52.5
2017-10-05T02:39:11.498Z,52.6
2017-10-05T02:40:13.630Z,52.5
2017-10-05T02:41:15.061Z,52.5
2017-10-05T02:42:16.850Z,52.4
2017-10-05T02:43:18.309Z,52.7
2017-10-05T02:44:20.434Z,52.5
2017-10-05T02:45:21.869Z,52.5
2017-10-05T02:46:23.638Z,52.5
2017-10-05T02:47:24.739Z,52.5
2017-10-05T02:48:26.532Z,52.5
2017-10-05T02:49:28.326Z,52.6
2017-10-05T02:50:30.093Z,52.5
2017-10-05T02:51:31.937Z,52.6
2017-10-05T02:52:34.066Z,52.5
2017-10-05T02:53:36.194Z,52.5
2017-10-05T02:54:37.965Z,52.9
2017-10-05T02:55:39.755Z,52.6
2017-10-05T02:56:41.883Z,52.7
2017-10-05T02:57:43.673Z,52.5
2017-10-05T02:58:45.465Z,52.9
2017-10-05T02:59:46.947Z,52.5
2017-10-05T03:00:48.380Z,52.5
2017-10-05T03:01:49.838Z,52.5
2017-10-05T03:02:51.625Z,52.5
2017-10-05T03:03:53.435Z,52.8
2017-10-05T03:04:55.227Z,52.5
2017-10-05T03:05:57.353Z,52.5
2017-10-05T03:06:58.808Z,52.4
2017-10-05T03:07:59.912Z,52.5
2017-10-05T03:09:01.348Z,52.5
2017-10-05T03:10:03.474Z,52.5
2017-10-05T03:11:05.641Z,52.4
2017-10-05T03:12:07.765Z,52.7
2017-10-05T03:13:09.541Z,52.7
2017-10-05T03:14:11.666Z,52.5
2017-10-05T03:15:13.795Z,52.6
2017-10-05T03:16:15.601Z,52.7
2017-10-05T03:17:17.726Z,52.6
2017-10-05T03:18:19.519Z,52.9
2017-10-05T03:19:21.308Z,52.4
2017-10-05T03:20:22.746Z,52.4
2017-10-05T03:21:23.850Z,52.5
2017-10-05T03:22:25.641Z,52.4
2017-10-05T03:23:27.079Z,53
2017-10-05T03:24:29.225Z,52.5
2017-10-05T03:25:31.352Z,52.4
2017-10-05T03:26:32.789Z,52.5
2017-10-05T03:27:34.914Z,52.5
2017-10-05T03:28:36.706Z,52.5
2017-10-05T03:29:38.478Z,52.4
2017-10-05T03:30:39.922Z,52.6
2017-10-05T03:31:42.042Z,52.3
2017-10-05T03:32:43.837Z,52.4
2017-10-05T03:33:45.963Z,52.9
2017-10-05T03:34:46.731Z,52.6
2017-10-05T03:35:48.526Z,52.3
2017-10-05T03:36:50.319Z,52.4
2017-10-05T03:37:52.109Z,52.5
2017-10-05T03:38:53.934Z,52.5
2017-10-05T03:39:55.726Z,52.9
2017-10-05T03:40:57.853Z,52.6
2017-10-05T03:41:59.645Z,52.6
2017-10-05T03:43:00.411Z,52.7
2017-10-05T03:44:02.538Z,52.4
2017-10-05T03:45:04.331Z,53
2017-10-05T03:46:06.152Z,52.8
2017-10-05T03:47:07.586Z,52.5
2017-10-05T03:48:09.380Z,52.8
2017-10-05T03:49:11.507Z,52.8
2017-10-05T03:50:13.633Z,52.9
2017-10-05T03:51:15.426Z,52.6
2017-10-05T03:52:17.221Z,52.4
2017-10-05T03:53:19.356Z,52.8
2017-10-05T03:54:20.455Z,52.5
2017-10-05T03:55:22.270Z,52.6
2017-10-05T03:56:24.396Z,52.8
2017-10-05T03:57:26.194Z,52.6
2017-10-05T03:58:28.322Z,52.5
2017-10-05T03:59:30.092Z,52.4
2017-10-05T04:00:31.551Z,52.6
2017-10-05T04:01:32.988Z,52.6
2017-10-05T04:02:34.421Z,52.6
2017-10-05T04:03:36.192Z,52.7
2017-10-05T04:04:37.653Z,52.6
2017-10-05T04:05:39.092Z,52.9
2017-10-05T04:06:40.888Z,52.5
2017-10-05T04:07:42.680Z,52.6
2017-10-05T04:08:44.119Z,52.4
2017-10-05T04:09:45.557Z,52.4
2017-10-05T04:10:47.349Z,52.6
2017-10-05T04:11:49.140Z,52.6
2017-10-05T04:12:50.933Z,53
2017-10-05T04:13:52.390Z,52
2017-10-05T04:14:54.182Z,52.6
2017-10-05T04:15:55.978Z,53.1
2017-10-05T04:16:57.767Z,52.5
2017-10-05T04:17:59.558Z,52.7
2017-10-05T04:19:01.016Z,52.6
2017-10-05T04:20:02.138Z,52.9
2017-10-05T04:21:03.907Z,52.8
2017-10-05T04:22:05.063Z,52.9
2017-10-05T04:23:06.855Z,52.6
2017-10-05T04:24:08.982Z,52.9
2017-10-05T04:25:10.774Z,52.6
2017-10-05T04:26:12.919Z,52.6
2017-10-05T04:27:14.359Z,52.8
2017-10-05T04:28:15.814Z,52.9
2017-10-05T04:29:17.251Z,52.6
2017-10-05T04:30:19.046Z,52.6
2017-10-05T04:31:20.482Z,52.7
2017-10-05T04:32:21.929Z,53.1
2017-10-05T04:33:23.716Z,52.7
2017-10-05T04:34:25.509Z,52.5
2017-10-05T04:35:27.301Z,52.6
2017-10-05T04:36:28.738Z,52.8
2017-10-05T04:37:30.509Z,52.7
2017-10-05T04:38:32.681Z,52.6
2017-10-05T04:39:34.470Z,53.1
2017-10-05T04:40:35.929Z,52.6
2017-10-05T04:41:37.721Z,52.4
2017-10-05T04:42:38.833Z,52.5
2017-10-05T04:43:40.961Z,53.1
2017-10-05T04:44:42.750Z,52.7
2017-10-05T04:45:43.873Z,52.6
2017-10-05T04:46:46.008Z,52.4
2017-10-05T04:47:47.801Z,52.8
2017-10-05T04:48:49.574Z,52.4
2017-10-05T04:49:51.701Z,52.4
2017-10-05T04:50:53.495Z,52.8
2017-10-05T04:51:55.623Z,52.5
2017-10-05T04:52:57.797Z,52.7
2017-10-05T04:53:59.601Z,52.6
2017-10-05T04:55:00.366Z,52.6
2017-10-05T04:56:01.467Z,52.4
2017-10-05T04:57:03.258Z,52.9
2017-10-05T04:58:05.060Z,52.5
2017-10-05T04:59:07.175Z,52.5
2017-10-05T05:00:08.969Z,52.8
2017-10-05T05:01:10.405Z,52.6
2017-10-05T05:02:12.174Z,52.8
2017-10-05T05:03:13.275Z,52.4
2017-10-05T05:04:15.067Z,52.4
2017-10-05T05:05:16.860Z,52.9
2017-10-05T05:06:18.630Z,52.9
2017-10-05T05:07:20.756Z,52.4
2017-10-05T05:08:21.520Z,52.6
2017-10-05T05:09:23.296Z,52.6
2017-10-05T05:10:24.731Z,52.6
2017-10-05T05:11:25.854Z,52.5
2017-10-05T05:12:27.647Z,52.8
2017-10-05T05:13:29.107Z,52.5
2017-10-05T05:14:31.246Z,52.9
2017-10-05T05:15:33.371Z,52.5
2017-10-05T05:16:35.163Z,52.5
2017-10-05T05:17:37.293Z,53.1
2017-10-05T05:18:39.089Z,52.7
2017-10-05T05:19:40.862Z,52.7
2017-10-05T05:20:42.654Z,52.4
2017-10-05T05:21:44.445Z,52.8
2017-10-05T05:22:45.882Z,52.8
2017-10-05T05:23:47.654Z,52.6
2017-10-05T05:24:49.445Z,52.8
2017-10-05T05:25:51.243Z,52.4
2017-10-05T05:26:52.696Z,52.8
2017-10-05T05:27:54.130Z,52.3
2017-10-05T05:28:55.922Z,52.4
2017-10-05T05:29:58.047Z,52.5
2017-10-05T05:30:59.842Z,52.6
2017-10-05T05:32:01.635Z,52.5
2017-10-05T05:33:03.765Z,52.5
2017-10-05T05:34:05.562Z,52.6
2017-10-05T05:35:07.023Z,52.4
2017-10-05T05:36:08.814Z,52.3
2017-10-05T05:37:10.635Z,53.2
2017-10-05T05:38:11.729Z,52.7
2017-10-05T05:39:13.621Z,52.4
2017-10-05T05:40:15.751Z,52.3
2017-10-05T05:41:17.881Z,52.4
2017-10-05T05:42:19.653Z,52.5
2017-10-05T05:43:20.755Z,52.3
2017-10-05T05:44:22.195Z,52.4
2017-10-05T05:45:23.994Z,52.4
2017-10-05T05:46:25.450Z,52.3
2017-10-05T05:47:26.910Z,52.4
2017-10-05T05:48:29.036Z,52.5
2017-10-05T05:49:31.161Z,52.5
2017-10-05T05:50:33.287Z,52.5
2017-10-05T05:51:35.084Z,52.4
2017-10-05T05:52:36.880Z,52.4
2017-10-05T05:53:38.671Z,52.4
2017-10-05T05:54:40.136Z,52.4
2017-10-05T05:55:41.928Z,52.3
2017-10-05T05:56:43.033Z,52.7
2017-10-05T05:57:44.828Z,52.3
2017-10-05T05:58:45.953Z,52.6
2017-10-05T05:59:48.088Z,52.4
2017-10-05T06:00:49.860Z,52.3
2017-10-05T06:01:51.635Z,52.4
2017-10-05T06:02:53.092Z,52.4
2017-10-05T06:03:54.889Z,52.5
2017-10-05T06:04:56.681Z,52.4
2017-10-05T06:05:57.781Z,52.4
2017-10-05T06:06:59.573Z,52.5
2017-10-05T06:08:01.369Z,52.4
2017-10-05T06:09:02.806Z,52.3
2017-10-05T06:10:04.600Z,52.6
2017-10-05T06:11:06.728Z,52.7
2017-10-05T06:12:08.162Z,52.5
2017-10-05T06:13:09.955Z,52.3
2017-10-05T06:14:11.393Z,52.3
2017-10-05T06:15:12.832Z,52.4
2017-10-05T06:16:13.935Z,52.4
2017-10-05T06:17:16.062Z,52.5
2017-10-05T06:18:18.204Z,52.5
2017-10-05T06:19:19.995Z,52.3
2017-10-05T06:20:21.453Z,52.3
2017-10-05T06:21:23.578Z,52.4
2017-10-05T06:22:25.013Z,52.6
2017-10-05T06:23:27.138Z,52.4
2017-10-05T06:24:28.957Z,52.3
2017-10-05T06:25:31.082Z,52.5
2017-10-05T06:26:33.209Z,52
2017-10-05T06:27:34.311Z,52.4
2017-10-05T06:28:36.445Z,52.3
2017-10-05T06:29:38.287Z,53
2017-10-05T06:30:40.414Z,52.5
2017-10-05T06:31:42.204Z,52.3
2017-10-05T06:32:43.641Z,52.5
2017-10-05T06:33:44.742Z,52.5
2017-10-05T06:34:46.871Z,53
2017-10-05T06:35:49.005Z,52.5
2017-10-05T06:36:50.438Z,52.6
2017-10-05T06:37:52.567Z,52.4
2017-10-05T06:38:54.359Z,52.4
2017-10-05T06:39:55.972Z,52.5
2017-10-05T06:40:57.773Z,52.7
2017-10-05T06:41:59.212Z,52.2
2017-10-05T06:43:00.647Z,52.1
2017-10-05T06:44:02.441Z,52.3
2017-10-05T06:45:03.876Z,51.9
2017-10-05T06:46:05.653Z,52.4
2017-10-05T06:47:07.444Z,52.1
2017-10-05T06:48:08.881Z,51.9
2017-10-05T06:49:10.340Z,52
2017-10-05T06:50:12.130Z,52.1
2017-10-05T06:51:13.589Z,52
2017-10-05T06:52:15.714Z,52
2017-10-05T06:53:17.506Z,52.1
2017-10-05T06:54:18.945Z,51.7
2017-10-05T06:55:20.043Z,52.1
2017-10-05T06:56:21.839Z,51.7
2017-10-05T06:57:23.970Z,52.5
2017-10-05T06:58:25.409Z,51.7
2017-10-05T06:59:26.841Z,52.4
2017-10-05T07:00:28.973Z,51.8
2017-10-05T07:01:31.104Z,51.8
2017-10-05T07:02:33.228Z,52.3
2017-10-05T07:03:34.664Z,51.8
2017-10-05T07:04:36.438Z,51.8
2017-10-05T07:05:38.234Z,51.8
2017-10-05T07:06:40.010Z,52
2017-10-05T07:34:13.671Z,51.8
2017-10-05T07:35:15.461Z,51.8
2017-10-05T07:36:16.954Z,51.8
2017-10-05T07:37:19.081Z,51.4
2017-10-05T07:38:20.862Z,51.6
2017-10-05T07:39:22.655Z,51.6
2017-10-05T07:40:24.111Z,51.5
2017-10-05T07:41:25.575Z,51.4
2017-10-05T07:42:26.671Z,51.3
2017-10-05T07:43:28.107Z,51.6
2017-10-05T07:44:29.570Z,51.5
2017-10-05T07:45:31.362Z,51.3
2017-10-05T07:46:32.462Z,51.2
2017-10-05T07:47:34.256Z,51.2
2017-10-05T07:48:36.388Z,51.3
2017-10-05T07:49:38.514Z,51.1
2017-10-05T07:50:40.285Z,51.2
2017-10-05T07:51:41.434Z,51.3
2017-10-05T07:52:43.205Z,51.3
2017-10-05T07:53:45.331Z,51.2
2017-10-05T07:54:47.127Z,51.3
2017-10-05T07:55:48.584Z,51.5
2017-10-05T07:56:49.738Z,51.1
2017-10-05T07:57:51.174Z,51.1
2017-10-05T07:58:52.970Z,51.3
2017-10-05T07:59:54.763Z,51.5
2017-10-05T08:00:55.889Z,51.2
2017-10-05T08:01:57.691Z,51.3
2017-10-05T08:02:59.458Z,51.2
2017-10-05T08:04:00.897Z,51.2
2017-10-05T08:05:02.003Z,51.2
2017-10-05T08:06:03.456Z,51.2
2017-10-05T08:07:04.901Z,51.3
2017-10-05T08:08:05.997Z,51.2
2017-10-05T08:09:07.795Z,51.5
2017-10-05T08:10:09.255Z,51
2017-10-05T08:11:11.384Z,51.2
2017-10-05T08:12:13.508Z,51.2
2017-10-05T08:13:14.969Z,51.2
2017-10-05T08:14:16.740Z,51.1
2017-10-05T08:15:18.203Z,51.2
2017-10-05T08:16:19.661Z,51.2
2017-10-05T08:17:21.098Z,51.2
2017-10-05T08:18:22.544Z,51.1
2017-10-05T08:19:24.309Z,51.2
2017-10-05T08:20:26.102Z,51.2
2017-10-05T08:21:27.905Z,51.1
2017-10-05T08:22:30.084Z,51.2
2017-10-05T08:23:31.187Z,51.5
2017-10-05T08:24:32.624Z,51.1
2017-10-05T08:25:34.415Z,51.2
2017-10-05T08:26:36.212Z,51.1
2017-10-05T08:27:38.002Z,51.2
2017-10-05T08:28:39.106Z,51.1
2017-10-05T08:29:41.254Z,51.2
2017-10-05T08:30:42.713Z,51.2
2017-10-05T08:31:44.509Z,51.2
2017-10-05T08:32:46.739Z,51.4
2017-10-05T08:33:48.867Z,51.2
2017-10-05T08:34:50.663Z,51.1
2017-10-05T08:35:52.100Z,51.2
2017-10-05T08:36:53.893Z,51.1
2017-10-05T08:37:55.686Z,51.1
2017-10-05T08:38:57.478Z,51.1
2017-10-05T08:39:59.278Z,51.3
2017-10-05T08:41:01.049Z,51.1
2017-10-05T08:42:02.510Z,51.2
2017-10-05T08:43:04.302Z,51.2
2017-10-05T08:44:05.741Z,51
2017-10-05T08:45:07.541Z,51.1
2017-10-05T08:46:09.663Z,50.9
2017-10-05T08:47:11.794Z,51
2017-10-05T08:48:13.603Z,50.9
2017-10-05T08:49:14.704Z,51
2017-10-05T08:50:16.475Z,51
2017-10-05T08:51:18.271Z,50.9
2017-10-05T08:52:20.072Z,51.3
2017-10-05T08:53:21.864Z,51
2017-10-05T08:54:23.300Z,51.1
2017-10-05T08:55:25.073Z,51.1
2017-10-05T08:56:26.868Z,51
2017-10-05T08:57:28.307Z,51.1
2017-10-05T08:58:30.097Z,50.8
2017-10-05T08:59:32.229Z,50.9
2017-10-05T09:00:33.999Z,51
2017-10-05T09:01:35.438Z,50.6
2017-10-05T09:02:36.211Z,50.6
2017-10-05T09:03:37.669Z,50.8
2017-10-05T09:04:39.464Z,50.8
2017-10-05T09:05:41.595Z,51.3
2017-10-05T09:06:43.389Z,50.7
2017-10-05T09:07:44.829Z,50.7
2017-10-05T09:08:46.955Z,50.7
2017-10-05T09:09:49.087Z,50.7
2017-10-05T09:10:50.546Z,50.7
2017-10-05T09:11:52.671Z,50.7
2017-10-05T09:12:54.112Z,50.8
2017-10-05T09:13:55.887Z,50.9
2017-10-05T09:14:57.680Z,50.8
2017-10-05T09:15:59.472Z,50.8
2017-10-05T09:17:01.267Z,50.8
2017-10-05T09:18:03.038Z,50.7
2017-10-05T09:19:04.526Z,50.8
2017-10-05T09:20:06.653Z,50.7
2017-10-05T09:21:08.091Z,50.8
2017-10-05T09:22:09.527Z,50.9
2017-10-05T09:23:10.963Z,50.8
2017-10-05T09:24:12.805Z,50.7
2017-10-05T09:25:14.934Z,51.3
2017-10-05T09:26:16.709Z,51.3
2017-10-05T09:27:18.845Z,50.9
2017-10-05T09:28:20.636Z,51.2
2017-10-05T09:29:22.431Z,51
2017-10-05T09:30:24.227Z,51.4
2017-10-05T09:31:26.017Z,51.1
2017-10-05T09:32:27.810Z,51.1
2017-10-05T09:33:29.942Z,51.1
2017-10-05T09:34:31.403Z,51.1
2017-10-05T09:35:33.202Z,51.1
2017-10-05T09:36:34.997Z,51
2017-10-05T09:37:36.805Z,51
2017-10-05T09:38:38.244Z,51.1
2017-10-05T09:39:39.681Z,51.1
2017-10-05T09:40:41.141Z,51.1
2017-10-05T09:41:42.576Z,51.3
2017-10-05T09:42:44.036Z,51.2
2017-10-05T09:43:45.135Z,50.9
2017-10-05T09:44:47.265Z,51.3
2017-10-05T09:45:49.040Z,50.8
2017-10-05T09:46:50.811Z,51
2017-10-05T09:47:51.914Z,51
2017-10-05T09:48:54.041Z,51
2017-10-05T09:49:55.830Z,51.2
2017-10-05T09:50:57.620Z,51
2017-10-05T09:51:59.056Z,51.1
2017-10-05T09:53:00.520Z,51
2017-10-05T09:54:01.289Z,51.4
2017-10-05T09:55:02.057Z,51.1
2017-10-05T09:56:03.848Z,51.4
2017-10-05T09:57:05.289Z,51.3
2017-10-05T09:58:07.087Z,50.9
2017-10-05T09:59:08.852Z,51
2017-10-05T10:00:10.742Z,51.4
2017-10-05T10:01:12.515Z,51
2017-10-05T10:02:14.308Z,50.8
2017-10-05T10:03:16.438Z,50.6
2017-10-05T10:04:18.565Z,50.7
2017-10-05T10:05:20.360Z,50.9
2017-10-05T10:06:22.151Z,50.8
2017-10-05T10:07:23.605Z,50.8
2017-10-05T10:08:25.375Z,51
2017-10-05T10:09:27.172Z,51.5
2017-10-05T10:10:29.014Z,51.4
2017-10-05T10:11:30.809Z,51
2017-10-05T10:12:32.604Z,51.4
2017-10-05T10:13:34.040Z,51.1
2017-10-05T10:14:35.850Z,51.1
2017-10-05T10:15:37.358Z,51.3
2017-10-05T10:16:39.164Z,51
2017-10-05T10:17:41.287Z,51
2017-10-05T10:18:43.417Z,50.7
2017-10-05T10:19:44.876Z,51
2017-10-05T10:20:46.316Z,51
2017-10-05T10:21:48.447Z,51.3
2017-10-05T10:22:49.899Z,51
2017-10-05T10:23:51.693Z,51.4
2017-10-05T10:24:53.828Z,51.1
2017-10-05T10:25:55.953Z,51
2017-10-05T10:26:57.393Z,51.1
2017-10-05T10:27:58.162Z,51.1
2017-10-05T10:29:00.295Z,51.2
2017-10-05T10:30:02.423Z,51
2017-10-05T10:31:04.218Z,51.1
2017-10-05T10:32:06.348Z,51.1
2017-10-05T10:33:07.786Z,51
2017-10-05T10:34:09.579Z,51.2
2017-10-05T10:35:11.710Z,51.4
2017-10-05T10:36:13.502Z,51.1
2017-10-05T10:37:15.631Z,51.1
2017-10-05T10:38:17.408Z,51.2
2017-10-05T10:39:19.204Z,51.1
2017-10-05T10:40:21.334Z,51
2017-10-05T10:41:23.120Z,51.4
2017-10-05T10:42:25.249Z,51.1
2017-10-05T10:43:27.024Z,51.4
2017-10-05T10:44:28.478Z,51.4
2017-10-05T10:45:30.609Z,50.7
2017-10-05T10:46:32.384Z,51.1
2017-10-05T10:47:34.183Z,51
2017-10-05T10:48:35.976Z,51.1
2017-10-05T10:49:38.102Z,51.4
2017-10-05T10:50:39.544Z,51
2017-10-05T10:51:41.673Z,51.5
2017-10-05T10:52:43.461Z,51.1
2017-10-05T10:53:45.255Z,51.3
2017-10-05T10:54:47.056Z,50.9
2017-10-05T10:55:48.829Z,51
2017-10-05T10:56:50.270Z,51
2017-10-05T10:57:52.046Z,50.7
2017-10-05T10:58:53.483Z,50.7
2017-10-05T10:59:54.923Z,51
2017-10-05T11:00:56.381Z,51.1
2017-10-05T11:01:57.486Z,51.1
2017-10-05T11:02:58.924Z,51
2017-10-05T11:04:00.031Z,51
2017-10-05T11:05:02.157Z,50.9
2017-10-05T11:06:03.613Z,51.2
2017-10-05T11:07:04.738Z,51.1
2017-10-05T11:08:06.529Z,51.1
2017-10-05T11:09:08.659Z,51.1
2017-10-05T11:10:10.460Z,51
2017-10-05T11:11:12.589Z,51.1
2017-10-05T11:12:14.717Z,51.6
2017-10-05T11:13:16.510Z,51.1
2017-10-05T11:14:18.303Z,51.4
2017-10-05T11:15:20.094Z,51.4
2017-10-05T11:16:21.862Z,51.3
2017-10-05T11:17:23.298Z,51.2
2017-10-05T11:18:25.093Z,51.5
2017-10-05T11:19:26.550Z,51.7
2017-10-05T11:20:28.349Z,51.5
2017-10-05T11:21:29.447Z,51.3
2017-10-05T11:22:31.215Z,51.2
2017-10-05T11:23:33.341Z,51.4
2017-10-05T11:24:35.473Z,51.2
2017-10-05T11:25:37.267Z,51.3
2017-10-05T11:26:39.064Z,51.4
2017-10-05T11:27:40.988Z,51.4
2017-10-05T11:28:42.781Z,51.4
2017-10-05T11:29:44.577Z,51.3
2017-10-05T11:30:45.684Z,51.4
2017-10-05T11:31:46.791Z,51.2
2017-10-05T11:32:48.584Z,51.8
2017-10-05T11:33:50.711Z,51.3
2017-10-05T11:34:52.171Z,51.3
2017-10-05T11:35:53.964Z,51.4
2017-10-05T11:36:55.400Z,51.6
2017-10-05T11:37:57.276Z,51.4
2017-10-05T11:38:58.714Z,51.2
2017-10-05T11:40:00.840Z,51.3
2017-10-05T11:41:02.301Z,51.3
2017-10-05T11:42:04.090Z,51.3
2017-10-05T11:43:05.882Z,51.6
2017-10-05T11:44:07.374Z,51.4
2017-10-05T11:45:08.490Z,51.2
2017-10-05T11:46:09.950Z,51.6
2017-10-05T11:47:12.076Z,51.3
2017-10-05T11:48:14.212Z,51.4
2017-10-05T11:49:16.002Z,51.7
2017-10-05T11:50:18.131Z,51.4
2017-10-05T11:51:19.921Z,51.4
2017-10-05T11:52:22.049Z,51.5
2017-10-05T11:53:23.869Z,51.5
2017-10-05T11:54:25.659Z,51.4
2017-10-05T11:55:27.101Z,51.8
2017-10-05T11:56:28.545Z,51.8
2017-10-05T11:57:30.337Z,51.8
2017-10-05T11:58:32.129Z,51.5
2017-10-05T11:59:33.925Z,51.8
2017-10-05T12:00:35.720Z,51.8
2017-10-05T12:01:37.156Z,51.6
2017-10-05T12:02:38.594Z,51.8
2017-10-05T12:03:40.719Z,51.6
2017-10-05T12:04:42.156Z,51.7
2017-10-05T12:05:44.276Z,51.8
2017-10-05T12:06:45.714Z,51.8
2017-10-05T12:07:47.838Z,51.4
2017-10-05T12:08:49.610Z,51.9
2017-10-05T12:09:50.717Z,51.5
2017-10-05T12:10:52.509Z,51.6
2017-10-05T12:11:54.635Z,51.8
2017-10-05T12:12:56.410Z,51.4
2017-10-05T12:13:58.205Z,51.7
2017-10-05T12:14:59.998Z,51.5
2017-10-05T12:16:01.458Z,51.6
2017-10-05T12:17:02.921Z,51.6
2017-10-05T12:18:04.715Z,51.7
2017-10-05T12:19:06.842Z,51.8
2017-10-05T12:20:07.965Z,51.8
2017-10-05T12:21:09.756Z,52.1
2017-10-05T12:22:11.887Z,51.8
2017-10-05T12:23:13.681Z,51.8
2017-10-05T12:24:15.475Z,51.9
2017-10-05T12:25:17.603Z,51.8
2017-10-05T12:26:18.701Z,51.7
2017-10-05T12:27:20.830Z,51.5
2017-10-05T12:28:22.955Z,51.9
2017-10-05T12:29:24.395Z,52
2017-10-05T12:30:25.834Z,51.6
2017-10-05T12:31:27.959Z,51.7
2017-10-05T12:32:29.397Z,51.4
2017-10-05T12:33:31.188Z,51.3
2017-10-05T12:34:33.325Z,51.4
2017-10-05T12:35:34.784Z,51.4
2017-10-05T12:36:36.913Z,51.3
2017-10-05T12:37:39.044Z,51.4
2017-10-05T12:38:40.170Z,51.3
2017-10-05T12:39:42.301Z,51.4
2017-10-05T12:40:44.095Z,51.6
2017-10-05T12:41:45.868Z,51.7
2017-10-05T12:42:47.999Z,51.8
2017-10-05T12:43:49.773Z,51.5
2017-10-05T12:44:51.898Z,51.5
2017-10-05T12:45:53.686Z,51.6
2017-10-05T12:46:55.504Z,51.9
2017-10-05T12:47:57.298Z,51.7
2017-10-05T12:48:59.427Z,51.7
2017-10-05T12:50:01.224Z,51.9
2017-10-05T12:51:02.664Z,51.8
2017-10-05T12:52:04.100Z,51.7
2017-10-05T12:53:05.890Z,52
2017-10-05T12:54:07.683Z,51.9
2017-10-05T12:55:09.477Z,51.8
2017-10-05T12:56:11.269Z,52.3
2017-10-05T12:57:12.377Z,51.8
2017-10-05T12:58:14.169Z,51.9
2017-10-05T12:59:16.300Z,52
2017-10-05T13:00:18.092Z,52
2017-10-05T13:01:19.881Z,52
2017-10-05T13:02:21.342Z,52
2017-10-05T13:03:22.441Z,52
2017-10-05T13:04:24.211Z,52
2017-10-05T13:05:26.336Z,51.9
2017-10-05T13:06:27.462Z,52.4
2017-10-05T13:07:29.257Z,51.8
2017-10-05T13:08:30.701Z,52.2
2017-10-05T13:09:31.824Z,51.8
2017-10-05T13:10:33.281Z,51.8
2017-10-05T13:11:35.050Z,52.4
2017-10-05T13:12:37.173Z,52.5
2017-10-05T13:13:38.940Z,51.9
2017-10-05T13:14:40.735Z,52.1
2017-10-05T13:15:42.526Z,52
2017-10-05T13:16:44.302Z,52.1
2017-10-05T13:17:45.733Z,52
2017-10-05T13:18:47.864Z,51.8
2017-10-05T13:19:49.991Z,52.5
2017-10-05T13:20:52.118Z,52.2
2017-10-05T13:21:54.261Z,52.2
2017-10-05T13:22:56.387Z,52.2
2017-10-05T13:23:58.160Z,52.1
2017-10-05T13:24:59.618Z,52.8
2017-10-05T13:26:01.418Z,52.4
2017-10-05T13:27:03.544Z,52.4
2017-10-05T13:28:04.980Z,52.4
2017-10-05T13:29:06.775Z,52.8
2017-10-05T13:30:08.570Z,52.5
2017-10-05T13:31:10.365Z,52.5
2017-10-05T13:32:12.493Z,52.4
2017-10-05T13:33:14.620Z,52.5
2017-10-05T13:34:16.074Z,52.8
2017-10-05T13:35:17.873Z,52.7
2017-10-05T13:36:19.666Z,52.8
2017-10-05T13:37:21.435Z,52.9
2017-10-05T13:38:22.873Z,52.5
2017-10-05T13:39:24.679Z,52.6
2017-10-05T13:40:26.854Z,52.7
2017-10-05T13:41:28.288Z,52.5
2017-10-05T13:42:30.428Z,52.6
2017-10-05T13:43:31.859Z,52.5
2017-10-05T13:44:33.297Z,52.5
2017-10-05T13:45:34.731Z,52.6
2017-10-05T13:46:36.521Z,52.6
2017-10-05T13:47:38.650Z,52.4
2017-10-05T13:48:40.447Z,52.6
2017-10-05T13:49:42.568Z,52.4
2017-10-05T13:50:43.671Z,52.8
2017-10-05T13:51:45.112Z,52.4
2017-10-05T13:52:46.569Z,52.3
2017-10-05T13:53:47.690Z,52.5
2017-10-05T13:54:49.480Z,52.5
2017-10-05T13:55:51.611Z,52.5
2017-10-05T13:56:53.736Z,52.8
2017-10-05T13:57:55.508Z,52.4
2017-10-05T13:58:56.637Z,52.5
2017-10-05T13:59:58.764Z,52.8
2017-10-05T14:01:00.222Z,52.5
2017-10-05T14:02:01.999Z,52.6
2017-10-05T14:03:03.796Z,53
2017-10-05T14:04:05.587Z,52.5
2017-10-05T14:05:07.712Z,52.5
2017-10-05T14:06:09.841Z,52.8
2017-10-05T14:07:11.636Z,52.5
2017-10-05T14:08:13.761Z,52.5
2017-10-05T14:09:15.551Z,52.5
2017-10-05T14:10:17.323Z,52.4
2017-10-05T14:11:19.121Z,52.6
2017-10-05T14:12:20.580Z,52.5