createdAt,value
2023-01-22T00:00:27.732Z,0.28
2023-01-22T00:01:59.521Z,0.27
2023-01-22T00:03:31.388Z,0.28
2023-01-22T00:05:04.424Z,0.27
2023-01-22T00:06:36.177Z,0.28
2023-01-22T00:08:07.869Z,0.25
2023-01-22T00:09:39.588Z,0.26
2023-01-22T00:11:12.095Z,0.25
2023-01-22T00:12:43.804Z,0.27
2023-01-22T00:14:15.770Z,0.26
2023-01-22T00:15:47.940Z,0.26
2023-01-22T00:17:19.825Z,0.25
2023-01-22T00:18:51.513Z,0.26
2023-01-22T00:20:23.238Z,0.24
2023-01-22T00:21:55.031Z,0.26
2023-01-22T00:23:26.828Z,0.26
2023-01-22T00:24:58.545Z,0.26
2023-01-22T00:26:30.258Z,0.26
2023-01-22T00:28:01.978Z,0.25
2023-01-22T00:29:34.923Z,0.25
2023-01-22T00:31:07.124Z,0.26
2023-01-22T00:32:38.943Z,0.26
2023-01-22T00:34:10.763Z,0.26
2023-01-22T00:35:42.471Z,0.26
2023-01-22T00:37:14.226Z,0.26
2023-01-22T00:38:50.395Z,0.27
2023-01-22T00:40:22.165Z,0.26
2023-01-22T00:41:53.968Z,0.25
2023-01-22T00:43:25.671Z,0.26
2023-01-22T00:44:57.431Z,0.27
2023-01-22T00:46:29.366Z,0.27
2023-01-22T00:48:15.589Z,0.27
2023-01-22T00:49:47.431Z,0.27
2023-01-22T00:51:19.535Z,0.27
2023-01-22T00:52:51.671Z,0.27
2023-01-22T00:54:23.651Z,0.27
2023-01-22T00:56:00.733Z,0.25
2023-01-22T00:57:33.221Z,0.28
2023-01-22T00:59:10.374Z,0.26
2023-01-22T01:00:42.257Z,0.27
2023-01-22T01:02:14.761Z,0.28
2023-01-22T01:03:46.595Z,0.29
2023-01-22T01:05:18.290Z,0.29
2023-01-22T01:06:49.960Z,0.30
2023-01-22T01:08:22.715Z,0.29
2023-01-22T01:09:54.399Z,0.30
2023-01-22T01:11:26.369Z,0.31
2023-01-22T01:12:58.102Z,0.31
2023-01-22T01:14:29.788Z,0.33
2023-01-22T01:16:04.986Z,0.33
2023-01-22T01:17:36.831Z,0.33
2023-01-22T01:19:12.071Z,0.34
2023-01-22T01:20:43.816Z,0.34
2023-01-22T01:22:15.551Z,0.34
2023-01-22T01:23:47.234Z,0.35
2023-01-22T01:25:18.908Z,0.34
2023-01-22T01:26:50.609Z,0.34
2023-01-22T01:28:22.729Z,0.34
2023-01-22T01:29:54.420Z,0.35
2023-01-22T01:31:26.656Z,0.35
2023-01-22T01:33:01.937Z,0.35
2023-01-22T01:34:33.623Z,0.34
2023-01-22T01:36:11.993Z,0.34
2023-01-22T01:37:43.794Z,0.35
2023-01-22T01:39:15.706Z,0.35
2023-01-22T01:40:47.406Z,0.35
2023-01-22T01:42:30.975Z,0.33
2023-01-22T01:44:11.469Z,0.34
2023-01-22T01:45:43.409Z,0.35
2023-01-22T01:47:32.126Z,0.34
2023-01-22T01:49:04.573Z,0.37
2023-01-22T01:50:39.835Z,0.36
2023-01-22T01:52:13.210Z,0.34
2023-01-22T01:53:46.898Z,0.34
2023-01-22T01:55:24.594Z,0.35
2023-01-22T01:57:26.185Z,0.33
2023-01-22T01:59:02.759Z,0.35
2023-01-22T02:00:36.290Z,0.35
2023-01-22T02:02:08.793Z,0.35
2023-01-22T02:03:41.228Z,0.34
2023-01-22T02:05:13.049Z,0.35
2023-01-22T02:06:45.265Z,0.35
2023-01-22T02:08:17.764Z,0.35
2023-01-22T02:09:49.492Z,0.35
2023-01-22T02:11:22.497Z,0.34
2023-01-22T02:12:58.016Z,0.34
2023-01-22T02:14:35.301Z,0.33
2023-01-22T02:16:07.982Z,0.33
2023-01-22T02:17:40.169Z,0.33
2023-01-22T02:19:12.261Z,0.34
2023-01-22T02:21:01.311Z,0.33
2023-01-22T02:22:37.493Z,0.33
2023-01-22T02:24:16.772Z,0.33
2023-01-22T02:25:48.858Z,0.33
2023-01-22T02:27:20.593Z,0.33
2023-01-22T02:28:54.024Z,0.32
2023-01-22T02:30:26.705Z,0.33
2023-01-22T02:32:01.008Z,0.34
2023-01-22T02:33:32.972Z,0.34
2023-01-22T02:35:04.847Z,0.35
2023-01-22T02:36:38.544Z,0.35
2023-01-22T02:38:11.366Z,0.36
2023-01-22T02:39:43.098Z,0.36
2023-01-22T02:41:15.611Z,0.38
2023-01-22T02:42:47.368Z,0.39
2023-01-22T02:44:19.205Z,0.38
2023-01-22T02:45:51.242Z,0.38
2023-01-22T02:47:23.159Z,0.39
2023-01-22T02:48:55.482Z,0.39
2023-01-22T02:50:27.339Z,0.40
2023-01-22T02:51:59.072Z,0.41
2023-01-22T02:53:30.871Z,0.41
2023-01-22T02:55:04.897Z,0.41
2023-01-22T02:56:36.641Z,0.41
2023-01-22T02:58:08.647Z,0.42
2023-01-22T02:59:40.319Z,0.41
2023-01-22T03:01:23.204Z,0.41
2023-01-22T03:02:57.062Z,0.42
2023-01-22T03:04:29.001Z,0.43
2023-01-22T03:06:00.736Z,0.42
2023-01-22T03:07:42.854Z,0.42
2023-01-22T03:09:17.024Z,0.42
2023-01-22T03:10:48.816Z,0.42
2023-01-22T03:12:20.578Z,0.43
2023-01-22T03:14:12.212Z,0.42
2023-01-22T03:16:03.356Z,0.42
2023-01-22T03:17:53.575Z,0.42
2023-01-22T03:19:44.216Z,0.42
2023-01-22T03:21:22.922Z,0.41
2023-01-22T03:22:54.703Z,0.43
2023-01-22T03:24:26.535Z,0.41
2023-01-22T03:25:58.569Z,0.41
2023-01-22T03:27:31.999Z,0.41
2023-01-22T03:29:03.825Z,0.41
2023-01-22T03:30:35.545Z,0.43
2023-01-22T03:32:07.577Z,0.41
2023-01-22T03:33:42.142Z,0.43
2023-01-22T03:35:14.146Z,0.43
2023-01-22T03:36:59.580Z,0.41
2023-01-22T03:38:31.372Z,0.43
2023-01-22T03:40:04.101Z,0.43
2023-01-22T03:41:42.913Z,0.43
2023-01-22T03:43:15.215Z,0.43
2023-01-22T03:44:47.464Z,0.43
2023-01-22T03:46:20.103Z,0.45
2023-01-22T03:47:55.966Z,0.43
2023-01-22T03:49:34.542Z,0.44
2023-01-22T03:51:16.979Z,0.43
2023-01-22T03:52:49.112Z,0.44
2023-01-22T03:54:20.959Z,0.43
2023-01-22T03:55:57.695Z,0.43
2023-01-22T03:57:30.749Z,0.44
2023-01-22T03:59:02.528Z,0.42
2023-01-22T04:00:34.900Z,0.42
2023-01-22T04:02:09.854Z,0.44
2023-01-22T04:03:51.564Z,0.43
2023-01-22T04:05:23.306Z,0.42
2023-01-22T04:06:55.032Z,0.42
2023-01-22T04:08:30.063Z,0.43
2023-01-22T04:10:01.758Z,0.43
2023-01-22T04:11:35.192Z,0.42
2023-01-22T04:13:11.573Z,0.43
2023-01-22T04:14:45.562Z,0.43
2023-01-22T04:16:17.368Z,0.43
2023-01-22T04:18:01.041Z,0.43
2023-01-22T04:20:05.948Z,0.43
2023-01-22T04:21:47.034Z,0.43
2023-01-22T04:23:20.509Z,0.44
2023-01-22T04:24:53.379Z,0.43
2023-01-22T04:26:25.592Z,0.45
2023-01-22T04:27:58.812Z,0.44
2023-01-22T04:29:30.639Z,0.45
2023-01-22T04:31:04.768Z,0.46
2023-01-22T04:32:54.737Z,0.45
2023-01-22T04:34:36.449Z,0.46
2023-01-22T04:36:23.774Z,0.46
2023-01-22T04:37:55.576Z,0.47
2023-01-22T04:39:27.725Z,0.46
2023-01-22T04:40:59.449Z,0.47
2023-01-22T04:42:33.128Z,0.47
2023-01-22T04:44:05.369Z,0.47
2023-01-22T04:45:38.535Z,0.48
2023-01-22T04:47:10.268Z,0.47
2023-01-22T04:48:43.798Z,0.48
2023-01-22T04:50:19.149Z,0.48
2023-01-22T04:51:54.196Z,0.49
2023-01-22T04:53:25.988Z,0.49
2023-01-22T04:54:57.708Z,0.49
2023-01-22T04:56:33.947Z,0.49
2023-01-22T04:58:05.740Z,0.50
2023-01-22T04:59:38.249Z,0.50
2023-01-22T05:01:09.993Z,0.50
2023-01-22T05:02:41.803Z,0.50
2023-01-22T05:04:14.157Z,0.49
2023-01-22T05:05:45.851Z,0.49
2023-01-22T05:07:17.593Z,0.47
2023-01-22T05:08:49.308Z,0.48
2023-01-22T05:10:21.987Z,0.48
2023-01-22T05:11:54.520Z,0.48
2023-01-22T05:13:26.317Z,0.48
2023-01-22T05:14:59.324Z,0.47
2023-01-22T05:16:31.106Z,0.46
2023-01-22T05:18:02.827Z,0.47
2023-01-22T05:19:35.727Z,0.47
2023-01-22T05:21:10.299Z,0.48
2023-01-22T05:22:42.688Z,0.47
2023-01-22T05:24:14.797Z,0.46
2023-01-22T05:25:48.931Z,0.46
2023-01-22T05:27:23.243Z,0.46
2023-01-22T05:29:00.462Z,0.45
2023-01-22T05:30:50.071Z,0.45
2023-01-22T05:32:35.899Z,0.46
2023-01-22T05:34:08.393Z,0.44
2023-01-22T05:35:40.296Z,0.44
2023-01-22T05:37:12.112Z,0.44
2023-01-22T05:38:46.625Z,0.44
2023-01-22T05:40:19.288Z,0.44
2023-01-22T05:41:52.245Z,0.43
2023-01-22T05:43:24.036Z,0.43
2023-01-22T05:45:00.624Z,0.44
2023-01-22T05:46:33.248Z,0.43
2023-01-22T05:48:23.750Z,0.43
2023-01-22T05:50:11.307Z,0.43
2023-01-22T05:51:43.296Z,0.43
2023-01-22T05:53:15.095Z,0.43
2023-01-22T05:54:47.718Z,0.43
2023-01-22T05:56:19.586Z,0.43
2023-01-22T05:57:51.347Z,0.43
2023-01-22T05:59:23.764Z,0.44
2023-01-22T06:01:05.415Z,0.43
2023-01-22T06:02:44.376Z,0.44
2023-01-22T06:04:18.368Z,0.44
2023-01-22T06:06:08.638Z,0.41
2023-01-22T06:07:40.443Z,0.44
2023-01-22T06:09:13.998Z,0.44
2023-01-22T06:10:46.521Z,0.43
2023-01-22T06:12:18.661Z,0.43
2023-01-22T06:13:51.679Z,0.42
2023-01-22T06:15:27.599Z,0.42
2023-01-22T06:17:07.647Z,0.41
2023-01-22T06:18:44.415Z,0.41
2023-01-22T06:20:18.341Z,0.41
2023-01-22T06:21:50.569Z,0.40
2023-01-22T06:23:23.203Z,0.39
2023-01-22T06:24:54.972Z,0.39
2023-01-22T06:26:29.378Z,0.38
2023-01-22T06:28:01.104Z,0.38
2023-01-22T06:29:35.053Z,0.39
2023-01-22T06:31:07.908Z,0.38
2023-01-22T06:32:41.328Z,0.38
2023-01-22T06:34:16.400Z,0.39
2023-01-22T06:35:53.492Z,0.38
2023-01-22T06:37:26.016Z,0.39
2023-01-22T06:38:57.950Z,0.39
2023-01-22T06:40:41.376Z,0.39
2023-01-22T06:42:13.093Z,0.38
2023-01-22T06:43:45.324Z,0.38
2023-01-22T06:45:17.600Z,0.39
2023-01-22T06:46:56.553Z,0.39
2023-01-22T06:48:30.932Z,0.38
2023-01-22T06:50:03.809Z,0.39
2023-01-22T06:51:35.566Z,0.38
2023-01-22T06:53:07.458Z,0.40
2023-01-22T06:54:39.476Z,0.39
2023-01-22T06:56:11.546Z,0.39
2023-01-22T06:57:44.280Z,0.39
2023-01-22T06:59:16.016Z,0.40
2023-01-22T07:00:47.742Z,0.41
2023-01-22T07:02:20.060Z,0.40
2023-01-22T07:03:52.502Z,0.42
2023-01-22T07:05:24.531Z,0.40
2023-01-22T07:06:56.305Z,0.40
2023-01-22T07:08:29.989Z,0.41
2023-01-22T07:10:01.957Z,0.41
2023-01-22T07:11:33.764Z,0.40
2023-01-22T07:13:06.857Z,0.39
2023-01-22T07:14:38.549Z,0.39
2023-01-22T07:16:10.333Z,0.39
2023-01-22T07:17:42.058Z,0.39
2023-01-22T07:19:13.715Z,0.41
2023-01-22T07:20:45.905Z,0.42
2023-01-22T07:22:17.600Z,0.41
2023-01-22T07:23:49.274Z,0.43
2023-01-22T07:25:20.951Z,0.43
2023-01-22T07:26:52.659Z,0.42
2023-01-22T07:28:24.496Z,0.43
2023-01-22T07:29:56.175Z,0.43
2023-01-22T07:31:27.933Z,0.44
2023-01-22T07:33:01.835Z,0.45
2023-01-22T07:34:33.566Z,0.45
2023-01-22T07:36:05.919Z,0.45
2023-01-22T07:37:37.669Z,0.46
2023-01-22T07:39:09.382Z,0.47
2023-01-22T07:40:41.144Z,0.49
2023-01-22T07:42:13.591Z,0.47
2023-01-22T07:43:46.701Z,0.49
2023-01-22T07:45:19.480Z,0.49
2023-01-22T07:46:51.387Z,0.50
2023-01-22T07:48:23.162Z,0.50
2023-01-22T07:49:54.855Z,0.51
2023-01-22T07:51:26.567Z,0.51
2023-01-22T07:53:00.752Z,0.53
2023-01-22T07:54:36.363Z,0.53
2023-01-22T07:56:08.498Z,0.54
2023-01-22T07:57:40.176Z,0.56
2023-01-22T07:59:11.890Z,0.56
2023-01-22T08:00:43.584Z,0.55
2023-01-22T08:02:15.723Z,0.57
2023-01-22T08:03:47.443Z,0.58
2023-01-22T08:05:19.165Z,0.59
2023-01-22T08:06:51.325Z,0.58
2023-01-22T08:08:23.027Z,0.60
2023-01-22T08:09:54.716Z,0.60
2023-01-22T08:11:27.731Z,0.60
2023-01-22T08:12:59.458Z,0.61
2023-01-22T08:14:31.252Z,0.62
2023-01-22T08:16:03.180Z,0.62
2023-01-22T08:17:35.395Z,0.64
2023-01-22T08:19:07.086Z,0.65
2023-01-22T08:20:39.207Z,0.67
2023-01-22T08:22:10.932Z,0.67
2023-01-22T08:23:46.176Z,0.69
2023-01-22T08:25:19.290Z,0.71
2023-01-22T08:26:51.031Z,0.74
2023-01-22T08:28:22.742Z,0.76
2023-01-22T08:29:55.362Z,0.78
2023-01-22T08:31:28.572Z,0.81
2023-01-22T08:33:02.947Z,0.79
2023-01-22T08:34:34.674Z,0.79
2023-01-22T08:36:06.764Z,0.78
2023-01-22T08:37:38.643Z,0.77
2023-01-22T08:39:10.836Z,0.79
2023-01-22T08:40:42.482Z,0.78
2023-01-22T08:42:14.235Z,0.79
2023-01-22T08:43:46.099Z,0.79
2023-01-22T08:45:17.829Z,0.80
2023-01-22T08:46:49.583Z,0.82
2023-01-22T08:48:21.583Z,0.81
2023-01-22T08:49:53.293Z,0.83
2023-01-22T08:51:26.743Z,0.84
2023-01-22T08:52:58.983Z,0.84
2023-01-22T08:54:30.761Z,0.88
2023-01-22T08:56:02.459Z,0.90
2023-01-22T08:57:34.141Z,0.90
2023-01-22T08:59:06.830Z,0.94
2023-01-22T09:00:38.879Z,0.95
2023-01-22T09:02:13.769Z,0.96
2023-01-22T09:03:45.984Z,1.01
2023-01-22T09:05:17.749Z,0.99
2023-01-22T09:06:49.718Z,0.99
2023-01-22T09:08:21.884Z,1.01
2023-01-22T09:09:53.564Z,1.00
2023-01-22T09:11:25.287Z,1.01
2023-01-22T09:12:59.868Z,1.01
2023-01-22T09:14:32.569Z,1.04
2023-01-22T09:16:06.047Z,1.04
2023-01-22T09:17:37.812Z,1.04
2023-01-22T09:19:10.804Z,1.05
2023-01-22T09:20:42.511Z,1.04
2023-01-22T09:22:14.244Z,1.09
2023-01-22T09:23:46.000Z,1.11
2023-01-22T09:25:17.948Z,1.09
2023-01-22T09:26:49.607Z,1.10
2023-01-22T09:28:21.664Z,1.10
2023-01-22T09:29:53.334Z,1.11
2023-01-22T09:31:25.037Z,1.16
2023-01-22T09:32:56.943Z,1.17
2023-01-22T09:34:28.698Z,1.23
2023-01-22T09:36:15.270Z,1.20
2023-01-22T09:37:47.033Z,1.22
2023-01-22T09:39:18.720Z,1.23
2023-01-22T09:41:02.155Z,1.23
2023-01-22T09:42:37.688Z,1.25
2023-01-22T09:44:24.351Z,1.25
2023-01-22T09:46:01.495Z,1.29
2023-01-22T09:47:44.079Z,1.28
2023-01-22T09:49:46.014Z,1.31
2023-01-22T09:51:19.640Z,1.35
2023-01-22T09:52:53.726Z,1.35
2023-01-22T09:54:27.796Z,1.35
2023-01-22T09:56:00.538Z,1.35
2023-01-22T09:57:32.653Z,1.34
2023-01-22T09:59:06.360Z,1.34
2023-01-22T10:00:40.980Z,1.31
2023-01-22T10:02:24.363Z,1.30
2023-01-22T10:04:01.279Z,1.36
2023-01-22T10:05:39.260Z,1.36
2023-01-22T10:07:43.457Z,1.31
2023-01-22T10:09:20.431Z,1.32
2023-01-22T10:10:52.505Z,1.32
2023-01-22T10:12:29.312Z,1.31
2023-01-22T10:14:02.714Z,1.30
2023-01-22T10:15:34.503Z,1.30
2023-01-22T10:17:24.137Z,1.29
2023-01-22T10:19:12.911Z,1.30
2023-01-22T10:20:45.152Z,1.34
2023-01-22T10:22:22.496Z,1.35
2023-01-22T10:23:56.258Z,1.37
2023-01-22T10:25:28.502Z,1.38
2023-01-22T10:27:11.579Z,1.41
2023-01-22T10:28:45.767Z,1.44
2023-01-22T10:30:23.534Z,1.43
2023-01-22T10:31:58.498Z,1.48
2023-01-22T10:33:30.518Z,1.52
2023-01-22T10:35:11.188Z,1.50
2023-01-22T10:36:50.242Z,1.46
2023-01-22T10:38:24.851Z,1.49
2023-01-22T10:39:59.618Z,1.50
2023-01-22T10:41:32.248Z,1.49
2023-01-22T10:43:06.157Z,1.49
2023-01-22T10:44:37.863Z,1.50
2023-01-22T10:46:15.051Z,1.49
2023-01-22T10:47:46.799Z,1.51
2023-01-22T10:49:27.058Z,1.50
2023-01-22T10:51:12.525Z,1.51
2023-01-22T10:52:50.855Z,1.53
2023-01-22T10:54:43.892Z,1.53
2023-01-22T10:56:27.889Z,1.54
2023-01-22T10:58:06.460Z,1.55
2023-01-22T10:59:38.493Z,1.59
2023-01-22T11:01:35.820Z,1.57
2023-01-22T11:03:37.942Z,1.61
2023-01-22T11:05:17.216Z,1.66
2023-01-22T11:06:53.786Z,1.72
2023-01-22T11:08:30.975Z,1.74
2023-01-22T11:10:24.072Z,1.77
2023-01-22T11:12:17.812Z,1.80
2023-01-22T11:14:05.438Z,1.85
2023-01-22T11:15:43.499Z,1.91
2023-01-22T11:17:22.645Z,1.93
2023-01-22T11:18:59.596Z,1.95
2023-01-22T11:20:56.054Z,1.95
2023-01-22T11:22:33.601Z,2.00
2023-01-22T11:24:14.132Z,2.02
2023-01-22T11:25:56.537Z,2.03
2023-01-22T11:27:49.014Z,2.01
2023-01-22T11:29:31.479Z,2.03
2023-01-22T11:31:13.329Z,2.05
2023-01-22T11:32:59.203Z,2.06
2023-01-22T11:34:39.689Z,2.06
2023-01-22T11:36:19.689Z,2.06
2023-01-22T11:38:12.562Z,2.05
2023-01-22T11:39:56.544Z,2.09
2023-01-22T11:41:40.322Z,2.07
2023-01-22T11:43:30.076Z,2.05
2023-01-22T11:45:20.238Z,2.00
2023-01-22T11:47:11.286Z,2.01
2023-01-22T11:49:08.391Z,2.00
2023-01-22T11:50:47.944Z,2.00
2023-01-22T11:52:48.783Z,1.94
2023-01-22T11:54:36.152Z,1.95
2023-01-22T11:56:24.376Z,1.93
2023-01-22T11:58:09.428Z,1.95
2023-01-22T12:00:10.674Z,1.94
2023-01-22T12:01:48.369Z,1.93
2023-01-22T12:03:27.066Z,1.93
2023-01-22T12:05:32.495Z,1.92
2023-01-22T12:07:30.708Z,1.95
2023-01-22T12:09:08.911Z,1.96
2023-01-22T12:11:04.999Z,1.92
2023-01-22T12:12:52.108Z,1.94
2023-01-22T12:14:52.473Z,1.93
2023-01-22T12:16:56.959Z,1.91
2023-01-22T12:18:57.071Z,1.87
2023-01-22T12:20:50.182Z,1.87
2023-01-22T12:22:29.006Z,1.81
2023-01-22T12:24:22.002Z,1.74
2023-01-22T12:26:06.533Z,1.71
2023-01-22T12:27:47.903Z,1.67
2023-01-22T12:29:29.015Z,1.66
2023-01-22T12:31:20.720Z,1.62
2023-01-22T12:33:01.027Z,1.60
2023-01-22T12:34:55.141Z,1.57
2023-01-22T12:36:28.611Z,1.55
2023-01-22T12:38:17.696Z,1.52
2023-01-22T12:40:40.449Z,1.49
2023-01-22T12:42:30.930Z,1.50
2023-01-22T12:44:10.550Z,1.52
2023-01-22T12:45:57.705Z,1.55
2023-01-22T12:47:38.168Z,1.57
2023-01-22T12:49:16.346Z,1.59
2023-01-22T12:50:53.488Z,1.60
2023-01-22T12:52:30.320Z,1.63
2023-01-22T12:54:30.121Z,1.63
2023-01-22T12:56:04.871Z,1.66
2023-01-22T12:57:40.013Z,1.66
2023-01-22T12:59:46.688Z,1.62
2023-01-22T13:01:24.103Z,1.66
2023-01-22T13:02:56.956Z,1.66
2023-01-22T13:04:30.612Z,1.66
2023-01-22T13:06:17.127Z,1.66
2023-01-22T13:07:50.211Z,1.67
2023-01-22T13:09:27.455Z,1.66
2023-01-22T13:11:01.797Z,1.68
2023-01-22T13:12:47.871Z,1.66
2023-01-22T13:14:24.514Z,1.69
2023-01-22T13:16:03.489Z,1.69
2023-01-22T13:17:36.590Z,1.70
2023-01-22T13:19:21.687Z,1.68
2023-01-22T13:20:56.782Z,1.69
2023-01-22T13:22:28.617Z,1.69
2023-01-22T13:24:13.739Z,1.67
2023-01-22T13:25:45.877Z,1.70
2023-01-22T13:27:24.609Z,1.68
2023-01-22T13:29:00.125Z,1.70
2023-01-22T13:30:31.997Z,1.70
2023-01-22T13:32:15.899Z,1.70
2023-01-22T13:33:59.627Z,1.69
2023-01-22T13:35:31.433Z,1.71
2023-01-22T13:37:03.162Z,1.71
2023-01-22T13:38:34.844Z,1.70
2023-01-22T13:40:23.417Z,1.67
2023-01-22T13:41:57.982Z,1.69
2023-01-22T13:43:30.044Z,1.68
2023-01-22T13:45:02.970Z,1.66
2023-01-22T13:46:38.790Z,1.63
2023-01-22T13:48:18.315Z,1.63
2023-01-22T13:49:50.020Z,1.61
2023-01-22T13:51:22.329Z,1.57
2023-01-22T13:52:56.401Z,1.54
2023-01-22T13:54:36.122Z,1.49
2023-01-22T13:56:15.832Z,1.46
2023-01-22T13:57:52.784Z,1.46
2023-01-22T13:59:27.758Z,1.43
2023-01-22T14:00:59.732Z,1.41
2023-01-22T14:02:34.767Z,1.39
2023-01-22T14:04:23.885Z,1.37
2023-01-22T14:06:11.379Z,1.32
2023-01-22T14:07:43.069Z,1.32
2023-01-22T14:09:27.109Z,1.27
2023-01-22T14:11:00.299Z,1.27
2023-01-22T14:12:32.267Z,1.26
2023-01-22T14:14:15.139Z,1.19
2023-01-22T14:15:59.465Z,1.19
2023-01-22T14:17:34.295Z,1.19
2023-01-22T14:19:06.332Z,1.17
2023-01-22T14:20:42.022Z,1.14
2023-01-22T14:22:14.098Z,1.12
2023-01-22T14:23:46.440Z,1.11
2023-01-22T14:25:18.115Z,1.09
2023-01-22T14:26:49.791Z,1.09
2023-01-22T14:28:23.279Z,1.06
2023-01-22T14:29:55.705Z,1.07
2023-01-22T14:31:27.463Z,1.06
2023-01-22T14:32:59.472Z,1.04
2023-01-22T14:34:31.406Z,1.05
2023-01-22T14:36:03.587Z,1.04
2023-01-22T14:37:40.103Z,1.03
2023-01-22T14:39:12.073Z,1.03
2023-01-22T14:40:44.016Z,1.02
2023-01-22T14:42:35.468Z,1.03
2023-01-22T14:44:07.208Z,1.02
2023-01-22T14:45:40.800Z,1.01
2023-01-22T14:47:12.550Z,1.02
2023-01-22T14:48:44.299Z,1.01
2023-01-22T14:50:16.785Z,1.00
2023-01-22T14:51:48.799Z,1.00
2023-01-22T14:53:20.545Z,1.01
2023-01-22T14:54:52.539Z,1.00
2023-01-22T14:56:28.457Z,0.98
2023-01-22T14:58:04.510Z,0.96
2023-01-22T14:59:42.707Z,0.95
2023-01-22T15:01:21.846Z,0.92
2023-01-22T15:02:57.980Z,0.91
2023-01-22T15:04:30.023Z,0.92
2023-01-22T15:06:01.721Z,0.90
2023-01-22T15:07:34.737Z,0.90
2023-01-22T15:09:06.432Z,0.88
2023-01-22T15:10:38.430Z,0.88
2023-01-22T15:12:10.859Z,0.87
2023-01-22T15:13:43.069Z,0.85
2023-01-22T15:15:23.200Z,0.83
2023-01-22T15:16:55.224Z,0.85
2023-01-22T15:18:26.941Z,0.82
2023-01-22T15:19:58.696Z,0.82
2023-01-22T15:21:30.381Z,0.82
2023-01-22T15:23:02.377Z,0.81
2023-01-22T15:24:34.376Z,0.81
2023-01-22T15:26:09.570Z,0.83
2023-01-22T15:27:42.065Z,0.80
2023-01-22T15:29:14.437Z,0.80
2023-01-22T15:30:47.036Z,0.78
2023-01-22T15:32:19.035Z,0.78
2023-01-22T15:33:51.061Z,0.76
2023-01-22T15:35:22.786Z,0.78
2023-01-22T15:36:54.500Z,0.77
2023-01-22T15:38:26.968Z,0.76
2023-01-22T15:39:58.997Z,0.77
2023-01-22T15:41:33.149Z,0.75
2023-01-22T15:43:05.308Z,0.73
2023-01-22T15:44:38.705Z,0.72
2023-01-22T15:46:10.841Z,0.72
2023-01-22T15:47:42.861Z,0.72
2023-01-22T15:49:15.068Z,0.71
2023-01-22T15:50:46.815Z,0.70
2023-01-22T15:52:19.060Z,0.70
2023-01-22T15:53:59.055Z,0.67
2023-01-22T15:55:30.846Z,0.69
2023-01-22T15:57:02.820Z,0.67
2023-01-22T15:58:35.048Z,0.66
2023-01-22T16:00:07.340Z,0.67
2023-01-22T16:01:44.033Z,0.66
2023-01-22T16:03:16.031Z,0.63
2023-01-22T16:04:47.774Z,0.61
2023-01-22T16:06:24.478Z,0.62
2023-01-22T16:07:56.419Z,0.62
2023-01-22T16:09:28.414Z,0.62
2023-01-22T16:11:00.380Z,0.62
2023-01-22T16:12:32.069Z,0.60
2023-01-22T16:14:04.233Z,0.60
2023-01-22T16:15:36.442Z,0.61
2023-01-22T16:17:08.134Z,0.60
2023-01-22T16:18:42.959Z,0.61
2023-01-22T16:20:14.773Z,0.61
2023-01-22T16:21:47.717Z,0.62
2023-01-22T16:23:19.501Z,0.61
2023-01-22T16:24:51.189Z,0.62
2023-01-22T16:26:26.614Z,0.61
2023-01-22T16:27:58.645Z,0.62
2023-01-22T16:29:30.365Z,0.63
2023-01-22T16:31:08.735Z,0.63
2023-01-22T16:32:46.159Z,0.65
2023-01-22T16:34:20.719Z,0.66
2023-01-22T16:36:00.507Z,0.63
2023-01-22T16:37:32.485Z,0.66
2023-01-22T16:39:05.407Z,0.67
2023-01-22T16:40:37.366Z,0.66
2023-01-22T16:42:09.341Z,0.67
2023-01-22T16:43:41.344Z,0.67
2023-01-22T16:45:13.116Z,0.66
2023-01-22T16:46:49.824Z,0.68
2023-01-22T16:48:21.878Z,0.66
2023-01-22T16:49:53.549Z,0.68
2023-01-22T16:51:27.057Z,0.68
2023-01-22T16:52:59.669Z,0.69
2023-01-22T16:54:37.400Z,0.67
2023-01-22T16:56:09.574Z,0.70
2023-01-22T16:57:41.553Z,0.69
2023-01-22T16:59:13.359Z,0.69
2023-01-22T17:00:47.428Z,0.69
2023-01-22T17:02:19.689Z,0.69
2023-01-22T17:03:51.753Z,0.70
2023-01-22T17:05:23.974Z,0.71
2023-01-22T17:06:58.133Z,0.71
2023-01-22T17:08:29.855Z,0.71
2023-01-22T17:10:01.816Z,0.70
2023-01-22T17:11:33.837Z,0.71
2023-01-22T17:13:06.677Z,0.70
2023-01-22T17:14:38.533Z,0.70
2023-01-22T17:16:11.177Z,0.71
2023-01-22T17:17:43.137Z,0.70
2023-01-22T17:19:15.326Z,0.70
2023-01-22T17:21:01.403Z,0.69
2023-01-22T17:22:36.136Z,0.70
2023-01-22T17:24:09.712Z,0.68
2023-01-22T17:25:44.206Z,0.67
2023-01-22T17:27:18.642Z,0.66
2023-01-22T17:28:50.655Z,0.66
2023-01-22T17:30:23.011Z,0.65
2023-01-22T17:31:55.967Z,0.63
2023-01-22T17:33:28.995Z,0.65
2023-01-22T17:35:01.266Z,0.65
2023-01-22T17:36:33.277Z,0.63
2023-01-22T17:38:05.222Z,0.63
2023-01-22T17:39:38.068Z,0.63
2023-01-22T17:41:18.268Z,0.62
2023-01-22T17:42:49.978Z,0.65
2023-01-22T17:44:21.682Z,0.63
2023-01-22T17:45:54.053Z,0.64
2023-01-22T17:47:26.078Z,0.63
2023-01-22T17:48:59.624Z,0.65
2023-01-22T17:50:31.317Z,0.64
2023-01-22T17:52:03.567Z,0.63
2023-01-22T17:53:40.779Z,0.63
2023-01-22T17:55:12.526Z,0.65
2023-01-22T17:56:47.321Z,0.63
2023-01-22T17:58:19.301Z,0.62
2023-01-22T17:59:51.525Z,0.64
2023-01-22T18:01:25.727Z,0.64
2023-01-22T18:02:57.804Z,0.63
2023-01-22T18:04:34.730Z,0.61
2023-01-22T18:06:07.513Z,0.63
2023-01-22T18:07:39.489Z,0.62
2023-01-22T18:09:12.453Z,0.61
2023-01-22T18:10:44.137Z,0.61
2023-01-22T18:12:15.858Z,0.60
2023-01-22T18:13:47.962Z,0.60
2023-01-22T18:15:20.633Z,0.59
2023-01-22T18:16:53.295Z,0.62
2023-01-22T18:18:25.056Z,0.61
2023-01-22T18:19:57.144Z,0.60
2023-01-22T18:21:29.763Z,0.58
2023-01-22T18:23:01.826Z,0.59
2023-01-22T18:24:36.329Z,0.57
2023-01-22T18:26:08.740Z,0.58
2023-01-22T18:27:40.861Z,0.58
2023-01-22T18:29:12.871Z,0.58
2023-01-22T18:30:46.915Z,0.57
2023-01-22T18:32:18.754Z,0.60
2023-01-22T18:33:51.845Z,0.59
2023-01-22T18:35:23.574Z,0.58
2023-01-22T18:36:55.255Z,0.58
2023-01-22T18:38:28.616Z,0.57
2023-01-22T18:40:00.915Z,0.58
2023-01-22T18:41:33.492Z,0.56
2023-01-22T18:43:10.198Z,0.57
2023-01-22T18:44:41.871Z,0.56
2023-01-22T18:46:14.321Z,0.56
2023-01-22T18:47:50.581Z,0.56
2023-01-22T18:49:23.388Z,0.57
2023-01-22T18:50:55.319Z,0.57
2023-01-22T18:52:27.349Z,0.57
2023-01-22T18:54:01.828Z,0.58
2023-01-22T18:55:35.532Z,0.58
2023-01-22T18:57:07.260Z,0.58
2023-01-22T18:58:39.566Z,0.57
2023-01-22T19:00:13.427Z,0.57
2023-01-22T19:01:51.455Z,0.57
2023-01-22T19:03:25.155Z,0.58
2023-01-22T19:04:56.836Z,0.58
2023-01-22T19:06:31.645Z,0.57
2023-01-22T19:08:03.355Z,0.57
2023-01-22T19:09:35.341Z,0.56
2023-01-22T19:11:08.736Z,0.57
2023-01-22T19:12:40.806Z,0.56
2023-01-22T19:14:15.909Z,0.55
2023-01-22T19:15:48.109Z,0.54
2023-01-22T19:17:21.170Z,0.54
2023-01-22T19:19:00.405Z,0.54
2023-01-22T19:20:36.590Z,0.53
2023-01-22T19:22:08.650Z,0.53
2023-01-22T19:23:44.867Z,0.52
2023-01-22T19:25:17.000Z,0.52
2023-01-22T19:26:51.315Z,0.53
2023-01-22T19:28:23.611Z,0.52
2023-01-22T19:29:55.372Z,0.51
2023-01-22T19:31:36.715Z,0.51
2023-01-22T19:33:08.642Z,0.50
2023-01-22T19:34:41.344Z,0.51
2023-01-22T19:36:13.782Z,0.50
2023-01-22T19:37:45.479Z,0.50
2023-01-22T19:39:19.166Z,0.49
2023-01-22T19:40:51.156Z,0.50
2023-01-22T19:42:24.513Z,0.49
2023-01-22T19:44:01.405Z,0.47
2023-01-22T19:45:36.169Z,0.47
2023-01-22T19:47:08.792Z,0.47
2023-01-22T19:48:41.302Z,0.48
2023-01-22T19:50:13.040Z,0.47
2023-01-22T19:51:44.780Z,0.46
2023-01-22T19:53:17.826Z,0.45
2023-01-22T19:54:50.618Z,0.46
2023-01-22T19:56:25.861Z,0.45
2023-01-22T19:57:57.591Z,0.45
2023-01-22T19:59:29.649Z,0.45
2023-01-22T20:01:08.789Z,0.42
2023-01-22T20:02:41.271Z,0.44
2023-01-22T20:04:25.719Z,0.43
2023-01-22T20:05:57.715Z,0.44
2023-01-22T20:07:29.679Z,0.44
2023-01-22T20:09:01.498Z,0.43
2023-01-22T20:10:33.269Z,0.43
2023-01-22T20:12:06.166Z,0.42
2023-01-22T20:13:39.101Z,0.42
2023-01-22T20:15:11.530Z,0.41
2023-01-22T20:16:45.505Z,0.41
2023-01-22T20:18:17.453Z,0.42
2023-01-22T20:19:49.165Z,0.41
2023-01-22T20:21:23.025Z,0.42
2023-01-22T20:22:54.750Z,0.43
2023-01-22T20:24:28.286Z,0.44
2023-01-22T20:26:02.177Z,0.44
2023-01-22T20:27:33.910Z,0.44
2023-01-22T20:29:06.076Z,0.44
2023-01-22T20:30:38.388Z,0.46
2023-01-22T20:32:10.403Z,0.46
2023-01-22T20:33:42.399Z,0.45
2023-01-22T20:35:15.650Z,0.47
2023-01-22T20:36:47.796Z,0.47
2023-01-22T20:38:19.575Z,0.46
2023-01-22T20:39:51.538Z,0.47
2023-01-22T20:41:27.537Z,0.48
2023-01-22T20:42:59.562Z,0.49
2023-01-22T20:44:32.233Z,0.49
2023-01-22T20:46:07.741Z,0.49
2023-01-22T20:47:39.544Z,0.50
2023-01-22T20:49:12.314Z,0.50
2023-01-22T20:50:44.277Z,0.51
2023-01-22T20:52:17.723Z,0.52
2023-01-22T20:53:51.413Z,0.52
2023-01-22T20:55:24.777Z,0.53
2023-01-22T20:56:56.728Z,0.53
2023-01-22T20:58:29.226Z,0.54
2023-01-22T21:00:00.998Z,0.54
2023-01-22T21:01:34.344Z,0.56
2023-01-22T21:03:06.114Z,0.57
2023-01-22T21:04:38.761Z,0.57
2023-01-22T21:06:13.994Z,0.58
2023-01-22T21:07:46.572Z,0.59