createdAt,value
2018-05-14T00:02:00.270Z,12.40
2018-05-14T00:04:28.663Z,12.50
2018-05-14T00:06:56.259Z,12.50
2018-05-14T00:09:23.885Z,12.50
2018-05-14T00:11:51.491Z,12.50
2018-05-14T00:14:19.108Z,12.50
2018-05-14T00:16:46.705Z,12.50
2018-05-14T00:19:14.290Z,12.50
2018-05-14T00:21:41.898Z,12.50
2018-05-14T00:24:09.522Z,12.50
2018-05-14T00:26:38.974Z,12.50
2018-05-14T00:29:06.610Z,12.40
2018-05-14T00:31:34.219Z,12.40
2018-05-14T00:34:01.807Z,12.40
2018-05-14T00:36:30.200Z,12.40
2018-05-14T00:38:57.799Z,12.40
2018-05-14T00:41:25.417Z,12.40
2018-05-14T00:43:53.817Z,12.50
2018-05-14T00:46:21.505Z,12.50
2018-05-14T00:48:49.155Z,12.50
2018-05-14T00:51:16.772Z,12.40
2018-05-14T00:53:45.169Z,12.40
2018-05-14T00:56:12.810Z,12.40
2018-05-14T00:58:41.209Z,12.40
2018-05-14T01:01:08.832Z,12.40
2018-05-14T01:03:38.050Z,12.30
2018-05-14T01:06:06.481Z,12.30
2018-05-14T01:08:34.101Z,12.30
2018-05-14T01:11:01.720Z,12.30
2018-05-14T01:13:29.391Z,12.30
2018-05-14T01:15:57.804Z,12.20
2018-05-14T01:18:25.469Z,12.20
2018-05-14T01:20:53.090Z,12.20
2018-05-14T01:23:20.725Z,12.10
2018-05-14T01:25:48.359Z,12.10
2018-05-14T01:28:16.015Z,12.10
2018-05-14T01:30:43.634Z,12.10
2018-05-14T01:33:11.236Z,12.10
2018-05-14T01:35:38.833Z,12.10
2018-05-14T01:38:06.469Z,12.10
2018-05-14T01:40:34.091Z,12.00
2018-05-14T01:43:02.568Z,12.10
2018-05-14T01:45:30.947Z,12.10
2018-05-14T01:47:59.331Z,12.00
2018-05-14T01:50:27.057Z,12.00
2018-05-14T01:52:54.667Z,12.00
2018-05-14T01:55:22.278Z,12.00
2018-05-14T01:57:49.918Z,11.90
2018-05-14T02:00:17.547Z,11.90
2018-05-14T02:02:45.173Z,11.90
2018-05-14T02:05:12.808Z,11.90
2018-05-14T02:07:40.457Z,11.90
2018-05-14T02:10:08.065Z,11.90
2018-05-14T02:12:36.438Z,11.80
2018-05-14T02:15:04.823Z,11.70
2018-05-14T02:17:33.200Z,11.70
2018-05-14T02:20:01.630Z,11.70
2018-05-14T02:22:29.244Z,11.70
2018-05-14T02:24:57.620Z,11.70
2018-05-14T02:27:26.005Z,11.70
2018-05-14T02:29:53.610Z,11.70
2018-05-14T02:32:21.235Z,11.70
2018-05-14T02:34:48.850Z,11.70
2018-05-14T02:37:16.469Z,11.80
2018-05-14T02:39:44.059Z,11.80
2018-05-14T02:42:11.686Z,11.70
2018-05-14T02:44:39.321Z,11.80
2018-05-14T02:47:07.741Z,11.80
2018-05-14T02:49:35.360Z,11.80
2018-05-14T02:52:03.764Z,11.80
2018-05-14T02:54:31.340Z,11.70
2018-05-14T02:56:58.969Z,11.70
2018-05-14T02:59:26.589Z,11.80
2018-05-14T03:01:54.184Z,11.80
2018-05-14T03:04:21.848Z,11.80
2018-05-14T03:06:49.437Z,11.70
2018-05-14T03:09:17.100Z,11.70
2018-05-14T03:11:44.701Z,11.70
2018-05-14T03:14:13.114Z,11.70
2018-05-14T03:16:40.730Z,11.70
2018-05-14T03:19:08.371Z,11.80
2018-05-14T03:21:36.046Z,11.80
2018-05-14T03:24:04.753Z,11.70
2018-05-14T03:26:33.196Z,11.70
2018-05-14T03:29:00.795Z,11.70
2018-05-14T03:31:28.447Z,11.70
2018-05-14T03:33:56.892Z,11.70
2018-05-14T03:36:24.487Z,11.70
2018-05-14T03:38:52.862Z,11.70
2018-05-14T03:41:20.513Z,11.60
2018-05-14T03:43:48.110Z,11.70
2018-05-14T03:46:15.751Z,11.60
2018-05-14T03:48:44.141Z,11.70
2018-05-14T03:51:12.559Z,11.70
2018-05-14T03:53:40.154Z,11.60
2018-05-14T03:56:07.790Z,11.70
2018-05-14T03:58:47.235Z,11.60
2018-05-14T04:01:15.846Z,11.70
2018-05-14T04:03:56.182Z,11.70
2018-05-14T04:06:38.278Z,11.70
2018-05-14T04:09:05.949Z,11.70
2018-05-14T04:11:33.579Z,11.70
2018-05-14T04:14:01.174Z,11.80
2018-05-14T04:16:28.781Z,11.80
2018-05-14T04:18:56.458Z,11.70
2018-05-14T04:21:24.094Z,11.80
2018-05-14T04:23:51.717Z,11.80
2018-05-14T04:26:19.305Z,11.80
2018-05-14T04:28:46.900Z,11.90
2018-05-14T04:31:14.543Z,11.90
2018-05-14T04:33:42.165Z,12.00
2018-05-14T04:36:10.576Z,12.00
2018-05-14T04:38:38.159Z,12.00
2018-05-14T04:41:05.840Z,12.10
2018-05-14T04:43:33.459Z,12.10
2018-05-14T04:46:01.095Z,12.10
2018-05-14T04:48:29.487Z,12.10
2018-05-14T04:50:57.087Z,12.10
2018-05-14T04:53:24.683Z,12.20
2018-05-14T04:55:53.057Z,12.20
2018-05-14T04:58:21.488Z,12.20
2018-05-14T05:00:49.092Z,12.20
2018-05-14T05:03:16.689Z,12.20
2018-05-14T05:05:44.280Z,12.20
2018-05-14T05:08:11.845Z,12.30
2018-05-14T05:10:39.451Z,12.30
2018-05-14T05:13:07.830Z,12.40
2018-05-14T05:15:36.223Z,12.40
2018-05-14T05:18:03.906Z,12.40
2018-05-14T05:20:31.537Z,12.40
2018-05-14T05:22:59.169Z,12.40
2018-05-14T05:25:27.569Z,12.50
2018-05-14T05:27:56.007Z,12.50
2018-05-14T05:30:23.640Z,12.50
2018-05-14T05:32:51.270Z,12.50
2018-05-14T05:35:18.957Z,12.60
2018-05-14T05:37:46.676Z,12.60
2018-05-14T05:40:14.212Z,12.60
2018-05-14T05:42:41.822Z,12.70
2018-05-14T05:45:09.456Z,12.70
2018-05-14T05:47:37.901Z,12.80
2018-05-14T05:50:05.518Z,12.70
2018-05-14T05:52:33.129Z,12.80
2018-05-14T05:55:00.733Z,12.80
2018-05-14T05:57:28.356Z,12.80
2018-05-14T05:59:56.031Z,12.90
2018-05-14T06:02:24.496Z,12.90
2018-05-14T06:04:52.089Z,13.00
2018-05-14T06:07:20.448Z,13.10
2018-05-14T06:09:48.829Z,13.10
2018-05-14T06:12:17.268Z,13.20
2018-05-14T06:14:44.886Z,13.10
2018-05-14T06:17:13.250Z,13.30
2018-05-14T06:19:41.627Z,13.30
2018-05-14T06:22:09.989Z,13.40
2018-05-14T06:24:37.623Z,13.40
2018-05-14T06:27:05.256Z,13.40
2018-05-14T06:29:32.860Z,13.50
2018-05-14T06:32:00.470Z,13.50
2018-05-14T06:34:28.110Z,13.60
2018-05-14T06:36:56.731Z,13.70
2018-05-14T06:39:24.182Z,13.70
2018-05-14T06:41:51.820Z,13.80
2018-05-14T06:44:20.298Z,13.90
2018-05-14T06:46:47.864Z,13.90
2018-05-14T06:49:15.500Z,14.00
2018-05-14T06:51:43.880Z,14.10
2018-05-14T06:54:12.269Z,14.20
2018-05-14T06:56:40.668Z,14.30
2018-05-14T06:59:08.279Z,14.20
2018-05-14T07:01:36.035Z,14.40
2018-05-14T07:04:03.538Z,14.40
2018-05-14T07:06:31.127Z,14.50
2018-05-14T07:08:58.769Z,14.60
2018-05-14T07:11:26.391Z,14.70
2018-05-14T07:13:54.785Z,14.70
2018-05-14T07:16:23.163Z,14.80
2018-05-14T07:18:51.511Z,14.90
2018-05-14T07:21:19.135Z,14.90
2018-05-14T07:23:46.753Z,14.90
2018-05-14T07:26:15.169Z,15.10
2018-05-14T07:28:42.759Z,15.10
2018-05-14T07:31:10.362Z,15.20
2018-05-14T07:33:38.726Z,15.60
2018-05-14T07:36:07.101Z,15.80
2018-05-14T07:38:35.499Z,16.10
2018-05-14T07:41:03.881Z,16.30
2018-05-14T07:43:31.475Z,16.30
2018-05-14T07:45:59.091Z,16.50
2018-05-14T07:48:27.469Z,17.10
2018-05-14T07:50:55.856Z,17.20
2018-05-14T07:53:23.460Z,17.20
2018-05-14T07:55:51.056Z,17.30
2018-05-14T07:58:19.443Z,17.70
2018-05-14T08:00:47.821Z,17.80
2018-05-14T08:03:16.213Z,18.00
2018-05-14T08:05:43.797Z,17.90
2018-05-14T08:08:11.381Z,17.90
2018-05-14T08:10:38.980Z,18.00
2018-05-14T08:13:07.331Z,18.10
2018-05-14T08:15:34.947Z,18.10
2018-05-14T08:18:02.602Z,18.20
2018-05-14T08:20:30.211Z,18.30
2018-05-14T08:22:57.811Z,18.30
2018-05-14T08:25:25.430Z,18.30
2018-05-14T08:27:53.066Z,18.40
2018-05-14T08:30:20.686Z,18.70
2018-05-14T08:32:48.416Z,19.00
2018-05-14T08:35:15.926Z,19.20
2018-05-14T08:37:43.529Z,19.40
2018-05-14T08:40:11.156Z,19.50
2018-05-14T08:42:38.853Z,19.70
2018-05-14T08:45:07.137Z,19.90
2018-05-14T08:47:34.733Z,19.90
2018-05-14T08:50:02.357Z,19.90
2018-05-14T08:52:30.000Z,19.80
2018-05-14T08:54:57.842Z,19.90
2018-05-14T08:57:25.245Z,20.00
2018-05-14T08:59:53.614Z,20.30
2018-05-14T09:02:21.230Z,20.30
2018-05-14T09:04:48.848Z,20.50
2018-05-14T09:07:17.205Z,20.70
2018-05-14T09:09:44.780Z,20.70
2018-05-14T09:12:13.132Z,20.90
2018-05-14T09:14:40.760Z,20.90
2018-05-14T09:17:08.395Z,20.90
2018-05-14T09:19:36.026Z,21.00
2018-05-14T09:22:03.656Z,21.10
2018-05-14T09:24:31.300Z,21.20
2018-05-14T09:26:58.919Z,21.30
2018-05-14T09:29:27.280Z,21.50
2018-05-14T09:31:54.925Z,21.50
2018-05-14T09:34:22.537Z,21.70
2018-05-14T09:36:50.142Z,21.70
2018-05-14T09:39:17.740Z,21.90
2018-05-14T09:41:46.119Z,22.20
2018-05-14T09:44:14.476Z,22.10
2018-05-14T09:46:42.094Z,22.10
2018-05-14T09:49:09.696Z,21.90
2018-05-14T09:51:37.291Z,21.90
2018-05-14T09:54:04.969Z,22.00
2018-05-14T09:56:32.577Z,22.30
2018-05-14T09:59:00.200Z,22.30
2018-05-14T10:01:27.821Z,22.50
2018-05-14T10:03:56.218Z,22.70
2018-05-14T10:06:23.838Z,22.60
2018-05-14T10:08:51.439Z,22.70
2018-05-14T10:11:19.047Z,22.70
2018-05-14T10:13:46.642Z,22.90
2018-05-14T10:16:14.233Z,23.00
2018-05-14T10:18:41.875Z,23.20
2018-05-14T10:21:09.495Z,23.40
2018-05-14T10:23:37.120Z,23.50
2018-05-14T10:26:04.720Z,23.70
2018-05-14T10:28:32.305Z,23.90
2018-05-14T10:30:59.932Z,23.90
2018-05-14T10:33:27.548Z,24.10
2018-05-14T10:35:55.189Z,24.20
2018-05-14T10:38:22.792Z,24.40
2018-05-14T10:40:50.443Z,24.60
2018-05-14T10:43:18.096Z,24.60
2018-05-14T10:45:45.736Z,24.60
2018-05-14T10:48:13.362Z,24.70
2018-05-14T10:50:40.977Z,24.90
2018-05-14T10:53:08.634Z,25.10
2018-05-14T10:55:36.316Z,25.20
2018-05-14T10:58:03.970Z,25.40
2018-05-14T11:00:31.545Z,25.40
2018-05-14T11:02:59.151Z,25.20
2018-05-14T11:05:26.772Z,25.20
2018-05-14T11:07:54.382Z,25.20
2018-05-14T11:10:22.047Z,24.90
2018-05-14T11:12:49.669Z,24.60
2018-05-14T11:15:18.108Z,24.10
2018-05-14T11:17:45.737Z,24.10
2018-05-14T11:20:13.419Z,23.90
2018-05-14T11:22:41.043Z,23.80
2018-05-14T11:25:09.421Z,23.90
2018-05-14T11:27:37.831Z,24.30
2018-05-14T11:30:05.459Z,24.20
2018-05-14T11:32:33.845Z,24.60
2018-05-14T11:35:01.466Z,24.60
2018-05-14T11:37:29.096Z,24.40
2018-05-14T11:39:56.730Z,24.30
2018-05-14T11:42:24.309Z,24.20
2018-05-14T11:44:51.949Z,24.30
2018-05-14T11:47:19.549Z,24.50
2018-05-14T11:49:47.136Z,24.60
2018-05-14T11:52:14.767Z,24.70
2018-05-14T11:54:43.254Z,24.60
2018-05-14T11:57:10.962Z,24.40
2018-05-14T11:59:39.367Z,23.90
2018-05-14T12:02:08.015Z,23.90
2018-05-14T12:04:37.829Z,23.50
2018-05-14T12:07:05.450Z,23.50
2018-05-14T12:09:34.764Z,23.40
2018-05-14T12:12:02.395Z,23.20
2018-05-14T12:14:31.756Z,23.10
2018-05-14T12:17:00.104Z,23.00
2018-05-14T12:19:27.786Z,23.00
2018-05-14T12:21:56.256Z,23.00
2018-05-14T12:24:24.685Z,23.10
2018-05-14T12:26:52.294Z,23.10
2018-05-14T12:29:20.839Z,23.20
2018-05-14T12:31:48.460Z,23.30
2018-05-14T12:34:16.161Z,23.30
2018-05-14T12:36:43.809Z,23.40
2018-05-14T12:39:11.474Z,23.40
2018-05-14T12:41:39.140Z,23.40
2018-05-14T12:44:06.827Z,23.30
2018-05-14T12:46:35.106Z,23.30
2018-05-14T12:49:03.510Z,23.20
2018-05-14T12:51:34.056Z,22.50
2018-05-14T12:54:03.201Z,22.50
2018-05-14T12:56:31.825Z,22.40
2018-05-14T12:58:59.480Z,22.30
2018-05-14T13:01:27.862Z,21.90
2018-05-14T13:03:56.325Z,21.80
2018-05-14T13:06:24.933Z,21.70
2018-05-14T13:08:53.653Z,21.60
2018-05-14T13:11:22.875Z,21.40
2018-05-14T13:13:50.530Z,21.20
2018-05-14T13:16:18.169Z,21.10
2018-05-14T13:18:45.754Z,20.90
2018-05-14T13:21:13.352Z,20.70
2018-05-14T13:23:41.760Z,20.50
2018-05-14T13:26:09.434Z,20.50
2018-05-14T13:28:37.110Z,20.50
2018-05-14T13:31:04.777Z,20.30
2018-05-14T13:33:32.377Z,20.20
2018-05-14T13:36:00.781Z,19.90
2018-05-14T13:38:28.471Z,19.90
2018-05-14T13:40:56.080Z,19.70
2018-05-14T13:43:23.689Z,19.50
2018-05-14T13:45:51.338Z,19.40
2018-05-14T13:48:19.023Z,19.30
2018-05-14T13:50:46.666Z,19.10
2018-05-14T13:53:14.293Z,19.00
2018-05-14T13:55:41.925Z,19.00
2018-05-14T13:58:10.306Z,19.00
2018-05-14T14:00:38.760Z,18.90
2018-05-14T14:03:06.375Z,18.80
2018-05-14T14:05:33.990Z,18.80
2018-05-14T14:08:01.613Z,18.80
2018-05-14T14:10:29.252Z,18.70
2018-05-14T14:12:56.916Z,18.70
2018-05-14T14:15:24.578Z,18.80
2018-05-14T14:17:52.187Z,18.90
2018-05-14T14:20:19.795Z,19.00
2018-05-14T14:22:47.416Z,19.20
2018-05-14T14:25:15.817Z,19.40
2018-05-14T14:27:44.182Z,19.60
2018-05-14T14:30:12.619Z,19.70
2018-05-14T14:32:40.256Z,19.60
2018-05-14T14:35:07.931Z,19.70
2018-05-14T14:37:35.558Z,19.70
2018-05-14T14:40:03.198Z,19.70
2018-05-14T14:42:31.625Z,19.70
2018-05-14T14:44:59.263Z,19.70
2018-05-14T14:47:26.862Z,19.70
2018-05-14T14:49:54.519Z,19.60
2018-05-14T14:52:22.160Z,19.60
2018-05-14T14:54:49.791Z,19.50
2018-05-14T14:57:18.190Z,19.40
2018-05-14T14:59:45.828Z,19.40
2018-05-14T15:02:14.240Z,19.40
2018-05-14T15:04:41.855Z,19.40
2018-05-14T15:07:10.259Z,19.10
2018-05-14T15:09:37.861Z,19.10
2018-05-14T15:12:05.482Z,18.90
2018-05-14T15:14:33.130Z,18.50
2018-05-14T15:17:01.509Z,18.00
2018-05-14T15:19:29.871Z,17.80
2018-05-14T15:21:58.250Z,17.50
2018-05-14T15:24:26.649Z,17.40
2018-05-14T15:26:54.300Z,17.40
2018-05-14T15:29:21.936Z,17.20
2018-05-14T15:31:49.563Z,17.10
2018-05-14T15:34:17.173Z,17.00
2018-05-14T15:36:45.550Z,16.90
2018-05-14T15:39:13.961Z,16.90
2018-05-14T15:44:46.398Z,16.90
2018-05-14T15:47:14.011Z,16.90
2018-05-14T15:49:41.645Z,16.90
2018-05-14T15:52:09.998Z,16.70
2018-05-14T15:54:37.601Z,16.70
2018-05-14T15:57:05.265Z,16.70
2018-05-14T15:59:32.890Z,16.60
2018-05-14T16:02:00.490Z,16.60
2018-05-14T16:04:28.160Z,16.50
2018-05-14T16:06:55.792Z,16.50
2018-05-14T16:09:24.159Z,16.40
2018-05-14T16:11:52.545Z,16.40
2018-05-14T16:14:20.940Z,16.40
2018-05-14T16:16:48.568Z,16.40
2018-05-14T16:19:16.261Z,16.40
2018-05-14T16:21:43.926Z,16.40
2018-05-14T16:24:11.574Z,16.40
2018-05-14T16:26:39.262Z,16.30
2018-05-14T16:29:06.817Z,16.30
2018-05-14T16:31:34.489Z,16.30
2018-05-14T16:34:02.140Z,16.20
2018-05-14T16:36:29.747Z,16.20
2018-05-14T16:38:57.356Z,16.10
2018-05-14T16:41:24.967Z,16.00
2018-05-14T16:43:52.644Z,16.00
2018-05-14T16:46:21.068Z,15.90
2018-05-14T16:48:48.664Z,15.90
2018-05-14T16:51:16.247Z,15.80
2018-05-14T16:53:44.618Z,15.80
2018-05-14T16:56:13.006Z,15.70
2018-05-14T16:58:41.399Z,15.70
2018-05-14T17:01:09.040Z,15.70
2018-05-14T17:03:37.442Z,15.60
2018-05-14T17:06:05.130Z,15.60
2018-05-14T17:08:32.721Z,15.60
2018-05-14T17:11:00.380Z,15.60
2018-05-14T17:13:28.024Z,15.60
2018-05-14T17:15:55.680Z,15.60
2018-05-14T17:18:23.307Z,15.50
2018-05-14T17:20:51.672Z,15.60
2018-05-14T17:23:19.348Z,15.60
2018-05-14T17:25:46.972Z,15.60
2018-05-14T17:28:15.375Z,15.60
2018-05-14T17:30:42.973Z,15.50
2018-05-14T17:33:10.599Z,15.50
2018-05-14T17:35:38.310Z,15.60
2018-05-14T17:38:05.934Z,15.50
2018-05-14T17:40:33.535Z,15.50
2018-05-14T17:43:01.131Z,15.50
2018-05-14T17:45:28.761Z,15.40
2018-05-14T17:47:56.404Z,15.40
2018-05-14T17:50:24.052Z,15.30
2018-05-14T17:52:51.677Z,15.30
2018-05-14T17:55:19.969Z,15.20
2018-05-14T17:57:47.618Z,15.20
2018-05-14T18:00:15.267Z,15.10
2018-05-14T18:02:43.670Z,15.10
2018-05-14T18:05:11.314Z,15.00
2018-05-14T18:07:38.885Z,15.00
2018-05-14T18:10:06.627Z,14.90
2018-05-14T18:12:35.051Z,14.90
2018-05-14T18:15:02.687Z,14.80
2018-05-14T18:17:30.380Z,14.70
2018-05-14T18:20:03.721Z,14.70
2018-05-14T18:22:32.136Z,14.60
2018-05-14T18:25:05.578Z,14.60
2018-05-14T18:27:33.155Z,14.60
2018-05-14T18:30:07.258Z,14.60
2018-05-14T18:32:35.672Z,14.60
2018-05-14T18:35:09.029Z,14.60
2018-05-14T18:37:37.439Z,14.60
2018-05-14T18:40:05.099Z,14.50
2018-05-14T18:42:32.713Z,14.50
2018-05-14T18:45:00.376Z,14.50
2018-05-14T18:47:27.976Z,14.40
2018-05-14T18:49:55.615Z,14.40
2018-05-14T18:52:24.035Z,14.30
2018-05-14T18:54:51.657Z,14.30
2018-05-14T18:57:20.083Z,14.20
2018-05-14T18:59:47.700Z,14.20
2018-05-14T19:02:16.073Z,14.10
2018-05-14T19:04:44.461Z,14.10
2018-05-14T19:07:12.060Z,14.10
2018-05-14T19:09:39.685Z,14.10
2018-05-14T19:12:07.325Z,14.00
2018-05-14T19:14:35.754Z,14.00
2018-05-14T19:17:09.092Z,13.90
2018-05-14T19:19:36.728Z,14.00
2018-05-14T19:22:04.416Z,13.90
2018-05-14T19:24:32.781Z,13.80
2018-05-14T19:27:00.360Z,13.80
2018-05-14T19:29:37.220Z,13.70
2018-05-14T19:32:04.813Z,13.70
2018-05-14T19:34:38.064Z,13.70
2018-05-14T19:37:05.650Z,13.70
2018-05-14T19:39:39.644Z,13.60
2018-05-14T19:42:07.281Z,13.60
2018-05-14T19:44:34.881Z,13.70
2018-05-14T19:47:03.420Z,13.60
2018-05-14T19:49:31.028Z,13.60
2018-05-14T19:51:58.694Z,13.50
2018-05-14T19:54:26.332Z,13.50
2018-05-14T19:56:54.711Z,13.60
2018-05-14T19:59:23.093Z,13.60
2018-05-14T20:01:51.492Z,13.50
2018-05-14T20:04:19.095Z,13.40
2018-05-14T20:06:47.559Z,13.40
2018-05-14T20:09:15.941Z,13.40
2018-05-14T20:11:43.530Z,13.40
2018-05-14T20:14:11.163Z,13.40
2018-05-14T20:16:38.744Z,13.30
2018-05-14T20:19:06.345Z,13.30
2018-05-14T20:21:33.960Z,13.20
2018-05-14T20:24:01.580Z,13.20
2018-05-14T20:26:29.190Z,13.20
2018-05-14T20:28:56.785Z,13.20
2018-05-14T20:31:24.462Z,13.10
2018-05-14T20:33:52.778Z,13.00
2018-05-14T20:36:20.423Z,13.10
2018-05-14T20:38:48.042Z,13.00
2018-05-14T20:41:15.690Z,13.00
2018-05-14T20:43:44.100Z,12.90
2018-05-14T20:46:11.711Z,12.90
2018-05-14T20:48:40.112Z,12.90
2018-05-14T20:51:08.499Z,12.80
2018-05-14T20:53:36.088Z,12.80
2018-05-14T20:56:03.757Z,12.80
2018-05-14T20:58:31.372Z,12.80
2018-05-14T21:00:59.749Z,12.70
2018-05-14T21:03:28.197Z,12.70
2018-05-14T21:05:55.839Z,12.70
2018-05-14T21:08:24.246Z,12.70
2018-05-14T21:10:51.861Z,12.70
2018-05-14T21:13:19.460Z,12.70
2018-05-14T21:15:47.081Z,12.70
2018-05-14T21:18:14.687Z,12.60
2018-05-14T21:20:42.322Z,12.70
2018-05-14T21:23:09.939Z,12.70
2018-05-14T21:25:37.637Z,12.70
2018-05-14T21:28:05.229Z,12.60
2018-05-14T21:30:32.820Z,12.60
2018-05-14T21:33:00.465Z,12.60
2018-05-14T21:35:28.869Z,12.60
2018-05-14T21:37:56.480Z,12.60
2018-05-14T21:40:24.108Z,12.60
2018-05-14T21:42:51.739Z,12.60
2018-05-14T21:45:19.400Z,12.60
2018-05-14T21:47:47.085Z,12.60
2018-05-14T21:50:15.431Z,12.60
2018-05-14T21:52:43.800Z,12.60
2018-05-14T21:55:12.148Z,12.60
2018-05-14T21:57:39.790Z,12.60
2018-05-14T22:00:07.404Z,12.60
2018-05-14T22:02:35.793Z,12.60
2018-05-14T22:05:03.409Z,12.50
2018-05-14T22:07:30.998Z,12.60
2018-05-14T22:09:59.369Z,12.60
2018-05-14T22:12:27.725Z,12.60
2018-05-14T22:14:55.353Z,12.60
2018-05-14T22:17:22.948Z,12.50
2018-05-14T22:19:50.571Z,12.50
2018-05-14T22:22:18.228Z,12.50
2018-05-14T22:24:45.870Z,12.40
2018-05-14T22:27:14.400Z,12.40
2018-05-14T22:29:42.025Z,12.40
2018-05-14T22:32:09.650Z,12.40
2018-05-14T22:34:38.038Z,12.40
2018-05-14T22:37:06.416Z,12.30
2018-05-14T22:39:34.769Z,12.30
2018-05-14T22:42:02.405Z,12.30
2018-05-14T22:44:30.011Z,12.30
2018-05-14T22:46:58.410Z,12.30
2018-05-14T22:49:26.000Z,12.30
2018-05-14T22:51:53.655Z,12.30
2018-05-14T22:54:33.101Z,12.30
2018-05-14T22:57:00.718Z,12.30
2018-05-14T22:59:28.358Z,12.30
2018-05-14T23:01:56.779Z,12.20
2018-05-14T23:04:24.397Z,12.20
2018-05-14T23:06:52.760Z,12.20
2018-05-14T23:09:20.344Z,12.20
2018-05-14T23:11:48.738Z,12.20
2018-05-14T23:14:16.360Z,12.20
2018-05-14T23:16:43.956Z,12.10
2018-05-14T23:19:11.591Z,12.20
2018-05-14T23:21:39.942Z,12.20
2018-05-14T23:24:07.580Z,12.20
2018-05-14T23:26:35.199Z,12.10
2018-05-14T23:29:03.603Z,12.20
2018-05-14T23:31:31.207Z,12.10
2018-05-14T23:33:58.849Z,12.20
2018-05-14T23:36:26.464Z,12.20
2018-05-14T23:38:54.050Z,12.20
2018-05-14T23:41:21.670Z,12.10
2018-05-14T23:43:50.056Z,12.20
2018-05-14T23:46:18.440Z,12.20
2018-05-14T23:48:46.085Z,12.20
2018-05-14T23:51:14.522Z,12.10
2018-05-14T23:53:42.137Z,12.10
2018-05-14T23:56:10.530Z,12.10
2018-05-14T23:58:38.125Z,12.10
