createdAt,value
2023-05-24T00:08:13.975Z,86
2023-05-24T00:12:48.381Z,86
2023-05-24T00:14:29.541Z,86
2023-05-24T00:19:01.500Z,86
2023-05-24T00:34:20.841Z,86
2023-05-24T00:43:39.525Z,86
2023-05-24T00:48:24.394Z,86
2023-05-24T00:49:46.267Z,86
2023-05-24T00:50:54.177Z,86
2023-05-24T00:52:02.098Z,86
2023-05-24T00:53:39.606Z,86
2023-05-24T00:55:19.110Z,86
2023-05-24T00:56:30.017Z,85
2023-05-24T00:57:46.930Z,85
2023-05-24T00:58:53.869Z,86
2023-05-24T01:00:03.172Z,86
2023-05-24T01:01:10.483Z,86
2023-05-24T01:02:17.761Z,86
2023-05-24T01:03:25.142Z,86
2023-05-24T01:04:34.785Z,86
2023-05-24T01:05:42.044Z,86
2023-05-24T01:06:49.138Z,86
2023-05-24T01:08:08.956Z,86
2023-05-24T01:09:19.016Z,85
2023-05-24T01:10:31.110Z,85
2023-05-24T01:11:44.669Z,86
2023-05-24T01:13:02.544Z,85
2023-05-24T01:14:13.565Z,85
2023-05-24T01:15:30.745Z,85
2023-05-24T01:16:46.348Z,85
2023-05-24T01:17:58.678Z,86
2023-05-24T01:19:09.346Z,86
2023-05-24T01:20:21.919Z,86
2023-05-24T01:21:29.961Z,86
2023-05-24T01:22:47.162Z,86
2023-05-24T01:24:05.180Z,86
2023-05-24T01:25:17.247Z,86
2023-05-24T01:26:29.306Z,86
2023-05-24T01:27:41.379Z,86
2023-05-24T01:28:49.126Z,86
2023-05-24T01:29:56.113Z,85
2023-05-24T01:31:03.260Z,85
2023-05-24T01:32:10.364Z,86
2023-05-24T01:33:17.409Z,86
2023-05-24T01:34:24.842Z,86
2023-05-24T01:35:31.930Z,86
2023-05-24T01:36:39.391Z,86
2023-05-24T01:37:47.208Z,85
2023-05-24T01:38:55.802Z,86
2023-05-24T01:40:03.221Z,86
2023-05-24T01:41:13.511Z,86
2023-05-24T01:42:30.658Z,86
2023-05-24T01:43:40.637Z,86
2023-05-24T01:44:47.698Z,85
2023-05-24T01:46:04.818Z,87
2023-05-24T01:47:22.064Z,86
2023-05-24T01:48:29.124Z,86
2023-05-24T01:49:47.301Z,87
2023-05-24T01:50:54.849Z,86
2023-05-24T01:52:02.579Z,86
2023-05-24T01:53:10.504Z,86
2023-05-24T01:54:17.611Z,86
2023-05-24T01:55:25.249Z,86
2023-05-24T01:56:32.243Z,86
2023-05-24T01:57:40.565Z,86
2023-05-24T01:58:47.649Z,86
2023-05-24T01:59:55.282Z,86
2023-05-24T02:01:02.934Z,86
2023-05-24T02:02:10.886Z,86
2023-05-24T02:03:18.048Z,86
2023-05-24T02:04:25.187Z,86
2023-05-24T02:05:32.469Z,86
2023-05-24T02:06:39.781Z,86
2023-05-24T02:07:47.613Z,86
2023-05-24T02:08:55.182Z,86
2023-05-24T02:10:02.956Z,86
2023-05-24T02:11:11.289Z,86
2023-05-24T02:12:18.520Z,86
2023-05-24T02:13:26.078Z,86
2023-05-24T02:14:34.117Z,86
2023-05-24T02:15:42.315Z,86
2023-05-24T02:16:49.547Z,86
2023-05-24T02:17:57.276Z,86
2023-05-24T02:19:04.218Z,86
2023-05-24T02:20:11.348Z,86
2023-05-24T02:21:21.185Z,86
2023-05-24T02:22:28.170Z,86
2023-05-24T02:23:35.282Z,86
2023-05-24T02:24:43.094Z,86
2023-05-24T02:25:50.319Z,86
2023-05-24T02:26:58.146Z,86
2023-05-24T02:28:05.928Z,86
2023-05-24T02:29:12.915Z,86
2023-05-24T02:30:20.920Z,86
2023-05-24T02:31:31.189Z,86
2023-05-24T02:32:39.001Z,85
2023-05-24T02:33:48.883Z,85
2023-05-24T02:34:56.793Z,85
2023-05-24T02:36:04.349Z,85
2023-05-24T02:37:12.286Z,85
2023-05-24T02:38:20.291Z,85
2023-05-24T02:39:27.312Z,85
2023-05-24T02:40:34.595Z,85
2023-05-24T02:41:41.534Z,85
2023-05-24T02:42:49.328Z,85
2023-05-24T02:43:56.435Z,85
2023-05-24T02:45:03.574Z,86
2023-05-24T02:46:11.005Z,86
2023-05-24T02:47:20.518Z,85
2023-05-24T02:48:27.925Z,85
2023-05-24T02:49:35.611Z,85
2023-05-24T02:50:42.961Z,85
2023-05-24T02:51:52.386Z,85
2023-05-24T02:53:02.309Z,86
2023-05-24T02:54:09.366Z,86
2023-05-24T02:55:16.451Z,86
2023-05-24T02:56:23.427Z,85
2023-05-24T02:57:33.936Z,86
2023-05-24T02:58:43.550Z,86
2023-05-24T02:59:50.693Z,86
2023-05-24T03:00:57.694Z,86
2023-05-24T03:02:07.382Z,86
2023-05-24T03:03:14.440Z,87
2023-05-24T03:04:24.398Z,86
2023-05-24T03:05:31.783Z,87
2023-05-24T03:06:39.726Z,88
2023-05-24T03:07:46.703Z,87
2023-05-24T03:08:54.483Z,88
2023-05-24T03:10:04.478Z,88
2023-05-24T03:11:14.421Z,87
2023-05-24T03:12:22.204Z,87
2023-05-24T03:13:32.128Z,88
2023-05-24T03:14:39.172Z,87
2023-05-24T03:15:49.246Z,88
2023-05-24T03:16:56.269Z,88
2023-05-24T03:18:03.447Z,88
2023-05-24T03:19:10.397Z,88
2023-05-24T03:20:17.425Z,88
2023-05-24T03:21:27.482Z,88
2023-05-24T03:22:34.558Z,88
2023-05-24T03:23:42.434Z,88
2023-05-24T03:24:49.482Z,88
2023-05-24T03:26:00.616Z,88
2023-05-24T03:27:08.779Z,88
2023-05-24T03:28:20.326Z,87
2023-05-24T03:29:27.428Z,88
2023-05-24T03:30:37.381Z,88
2023-05-24T03:31:47.366Z,87
2023-05-24T03:32:54.390Z,88
2023-05-24T03:34:01.398Z,88
2023-05-24T03:35:09.029Z,89
2023-05-24T03:36:16.028Z,88
2023-05-24T03:37:25.795Z,88
2023-05-24T03:38:32.745Z,88
2023-05-24T03:39:40.051Z,88
2023-05-24T03:40:47.311Z,89
2023-05-24T03:41:54.421Z,88
2023-05-24T03:43:04.314Z,89
2023-05-24T03:44:09.062Z,89
2023-05-24T03:45:21.619Z,89
2023-05-24T03:46:23.771Z,89
2023-05-24T03:47:31.305Z,89
2023-05-24T03:48:39.228Z,89
2023-05-24T03:49:49.251Z,89
2023-05-24T03:50:59.346Z,89
2023-05-24T03:52:09.247Z,89
2023-05-24T03:53:16.307Z,89
2023-05-24T03:54:23.802Z,88
2023-05-24T03:55:33.787Z,88
2023-05-24T03:56:41.356Z,89
2023-05-24T03:57:48.266Z,89
2023-05-24T03:58:55.679Z,89
2023-05-24T04:00:05.412Z,89
2023-05-24T04:01:22.125Z,88
2023-05-24T04:02:21.033Z,88
2023-05-24T04:03:28.622Z,89
2023-05-24T04:04:36.169Z,88
2023-05-24T04:05:43.340Z,88
2023-05-24T04:06:50.264Z,88
2023-05-24T04:07:57.355Z,88
2023-05-24T04:09:04.332Z,88
2023-05-24T04:10:11.622Z,88
2023-05-24T04:11:21.602Z,88
2023-05-24T04:12:28.482Z,89
2023-05-24T04:13:35.657Z,89
2023-05-24T04:14:42.825Z,88
2023-05-24T04:15:50.146Z,88
2023-05-24T04:16:57.436Z,88
2023-05-24T04:18:05.119Z,88
2023-05-24T04:19:14.013Z,88
2023-05-24T04:20:21.030Z,88
2023-05-24T04:21:30.545Z,89
2023-05-24T04:22:37.662Z,88
2023-05-24T04:23:45.279Z,88
2023-05-24T04:24:52.504Z,89
2023-05-24T04:25:59.509Z,89
2023-05-24T04:27:06.774Z,88
2023-05-24T04:28:13.770Z,88
2023-05-24T04:29:21.363Z,88
2023-05-24T04:30:28.348Z,88
2023-05-24T04:31:35.298Z,89
2023-05-24T04:32:44.926Z,88
2023-05-24T04:33:51.959Z,88
2023-05-24T04:34:58.975Z,88
2023-05-24T04:36:06.632Z,88
2023-05-24T04:37:13.616Z,88
2023-05-24T04:38:21.936Z,88
2023-05-24T04:39:28.574Z,88
2023-05-24T04:40:35.935Z,88
2023-05-24T04:41:45.534Z,88
2023-05-24T04:42:55.204Z,87
2023-05-24T04:44:05.182Z,88
2023-05-24T04:45:12.279Z,88
2023-05-24T04:46:19.313Z,88
2023-05-24T04:47:26.750Z,88
2023-05-24T04:48:33.836Z,88
2023-05-24T04:49:43.553Z,88
2023-05-24T04:50:50.520Z,88
2023-05-24T04:51:57.447Z,88
2023-05-24T04:53:04.455Z,88
2023-05-24T04:54:11.458Z,87
2023-05-24T04:55:18.493Z,88
2023-05-24T04:56:25.667Z,88
2023-05-24T04:57:32.645Z,88
2023-05-24T04:58:39.691Z,87
2023-05-24T04:59:46.627Z,87
2023-05-24T05:00:56.615Z,87
2023-05-24T05:02:03.694Z,89
2023-05-24T05:03:20.377Z,88
2023-05-24T05:04:28.200Z,88
2023-05-24T05:05:35.265Z,87
2023-05-24T05:06:42.944Z,88
2023-05-24T05:07:50.036Z,87
2023-05-24T05:08:57.818Z,87
2023-05-24T05:10:05.498Z,87
2023-05-24T05:11:13.086Z,88
2023-05-24T05:12:22.926Z,88
2023-05-24T05:13:30.643Z,88
2023-05-24T05:14:38.157Z,88
2023-05-24T05:15:47.910Z,88
2023-05-24T05:16:54.985Z,88
2023-05-24T05:18:04.609Z,88
2023-05-24T05:19:14.582Z,88
2023-05-24T05:20:23.702Z,88
2023-05-24T05:21:30.778Z,88
2023-05-24T05:22:38.732Z,88
2023-05-24T05:23:49.326Z,87
2023-05-24T05:24:56.535Z,87
2023-05-24T05:26:03.528Z,87
2023-05-24T05:27:10.502Z,87
2023-05-24T05:28:17.687Z,87
2023-05-24T05:29:24.780Z,87
2023-05-24T05:30:31.889Z,87
2023-05-24T05:31:39.616Z,86
2023-05-24T05:32:46.798Z,87
2023-05-24T05:33:54.191Z,87
2023-05-24T05:35:01.639Z,87
2023-05-24T05:36:13.921Z,87
2023-05-24T05:37:20.880Z,86
2023-05-24T05:38:27.883Z,86
2023-05-24T05:39:34.888Z,86
2023-05-24T05:40:42.332Z,86
2023-05-24T05:41:53.579Z,86
2023-05-24T05:43:00.679Z,87
2023-05-24T05:44:08.611Z,87
2023-05-24T05:45:16.226Z,87
2023-05-24T05:46:23.316Z,87
2023-05-24T05:47:30.225Z,87
2023-05-24T05:48:39.226Z,87
2023-05-24T05:49:46.442Z,87
2023-05-24T05:50:53.535Z,87
2023-05-24T05:52:00.815Z,87
2023-05-24T05:53:08.530Z,87
2023-05-24T05:54:17.957Z,86
2023-05-24T05:55:25.247Z,86
2023-05-24T05:56:32.250Z,87
2023-05-24T05:57:39.242Z,86
2023-05-24T05:58:46.258Z,86
2023-05-24T05:59:53.350Z,87
2023-05-24T06:01:00.621Z,87
2023-05-24T06:02:07.802Z,87
2023-05-24T06:03:14.947Z,87
2023-05-24T06:04:22.120Z,87
2023-05-24T06:05:34.623Z,87
2023-05-24T06:06:43.045Z,87
2023-05-24T06:07:51.558Z,87
2023-05-24T06:08:59.796Z,86
2023-05-24T06:10:07.924Z,87
2023-05-24T06:11:15.131Z,87
2023-05-24T06:12:22.762Z,87
2023-05-24T06:13:29.773Z,87
2023-05-24T06:14:37.489Z,87
2023-05-24T06:15:47.580Z,87
2023-05-24T06:16:54.814Z,87
2023-05-24T06:18:04.432Z,87
2023-05-24T06:19:11.441Z,87
2023-05-24T06:20:18.569Z,87
2023-05-24T06:21:25.583Z,87
2023-05-24T06:22:35.296Z,87
2023-05-24T06:23:42.565Z,87
2023-05-24T06:24:49.951Z,87
2023-05-24T06:25:56.981Z,87
2023-05-24T06:27:05.384Z,87
2023-05-24T06:28:14.174Z,86
2023-05-24T06:29:21.911Z,86
2023-05-24T06:30:32.053Z,87
2023-05-24T06:31:38.903Z,87
2023-05-24T06:35:26.265Z,87
2023-05-24T06:39:23.520Z,87
2023-05-24T06:40:36.292Z,87
2023-05-24T06:41:46.332Z,87
2023-05-24T06:43:10.668Z,87
2023-05-24T06:44:48.632Z,87
2023-05-24T06:45:55.468Z,87
2023-05-24T06:47:07.265Z,87
2023-05-24T06:48:14.192Z,87
2023-05-24T06:49:20.917Z,87
2023-05-24T06:50:27.745Z,86
2023-05-24T06:51:34.584Z,86
2023-05-24T06:52:41.413Z,86
2023-05-24T06:53:48.198Z,87
2023-05-24T06:54:55.076Z,87
2023-05-24T06:56:01.850Z,87
2023-05-24T06:57:08.780Z,86
2023-05-24T06:58:15.639Z,86
2023-05-24T06:59:22.448Z,86
2023-05-24T07:00:29.294Z,86
2023-05-24T07:01:36.232Z,86
2023-05-24T07:02:43.018Z,86
2023-05-24T07:03:49.811Z,86
2023-05-24T07:04:56.878Z,86
2023-05-24T07:06:03.645Z,87
2023-05-24T07:07:10.474Z,86
2023-05-24T07:08:17.438Z,86
2023-05-24T07:09:24.244Z,86
2023-05-24T07:10:31.082Z,86
2023-05-24T07:11:37.883Z,86
2023-05-24T07:12:44.642Z,86
2023-05-24T07:13:51.533Z,86
2023-05-24T07:14:58.336Z,86
2023-05-24T07:16:05.120Z,86
2023-05-24T07:17:11.969Z,86
2023-05-24T07:18:18.849Z,87
2023-05-24T07:19:25.774Z,86
2023-05-24T07:20:32.592Z,86
2023-05-24T07:21:39.524Z,86
2023-05-24T07:22:46.360Z,86
2023-05-24T07:23:53.316Z,86
2023-05-24T07:25:00.282Z,86
2023-05-24T07:26:07.268Z,87
2023-05-24T07:27:14.038Z,87
2023-05-24T07:28:20.952Z,86
2023-05-24T07:29:27.807Z,86
2023-05-24T07:30:34.639Z,86
2023-05-24T07:31:41.437Z,86
2023-05-24T07:32:48.316Z,86
2023-05-24T07:33:55.030Z,86
2023-05-24T07:35:01.824Z,86
2023-05-24T07:36:08.860Z,86
2023-05-24T07:37:15.706Z,86
2023-05-24T07:38:22.594Z,85
2023-05-24T07:39:29.426Z,86
2023-05-24T07:40:36.285Z,85
2023-05-24T07:41:43.074Z,85
2023-05-24T07:42:49.886Z,85
2023-05-24T07:43:56.724Z,85
2023-05-24T07:45:03.692Z,85
2023-05-24T07:46:10.794Z,85
2023-05-24T07:47:17.548Z,85
2023-05-24T07:48:24.369Z,85
2023-05-24T07:49:31.200Z,85
2023-05-24T07:50:38.166Z,85
2023-05-24T07:51:45.064Z,85
2023-05-24T07:52:51.925Z,84
2023-05-24T07:54:01.575Z,84
2023-05-24T07:55:08.514Z,84
2023-05-24T07:56:15.329Z,83
2023-05-24T07:57:22.258Z,83
2023-05-24T07:58:28.979Z,83
2023-05-24T07:59:35.807Z,83
2023-05-24T08:00:42.613Z,82
2023-05-24T08:01:49.474Z,82
2023-05-24T08:02:56.440Z,83
2023-05-24T08:04:03.285Z,82
2023-05-24T08:05:10.032Z,82
2023-05-24T08:06:16.766Z,83
2023-05-24T08:07:23.638Z,83
2023-05-24T08:08:30.398Z,83
2023-05-24T08:09:37.212Z,83
2023-05-24T08:10:43.985Z,83
2023-05-24T08:11:50.793Z,83
2023-05-24T08:12:57.746Z,83
2023-05-24T08:14:04.458Z,82
2023-05-24T08:15:11.313Z,82
2023-05-24T08:16:18.112Z,83
2023-05-24T08:17:24.985Z,82
2023-05-24T08:18:31.836Z,82
2023-05-24T08:19:38.702Z,82
2023-05-24T08:20:45.504Z,81
2023-05-24T08:21:52.278Z,82
2023-05-24T08:22:59.222Z,82
2023-05-24T08:24:08.504Z,82
2023-05-24T08:25:12.913Z,82
2023-05-24T08:26:21.781Z,81
2023-05-24T08:27:28.560Z,81
2023-05-24T08:28:52.034Z,81
2023-05-24T08:29:58.998Z,81
2023-05-24T08:31:06.096Z,81
2023-05-24T08:32:12.967Z,81
2023-05-24T08:33:19.803Z,81
2023-05-24T08:34:26.630Z,81
2023-05-24T08:35:33.511Z,82
2023-05-24T08:36:40.619Z,82
2023-05-24T08:37:47.504Z,82
2023-05-24T08:39:01.263Z,83
2023-05-24T08:40:17.849Z,83
2023-05-24T08:41:24.718Z,83
2023-05-24T08:42:31.497Z,83
2023-05-24T08:43:40.339Z,84
2023-05-24T08:44:47.342Z,83
2023-05-24T08:45:56.872Z,84
2023-05-24T08:47:08.579Z,83
2023-05-24T08:48:17.015Z,83
2023-05-24T08:49:30.293Z,84
2023-05-24T08:50:57.936Z,83
2023-05-24T08:52:04.753Z,83
2023-05-24T08:53:11.612Z,83
2023-05-24T08:54:18.316Z,83
2023-05-24T08:55:25.126Z,84
2023-05-24T08:56:31.997Z,84
2023-05-24T08:57:39.062Z,84
2023-05-24T08:59:01.515Z,84
2023-05-24T09:00:08.352Z,84
2023-05-24T09:01:15.495Z,84
2023-05-24T09:02:22.346Z,84
2023-05-24T09:03:29.179Z,83
2023-05-24T09:04:35.934Z,84
2023-05-24T09:05:43.101Z,84
2023-05-24T09:06:49.659Z,83
2023-05-24T09:08:02.253Z,83
2023-05-24T09:09:17.333Z,83
2023-05-24T09:10:24.070Z,83
2023-05-24T09:11:30.880Z,82
2023-05-24T09:12:38.902Z,82
2023-05-24T09:13:49.479Z,83
2023-05-24T09:14:56.374Z,83
2023-05-24T09:16:03.335Z,83
2023-05-24T09:17:09.999Z,83
2023-05-24T09:18:16.888Z,82
2023-05-24T09:19:23.585Z,83
2023-05-24T09:20:30.448Z,83
2023-05-24T09:21:37.217Z,82
2023-05-24T09:22:44.143Z,82
2023-05-24T09:23:53.651Z,82
2023-05-24T09:25:00.446Z,82
2023-05-24T09:26:07.514Z,82
2023-05-24T09:27:14.363Z,82
2023-05-24T09:28:23.915Z,82
2023-05-24T09:29:30.728Z,82
2023-05-24T09:30:40.790Z,82
2023-05-24T09:31:47.505Z,82
2023-05-24T09:32:54.319Z,82
2023-05-24T09:34:01.157Z,81
2023-05-24T09:35:07.937Z,81
2023-05-24T09:36:14.753Z,81
2023-05-24T09:37:24.535Z,80
2023-05-24T09:38:28.364Z,80
2023-05-24T09:39:35.290Z,80
2023-05-24T09:40:42.261Z,80
2023-05-24T09:41:48.825Z,80
2023-05-24T09:42:55.644Z,80
2023-05-24T09:44:07.552Z,80
2023-05-24T09:45:14.414Z,80
2023-05-24T09:46:21.401Z,80
2023-05-24T09:47:28.245Z,80
2023-05-24T09:48:34.953Z,79
2023-05-24T09:49:41.763Z,79
2023-05-24T09:50:48.773Z,79
2023-05-24T09:52:05.717Z,79
2023-05-24T09:53:12.464Z,80
2023-05-24T09:54:21.923Z,79
2023-05-24T09:55:31.484Z,79
2023-05-24T09:56:41.164Z,79
2023-05-24T09:57:47.951Z,78
2023-05-24T09:58:54.775Z,78
2023-05-24T10:00:01.647Z,78
2023-05-24T10:01:08.782Z,78
2023-05-24T10:02:15.417Z,78
2023-05-24T10:03:22.403Z,78
2023-05-24T10:04:29.042Z,78
2023-05-24T10:05:35.915Z,78
2023-05-24T10:06:42.696Z,78
2023-05-24T10:07:49.502Z,78
2023-05-24T10:08:56.448Z,79
2023-05-24T10:10:04.714Z,79
2023-05-24T10:11:10.289Z,79
2023-05-24T10:12:17.064Z,79
2023-05-24T10:13:23.814Z,79
2023-05-24T10:14:30.682Z,79
2023-05-24T10:15:40.444Z,79
2023-05-24T10:16:47.228Z,78
2023-05-24T10:17:54.067Z,78
2023-05-24T10:19:00.873Z,78
2023-05-24T10:20:07.720Z,78
2023-05-24T10:21:14.695Z,78
2023-05-24T10:22:21.497Z,78
2023-05-24T10:23:28.318Z,77
2023-05-24T10:24:35.151Z,77
2023-05-24T10:25:42.049Z,76
2023-05-24T10:26:48.841Z,76
2023-05-24T10:27:55.695Z,76
2023-05-24T10:29:02.549Z,77
2023-05-24T10:30:10.809Z,77
2023-05-24T10:31:24.247Z,76
2023-05-24T10:32:36.012Z,76
2023-05-24T10:33:42.763Z,76
2023-05-24T10:34:49.618Z,75
2023-05-24T10:35:56.519Z,75
2023-05-24T10:37:03.314Z,75
2023-05-24T10:38:10.073Z,75
2023-05-24T10:39:16.870Z,75
2023-05-24T10:40:23.754Z,74
2023-05-24T10:41:30.579Z,75
2023-05-24T10:42:42.482Z,75
2023-05-24T10:44:01.197Z,74
2023-05-24T10:44:56.038Z,74
2023-05-24T10:46:02.929Z,74
2023-05-24T10:47:09.670Z,75
2023-05-24T10:48:19.218Z,74
2023-05-24T10:49:31.065Z,75
2023-05-24T10:50:38.108Z,75
2023-05-24T10:51:44.622Z,75
2023-05-24T10:52:51.378Z,74
2023-05-24T10:53:58.144Z,74
2023-05-24T10:55:15.138Z,74
2023-05-24T10:56:24.869Z,74
2023-05-24T10:57:31.618Z,74
2023-05-24T10:58:38.535Z,74
2023-05-24T10:59:53.273Z,74
2023-05-24T11:00:59.994Z,74
2023-05-24T11:02:06.799Z,75
2023-05-24T11:03:13.649Z,75
2023-05-24T11:04:20.469Z,74
2023-05-24T11:05:27.245Z,75
2023-05-24T11:06:39.192Z,74
2023-05-24T11:07:53.605Z,74
2023-05-24T11:09:03.166Z,73
2023-05-24T11:10:10.008Z,74
2023-05-24T11:11:25.973Z,74
2023-05-24T11:12:26.118Z,73
2023-05-24T11:13:32.900Z,73
2023-05-24T11:14:39.783Z,73
2023-05-24T11:15:52.432Z,73
2023-05-24T11:16:59.163Z,73
2023-05-24T11:18:05.990Z,73
2023-05-24T11:19:12.877Z,73
2023-05-24T11:20:24.879Z,73
2023-05-24T11:21:31.627Z,72
2023-05-24T11:22:38.547Z,72
2023-05-24T11:23:45.284Z,73
2023-05-24T11:24:52.131Z,72
2023-05-24T11:25:59.011Z,73
2023-05-24T11:27:05.768Z,73
2023-05-24T11:28:12.619Z,73
2023-05-24T11:29:19.433Z,74
2023-05-24T11:30:26.585Z,75
2023-05-24T11:31:33.435Z,75
2023-05-24T11:32:40.257Z,75
2023-05-24T11:33:47.017Z,75
2023-05-24T11:34:53.728Z,75
2023-05-24T11:36:00.591Z,74
2023-05-24T11:37:07.487Z,74
2023-05-24T11:38:14.267Z,74
2023-05-24T11:39:20.989Z,74
2023-05-24T11:40:27.731Z,74
2023-05-24T11:41:34.560Z,74
2023-05-24T11:42:41.388Z,74
2023-05-24T11:43:48.191Z,74
2023-05-24T11:44:55.040Z,74
2023-05-24T11:46:02.049Z,74
2023-05-24T11:47:08.995Z,74
2023-05-24T11:48:15.690Z,74
2023-05-24T11:49:22.487Z,73
2023-05-24T11:50:30.933Z,73
2023-05-24T11:51:36.264Z,73
2023-05-24T11:52:43.111Z,74
2023-05-24T11:53:51.298Z,74
2023-05-24T11:54:56.698Z,73
2023-05-24T11:56:03.430Z,73
2023-05-24T11:57:10.249Z,73
2023-05-24T11:58:17.219Z,73
2023-05-24T11:59:26.794Z,73
2023-05-24T12:00:33.543Z,73
2023-05-24T12:01:40.327Z,72
2023-05-24T12:02:47.264Z,73
2023-05-24T12:03:54.310Z,73
2023-05-24T12:05:00.991Z,73
2023-05-24T12:06:10.384Z,73
2023-05-24T12:07:17.172Z,73
2023-05-24T12:08:23.956Z,72
2023-05-24T12:09:30.857Z,72
2023-05-24T12:10:37.716Z,72
2023-05-24T12:11:47.431Z,72
2023-05-24T12:12:57.086Z,72
2023-05-24T12:14:03.867Z,73
2023-05-24T12:15:15.967Z,72
2023-05-24T12:16:22.768Z,73
2023-05-24T12:17:29.647Z,73
2023-05-24T12:18:36.487Z,73
2023-05-24T12:19:44.551Z,73
2023-05-24T12:20:54.323Z,73
2023-05-24T12:22:01.160Z,73
2023-05-24T12:23:11.353Z,73
2023-05-24T12:24:18.379Z,73
2023-05-24T12:25:25.199Z,73
2023-05-24T12:26:32.860Z,73
2023-05-24T12:27:40.782Z,73
2023-05-24T12:28:46.523Z,73
2023-05-24T12:29:55.952Z,73
2023-05-24T12:31:02.797Z,72
2023-05-24T12:32:09.575Z,73
2023-05-24T12:33:16.331Z,72
2023-05-24T12:34:23.097Z,72
2023-05-24T12:35:29.940Z,72
2023-05-24T12:36:36.695Z,73
2023-05-24T12:37:43.518Z,72
2023-05-24T12:38:50.446Z,73
2023-05-24T12:39:57.246Z,72
2023-05-24T12:41:12.706Z,73
2023-05-24T12:42:10.780Z,73
2023-05-24T12:43:17.668Z,72
2023-05-24T12:44:24.467Z,72
2023-05-24T12:45:34.391Z,72
2023-05-24T12:46:41.171Z,72
2023-05-24T12:47:47.929Z,72
2023-05-24T12:48:54.644Z,72
2023-05-24T12:50:01.499Z,72
2023-05-24T12:51:08.434Z,72
2023-05-24T12:52:15.224Z,72
2023-05-24T12:53:21.978Z,71
2023-05-24T12:54:28.942Z,71
2023-05-24T12:55:35.770Z,71
2023-05-24T12:56:42.579Z,71
2023-05-24T12:57:49.382Z,71
2023-05-24T12:58:58.903Z,71
2023-05-24T13:00:05.705Z,71
2023-05-24T13:01:12.873Z,71
2023-05-24T13:02:19.809Z,71
2023-05-24T13:03:26.541Z,71
2023-05-24T13:04:33.265Z,71
2023-05-24T13:05:40.107Z,71
2023-05-24T13:06:46.823Z,71
2023-05-24T13:07:53.646Z,71
2023-05-24T13:09:00.435Z,71
2023-05-24T13:10:07.266Z,71
2023-05-24T13:11:14.289Z,71
2023-05-24T13:12:21.315Z,71
2023-05-24T13:13:28.091Z,72
2023-05-24T13:14:34.918Z,71
2023-05-24T13:15:41.664Z,70
2023-05-24T13:16:48.670Z,70
2023-05-24T13:17:55.492Z,71
2023-05-24T13:19:02.269Z,71
2023-05-24T13:20:09.046Z,71
2023-05-24T13:21:15.811Z,71
2023-05-24T13:22:22.596Z,71
2023-05-24T13:23:29.390Z,70
2023-05-24T13:24:39.231Z,70
2023-05-24T13:25:46.000Z,71
2023-05-24T13:26:54.770Z,70
2023-05-24T13:27:59.626Z,70
2023-05-24T13:30:13.296Z,70
2023-05-24T13:31:20.102Z,70
2023-05-24T13:32:26.900Z,70
2023-05-24T13:33:33.756Z,70
2023-05-24T13:34:40.532Z,70
2023-05-24T13:35:47.280Z,70
2023-05-24T13:36:54.098Z,70
2023-05-24T13:38:00.895Z,70
2023-05-24T13:40:14.673Z,70
2023-05-24T13:41:21.481Z,70
2023-05-24T13:42:28.379Z,70
2023-05-24T13:43:35.121Z,70
2023-05-24T13:44:41.960Z,70
2023-05-24T13:45:48.748Z,70
2023-05-24T13:46:55.764Z,71
2023-05-24T13:48:02.488Z,71
2023-05-24T13:49:09.421Z,70
2023-05-24T13:50:16.070Z,70
2023-05-24T13:51:22.849Z,71
2023-05-24T13:52:29.611Z,71
2023-05-24T13:53:36.370Z,71
2023-05-24T13:54:43.266Z,71
2023-05-24T13:55:50.037Z,71
2023-05-24T13:56:56.837Z,71
2023-05-24T13:58:03.662Z,71
2023-05-24T13:59:10.468Z,71
2023-05-24T14:00:17.352Z,71
2023-05-24T14:01:24.301Z,71
2023-05-24T14:02:31.123Z,72
2023-05-24T14:03:37.853Z,71
2023-05-24T14:04:44.666Z,71
2023-05-24T14:05:51.464Z,71
2023-05-24T14:06:58.192Z,71
2023-05-24T14:08:05.016Z,71
2023-05-24T14:09:11.807Z,71
2023-05-24T14:10:20.860Z,71
2023-05-24T14:11:25.622Z,71
2023-05-24T14:12:32.301Z,70
2023-05-24T14:15:52.790Z,71
2023-05-24T14:16:59.834Z,71
2023-05-24T14:18:06.479Z,70
2023-05-24T14:19:13.236Z,71
2023-05-24T14:20:20.181Z,71
2023-05-24T14:21:27.640Z,71
2023-05-24T14:22:33.904Z,71
2023-05-24T14:23:40.766Z,71
2023-05-24T14:24:47.641Z,71
2023-05-24T14:25:54.460Z,71
2023-05-24T14:27:01.369Z,71
2023-05-24T14:28:08.236Z,71
2023-05-24T14:29:14.976Z,71
2023-05-24T14:30:21.872Z,71
2023-05-24T14:31:31.588Z,71
2023-05-24T14:32:38.424Z,72
2023-05-24T14:33:45.264Z,71
2023-05-24T14:34:54.024Z,71
2023-05-24T14:35:58.871Z,71
2023-05-24T14:37:05.710Z,71
2023-05-24T14:38:12.638Z,71
2023-05-24T14:39:19.446Z,71
2023-05-24T14:40:26.241Z,71
2023-05-24T14:41:33.030Z,71
2023-05-24T14:42:39.868Z,71
2023-05-24T14:43:46.697Z,71
2023-05-24T14:44:53.550Z,71
2023-05-24T14:46:00.319Z,71
2023-05-24T14:47:07.065Z,71
2023-05-24T14:48:13.895Z,71
2023-05-24T14:49:20.634Z,71
2023-05-24T14:50:27.393Z,72
2023-05-24T14:51:34.173Z,71
2023-05-24T14:52:40.961Z,71
2023-05-24T14:53:47.838Z,71
2023-05-24T14:54:54.604Z,71
2023-05-24T14:56:01.354Z,71
2023-05-24T14:57:08.252Z,71
2023-05-24T14:58:15.024Z,71
2023-05-24T14:59:21.817Z,70
2023-05-24T15:00:28.750Z,70
2023-05-24T15:01:35.609Z,70
2023-05-24T15:02:42.495Z,70
2023-05-24T15:03:49.152Z,71
2023-05-24T15:04:56.039Z,72
2023-05-24T15:06:02.894Z,72
2023-05-24T15:07:09.725Z,72
2023-05-24T15:08:16.487Z,72
2023-05-24T15:09:23.332Z,72
2023-05-24T15:10:30.271Z,72
2023-05-24T15:11:37.060Z,72
2023-05-24T15:12:43.881Z,72
2023-05-24T15:13:50.627Z,72
2023-05-24T15:14:57.431Z,72
2023-05-24T15:16:04.237Z,72
2023-05-24T15:17:11.139Z,73
2023-05-24T15:18:17.886Z,72
2023-05-24T15:19:24.647Z,72
2023-05-24T15:20:31.434Z,73
2023-05-24T15:21:38.229Z,72
2023-05-24T15:22:45.006Z,72
2023-05-24T15:23:51.924Z,72
2023-05-24T15:24:58.691Z,73
2023-05-24T15:26:05.499Z,72
2023-05-24T15:27:12.288Z,72
2023-05-24T15:28:19.139Z,72
2023-05-24T15:29:25.939Z,72
2023-05-24T15:30:32.765Z,72
2023-05-24T15:31:39.800Z,72
2023-05-24T15:32:46.797Z,72
2023-05-24T15:33:53.517Z,71
2023-05-24T15:35:00.582Z,72
2023-05-24T15:36:07.319Z,71
2023-05-24T15:37:14.079Z,71
2023-05-24T15:38:20.863Z,72
2023-05-24T15:39:27.727Z,71
2023-05-24T15:40:34.483Z,71
2023-05-24T15:41:41.163Z,72
2023-05-24T15:42:47.966Z,72
2023-05-24T15:43:54.877Z,71
2023-05-24T15:45:02.252Z,72
2023-05-24T15:46:09.590Z,73
2023-05-24T15:47:16.337Z,72
2023-05-24T15:48:23.111Z,71
2023-05-24T15:49:29.931Z,72
2023-05-24T15:50:57.752Z,72
2023-05-24T15:52:50.258Z,72
2023-05-24T15:53:57.113Z,72
2023-05-24T15:55:03.885Z,72
2023-05-24T15:56:13.400Z,73
2023-05-24T15:57:20.227Z,72
2023-05-24T15:58:27.021Z,73
2023-05-24T15:59:33.805Z,73
2023-05-24T16:00:40.661Z,73
2023-05-24T16:01:50.577Z,73
2023-05-24T16:02:57.476Z,73
2023-05-24T16:04:04.100Z,72
2023-05-24T16:05:10.860Z,72
2023-05-24T16:06:17.673Z,73
2023-05-24T16:07:24.486Z,73
2023-05-24T16:08:31.243Z,72
2023-05-24T16:09:38.022Z,73
2023-05-24T16:10:44.992Z,73
2023-05-24T16:11:51.694Z,73
2023-05-24T16:12:59.437Z,72
2023-05-24T16:14:06.244Z,72
2023-05-24T16:15:12.981Z,72
2023-05-24T16:16:19.894Z,73
2023-05-24T16:17:26.681Z,73
2023-05-24T16:18:33.441Z,73
2023-05-24T16:19:40.339Z,73
2023-05-24T16:20:50.423Z,73
2023-05-24T16:21:57.775Z,72
2023-05-24T16:23:04.578Z,72
2023-05-24T16:24:11.423Z,73
2023-05-24T16:25:18.168Z,73
2023-05-24T16:26:25.016Z,73
2023-05-24T16:27:31.782Z,73
2023-05-24T16:28:38.592Z,73
2023-05-24T16:29:45.480Z,73
2023-05-24T16:30:52.279Z,73
2023-05-24T16:31:59.150Z,72
2023-05-24T16:33:05.951Z,73
2023-05-24T16:34:12.767Z,73
2023-05-24T16:35:19.584Z,72
2023-05-24T16:36:26.455Z,72
2023-05-24T16:37:33.215Z,72
2023-05-24T16:38:39.972Z,72
2023-05-24T16:39:46.855Z,72
2023-05-24T16:40:53.659Z,72
2023-05-24T16:42:01.628Z,72
2023-05-24T16:43:07.276Z,72
2023-05-24T16:44:14.178Z,71
2023-05-24T16:45:21.043Z,71
2023-05-24T16:46:27.928Z,72
2023-05-24T16:47:34.878Z,72
2023-05-24T16:48:41.527Z,72
2023-05-24T16:49:48.419Z,72
2023-05-24T16:50:55.309Z,72
2023-05-24T16:52:02.057Z,72
2023-05-24T16:53:08.919Z,72
2023-05-24T16:54:15.727Z,72
2023-05-24T16:55:22.628Z,73
2023-05-24T16:56:29.393Z,72
2023-05-24T16:57:36.220Z,72
2023-05-24T16:58:43.059Z,72
2023-05-24T16:59:50.879Z,72