createdAt,value
2017-12-23T00:00:20.513Z,7.80
2017-12-23T00:02:48.057Z,7.70
2017-12-23T00:05:15.815Z,7.70
2017-12-23T00:07:43.426Z,7.80
2017-12-23T00:10:11.759Z,7.90
2017-12-23T00:12:39.319Z,7.90
2017-12-23T00:15:06.888Z,7.80
2017-12-23T00:17:34.404Z,7.80
2017-12-23T00:20:01.972Z,7.70
2017-12-23T00:22:29.502Z,7.80
2017-12-23T00:24:57.351Z,7.80
2017-12-23T00:27:25.654Z,7.80
2017-12-23T00:29:53.219Z,7.80
2017-12-23T00:32:21.227Z,7.80
2017-12-23T00:34:48.784Z,7.80
2017-12-23T00:37:16.318Z,7.80
2017-12-23T00:40:00.539Z,7.90
2017-12-23T00:42:28.087Z,7.90
2017-12-23T00:44:55.650Z,8.00
2017-12-23T00:47:23.954Z,7.90
2017-12-23T00:49:51.515Z,7.90
2017-12-23T00:52:19.239Z,7.80
2017-12-23T00:54:47.005Z,7.80
2017-12-23T00:57:14.538Z,7.80
2017-12-23T00:59:42.090Z,7.80
2017-12-23T01:02:09.623Z,7.80
2017-12-23T01:04:37.199Z,7.80
2017-12-23T01:07:04.804Z,7.70
2017-12-23T01:09:32.345Z,7.60
2017-12-23T01:11:59.911Z,7.60
2017-12-23T01:14:27.443Z,7.70
2017-12-23T01:16:55.005Z,7.70
2017-12-23T01:19:22.530Z,7.60
2017-12-23T01:21:50.858Z,7.60
2017-12-23T01:24:18.386Z,7.60
2017-12-23T01:26:46.755Z,7.60
2017-12-23T01:29:25.039Z,7.70
2017-12-23T01:31:52.601Z,7.70
2017-12-23T01:34:20.147Z,7.70
2017-12-23T01:36:47.706Z,7.70
2017-12-23T01:39:15.238Z,7.60
2017-12-23T01:41:42.795Z,7.70
2017-12-23T01:44:10.326Z,7.70
2017-12-23T01:46:38.662Z,7.60
2017-12-23T01:49:06.198Z,7.60
2017-12-23T01:51:33.756Z,7.60
2017-12-23T01:54:01.288Z,7.60
2017-12-23T01:56:29.623Z,7.60
2017-12-23T01:58:57.155Z,7.60
2017-12-23T02:01:25.469Z,7.60
2017-12-23T02:03:53.026Z,7.60
2017-12-23T02:06:20.561Z,7.50
2017-12-23T02:08:48.124Z,7.60
2017-12-23T02:11:15.659Z,7.60
2017-12-23T02:13:43.969Z,7.60
2017-12-23T02:16:11.498Z,7.60
2017-12-23T02:18:39.054Z,7.60
2017-12-23T02:21:07.342Z,7.60
2017-12-23T02:23:34.903Z,7.60
2017-12-23T02:26:02.438Z,7.60
2017-12-23T02:28:30.762Z,7.50
2017-12-23T02:30:58.295Z,7.50
2017-12-23T02:33:25.863Z,7.60
2017-12-23T02:35:53.403Z,7.60
2017-12-23T02:38:21.731Z,7.60
2017-12-23T02:40:49.272Z,7.60
2017-12-23T02:43:17.595Z,7.50
2017-12-23T02:45:45.133Z,7.50
2017-12-23T02:48:12.710Z,7.50
2017-12-23T02:50:40.246Z,7.50
2017-12-23T02:53:07.808Z,7.60
2017-12-23T02:55:35.344Z,7.50
2017-12-23T02:58:02.899Z,7.50
2017-12-23T03:00:30.427Z,7.60
2017-12-23T03:02:58.723Z,7.60
2017-12-23T03:05:26.287Z,7.60
2017-12-23T03:07:53.821Z,7.60
2017-12-23T03:10:21.383Z,7.60
2017-12-23T03:12:49.678Z,7.60
2017-12-23T03:15:17.243Z,7.60
2017-12-23T03:17:44.796Z,7.60
2017-12-23T03:20:13.111Z,7.60
2017-12-23T03:22:40.653Z,7.60
2017-12-23T03:25:08.203Z,7.50
2017-12-23T03:27:35.739Z,7.50
2017-12-23T03:30:04.075Z,7.60
2017-12-23T03:32:31.603Z,7.60
2017-12-23T03:34:59.159Z,7.50
2017-12-23T03:37:26.687Z,7.50
2017-12-23T03:39:55.005Z,7.50
2017-12-23T03:42:22.535Z,7.50
2017-12-23T03:44:50.855Z,7.50
2017-12-23T03:47:18.384Z,7.40
2017-12-23T03:49:45.959Z,7.50
2017-12-23T03:52:13.507Z,7.40
2017-12-23T21:24:27.022Z,6.90
2017-12-23T21:26:55.321Z,6.90
2017-12-23T21:29:22.873Z,6.90
2017-12-23T21:31:50.405Z,6.90
2017-12-23T21:34:17.958Z,6.90
2017-12-23T21:36:46.260Z,6.80
2017-12-23T21:39:13.815Z,6.80
2017-12-23T21:41:41.346Z,6.80
2017-12-23T21:44:09.671Z,6.80
2017-12-23T21:46:37.198Z,6.80
2017-12-23T21:49:04.742Z,6.90
2017-12-23T21:51:33.035Z,6.70
2017-12-23T21:54:00.622Z,6.70
2017-12-23T21:56:28.153Z,6.80
2017-12-23T21:58:56.472Z,6.80
2017-12-23T22:01:24.016Z,6.80
2017-12-23T22:03:51.575Z,6.80
2017-12-23T22:06:19.129Z,6.80
2017-12-23T22:08:46.673Z,6.80
2017-12-23T22:11:14.202Z,6.80
2017-12-23T22:13:41.737Z,6.80
2017-12-23T22:16:09.287Z,6.80
2017-12-23T22:18:36.858Z,6.80
2017-12-23T22:21:04.409Z,6.80
2017-12-23T22:23:31.934Z,6.80
2017-12-23T22:25:59.559Z,6.80
2017-12-23T22:28:27.091Z,6.80
2017-12-23T22:30:54.981Z,6.70
2017-12-23T22:33:22.547Z,6.70
2017-12-23T22:35:50.146Z,6.60
2017-12-23T22:38:17.674Z,6.70
2017-12-23T22:40:45.999Z,6.60
2017-12-23T22:43:13.527Z,6.60
2017-12-23T22:45:41.838Z,6.60
2017-12-23T22:48:09.368Z,6.60
2017-12-23T22:50:36.927Z,6.70
2017-12-23T22:53:04.508Z,6.60
2017-12-23T22:55:32.062Z,6.60
2017-12-23T22:57:59.586Z,6.60
2017-12-23T23:00:27.909Z,6.60
2017-12-23T23:02:55.454Z,6.60
2017-12-23T23:05:23.043Z,6.60
2017-12-23T23:07:50.627Z,6.60
2017-12-23T23:10:18.419Z,6.50
2017-12-23T23:12:46.008Z,6.50
2017-12-23T23:15:13.549Z,6.50
2017-12-23T23:17:41.866Z,6.60
2017-12-23T23:20:09.534Z,6.60
2017-12-23T23:22:37.086Z,6.60
2017-12-23T23:25:04.619Z,6.60
2017-12-23T23:27:32.318Z,6.70
2017-12-23T23:29:59.842Z,6.70
2017-12-23T23:32:27.410Z,6.70
2017-12-23T23:34:54.953Z,6.70
2017-12-23T23:37:22.510Z,6.60
2017-12-23T23:39:50.098Z,6.60
2017-12-23T23:42:17.658Z,6.50
2017-12-23T23:44:45.195Z,6.50
2017-12-23T23:47:12.758Z,6.50
2017-12-23T23:49:40.339Z,6.50
2017-12-23T23:52:07.899Z,6.50
2017-12-23T23:54:35.427Z,6.50
2017-12-23T23:57:03.749Z,6.40
2017-12-23T23:59:31.332Z,6.40
