createdAt,value
2019-03-29T00:03:35.067Z,19.27
2019-03-29T00:08:39.567Z,20.07
2019-03-29T00:13:43.970Z,20.37
2019-03-29T00:18:48.329Z,20.25
2019-03-29T00:24:05.924Z,20.93
2019-03-29T00:28:59.126Z,20.90
2019-03-29T00:34:03.501Z,21.80
2019-03-29T00:39:08.062Z,20.37
2019-03-29T00:44:12.429Z,20.83
2019-03-29T00:49:16.833Z,20.73
2019-03-29T00:54:21.195Z,18.70
2019-03-29T00:59:25.577Z,19.77
2019-03-29T01:04:29.968Z,20.60
2019-03-29T01:09:34.337Z,19.47
2019-03-29T01:14:38.690Z,21.23
2019-03-29T01:19:43.056Z,20.70
2019-03-29T01:24:47.448Z,20.90
2019-03-29T01:29:51.887Z,20.13
2019-03-29T01:34:56.314Z,20.43
2019-03-29T01:40:00.710Z,21.10
2019-03-29T01:45:07.420Z,20.93
2019-03-29T01:50:11.876Z,19.87
2019-03-29T01:55:16.330Z,20.57
2019-03-29T02:00:32.448Z,21.13
2019-03-29T02:05:36.863Z,21.70
2019-03-29T02:10:41.241Z,21.90
2019-03-29T02:15:45.600Z,21.17
2019-03-29T02:20:50.151Z,21.10
2019-03-29T02:25:54.835Z,20.50
2019-03-29T02:30:59.780Z,20.37
2019-03-29T02:36:05.662Z,20.70
2019-03-29T02:41:10.595Z,20.27
2019-03-29T02:46:14.968Z,18.77
2019-03-29T02:51:19.390Z,18.37
2019-03-29T02:56:23.754Z,18.40
2019-03-29T03:01:28.109Z,19.00
2019-03-29T03:06:32.580Z,18.63
2019-03-29T03:11:36.981Z,19.27
2019-03-29T03:16:41.367Z,20.37
2019-03-29T03:21:45.828Z,20.07
2019-03-29T03:26:50.251Z,21.37
2019-03-29T03:31:54.603Z,19.97
2019-03-29T03:37:00.193Z,20.47
2019-03-29T03:42:04.556Z,20.77
2019-03-29T03:47:08.970Z,20.37
2019-03-29T03:52:13.341Z,20.45
2019-03-29T03:57:18.025Z,19.20
2019-03-29T04:02:22.410Z,19.97
2019-03-29T04:07:26.798Z,19.13
2019-03-29T04:12:31.204Z,18.37
2019-03-29T04:17:35.563Z,18.70
2019-03-29T04:22:39.945Z,19.07
2019-03-29T04:27:44.419Z,20.63
2019-03-29T04:32:48.798Z,21.10
2019-03-29T04:37:53.218Z,20.10
2019-03-29T04:42:57.577Z,21.67
2019-03-29T04:48:02.014Z,22.13
2019-03-29T04:53:06.329Z,21.57
2019-03-29T04:58:10.861Z,20.30
2019-03-29T05:03:15.282Z,19.73
2019-03-29T05:08:19.683Z,22.50
2019-03-29T05:13:24.056Z,22.87
2019-03-29T05:18:28.477Z,24.20
2019-03-29T05:23:32.829Z,23.43
2019-03-29T05:28:37.297Z,20.43
2019-03-29T05:33:41.654Z,21.40
2019-03-29T05:38:46.038Z,17.10
2019-03-29T05:43:50.389Z,23.13
2019-03-29T05:48:54.849Z,23.13
2019-03-29T05:53:59.242Z,23.87
2019-03-29T05:59:03.697Z,24.67
2019-03-29T06:04:08.100Z,23.10
2019-03-29T06:09:12.439Z,23.03
2019-03-29T06:14:16.868Z,23.57
2019-03-29T06:19:21.193Z,22.03
2019-03-29T06:24:26.518Z,22.07
2019-03-29T06:29:30.939Z,20.37
2019-03-29T06:34:35.273Z,21.53
2019-03-29T06:39:39.824Z,22.00
2019-03-29T06:44:44.547Z,21.47
2019-03-29T06:49:49.031Z,22.93
2019-03-29T06:54:54.672Z,22.13
2019-03-29T06:59:59.025Z,20.63
2019-03-29T07:05:03.379Z,21.87
2019-03-29T07:10:07.732Z,20.93
2019-03-29T07:15:12.186Z,20.53
2019-03-29T07:20:17.648Z,19.80
2019-03-29T07:25:22.188Z,20.47
2019-03-29T07:30:26.540Z,20.53
2019-03-29T07:35:31.072Z,20.97
2019-03-29T07:40:37.348Z,19.87
2019-03-29T07:45:41.873Z,19.57
2019-03-29T07:50:46.273Z,19.90
2019-03-29T07:55:50.711Z,19.90
2019-03-29T08:00:58.401Z,19.17
2019-03-29T08:06:02.555Z,20.03
2019-03-29T08:11:06.883Z,19.07
2019-03-29T08:16:11.303Z,18.70
2019-03-29T08:21:15.658Z,18.80
2019-03-29T08:26:20.011Z,18.20
2019-03-29T08:31:24.401Z,17.37
2019-03-29T08:36:28.796Z,18.03
2019-03-29T08:41:33.146Z,17.13
2019-03-29T08:46:37.541Z,18.13
2019-03-29T08:51:42.111Z,17.67
2019-03-29T08:56:46.476Z,17.80
2019-03-29T09:01:50.848Z,17.33
2019-03-29T09:06:55.286Z,17.00
2019-03-29T09:12:13.410Z,15.37
2019-03-29T09:17:06.016Z,15.83
2019-03-29T09:22:10.403Z,14.87
2019-03-29T09:27:15.475Z,13.32
2019-03-29T09:32:19.964Z,11.50
2019-03-29T09:37:24.386Z,11.07
2019-03-29T09:42:30.192Z,10.93
2019-03-29T09:47:40.179Z,10.20
2019-03-29T09:52:41.185Z,11.07
2019-03-29T09:57:45.537Z,7.23
2019-03-29T10:02:49.939Z,7.07
2019-03-29T10:07:54.305Z,6.30
2019-03-29T10:12:58.710Z,4.50
2019-03-29T10:18:03.087Z,5.50
2019-03-29T10:23:07.440Z,4.97
2019-03-29T10:28:11.852Z,4.50
2019-03-29T10:33:16.197Z,3.63
2019-03-29T10:38:20.582Z,4.40
2019-03-29T10:43:24.995Z,5.27
2019-03-29T10:48:29.353Z,4.77
2019-03-29T10:53:33.695Z,4.30
2019-03-29T10:58:38.095Z,4.63
2019-03-29T11:03:42.469Z,4.90
2019-03-29T11:08:46.944Z,4.33
2019-03-29T11:13:56.411Z,3.70
2019-03-29T11:18:58.965Z,4.90
2019-03-29T11:24:03.390Z,4.70
2019-03-29T11:29:07.760Z,5.43
2019-03-29T11:34:12.127Z,5.00
2019-03-29T11:39:16.637Z,5.27
2019-03-29T11:44:20.998Z,4.73
2019-03-29T11:49:25.349Z,5.07
2019-03-29T11:54:29.734Z,5.50
2019-03-29T11:59:35.180Z,5.60
2019-03-29T12:04:39.567Z,5.80
2019-03-29T12:09:44.101Z,5.67
2019-03-29T12:14:48.477Z,5.10
2019-03-29T12:19:52.955Z,5.80
2019-03-29T12:24:57.277Z,5.53
2019-03-29T12:30:01.669Z,6.13
2019-03-29T12:35:09.867Z,6.23
2019-03-29T12:40:13.477Z,5.60
2019-03-29T12:45:17.888Z,5.13
2019-03-29T12:50:22.265Z,5.00
2019-03-29T12:55:26.650Z,6.30
2019-03-29T13:00:31.264Z,6.00
2019-03-29T13:05:35.614Z,5.50
2019-03-29T13:10:42.489Z,5.63
2019-03-29T13:15:46.093Z,5.67
2019-03-29T13:20:50.448Z,5.20
2019-03-29T13:25:54.845Z,5.87
2019-03-29T13:30:59.201Z,5.80
2019-03-29T13:36:03.577Z,4.97
2019-03-29T13:41:07.989Z,5.77
2019-03-29T13:46:12.335Z,5.40
2019-03-29T13:51:17.781Z,5.60
2019-03-29T13:56:22.115Z,5.80
2019-03-29T14:01:26.493Z,5.03
2019-03-29T14:06:30.864Z,5.30
2019-03-29T14:11:35.250Z,5.07
2019-03-29T14:16:39.712Z,5.20
2019-03-29T14:21:44.036Z,4.77
2019-03-29T14:26:48.422Z,4.70
2019-03-29T14:31:54.317Z,4.47
2019-03-29T14:36:59.440Z,4.53
2019-03-29T14:42:03.849Z,5.00
2019-03-29T14:47:08.195Z,4.97
2019-03-29T14:52:12.539Z,4.60
2019-03-29T14:57:16.932Z,4.03
2019-03-29T15:02:22.315Z,4.13
2019-03-29T15:07:27.424Z,4.75
2019-03-29T15:12:33.012Z,4.40
2019-03-29T15:17:37.392Z,4.33
2019-03-29T15:22:41.862Z,4.57
2019-03-29T15:27:46.232Z,4.80
2019-03-29T15:32:50.594Z,4.57
2019-03-29T15:37:54.911Z,4.50
2019-03-29T15:42:59.314Z,3.97
2019-03-29T15:48:03.675Z,4.27
2019-03-29T15:53:08.078Z,4.00
2019-03-29T15:58:12.492Z,3.60
2019-03-29T16:03:16.878Z,4.27
2019-03-29T16:08:21.216Z,4.10
2019-03-29T16:13:25.565Z,3.70
2019-03-29T16:18:29.983Z,4.10
2019-03-29T16:23:34.347Z,4.77
2019-03-29T16:28:38.797Z,4.47
2019-03-29T16:33:43.237Z,5.93
2019-03-29T16:38:47.968Z,5.03
2019-03-29T16:43:52.319Z,5.93
2019-03-29T16:48:56.784Z,6.00
2019-03-29T16:54:01.193Z,5.20
2019-03-29T16:59:05.779Z,5.57
2019-03-29T17:04:10.298Z,6.80
2019-03-29T17:09:15.738Z,6.30
2019-03-29T17:14:20.106Z,6.47
2019-03-29T17:19:24.495Z,6.83
2019-03-29T17:24:28.907Z,7.53
2019-03-29T17:29:33.704Z,7.13
2019-03-29T17:34:38.321Z,7.30
2019-03-29T17:39:42.679Z,6.73
2019-03-29T17:44:48.045Z,7.00
2019-03-29T17:49:52.369Z,8.63
2019-03-29T17:54:56.860Z,8.77
2019-03-29T18:00:02.062Z,8.00
2019-03-29T18:05:07.818Z,6.50
2019-03-29T18:10:12.370Z,6.73
2019-03-29T18:15:17.109Z,6.40
2019-03-29T18:20:23.946Z,5.97
2019-03-29T18:25:33.386Z,7.10
2019-03-29T18:30:41.836Z,7.33
2019-03-29T18:35:51.031Z,6.33
2019-03-29T18:40:55.440Z,6.90
2019-03-29T18:46:04.783Z,6.87
2019-03-29T18:51:10.811Z,7.53
2019-03-29T18:56:15.173Z,6.57
2019-03-29T19:01:19.562Z,6.42
2019-03-29T19:06:23.948Z,6.77
2019-03-29T19:11:28.308Z,10.20
2019-03-29T19:16:32.721Z,10.23
2019-03-29T19:21:37.106Z,9.97
2019-03-29T19:26:41.519Z,10.47
2019-03-29T19:31:46.225Z,10.53
2019-03-29T19:36:50.899Z,8.15
2019-03-29T19:41:56.273Z,10.60
2019-03-29T19:47:12.703Z,10.10
2019-03-29T19:52:06.942Z,10.67
2019-03-29T19:57:11.306Z,13.43
2019-03-29T20:02:15.646Z,12.77
2019-03-29T20:07:20.449Z,11.93
2019-03-29T20:12:25.288Z,11.67
2019-03-29T20:17:30.730Z,10.90
2019-03-29T20:22:35.091Z,10.80
2019-03-29T20:27:39.447Z,10.03
2019-03-29T20:32:44.094Z,10.50
2019-03-29T20:37:48.449Z,10.37
2019-03-29T20:42:52.817Z,10.50
2019-03-29T20:47:57.248Z,10.33
2019-03-29T20:53:01.726Z,10.93
2019-03-29T20:58:06.088Z,10.47
2019-03-29T21:03:10.518Z,10.37
2019-03-29T21:08:14.948Z,11.83
2019-03-29T21:13:19.291Z,11.17
2019-03-29T21:18:23.649Z,12.10
2019-03-29T21:23:28.014Z,11.43
2019-03-29T21:28:35.056Z,10.93
2019-03-29T21:33:40.671Z,12.13
2019-03-29T21:38:44.596Z,11.53
2019-03-29T21:43:49.724Z,10.20
2019-03-29T21:48:54.134Z,11.40
2019-03-29T21:53:58.494Z,11.97
2019-03-29T21:59:02.849Z,11.90
2019-03-29T22:04:07.293Z,12.00
2019-03-29T22:09:11.709Z,12.03
2019-03-29T22:14:16.109Z,12.23
2019-03-29T22:19:20.505Z,12.27
2019-03-29T22:24:24.984Z,13.07
2019-03-29T22:29:29.335Z,11.70
2019-03-29T22:34:33.713Z,13.07
2019-03-29T22:39:38.094Z,12.93
2019-03-29T22:44:42.643Z,13.30
2019-03-29T22:49:46.990Z,12.60
2019-03-29T22:54:51.364Z,14.23
2019-03-29T22:59:55.722Z,13.57
2019-03-29T23:05:00.101Z,13.30
2019-03-29T23:10:06.338Z,13.33
2019-03-29T23:15:10.798Z,14.17
2019-03-29T23:20:15.238Z,13.40
2019-03-29T23:25:19.579Z,14.93
2019-03-29T23:30:24.090Z,13.83
2019-03-29T23:35:28.491Z,14.70
2019-03-29T23:40:32.871Z,14.87
2019-03-29T23:45:37.243Z,14.80
2019-03-29T23:50:41.696Z,15.80
2019-03-29T23:55:46.051Z,17.20
