createdAt,value
2022-12-31T00:00:40.140Z,55.78
2022-12-31T00:05:35.088Z,55.60
2022-12-31T00:10:29.201Z,55.71
2022-12-31T00:15:22.638Z,55.69
2022-12-31T00:20:17.631Z,55.78
2022-12-31T00:25:11.306Z,55.92
2022-12-31T00:30:06.801Z,55.82
2022-12-31T00:35:00.454Z,55.85
2022-12-31T00:39:54.608Z,56.04
2022-12-31T00:44:48.339Z,55.87
2022-12-31T00:49:41.660Z,56.00
2022-12-31T00:54:35.756Z,55.97
2022-12-31T00:59:29.640Z,56.08
2022-12-31T01:04:21.973Z,56.07
2022-12-31T01:09:16.595Z,56.26
2022-12-31T01:14:29.843Z,56.19
2022-12-31T01:19:26.631Z,56.26
2022-12-31T01:24:20.263Z,56.26
2022-12-31T01:29:15.786Z,56.30
2022-12-31T01:34:10.186Z,56.13
2022-12-31T01:39:05.596Z,56.34
2022-12-31T01:44:02.217Z,56.49
2022-12-31T01:49:09.349Z,56.24
2022-12-31T01:54:04.396Z,56.41
2022-12-31T01:58:58.221Z,56.50
2022-12-31T02:03:51.402Z,56.50
2022-12-31T02:08:49.585Z,56.69
2022-12-31T02:13:43.687Z,56.93
2022-12-31T02:18:50.417Z,56.89
2022-12-31T02:23:56.423Z,56.69
2022-12-31T02:29:01.052Z,56.78
2022-12-31T02:34:32.073Z,56.81
2022-12-31T02:39:25.301Z,56.73
2022-12-31T02:44:22.347Z,56.93
2022-12-31T02:49:32.205Z,56.86
2022-12-31T02:55:00.862Z,56.99
2022-12-31T03:00:20.322Z,56.95
2022-12-31T03:05:16.180Z,57.00
2022-12-31T03:10:10.407Z,57.10
2022-12-31T03:15:06.725Z,57.11
2022-12-31T03:20:18.170Z,57.15
2022-12-31T03:25:34.949Z,57.06
2022-12-31T03:30:28.821Z,57.19
2022-12-31T03:35:23.182Z,57.12
2022-12-31T03:40:17.326Z,57.08
2022-12-31T03:45:11.533Z,57.12
2022-12-31T03:50:06.792Z,57.14
2022-12-31T03:54:59.800Z,57.25
2022-12-31T03:59:52.804Z,57.20
2022-12-31T04:04:45.909Z,57.27
2022-12-31T04:09:39.359Z,57.10
2022-12-31T04:14:32.252Z,57.26
2022-12-31T04:19:25.802Z,57.30
2022-12-31T04:24:19.306Z,57.43
2022-12-31T04:29:12.339Z,57.41
2022-12-31T04:34:05.809Z,57.27
2022-12-31T04:38:59.543Z,57.37
2022-12-31T04:43:56.560Z,57.51
2022-12-31T04:48:50.096Z,57.48
2022-12-31T04:53:43.674Z,57.31
2022-12-31T04:58:38.857Z,57.38
2022-12-31T05:03:32.509Z,57.44
2022-12-31T05:08:26.434Z,57.62
2022-12-31T05:13:19.666Z,57.49
2022-12-31T05:18:12.267Z,57.48
2022-12-31T05:23:05.645Z,57.41
2022-12-31T05:27:59.561Z,57.53
2022-12-31T05:32:53.140Z,57.63
2022-12-31T05:37:46.577Z,57.42
2022-12-31T05:42:40.221Z,57.59
2022-12-31T05:47:34.010Z,57.52
2022-12-31T05:52:28.522Z,57.67
2022-12-31T05:57:22.018Z,57.50
2022-12-31T06:02:15.930Z,57.48
2022-12-31T06:07:09.426Z,57.75
2022-12-31T06:12:02.967Z,57.62
2022-12-31T06:16:56.063Z,57.29
2022-12-31T06:21:49.131Z,57.34
2022-12-31T06:26:43.157Z,57.46
2022-12-31T06:31:37.116Z,57.21
2022-12-31T06:36:30.646Z,57.41
2022-12-31T06:41:33.545Z,57.32
2022-12-31T06:46:27.779Z,57.59
2022-12-31T06:51:22.589Z,57.40
2022-12-31T06:56:16.939Z,57.12
2022-12-31T07:01:34.389Z,57.22
2022-12-31T07:06:58.916Z,57.27
2022-12-31T07:12:27.620Z,57.11
2022-12-31T07:18:10.357Z,57.17
2022-12-31T07:23:04.138Z,56.98
2022-12-31T07:28:17.145Z,56.95
2022-12-31T07:33:19.770Z,57.03
2022-12-31T07:38:27.378Z,57.09
2022-12-31T07:43:39.379Z,56.89
2022-12-31T07:48:34.081Z,56.95
2022-12-31T07:53:28.513Z,56.79
2022-12-31T07:58:28.052Z,56.81
2022-12-31T08:03:49.194Z,56.91
2022-12-31T08:08:41.437Z,56.96
2022-12-31T08:13:36.622Z,57.00
2022-12-31T08:18:31.478Z,57.22
2022-12-31T08:23:33.966Z,57.03
2022-12-31T08:28:44.630Z,56.94
2022-12-31T08:34:00.693Z,56.31
2022-12-31T08:39:17.802Z,55.91
2022-12-31T08:44:29.209Z,55.35
2022-12-31T08:49:23.037Z,54.90
2022-12-31T08:54:17.416Z,54.77
2022-12-31T08:59:34.478Z,54.72
2022-12-31T09:04:49.424Z,54.65
2022-12-31T09:09:57.581Z,54.35
2022-12-31T09:15:09.454Z,54.19
2022-12-31T09:20:03.953Z,53.90
2022-12-31T09:24:58.669Z,54.04
2022-12-31T09:30:01.356Z,53.66
2022-12-31T09:35:12.682Z,53.10
2022-12-31T09:40:23.987Z,53.34
2022-12-31T09:45:31.781Z,52.97
2022-12-31T09:50:38.132Z,51.85
2022-12-31T09:55:34.305Z,52.51
2022-12-31T10:00:41.755Z,50.53
2022-12-31T10:05:43.775Z,51.45
2022-12-31T10:11:14.634Z,49.73
2022-12-31T10:16:16.402Z,50.28
2022-12-31T10:21:43.227Z,49.96
2022-12-31T10:26:53.104Z,49.82
2022-12-31T10:31:58.762Z,49.93
2022-12-31T10:37:04.424Z,49.83
2022-12-31T10:42:18.482Z,49.49
2022-12-31T10:47:32.361Z,49.50
2022-12-31T10:52:43.403Z,50.47
2022-12-31T10:57:50.939Z,51.01
2022-12-31T11:03:02.224Z,51.45
2022-12-31T11:08:03.978Z,52.42
2022-12-31T11:13:15.667Z,53.28
2022-12-31T11:18:27.537Z,53.85
2022-12-31T11:23:37.146Z,54.17
2022-12-31T11:28:40.157Z,54.49
2022-12-31T11:33:57.677Z,54.88
2022-12-31T11:39:28.907Z,55.63
2022-12-31T11:44:53.813Z,56.97
2022-12-31T11:50:23.965Z,58.15
2022-12-31T11:55:36.395Z,59.00
2022-12-31T12:00:33.778Z,58.51
2022-12-31T12:06:06.891Z,58.42
2022-12-31T12:11:10.308Z,58.31
2022-12-31T12:16:24.881Z,58.17
2022-12-31T12:21:21.445Z,57.88
2022-12-31T12:26:38.728Z,58.16
2022-12-31T12:31:34.665Z,57.91
2022-12-31T12:36:28.994Z,58.00
2022-12-31T12:41:27.384Z,58.23
2022-12-31T12:46:28.626Z,58.30
2022-12-31T12:51:40.409Z,59.06
2022-12-31T12:57:01.695Z,59.59
2022-12-31T13:02:09.605Z,59.94
2022-12-31T13:07:32.082Z,60.23
2022-12-31T13:12:56.851Z,60.12
2022-12-31T13:18:35.509Z,60.31
2022-12-31T13:23:59.767Z,60.61
2022-12-31T13:28:55.275Z,60.47
2022-12-31T13:33:55.940Z,60.45
2022-12-31T13:39:16.595Z,60.94
2022-12-31T13:44:15.833Z,60.74
2022-12-31T13:49:24.473Z,60.71
2022-12-31T13:54:47.404Z,60.88
2022-12-31T13:59:47.354Z,60.45
2022-12-31T14:04:47.858Z,60.55
2022-12-31T14:09:41.961Z,60.47
2022-12-31T14:14:54.160Z,60.86
2022-12-31T14:19:58.024Z,60.53
2022-12-31T14:24:52.464Z,61.04
2022-12-31T14:30:05.640Z,60.87
2022-12-31T14:35:23.599Z,61.38
2022-12-31T14:40:29.548Z,61.64
2022-12-31T14:45:48.465Z,61.92
2022-12-31T14:50:47.470Z,61.79
2022-12-31T14:55:48.430Z,61.44
2022-12-31T15:00:52.267Z,61.75
2022-12-31T15:05:51.977Z,61.99
2022-12-31T15:10:54.217Z,61.57
2022-12-31T15:15:59.848Z,61.70
2022-12-31T15:21:30.703Z,61.61
2022-12-31T15:26:25.010Z,61.31
2022-12-31T15:31:20.424Z,61.48
2022-12-31T15:36:13.716Z,61.55
2022-12-31T15:42:10.183Z,61.70
2022-12-31T15:47:03.364Z,61.45
2022-12-31T15:52:06.571Z,61.80
2022-12-31T15:57:03.065Z,61.80
2022-12-31T16:02:01.605Z,62.18
2022-12-31T16:07:00.024Z,62.29
2022-12-31T16:11:54.863Z,62.96
2022-12-31T16:16:59.633Z,63.33
2022-12-31T16:21:57.628Z,62.99
2022-12-31T16:26:54.205Z,62.11
2022-12-31T16:31:50.157Z,62.14
2022-12-31T16:36:54.796Z,62.10
2022-12-31T16:41:48.698Z,62.09
2022-12-31T16:46:42.513Z,62.42
2022-12-31T16:51:38.234Z,62.21
2022-12-31T16:56:38.710Z,62.10
2022-12-31T17:01:36.394Z,62.19
2022-12-31T17:06:36.144Z,62.33
2022-12-31T17:11:31.443Z,62.23
2022-12-31T17:16:26.760Z,62.35
2022-12-31T17:21:24.687Z,62.13
2022-12-31T17:26:28.950Z,62.37
2022-12-31T17:31:37.332Z,62.59
2022-12-31T17:36:31.006Z,62.39
2022-12-31T17:41:27.943Z,62.30
2022-12-31T17:46:21.983Z,61.90
2022-12-31T17:51:15.427Z,62.08
2022-12-31T17:56:18.328Z,62.09
2022-12-31T18:01:16.470Z,62.19
2022-12-31T18:06:16.634Z,61.94
2022-12-31T18:11:33.230Z,62.08
2022-12-31T18:16:27.267Z,61.93
2022-12-31T18:21:45.308Z,61.40
2022-12-31T18:26:39.337Z,61.49
2022-12-31T18:31:33.047Z,61.61
2022-12-31T18:36:28.115Z,62.13
2022-12-31T18:41:25.267Z,62.07
2022-12-31T18:46:23.484Z,61.50
2022-12-31T18:51:40.156Z,61.45
2022-12-31T18:56:34.472Z,61.66
2022-12-31T19:01:35.900Z,61.58
2022-12-31T19:06:30.390Z,61.49
2022-12-31T19:11:24.394Z,61.40
2022-12-31T19:16:18.760Z,61.77
2022-12-31T19:21:36.201Z,61.41
2022-12-31T19:26:30.431Z,61.53
2022-12-31T19:31:23.687Z,61.33
2022-12-31T19:36:18.061Z,61.19
2022-12-31T19:41:21.419Z,61.24
2022-12-31T19:46:15.899Z,61.23
2022-12-31T19:51:30.763Z,61.22
2022-12-31T19:56:41.440Z,61.36
2022-12-31T20:01:34.880Z,61.23
2022-12-31T20:06:29.028Z,60.84
2022-12-31T20:11:24.100Z,60.94
2022-12-31T20:16:21.435Z,61.09
2022-12-31T20:21:23.764Z,60.84
2022-12-31T20:26:17.019Z,60.73
2022-12-31T20:31:12.502Z,60.95
2022-12-31T20:36:08.938Z,60.74
2022-12-31T20:41:10.792Z,60.83
2022-12-31T20:46:16.507Z,60.59
2022-12-31T20:51:10.401Z,60.69
2022-12-31T20:56:08.299Z,60.60
2022-12-31T21:01:02.079Z,60.52
2022-12-31T21:05:56.292Z,60.56
2022-12-31T21:10:49.993Z,60.36
2022-12-31T21:15:44.270Z,60.40
2022-12-31T21:20:37.323Z,60.34
2022-12-31T21:25:30.120Z,60.35
2022-12-31T21:30:23.597Z,60.21
2022-12-31T21:40:32.326Z,60.21
2022-12-31T21:45:26.227Z,60.05
2022-12-31T21:50:20.341Z,60.01
2022-12-31T21:55:31.004Z,59.96
2022-12-31T22:00:43.479Z,59.95
2022-12-31T22:05:37.793Z,59.89
2022-12-31T22:10:37.314Z,59.87
2022-12-31T22:15:31.243Z,59.60
2022-12-31T22:20:28.144Z,59.58
2022-12-31T22:25:21.746Z,59.52
2022-12-31T22:30:15.363Z,59.66
2022-12-31T22:35:10.069Z,59.36
2022-12-31T22:40:04.275Z,59.15
2022-12-31T22:44:57.941Z,59.07
2022-12-31T22:49:51.340Z,59.16
2022-12-31T22:54:45.162Z,58.99
2022-12-31T22:59:39.326Z,59.04
2022-12-31T23:04:33.366Z,58.89
2022-12-31T23:09:44.690Z,58.97
2022-12-31T23:14:56.749Z,58.73
2022-12-31T23:20:06.987Z,58.55
2022-12-31T23:25:00.459Z,58.51
2022-12-31T23:29:53.616Z,58.55
2022-12-31T23:34:47.888Z,58.58
2022-12-31T23:39:40.471Z,58.21
2022-12-31T23:44:33.693Z,58.33
2022-12-31T23:49:27.408Z,58.13
2022-12-31T23:54:20.268Z,58.33
2022-12-31T23:59:13.896Z,58.14
