createdAt,value
2018-03-25T00:00:12.556Z,-0.26
2018-03-25T00:02:40.129Z,-0.27
2018-03-25T00:05:07.735Z,-0.23
2018-03-25T00:07:35.305Z,-0.23
2018-03-25T00:10:02.867Z,-0.19
2018-03-25T00:12:30.479Z,-0.14
2018-03-25T00:14:58.057Z,-0.04
2018-03-25T00:17:25.621Z,0.01
2018-03-25T00:19:53.213Z,0.11
2018-03-25T00:22:20.777Z,0.20
2018-03-25T00:24:48.341Z,0.27
2018-03-25T00:27:15.932Z,0.31
2018-03-25T00:29:43.502Z,0.40
2018-03-25T00:32:11.071Z,0.46
2018-03-25T00:34:38.775Z,0.46
2018-03-25T00:37:06.346Z,0.51
2018-03-25T00:39:33.914Z,0.56
2018-03-25T00:42:01.586Z,0.60
2018-03-25T00:44:29.158Z,0.51
2018-03-25T00:46:56.746Z,0.44
2018-03-25T00:49:24.342Z,0.44
2018-03-25T00:51:51.912Z,0.35
2018-03-25T00:54:19.479Z,0.36
2018-03-25T00:56:47.068Z,0.31
2018-03-25T00:59:14.670Z,0.35
2018-03-25T01:01:42.236Z,0.45
2018-03-25T01:04:09.875Z,0.44
2018-03-25T01:06:37.441Z,0.40
2018-03-25T01:09:05.053Z,0.37
2018-03-25T01:11:32.673Z,0.41
2018-03-25T01:14:00.245Z,0.48
2018-03-25T01:16:27.820Z,0.51
2018-03-25T01:18:55.422Z,0.49
2018-03-25T01:21:23.006Z,0.51
2018-03-25T01:23:50.593Z,0.53
2018-03-25T01:26:18.210Z,0.52
2018-03-25T01:28:45.795Z,0.56
2018-03-25T01:31:13.374Z,0.57
2018-03-25T01:33:41.003Z,0.61
2018-03-25T01:36:08.585Z,0.68
2018-03-25T01:38:36.163Z,0.70
2018-03-25T01:41:03.774Z,0.71
2018-03-25T01:43:31.360Z,0.76
2018-03-25T01:45:58.937Z,0.78
2018-03-25T01:48:26.561Z,0.82
2018-03-25T01:50:54.137Z,0.87
2018-03-25T01:53:21.719Z,0.89
2018-03-25T01:55:49.374Z,0.85
2018-03-25T01:58:16.958Z,0.89
2018-03-25T02:00:44.550Z,0.89
2018-03-25T02:03:12.170Z,0.93
2018-03-25T02:05:39.746Z,0.89
2018-03-25T02:08:07.321Z,0.95
2018-03-25T02:10:34.929Z,0.97
2018-03-25T02:13:02.514Z,1.01
2018-03-25T02:15:30.096Z,1.01
2018-03-25T02:17:57.749Z,1.04
2018-03-25T02:20:25.335Z,1.04
2018-03-25T02:22:52.905Z,1.04
2018-03-25T02:25:20.510Z,1.00
2018-03-25T02:27:48.092Z,0.98
2018-03-25T02:30:15.671Z,1.03
2018-03-25T02:32:43.316Z,1.04
2018-03-25T02:35:10.898Z,1.07
2018-03-25T02:37:38.484Z,1.08
2018-03-25T02:40:06.105Z,1.07
2018-03-25T02:42:33.678Z,1.02
2018-03-25T02:45:01.255Z,0.95
2018-03-25T02:47:28.881Z,0.96
2018-03-25T02:49:56.504Z,0.97
2018-03-25T02:52:24.089Z,0.99
2018-03-25T02:54:51.713Z,1.00
2018-03-25T02:57:19.322Z,1.00
2018-03-25T02:59:46.919Z,1.04
2018-03-25T03:02:14.582Z,1.07
2018-03-25T03:04:42.174Z,1.08
2018-03-25T03:07:09.761Z,1.09
2018-03-25T03:09:37.373Z,1.05
2018-03-25T03:12:04.966Z,1.08
2018-03-25T03:14:32.556Z,1.16
2018-03-25T03:17:00.171Z,1.14
2018-03-25T03:19:27.766Z,1.19
2018-03-25T03:21:55.345Z,1.19
2018-03-25T03:24:22.970Z,1.16
2018-03-25T03:26:50.562Z,1.17
2018-03-25T03:29:18.148Z,1.24
2018-03-25T03:31:45.779Z,1.23
2018-03-25T03:34:13.365Z,1.22
2018-03-25T03:36:41.005Z,1.23
2018-03-25T03:39:08.755Z,1.21
2018-03-25T03:41:36.329Z,1.21
2018-03-25T03:44:03.935Z,1.19
2018-03-25T03:46:31.595Z,1.20
2018-03-25T03:48:59.195Z,1.17
2018-03-25T03:51:26.787Z,1.09
2018-03-25T03:53:54.407Z,1.16
2018-03-25T03:56:22.164Z,1.16
2018-03-25T03:58:49.748Z,1.17
2018-03-25T04:01:17.354Z,1.22
2018-03-25T04:03:44.935Z,1.20
2018-03-25T04:06:12.512Z,1.21
2018-03-25T04:08:40.135Z,1.20
2018-03-25T04:11:07.714Z,1.19
2018-03-25T04:13:35.311Z,1.20
2018-03-25T04:16:02.937Z,1.23
2018-03-25T04:18:30.524Z,1.27
2018-03-25T04:20:58.109Z,1.29
2018-03-25T04:23:25.733Z,1.35
2018-03-25T04:25:53.331Z,1.41
2018-03-25T04:28:20.925Z,1.40
2018-03-25T04:30:48.564Z,1.43
2018-03-25T04:33:16.153Z,1.50
2018-03-25T04:35:43.745Z,1.52
2018-03-25T04:38:11.362Z,1.57
2018-03-25T04:40:38.947Z,1.59
2018-03-25T04:43:06.531Z,1.66
2018-03-25T04:45:34.394Z,1.71
2018-03-25T04:48:01.966Z,1.84
2018-03-25T04:50:29.664Z,1.87
2018-03-25T04:52:57.314Z,1.97
2018-03-25T04:55:24.910Z,2.04
2018-03-25T04:57:52.497Z,2.01
2018-03-25T05:00:20.117Z,1.97
2018-03-25T05:02:47.707Z,1.94
2018-03-25T05:05:15.294Z,1.93
2018-03-25T05:07:42.918Z,1.99
2018-03-25T05:10:10.523Z,1.96
2018-03-25T05:12:38.104Z,2.01
2018-03-25T05:15:05.722Z,1.94
2018-03-25T05:17:33.306Z,1.91
2018-03-25T05:20:00.886Z,1.88
2018-03-25T05:22:28.513Z,1.98
2018-03-25T05:24:56.095Z,2.05
2018-03-25T05:27:23.679Z,2.16
2018-03-25T05:29:51.296Z,2.24
2018-03-25T05:32:18.879Z,2.28
2018-03-25T05:34:46.495Z,2.33
2018-03-25T05:37:14.119Z,2.38
2018-03-25T05:39:41.778Z,2.33
2018-03-25T05:42:09.995Z,2.35
2018-03-25T05:44:37.614Z,2.33
2018-03-25T05:47:05.196Z,2.36
2018-03-25T05:49:32.786Z,2.46
2018-03-25T05:52:00.403Z,2.48
2018-03-25T05:54:27.985Z,2.55
2018-03-25T05:56:55.574Z,2.58
2018-03-25T05:59:23.196Z,2.63
2018-03-25T06:01:50.778Z,2.56
2018-03-25T06:04:18.363Z,2.63
2018-03-25T06:06:45.999Z,2.71
2018-03-25T06:09:13.579Z,2.80
2018-03-25T06:11:41.156Z,2.84
2018-03-25T06:14:08.772Z,2.95
2018-03-25T06:16:36.353Z,3.06
2018-03-25T06:19:03.925Z,2.98
2018-03-25T06:21:31.554Z,3.22
2018-03-25T06:23:59.121Z,3.34
2018-03-25T06:26:26.741Z,3.54
2018-03-25T06:28:54.330Z,3.70
2018-03-25T06:31:21.925Z,3.68
2018-03-25T06:33:49.515Z,3.75
2018-03-25T06:36:17.128Z,3.94
2018-03-25T06:38:44.713Z,4.08
2018-03-25T06:41:12.295Z,4.31
2018-03-25T06:43:39.902Z,4.37
2018-03-25T06:46:07.533Z,4.77
2018-03-25T06:48:35.135Z,4.97
2018-03-25T06:51:02.777Z,5.27
2018-03-25T06:53:30.367Z,5.69
2018-03-25T06:55:57.957Z,6.32
2018-03-25T06:58:25.563Z,6.51
2018-03-25T07:00:53.150Z,6.39
2018-03-25T07:03:20.738Z,5.84
2018-03-25T07:05:48.352Z,6.13
2018-03-25T07:08:15.937Z,5.88
2018-03-25T07:10:43.617Z,5.92
2018-03-25T07:13:11.267Z,5.77
2018-03-25T07:15:38.836Z,5.89
2018-03-25T07:18:06.411Z,5.84
2018-03-25T07:20:34.023Z,6.35
2018-03-25T07:23:01.585Z,6.45
2018-03-25T07:25:29.234Z,6.67
2018-03-25T07:27:56.866Z,6.94
2018-03-25T07:30:24.443Z,7.11
2018-03-25T07:32:52.040Z,7.11
2018-03-25T07:35:19.639Z,7.26
2018-03-25T07:37:47.214Z,6.89
2018-03-25T07:40:14.790Z,7.23
2018-03-25T07:42:42.406Z,8.40
2018-03-25T07:45:09.980Z,9.67
2018-03-25T07:47:37.562Z,11.14
2018-03-25T07:50:05.246Z,11.78
2018-03-25T07:52:32.835Z,11.66
2018-03-25T07:55:00.413Z,10.71
2018-03-25T07:57:28.017Z,10.16
2018-03-25T07:59:55.614Z,10.13
2018-03-25T08:02:23.234Z,9.40
2018-03-25T08:04:50.846Z,9.34
2018-03-25T08:07:18.502Z,9.98
2018-03-25T08:09:46.101Z,10.25
2018-03-25T08:12:13.714Z,11.10
2018-03-25T08:14:41.295Z,11.48
2018-03-25T08:17:08.865Z,11.60
2018-03-25T08:19:36.467Z,11.76
2018-03-25T08:22:04.200Z,11.29
2018-03-25T08:24:31.886Z,12.59
2018-03-25T08:26:59.667Z,13.55
2018-03-25T08:29:27.244Z,14.92
2018-03-25T08:31:54.824Z,15.38
2018-03-25T08:34:22.484Z,14.70
2018-03-25T08:36:50.070Z,14.40
2018-03-25T08:39:17.639Z,13.87
2018-03-25T08:41:45.241Z,14.32
2018-03-25T08:44:12.837Z,15.12
2018-03-25T08:46:40.418Z,15.41
2018-03-25T08:49:08.030Z,14.58
2018-03-25T08:51:35.604Z,13.70
2018-03-25T08:54:03.321Z,14.05
2018-03-25T08:56:31.007Z,14.22
2018-03-25T08:58:58.648Z,13.30
2018-03-25T09:01:26.283Z,13.34
2018-03-25T09:03:53.972Z,12.87
2018-03-25T09:06:21.714Z,12.74
2018-03-25T09:08:49.302Z,13.44
2018-03-25T09:11:16.976Z,14.82
2018-03-25T09:13:44.883Z,15.43
2018-03-25T09:16:13.101Z,16.45
2018-03-25T09:18:40.940Z,16.38
2018-03-25T09:21:08.519Z,16.17
2018-03-25T09:23:36.105Z,16.02
2018-03-25T09:26:03.723Z,17.08
2018-03-25T09:28:31.307Z,17.51
2018-03-25T09:30:58.877Z,17.63
2018-03-25T09:33:26.476Z,17.26
2018-03-25T09:35:54.045Z,15.61
2018-03-25T09:38:21.618Z,14.99
2018-03-25T09:40:49.224Z,15.09
2018-03-25T09:43:16.796Z,14.39
2018-03-25T09:45:44.437Z,14.62
2018-03-25T09:48:12.066Z,14.78
2018-03-25T09:50:39.663Z,14.13
2018-03-25T09:53:07.226Z,14.43
2018-03-25T09:55:34.846Z,16.01
2018-03-25T09:58:02.504Z,17.36
2018-03-25T10:00:30.130Z,16.37
2018-03-25T10:02:59.738Z,16.23
2018-03-25T10:05:27.330Z,15.52
2018-03-25T10:07:54.952Z,15.31
2018-03-25T10:10:22.593Z,14.90
2018-03-25T10:12:50.179Z,13.82
2018-03-25T10:15:17.758Z,13.02
2018-03-25T10:17:45.370Z,12.69
2018-03-25T10:20:12.962Z,11.96
2018-03-25T10:22:40.554Z,11.86
2018-03-25T10:25:09.021Z,11.41
2018-03-25T10:27:36.626Z,11.59
2018-03-25T10:30:04.253Z,11.88
2018-03-25T10:32:31.874Z,11.83
2018-03-25T10:34:59.446Z,11.55
2018-03-25T10:37:27.029Z,10.96
2018-03-25T10:39:54.640Z,12.47
2018-03-25T10:42:22.255Z,12.34
2018-03-25T10:44:49.831Z,12.34
2018-03-25T10:47:17.495Z,12.67
2018-03-25T10:49:45.098Z,12.28
2018-03-25T10:52:12.671Z,13.20
2018-03-25T10:54:40.290Z,15.14
2018-03-25T10:57:07.901Z,16.10
2018-03-25T10:59:35.473Z,17.30
2018-03-25T11:02:03.082Z,17.07
2018-03-25T11:04:30.662Z,16.38
2018-03-25T11:06:58.331Z,17.31
2018-03-25T11:09:26.034Z,18.16
2018-03-25T11:11:53.622Z,17.46
2018-03-25T11:14:21.275Z,17.17
2018-03-25T11:16:48.897Z,16.28
2018-03-25T11:19:16.495Z,15.58
2018-03-25T11:21:44.226Z,16.08
2018-03-25T11:24:11.875Z,15.59
2018-03-25T11:26:39.459Z,15.19
2018-03-25T11:29:07.209Z,14.83
2018-03-25T11:31:34.895Z,14.46
2018-03-25T11:34:02.473Z,14.46
2018-03-25T11:36:30.055Z,13.02
2018-03-25T11:38:57.662Z,13.26
2018-03-25T11:41:25.229Z,14.06
2018-03-25T11:43:52.836Z,14.21
2018-03-25T11:46:20.477Z,13.73
2018-03-25T11:48:48.102Z,12.64
2018-03-25T11:51:15.694Z,12.71
2018-03-25T11:53:43.319Z,12.37
2018-03-25T11:56:10.905Z,12.16
2018-03-25T11:58:38.495Z,11.99
2018-03-25T12:01:06.117Z,12.21
2018-03-25T12:03:33.695Z,12.25
2018-03-25T12:06:01.274Z,12.37
2018-03-25T12:08:28.873Z,12.92
2018-03-25T12:10:56.461Z,12.88
2018-03-25T12:13:24.047Z,12.44
2018-03-25T12:15:51.664Z,12.10
2018-03-25T12:18:19.236Z,11.93
2018-03-25T12:20:46.843Z,12.25
2018-03-25T12:23:14.468Z,12.57
2018-03-25T12:25:42.042Z,12.57
2018-03-25T12:28:09.622Z,12.48
2018-03-25T12:30:37.278Z,13.13
2018-03-25T12:33:04.846Z,14.74
2018-03-25T12:35:32.440Z,16.78
2018-03-25T12:38:00.075Z,17.84
2018-03-25T12:40:27.642Z,18.53
2018-03-25T12:42:55.219Z,16.87
2018-03-25T12:45:22.835Z,14.52
2018-03-25T12:47:50.412Z,14.00
2018-03-25T12:50:17.997Z,14.73
2018-03-25T12:52:45.599Z,14.99
2018-03-25T12:55:13.298Z,15.00
2018-03-25T12:57:40.879Z,15.19
2018-03-25T13:00:08.484Z,16.39
2018-03-25T13:02:36.069Z,17.00
2018-03-25T13:07:36.389Z,16.61
2018-03-25T13:10:04.020Z,17.02
2018-03-25T13:12:31.596Z,16.39
2018-03-25T13:14:59.205Z,17.14
2018-03-25T13:17:26.772Z,17.44
2018-03-25T13:19:54.342Z,15.62
2018-03-25T13:22:21.959Z,14.82
2018-03-25T13:24:49.566Z,13.35
2018-03-25T13:27:17.138Z,12.66
2018-03-25T13:29:44.825Z,11.76
2018-03-25T13:32:12.393Z,11.34
2018-03-25T13:34:40.001Z,11.17
2018-03-25T13:37:07.617Z,11.37
2018-03-25T13:39:35.195Z,11.48
2018-03-25T13:42:02.809Z,11.51
2018-03-25T13:44:30.408Z,11.34
2018-03-25T13:46:57.975Z,10.96
2018-03-25T13:49:25.572Z,11.04
2018-03-25T13:51:53.173Z,10.90
2018-03-25T13:54:20.751Z,10.84
2018-03-25T13:56:48.318Z,10.64
2018-03-25T13:59:15.921Z,10.76
2018-03-25T14:01:43.500Z,10.68
2018-03-25T14:04:11.072Z,10.44
2018-03-25T14:06:39.558Z,9.87
2018-03-25T14:09:07.154Z,9.72
2018-03-25T14:11:34.736Z,9.90
2018-03-25T14:14:02.698Z,10.25
2018-03-25T14:16:30.274Z,10.21
2018-03-25T14:18:57.840Z,9.72
2018-03-25T14:21:25.435Z,9.36
2018-03-25T14:23:53.014Z,9.31
2018-03-25T14:26:20.581Z,9.14
2018-03-25T14:28:48.173Z,9.09
2018-03-25T14:31:15.753Z,9.12
2018-03-25T14:33:43.327Z,9.22
2018-03-25T14:36:10.941Z,9.01
2018-03-25T14:38:38.514Z,9.13
2018-03-25T14:41:06.092Z,9.14
2018-03-25T14:43:33.693Z,9.21
2018-03-25T14:46:01.257Z,9.07
2018-03-25T14:48:28.829Z,9.09
2018-03-25T14:50:56.437Z,9.10
2018-03-25T14:53:24.140Z,9.17
2018-03-25T14:55:51.720Z,9.14
2018-03-25T14:58:19.373Z,9.21
2018-03-25T15:00:46.962Z,9.18
2018-03-25T15:03:14.524Z,9.17
2018-03-25T15:05:42.217Z,9.12
2018-03-25T15:08:09.782Z,8.96
2018-03-25T15:10:37.364Z,9.00
2018-03-25T15:13:05.224Z,8.98
2018-03-25T15:15:32.811Z,8.66
2018-03-25T15:18:00.398Z,8.67
2018-03-25T15:20:28.061Z,8.50
2018-03-25T15:22:55.770Z,8.32
2018-03-25T15:25:23.509Z,8.25
2018-03-25T15:27:51.289Z,8.35
2018-03-25T15:30:18.854Z,8.41
2018-03-25T15:32:46.478Z,8.50
2018-03-25T15:35:14.089Z,8.56
2018-03-25T15:37:41.670Z,8.40
2018-03-25T15:40:09.242Z,8.36
2018-03-25T15:42:36.866Z,8.31
2018-03-25T15:45:04.461Z,8.23
2018-03-25T15:47:32.035Z,8.17
2018-03-25T15:49:59.659Z,8.07
2018-03-25T15:52:27.224Z,7.93
2018-03-25T15:54:54.803Z,7.90
2018-03-25T15:57:22.430Z,7.86
2018-03-25T15:59:50.005Z,7.81
2018-03-25T16:02:18.042Z,7.72
2018-03-25T16:04:45.653Z,7.63
2018-03-25T16:07:13.243Z,7.58
2018-03-25T16:09:40.836Z,7.50
2018-03-25T16:12:08.463Z,7.38
2018-03-25T16:14:36.145Z,7.20
2018-03-25T16:17:03.725Z,7.16
2018-03-25T16:19:31.325Z,7.16
2018-03-25T16:21:58.914Z,7.25
2018-03-25T16:24:26.491Z,7.32
2018-03-25T16:26:54.112Z,7.45
2018-03-25T16:29:21.705Z,7.49
2018-03-25T16:31:49.314Z,7.56
2018-03-25T16:34:16.916Z,7.68
2018-03-25T16:36:44.499Z,7.63
2018-03-25T16:39:12.076Z,7.61
2018-03-25T16:41:39.688Z,7.64
2018-03-25T16:44:07.267Z,7.56
2018-03-25T16:46:34.858Z,7.48
2018-03-25T16:49:02.460Z,7.51
2018-03-25T16:51:30.048Z,7.48
2018-03-25T16:53:57.613Z,7.52
2018-03-25T16:56:25.235Z,7.45
2018-03-25T16:58:52.802Z,7.41
2018-03-25T17:01:20.369Z,7.35
2018-03-25T17:03:48.013Z,7.41
2018-03-25T17:06:15.583Z,7.46
2018-03-25T17:08:43.175Z,7.50
2018-03-25T17:11:10.807Z,7.53
2018-03-25T17:13:38.372Z,7.55
2018-03-25T17:16:06.753Z,7.62
2018-03-25T17:18:34.456Z,7.55
2018-03-25T17:21:02.052Z,7.49
2018-03-25T17:23:29.659Z,7.51
2018-03-25T17:25:57.261Z,7.50
2018-03-25T17:28:24.871Z,7.51
2018-03-25T17:30:52.446Z,7.51
2018-03-25T17:33:20.170Z,7.53
2018-03-25T17:35:47.744Z,7.48
2018-03-25T17:38:15.321Z,7.44
2018-03-25T17:40:42.965Z,7.44
2018-03-25T17:43:10.538Z,7.39
2018-03-25T17:45:38.114Z,7.35
2018-03-25T17:48:05.734Z,7.37
2018-03-25T17:50:33.314Z,7.33
2018-03-25T17:53:00.889Z,7.29
2018-03-25T17:55:29.082Z,7.33
2018-03-25T17:57:56.657Z,7.23
2018-03-25T18:00:24.337Z,7.05
2018-03-25T18:02:51.948Z,7.02
2018-03-25T18:05:19.523Z,7.00
2018-03-25T18:07:47.093Z,6.99
2018-03-25T18:10:14.699Z,7.02
2018-03-25T18:12:42.280Z,6.84
2018-03-25T18:15:09.851Z,6.59
2018-03-25T18:17:37.455Z,6.52
2018-03-25T18:20:05.021Z,6.42
2018-03-25T18:22:32.681Z,6.25
2018-03-25T18:25:00.279Z,6.14
2018-03-25T18:27:27.898Z,6.19
2018-03-25T18:29:55.490Z,6.22
2018-03-25T18:32:23.089Z,6.40
2018-03-25T18:34:50.655Z,6.53
2018-03-25T18:37:18.238Z,6.72
2018-03-25T18:39:45.890Z,6.86
2018-03-25T18:42:13.485Z,6.73
2018-03-25T18:44:41.076Z,6.46
2018-03-25T18:47:08.686Z,6.14
2018-03-25T18:49:36.259Z,6.03
2018-03-25T18:52:03.870Z,6.03
2018-03-25T18:54:31.478Z,6.05
2018-03-25T18:56:59.064Z,6.01
2018-03-25T18:59:26.646Z,6.04
2018-03-25T19:01:54.256Z,6.13
2018-03-25T19:04:21.875Z,6.22
2018-03-25T19:06:49.463Z,6.26
2018-03-25T19:09:17.107Z,6.36
2018-03-25T19:11:44.693Z,6.32
2018-03-25T19:14:12.335Z,6.33
2018-03-25T19:16:39.942Z,6.25
2018-03-25T19:19:07.519Z,6.25
2018-03-25T19:21:35.098Z,6.23
2018-03-25T19:24:02.737Z,6.24
2018-03-25T19:26:30.361Z,6.19
2018-03-25T19:28:57.973Z,6.23
2018-03-25T19:31:25.744Z,6.25
2018-03-25T19:33:53.327Z,6.27
2018-03-25T19:36:20.903Z,6.27
2018-03-25T19:38:49.200Z,6.24
2018-03-25T19:41:18.359Z,6.22
2018-03-25T19:43:46.115Z,6.19
2018-03-25T19:46:13.853Z,6.27
2018-03-25T19:48:41.426Z,6.28
2018-03-25T19:51:09.124Z,6.19
2018-03-25T19:53:36.736Z,6.16
2018-03-25T19:56:04.318Z,6.21
2018-03-25T19:58:31.888Z,6.19
2018-03-25T20:00:59.529Z,6.25
2018-03-25T20:03:27.114Z,6.35
2018-03-25T20:05:54.701Z,6.39
2018-03-25T20:08:22.378Z,6.38
2018-03-25T20:10:49.993Z,6.31
2018-03-25T20:13:17.584Z,6.29
2018-03-25T20:15:45.204Z,6.17
2018-03-25T20:18:12.785Z,6.17
2018-03-25T20:20:40.363Z,6.07
2018-03-25T20:23:08.020Z,5.96
2018-03-25T20:25:35.598Z,5.92
2018-03-25T20:28:03.224Z,5.99
2018-03-25T20:30:30.845Z,5.93
2018-03-25T20:32:58.426Z,5.91
2018-03-25T20:35:26.038Z,5.92
2018-03-25T20:37:53.650Z,5.95
2018-03-25T20:40:21.236Z,5.91
2018-03-25T20:42:48.900Z,5.90
2018-03-25T20:45:16.501Z,5.80
2018-03-25T20:47:44.090Z,5.73
2018-03-25T20:50:11.671Z,5.72
2018-03-25T20:52:39.294Z,5.73
2018-03-25T20:55:06.918Z,5.72
2018-03-25T20:57:34.479Z,5.77
2018-03-25T21:00:02.102Z,5.81
2018-03-25T21:02:29.684Z,5.84
2018-03-25T21:04:57.266Z,6.05
2018-03-25T21:07:24.870Z,6.15
2018-03-25T21:09:52.443Z,6.21
2018-03-25T21:12:20.023Z,6.21
2018-03-25T21:14:47.663Z,6.23
2018-03-25T21:17:15.268Z,6.28
2018-03-25T21:19:42.844Z,6.33
2018-03-25T21:22:10.492Z,6.32
2018-03-25T21:24:38.434Z,6.30
2018-03-25T21:27:06.065Z,6.36
2018-03-25T21:29:33.715Z,6.36
2018-03-25T21:32:01.323Z,6.33
2018-03-25T21:34:28.899Z,6.34
2018-03-25T21:36:56.518Z,6.38
2018-03-25T21:39:24.128Z,6.36
2018-03-25T21:41:51.737Z,6.38
2018-03-25T21:44:19.371Z,6.40
2018-03-25T21:46:46.941Z,6.43
2018-03-25T21:49:14.525Z,6.48
2018-03-25T21:51:42.203Z,6.55
2018-03-25T21:54:09.888Z,6.55
2018-03-25T21:56:37.510Z,6.59
2018-03-25T21:59:05.135Z,6.48
2018-03-25T22:01:32.736Z,6.62
2018-03-25T22:04:00.310Z,6.57
2018-03-25T22:06:27.930Z,6.53
2018-03-25T22:08:55.516Z,6.50
2018-03-25T22:11:23.099Z,6.49
2018-03-25T22:13:50.718Z,6.41
2018-03-25T22:16:18.305Z,6.34
2018-03-25T22:19:03.784Z,6.29
2018-03-25T22:21:31.383Z,6.25
2018-03-25T22:23:58.962Z,6.20
2018-03-25T22:26:26.634Z,6.22
2018-03-25T22:28:54.206Z,6.02
2018-03-25T22:31:21.790Z,5.86
2018-03-25T22:33:49.415Z,5.81
2018-03-25T22:36:16.997Z,5.78
2018-03-25T22:38:44.573Z,5.69
2018-03-25T22:41:12.188Z,5.68
2018-03-25T22:43:39.770Z,5.66
2018-03-25T22:46:08.193Z,5.65
2018-03-25T22:48:37.092Z,5.65
2018-03-25T22:51:04.822Z,5.72
2018-03-25T22:53:32.383Z,5.78
2018-03-25T22:55:59.997Z,5.83
2018-03-25T22:58:27.575Z,5.87
2018-03-25T23:00:55.159Z,5.96
2018-03-25T23:03:22.783Z,6.01
2018-03-25T23:05:50.366Z,6.05
2018-03-25T23:08:17.942Z,6.09
2018-03-25T23:10:45.555Z,6.16
2018-03-25T23:13:13.179Z,6.20
2018-03-25T23:15:40.761Z,6.24
2018-03-25T23:18:08.407Z,6.21
2018-03-25T23:20:35.999Z,6.20
2018-03-25T23:23:03.586Z,6.29
2018-03-25T23:25:31.200Z,6.26
2018-03-25T23:27:58.797Z,6.25
2018-03-25T23:30:26.387Z,6.30
2018-03-25T23:32:54.002Z,6.31
2018-03-25T23:35:21.578Z,6.29
2018-03-25T23:37:49.148Z,6.27
2018-03-25T23:40:16.763Z,6.28
2018-03-25T23:42:44.330Z,6.27
2018-03-25T23:45:11.952Z,6.25
2018-03-25T23:47:39.553Z,6.22
2018-03-25T23:50:07.130Z,6.16
2018-03-25T23:52:34.710Z,6.16
2018-03-25T23:55:02.334Z,6.14
2018-03-25T23:57:29.907Z,6.10
2018-03-25T23:59:57.481Z,6.13
